createdAt,value
2017-12-02T00:00:27.217Z,99.71
2017-12-02T00:01:27.289Z,99.99
2017-12-02T00:02:27.191Z,99.99
2017-12-02T00:03:27.153Z,99.80
2017-12-02T00:04:27.127Z,99.99
2017-12-02T00:05:27.107Z,99.71
2017-12-02T00:06:27.083Z,99.99
2017-12-02T00:07:27.055Z,99.99
2017-12-02T00:08:27.046Z,99.99
2017-12-02T00:09:27.012Z,99.80
2017-12-02T00:10:26.989Z,99.80
2017-12-02T00:11:26.965Z,99.99
2017-12-02T00:12:26.938Z,99.90
2017-12-02T00:13:26.917Z,99.99
2017-12-02T00:14:26.889Z,99.71
2017-12-02T00:15:26.872Z,99.71
2017-12-02T00:16:26.853Z,99.52
2017-12-02T00:17:26.820Z,99.71
2017-12-02T00:18:26.799Z,98.58
2017-12-02T00:19:26.772Z,98.58
2017-12-02T00:20:26.756Z,99.05
2017-12-02T00:21:26.747Z,98.86
2017-12-02T00:22:26.703Z,99.15
2017-12-02T00:23:26.679Z,98.96
2017-12-02T00:24:26.656Z,99.05
2017-12-02T00:25:26.625Z,98.39
2017-12-02T00:26:26.609Z,98.77
2017-12-02T00:27:26.591Z,97.72
2017-12-02T00:28:26.561Z,98.29
2017-12-02T00:29:26.540Z,98.39
2017-12-02T00:30:26.515Z,98.29
2017-12-02T00:31:26.493Z,98.29
2017-12-02T00:32:26.470Z,98.20
2017-12-02T00:33:26.460Z,98.10
2017-12-02T00:34:26.421Z,97.91
2017-12-02T00:35:26.440Z,98.39
2017-12-02T00:36:26.370Z,98.10
2017-12-02T00:37:26.350Z,97.63
2017-12-02T00:38:26.326Z,98.67
2017-12-02T00:39:26.303Z,98.29
2017-12-02T00:40:26.299Z,98.29
2017-12-02T00:41:26.256Z,96.97
2017-12-02T00:42:26.226Z,96.59
2017-12-02T00:43:26.223Z,96.50
2017-12-02T00:44:26.183Z,97.34
2017-12-02T00:45:26.162Z,97.53
2017-12-02T00:46:26.137Z,96.59
2017-12-02T00:47:26.115Z,97.25
2017-12-02T00:48:26.093Z,97.25
2017-12-02T00:49:26.067Z,97.34
2017-12-02T00:50:26.046Z,97.91
2017-12-02T00:51:26.021Z,97.91
2017-12-02T00:52:26.003Z,97.44
2017-12-02T00:53:25.976Z,97.34
2017-12-02T00:54:25.950Z,97.25
2017-12-02T00:55:25.930Z,97.25
2017-12-02T00:56:25.904Z,97.25
2017-12-02T00:57:25.882Z,97.06
2017-12-02T00:58:25.858Z,97.25
2017-12-02T00:59:25.833Z,97.63
2017-12-02T01:00:25.811Z,97.44
2017-12-02T01:01:25.785Z,97.44
2017-12-02T01:02:25.766Z,97.34
2017-12-02T01:03:25.738Z,97.34
2017-12-02T01:04:25.719Z,97.53
2017-12-02T01:05:25.691Z,97.53
2017-12-02T01:06:25.670Z,97.53
2017-12-02T01:07:25.645Z,98.29
2017-12-02T01:08:25.622Z,98.10
2017-12-02T01:09:25.600Z,98.39
2017-12-02T01:10:25.576Z,97.91
2017-12-02T01:11:25.549Z,97.72
2017-12-02T01:12:25.538Z,98.01
2017-12-02T01:13:25.520Z,97.91
2017-12-02T01:14:25.484Z,97.44
2017-12-02T01:15:25.460Z,97.25
2017-12-02T01:16:25.436Z,97.16
2017-12-02T01:17:25.412Z,97.06
2017-12-02T01:18:25.386Z,96.50
2017-12-02T01:19:25.363Z,97.34
2017-12-02T01:20:25.349Z,98.10
2017-12-02T01:21:25.319Z,98.10
2017-12-02T01:22:25.302Z,98.20
2017-12-02T01:23:25.273Z,98.10
2017-12-02T01:24:25.249Z,98.39
2017-12-02T01:25:25.224Z,98.29
2017-12-02T01:26:25.201Z,98.39
2017-12-02T01:27:25.179Z,97.72
2017-12-02T01:28:25.155Z,97.25
2017-12-02T01:29:25.132Z,97.25
2017-12-02T01:30:25.109Z,97.44
2017-12-02T01:31:25.085Z,98.29
2017-12-02T01:32:25.062Z,98.01
2017-12-02T01:33:25.036Z,98.29
2017-12-02T01:34:25.016Z,97.91
2017-12-02T01:35:25.018Z,98.29
2017-12-02T01:36:24.966Z,98.67
2017-12-02T01:37:24.944Z,98.67
2017-12-02T01:38:24.920Z,98.86
2017-12-02T01:39:24.895Z,99.15
2017-12-02T01:40:24.872Z,99.71
2017-12-02T01:41:24.857Z,99.24
2017-12-02T01:42:24.827Z,99.15
2017-12-02T01:43:24.801Z,99.71
2017-12-02T01:44:24.779Z,99.43
2017-12-02T01:45:24.756Z,98.72
2017-12-02T01:46:24.732Z,98.06
2017-12-02T01:47:24.708Z,97.77
2017-12-02T01:48:24.687Z,98.25
2017-12-02T01:49:24.663Z,97.39
2017-12-02T01:50:24.640Z,97.77
2017-12-02T01:51:24.617Z,97.58
2017-12-02T01:52:24.602Z,97.20
2017-12-02T01:53:24.570Z,97.39
2017-12-02T01:54:24.571Z,97.39
2017-12-02T01:55:24.522Z,97.49
2017-12-02T01:56:24.496Z,96.64
2017-12-02T01:57:24.478Z,97.49
2017-12-02T01:58:24.452Z,97.30
2017-12-02T01:59:24.435Z,97.39
2017-12-02T02:00:24.406Z,97.39
2017-12-02T02:01:24.382Z,97.39
2017-12-02T02:02:24.360Z,98.39
2017-12-02T02:03:24.333Z,98.44
2017-12-02T02:04:24.373Z,98.53
2017-12-02T02:05:24.290Z,97.96
2017-12-02T02:06:24.260Z,98.44
2017-12-02T02:07:24.263Z,97.96
2017-12-02T02:08:24.223Z,98.06
2017-12-02T02:09:24.194Z,97.20
2017-12-02T02:10:24.178Z,96.54
2017-12-02T02:11:24.150Z,96.54
2017-12-02T02:12:24.130Z,96.07
2017-12-02T02:13:24.101Z,96.35
2017-12-02T02:14:24.098Z,95.69
2017-12-02T02:15:24.057Z,95.59
2017-12-02T02:16:24.038Z,95.50
2017-12-02T02:17:24.012Z,95.03
2017-12-02T02:18:23.989Z,95.21
2017-12-02T02:19:23.970Z,94.46
2017-12-02T02:20:23.952Z,94.74
2017-12-02T02:21:23.919Z,94.93
2017-12-02T02:22:23.899Z,94.65
2017-12-02T02:23:23.872Z,94.84
2017-12-02T02:24:23.854Z,95.03
2017-12-02T02:25:23.835Z,94.46
2017-12-02T02:26:23.804Z,94.56
2017-12-02T02:27:23.787Z,94.18
2017-12-02T02:28:23.758Z,94.74
2017-12-02T02:29:23.735Z,94.84
2017-12-02T02:30:23.709Z,93.99
2017-12-02T02:31:23.687Z,93.70
2017-12-02T02:32:23.671Z,94.27
2017-12-02T02:33:23.641Z,94.74
2017-12-02T02:34:23.631Z,95.03
2017-12-02T02:35:23.596Z,95.50
2017-12-02T02:36:23.578Z,95.40
2017-12-02T02:37:23.551Z,94.93
2017-12-02T02:38:23.528Z,94.56
2017-12-02T02:39:23.509Z,93.70
2017-12-02T02:40:23.483Z,94.18
2017-12-02T02:41:23.458Z,94.56
2017-12-02T02:42:23.438Z,95.78
2017-12-02T02:43:23.413Z,95.21
2017-12-02T02:44:23.389Z,95.59
2017-12-02T02:45:23.368Z,95.40
2017-12-02T02:46:23.344Z,95.69
2017-12-02T02:47:23.340Z,94.93
2017-12-02T02:48:23.301Z,95.50
2017-12-02T02:49:23.284Z,95.69
2017-12-02T02:50:23.253Z,95.40
2017-12-02T02:51:23.228Z,95.03
2017-12-02T02:52:23.212Z,95.21
2017-12-02T02:53:23.185Z,95.03
2017-12-02T02:54:23.166Z,95.59
2017-12-02T02:55:23.137Z,95.50
2017-12-02T02:56:23.115Z,95.88
2017-12-02T02:57:23.102Z,95.78
2017-12-02T02:58:23.076Z,95.31
2017-12-02T02:59:23.045Z,95.88
2017-12-02T03:00:23.021Z,96.35
2017-12-02T03:01:23.000Z,95.97
2017-12-02T03:02:22.976Z,95.50
2017-12-02T03:03:22.954Z,95.59
2017-12-02T03:04:22.931Z,95.78
2017-12-02T03:05:22.909Z,95.59
2017-12-02T03:06:22.888Z,95.50
2017-12-02T03:07:22.867Z,95.78
2017-12-02T03:08:22.841Z,95.40
2017-12-02T03:09:22.817Z,95.40
2017-12-02T03:10:22.797Z,95.97
2017-12-02T03:11:22.794Z,95.40
2017-12-02T03:12:22.746Z,95.69
2017-12-02T03:13:22.725Z,95.07
2017-12-02T03:14:22.706Z,94.84
2017-12-02T03:15:22.678Z,94.79
2017-12-02T03:16:22.655Z,94.65
2017-12-02T03:17:22.636Z,94.84
2017-12-02T03:18:22.610Z,94.74
2017-12-02T03:19:22.589Z,94.74
2017-12-02T03:20:22.565Z,94.89
2017-12-02T03:21:22.562Z,94.65
2017-12-02T03:22:22.529Z,94.60
2017-12-02T03:23:22.497Z,94.08
2017-12-02T03:24:22.473Z,94.37
2017-12-02T03:25:22.450Z,94.37
2017-12-02T03:26:22.428Z,95.78
2017-12-02T03:27:22.405Z,96.07
2017-12-02T03:28:22.377Z,96.45
2017-12-02T03:29:22.366Z,96.64
2017-12-02T03:30:22.342Z,96.54
2017-12-02T03:31:22.314Z,96.83
2017-12-02T03:32:22.290Z,96.16
2017-12-02T03:33:22.288Z,96.45
2017-12-02T03:34:22.245Z,96.64
2017-12-02T03:35:22.219Z,96.83
2017-12-02T03:36:22.200Z,96.35
2017-12-02T03:37:22.190Z,96.07
2017-12-02T03:38:22.145Z,95.40
2017-12-02T03:39:22.125Z,96.16
2017-12-02T03:40:22.106Z,95.69
2017-12-02T03:41:22.088Z,95.12
2017-12-02T03:42:22.061Z,94.37
2017-12-02T03:43:22.037Z,94.46
2017-12-02T03:44:22.009Z,94.84
2017-12-02T03:45:21.995Z,94.74
2017-12-02T03:46:21.968Z,94.27
2017-12-02T03:47:21.952Z,94.56
2017-12-02T03:48:21.923Z,94.84
2017-12-02T03:49:21.918Z,94.37
2017-12-02T03:50:21.880Z,94.93
2017-12-02T03:51:21.854Z,94.84
2017-12-02T03:52:21.830Z,94.46
2017-12-02T03:53:21.814Z,94.84
2017-12-02T03:54:21.786Z,94.74
2017-12-02T03:55:21.754Z,94.65
2017-12-02T03:56:21.742Z,94.84
2017-12-02T03:57:21.717Z,94.37
2017-12-02T03:58:21.702Z,95.17
2017-12-02T03:59:21.669Z,94.74
2017-12-02T04:00:21.649Z,94.18
2017-12-02T04:01:21.626Z,94.46
2017-12-02T04:02:21.603Z,94.65
2017-12-02T04:03:21.577Z,94.56
2017-12-02T04:04:21.667Z,95.17
2017-12-02T04:05:21.534Z,95.31
2017-12-02T04:06:21.511Z,95.69
2017-12-02T04:07:21.494Z,95.40
2017-12-02T04:08:21.466Z,94.74
2017-12-02T04:09:21.437Z,94.84
2017-12-02T04:10:21.420Z,94.65
2017-12-02T04:11:21.402Z,94.79
2017-12-02T04:12:21.374Z,94.65
2017-12-02T04:13:21.351Z,94.84
2017-12-02T04:14:21.327Z,94.27
2017-12-02T04:15:21.305Z,94.46
2017-12-02T04:16:21.279Z,94.65
2017-12-02T04:17:21.257Z,94.93
2017-12-02T04:18:21.236Z,95.50
2017-12-02T04:19:21.216Z,95.03
2017-12-02T04:20:21.190Z,95.21
2017-12-02T04:21:21.168Z,94.93
2017-12-02T04:22:21.162Z,95.69
2017-12-02T04:23:21.123Z,95.59
2017-12-02T04:24:21.102Z,95.40
2017-12-02T04:25:21.078Z,95.69
2017-12-02T04:26:21.058Z,95.21
2017-12-02T04:27:21.028Z,95.78
2017-12-02T04:28:21.008Z,95.69
2017-12-02T04:29:20.993Z,95.50
2017-12-02T04:30:20.964Z,95.88
2017-12-02T04:31:20.939Z,96.16
2017-12-02T04:32:20.919Z,95.97
2017-12-02T04:33:20.889Z,95.97
2017-12-02T04:34:20.874Z,95.50
2017-12-02T04:35:20.852Z,95.97
2017-12-02T04:36:20.825Z,95.97
2017-12-02T04:37:20.803Z,95.88
2017-12-02T04:38:20.779Z,95.21
2017-12-02T04:39:20.758Z,96.07
2017-12-02T04:40:20.732Z,95.59
2017-12-02T04:41:20.717Z,95.59
2017-12-02T04:42:20.689Z,95.69
2017-12-02T04:43:20.669Z,95.21
2017-12-02T04:44:20.642Z,95.03
2017-12-02T04:45:20.621Z,94.93
2017-12-02T04:46:20.618Z,94.93
2017-12-02T04:47:20.579Z,94.93
2017-12-02T04:48:20.560Z,94.46
2017-12-02T04:49:20.547Z,94.37
2017-12-02T04:50:20.508Z,94.74
2017-12-02T04:51:20.489Z,95.03
2017-12-02T04:52:20.470Z,95.40
2017-12-02T04:53:20.433Z,95.59
2017-12-02T04:54:20.420Z,95.97
2017-12-02T04:55:20.397Z,95.59
2017-12-02T04:56:20.377Z,95.40
2017-12-02T04:57:20.354Z,94.74
2017-12-02T04:58:20.320Z,94.65
2017-12-02T04:59:20.301Z,95.69
2017-12-02T05:00:20.286Z,96.35
2017-12-02T05:01:20.275Z,95.97
2017-12-02T05:02:20.251Z,96.64
2017-12-02T05:03:20.258Z,95.97
2017-12-02T05:04:20.219Z,96.16
2017-12-02T05:05:20.186Z,96.16
2017-12-02T05:06:20.152Z,95.50
2017-12-02T05:07:20.165Z,95.88
2017-12-02T05:08:20.095Z,95.50
2017-12-02T05:09:20.096Z,96.45
2017-12-02T05:10:20.095Z,96.26
2017-12-02T05:11:20.050Z,95.78
2017-12-02T05:12:20.020Z,96.35
2017-12-02T05:13:19.981Z,96.07
2017-12-02T05:14:20.009Z,96.16
2017-12-02T05:15:19.986Z,95.55
2017-12-02T05:16:20.007Z,95.93
2017-12-02T05:17:19.896Z,95.69
2017-12-02T05:18:19.906Z,94.74
2017-12-02T05:19:19.894Z,94.70
2017-12-02T05:20:19.844Z,94.79
2017-12-02T05:21:19.820Z,94.42
2017-12-02T05:22:19.840Z,94.23
2017-12-02T05:23:19.765Z,94.23
2017-12-02T05:24:19.735Z,94.13
2017-12-02T05:25:19.712Z,94.04
2017-12-02T05:26:19.697Z,94.13
2017-12-02T05:27:19.698Z,94.04
2017-12-02T05:28:19.636Z,93.56
2017-12-02T05:29:19.673Z,92.71
2017-12-02T05:30:19.622Z,92.61
2017-12-02T05:31:19.589Z,92.80
2017-12-02T05:32:19.565Z,93.13
2017-12-02T05:33:19.600Z,93.99
2017-12-02T05:34:19.520Z,94.27
2017-12-02T05:35:19.505Z,94.84
2017-12-02T05:36:19.492Z,95.21
2017-12-02T05:37:19.448Z,95.78
2017-12-02T05:38:19.433Z,95.59
2017-12-02T05:39:19.419Z,95.50
2017-12-02T05:40:19.411Z,95.97
2017-12-02T05:41:19.382Z,96.07
2017-12-02T05:42:19.382Z,95.78
2017-12-02T05:43:19.384Z,96.07
2017-12-02T05:44:19.290Z,96.07
2017-12-02T05:45:19.308Z,95.69
2017-12-02T05:46:19.265Z,95.50
2017-12-02T05:48:19.188Z,95.59
2017-12-02T05:49:19.185Z,96.26
2017-12-02T05:50:19.178Z,96.16
2017-12-02T05:51:19.122Z,96.35
2017-12-02T05:52:19.104Z,96.64
2017-12-02T05:53:19.100Z,96.83
2017-12-02T05:54:19.087Z,96.73
2017-12-02T05:55:19.065Z,96.16
2017-12-02T05:56:19.018Z,96.07
2017-12-02T05:57:19.019Z,96.21
2017-12-02T05:58:18.985Z,96.69
2017-12-02T05:59:18.933Z,97.16
2017-12-02T06:00:18.913Z,98.01
2017-12-02T06:01:18.925Z,97.82
2017-12-02T06:02:18.864Z,98.06
2017-12-02T06:03:18.838Z,98.44
2017-12-02T06:04:18.830Z,97.68
2017-12-02T06:05:18.833Z,97.49
2017-12-02T06:06:18.801Z,97.25
2017-12-02T06:07:18.763Z,97.77
2017-12-02T06:08:18.793Z,97.25
2017-12-02T06:09:18.712Z,97.87
2017-12-02T06:10:18.721Z,97.39
2017-12-02T06:11:18.685Z,97.11
2017-12-02T06:12:18.667Z,96.73
2017-12-02T06:13:18.641Z,96.16
2017-12-02T06:14:18.587Z,95.88
2017-12-02T06:15:18.584Z,96.12
2017-12-02T06:16:18.549Z,96.21
2017-12-02T06:17:18.528Z,96.73
2017-12-02T06:18:18.552Z,96.73
2017-12-02T06:19:18.473Z,96.54
2017-12-02T06:20:18.472Z,96.16
2017-12-02T06:21:18.419Z,96.35
2017-12-02T06:22:18.450Z,96.16
2017-12-02T06:23:18.422Z,96.26
2017-12-02T06:24:18.374Z,96.35
2017-12-02T06:25:18.355Z,96.45
2017-12-02T06:26:18.402Z,96.26
2017-12-02T06:27:18.368Z,96.16
2017-12-02T06:28:18.276Z,96.07
2017-12-02T06:29:18.249Z,95.88
2017-12-02T06:30:18.213Z,95.97
2017-12-02T06:31:18.217Z,96.45
2017-12-02T06:32:18.185Z,96.16
2017-12-02T06:33:18.146Z,95.97
2017-12-02T06:34:18.149Z,96.07
2017-12-02T06:35:18.124Z,96.07
2017-12-02T06:36:18.101Z,95.88
2017-12-02T06:37:18.062Z,95.88
2017-12-02T06:38:18.062Z,95.78
2017-12-02T06:39:18.002Z,95.31
2017-12-02T06:40:18.000Z,95.50
2017-12-02T06:41:18.041Z,95.12
2017-12-02T06:42:18.015Z,95.59
2017-12-02T06:43:17.931Z,95.21
2017-12-02T06:44:17.921Z,95.03
2017-12-02T06:45:17.862Z,94.46
2017-12-02T06:46:17.910Z,94.84
2017-12-02T06:47:17.848Z,94.46
2017-12-02T06:48:17.830Z,94.74
2017-12-02T06:49:17.861Z,94.27
2017-12-02T06:50:17.752Z,93.61
2017-12-02T06:51:17.754Z,93.61
2017-12-02T06:52:17.726Z,93.70
2017-12-02T06:53:17.701Z,93.80
2017-12-02T06:54:17.667Z,93.61
2017-12-02T06:55:17.645Z,94.37
2017-12-02T06:56:17.637Z,93.32
2017-12-02T06:57:17.610Z,93.61
2017-12-02T06:58:17.585Z,93.80
2017-12-02T06:59:17.564Z,93.23
2017-12-02T07:00:17.594Z,93.80
2017-12-02T07:01:17.515Z,93.70
2017-12-02T07:02:17.508Z,94.18
2017-12-02T07:03:17.472Z,93.89
2017-12-02T07:04:17.424Z,94.18
2017-12-02T07:05:17.426Z,93.70
2017-12-02T07:06:17.397Z,92.94
2017-12-02T07:07:17.357Z,92.94
2017-12-02T07:08:17.357Z,93.04
2017-12-02T07:09:17.381Z,92.66
2017-12-02T07:10:17.317Z,92.38
2017-12-02T07:11:17.261Z,92.29
2017-12-02T07:12:17.240Z,92.66
2017-12-02T07:13:17.222Z,92.85
2017-12-02T07:14:17.220Z,93.23
2017-12-02T07:15:17.172Z,93.61
2017-12-02T07:16:17.186Z,93.89
2017-12-02T07:17:17.160Z,93.70
2017-12-02T07:18:17.137Z,93.61
2017-12-02T07:19:17.130Z,93.61
2017-12-02T07:20:17.066Z,93.70
2017-12-02T07:21:17.039Z,95.03
2017-12-02T07:22:17.029Z,94.37
2017-12-02T07:23:17.007Z,94.37
2017-12-02T07:24:17.005Z,94.27
2017-12-02T07:25:16.964Z,93.89
2017-12-02T07:26:16.950Z,93.89
2017-12-02T07:27:16.918Z,93.42
2017-12-02T07:28:16.936Z,93.70
2017-12-02T07:29:16.901Z,93.61
2017-12-02T07:30:16.848Z,93.32
2017-12-02T07:31:16.843Z,93.51
2017-12-02T07:32:16.821Z,94.46
2017-12-02T07:33:16.800Z,93.75
2017-12-02T07:34:16.820Z,93.32
2017-12-02T07:35:16.728Z,92.76
2017-12-02T07:36:16.747Z,92.47
2017-12-02T07:37:16.727Z,92.80
2017-12-02T07:38:16.708Z,92.80
2017-12-02T07:39:16.654Z,93.08
2017-12-02T07:40:16.627Z,91.76
2017-12-02T07:41:16.629Z,92.33
2017-12-02T07:42:16.596Z,91.76
2017-12-02T07:43:16.560Z,91.86
2017-12-02T07:44:16.550Z,91.29
2017-12-02T07:45:16.495Z,91.38
2017-12-02T07:46:16.516Z,91.29
2017-12-02T07:47:16.456Z,91.19
2017-12-02T07:48:16.422Z,91.48
2017-12-02T07:49:16.390Z,91.38
2017-12-02T07:50:16.399Z,92.71
2017-12-02T07:51:16.351Z,92.76
2017-12-02T07:52:16.375Z,93.08
2017-12-02T07:53:16.298Z,92.99
2017-12-02T07:54:16.290Z,93.32
2017-12-02T07:55:16.273Z,92.71
2017-12-02T07:56:16.287Z,92.66
2017-12-02T07:57:16.215Z,92.76
2017-12-02T07:58:16.247Z,93.04
2017-12-02T07:59:16.161Z,93.89
2017-12-02T08:00:16.159Z,93.65
2017-12-02T08:01:16.121Z,93.56
2017-12-02T08:02:16.100Z,93.65
2017-12-02T08:03:16.072Z,93.37
2017-12-02T08:04:16.049Z,93.46
2017-12-02T08:05:16.028Z,93.46
2017-12-02T08:06:16.011Z,92.61
2017-12-02T08:07:15.986Z,91.67
2017-12-02T08:08:15.966Z,92.14
2017-12-02T08:09:15.939Z,91.76
2017-12-02T08:10:15.906Z,91.38
2017-12-02T08:11:15.885Z,91.67
2017-12-02T08:12:15.875Z,92.14
2017-12-02T08:13:15.851Z,91.86
2017-12-02T08:14:15.832Z,92.05
2017-12-02T08:15:15.803Z,91.38
2017-12-02T08:16:15.804Z,91.67
2017-12-02T08:17:15.763Z,91.29
2017-12-02T08:18:15.734Z,90.72
2017-12-02T08:19:15.712Z,91.00
2017-12-02T08:20:15.688Z,91.67
2017-12-02T08:21:15.669Z,91.38
2017-12-02T08:22:15.650Z,91.29
2017-12-02T08:23:15.633Z,91.48
2017-12-02T08:24:15.617Z,91.38
2017-12-02T08:25:15.576Z,91.29
2017-12-02T08:26:15.558Z,91.29
2017-12-02T08:27:15.538Z,91.10
2017-12-02T08:28:15.519Z,90.91
2017-12-02T08:29:15.489Z,90.72
2017-12-02T08:30:15.462Z,90.53
2017-12-02T08:31:15.439Z,90.44
2017-12-02T08:32:15.421Z,90.44
2017-12-02T08:33:15.397Z,90.25
2017-12-02T08:34:15.370Z,90.81
2017-12-02T08:35:15.342Z,90.72
2017-12-02T08:36:15.339Z,90.72
2017-12-02T08:37:15.304Z,90.44
2017-12-02T08:38:15.278Z,90.06
2017-12-02T08:39:15.256Z,90.34
2017-12-02T08:40:15.237Z,90.63
2017-12-02T08:41:15.217Z,90.96
2017-12-02T08:42:15.193Z,91.00
2017-12-02T08:43:15.185Z,91.29
2017-12-02T08:44:15.268Z,91.29
2017-12-02T08:45:15.122Z,91.38
2017-12-02T08:46:15.109Z,90.53
2017-12-02T08:47:15.072Z,90.81
2017-12-02T08:48:15.058Z,90.25
2017-12-02T08:49:15.050Z,89.96
2017-12-02T08:50:15.012Z,90.25
2017-12-02T08:51:14.989Z,89.96
2017-12-02T08:52:14.977Z,90.44
2017-12-02T08:53:14.941Z,89.96
2017-12-02T08:54:14.925Z,89.87
2017-12-02T08:55:14.897Z,89.68
2017-12-02T08:56:14.885Z,89.87
2017-12-02T08:57:14.858Z,89.96
2017-12-02T08:58:14.881Z,90.06
2017-12-02T08:59:14.806Z,90.06
2017-12-02T09:00:14.787Z,90.34
2017-12-02T09:01:14.767Z,90.53
2017-12-02T09:02:14.790Z,90.15
2017-12-02T09:03:14.721Z,89.87
2017-12-02T09:04:14.711Z,89.58
2017-12-02T09:05:14.673Z,89.68
2017-12-02T09:06:14.653Z,90.44
2017-12-02T09:07:14.625Z,90.25
2017-12-02T09:08:14.601Z,89.87
2017-12-02T09:09:14.616Z,90.15
2017-12-02T09:10:14.569Z,90.15
2017-12-02T09:11:14.561Z,91.10
2017-12-02T09:12:14.549Z,91.19
2017-12-02T09:13:14.532Z,91.86
2017-12-02T09:14:14.487Z,91.19
2017-12-02T09:15:14.445Z,91.10
2017-12-02T09:16:14.432Z,91.00
2017-12-02T09:17:14.401Z,90.91
2017-12-02T09:18:14.390Z,90.34
2017-12-02T09:19:14.364Z,90.44
2017-12-02T09:20:14.359Z,89.96
2017-12-02T09:21:14.320Z,89.68
2017-12-02T09:22:14.297Z,90.06
2017-12-02T09:23:14.269Z,89.68
2017-12-02T09:24:14.248Z,89.49
2017-12-02T09:25:14.252Z,89.30
2017-12-02T09:26:14.203Z,90.06
2017-12-02T09:27:14.186Z,90.25
2017-12-02T09:28:14.156Z,90.34
2017-12-02T09:29:14.133Z,90.44
2017-12-02T09:30:14.118Z,89.96
2017-12-02T09:31:14.091Z,90.53
2017-12-02T09:32:14.075Z,90.53
2017-12-02T09:33:14.078Z,90.44
2017-12-02T09:34:14.016Z,90.34
2017-12-02T09:35:14.038Z,90.44
2017-12-02T09:36:13.982Z,90.44
2017-12-02T09:37:13.957Z,90.44
2017-12-02T09:38:13.951Z,90.63
2017-12-02T09:39:13.908Z,90.53
2017-12-02T09:40:13.887Z,90.72
2017-12-02T09:41:13.866Z,90.34
2017-12-02T09:42:13.841Z,90.25
2017-12-02T09:43:13.839Z,90.06
2017-12-02T09:44:13.801Z,90.72
2017-12-02T09:45:13.794Z,90.72
2017-12-02T09:46:13.763Z,90.25
2017-12-02T09:47:13.730Z,90.63
2017-12-02T09:48:13.702Z,90.15
2017-12-02T09:49:13.689Z,89.87
2017-12-02T09:50:13.695Z,90.15
2017-12-02T09:51:13.640Z,89.49
2017-12-02T09:52:13.640Z,89.58
2017-12-02T09:53:13.596Z,89.20
2017-12-02T09:54:13.593Z,89.77
2017-12-02T09:55:13.608Z,89.30
2017-12-02T09:56:14.266Z,89.49
2017-12-02T09:57:13.568Z,89.01
2017-12-02T09:58:13.487Z,89.20
2017-12-02T09:59:13.464Z,89.11
2017-12-02T10:00:13.490Z,89.01
2017-12-02T10:01:13.422Z,89.30
2017-12-02T10:02:13.442Z,89.58
2017-12-02T10:03:13.381Z,89.01
2017-12-02T10:04:13.348Z,88.73
2017-12-02T10:05:13.343Z,88.07
2017-12-02T10:06:13.306Z,87.98
2017-12-02T10:07:13.308Z,88.92
2017-12-02T10:08:13.257Z,89.39
2017-12-02T10:09:13.243Z,88.92
2017-12-02T10:10:13.263Z,89.39
2017-12-02T10:11:13.210Z,89.87
2017-12-02T10:12:13.172Z,90.91
2017-12-02T10:13:13.160Z,90.63
2017-12-02T10:14:13.125Z,90.15
2017-12-02T10:15:13.098Z,89.96
2017-12-02T10:16:13.086Z,90.34
2017-12-02T10:17:13.065Z,90.72
2017-12-02T10:18:13.046Z,90.91
2017-12-02T10:19:13.023Z,90.91
2017-12-02T10:20:13.002Z,91.10
2017-12-02T10:21:12.987Z,91.10
2017-12-02T10:22:12.956Z,91.00
2017-12-02T10:23:12.938Z,90.34
2017-12-02T10:24:12.926Z,89.77
2017-12-02T10:25:12.891Z,89.49
2017-12-02T10:26:12.868Z,90.06
2017-12-02T10:27:12.848Z,89.96
2017-12-02T10:28:12.835Z,89.68
2017-12-02T10:29:12.801Z,89.49
2017-12-02T10:30:12.787Z,89.30
2017-12-02T10:31:12.755Z,88.82
2017-12-02T10:32:12.822Z,89.58
2017-12-02T10:33:12.718Z,88.82
2017-12-02T10:34:12.682Z,89.30
2017-12-02T10:35:12.665Z,89.30
2017-12-02T10:36:12.635Z,89.39
2017-12-02T10:37:12.611Z,89.01
2017-12-02T10:38:12.620Z,89.39
2017-12-02T10:39:12.567Z,89.30
2017-12-02T10:40:12.551Z,89.96
2017-12-02T10:41:12.542Z,89.11
2017-12-02T10:42:12.533Z,88.54
2017-12-02T10:43:12.515Z,88.26
2017-12-02T10:44:12.457Z,88.07
2017-12-02T10:45:12.444Z,88.07
2017-12-02T10:46:12.431Z,87.69
2017-12-02T10:47:12.425Z,87.69
2017-12-02T10:48:12.404Z,88.07
2017-12-02T10:49:12.363Z,87.78
2017-12-02T10:50:12.365Z,88.17
2017-12-02T10:51:12.306Z,87.98
2017-12-02T10:52:12.307Z,88.26
2017-12-02T10:53:12.266Z,88.35
2017-12-02T10:54:12.240Z,87.98
2017-12-02T10:55:12.242Z,88.92
2017-12-02T10:56:12.272Z,89.11
2017-12-02T10:57:12.196Z,89.58
2017-12-02T10:58:12.237Z,89.58
2017-12-02T10:59:12.124Z,89.39
2017-12-02T11:00:12.124Z,89.20
2017-12-02T11:01:12.093Z,89.39
2017-12-02T11:02:12.061Z,89.49
2017-12-02T11:03:12.046Z,89.16
2017-12-02T11:04:12.129Z,89.54
2017-12-02T11:05:11.991Z,90.72
2017-12-02T11:06:11.994Z,90.15
2017-12-02T11:07:11.973Z,89.68
2017-12-02T11:08:11.923Z,90.06
2017-12-02T11:09:12.456Z,90.15
2017-12-02T11:10:11.987Z,89.11
2017-12-02T11:11:11.961Z,89.39
2017-12-02T11:12:11.890Z,89.11
2017-12-02T11:13:11.967Z,89.20
2017-12-02T11:14:11.923Z,88.82
2017-12-02T11:15:11.798Z,89.30
2017-12-02T11:16:11.765Z,89.49
2017-12-02T11:17:11.736Z,89.96
2017-12-02T11:18:11.697Z,90.44
2017-12-02T11:19:11.679Z,90.63
2017-12-02T11:20:11.654Z,89.20
2017-12-02T11:21:11.634Z,89.11
2017-12-02T11:22:11.730Z,89.39
2017-12-02T11:23:11.598Z,89.49
2017-12-02T11:24:11.577Z,89.87
2017-12-02T11:25:11.546Z,89.30
2017-12-02T11:26:11.522Z,89.58
2017-12-02T11:27:11.504Z,89.20
2017-12-02T11:28:11.506Z,89.30
2017-12-02T11:29:11.490Z,89.11
2017-12-02T11:30:11.442Z,89.58
2017-12-02T11:31:11.413Z,89.68
2017-12-02T11:32:11.400Z,89.77
2017-12-02T11:33:11.374Z,89.87
2017-12-02T11:34:11.352Z,89.68
2017-12-02T11:35:11.345Z,90.34
2017-12-02T11:36:11.330Z,90.34
2017-12-02T11:37:11.293Z,90.25
2017-12-02T11:38:11.255Z,90.34
2017-12-02T11:39:11.240Z,89.49
2017-12-02T11:40:11.297Z,89.11
2017-12-02T11:41:11.257Z,89.11
2017-12-02T11:42:11.203Z,88.82
2017-12-02T11:43:11.169Z,88.92
2017-12-02T11:44:11.138Z,89.11
2017-12-02T11:45:11.117Z,88.92
2017-12-02T11:46:11.089Z,89.39
2017-12-02T11:47:11.069Z,88.82
2017-12-02T11:48:11.125Z,88.17
2017-12-02T11:49:11.792Z,87.69
2017-12-02T11:50:11.019Z,88.26
2017-12-02T11:51:11.073Z,87.69
2017-12-02T11:52:10.974Z,87.78
2017-12-02T11:53:10.969Z,87.69
2017-12-02T11:54:11.796Z,87.12
2017-12-02T11:55:11.009Z,87.12
2017-12-02T11:56:10.991Z,87.31
2017-12-02T11:57:10.903Z,87.12
2017-12-02T11:58:10.815Z,87.21
2017-12-02T11:59:10.803Z,87.31
2017-12-02T12:00:10.777Z,87.50
2017-12-02T12:01:10.759Z,87.69
2017-12-02T12:02:10.753Z,87.40
2017-12-02T12:03:10.734Z,87.50
2017-12-02T12:04:10.675Z,87.12
2017-12-02T12:05:10.664Z,87.50
2017-12-02T12:06:10.665Z,87.59
2017-12-02T12:07:10.609Z,87.88
2017-12-02T12:08:10.582Z,87.78
2017-12-02T12:09:10.565Z,87.59
2017-12-02T12:10:10.581Z,87.98
2017-12-02T12:11:10.526Z,88.35
2017-12-02T12:12:10.516Z,88.45
2017-12-02T12:13:10.479Z,88.64
2017-12-02T12:14:10.462Z,88.73
2017-12-02T12:15:10.434Z,88.26
2017-12-02T12:16:10.425Z,87.59
2017-12-02T12:17:10.433Z,87.88
2017-12-02T12:18:10.376Z,87.98
2017-12-02T12:19:10.346Z,87.78
2017-12-02T12:20:10.354Z,87.59
2017-12-02T12:21:10.356Z,87.02
2017-12-02T12:22:10.380Z,87.12
2017-12-02T12:23:10.262Z,87.12
2017-12-02T12:24:10.278Z,87.78
2017-12-02T12:25:10.227Z,88.17
2017-12-02T12:26:10.204Z,87.88
2017-12-02T12:27:10.185Z,88.35
2017-12-02T12:28:10.146Z,88.35
2017-12-02T12:29:10.147Z,87.98
2017-12-02T12:30:10.136Z,88.07
2017-12-02T12:31:10.118Z,88.35
2017-12-02T12:32:10.079Z,88.07
2017-12-02T12:33:10.060Z,88.35
2017-12-02T12:34:10.035Z,88.35
2017-12-02T12:35:10.002Z,88.45
2017-12-02T12:36:09.986Z,88.26
2017-12-02T12:37:10.004Z,88.26
2017-12-02T12:38:09.946Z,88.17
2017-12-02T12:39:09.940Z,88.26
2017-12-02T12:40:09.961Z,88.45
2017-12-02T12:41:09.855Z,89.20
2017-12-02T12:42:09.846Z,88.92
2017-12-02T12:43:09.817Z,88.82
2017-12-02T12:44:09.794Z,89.20
2017-12-02T12:45:09.819Z,88.92
2017-12-02T12:46:09.911Z,89.11
2017-12-02T12:47:09.738Z,89.11
2017-12-02T12:48:09.727Z,89.30
2017-12-02T12:49:09.686Z,88.45
2017-12-02T12:50:09.704Z,88.54
2017-12-02T12:51:09.649Z,88.64
2017-12-02T12:52:09.639Z,88.26
2017-12-02T12:53:09.627Z,88.35