createdAt,value
2018-12-15T00:00:59.825Z,43.30
2018-12-15T00:03:29.217Z,43.10
2018-12-15T00:05:58.503Z,43.10
2018-12-15T00:08:27.929Z,43.10
2018-12-15T00:10:57.224Z,42.90
2018-12-15T00:13:26.563Z,42.90
2018-12-15T00:15:55.927Z,42.90
2018-12-15T00:18:25.310Z,42.90
2018-12-15T00:20:54.632Z,42.70
2018-12-15T00:23:23.967Z,42.60
2018-12-15T00:25:53.539Z,42.60
2018-12-15T00:28:23.179Z,42.60
2018-12-15T00:30:52.630Z,42.60
2018-12-15T00:33:21.967Z,42.60
2018-12-15T00:35:51.304Z,42.60
2018-12-15T00:38:20.820Z,42.50
2018-12-15T00:40:50.207Z,42.60
2018-12-15T00:43:19.541Z,42.40
2018-12-15T00:45:48.930Z,42.50
2018-12-15T00:48:18.311Z,42.40
2018-12-15T00:50:47.630Z,42.20
2018-12-15T00:53:16.968Z,42.20
2018-12-15T00:55:46.319Z,42.30
2018-12-15T00:58:15.654Z,42.10
2018-12-15T01:00:45.025Z,42.80
2018-12-15T01:03:14.359Z,42.20
2018-12-15T01:05:43.714Z,42.10
2018-12-15T01:08:13.090Z,42.00
2018-12-15T01:10:42.463Z,41.90
2018-12-15T01:13:11.815Z,42.00
2018-12-15T01:15:45.237Z,41.90
2018-12-15T01:18:15.354Z,41.80
2018-12-15T01:20:44.732Z,41.90
2018-12-15T01:23:14.117Z,41.80
2018-12-15T01:25:43.462Z,41.80
2018-12-15T01:28:12.967Z,41.80
2018-12-15T01:30:42.368Z,41.60
2018-12-15T01:33:11.892Z,41.80
2018-12-15T01:35:41.324Z,41.60
2018-12-15T01:38:10.778Z,41.60
2018-12-15T01:40:40.143Z,41.50
2018-12-15T01:43:09.479Z,41.60
2018-12-15T01:45:38.775Z,41.40
2018-12-15T01:48:22.880Z,41.60
2018-12-15T01:50:52.255Z,41.50
2018-12-15T01:53:21.596Z,41.40
2018-12-15T01:55:50.899Z,41.40
2018-12-15T01:58:20.089Z,41.40
2018-12-15T02:00:49.242Z,41.30
2018-12-15T02:03:18.533Z,41.40
2018-12-15T02:05:47.779Z,41.30
2018-12-15T02:08:17.055Z,41.90
2018-12-15T02:10:46.313Z,41.40
2018-12-15T02:13:15.481Z,41.30
2018-12-15T02:15:44.622Z,41.30
2018-12-15T02:18:13.804Z,41.10
2018-12-15T02:20:43.069Z,40.70
2018-12-15T02:23:12.227Z,41.20
2018-12-15T02:25:41.369Z,41.00
2018-12-15T02:28:10.591Z,41.20
2018-12-15T02:30:39.768Z,41.10
2018-12-15T02:33:08.930Z,41.00
2018-12-15T02:35:38.087Z,41.00
2018-12-15T02:38:07.633Z,41.00
2018-12-15T02:40:36.819Z,41.00
2018-12-15T02:43:05.991Z,41.00
2018-12-15T02:45:35.161Z,40.90
2018-12-15T02:48:04.364Z,41.10
2018-12-15T02:50:33.546Z,41.00
2018-12-15T02:53:02.697Z,40.70
2018-12-15T02:55:31.903Z,40.90
2018-12-15T02:58:01.202Z,40.90
2018-12-15T03:00:30.376Z,40.80
2018-12-15T03:02:59.538Z,40.90
2018-12-15T03:05:28.766Z,40.70
2018-12-15T03:07:57.934Z,40.80
2018-12-15T03:10:27.105Z,40.60
2018-12-15T03:12:56.279Z,40.70
2018-12-15T03:15:25.431Z,40.70
2018-12-15T03:17:54.636Z,40.70
2018-12-15T03:20:23.784Z,40.60
2018-12-15T03:22:53.050Z,40.70
2018-12-15T03:25:22.219Z,40.70
2018-12-15T03:27:51.412Z,40.70
2018-12-15T03:30:20.544Z,40.70
2018-12-15T03:32:49.755Z,40.70
2018-12-15T03:35:18.915Z,40.60
2018-12-15T03:37:48.387Z,40.70
2018-12-15T03:40:17.543Z,40.60
2018-12-15T03:42:46.819Z,40.50
2018-12-15T03:45:22.266Z,40.50
2018-12-15T03:47:56.291Z,40.60
2018-12-15T03:50:22.657Z,40.50
2018-12-15T03:52:51.806Z,40.60
2018-12-15T03:55:20.939Z,40.70
2018-12-15T03:57:50.199Z,40.60
2018-12-15T04:00:19.339Z,40.50
2018-12-15T04:02:48.490Z,40.50
2018-12-15T04:05:17.810Z,40.50
2018-12-15T04:07:48.222Z,40.40
2018-12-15T04:10:17.628Z,40.50
2018-12-15T04:12:46.938Z,40.50
2018-12-15T04:15:16.512Z,40.40
2018-12-15T04:17:45.942Z,40.40
2018-12-15T04:20:15.286Z,40.40
2018-12-15T04:22:44.636Z,40.40
2018-12-15T04:25:14.028Z,40.40
2018-12-15T04:27:43.403Z,40.30
2018-12-15T04:30:12.789Z,40.40
2018-12-15T04:32:45.262Z,40.40
2018-12-15T04:35:13.456Z,40.40
2018-12-15T04:37:42.931Z,40.40
2018-12-15T04:40:12.368Z,40.30
2018-12-15T04:42:42.316Z,40.40
2018-12-15T04:45:11.688Z,40.40
2018-12-15T04:47:41.387Z,40.40
2018-12-15T04:50:10.687Z,40.30
2018-12-15T04:52:39.990Z,40.30
2018-12-15T04:55:09.647Z,40.30
2018-12-15T04:57:39.061Z,40.20
2018-12-15T05:00:08.587Z,40.30
2018-12-15T05:02:43.652Z,40.20
2018-12-15T05:05:09.287Z,40.30
2018-12-15T05:07:38.625Z,40.30
2018-12-15T05:10:08.030Z,40.30
2018-12-15T05:12:37.391Z,40.20
2018-12-15T05:15:06.748Z,40.40
2018-12-15T05:17:36.284Z,40.30
2018-12-15T05:20:07.398Z,40.30
2018-12-15T05:22:36.976Z,40.30
2018-12-15T05:25:06.807Z,40.30
2018-12-15T05:27:36.166Z,40.20
2018-12-15T05:30:05.542Z,40.20
2018-12-15T05:32:34.879Z,39.50
2018-12-15T05:35:04.399Z,38.60
2018-12-15T05:37:33.953Z,39.20
2018-12-15T05:40:03.372Z,39.40
2018-12-15T05:42:32.908Z,39.60
2018-12-15T05:45:02.316Z,39.60
2018-12-15T05:47:31.780Z,39.40
2018-12-15T05:50:01.181Z,39.70
2018-12-15T05:52:30.704Z,39.40
2018-12-15T05:55:00.074Z,39.60
2018-12-15T05:57:29.836Z,39.70
2018-12-15T05:59:59.382Z,39.70
2018-12-15T06:02:29.152Z,39.80
2018-12-15T06:04:58.746Z,39.90
2018-12-15T06:07:28.295Z,39.90
2018-12-15T06:09:57.674Z,39.90
2018-12-15T06:12:27.264Z,40.10
2018-12-15T06:14:56.735Z,39.90
2018-12-15T06:17:26.263Z,40.00
2018-12-15T06:19:55.710Z,40.10
2018-12-15T06:22:25.125Z,40.00
2018-12-15T06:24:54.940Z,40.10
2018-12-15T06:27:24.411Z,40.20
2018-12-15T06:29:53.845Z,41.10
2018-12-15T06:32:23.263Z,41.40
2018-12-15T06:34:54.750Z,42.80
2018-12-15T06:37:24.828Z,42.40
2018-12-15T06:39:54.792Z,42.70
2018-12-15T06:42:24.169Z,43.20
2018-12-15T06:44:53.650Z,43.70
2018-12-15T06:47:23.200Z,45.00
2018-12-15T06:49:52.633Z,45.90
2018-12-15T06:52:22.030Z,46.50
2018-12-15T06:54:51.508Z,47.00
2018-12-15T06:57:21.094Z,44.70
2018-12-15T06:59:50.685Z,43.50
2018-12-15T07:02:20.269Z,43.50
2018-12-15T07:04:49.443Z,43.80
2018-12-15T07:07:18.679Z,43.50
2018-12-15T07:09:47.822Z,44.10
2018-12-15T07:12:17.277Z,44.20
2018-12-15T07:14:46.463Z,44.60
2018-12-15T07:17:15.774Z,45.40
2018-12-15T07:19:44.936Z,44.60
2018-12-15T07:22:14.120Z,44.70
2018-12-15T07:24:43.326Z,44.20
2018-12-15T07:27:13.271Z,44.20
2018-12-15T07:29:44.309Z,44.20
2018-12-15T07:32:14.412Z,44.10
2018-12-15T07:34:44.576Z,44.10
2018-12-15T07:37:14.572Z,44.10
2018-12-15T07:39:44.600Z,44.10
2018-12-15T07:42:14.693Z,43.90
2018-12-15T07:44:44.744Z,43.90
2018-12-15T07:47:14.994Z,44.80
2018-12-15T07:49:45.151Z,44.30
2018-12-15T07:52:15.306Z,44.30
2018-12-15T07:54:45.332Z,44.70
2018-12-15T07:57:15.971Z,44.70
2018-12-15T07:59:46.790Z,45.40
2018-12-15T08:02:17.285Z,45.30
2018-12-15T08:04:48.076Z,45.50
2018-12-15T08:07:19.312Z,44.70
2018-12-15T08:09:51.008Z,44.40
2018-12-15T08:12:26.722Z,44.30
2018-12-15T08:14:57.463Z,44.30
2018-12-15T08:17:28.252Z,44.30
2018-12-15T08:19:58.808Z,44.30
2018-12-15T08:22:29.375Z,44.20
2018-12-15T08:25:00.513Z,44.20
2018-12-15T08:27:31.731Z,44.20
2018-12-15T08:30:02.860Z,44.10
2018-12-15T08:32:34.057Z,44.20
2018-12-15T08:35:03.719Z,44.50
2018-12-15T08:37:33.341Z,45.20
2018-12-15T08:40:02.892Z,44.60
2018-12-15T08:42:32.448Z,44.70
2018-12-15T08:45:02.178Z,44.50
2018-12-15T08:47:31.949Z,44.50
2018-12-15T08:50:02.065Z,44.10
2018-12-15T08:52:31.583Z,44.50
2018-12-15T08:55:01.289Z,44.60
2018-12-15T08:57:31.051Z,44.50
2018-12-15T09:00:00.713Z,45.20
2018-12-15T09:02:30.266Z,44.30
2018-12-15T09:04:59.987Z,44.40
2018-12-15T09:07:29.639Z,44.00
2018-12-15T09:09:59.250Z,44.10
2018-12-15T09:12:29.924Z,44.70
2018-12-15T09:14:59.567Z,44.40
2018-12-15T09:17:29.110Z,44.20
2018-12-15T09:19:59.000Z,44.10
2018-12-15T09:22:28.669Z,44.10
2018-12-15T09:24:58.344Z,44.10
2018-12-15T09:27:28.115Z,43.90
2018-12-15T09:29:57.811Z,43.90
2018-12-15T09:32:27.455Z,44.20
2018-12-15T09:34:57.416Z,44.00
2018-12-15T09:37:27.018Z,43.80
2018-12-15T09:39:57.547Z,43.60
2018-12-15T09:42:27.224Z,43.70
2018-12-15T09:44:56.794Z,43.70
2018-12-15T09:47:26.626Z,43.80
2018-12-15T09:49:56.398Z,43.70
2018-12-15T09:52:26.147Z,43.90
2018-12-15T09:54:55.763Z,43.80
2018-12-15T09:57:25.462Z,44.10
2018-12-15T09:59:54.907Z,44.00
2018-12-15T10:02:24.438Z,44.00
2018-12-15T10:04:53.803Z,44.10
2018-12-15T10:07:23.893Z,43.70
2018-12-15T10:09:53.459Z,43.70
2018-12-15T10:12:23.054Z,43.80
2018-12-15T10:14:52.711Z,43.90
2018-12-15T10:17:23.321Z,43.90
2018-12-15T10:19:53.092Z,44.00
2018-12-15T10:22:22.831Z,44.20
2018-12-15T10:24:52.747Z,44.80
2018-12-15T10:27:22.459Z,44.30
2018-12-15T10:29:57.135Z,44.30
2018-12-15T10:32:31.882Z,44.20
2018-12-15T10:35:01.682Z,44.30
2018-12-15T10:37:31.692Z,44.40
2018-12-15T10:40:01.158Z,44.10
2018-12-15T10:42:30.746Z,44.00
2018-12-15T10:45:00.456Z,43.90
2018-12-15T10:47:30.239Z,43.90
2018-12-15T10:49:59.983Z,43.80
2018-12-15T10:52:29.694Z,43.40
2018-12-15T10:54:59.503Z,43.10
2018-12-15T10:57:29.135Z,43.30
2018-12-15T10:59:58.939Z,43.80
2018-12-15T11:02:28.426Z,44.10
2018-12-15T11:04:58.011Z,44.20
2018-12-15T11:07:27.751Z,44.00
2018-12-15T11:10:00.477Z,44.20
2018-12-15T11:12:30.067Z,43.90
2018-12-15T11:14:59.846Z,43.60
2018-12-15T11:17:29.590Z,43.60
2018-12-15T11:19:59.239Z,43.60
2018-12-15T11:22:28.784Z,43.70
2018-12-15T11:24:58.534Z,43.80
2018-12-15T11:27:28.171Z,44.00
2018-12-15T11:29:57.855Z,44.10
2018-12-15T11:32:27.542Z,43.90
2018-12-15T11:34:57.146Z,45.00
2018-12-15T11:37:26.919Z,45.30
2018-12-15T11:39:56.663Z,44.70
2018-12-15T11:42:26.276Z,44.80
2018-12-15T11:44:55.790Z,45.00
2018-12-15T11:48:28.410Z,45.20
2018-12-15T11:50:58.055Z,45.20
2018-12-15T11:53:27.602Z,44.60
2018-12-15T11:55:57.316Z,44.80
2018-12-15T11:58:27.824Z,44.80
2018-12-15T12:00:57.088Z,45.00
2018-12-15T12:03:26.393Z,44.10
2018-12-15T12:05:55.574Z,43.90
2018-12-15T12:08:25.030Z,44.00
2018-12-15T12:10:54.295Z,44.50
2018-12-15T12:13:24.119Z,46.20
2018-12-15T12:15:53.453Z,45.70
2018-12-15T12:18:23.168Z,45.30
2018-12-15T12:20:52.342Z,45.30
2018-12-15T12:23:21.616Z,45.40
2018-12-15T12:25:50.828Z,45.40
2018-12-15T12:28:20.218Z,45.10
2018-12-15T12:30:49.522Z,44.90
2018-12-15T12:33:18.745Z,44.90
2018-12-15T12:35:48.026Z,44.90
2018-12-15T12:38:17.403Z,45.00
2018-12-15T12:40:46.681Z,45.10
2018-12-15T12:43:15.951Z,44.90
2018-12-15T12:45:45.424Z,44.80
2018-12-15T12:48:14.760Z,44.80
2018-12-15T12:50:44.083Z,44.90
2018-12-15T12:53:13.392Z,44.80
2018-12-15T12:55:42.793Z,45.10
2018-12-15T12:58:12.367Z,45.20
2018-12-15T13:00:41.673Z,45.40
2018-12-15T13:03:10.974Z,45.60
2018-12-15T13:05:40.186Z,45.40
2018-12-15T13:08:09.644Z,45.70
2018-12-15T13:10:38.879Z,46.00
2018-12-15T13:13:08.235Z,45.70
2018-12-15T13:15:37.556Z,46.10
2018-12-15T13:18:07.250Z,45.90
2018-12-15T13:20:36.498Z,45.60
2018-12-15T13:23:05.872Z,45.60
2018-12-15T13:25:35.167Z,45.30
2018-12-15T13:28:04.680Z,45.40
2018-12-15T13:30:34.809Z,45.30
2018-12-15T13:33:11.516Z,45.40
2018-12-15T13:35:40.752Z,45.40
2018-12-15T13:38:10.085Z,45.40
2018-12-15T13:40:39.399Z,45.60
2018-12-15T13:43:08.665Z,45.70
2018-12-15T13:45:37.985Z,46.40
2018-12-15T13:48:07.298Z,45.80
2018-12-15T13:50:36.795Z,45.80
2018-12-15T13:53:06.035Z,46.00
2018-12-15T13:55:35.269Z,46.00
2018-12-15T13:58:04.631Z,46.00
2018-12-15T14:00:34.573Z,46.00
2018-12-15T14:03:03.806Z,46.00
2018-12-15T14:05:33.219Z,46.00
2018-12-15T14:08:02.452Z,46.10
2018-12-15T14:10:31.791Z,46.00
2018-12-15T14:13:01.070Z,46.00
2018-12-15T14:15:30.356Z,45.90
2018-12-15T14:17:59.754Z,46.00
2018-12-15T14:20:28.958Z,45.90
2018-12-15T14:22:58.255Z,46.00
2018-12-15T14:25:27.518Z,45.90
2018-12-15T14:27:56.751Z,45.90
2018-12-15T14:30:26.130Z,46.10
2018-12-15T14:32:55.322Z,46.30
2018-12-15T14:35:24.594Z,46.00
2018-12-15T14:37:53.996Z,45.50
2018-12-15T14:40:23.290Z,46.30
2018-12-15T14:42:52.623Z,46.30
2018-12-15T14:45:21.890Z,46.20
2018-12-15T14:47:51.151Z,46.40
2018-12-15T14:50:23.351Z,46.30
2018-12-15T14:52:51.766Z,46.20
2018-12-15T14:55:20.998Z,46.00
2018-12-15T14:57:50.306Z,46.00
2018-12-15T15:00:19.554Z,46.10
2018-12-15T15:02:48.765Z,46.10
2018-12-15T15:05:18.022Z,46.10
2018-12-15T15:07:47.362Z,46.20
2018-12-15T15:10:16.720Z,46.20
2018-12-15T15:12:45.946Z,46.30
2018-12-15T15:15:15.219Z,45.60
2018-12-15T15:17:44.642Z,46.40
2018-12-15T15:20:13.941Z,46.00
2018-12-15T15:22:43.178Z,45.00
2018-12-15T15:25:12.421Z,45.90
2018-12-15T15:27:41.755Z,46.10
2018-12-15T15:30:17.578Z,46.40
2018-12-15T15:32:46.859Z,46.00
2018-12-15T15:35:16.142Z,46.10
2018-12-15T15:37:45.438Z,46.10
2018-12-15T15:40:14.679Z,46.00
2018-12-15T15:42:43.930Z,46.10
2018-12-15T15:45:13.151Z,46.10
2018-12-15T15:47:42.475Z,46.20
2018-12-15T15:50:11.734Z,46.20
2018-12-15T15:52:41.006Z,46.20
2018-12-15T15:55:10.261Z,46.60
2018-12-15T15:57:39.524Z,46.30
2018-12-15T16:00:10.580Z,46.30
2018-12-15T16:02:39.879Z,46.00
2018-12-15T16:05:09.172Z,45.90
2018-12-15T16:07:38.535Z,45.70
2018-12-15T16:10:10.934Z,44.90
2018-12-15T16:12:40.576Z,45.80
2018-12-15T16:15:10.560Z,45.70
2018-12-15T16:17:40.095Z,45.90
2018-12-15T16:20:11.838Z,45.80
2018-12-15T16:22:42.101Z,45.90
2018-12-15T16:25:11.637Z,46.20
2018-12-15T16:27:41.113Z,46.20
2018-12-15T16:30:13.111Z,46.20
2018-12-15T16:32:42.577Z,46.20
2018-12-15T16:35:12.100Z,46.30
2018-12-15T16:37:41.651Z,46.30
2018-12-15T16:40:11.138Z,46.30
2018-12-15T16:42:41.213Z,46.40
2018-12-15T16:45:12.149Z,46.90
2018-12-15T16:47:41.663Z,46.30
2018-12-15T16:50:13.697Z,46.20
2018-12-15T16:52:43.914Z,46.30
2018-12-15T16:55:13.661Z,46.50
2018-12-15T16:57:44.403Z,46.60
2018-12-15T17:00:15.132Z,46.70
2018-12-15T17:02:44.661Z,46.90
2018-12-15T17:05:14.243Z,47.30
2018-12-15T17:07:43.758Z,47.10
2018-12-15T17:10:13.207Z,46.70
2018-12-15T17:12:42.846Z,46.80
2018-12-15T17:15:12.363Z,46.90
2018-12-15T17:17:41.921Z,47.00
2018-12-15T17:20:11.643Z,47.00
2018-12-15T17:22:41.041Z,47.10
2018-12-15T17:25:10.562Z,47.00
2018-12-15T17:27:40.213Z,47.10
2018-12-15T17:30:11.033Z,47.10
2018-12-15T17:32:41.146Z,47.10
2018-12-15T17:35:10.574Z,47.10
2018-12-15T17:37:40.008Z,47.00
2018-12-15T17:40:10.669Z,47.20
2018-12-15T17:42:40.150Z,47.20
2018-12-15T17:45:09.755Z,47.40
2018-12-15T17:47:39.243Z,47.60
2018-12-15T17:50:10.109Z,47.60
2018-12-15T17:52:39.516Z,47.50
2018-12-15T17:55:09.163Z,47.50
2018-12-15T17:57:38.692Z,47.30
2018-12-15T18:00:10.723Z,47.30
2018-12-15T18:02:40.175Z,47.10
2018-12-15T18:05:09.562Z,46.80
2018-12-15T18:07:39.116Z,46.50
2018-12-15T18:10:09.433Z,46.40
2018-12-15T18:12:38.878Z,46.40
2018-12-15T18:15:08.438Z,46.60
2018-12-15T18:17:38.120Z,46.50
2018-12-15T18:20:09.278Z,47.00
2018-12-15T18:22:38.651Z,46.20
2018-12-15T18:25:08.659Z,46.30
2018-12-15T18:27:38.248Z,46.30
2018-12-15T18:30:10.318Z,46.40
2018-12-15T18:32:39.800Z,46.40
2018-12-15T18:35:09.294Z,46.50
2018-12-15T18:37:38.886Z,46.30
2018-12-15T18:40:09.026Z,46.00
2018-12-15T18:42:41.419Z,46.10
2018-12-15T18:45:10.937Z,46.10
2018-12-15T18:47:40.477Z,46.10
2018-12-15T18:50:10.620Z,46.00
2018-12-15T18:52:40.243Z,46.00
2018-12-15T18:55:09.790Z,46.00
2018-12-15T18:57:39.255Z,46.00
2018-12-15T19:00:11.054Z,46.00
2018-12-15T19:02:40.451Z,45.90
2018-12-15T19:05:09.942Z,45.90
2018-12-15T19:07:39.517Z,45.70
2018-12-15T19:10:08.711Z,45.70
2018-12-15T19:12:37.943Z,45.90
2018-12-15T19:15:08.237Z,45.70
2018-12-15T19:17:37.727Z,45.70
2018-12-15T19:20:07.428Z,45.50
2018-12-15T19:22:36.619Z,45.30
2018-12-15T19:25:06.369Z,45.20
2018-12-15T19:27:35.671Z,45.20
2018-12-15T19:30:05.346Z,44.90
2018-12-15T19:32:34.583Z,44.90
2018-12-15T19:35:03.898Z,44.60
2018-12-15T19:37:33.251Z,44.50
2018-12-15T19:40:02.948Z,44.30
2018-12-15T19:42:32.161Z,44.60
2018-12-15T19:45:01.386Z,44.60
2018-12-15T19:47:30.794Z,44.70
2018-12-15T19:50:00.029Z,45.90
2018-12-15T19:52:29.329Z,46.10
2018-12-15T19:54:58.566Z,45.50
2018-12-15T19:57:27.993Z,45.80
2018-12-15T19:59:57.190Z,46.40
2018-12-15T20:02:26.485Z,45.90
2018-12-15T20:04:55.685Z,45.90
2018-12-15T20:07:25.039Z,45.80
2018-12-15T20:09:54.267Z,45.50
2018-12-15T20:12:23.502Z,45.60
2018-12-15T20:14:52.701Z,45.40
2018-12-15T20:17:22.107Z,45.50
2018-12-15T20:19:51.365Z,45.50
2018-12-15T20:22:20.623Z,45.10
2018-12-15T20:24:50.342Z,45.20
2018-12-15T20:27:19.672Z,45.20
2018-12-15T20:29:48.936Z,45.20
2018-12-15T20:32:19.054Z,45.30
2018-12-15T20:34:48.303Z,45.30
2018-12-15T20:37:17.651Z,45.20
2018-12-15T20:39:46.935Z,45.10
2018-12-15T20:42:16.388Z,45.20
2018-12-15T20:44:47.931Z,45.20
2018-12-15T20:47:17.218Z,45.30
2018-12-15T20:49:46.535Z,45.40
2018-12-15T20:52:15.774Z,45.50
2018-12-15T20:54:45.042Z,45.50
2018-12-15T20:57:14.192Z,45.30
2018-12-15T20:59:43.404Z,45.30
2018-12-15T21:02:12.707Z,45.40
2018-12-15T21:04:41.957Z,45.40
2018-12-15T21:07:11.191Z,45.60
2018-12-15T21:09:40.400Z,45.50
2018-12-15T21:12:09.707Z,45.60
2018-12-15T21:14:38.950Z,45.70
2018-12-15T21:17:08.139Z,45.70
2018-12-15T21:19:38.384Z,44.70
2018-12-15T21:22:10.318Z,44.80
2018-12-15T21:24:39.752Z,45.00
2018-12-15T21:27:09.051Z,45.60
2018-12-15T21:29:38.285Z,44.60
2018-12-15T21:32:07.582Z,44.40
2018-12-15T21:34:37.080Z,44.40
2018-12-15T21:37:06.424Z,44.40
2018-12-15T21:39:35.803Z,44.70
2018-12-15T21:42:05.194Z,44.90
2018-12-15T21:44:41.018Z,45.00
2018-12-15T21:47:10.575Z,45.00
2018-12-15T21:49:40.038Z,45.10
2018-12-15T21:52:09.540Z,45.10
2018-12-15T21:54:39.072Z,44.80
2018-12-15T21:57:08.473Z,44.80
2018-12-15T21:59:37.866Z,45.00
2018-12-15T22:02:07.277Z,44.80
2018-12-15T22:04:36.672Z,44.80
2018-12-15T22:07:06.019Z,44.70
2018-12-15T22:09:35.390Z,44.70
2018-12-15T22:12:04.525Z,45.40
2018-12-15T22:14:33.680Z,44.70
2018-12-15T22:17:02.818Z,44.90
2018-12-15T22:19:32.308Z,46.40
2018-12-15T22:22:03.220Z,44.90
2018-12-15T22:24:32.744Z,46.70
2018-12-15T22:27:01.914Z,47.30
2018-12-15T22:29:31.119Z,47.20
2018-12-15T22:32:00.255Z,47.10
2018-12-15T22:34:29.434Z,47.10
2018-12-15T22:36:58.599Z,47.00
2018-12-15T22:39:27.796Z,46.90
2018-12-15T22:41:56.944Z,46.50
2018-12-15T22:44:26.107Z,46.10
2018-12-15T22:46:55.265Z,46.20
2018-12-15T22:49:24.533Z,45.80
2018-12-15T22:51:53.888Z,45.60
2018-12-15T22:54:23.037Z,45.40
2018-12-15T22:56:52.296Z,45.30
2018-12-15T22:59:21.594Z,45.30
2018-12-15T23:01:50.781Z,45.00
2018-12-15T23:04:19.953Z,45.00
2018-12-15T23:06:49.157Z,44.90
2018-12-15T23:09:18.386Z,44.90
2018-12-15T23:11:47.545Z,44.80
2018-12-15T23:14:16.709Z,44.80
2018-12-15T23:16:45.882Z,44.80
2018-12-15T23:19:15.111Z,44.70
2018-12-15T23:21:44.274Z,44.60
2018-12-15T23:24:13.561Z,44.60
2018-12-15T23:26:42.739Z,44.50
2018-12-15T23:29:12.026Z,44.50
2018-12-15T23:31:41.191Z,44.50
2018-12-15T23:34:10.354Z,44.40
2018-12-15T23:36:39.794Z,44.30
2018-12-15T23:39:09.551Z,44.30
2018-12-15T23:41:45.403Z,44.30
2018-12-15T23:44:14.762Z,44.20
2018-12-15T23:46:44.170Z,44.20
2018-12-15T23:49:13.548Z,44.10
2018-12-15T23:51:42.931Z,44.00
2018-12-15T23:54:12.246Z,44.00
2018-12-15T23:56:41.647Z,44.00
2018-12-15T23:59:11.081Z,44.50
