createdAt,value
2018-08-04T00:00:27.478Z,8.00
2018-08-04T00:01:30.888Z,8.03
2018-08-04T00:02:34.360Z,8.03
2018-08-04T00:03:37.770Z,8.27
2018-08-04T00:04:41.169Z,7.30
2018-08-04T00:05:44.598Z,7.20
2018-08-04T00:06:47.974Z,7.83
2018-08-04T00:07:51.414Z,8.07
2018-08-04T00:08:54.800Z,7.50
2018-08-04T00:09:58.224Z,8.80
2018-08-04T00:11:01.602Z,8.13
2018-08-04T00:12:05.006Z,7.40
2018-08-04T00:13:08.432Z,7.60
2018-08-04T00:14:12.136Z,8.10
2018-08-04T00:15:15.577Z,7.97
2018-08-04T00:16:18.996Z,8.23
2018-08-04T00:17:22.417Z,8.40
2018-08-04T00:18:25.853Z,7.53
2018-08-04T00:19:29.251Z,7.27
2018-08-04T00:20:32.672Z,6.87
2018-08-04T00:21:36.311Z,7.30
2018-08-04T00:22:39.741Z,7.23
2018-08-04T00:23:43.158Z,7.53
2018-08-04T00:24:46.538Z,7.97
2018-08-04T00:25:49.928Z,7.13
2018-08-04T00:26:53.312Z,7.77
2018-08-04T00:27:56.742Z,7.37
2018-08-04T00:29:01.335Z,7.40
2018-08-04T00:30:06.790Z,7.90
2018-08-04T00:31:10.239Z,7.47
2018-08-04T00:32:13.679Z,7.33
2018-08-04T00:33:17.108Z,7.63
2018-08-04T00:34:20.515Z,7.60
2018-08-04T00:35:23.906Z,7.80
2018-08-04T00:36:27.388Z,7.57
2018-08-04T00:37:30.830Z,7.57
2018-08-04T00:38:34.236Z,7.57
2018-08-04T00:39:37.639Z,7.60
2018-08-04T00:40:41.068Z,8.17
2018-08-04T00:41:44.469Z,7.27
2018-08-04T00:42:47.906Z,7.40
2018-08-04T00:43:51.775Z,6.90
2018-08-04T00:44:55.149Z,7.23
2018-08-04T00:45:58.601Z,7.17
2018-08-04T00:47:02.039Z,8.03
2018-08-04T00:48:05.699Z,7.07
2018-08-04T00:49:09.127Z,7.33
2018-08-04T00:50:12.558Z,7.27
2018-08-04T00:51:15.990Z,7.70
2018-08-04T00:52:19.448Z,7.47
2018-08-04T00:53:22.865Z,7.90
2018-08-04T00:54:26.282Z,7.00
2018-08-04T00:55:29.699Z,6.97
2018-08-04T00:56:33.122Z,7.20
2018-08-04T00:57:36.552Z,7.30
2018-08-04T00:58:40.093Z,7.00
2018-08-04T00:59:43.494Z,7.00
2018-08-04T01:00:46.918Z,7.50
2018-08-04T01:01:50.340Z,7.60
2018-08-04T01:02:53.734Z,7.33
2018-08-04T01:03:57.113Z,7.60
2018-08-04T01:05:00.493Z,7.47
2018-08-04T01:06:03.912Z,6.90
2018-08-04T01:07:07.746Z,7.30
2018-08-04T01:08:11.156Z,7.73
2018-08-04T01:09:14.558Z,7.13
2018-08-04T01:10:17.961Z,7.03
2018-08-04T01:11:21.358Z,7.30
2018-08-04T01:12:24.757Z,7.57
2018-08-04T01:13:28.180Z,7.40
2018-08-04T01:14:31.575Z,6.87
2018-08-04T01:15:34.995Z,7.57
2018-08-04T01:16:38.424Z,7.23
2018-08-04T01:17:41.867Z,6.73
2018-08-04T01:18:45.283Z,6.83
2018-08-04T01:19:48.713Z,6.90
2018-08-04T01:20:52.119Z,7.40
2018-08-04T01:21:55.555Z,7.27
2018-08-04T01:22:58.925Z,6.80
2018-08-04T01:24:02.363Z,6.63
2018-08-04T01:25:06.832Z,6.17
2018-08-04T01:26:10.268Z,6.60
2018-08-04T01:27:13.653Z,6.70
2018-08-04T01:28:17.044Z,7.47
2018-08-04T01:29:20.455Z,7.10
2018-08-04T01:30:23.849Z,7.27
2018-08-04T01:31:27.427Z,6.73
2018-08-04T01:32:30.842Z,6.20
2018-08-04T01:33:34.254Z,6.50
2018-08-04T01:34:37.648Z,6.70
2018-08-04T01:35:41.071Z,7.17
2018-08-04T01:36:44.515Z,6.80
2018-08-04T01:37:47.890Z,7.10
2018-08-04T01:38:51.280Z,6.90
2018-08-04T01:39:54.780Z,6.97
2018-08-04T01:40:58.193Z,6.90
2018-08-04T01:42:01.601Z,6.43
2018-08-04T01:43:05.054Z,7.27
2018-08-04T01:44:08.495Z,7.10
2018-08-04T01:45:11.899Z,7.20
2018-08-04T01:46:15.327Z,6.03
2018-08-04T01:47:18.697Z,6.70
2018-08-04T01:48:22.108Z,7.43
2018-08-04T01:49:25.484Z,7.00
2018-08-04T01:50:28.906Z,6.63
2018-08-04T01:51:32.300Z,6.70
2018-08-04T01:52:35.710Z,6.63
2018-08-04T01:53:39.122Z,6.90
2018-08-04T01:54:42.527Z,7.70
2018-08-04T01:55:45.940Z,6.30
2018-08-04T01:56:49.330Z,6.60
2018-08-04T01:57:52.748Z,7.10
2018-08-04T01:58:56.144Z,6.70
2018-08-04T01:59:59.559Z,7.00
2018-08-04T02:01:02.969Z,6.77
2018-08-04T02:02:06.427Z,6.97
2018-08-04T02:03:09.857Z,7.47
2018-08-04T02:04:13.288Z,7.03
2018-08-04T02:05:16.738Z,6.77
2018-08-04T02:06:20.139Z,6.47
2018-08-04T02:07:23.574Z,6.80
2018-08-04T02:08:27.084Z,6.70
2018-08-04T02:09:30.491Z,6.97
2018-08-04T02:10:33.910Z,6.60
2018-08-04T02:11:37.336Z,6.57
2018-08-04T02:12:40.741Z,6.40
2018-08-04T02:13:44.172Z,6.50
2018-08-04T02:14:47.600Z,6.93
2018-08-04T02:15:50.979Z,6.70
2018-08-04T02:16:54.396Z,7.00
2018-08-04T02:17:57.808Z,7.07
2018-08-04T02:19:01.217Z,6.27
2018-08-04T02:20:04.720Z,6.50
2018-08-04T02:21:08.136Z,6.30
2018-08-04T02:22:11.540Z,6.30
2018-08-04T02:23:14.947Z,6.43
2018-08-04T02:24:18.390Z,6.33
2018-08-04T02:25:21.818Z,6.50
2018-08-04T02:26:25.226Z,6.10
2018-08-04T02:27:28.761Z,6.00
2018-08-04T02:28:32.149Z,6.27
2018-08-04T02:29:35.571Z,6.60
2018-08-04T02:30:38.972Z,6.13
2018-08-04T02:31:42.374Z,5.70
2018-08-04T02:32:45.768Z,6.80
2018-08-04T02:33:49.160Z,6.30
2018-08-04T02:34:52.550Z,6.23
2018-08-04T02:35:56.137Z,6.20
2018-08-04T02:36:59.576Z,6.73
2018-08-04T02:38:02.988Z,6.67
2018-08-04T02:39:08.577Z,6.40
2018-08-04T02:40:12.020Z,6.00
2018-08-04T02:41:15.410Z,6.67
2018-08-04T02:42:18.829Z,6.40
2018-08-04T02:43:22.250Z,7.07
2018-08-04T02:44:25.699Z,6.87
2018-08-04T02:45:29.117Z,6.43
2018-08-04T02:46:32.653Z,6.80
2018-08-04T02:47:36.074Z,6.33
2018-08-04T02:48:39.450Z,6.10
2018-08-04T02:49:42.850Z,6.00
2018-08-04T02:50:46.271Z,5.73
2018-08-04T02:51:49.682Z,6.50
2018-08-04T02:52:53.077Z,6.60
2018-08-04T02:53:56.476Z,6.77
2018-08-04T02:54:59.862Z,6.10
2018-08-04T02:56:03.292Z,6.30
2018-08-04T02:57:06.738Z,6.60
2018-08-04T02:58:10.136Z,6.77
2018-08-04T02:59:13.552Z,5.97
2018-08-04T03:00:16.949Z,6.50
2018-08-04T03:01:20.360Z,5.87
2018-08-04T03:02:23.881Z,6.07
2018-08-04T03:03:27.303Z,5.47
2018-08-04T03:04:30.762Z,6.20
2018-08-04T03:05:34.140Z,6.37
2018-08-04T03:06:37.559Z,6.33
2018-08-04T03:07:40.976Z,6.17
2018-08-04T03:08:44.387Z,6.00
2018-08-04T03:09:47.826Z,6.20
2018-08-04T03:10:51.216Z,5.83
2018-08-04T03:11:54.606Z,6.37
2018-08-04T03:12:58.004Z,5.63
2018-08-04T03:14:01.409Z,6.20
2018-08-04T03:15:05.316Z,5.30
2018-08-04T03:16:08.705Z,6.13
2018-08-04T03:17:12.130Z,6.40
2018-08-04T03:18:15.565Z,6.53
2018-08-04T03:19:19.007Z,6.40
2018-08-04T03:20:22.420Z,5.80
2018-08-04T03:21:25.827Z,4.90
2018-08-04T03:22:29.240Z,5.90
2018-08-04T03:23:32.694Z,6.03
2018-08-04T03:24:36.154Z,5.83
2018-08-04T03:25:39.643Z,5.70
2018-08-04T03:26:43.042Z,6.10
2018-08-04T03:27:46.430Z,6.47
2018-08-04T03:28:49.837Z,6.20
2018-08-04T03:29:53.276Z,6.20
2018-08-04T03:30:56.698Z,6.53
2018-08-04T03:32:00.093Z,5.83
2018-08-04T03:33:03.502Z,6.60
2018-08-04T03:34:06.918Z,6.23
2018-08-04T03:35:10.337Z,5.47
2018-08-04T03:36:13.753Z,6.50
2018-08-04T03:37:17.186Z,6.07
2018-08-04T03:38:20.610Z,5.70
2018-08-04T03:39:24.016Z,6.67
2018-08-04T03:40:27.441Z,6.07
2018-08-04T03:41:30.820Z,5.27
2018-08-04T03:42:34.222Z,5.37
2018-08-04T03:43:37.612Z,6.10
2018-08-04T03:44:41.039Z,6.27
2018-08-04T03:45:44.452Z,5.50
2018-08-04T03:46:47.848Z,5.67
2018-08-04T03:47:51.256Z,5.87
2018-08-04T03:48:54.773Z,6.37
2018-08-04T03:49:58.185Z,5.97
2018-08-04T03:51:01.621Z,5.47
2018-08-04T03:52:05.034Z,5.17
2018-08-04T03:53:08.471Z,5.50
2018-08-04T03:54:11.908Z,5.50
2018-08-04T03:55:15.309Z,5.10
2018-08-04T03:56:18.692Z,5.57
2018-08-04T03:57:22.107Z,5.80
2018-08-04T03:58:25.485Z,5.80
2018-08-04T03:59:28.868Z,4.80
2018-08-04T04:00:32.288Z,5.53
2018-08-04T04:01:35.688Z,4.93
2018-08-04T04:02:39.076Z,5.63
2018-08-04T04:03:42.735Z,5.70
2018-08-04T04:04:46.140Z,5.00
2018-08-04T04:05:49.560Z,5.83
2018-08-04T04:06:53.196Z,5.20
2018-08-04T04:07:56.625Z,5.87
2018-08-04T04:09:00.042Z,5.57
2018-08-04T04:10:03.548Z,5.70
2018-08-04T04:11:06.965Z,5.60
2018-08-04T04:12:10.394Z,5.40
2018-08-04T04:13:13.793Z,5.80
2018-08-04T04:14:17.193Z,6.10
2018-08-04T04:15:20.613Z,5.53
2018-08-04T04:16:23.990Z,5.20
2018-08-04T04:17:30.623Z,5.43
2018-08-04T04:18:33.996Z,5.40
2018-08-04T04:19:37.374Z,5.53
2018-08-04T04:20:40.788Z,5.43
2018-08-04T04:21:44.172Z,5.20
2018-08-04T04:22:47.825Z,5.60
2018-08-04T04:23:51.241Z,5.70
2018-08-04T04:24:54.779Z,5.07
2018-08-04T04:25:58.208Z,5.43
2018-08-04T04:27:01.617Z,5.93
2018-08-04T04:28:05.313Z,5.13
2018-08-04T04:29:08.704Z,5.60
2018-08-04T04:30:12.598Z,5.70
2018-08-04T04:31:16.026Z,6.03
2018-08-04T04:32:19.428Z,5.27
2018-08-04T04:33:22.801Z,5.60
2018-08-04T04:34:26.257Z,5.50
2018-08-04T04:35:29.680Z,4.80
2018-08-04T04:36:33.089Z,5.37
2018-08-04T04:37:36.492Z,5.10
2018-08-04T04:38:39.899Z,5.63
2018-08-04T04:39:43.296Z,4.90
2018-08-04T04:40:46.702Z,5.43
2018-08-04T04:41:50.128Z,5.40
2018-08-04T04:42:53.536Z,5.67
2018-08-04T04:43:56.947Z,5.80
2018-08-04T04:45:00.313Z,5.80
2018-08-04T04:46:03.769Z,4.90
2018-08-04T04:47:07.183Z,5.13
2018-08-04T04:48:10.585Z,5.33
2018-08-04T04:49:13.993Z,5.47
2018-08-04T04:50:17.378Z,5.07
2018-08-04T04:51:20.758Z,5.40
2018-08-04T04:52:24.246Z,5.30
2018-08-04T04:53:27.663Z,5.07
2018-08-04T04:54:31.094Z,4.80
2018-08-04T04:55:34.478Z,4.80
2018-08-04T04:56:37.863Z,5.57
2018-08-04T04:57:41.272Z,5.80
2018-08-04T04:58:44.658Z,5.07
2018-08-04T04:59:48.045Z,5.43
2018-08-04T05:00:51.446Z,5.10
2018-08-04T05:01:54.865Z,5.00
2018-08-04T05:02:58.288Z,5.70
2018-08-04T05:04:01.704Z,5.07
2018-08-04T05:05:06.805Z,4.60
2018-08-04T05:06:10.208Z,4.87
2018-08-04T05:07:13.596Z,5.70
2018-08-04T05:08:17.023Z,5.03
2018-08-04T05:09:20.438Z,5.87
2018-08-04T05:10:23.869Z,5.30
2018-08-04T05:11:27.274Z,5.00
2018-08-04T05:12:30.684Z,4.73
2018-08-04T05:13:34.117Z,5.30
2018-08-04T05:14:37.518Z,4.93
2018-08-04T05:15:40.883Z,4.90
2018-08-04T05:16:44.291Z,5.57
2018-08-04T05:17:47.681Z,5.23
2018-08-04T05:18:51.102Z,5.20
2018-08-04T05:19:54.504Z,4.77
2018-08-04T05:20:57.897Z,4.90
2018-08-04T05:22:01.290Z,5.00
2018-08-04T05:23:04.747Z,5.07
2018-08-04T05:24:08.188Z,5.23
2018-08-04T05:25:11.596Z,4.80
2018-08-04T05:26:15.019Z,5.17
2018-08-04T05:27:18.422Z,4.57
2018-08-04T05:28:21.836Z,5.30
2018-08-04T05:29:25.258Z,5.20
2018-08-04T05:30:28.625Z,4.97
2018-08-04T05:31:32.043Z,5.30
2018-08-04T05:32:35.503Z,4.60
2018-08-04T05:33:38.893Z,4.73
2018-08-04T05:34:43.289Z,4.80
2018-08-04T05:35:46.684Z,5.13
2018-08-04T05:36:50.093Z,5.00
2018-08-04T05:37:53.468Z,5.40
2018-08-04T05:38:56.875Z,5.20
2018-08-04T05:40:00.290Z,5.07
2018-08-04T05:41:03.674Z,4.80
2018-08-04T05:42:07.426Z,5.60
2018-08-04T05:43:10.870Z,4.43
2018-08-04T05:44:14.214Z,4.60
2018-08-04T05:45:17.631Z,4.80
2018-08-04T05:46:24.064Z,5.17
2018-08-04T05:47:27.495Z,4.80
2018-08-04T05:48:30.888Z,4.70
2018-08-04T05:49:34.276Z,4.73
2018-08-04T05:50:37.693Z,5.20
2018-08-04T05:51:41.100Z,4.63
2018-08-04T05:52:44.658Z,5.13
2018-08-04T05:53:48.095Z,4.33
2018-08-04T05:54:51.620Z,4.83
2018-08-04T05:55:55.028Z,4.90
2018-08-04T05:56:58.435Z,4.87
2018-08-04T05:58:01.864Z,4.80
2018-08-04T05:59:05.261Z,5.00
2018-08-04T06:00:09.592Z,4.60
2018-08-04T06:01:13.424Z,4.83
2018-08-04T06:02:16.835Z,5.50
2018-08-04T06:03:20.243Z,4.83
2018-08-04T06:04:23.717Z,4.80
2018-08-04T06:05:27.109Z,4.53
2018-08-04T06:06:30.514Z,5.13
2018-08-04T06:07:33.919Z,5.27
2018-08-04T06:08:37.550Z,5.50
2018-08-04T06:09:40.936Z,4.47
2018-08-04T06:10:44.336Z,4.80
2018-08-04T06:11:47.756Z,4.70
2018-08-04T06:12:51.164Z,4.47
2018-08-04T06:13:54.580Z,4.70
2018-08-04T06:14:57.973Z,4.70
2018-08-04T06:16:01.382Z,4.83
2018-08-04T06:17:04.808Z,4.10
2018-08-04T06:18:08.440Z,4.30
2018-08-04T06:19:11.854Z,4.77
2018-08-04T06:20:15.260Z,5.30
2018-08-04T06:21:18.636Z,5.03
2018-08-04T06:22:22.054Z,4.60
2018-08-04T06:23:25.467Z,4.80
2018-08-04T06:24:28.907Z,4.60
2018-08-04T06:25:32.328Z,4.50
2018-08-04T06:26:35.738Z,4.40
2018-08-04T06:27:39.140Z,4.90
2018-08-04T06:28:42.529Z,4.37
2018-08-04T06:29:45.917Z,4.27
2018-08-04T06:30:49.371Z,4.37
2018-08-04T06:31:52.779Z,4.60
2018-08-04T06:32:56.239Z,4.60
2018-08-04T06:33:59.668Z,4.93
2018-08-04T06:35:03.078Z,4.90
2018-08-04T06:36:06.506Z,4.73
2018-08-04T06:37:09.896Z,4.57
2018-08-04T06:38:13.317Z,4.90
2018-08-04T06:39:16.730Z,4.33
2018-08-04T06:40:20.105Z,4.53
2018-08-04T06:41:23.508Z,4.67
2018-08-04T06:42:26.888Z,4.40
2018-08-04T06:43:30.300Z,4.20
2018-08-04T06:44:33.700Z,4.30
2018-08-04T06:45:37.093Z,4.00
2018-08-04T06:46:40.477Z,4.23
2018-08-04T06:47:43.926Z,4.40
2018-08-04T06:48:47.320Z,4.30
2018-08-04T06:49:50.704Z,4.50
2018-08-04T06:50:54.115Z,4.40
2018-08-04T06:51:57.498Z,4.87
2018-08-04T06:53:00.979Z,4.23
2018-08-04T06:54:04.500Z,4.50
2018-08-04T06:55:07.946Z,4.10
2018-08-04T06:56:11.336Z,4.13
2018-08-04T06:57:14.775Z,4.60
2018-08-04T06:58:18.197Z,4.30
2018-08-04T06:59:21.621Z,4.33
2018-08-04T07:00:25.083Z,4.50
2018-08-04T07:01:28.511Z,3.97
2018-08-04T07:02:31.940Z,4.43
2018-08-04T07:03:35.347Z,4.60
2018-08-04T07:04:38.744Z,4.23
2018-08-04T07:05:42.190Z,4.30
2018-08-04T07:06:45.608Z,4.80
2018-08-04T07:07:49.115Z,4.50
2018-08-04T07:08:52.501Z,4.70
2018-08-04T07:09:56.287Z,4.67
2018-08-04T07:10:59.676Z,4.47
2018-08-04T07:12:03.058Z,4.60
2018-08-04T07:13:06.520Z,4.20
2018-08-04T07:14:09.989Z,3.83
2018-08-04T07:15:13.435Z,4.40
2018-08-04T07:16:16.852Z,4.43
2018-08-04T07:17:20.248Z,4.50
2018-08-04T07:18:23.696Z,4.23
2018-08-04T07:19:27.099Z,4.10
2018-08-04T07:20:30.530Z,4.37
2018-08-04T07:21:34.189Z,5.10
2018-08-04T07:22:37.605Z,4.43
2018-08-04T07:23:41.020Z,4.60
2018-08-04T07:24:44.453Z,4.57
2018-08-04T07:25:47.888Z,3.97
2018-08-04T07:26:51.303Z,4.30
2018-08-04T07:27:54.690Z,4.97
2018-08-04T07:28:58.158Z,4.40
2018-08-04T07:30:01.624Z,4.47
2018-08-04T07:31:05.144Z,4.90
2018-08-04T07:32:08.514Z,4.00
2018-08-04T07:33:11.930Z,4.20
2018-08-04T07:34:15.395Z,5.00
2018-08-04T07:35:18.802Z,4.33
2018-08-04T07:36:22.531Z,4.23
2018-08-04T07:37:25.940Z,3.80
2018-08-04T07:38:29.342Z,4.13
2018-08-04T07:39:32.741Z,4.20
2018-08-04T07:40:36.211Z,4.80
2018-08-04T07:41:39.809Z,4.30
2018-08-04T07:42:43.185Z,4.43
2018-08-04T07:43:46.562Z,4.70
2018-08-04T07:44:49.976Z,3.90
2018-08-04T07:45:53.367Z,4.30
2018-08-04T07:46:56.745Z,4.60
2018-08-04T07:48:00.149Z,4.43
2018-08-04T07:49:03.585Z,4.23
2018-08-04T07:50:07.454Z,4.00
2018-08-04T07:51:10.904Z,4.63
2018-08-04T07:52:14.290Z,4.13
2018-08-04T07:53:17.704Z,4.30
2018-08-04T07:54:21.091Z,4.03
2018-08-04T07:55:24.506Z,4.87
2018-08-04T07:56:28.017Z,4.77
2018-08-04T07:57:31.472Z,4.17
2018-08-04T07:58:34.894Z,4.10
2018-08-04T07:59:38.269Z,4.40
2018-08-04T08:00:41.688Z,3.97
2018-08-04T08:01:45.073Z,3.50
2018-08-04T08:02:48.459Z,4.10
2018-08-04T08:03:51.854Z,4.20
2018-08-04T08:04:55.282Z,4.30
2018-08-04T08:05:58.684Z,4.00
2018-08-04T08:07:02.077Z,4.43
2018-08-04T08:08:05.500Z,4.20
2018-08-04T08:09:09.545Z,4.60
2018-08-04T08:10:12.930Z,4.33
2018-08-04T08:11:16.426Z,4.60
2018-08-04T08:12:19.846Z,4.03
2018-08-04T08:13:23.262Z,3.83
2018-08-04T08:14:26.671Z,4.40
2018-08-04T08:15:30.069Z,4.30
2018-08-04T08:16:33.565Z,4.20
2018-08-04T08:17:37.280Z,4.30
2018-08-04T08:18:40.700Z,3.83
2018-08-04T08:19:44.251Z,3.90
2018-08-04T08:20:47.657Z,4.60
2018-08-04T08:21:51.119Z,4.20
2018-08-04T08:22:54.534Z,4.57
2018-08-04T08:23:57.938Z,4.07
2018-08-04T08:25:01.401Z,4.00
2018-08-04T08:26:10.982Z,4.60
2018-08-04T08:27:14.397Z,4.07
2018-08-04T08:28:17.810Z,4.20
2018-08-04T08:29:21.208Z,4.30
2018-08-04T08:30:24.603Z,3.90
2018-08-04T08:31:28.041Z,4.30
2018-08-04T08:32:31.523Z,4.33
2018-08-04T08:33:34.901Z,4.43
2018-08-04T08:34:38.332Z,4.10
2018-08-04T08:35:41.787Z,4.50
2018-08-04T08:36:45.207Z,4.70
2018-08-04T08:37:48.668Z,4.30
2018-08-04T08:38:52.080Z,4.77
2018-08-04T08:39:55.456Z,4.67
2018-08-04T08:40:59.206Z,4.30
2018-08-04T08:42:02.631Z,3.87
2018-08-04T08:43:06.148Z,4.07
2018-08-04T08:44:09.548Z,4.33
2018-08-04T08:45:12.952Z,4.10
2018-08-04T08:46:16.380Z,4.30
2018-08-04T08:47:19.879Z,4.47
2018-08-04T08:48:23.393Z,4.00
2018-08-04T08:49:26.823Z,4.20
2018-08-04T08:50:30.208Z,4.80
2018-08-04T08:51:33.612Z,4.10
2018-08-04T08:52:37.270Z,4.50
2018-08-04T08:53:40.689Z,4.27
2018-08-04T08:54:44.353Z,4.20
2018-08-04T08:55:47.753Z,4.47
2018-08-04T08:56:51.121Z,3.97
2018-08-04T08:57:54.557Z,4.10
2018-08-04T08:58:58.010Z,5.07
2018-08-04T09:00:01.449Z,3.97
2018-08-04T09:01:04.892Z,4.40
2018-08-04T09:02:08.401Z,4.07
2018-08-04T09:03:11.800Z,4.00
2018-08-04T09:04:15.241Z,4.13
2018-08-04T09:05:18.659Z,4.50
2018-08-04T09:06:22.072Z,3.80
2018-08-04T09:07:25.530Z,4.10
2018-08-04T09:08:28.979Z,4.00
2018-08-04T09:09:32.397Z,4.27
2018-08-04T09:10:35.818Z,4.00
2018-08-04T09:11:39.286Z,4.23
2018-08-04T09:12:43.124Z,4.37
2018-08-04T09:13:46.730Z,4.27
2018-08-04T09:14:50.184Z,3.90
2018-08-04T09:15:53.590Z,4.03
2018-08-04T09:16:57.019Z,4.30
2018-08-04T09:18:00.547Z,3.93
2018-08-04T09:19:03.982Z,4.50
2018-08-04T09:20:08.740Z,3.97
2018-08-04T09:21:12.169Z,4.20
2018-08-04T09:22:15.573Z,4.40
2018-08-04T09:23:18.968Z,4.77
2018-08-04T09:24:22.384Z,4.23
2018-08-04T09:25:25.830Z,5.00
2018-08-04T09:26:29.230Z,3.97
2018-08-04T09:27:32.642Z,4.10
2018-08-04T09:28:36.020Z,4.30
2018-08-04T09:29:39.463Z,4.00
2018-08-04T09:30:42.899Z,4.53
2018-08-04T09:31:46.347Z,4.60
2018-08-04T09:32:49.754Z,4.53
2018-08-04T09:33:53.163Z,4.20
2018-08-04T09:34:56.562Z,4.47
2018-08-04T09:35:59.972Z,3.63
2018-08-04T09:37:03.368Z,4.70
2018-08-04T09:38:06.940Z,5.10
2018-08-04T09:39:12.516Z,4.37
2018-08-04T09:40:16.442Z,4.50
2018-08-04T09:41:19.835Z,4.40
2018-08-04T09:42:23.222Z,4.90
2018-08-04T09:43:26.629Z,5.23
2018-08-04T09:44:30.027Z,4.67
2018-08-04T09:45:33.449Z,4.73
2018-08-04T09:46:37.101Z,4.27
2018-08-04T09:47:41.110Z,4.27
2018-08-04T09:48:44.500Z,4.90
2018-08-04T09:49:47.908Z,4.80
2018-08-04T09:50:51.335Z,4.67
2018-08-04T09:51:54.769Z,5.00
2018-08-04T09:52:58.162Z,4.40
2018-08-04T09:54:01.568Z,4.53
2018-08-04T09:55:05.911Z,4.80
2018-08-04T09:56:09.335Z,4.80
2018-08-04T09:57:12.742Z,4.63
2018-08-04T09:58:16.114Z,4.40
2018-08-04T09:59:19.815Z,5.00
2018-08-04T10:01:31.389Z,4.57
2018-08-04T10:02:34.762Z,5.40
2018-08-04T10:03:38.135Z,4.43
2018-08-04T10:04:41.927Z,4.60
2018-08-04T10:05:45.330Z,4.63
2018-08-04T10:06:48.725Z,4.60
2018-08-04T10:07:52.143Z,4.50
2018-08-04T10:08:55.621Z,4.73
2018-08-04T10:09:59.029Z,4.47
2018-08-04T10:11:02.444Z,4.70
2018-08-04T10:12:05.888Z,4.80
2018-08-04T10:13:09.283Z,4.53
2018-08-04T10:14:12.680Z,4.67
2018-08-04T10:15:16.162Z,4.63
2018-08-04T10:16:19.538Z,4.60
2018-08-04T10:17:22.965Z,4.83
2018-08-04T10:18:26.388Z,4.53
2018-08-04T10:19:29.799Z,4.80
2018-08-04T10:20:33.202Z,4.60
2018-08-04T10:21:36.620Z,4.80
2018-08-04T10:22:40.097Z,4.40
2018-08-04T10:23:43.657Z,4.60
2018-08-04T10:24:47.059Z,4.17
2018-08-04T10:25:50.499Z,4.30
2018-08-04T10:26:53.922Z,4.87
2018-08-04T10:27:57.342Z,4.73
2018-08-04T10:29:00.764Z,4.93
2018-08-04T10:30:05.389Z,4.83
2018-08-04T10:31:08.809Z,5.03
2018-08-04T10:32:12.326Z,5.13
2018-08-04T10:33:15.965Z,4.77
2018-08-04T10:34:19.401Z,4.80
2018-08-04T10:35:22.858Z,4.97
2018-08-04T10:36:26.311Z,5.20
2018-08-04T10:37:29.682Z,4.30
2018-08-04T10:38:33.283Z,5.40
2018-08-04T10:39:36.684Z,4.47
2018-08-04T10:40:40.218Z,4.73
2018-08-04T10:41:43.671Z,4.80
2018-08-04T10:42:47.083Z,4.60
2018-08-04T10:43:50.515Z,5.30
2018-08-04T10:44:53.881Z,5.37
2018-08-04T10:45:57.291Z,4.80
2018-08-04T10:47:00.674Z,4.77
2018-08-04T10:48:04.077Z,5.23
2018-08-04T10:49:07.513Z,5.13
2018-08-04T10:50:10.945Z,4.70
2018-08-04T10:51:14.362Z,4.57
2018-08-04T10:52:17.765Z,5.30
2018-08-04T10:53:21.156Z,5.00
2018-08-04T10:54:24.596Z,4.67
2018-08-04T10:55:28.021Z,5.70
2018-08-04T10:56:31.456Z,4.40
2018-08-04T10:57:34.858Z,4.60
2018-08-04T10:58:38.262Z,4.87
2018-08-04T10:59:41.676Z,5.17
2018-08-04T11:00:45.127Z,4.50
2018-08-04T11:01:48.677Z,4.73
2018-08-04T11:02:52.094Z,4.70
2018-08-04T11:03:55.529Z,4.37
2018-08-04T11:04:58.926Z,4.43
2018-08-04T11:06:02.320Z,4.97
2018-08-04T11:07:05.764Z,4.77
2018-08-04T11:08:09.149Z,5.00
2018-08-04T11:09:12.771Z,4.50
2018-08-04T11:10:16.200Z,4.73
2018-08-04T11:11:19.590Z,4.70
2018-08-04T11:12:23.146Z,4.27
2018-08-04T11:13:26.536Z,4.83
2018-08-04T11:14:29.976Z,4.23
2018-08-04T11:15:33.413Z,3.93
2018-08-04T11:16:37.128Z,4.37
2018-08-04T11:17:40.540Z,4.70
2018-08-04T11:18:43.979Z,4.20
2018-08-04T11:19:47.466Z,3.90
2018-08-04T11:20:50.892Z,4.20
2018-08-04T11:21:54.310Z,4.93
2018-08-04T11:22:57.733Z,4.10
2018-08-04T11:24:01.186Z,4.47
2018-08-04T11:25:04.748Z,4.83
2018-08-04T11:26:08.202Z,4.70
2018-08-04T11:27:11.653Z,4.40
2018-08-04T11:28:15.114Z,4.53
2018-08-04T11:29:18.508Z,4.70
2018-08-04T11:30:21.932Z,4.53
2018-08-04T11:31:25.364Z,4.37
2018-08-04T11:32:28.940Z,4.20
2018-08-04T11:33:32.364Z,4.47
2018-08-04T11:34:35.801Z,4.63
2018-08-04T11:35:39.220Z,4.57
2018-08-04T11:36:42.938Z,4.10
2018-08-04T11:37:46.398Z,4.23
2018-08-04T11:38:49.799Z,4.37
2018-08-04T11:39:53.551Z,4.17
2018-08-04T11:40:56.951Z,4.53
2018-08-04T11:42:00.395Z,3.87
2018-08-04T11:43:03.828Z,4.20
2018-08-04T11:44:07.348Z,4.37
2018-08-04T11:45:10.869Z,4.73
2018-08-04T11:46:14.288Z,4.30
2018-08-04T11:47:17.706Z,4.10
2018-08-04T11:48:21.096Z,4.00
2018-08-04T11:49:24.549Z,4.60
2018-08-04T11:50:27.964Z,3.90
2018-08-04T11:51:31.508Z,4.10
2018-08-04T11:52:34.935Z,4.07
2018-08-04T11:53:38.461Z,3.70
2018-08-04T11:54:41.866Z,4.20
2018-08-04T11:55:45.253Z,4.30
2018-08-04T11:56:48.683Z,4.10
2018-08-04T11:57:52.085Z,3.53
2018-08-04T11:58:55.492Z,4.50
2018-08-04T11:59:58.866Z,3.73
2018-08-04T12:01:02.346Z,4.13
2018-08-04T12:02:05.788Z,4.00
2018-08-04T12:03:09.202Z,3.80
2018-08-04T12:04:12.632Z,3.80
2018-08-04T12:05:16.067Z,3.77
2018-08-04T12:06:19.474Z,4.20
2018-08-04T12:07:22.873Z,4.17
2018-08-04T12:08:26.285Z,3.60
2018-08-04T12:09:29.661Z,4.33
2018-08-04T12:10:33.073Z,4.30
2018-08-04T12:11:36.498Z,4.60
2018-08-04T12:12:39.961Z,3.80
2018-08-04T12:13:43.376Z,4.20
2018-08-04T12:14:46.764Z,4.13
2018-08-04T12:15:50.157Z,4.40
2018-08-04T12:16:53.598Z,3.97
2018-08-04T12:17:57.036Z,4.60
2018-08-04T12:19:00.420Z,3.80
2018-08-04T12:20:03.901Z,4.07
2018-08-04T12:21:07.333Z,4.20
2018-08-04T12:22:10.799Z,3.90
2018-08-04T12:23:14.237Z,3.73
2018-08-04T12:24:17.783Z,4.00
2018-08-04T12:25:21.189Z,3.97
2018-08-04T12:26:24.580Z,4.03
2018-08-04T12:27:27.984Z,4.63
2018-08-04T12:28:31.403Z,4.37
2018-08-04T12:29:34.826Z,4.27
2018-08-04T12:30:38.217Z,4.70
2018-08-04T12:31:41.658Z,4.00
2018-08-04T12:32:45.075Z,4.23
2018-08-04T12:33:48.563Z,4.07
2018-08-04T12:34:51.969Z,5.03
2018-08-04T12:35:55.395Z,3.87
2018-08-04T12:36:58.769Z,4.63
2018-08-04T12:38:02.197Z,4.50
2018-08-04T12:39:08.325Z,4.10
2018-08-04T12:40:11.772Z,4.53
2018-08-04T12:41:15.371Z,4.43
2018-08-04T12:42:18.771Z,4.60
2018-08-04T12:43:22.189Z,4.70
2018-08-04T12:44:25.592Z,4.17
2018-08-04T12:45:29.072Z,4.57
2018-08-04T12:46:32.452Z,4.63
2018-08-04T12:47:35.866Z,4.53
2018-08-04T12:48:39.284Z,4.47
2018-08-04T12:49:42.696Z,4.60
2018-08-04T12:50:46.109Z,4.60
2018-08-04T12:51:49.527Z,4.80
2018-08-04T12:52:52.947Z,4.30
2018-08-04T12:53:56.352Z,4.20
2018-08-04T12:54:59.873Z,4.63
2018-08-04T12:56:03.281Z,4.50
2018-08-04T12:57:06.662Z,5.00
2018-08-04T12:58:10.099Z,4.57
2018-08-04T12:59:13.509Z,4.87
2018-08-04T13:00:17.013Z,4.50
2018-08-04T13:01:20.468Z,4.43
2018-08-04T13:02:23.863Z,4.40
2018-08-04T13:03:27.263Z,4.43
2018-08-04T13:04:30.689Z,4.17
2018-08-04T13:05:34.111Z,4.30
2018-08-04T13:06:37.548Z,4.37
2018-08-04T13:07:40.979Z,4.00
2018-08-04T13:08:44.522Z,4.70
2018-08-04T13:09:47.904Z,3.97
2018-08-04T13:10:51.330Z,5.17
2018-08-04T13:11:54.863Z,3.80
2018-08-04T13:12:58.188Z,4.60
2018-08-04T13:14:01.582Z,4.57
2018-08-04T13:15:06.388Z,4.23
2018-08-04T13:16:09.919Z,4.30
2018-08-04T13:17:13.324Z,4.27
2018-08-04T13:18:16.732Z,4.17
2018-08-04T13:19:20.150Z,4.07
2018-08-04T13:20:23.589Z,4.30
2018-08-04T13:21:26.973Z,4.30
2018-08-04T13:22:30.371Z,3.80
2018-08-04T13:23:33.798Z,4.27
2018-08-04T13:24:37.224Z,3.70
2018-08-04T13:25:40.674Z,4.00
2018-08-04T13:26:44.134Z,3.87
2018-08-04T13:27:47.536Z,4.20
2018-08-04T13:28:51.072Z,4.13
2018-08-04T13:29:54.511Z,4.67
2018-08-04T13:30:57.936Z,4.20
2018-08-04T13:32:01.333Z,4.00
2018-08-04T13:33:04.736Z,4.63
2018-08-04T13:34:08.241Z,4.17
2018-08-04T13:35:11.639Z,4.03
2018-08-04T13:36:15.120Z,3.80
2018-08-04T13:37:18.606Z,4.57
2018-08-04T13:38:22.023Z,4.40
2018-08-04T13:39:25.450Z,3.73
2018-08-04T13:40:28.877Z,3.70
2018-08-04T13:41:32.288Z,3.97
2018-08-04T13:42:35.700Z,4.37
2018-08-04T13:43:39.381Z,4.00
2018-08-04T13:44:42.756Z,4.23
2018-08-04T13:45:46.196Z,4.30
2018-08-04T13:46:49.599Z,4.30
2018-08-04T13:47:53.014Z,4.70
2018-08-04T13:48:56.394Z,4.37
2018-08-04T13:49:59.783Z,3.57
2018-08-04T13:51:03.230Z,4.10
2018-08-04T13:52:06.626Z,4.10
2018-08-04T13:53:10.055Z,4.23
2018-08-04T13:54:13.503Z,4.00
2018-08-04T13:55:17.008Z,3.70
2018-08-04T13:56:20.408Z,3.93
2018-08-04T13:57:23.842Z,3.70
2018-08-04T13:58:27.263Z,3.80
2018-08-04T13:59:30.672Z,4.20
2018-08-04T14:00:34.080Z,3.90
2018-08-04T14:01:37.458Z,3.90
2018-08-04T14:02:40.926Z,4.03
2018-08-04T14:03:44.550Z,3.83
2018-08-04T14:04:47.941Z,3.67
2018-08-04T14:05:51.414Z,3.40