createdAt,value
2023-10-25T00:01:31.320Z,96692.25
2023-10-25T00:04:37.632Z,96687.81
2023-10-25T00:07:44.549Z,96692.03
2023-10-25T00:10:52.924Z,96680.91
2023-10-25T00:13:59.760Z,96675.41
2023-10-25T00:17:05.549Z,96667.81
2023-10-25T00:20:13.105Z,96667.56
2023-10-25T00:23:19.039Z,96656.53
2023-10-25T00:26:28.256Z,96655.47
2023-10-25T00:29:35.341Z,96655.47
2023-10-25T00:32:42.973Z,96644.91
2023-10-25T00:35:48.761Z,96642.53
2023-10-25T00:38:55.387Z,96642.53
2023-10-25T00:42:03.827Z,96642.19
2023-10-25T00:45:13.043Z,96637.94
2023-10-25T00:48:19.211Z,96639.78
2023-10-25T00:51:28.175Z,96626.59
2023-10-25T00:54:34.102Z,96622.94
2023-10-25T00:57:43.566Z,96622.19
2023-10-25T01:00:50.738Z,96621.97
2023-10-25T01:03:58.630Z,96616.19
2023-10-25T01:07:05.163Z,96608.03
2023-10-25T01:10:13.521Z,96613.00
2023-10-25T01:13:24.113Z,96621.88
2023-10-25T01:16:30.989Z,96613.63
2023-10-25T01:19:36.875Z,96612.94
2023-10-25T01:22:46.157Z,96600.97
2023-10-25T01:25:52.617Z,96605.31
2023-10-25T01:28:59.270Z,96614.69
2023-10-25T01:32:05.489Z,96603.09
2023-10-25T01:35:13.365Z,96607.31
2023-10-25T01:38:21.906Z,96605.81
2023-10-25T01:41:28.686Z,96595.25
2023-10-25T01:44:34.495Z,96597.59
2023-10-25T01:47:41.682Z,96593.56
2023-10-25T01:50:47.471Z,96602.75
2023-10-25T01:53:56.688Z,96602.53
2023-10-25T01:57:02.777Z,96612.72
2023-10-25T02:00:11.316Z,96619.91
2023-10-25T02:03:20.156Z,96605.19
2023-10-25T02:06:26.715Z,96616.00
2023-10-25T02:09:35.328Z,96612.81
2023-10-25T02:12:42.019Z,96610.16
2023-10-25T02:15:48.260Z,96616.47
2023-10-25T02:18:55.044Z,96606.97
2023-10-25T02:22:01.039Z,96605.03
2023-10-25T02:25:11.751Z,96602.63
2023-10-25T02:28:17.613Z,96601.81
2023-10-25T02:31:24.401Z,96590.84
2023-10-25T02:34:30.342Z,96611.47
2023-10-25T02:37:36.981Z,96596.31
2023-10-25T02:40:45.328Z,96604.88
2023-10-25T02:43:52.630Z,96593.19
2023-10-25T02:47:00.394Z,96599.09
2023-10-25T02:50:07.999Z,96596.47
2023-10-25T02:53:14.416Z,96596.22
2023-10-25T02:56:23.648Z,96593.34
2023-10-25T02:59:29.531Z,96585.88
2023-10-25T03:02:36.305Z,96592.28
2023-10-25T03:05:42.338Z,96593.34
2023-10-25T03:08:50.698Z,96592.22
2023-10-25T03:11:59.529Z,96597.34
2023-10-25T03:15:06.375Z,96605.50
2023-10-25T03:18:12.510Z,96604.94
2023-10-25T03:21:19.366Z,96617.88
2023-10-25T03:24:25.095Z,96631.53
2023-10-25T03:27:34.296Z,96632.03
2023-10-25T03:30:40.952Z,96634.09
2023-10-25T03:33:49.687Z,96630.31
2023-10-25T03:36:55.801Z,96626.88
2023-10-25T03:40:02.761Z,96622.00
2023-10-25T03:43:11.339Z,96627.88
2023-10-25T03:46:18.101Z,96639.19
2023-10-25T03:49:23.892Z,96631.72
2023-10-25T03:52:30.592Z,96630.03
2023-10-25T03:55:36.349Z,96636.59
2023-10-25T03:58:46.406Z,96625.69
2023-10-25T04:01:52.445Z,96631.22
2023-10-25T04:04:59.507Z,96625.13
2023-10-25T04:08:05.268Z,96629.03
2023-10-25T04:11:12.017Z,96627.69
2023-10-25T04:14:20.647Z,96635.25
2023-10-25T04:17:27.311Z,96621.50
2023-10-25T04:20:36.081Z,96631.25
2023-10-25T04:23:44.018Z,96635.69
2023-10-25T04:26:49.993Z,96637.53
2023-10-25T04:30:00.152Z,96637.91
2023-10-25T04:33:06.827Z,96635.50
2023-10-25T04:36:13.587Z,96630.78
2023-10-25T04:39:19.916Z,96634.88
2023-10-25T04:42:26.648Z,96632.03
2023-10-25T04:45:35.138Z,96640.16
2023-10-25T04:48:41.870Z,96645.38
2023-10-25T04:51:47.887Z,96642.16
2023-10-25T04:54:54.708Z,96653.75
2023-10-25T04:58:00.788Z,96662.09
2023-10-25T05:01:18.540Z,96664.88
2023-10-25T05:04:24.451Z,96671.44
2023-10-25T05:07:31.969Z,96673.59
2023-10-25T05:10:39.066Z,96684.06
2023-10-25T05:13:47.077Z,96684.41
2023-10-25T05:16:56.537Z,96693.13
2023-10-25T05:20:04.514Z,96701.28
2023-10-25T05:23:13.917Z,96701.41
2023-10-25T05:26:21.552Z,96705.09
2023-10-25T05:29:28.611Z,96711.31
2023-10-25T05:32:41.083Z,96722.50
2023-10-25T05:35:47.881Z,96741.22
2023-10-25T05:38:55.611Z,96742.47
2023-10-25T05:42:09.131Z,96715.63
2023-10-25T05:45:15.844Z,96748.66
2023-10-25T05:48:25.345Z,96749.91
2023-10-25T05:51:33.032Z,96765.50
2023-10-25T05:54:40.179Z,96761.72
2023-10-25T05:57:48.452Z,96768.22
2023-10-25T06:00:57.454Z,96782.81
2023-10-25T06:04:12.571Z,96793.59
2023-10-25T06:07:20.456Z,96790.22
2023-10-25T06:10:30.403Z,96790.56
2023-10-25T06:13:37.695Z,96801.09
2023-10-25T06:16:44.568Z,96803.41
2023-10-25T06:19:54.039Z,96808.44
2023-10-25T06:23:01.340Z,96811.31
2023-10-25T06:26:07.366Z,96818.50
2023-10-25T06:29:14.107Z,96813.06
2023-10-25T06:32:21.601Z,96814.91
2023-10-25T06:35:31.016Z,96822.66
2023-10-25T06:38:38.079Z,96817.19
2023-10-25T06:41:48.170Z,96828.31
2023-10-25T06:44:55.237Z,96815.56
2023-10-25T06:48:02.898Z,96833.72
2023-10-25T06:51:13.815Z,96829.47
2023-10-25T06:54:21.429Z,96825.66
2023-10-25T06:57:28.288Z,96827.13
2023-10-25T07:00:36.968Z,96838.06
2023-10-25T07:03:50.971Z,96839.72
2023-10-25T07:07:02.138Z,96843.16
2023-10-25T07:10:10.546Z,96846.03
2023-10-25T07:13:17.257Z,96825.84
2023-10-25T07:16:23.573Z,96842.91
2023-10-25T07:19:30.258Z,96849.16
2023-10-25T07:22:39.530Z,96843.47
2023-10-25T07:25:46.775Z,96845.84
2023-10-25T07:28:52.481Z,96847.47
2023-10-25T07:31:59.128Z,96849.31
2023-10-25T07:35:05.260Z,96847.03
2023-10-25T07:38:14.467Z,96851.28
2023-10-25T07:41:20.276Z,96849.44
2023-10-25T07:44:26.994Z,96862.19
2023-10-25T07:47:33.063Z,96864.81
2023-10-25T07:50:39.786Z,96870.88
2023-10-25T07:53:48.166Z,96862.75
2023-10-25T08:00:04.128Z,96877.69
2023-10-25T08:03:19.207Z,96863.13
2023-10-25T08:06:25.721Z,96871.03
2023-10-25T08:09:36.913Z,96873.00
2023-10-25T08:12:42.731Z,96869.25
2023-10-25T08:15:50.687Z,96875.13
2023-10-25T08:18:56.702Z,96875.03
2023-10-25T08:22:04.498Z,96876.19
2023-10-25T08:25:13.480Z,96873.09
2023-10-25T08:28:20.172Z,96884.69
2023-10-25T08:31:26.525Z,96878.94
2023-10-25T08:34:33.943Z,96882.19
2023-10-25T08:37:42.350Z,96880.03
2023-10-25T08:40:52.783Z,96883.47
2023-10-25T08:43:59.177Z,96878.19
2023-10-25T08:47:05.837Z,96885.31
2023-10-25T08:50:15.395Z,96885.06
2023-10-25T08:53:27.699Z,96897.81
2023-10-25T08:56:36.299Z,96890.13
2023-10-25T08:59:48.640Z,96894.03
2023-10-25T09:02:58.306Z,96900.78
2023-10-25T09:06:07.879Z,96892.06
2023-10-25T09:09:14.254Z,96900.66
2023-10-25T09:12:27.483Z,96904.69
2023-10-25T09:15:34.144Z,96905.34
2023-10-25T09:18:44.061Z,96911.91
2023-10-25T09:21:50.009Z,96912.84
2023-10-25T09:24:59.755Z,96918.50
2023-10-25T09:28:08.820Z,96910.56
2023-10-25T09:31:27.892Z,96916.88
2023-10-25T09:34:33.928Z,96929.63
2023-10-25T09:37:40.612Z,96921.34
2023-10-25T09:40:47.273Z,96916.06
2023-10-25T09:44:02.563Z,96917.66
2023-10-25T09:47:13.961Z,96924.34
2023-10-25T09:50:32.658Z,96924.00
2023-10-25T09:53:47.679Z,96931.69
2023-10-25T09:57:00.303Z,96927.00
2023-10-25T10:00:12.507Z,96931.44
2023-10-25T10:03:34.734Z,96939.47
2023-10-25T10:06:54.105Z,96949.28
2023-10-25T10:10:18.906Z,96953.19
2023-10-25T10:13:25.829Z,96955.25
2023-10-25T10:16:36.736Z,96956.31
2023-10-25T10:19:44.751Z,96955.72
2023-10-25T10:23:06.523Z,96954.91
2023-10-25T10:26:13.406Z,96947.22
2023-10-25T10:29:43.023Z,96961.53
2023-10-25T10:32:59.783Z,96953.63
2023-10-25T10:36:07.062Z,96944.44
2023-10-25T10:39:17.908Z,96955.44
2023-10-25T10:42:25.683Z,96952.22
2023-10-25T10:45:34.580Z,96958.22
2023-10-25T10:48:49.361Z,96954.00
2023-10-25T10:51:56.611Z,96957.56
2023-10-25T10:55:03.342Z,96953.13
2023-10-25T10:58:10.016Z,96953.03
2023-10-25T11:01:16.800Z,96954.53
2023-10-25T11:04:25.321Z,96948.84
2023-10-25T11:07:32.032Z,96957.47
2023-10-25T11:10:37.952Z,96947.13
2023-10-25T11:13:44.818Z,96955.41
2023-10-25T11:16:50.720Z,96958.63
2023-10-25T11:20:01.175Z,96966.28
2023-10-25T11:23:08.130Z,96961.38
2023-10-25T11:26:14.863Z,96972.59
2023-10-25T11:29:21.930Z,96965.91
2023-10-25T11:32:28.609Z,96969.28
2023-10-25T11:35:39.430Z,96968.34
2023-10-25T11:38:47.439Z,96959.31
2023-10-25T11:41:54.483Z,96978.59
2023-10-25T11:45:03.870Z,96951.28
2023-10-25T11:48:12.219Z,96951.59
2023-10-25T11:51:22.831Z,96959.94
2023-10-25T11:54:28.760Z,96958.06
2023-10-25T11:57:37.118Z,96951.41
2023-10-25T12:00:42.897Z,96965.25
2023-10-25T12:03:50.201Z,96943.94
2023-10-25T12:06:59.093Z,96952.84
2023-10-25T12:10:06.671Z,96951.88
2023-10-25T12:13:12.451Z,96959.59
2023-10-25T12:16:19.135Z,96945.94
2023-10-25T12:19:25.054Z,96944.28
2023-10-25T12:22:34.256Z,96931.66
2023-10-25T12:25:40.144Z,96933.22
2023-10-25T12:28:47.054Z,96938.72
2023-10-25T12:31:52.970Z,96932.16
2023-10-25T12:34:59.713Z,96923.53
2023-10-25T12:38:08.134Z,96915.13
2023-10-25T12:41:14.781Z,96917.63
2023-10-25T12:44:20.858Z,96920.53
2023-10-25T12:47:27.529Z,96917.13
2023-10-25T12:50:33.597Z,96922.50
2023-10-25T12:53:43.304Z,96922.09
2023-10-25T12:56:49.624Z,96927.19
2023-10-25T12:59:56.350Z,96930.00
2023-10-25T13:03:02.301Z,96926.94
2023-10-25T13:06:09.964Z,96927.22
2023-10-25T13:09:18.486Z,96931.63
2023-10-25T13:12:25.224Z,96933.84
2023-10-25T13:15:31.232Z,96931.47
2023-10-25T13:18:38.010Z,96922.19
2023-10-25T13:21:45.002Z,96938.94
2023-10-25T13:24:54.206Z,96935.97
2023-10-25T13:28:00.291Z,96919.41
2023-10-25T13:31:07.400Z,96938.03
2023-10-25T13:34:13.304Z,96944.38
2023-10-25T13:37:20.943Z,96936.59
2023-10-25T13:40:29.357Z,96938.59
2023-10-25T13:43:40.912Z,96946.53
2023-10-25T13:46:46.748Z,96941.22
2023-10-25T13:49:53.417Z,96940.19
2023-10-25T13:52:59.275Z,96936.47
2023-10-25T13:56:10.143Z,96944.97
2023-10-25T13:59:16.241Z,96937.22
2023-10-25T14:02:22.913Z,96943.59
2023-10-25T14:05:28.828Z,96937.47
2023-10-25T14:08:36.260Z,96942.19
2023-10-25T14:11:48.093Z,96944.53
2023-10-25T14:14:54.839Z,96942.63
2023-10-25T14:18:00.915Z,96937.31
2023-10-25T14:21:16.504Z,96934.59
2023-10-25T14:24:26.224Z,96931.03
2023-10-25T14:27:39.943Z,96927.44
2023-10-25T14:30:47.559Z,96934.25
2023-10-25T14:33:55.095Z,96928.41
2023-10-25T14:37:00.966Z,96920.94
2023-10-25T14:40:10.518Z,96920.38
2023-10-25T14:43:18.976Z,96925.69
2023-10-25T14:46:28.840Z,96922.75
2023-10-25T14:49:35.069Z,96923.25
2023-10-25T14:52:44.656Z,96908.47
2023-10-25T14:55:50.878Z,96908.16
2023-10-25T14:59:00.394Z,96919.22
2023-10-25T15:02:06.231Z,96919.41
2023-10-25T15:05:13.522Z,96914.63
2023-10-25T15:08:19.400Z,96904.78
2023-10-25T15:11:26.448Z,96905.03
2023-10-25T15:14:39.410Z,96903.66
2023-10-25T15:17:49.877Z,96896.50
2023-10-25T15:20:56.093Z,96897.94
2023-10-25T15:24:02.796Z,96892.22
2023-10-25T15:27:08.828Z,96888.84
2023-10-25T15:30:19.956Z,96884.06
2023-10-25T15:33:26.104Z,96878.00
2023-10-25T15:36:32.751Z,96880.63
2023-10-25T15:39:38.696Z,96877.91
2023-10-25T15:42:47.038Z,96874.78
2023-10-25T15:45:55.894Z,96878.78
2023-10-25T15:49:03.711Z,96888.88
2023-10-25T15:52:12.374Z,96891.91
2023-10-25T15:55:19.193Z,96888.97
2023-10-25T15:58:25.078Z,96885.53
2023-10-25T16:01:45.460Z,96878.38
2023-10-25T16:05:00.293Z,96882.63
2023-10-25T16:08:07.043Z,96891.41
2023-10-25T16:11:16.677Z,96888.78
2023-10-25T16:14:24.597Z,96889.38
2023-10-25T16:17:33.250Z,96881.34
2023-10-25T16:20:44.486Z,96886.97
2023-10-25T16:23:50.574Z,96881.22
2023-10-25T16:26:58.206Z,96883.81
2023-10-25T16:30:04.391Z,96887.38
2023-10-25T16:33:13.914Z,96887.81
2023-10-25T16:36:19.799Z,96891.84
2023-10-25T16:39:26.359Z,96887.09
2023-10-25T16:42:32.716Z,96878.94
2023-10-25T16:45:39.873Z,96879.47
2023-10-25T16:48:48.953Z,96890.91
2023-10-25T16:51:55.610Z,96887.56
2023-10-25T16:55:01.869Z,96882.38
2023-10-25T16:58:08.516Z,96890.59
2023-10-25T17:01:17.453Z,96880.56
2023-10-25T17:04:26.850Z,96880.84
2023-10-25T17:07:32.927Z,96872.22
2023-10-25T17:10:40.367Z,96870.09
2023-10-25T17:13:46.171Z,96870.19
2023-10-25T17:16:52.985Z,96874.50
2023-10-25T17:20:01.448Z,96872.75
2023-10-25T17:23:08.066Z,96867.94
2023-10-25T17:26:15.186Z,96870.59
2023-10-25T17:29:21.968Z,96866.22
2023-10-25T17:32:30.826Z,96856.56
2023-10-25T17:35:40.357Z,96850.56
2023-10-25T17:38:46.169Z,96845.94
2023-10-25T17:41:52.830Z,96836.47
2023-10-25T17:44:58.786Z,96844.56
2023-10-25T17:48:05.484Z,96837.13
2023-10-25T17:51:14.626Z,96833.53
2023-10-25T17:54:21.422Z,96830.16
2023-10-25T17:57:27.594Z,96829.03
2023-10-25T18:00:34.464Z,96830.31
2023-10-25T18:03:40.562Z,96822.13
2023-10-25T18:07:06.541Z,96820.75
2023-10-25T18:10:14.280Z,96813.94
2023-10-25T18:13:21.417Z,96824.06
2023-10-25T18:16:27.322Z,96824.28
2023-10-25T18:19:34.077Z,96819.03
2023-10-25T18:22:42.987Z,96819.22
2023-10-25T18:25:50.329Z,96812.00
2023-10-25T18:28:56.228Z,96813.25
2023-10-25T18:32:24.311Z,96813.28
2023-10-25T18:35:30.396Z,96813.56
2023-10-25T18:38:40.082Z,96807.53
2023-10-25T18:41:46.122Z,96809.56
2023-10-25T18:44:57.916Z,96801.13
2023-10-25T18:48:03.843Z,96806.00
2023-10-25T18:51:14.479Z,96806.66
2023-10-25T18:54:23.217Z,96800.41
2023-10-25T18:57:29.927Z,96795.56
2023-10-25T19:00:35.974Z,96792.94
2023-10-25T19:03:42.873Z,96789.31
2023-10-25T19:07:01.204Z,96784.06
2023-10-25T19:10:29.774Z,96789.91
2023-10-25T19:13:36.853Z,96782.22
2023-10-25T19:16:43.836Z,96776.59
2023-10-25T19:19:58.155Z,96782.44
2023-10-25T19:23:16.687Z,96793.13
2023-10-25T19:26:27.612Z,96787.28
2023-10-25T19:29:40.431Z,96779.06
2023-10-25T19:32:46.702Z,96778.47
2023-10-25T19:35:53.273Z,96787.97
2023-10-25T19:39:07.290Z,96786.00
2023-10-25T19:42:16.690Z,96781.78
2023-10-25T19:45:23.527Z,96777.13
2023-10-25T19:48:30.332Z,96773.50
2023-10-25T19:51:37.331Z,96758.75
2023-10-25T19:54:44.431Z,96768.06
2023-10-25T19:57:55.798Z,96770.25
2023-10-25T20:01:02.560Z,96762.81
2023-10-25T20:04:09.123Z,96763.22
2023-10-25T20:07:15.953Z,96765.44
2023-10-25T20:10:22.222Z,96758.84
2023-10-25T20:13:31.778Z,96763.34
2023-10-25T20:16:37.654Z,96763.53
2023-10-25T20:19:44.209Z,96751.69
2023-10-25T20:22:50.040Z,96758.34
2023-10-25T20:26:00.236Z,96757.16
2023-10-25T20:29:11.914Z,96759.97
2023-10-25T20:32:18.586Z,96759.00
2023-10-25T20:35:24.488Z,96764.84
2023-10-25T20:38:31.501Z,96770.06
2023-10-25T20:41:37.345Z,96760.19
2023-10-25T20:44:50.017Z,96758.59
2023-10-25T20:47:56.000Z,96760.78
2023-10-25T20:51:05.094Z,96755.94
2023-10-25T20:54:11.146Z,96749.09
2023-10-25T20:57:17.731Z,96753.31
2023-10-25T21:00:26.444Z,96755.75
2023-10-25T21:03:33.878Z,96757.56
2023-10-25T21:06:40.192Z,96749.50
2023-10-25T21:09:47.031Z,96752.94
2023-10-25T21:12:53.044Z,96758.41
2023-10-25T21:16:05.273Z,96750.75
2023-10-25T21:19:11.294Z,96743.91
2023-10-25T21:22:17.972Z,96753.19
2023-10-25T21:25:23.732Z,96750.38
2023-10-25T21:28:30.562Z,96728.41
2023-10-25T21:31:39.088Z,96735.69
2023-10-25T21:34:46.262Z,96735.09
2023-10-25T21:37:52.707Z,96735.69
2023-10-25T21:40:59.618Z,96745.75
2023-10-25T21:44:05.426Z,96732.47
2023-10-25T21:47:14.774Z,96726.22
2023-10-25T21:50:20.821Z,96714.50
2023-10-25T21:53:27.590Z,96713.31
2023-10-25T21:56:33.392Z,96714.50
2023-10-25T21:59:48.697Z,96713.13
2023-10-25T22:03:02.099Z,96704.47
2023-10-25T22:06:09.323Z,96703.88
2023-10-25T22:09:15.814Z,96710.28
2023-10-25T22:12:22.699Z,96700.44
2023-10-25T22:15:29.630Z,96702.84
2023-10-25T22:18:38.822Z,96710.28
2023-10-25T22:21:45.251Z,96704.84
2023-10-25T22:24:51.794Z,96697.19
2023-10-25T22:28:00.155Z,96688.34
2023-10-25T22:31:07.676Z,96673.22
2023-10-25T22:34:19.658Z,96691.56
2023-10-25T22:37:26.776Z,96690.38
2023-10-25T22:40:32.317Z,96675.25
2023-10-25T22:43:38.702Z,96685.94
2023-10-25T22:46:44.362Z,96684.50
2023-10-25T22:49:53.608Z,96689.97
2023-10-25T22:52:59.243Z,96686.75
2023-10-25T22:56:12.622Z,96685.72
2023-10-25T22:59:18.259Z,96688.94
2023-10-25T23:02:25.239Z,96680.91
2023-10-25T23:05:33.524Z,96670.22
2023-10-25T23:08:40.008Z,96675.44
2023-10-25T23:11:45.833Z,96666.16
2023-10-25T23:14:52.337Z,96658.72
2023-10-25T23:17:58.193Z,96655.69
2023-10-25T23:21:08.399Z,96657.72
2023-10-25T23:24:14.151Z,96644.38
2023-10-25T23:27:20.581Z,96648.22
2023-10-25T23:30:26.175Z,96642.16
2023-10-25T23:33:32.661Z,96639.09
2023-10-25T23:36:40.880Z,96646.56
2023-10-25T23:39:47.408Z,96638.69
2023-10-25T23:42:53.137Z,96633.44
2023-10-25T23:46:00.406Z,96633.66
2023-10-25T23:49:06.337Z,96635.47
2023-10-25T23:52:15.701Z,96637.50
2023-10-25T23:55:21.381Z,96633.06
2023-10-25T23:58:27.945Z,96638.09
