createdAt,value
2018-05-15T00:00:47.400Z,99.90
2018-05-15T00:01:51.564Z,99.90
2018-05-15T00:02:56.200Z,99.90
2018-05-15T00:04:01.137Z,99.90
2018-05-15T00:05:06.105Z,99.90
2018-05-15T00:06:10.282Z,99.90
2018-05-15T00:07:15.221Z,99.90
2018-05-15T00:08:19.816Z,99.90
2018-05-15T00:09:24.763Z,99.90
2018-05-15T00:10:28.929Z,99.90
2018-05-15T00:11:33.101Z,99.90
2018-05-15T00:12:37.266Z,99.90
2018-05-15T00:13:41.467Z,99.90
2018-05-15T00:14:45.637Z,99.90
2018-05-15T00:15:49.860Z,99.90
2018-05-15T00:16:54.020Z,99.90
2018-05-15T00:17:58.954Z,99.90
2018-05-15T00:19:03.889Z,99.90
2018-05-15T00:20:08.842Z,99.90
2018-05-15T00:21:13.078Z,99.90
2018-05-15T00:22:17.278Z,99.90
2018-05-15T00:23:21.441Z,99.90
2018-05-15T00:24:26.379Z,99.90
2018-05-15T00:25:30.545Z,99.90
2018-05-15T00:26:36.244Z,99.90
2018-05-15T00:27:40.414Z,99.90
2018-05-15T00:28:44.648Z,99.90
2018-05-15T00:29:49.578Z,99.90
2018-05-15T00:30:53.754Z,99.90
2018-05-15T00:31:57.921Z,99.90
2018-05-15T00:33:02.109Z,99.90
2018-05-15T00:34:06.272Z,99.90
2018-05-15T00:35:10.437Z,99.90
2018-05-15T00:36:14.626Z,99.90
2018-05-15T00:37:19.561Z,99.90
2018-05-15T00:38:24.526Z,99.90
2018-05-15T00:39:28.741Z,99.90
2018-05-15T00:40:32.920Z,99.90
2018-05-15T00:41:37.374Z,99.90
2018-05-15T00:42:41.541Z,99.90
2018-05-15T00:43:45.717Z,99.90
2018-05-15T00:44:50.054Z,99.90
2018-05-15T00:45:54.990Z,99.90
2018-05-15T00:46:59.157Z,99.90
2018-05-15T00:48:03.328Z,99.90
2018-05-15T00:49:07.492Z,99.90
2018-05-15T00:50:11.721Z,99.90
2018-05-15T00:51:16.658Z,99.90
2018-05-15T00:52:20.837Z,99.90
2018-05-15T00:53:25.010Z,99.90
2018-05-15T00:54:29.172Z,99.90
2018-05-15T00:55:44.030Z,99.90
2018-05-15T00:56:48.966Z,99.90
2018-05-15T00:57:54.109Z,99.90
2018-05-15T00:58:59.035Z,99.90
2018-05-15T01:00:03.223Z,99.90
2018-05-15T01:01:08.230Z,99.90
2018-05-15T01:02:12.394Z,99.90
2018-05-15T01:03:16.788Z,99.90
2018-05-15T01:04:21.715Z,99.90
2018-05-15T01:05:26.655Z,99.90
2018-05-15T01:06:31.598Z,99.90
2018-05-15T01:07:35.777Z,99.90
2018-05-15T01:08:40.740Z,99.90
2018-05-15T01:09:45.121Z,99.90
2018-05-15T01:10:50.062Z,99.90
2018-05-15T01:11:54.993Z,99.90
2018-05-15T01:12:59.157Z,99.90
2018-05-15T01:14:03.334Z,99.90
2018-05-15T01:15:07.576Z,99.90
2018-05-15T01:16:11.763Z,99.90
2018-05-15T01:17:15.945Z,99.90
2018-05-15T01:18:20.154Z,99.90
2018-05-15T01:19:24.322Z,99.90
2018-05-15T01:20:28.586Z,99.90
2018-05-15T01:21:32.765Z,99.90
2018-05-15T01:22:36.939Z,99.90
2018-05-15T01:23:41.103Z,99.90
2018-05-15T01:24:46.033Z,99.90
2018-05-15T01:25:50.229Z,99.90
2018-05-15T01:26:55.169Z,99.90
2018-05-15T01:28:00.101Z,99.90
2018-05-15T01:29:04.715Z,99.90
2018-05-15T01:30:09.648Z,99.90
2018-05-15T01:31:13.814Z,99.90
2018-05-15T01:32:17.977Z,99.90
2018-05-15T01:33:22.143Z,99.90
2018-05-15T01:34:26.333Z,99.90
2018-05-15T01:35:30.502Z,99.90
2018-05-15T01:36:34.660Z,99.90
2018-05-15T01:37:38.849Z,99.90
2018-05-15T01:38:43.013Z,99.90
2018-05-15T01:39:47.948Z,99.90
2018-05-15T01:40:52.900Z,99.90
2018-05-15T01:41:57.064Z,99.90
2018-05-15T01:43:01.257Z,99.90
2018-05-15T01:44:05.421Z,99.90
2018-05-15T01:45:09.595Z,99.90
2018-05-15T01:46:13.756Z,99.90
2018-05-15T01:47:17.939Z,99.90
2018-05-15T01:48:22.129Z,99.90
2018-05-15T01:49:27.061Z,99.90
2018-05-15T01:50:32.053Z,99.90
2018-05-15T01:51:36.226Z,99.90
2018-05-15T01:52:40.442Z,99.90
2018-05-15T01:53:44.637Z,99.90
2018-05-15T01:54:48.805Z,99.90
2018-05-15T01:55:53.161Z,99.90
2018-05-15T01:56:58.099Z,99.90
2018-05-15T01:58:02.273Z,99.90
2018-05-15T01:59:06.447Z,99.90
2018-05-15T02:00:10.622Z,99.90
2018-05-15T02:01:14.847Z,99.90
2018-05-15T02:02:19.013Z,99.90
2018-05-15T02:03:23.344Z,99.90
2018-05-15T02:04:28.274Z,99.90
2018-05-15T02:05:32.445Z,99.90
2018-05-15T02:06:36.637Z,99.90
2018-05-15T02:07:40.810Z,99.90
2018-05-15T02:08:44.977Z,99.90
2018-05-15T02:09:49.154Z,99.90
2018-05-15T02:10:53.316Z,99.90
2018-05-15T02:11:57.955Z,99.90
2018-05-15T02:13:02.881Z,99.90
2018-05-15T02:14:07.809Z,99.90
2018-05-15T02:15:12.745Z,99.90
2018-05-15T02:16:16.900Z,99.90
2018-05-15T02:17:21.109Z,99.90
2018-05-15T02:18:25.282Z,99.90
2018-05-15T02:19:29.445Z,99.90
2018-05-15T02:20:33.698Z,99.90
2018-05-15T02:21:37.873Z,99.90
2018-05-15T02:22:42.561Z,99.90
2018-05-15T02:23:46.724Z,99.90
2018-05-15T02:24:51.658Z,99.90
2018-05-15T02:25:56.585Z,99.90
2018-05-15T02:27:01.520Z,99.90
2018-05-15T02:28:06.130Z,99.90
2018-05-15T02:29:11.069Z,99.90
2018-05-15T02:30:15.232Z,99.90
2018-05-15T02:31:19.415Z,99.90
2018-05-15T02:32:23.595Z,99.90
2018-05-15T02:33:27.831Z,99.90
2018-05-15T02:34:32.001Z,99.90
2018-05-15T02:35:36.937Z,99.90
2018-05-15T02:36:41.879Z,99.90
2018-05-15T02:37:46.041Z,99.90
2018-05-15T02:38:50.382Z,99.90
2018-05-15T02:39:55.308Z,99.90
2018-05-15T02:41:00.281Z,99.90
2018-05-15T02:42:04.444Z,99.90
2018-05-15T02:43:09.374Z,99.90
2018-05-15T02:44:14.504Z,99.90
2018-05-15T02:45:19.446Z,99.90
2018-05-15T02:46:23.623Z,99.90
2018-05-15T02:47:28.552Z,99.90
2018-05-15T02:48:32.709Z,99.90
2018-05-15T02:49:36.927Z,99.90
2018-05-15T02:50:41.093Z,99.90
2018-05-15T02:51:45.325Z,99.90
2018-05-15T02:52:50.267Z,99.90
2018-05-15T02:53:54.457Z,99.90
2018-05-15T02:54:59.481Z,99.90
2018-05-15T02:56:04.427Z,99.90
2018-05-15T02:57:08.589Z,99.90
2018-05-15T02:58:12.766Z,99.90
2018-05-15T02:59:16.990Z,99.90
2018-05-15T03:00:21.165Z,99.90
2018-05-15T03:01:25.330Z,99.90
2018-05-15T03:02:29.505Z,99.90
2018-05-15T03:03:33.674Z,99.90
2018-05-15T03:04:38.629Z,99.90
2018-05-15T03:05:43.030Z,99.90
2018-05-15T03:06:47.206Z,99.90
2018-05-15T03:07:51.378Z,99.90
2018-05-15T03:08:55.555Z,99.90
2018-05-15T03:10:00.504Z,99.90
2018-05-15T03:11:04.703Z,99.90
2018-05-15T03:12:08.872Z,99.90
2018-05-15T03:13:14.576Z,99.90
2018-05-15T03:14:18.747Z,99.90
2018-05-15T03:15:23.680Z,99.90
2018-05-15T03:16:28.609Z,99.90
2018-05-15T03:17:32.783Z,99.90
2018-05-15T03:18:36.990Z,99.90
2018-05-15T03:19:41.165Z,99.90
2018-05-15T03:20:45.337Z,99.90
2018-05-15T03:21:49.508Z,99.90
2018-05-15T03:22:53.681Z,99.90
2018-05-15T03:23:57.869Z,99.90
2018-05-15T03:25:02.038Z,99.90
2018-05-15T03:26:06.264Z,99.90
2018-05-15T03:27:10.429Z,99.90
2018-05-15T03:28:14.597Z,99.90
2018-05-15T03:29:18.769Z,99.90
2018-05-15T03:30:22.942Z,99.90
2018-05-15T03:31:27.187Z,99.90
2018-05-15T03:32:31.370Z,99.90
2018-05-15T03:33:35.537Z,99.90
2018-05-15T03:34:39.714Z,99.90
2018-05-15T03:35:43.872Z,99.90
2018-05-15T03:36:49.579Z,99.90
2018-05-15T03:37:53.777Z,99.90
2018-05-15T03:38:57.945Z,99.90
2018-05-15T03:40:02.895Z,99.90
2018-05-15T03:41:07.070Z,99.90
2018-05-15T03:42:11.245Z,99.90
2018-05-15T03:43:15.761Z,99.90
2018-05-15T03:44:19.933Z,99.90
2018-05-15T03:45:24.861Z,99.90
2018-05-15T03:46:29.794Z,99.90
2018-05-15T03:47:34.729Z,99.90
2018-05-15T03:48:39.353Z,99.90
2018-05-15T03:49:43.540Z,99.90
2018-05-15T03:50:48.493Z,99.90
2018-05-15T03:51:52.661Z,99.90
2018-05-15T03:52:56.829Z,99.90
2018-05-15T03:54:01.508Z,99.90
2018-05-15T03:55:05.726Z,99.90
2018-05-15T03:56:10.675Z,99.90
2018-05-15T03:57:14.850Z,99.90
2018-05-15T03:58:19.020Z,99.90
2018-05-15T03:59:23.641Z,99.90
2018-05-15T04:00:45.566Z,99.90
2018-05-15T04:02:07.504Z,99.90
2018-05-15T04:03:29.401Z,99.90
2018-05-15T04:04:51.631Z,99.90
2018-05-15T04:06:13.605Z,99.90
2018-05-15T04:07:35.558Z,99.90
2018-05-15T04:08:40.529Z,99.90
2018-05-15T04:09:44.701Z,99.90
2018-05-15T04:10:48.987Z,99.90
2018-05-15T04:11:53.174Z,99.90
2018-05-15T04:12:57.477Z,99.90
2018-05-15T04:14:01.670Z,99.90
2018-05-15T04:15:05.851Z,99.90
2018-05-15T04:16:10.019Z,99.90
2018-05-15T04:17:14.247Z,99.90
2018-05-15T04:18:18.417Z,99.90
2018-05-15T04:19:22.581Z,99.90
2018-05-15T04:20:26.745Z,99.90
2018-05-15T04:21:30.905Z,99.90
2018-05-15T04:22:35.110Z,99.90
2018-05-15T04:23:39.441Z,99.90
2018-05-15T04:24:44.378Z,99.90
2018-05-15T04:25:49.310Z,99.90
2018-05-15T04:26:54.249Z,99.90
2018-05-15T04:27:58.487Z,99.90
2018-05-15T04:29:03.841Z,99.90
2018-05-15T04:30:08.007Z,99.90
2018-05-15T04:31:12.173Z,99.90
2018-05-15T04:32:16.346Z,99.90
2018-05-15T04:33:20.521Z,99.90
2018-05-15T04:34:25.489Z,99.90
2018-05-15T04:35:29.689Z,99.90
2018-05-15T04:36:33.856Z,99.90
2018-05-15T04:37:38.792Z,99.90
2018-05-15T04:38:43.726Z,99.90
2018-05-15T04:39:48.844Z,99.90
2018-05-15T04:40:53.773Z,99.90
2018-05-15T04:41:58.718Z,99.90
2018-05-15T04:43:03.705Z,99.90
2018-05-15T04:44:07.878Z,99.90
2018-05-15T04:45:12.101Z,99.90
2018-05-15T04:46:16.267Z,99.90
2018-05-15T04:47:21.214Z,99.90
2018-05-15T04:48:25.408Z,99.90
2018-05-15T04:49:30.346Z,99.90
2018-05-15T04:50:34.578Z,99.90
2018-05-15T04:51:38.760Z,99.90
2018-05-15T04:52:42.933Z,99.90
2018-05-15T04:53:47.120Z,99.90
2018-05-15T04:54:51.290Z,99.90
2018-05-15T04:55:56.276Z,99.90
2018-05-15T04:57:00.441Z,99.90
2018-05-15T04:58:04.704Z,99.90
2018-05-15T04:59:08.957Z,99.90
2018-05-15T05:00:13.142Z,99.90
2018-05-15T05:01:17.331Z,99.90
2018-05-15T05:02:23.016Z,99.90
2018-05-15T05:03:28.005Z,99.90
2018-05-15T05:04:32.263Z,99.90
2018-05-15T05:05:36.635Z,99.90
2018-05-15T05:06:40.890Z,99.90
2018-05-15T05:07:45.053Z,99.90
2018-05-15T05:08:49.252Z,99.90
2018-05-15T05:09:53.429Z,99.90
2018-05-15T05:10:57.624Z,99.90
2018-05-15T05:12:02.570Z,99.90
2018-05-15T05:13:06.764Z,99.90
2018-05-15T05:14:11.724Z,99.90
2018-05-15T05:15:15.893Z,99.90
2018-05-15T05:16:20.841Z,99.90
2018-05-15T05:17:25.150Z,99.90
2018-05-15T05:18:29.317Z,99.90
2018-05-15T05:19:33.500Z,99.90
2018-05-15T05:20:37.685Z,99.90
2018-05-15T05:21:42.000Z,99.90
2018-05-15T05:22:46.696Z,99.90
2018-05-15T05:23:51.634Z,99.90
2018-05-15T05:24:56.588Z,99.90
2018-05-15T05:26:00.769Z,99.90
2018-05-15T05:27:05.763Z,99.90
2018-05-15T05:28:09.930Z,99.90
2018-05-15T05:29:14.114Z,99.90
2018-05-15T05:30:19.062Z,99.90
2018-05-15T05:31:23.305Z,99.90
2018-05-15T05:32:27.968Z,99.90
2018-05-15T05:33:32.905Z,99.90
2018-05-15T05:34:37.860Z,99.90
2018-05-15T05:35:42.143Z,99.90
2018-05-15T05:36:46.368Z,99.90
2018-05-15T05:37:50.566Z,99.90
2018-05-15T05:38:55.498Z,99.90
2018-05-15T05:40:00.449Z,99.90
2018-05-15T05:41:04.642Z,99.90
2018-05-15T05:42:09.254Z,99.90
2018-05-15T05:43:14.197Z,99.90
2018-05-15T05:44:18.365Z,99.90
2018-05-15T05:45:22.537Z,99.90
2018-05-15T05:46:26.767Z,99.90
2018-05-15T05:47:30.927Z,99.90
2018-05-15T05:48:35.857Z,99.90
2018-05-15T05:49:40.792Z,99.90
2018-05-15T05:50:44.959Z,99.90
2018-05-15T05:51:49.282Z,99.90
2018-05-15T05:52:53.458Z,99.90
2018-05-15T05:53:57.638Z,99.90
2018-05-15T05:55:01.826Z,99.90
2018-05-15T05:56:06.936Z,99.90
2018-05-15T05:57:11.251Z,99.90
2018-05-15T05:58:15.467Z,99.90
2018-05-15T05:59:19.652Z,99.90
2018-05-15T06:00:23.816Z,99.90
2018-05-15T06:01:27.989Z,99.90
2018-05-15T06:02:32.543Z,99.90
2018-05-15T06:03:36.741Z,99.90
2018-05-15T06:04:41.673Z,99.90
2018-05-15T06:05:46.609Z,99.90
2018-05-15T06:06:50.789Z,99.90
2018-05-15T06:07:54.989Z,99.90
2018-05-15T06:08:59.641Z,99.90
2018-05-15T06:10:04.589Z,99.90
2018-05-15T06:11:08.760Z,99.90
2018-05-15T06:12:13.717Z,99.90
2018-05-15T06:13:17.899Z,99.90
2018-05-15T06:14:22.140Z,99.90
2018-05-15T06:15:26.317Z,99.90
2018-05-15T06:16:30.497Z,99.90
2018-05-15T06:17:34.669Z,99.90
2018-05-15T06:18:38.836Z,99.90
2018-05-15T06:19:43.028Z,99.90
2018-05-15T06:20:47.225Z,99.90
2018-05-15T06:21:51.445Z,99.90
2018-05-15T06:22:55.623Z,99.90
2018-05-15T06:23:59.798Z,99.90
2018-05-15T06:25:03.985Z,99.90
2018-05-15T06:26:08.164Z,99.90
2018-05-15T06:27:12.365Z,99.90
2018-05-15T06:28:16.546Z,99.90
2018-05-15T06:29:20.769Z,99.90
2018-05-15T06:30:25.721Z,99.90
2018-05-15T06:31:29.944Z,99.90
2018-05-15T06:32:34.113Z,99.90
2018-05-15T06:33:38.311Z,99.90
2018-05-15T06:34:42.503Z,99.90
2018-05-15T06:35:46.779Z,99.90
2018-05-15T06:36:51.016Z,99.90
2018-05-15T06:37:55.185Z,99.90
2018-05-15T06:38:59.356Z,99.90
2018-05-15T06:40:05.142Z,99.90
2018-05-15T06:41:09.313Z,99.90
2018-05-15T06:42:13.682Z,99.90
2018-05-15T06:43:17.844Z,99.90
2018-05-15T06:44:23.521Z,99.90
2018-05-15T06:45:27.690Z,99.90
2018-05-15T06:46:33.367Z,99.90
2018-05-15T06:47:38.312Z,99.90
2018-05-15T06:48:42.843Z,99.90
2018-05-15T06:49:47.018Z,99.90
2018-05-15T06:50:51.966Z,99.90
2018-05-15T06:51:56.144Z,99.90
2018-05-15T06:53:00.329Z,99.90
2018-05-15T06:54:04.687Z,99.90
2018-05-15T06:55:09.635Z,99.90
2018-05-15T06:56:13.821Z,99.90
2018-05-15T06:57:18.748Z,99.90
2018-05-15T06:58:23.698Z,99.90
2018-05-15T06:59:28.388Z,99.90
2018-05-15T07:00:33.317Z,99.90
2018-05-15T07:01:38.289Z,99.90
2018-05-15T07:02:42.458Z,99.90
2018-05-15T07:03:47.388Z,99.90
2018-05-15T07:04:52.472Z,99.90
2018-05-15T07:05:56.640Z,99.90
2018-05-15T07:07:00.801Z,99.90
2018-05-15T07:08:04.974Z,99.90
2018-05-15T07:09:09.136Z,99.90
2018-05-15T07:10:13.942Z,99.90
2018-05-15T07:11:18.207Z,99.90
2018-05-15T07:12:22.372Z,99.90
2018-05-15T07:13:26.555Z,99.90
2018-05-15T07:14:30.720Z,99.90
2018-05-15T07:15:35.682Z,99.90
2018-05-15T07:16:39.951Z,99.90
2018-05-15T07:17:44.116Z,99.90
2018-05-15T07:18:48.335Z,99.90
2018-05-15T07:19:52.506Z,99.90
2018-05-15T07:20:57.442Z,99.90
2018-05-15T07:22:01.697Z,99.90
2018-05-15T07:23:06.588Z,99.90
2018-05-15T07:24:11.172Z,99.90
2018-05-15T07:25:16.122Z,99.90
2018-05-15T07:26:20.288Z,99.90
2018-05-15T07:27:24.525Z,99.90
2018-05-15T07:28:28.641Z,99.90
2018-05-15T07:29:33.713Z,99.90
2018-05-15T07:30:37.882Z,99.90
2018-05-15T07:31:42.839Z,99.90
2018-05-15T07:32:47.001Z,99.90
2018-05-15T07:33:51.178Z,99.90
2018-05-15T07:34:55.360Z,99.90
2018-05-15T07:35:59.525Z,99.90
2018-05-15T07:37:03.697Z,99.90
2018-05-15T07:38:07.884Z,99.90
2018-05-15T07:39:12.045Z,99.90
2018-05-15T07:40:16.284Z,99.90
2018-05-15T07:41:21.213Z,99.90
2018-05-15T07:42:26.146Z,99.90
2018-05-15T07:43:31.083Z,99.90
2018-05-15T07:44:36.006Z,99.90
2018-05-15T07:45:40.223Z,99.90
2018-05-15T07:46:44.394Z,99.90
2018-05-15T07:47:48.591Z,99.90
2018-05-15T07:48:52.760Z,99.90
2018-05-15T07:49:56.937Z,99.90
2018-05-15T07:51:01.258Z,99.90
2018-05-15T07:52:06.202Z,99.90
2018-05-15T07:53:11.137Z,99.90
2018-05-15T07:54:15.300Z,99.90
2018-05-15T07:55:19.469Z,99.90
2018-05-15T07:56:23.692Z,99.90
2018-05-15T07:57:27.861Z,99.90
2018-05-15T07:58:32.896Z,99.90
2018-05-15T07:59:37.077Z,99.90
2018-05-15T08:00:42.771Z,99.90
2018-05-15T08:01:46.963Z,99.90
2018-05-15T08:02:51.900Z,99.90
2018-05-15T08:03:56.073Z,99.90
2018-05-15T08:05:00.236Z,99.90
2018-05-15T08:06:04.433Z,99.90
2018-05-15T08:07:08.657Z,99.90
2018-05-15T08:08:12.830Z,99.90
2018-05-15T08:09:17.760Z,99.90
2018-05-15T08:10:22.693Z,99.90
2018-05-15T08:11:27.625Z,99.90
2018-05-15T08:12:31.826Z,99.90
2018-05-15T08:13:36.770Z,99.90
2018-05-15T08:14:41.061Z,99.90
2018-05-15T08:15:46.006Z,99.90
2018-05-15T08:16:50.177Z,99.90
2018-05-15T08:17:54.341Z,99.90
2018-05-15T08:18:58.507Z,99.90
2018-05-15T08:20:02.741Z,99.90
2018-05-15T08:21:07.673Z,99.90
2018-05-15T08:22:11.848Z,99.90
2018-05-15T08:23:16.028Z,99.90
2018-05-15T08:24:20.211Z,99.90
2018-05-15T08:25:24.435Z,99.90
2018-05-15T08:26:28.601Z,99.90
2018-05-15T08:27:33.536Z,99.90
2018-05-15T08:28:38.464Z,99.90
2018-05-15T08:29:43.388Z,99.90
2018-05-15T08:30:48.374Z,99.90
2018-05-15T08:31:52.644Z,99.90
2018-05-15T08:32:57.581Z,99.90
2018-05-15T08:34:01.875Z,99.90
2018-05-15T08:35:06.828Z,98.00
2018-05-15T08:36:11.013Z,98.00
2018-05-15T08:37:15.979Z,97.80
2018-05-15T08:38:20.143Z,97.80
2018-05-15T08:39:25.274Z,96.10
2018-05-15T08:40:29.414Z,96.10
2018-05-15T08:41:33.802Z,96.90
2018-05-15T08:42:38.736Z,96.70
2018-05-15T08:43:43.679Z,96.00
2018-05-15T08:44:47.846Z,96.10
2018-05-15T08:45:52.013Z,95.90
2018-05-15T08:46:56.525Z,96.30
2018-05-15T08:48:00.699Z,97.40
2018-05-15T08:49:04.874Z,96.90
2018-05-15T08:50:09.032Z,97.60
2018-05-15T08:51:13.982Z,95.00
2018-05-15T08:52:18.586Z,95.00
2018-05-15T08:53:22.763Z,94.10
2018-05-15T08:54:26.937Z,94.20
2018-05-15T08:55:31.097Z,93.30
2018-05-15T08:56:36.029Z,92.30
2018-05-15T08:57:40.215Z,92.20
2018-05-15T08:58:44.377Z,91.90
2018-05-15T08:59:48.555Z,92.10
2018-05-15T09:00:52.765Z,91.70
2018-05-15T09:01:57.733Z,92.00
2018-05-15T09:03:01.888Z,92.00
2018-05-15T09:04:06.074Z,92.70
2018-05-15T09:05:10.261Z,93.30
2018-05-15T09:06:14.486Z,93.00
2018-05-15T09:07:18.650Z,93.00
2018-05-15T09:08:23.572Z,92.10
2018-05-15T09:09:27.773Z,92.20
2018-05-15T09:10:31.937Z,92.90
2018-05-15T09:11:36.130Z,93.10
2018-05-15T09:12:40.332Z,93.70
2018-05-15T09:13:44.528Z,92.10
2018-05-15T09:14:48.684Z,92.60
2018-05-15T09:15:52.849Z,88.00
2018-05-15T09:16:57.781Z,88.10
2018-05-15T09:18:02.710Z,86.00
2018-05-15T09:19:07.807Z,84.40
2018-05-15T09:20:12.669Z,84.70
2018-05-15T09:21:17.599Z,87.40
2018-05-15T09:22:21.814Z,87.30
2018-05-15T09:23:25.980Z,87.30
2018-05-15T09:24:30.318Z,86.80
2018-05-15T09:25:35.260Z,77.10
2018-05-15T09:26:40.195Z,75.50
2018-05-15T09:27:44.366Z,75.30
2018-05-15T09:28:50.034Z,74.80
2018-05-15T09:29:54.989Z,71.30
2018-05-15T09:30:59.181Z,71.20
2018-05-15T09:32:04.293Z,70.00
2018-05-15T09:33:08.470Z,69.90
2018-05-15T09:34:12.646Z,68.70
2018-05-15T09:35:16.810Z,69.10
2018-05-15T09:36:21.087Z,67.00
2018-05-15T09:37:25.272Z,68.10
2018-05-15T09:38:29.447Z,71.00
2018-05-15T09:39:33.622Z,69.90
2018-05-15T09:40:37.816Z,67.60
2018-05-15T09:41:41.981Z,66.70
2018-05-15T09:42:46.154Z,66.00
2018-05-15T09:43:54.137Z,67.90
2018-05-15T09:44:58.298Z,69.00
2018-05-15T09:46:02.485Z,70.00
2018-05-15T09:47:06.692Z,70.80
2018-05-15T09:48:10.916Z,74.20
2018-05-15T09:49:15.253Z,72.60
2018-05-15T09:50:20.194Z,72.70
2018-05-15T09:51:25.122Z,70.60
2018-05-15T09:52:30.048Z,70.60
2018-05-15T09:53:34.982Z,70.70
2018-05-15T09:54:39.213Z,70.80
2018-05-15T09:55:43.368Z,72.60
2018-05-15T09:56:47.538Z,72.90
2018-05-15T09:57:51.705Z,73.10
2018-05-15T09:58:56.638Z,70.50
2018-05-15T10:00:02.077Z,69.40
2018-05-15T10:01:07.013Z,70.40
2018-05-15T10:02:12.085Z,72.80
2018-05-15T10:03:16.273Z,72.80
2018-05-15T10:04:20.441Z,73.90
2018-05-15T10:05:25.404Z,75.30
2018-05-15T10:06:29.568Z,75.40
2018-05-15T10:07:33.914Z,74.10
2018-05-15T10:08:38.850Z,74.40
2018-05-15T10:09:43.005Z,74.40
2018-05-15T10:10:47.168Z,71.90
2018-05-15T10:11:51.376Z,71.20
2018-05-15T10:12:55.590Z,72.50
2018-05-15T10:13:59.748Z,73.70
2018-05-15T10:15:03.922Z,76.10
2018-05-15T10:16:08.098Z,77.60
2018-05-15T10:17:13.035Z,74.20
2018-05-15T10:18:17.994Z,74.70
2018-05-15T10:19:22.148Z,74.70
2018-05-15T10:20:26.323Z,74.50
2018-05-15T10:21:30.501Z,74.70
2018-05-15T10:22:35.309Z,73.20
2018-05-15T10:23:40.228Z,74.60
2018-05-15T10:24:45.168Z,74.60
2018-05-15T10:25:50.184Z,76.00
2018-05-15T10:26:54.352Z,76.00
2018-05-15T10:27:58.725Z,76.10
2018-05-15T10:29:03.662Z,74.40
2018-05-15T10:30:07.854Z,74.40
2018-05-15T10:31:12.026Z,73.80
2018-05-15T10:32:16.230Z,74.00
2018-05-15T10:33:20.541Z,72.10
2018-05-15T10:34:24.705Z,75.20
2018-05-15T10:35:29.641Z,73.50
2018-05-15T10:36:34.565Z,74.70
2018-05-15T10:37:39.685Z,73.00
2018-05-15T10:38:43.914Z,73.00
2018-05-15T10:39:48.077Z,71.80
2018-05-15T10:40:52.245Z,72.80
2018-05-15T10:41:56.411Z,74.10
2018-05-15T10:43:00.601Z,72.70
2018-05-15T10:44:04.863Z,71.40
2018-05-15T10:45:08.970Z,75.60
2018-05-15T10:46:13.914Z,75.70
2018-05-15T10:47:18.508Z,75.60
2018-05-15T10:48:23.432Z,76.90
2018-05-15T10:49:28.384Z,74.70
2018-05-15T10:50:32.639Z,74.50
2018-05-15T10:51:36.816Z,74.60
2018-05-15T10:52:41.215Z,76.30
2018-05-15T10:53:45.407Z,74.50
2018-05-15T10:54:50.386Z,75.00
2018-05-15T10:55:54.550Z,74.20
2018-05-15T10:56:59.486Z,72.80
2018-05-15T10:58:03.750Z,72.70
2018-05-15T10:59:07.919Z,72.40
2018-05-15T11:00:12.094Z,72.90
2018-05-15T11:01:16.261Z,70.10
2018-05-15T11:02:20.443Z,71.00
2018-05-15T11:03:25.431Z,71.10
2018-05-15T11:04:30.366Z,73.00
2018-05-15T11:05:34.558Z,72.30
2018-05-15T11:06:38.754Z,70.90
2018-05-15T11:07:42.912Z,73.10
2018-05-15T11:08:47.994Z,72.80
2018-05-15T11:09:52.169Z,72.80
2018-05-15T11:10:57.112Z,72.80
2018-05-15T11:12:01.277Z,72.80
2018-05-15T11:13:05.443Z,73.40
2018-05-15T11:14:09.629Z,72.90
2018-05-15T11:15:13.815Z,74.90
2018-05-15T11:16:17.973Z,74.60
2018-05-15T11:17:22.133Z,73.40
2018-05-15T11:18:44.029Z,74.20
2018-05-15T11:20:06.414Z,75.90
2018-05-15T11:21:29.162Z,74.70
2018-05-15T11:22:51.949Z,72.80
2018-05-15T11:25:52.345Z,71.50
2018-05-15T11:26:57.272Z,71.60
2018-05-15T11:28:02.204Z,72.50
2018-05-15T11:29:07.145Z,72.50
2018-05-15T11:30:11.310Z,72.30
2018-05-15T11:31:15.507Z,74.60
2018-05-15T11:32:19.681Z,72.30
2018-05-15T11:33:23.846Z,74.00
2018-05-15T11:34:28.808Z,71.20
2018-05-15T11:35:33.797Z,70.80
2018-05-15T11:36:37.974Z,70.80
2018-05-15T11:37:42.141Z,71.10
2018-05-15T11:38:47.073Z,70.80
2018-05-15T11:39:52.006Z,70.90
2018-05-15T11:40:56.966Z,71.60
2018-05-15T11:42:01.129Z,71.60
2018-05-15T11:43:05.293Z,70.40
2018-05-15T11:44:09.458Z,71.10
2018-05-15T11:45:14.424Z,73.00
2018-05-15T11:46:18.607Z,72.70
2018-05-15T11:47:23.550Z,71.00
2018-05-15T11:48:28.254Z,71.00
2018-05-15T11:49:33.172Z,70.30
2018-05-15T11:50:37.909Z,70.30
2018-05-15T11:51:41.982Z,70.30
2018-05-15T11:52:46.815Z,67.60
2018-05-15T11:53:50.481Z,67.50
2018-05-15T11:54:55.352Z,68.10
2018-05-15T11:56:00.378Z,68.70
2018-05-15T11:57:04.528Z,68.70
2018-05-15T11:58:08.712Z,67.80
2018-05-15T11:59:13.651Z,67.70
2018-05-15T12:00:17.817Z,67.70
2018-05-15T12:01:21.997Z,68.80
2018-05-15T12:02:26.195Z,69.10
2018-05-15T12:03:30.346Z,69.10
2018-05-15T12:04:34.950Z,67.30
2018-05-15T12:05:39.159Z,65.90
2018-05-15T12:06:43.508Z,66.20
2018-05-15T12:07:48.451Z,67.30
2018-05-15T12:08:53.381Z,65.90
2018-05-15T12:09:57.553Z,65.80
2018-05-15T12:11:01.719Z,65.10
2018-05-15T12:12:06.043Z,64.40
2018-05-15T12:13:10.214Z,63.20
2018-05-15T12:14:15.145Z,64.00
2018-05-15T12:15:20.086Z,65.10
2018-05-15T12:16:24.250Z,65.10
2018-05-15T12:17:28.440Z,65.40
2018-05-15T12:18:32.694Z,65.80
2018-05-15T12:19:36.805Z,60.60
2018-05-15T12:20:41.732Z,61.90
2018-05-15T12:21:46.704Z,63.20
2018-05-15T12:22:50.869Z,63.00
2018-05-15T12:23:55.801Z,63.20
2018-05-15T12:25:00.740Z,63.30
2018-05-15T12:26:04.954Z,63.20
2018-05-15T12:27:09.146Z,62.70
2018-05-15T12:28:14.102Z,63.80
2018-05-15T12:29:18.274Z,63.70
2018-05-15T12:30:22.446Z,63.80
2018-05-15T12:31:26.614Z,62.50
2018-05-15T12:32:30.785Z,62.40
2018-05-15T12:33:34.982Z,63.20
2018-05-15T12:34:39.149Z,64.50
2018-05-15T12:35:43.318Z,62.40
2018-05-15T12:36:47.497Z,63.20
2018-05-15T12:37:51.675Z,63.60
2018-05-15T12:38:56.624Z,63.60
2018-05-15T12:40:00.814Z,63.50
2018-05-15T12:41:05.801Z,64.30
2018-05-15T12:42:10.214Z,64.30
2018-05-15T12:43:14.173Z,61.90
2018-05-15T12:44:18.338Z,61.60
2018-05-15T12:45:22.506Z,62.80
2018-05-15T12:46:26.693Z,62.70
2018-05-15T12:47:30.852Z,60.10
2018-05-15T12:48:35.052Z,60.70
2018-05-15T12:49:39.231Z,61.30
2018-05-15T12:50:43.633Z,63.20
2018-05-15T12:51:48.556Z,64.00
2018-05-15T12:52:53.481Z,64.60
2018-05-15T12:53:57.721Z,64.50
2018-05-15T12:55:02.645Z,62.70
2018-05-15T12:56:06.848Z,62.70
2018-05-15T12:57:11.017Z,61.40
2018-05-15T12:58:15.181Z,61.00
2018-05-15T12:59:19.350Z,59.00
2018-05-15T13:00:24.303Z,60.10
2018-05-15T13:01:28.553Z,59.50
2018-05-15T13:02:32.734Z,57.90
2018-05-15T13:03:36.905Z,57.50
2018-05-15T13:04:41.073Z,57.80
2018-05-15T13:05:45.251Z,58.90
2018-05-15T13:06:49.440Z,59.00
2018-05-15T13:07:53.601Z,58.90
2018-05-15T13:08:58.062Z,58.00
2018-05-15T13:10:02.220Z,58.20
2018-05-15T13:11:06.381Z,58.40
2018-05-15T13:12:10.597Z,57.70
2018-05-15T13:13:14.765Z,58.20
2018-05-15T13:14:18.958Z,58.80
2018-05-15T13:15:23.153Z,57.60
2018-05-15T13:16:27.325Z,57.60
2018-05-15T13:17:31.521Z,58.70
2018-05-15T13:18:35.736Z,56.90
2018-05-15T13:19:39.942Z,57.10
2018-05-15T13:20:44.115Z,57.50
2018-05-15T13:21:48.314Z,58.50
2018-05-15T13:22:52.486Z,57.30
2018-05-15T13:23:56.668Z,57.90
2018-05-15T13:25:00.840Z,57.50
2018-05-15T13:26:05.036Z,57.50
2018-05-15T13:27:10.035Z,57.00
2018-05-15T13:28:14.202Z,57.00
2018-05-15T13:29:18.366Z,57.00
2018-05-15T13:30:22.529Z,56.40
2018-05-15T13:31:26.717Z,55.10
2018-05-15T13:32:30.933Z,54.80
2018-05-15T13:33:35.111Z,55.30
2018-05-15T13:34:40.049Z,55.50
2018-05-15T13:35:44.972Z,55.40
2018-05-15T13:36:49.917Z,55.50
2018-05-15T13:37:54.099Z,55.40
2018-05-15T13:38:58.349Z,54.90
2018-05-15T13:40:02.513Z,54.50
2018-05-15T13:41:25.983Z,55.40
2018-05-15T13:42:30.178Z,55.90
2018-05-15T13:43:34.360Z,56.10
2018-05-15T13:44:38.548Z,57.30
2018-05-15T13:45:42.705Z,56.80
2018-05-15T13:46:46.873Z,55.70
2018-05-15T13:47:51.570Z,54.50
2018-05-15T13:48:56.611Z,56.20
2018-05-15T13:50:01.542Z,54.00
2018-05-15T13:51:06.470Z,54.40
2018-05-15T13:52:10.638Z,54.50
2018-05-15T13:53:14.891Z,55.20
2018-05-15T13:54:19.077Z,54.40
2018-05-15T13:55:23.236Z,52.80