createdAt,value
2019-01-29T00:00:01.761Z,19.62
2019-01-29T00:01:01.748Z,19.62
2019-01-29T00:02:01.743Z,19.61
2019-01-29T00:03:01.727Z,19.62
2019-01-29T00:04:01.752Z,19.62
2019-01-29T00:05:01.738Z,19.61
2019-01-29T00:06:01.725Z,19.59
2019-01-29T00:07:01.681Z,19.59
2019-01-29T00:08:01.671Z,19.61
2019-01-29T00:09:01.660Z,19.61
2019-01-29T00:10:01.655Z,19.61
2019-01-29T00:11:01.744Z,19.62
2019-01-29T00:12:01.633Z,19.61
2019-01-29T00:13:01.619Z,19.59
2019-01-29T00:14:01.604Z,19.62
2019-01-29T00:15:01.603Z,19.59
2019-01-29T00:16:01.622Z,19.61
2019-01-29T00:17:01.576Z,19.59
2019-01-29T00:18:01.570Z,19.61
2019-01-29T00:19:01.557Z,19.59
2019-01-29T00:20:01.543Z,19.61
2019-01-29T00:21:01.567Z,19.59
2019-01-29T00:22:01.528Z,19.59
2019-01-29T00:23:01.514Z,19.59
2019-01-29T00:24:01.530Z,19.59
2019-01-29T00:25:01.491Z,19.61
2019-01-29T00:26:01.486Z,19.59
2019-01-29T00:27:01.466Z,19.61
2019-01-29T00:28:01.522Z,19.59
2019-01-29T00:29:01.446Z,19.61
2019-01-29T00:30:01.443Z,19.59
2019-01-29T00:31:01.452Z,19.61
2019-01-29T00:32:01.418Z,19.61
2019-01-29T00:33:01.406Z,19.61
2019-01-29T00:34:01.397Z,19.59
2019-01-29T00:35:01.390Z,19.59
2019-01-29T00:36:01.409Z,19.61
2019-01-29T00:37:01.360Z,19.61
2019-01-29T00:38:01.382Z,19.61
2019-01-29T00:39:01.344Z,19.61
2019-01-29T00:40:01.336Z,19.59
2019-01-29T00:41:01.364Z,19.61
2019-01-29T00:42:01.308Z,19.59
2019-01-29T00:43:01.306Z,19.61
2019-01-29T00:44:01.287Z,19.61
2019-01-29T00:45:01.280Z,19.59
2019-01-29T00:46:01.302Z,19.62
2019-01-29T00:47:01.254Z,19.61
2019-01-29T00:48:01.251Z,19.61
2019-01-29T00:49:01.238Z,19.59
2019-01-29T00:50:01.227Z,19.61
2019-01-29T00:51:01.249Z,19.61
2019-01-29T00:52:01.201Z,19.61
2019-01-29T00:53:01.191Z,19.61
2019-01-29T00:54:01.187Z,19.59
2019-01-29T00:55:01.170Z,19.61
2019-01-29T00:56:01.200Z,19.62
2019-01-29T00:57:01.156Z,19.61
2019-01-29T00:58:01.144Z,19.61
2019-01-29T00:59:01.127Z,19.62
2019-01-29T01:00:01.126Z,19.62
2019-01-29T01:01:01.141Z,19.62
2019-01-29T01:02:01.105Z,19.61
2019-01-29T01:03:01.092Z,19.61
2019-01-29T01:04:01.081Z,19.63
2019-01-29T01:05:01.063Z,19.61
2019-01-29T01:06:01.090Z,19.61
2019-01-29T01:07:01.048Z,19.61
2019-01-29T01:08:01.068Z,19.63
2019-01-29T01:09:01.037Z,19.62
2019-01-29T01:10:01.031Z,19.62
2019-01-29T01:11:01.043Z,19.61
2019-01-29T01:12:00.991Z,19.62
2019-01-29T01:13:00.979Z,19.62
2019-01-29T01:14:01.003Z,19.62
2019-01-29T01:15:00.963Z,19.62
2019-01-29T01:16:00.948Z,19.62
2019-01-29T01:17:00.940Z,19.62
2019-01-29T01:18:00.995Z,19.61
2019-01-29T01:19:00.916Z,19.62
2019-01-29T01:20:00.908Z,19.62
2019-01-29T01:21:00.901Z,19.62
2019-01-29T01:22:00.884Z,19.62
2019-01-29T01:23:00.900Z,19.62
2019-01-29T01:24:00.863Z,19.62
2019-01-29T01:25:00.893Z,19.61
2019-01-29T01:26:00.849Z,19.62
2019-01-29T01:27:00.832Z,19.61
2019-01-29T01:28:00.834Z,19.61
2019-01-29T01:29:00.817Z,19.62
2019-01-29T01:30:00.839Z,19.63
2019-01-29T01:31:00.821Z,19.61
2019-01-29T01:32:00.786Z,19.62
2019-01-29T01:33:00.771Z,19.62
2019-01-29T01:34:00.763Z,19.62
2019-01-29T01:35:00.753Z,19.62
2019-01-29T01:36:00.780Z,19.62
2019-01-29T01:37:00.727Z,19.61
2019-01-29T01:38:00.759Z,19.61
2019-01-29T01:39:00.713Z,19.62
2019-01-29T01:40:00.695Z,19.61
2019-01-29T01:41:00.692Z,19.62
2019-01-29T01:42:00.678Z,19.62
2019-01-29T01:43:00.699Z,19.61
2019-01-29T01:44:00.659Z,19.62
2019-01-29T01:45:00.643Z,19.61
2019-01-29T01:46:00.638Z,19.61
2019-01-29T01:47:00.626Z,19.61
2019-01-29T01:48:00.647Z,19.61
2019-01-29T01:49:00.601Z,19.62
2019-01-29T01:50:00.596Z,19.59
2019-01-29T01:51:00.612Z,19.61
2019-01-29T01:52:00.570Z,19.61
2019-01-29T01:53:00.616Z,19.61
2019-01-29T01:54:00.549Z,19.61
2019-01-29T01:55:00.549Z,19.61
2019-01-29T01:56:00.538Z,19.59
2019-01-29T01:57:00.517Z,19.59
2019-01-29T01:58:00.549Z,19.61
2019-01-29T01:59:00.507Z,19.59
2019-01-29T02:00:00.490Z,19.58
2019-01-29T02:01:00.515Z,19.61
2019-01-29T02:02:00.469Z,19.58
2019-01-29T02:03:00.462Z,19.59
2019-01-29T02:04:00.499Z,19.58
2019-01-29T02:05:00.441Z,19.59
2019-01-29T02:06:00.422Z,19.58
2019-01-29T02:07:00.416Z,19.58
2019-01-29T02:08:00.404Z,19.58
2019-01-29T02:09:00.440Z,19.58
2019-01-29T02:10:00.380Z,19.58
2019-01-29T02:11:00.375Z,19.59
2019-01-29T02:12:00.359Z,19.58
2019-01-29T02:13:00.353Z,19.56
2019-01-29T02:14:00.380Z,19.58
2019-01-29T02:15:00.364Z,19.58
2019-01-29T02:16:00.359Z,19.56
2019-01-29T02:17:00.309Z,19.56
2019-01-29T02:18:00.303Z,19.56
2019-01-29T02:19:00.292Z,19.55
2019-01-29T02:20:00.309Z,19.56
2019-01-29T02:21:00.269Z,19.56
2019-01-29T02:22:00.256Z,19.56
2019-01-29T02:23:07.874Z,19.56
2019-01-29T02:24:01.234Z,19.55
2019-01-29T02:25:00.230Z,19.56
2019-01-29T02:26:00.214Z,19.56
2019-01-29T02:27:00.243Z,19.56
2019-01-29T02:28:00.240Z,19.56
2019-01-29T02:29:00.185Z,19.55
2019-01-29T02:30:00.219Z,19.55
2019-01-29T02:31:00.162Z,19.56
2019-01-29T02:32:00.151Z,19.55
2019-01-29T02:33:00.172Z,19.56
2019-01-29T02:34:00.128Z,19.56
2019-01-29T02:35:00.256Z,19.56
2019-01-29T02:36:00.149Z,19.56
2019-01-29T02:37:00.096Z,19.56
2019-01-29T02:38:00.091Z,19.55
2019-01-29T02:39:00.110Z,19.56
2019-01-29T02:40:00.106Z,19.56
2019-01-29T02:41:00.079Z,19.56
2019-01-29T02:42:00.046Z,19.56
2019-01-29T02:43:00.043Z,19.56
2019-01-29T02:44:00.052Z,19.55
2019-01-29T02:45:00.020Z,19.56
2019-01-29T02:46:00.008Z,19.56
2019-01-29T02:46:59.995Z,19.56
2019-01-29T02:47:59.989Z,19.55
2019-01-29T02:49:00.006Z,19.56
2019-01-29T02:49:59.963Z,19.55
2019-01-29T02:50:59.984Z,19.55
2019-01-29T02:51:59.949Z,19.55
2019-01-29T02:52:59.965Z,19.55
2019-01-29T02:53:59.921Z,19.56
2019-01-29T02:56:21.119Z,19.56
2019-01-29T02:57:08.372Z,19.55
2019-01-29T02:58:08.362Z,19.55
2019-01-29T02:59:29.379Z,19.55
2019-01-29T03:00:08.339Z,19.56
2019-01-29T03:01:08.328Z,19.55
2019-01-29T03:02:08.316Z,19.55
2019-01-29T03:03:08.326Z,19.54
2019-01-29T03:04:08.297Z,19.55
2019-01-29T03:06:37.790Z,19.56
2019-01-29T03:07:16.750Z,19.54
2019-01-29T03:09:46.233Z,19.56
2019-01-29T03:10:25.202Z,19.55
2019-01-29T03:11:25.194Z,19.54
2019-01-29T03:12:46.203Z,19.55
2019-01-29T03:13:25.232Z,19.55
2019-01-29T03:14:25.180Z,19.55
2019-01-29T03:15:25.208Z,19.55
2019-01-29T03:16:46.160Z,19.55
2019-01-29T03:17:25.148Z,19.54
2019-01-29T03:18:25.138Z,19.56
2019-01-29T03:19:25.126Z,19.55
2019-01-29T03:20:25.158Z,19.54
2019-01-29T03:21:25.160Z,19.55
2019-01-29T03:22:25.095Z,19.55
2019-01-29T03:23:27.602Z,19.55
2019-01-29T03:24:25.116Z,19.54
2019-01-29T03:25:25.066Z,19.56
2019-01-29T03:26:25.053Z,19.55
2019-01-29T03:27:25.043Z,19.54
2019-01-29T03:28:25.031Z,19.54
2019-01-29T03:29:25.076Z,19.54
2019-01-29T03:30:25.011Z,19.54
2019-01-29T03:31:25.001Z,19.55
2019-01-29T03:32:24.999Z,19.55
2019-01-29T03:33:24.979Z,19.55
2019-01-29T03:34:25.003Z,19.54
2019-01-29T03:35:24.958Z,19.54
2019-01-29T03:36:24.947Z,19.54
2019-01-29T03:37:24.935Z,19.54
2019-01-29T03:38:24.978Z,19.54
2019-01-29T03:39:24.913Z,19.54
2019-01-29T03:40:24.903Z,19.56
2019-01-29T03:41:24.893Z,19.55
2019-01-29T03:42:24.882Z,19.54
2019-01-29T03:43:24.924Z,19.54
2019-01-29T03:44:24.863Z,19.55
2019-01-29T03:45:24.848Z,19.54
2019-01-29T03:46:24.838Z,19.54
2019-01-29T03:47:24.827Z,19.55
2019-01-29T03:48:24.868Z,19.54
2019-01-29T03:49:24.811Z,19.54
2019-01-29T03:50:24.799Z,19.54
2019-01-29T03:51:24.785Z,19.54
2019-01-29T03:52:24.773Z,19.54
2019-01-29T03:53:24.825Z,19.54
2019-01-29T03:54:24.756Z,19.54
2019-01-29T03:55:24.742Z,19.51
2019-01-29T03:56:24.789Z,19.54
2019-01-29T03:57:24.718Z,19.54
2019-01-29T03:58:24.711Z,19.54
2019-01-29T03:59:24.738Z,19.51
2019-01-29T04:00:24.687Z,19.51
2019-01-29T04:01:24.681Z,19.54
2019-01-29T04:02:24.665Z,19.51
2019-01-29T04:03:24.656Z,19.51
2019-01-29T04:04:24.703Z,19.54
2019-01-29T04:05:24.633Z,19.50
2019-01-29T04:06:24.642Z,19.51
2019-01-29T04:07:24.614Z,19.54
2019-01-29T04:08:24.601Z,19.50
2019-01-29T04:09:24.632Z,19.51
2019-01-29T04:10:24.591Z,19.51
2019-01-29T04:11:24.571Z,19.51
2019-01-29T04:12:24.558Z,19.51
2019-01-29T04:13:24.547Z,19.51
2019-01-29T04:14:24.587Z,19.51
2019-01-29T04:15:24.527Z,19.50
2019-01-29T04:16:24.516Z,19.51
2019-01-29T04:17:24.504Z,19.51
2019-01-29T04:18:24.493Z,19.51
2019-01-29T04:19:24.526Z,19.50
2019-01-29T04:20:24.474Z,19.50
2019-01-29T04:21:24.500Z,19.50
2019-01-29T04:22:24.450Z,19.51
2019-01-29T04:23:24.440Z,19.50
2019-01-29T04:24:24.472Z,19.50
2019-01-29T04:25:24.418Z,19.50
2019-01-29T04:26:24.407Z,19.50
2019-01-29T04:27:24.438Z,19.50
2019-01-29T04:28:24.386Z,19.48
2019-01-29T04:29:24.376Z,19.50
2019-01-29T04:30:24.365Z,19.50
2019-01-29T04:31:24.397Z,19.50
2019-01-29T04:32:24.383Z,19.50
2019-01-29T04:33:24.382Z,19.50
2019-01-29T04:34:24.322Z,19.51
2019-01-29T04:35:24.313Z,19.48
2019-01-29T04:36:24.300Z,19.48
2019-01-29T04:37:24.289Z,19.48
2019-01-29T04:38:24.329Z,19.50
2019-01-29T04:39:24.269Z,19.48
2019-01-29T04:40:24.258Z,19.48
2019-01-29T04:41:24.249Z,19.50
2019-01-29T04:42:24.235Z,19.48
2019-01-29T04:43:24.266Z,19.48
2019-01-29T04:44:24.215Z,19.48
2019-01-29T04:45:24.202Z,19.48
2019-01-29T04:46:24.193Z,19.48
2019-01-29T04:47:24.181Z,19.48
2019-01-29T04:48:24.212Z,19.50
2019-01-29T04:49:24.160Z,19.48
2019-01-29T04:50:24.150Z,19.48
2019-01-29T04:51:24.141Z,19.48
2019-01-29T04:52:24.127Z,19.50
2019-01-29T04:53:24.159Z,19.50
2019-01-29T04:54:24.107Z,19.50
2019-01-29T04:55:24.148Z,19.50
2019-01-29T04:56:24.084Z,19.50
2019-01-29T04:57:24.078Z,19.51
2019-01-29T04:58:24.065Z,19.50
2019-01-29T04:59:24.054Z,19.51
2019-01-29T05:00:24.084Z,19.55
2019-01-29T05:01:24.032Z,19.56
2019-01-29T05:02:24.063Z,19.56
2019-01-29T05:03:24.062Z,19.56
2019-01-29T05:04:23.999Z,19.58
2019-01-29T05:05:23.988Z,19.61
2019-01-29T05:06:23.977Z,19.62
2019-01-29T05:07:23.967Z,19.62
2019-01-29T05:08:24.001Z,19.62
2019-01-29T05:09:23.946Z,19.65
2019-01-29T05:10:23.939Z,19.63
2019-01-29T05:11:23.930Z,19.66
2019-01-29T05:12:23.919Z,19.66
2019-01-29T05:13:23.944Z,19.68
2019-01-29T05:14:23.945Z,19.68
2019-01-29T05:15:23.882Z,19.69
2019-01-29T05:16:23.872Z,19.69
2019-01-29T05:17:23.862Z,19.71
2019-01-29T05:18:23.851Z,19.71
2019-01-29T05:19:23.892Z,19.71
2019-01-29T05:20:23.827Z,19.69
2019-01-29T05:21:23.821Z,19.71
2019-01-29T05:22:23.808Z,19.71
2019-01-29T05:23:23.797Z,19.71
2019-01-29T05:24:24.926Z,19.73
2019-01-29T05:25:23.774Z,19.71
2019-01-29T05:26:23.770Z,19.69
2019-01-29T05:27:23.752Z,19.69
2019-01-29T05:28:23.783Z,19.69
2019-01-29T05:29:23.732Z,19.69
2019-01-29T05:30:23.719Z,19.71
2019-01-29T05:31:23.710Z,19.69
2019-01-29T05:32:23.700Z,19.66
2019-01-29T05:33:23.731Z,19.68
2019-01-29T05:34:23.678Z,19.68
2019-01-29T05:35:23.716Z,19.66
2019-01-29T05:36:23.655Z,19.66
2019-01-29T05:37:23.645Z,19.66
2019-01-29T05:38:23.634Z,19.65
2019-01-29T05:39:23.625Z,19.63
2019-01-29T05:40:23.753Z,19.63
2019-01-29T05:41:23.605Z,19.65
2019-01-29T05:42:23.591Z,19.65
2019-01-29T05:43:23.582Z,19.63
2019-01-29T05:44:23.570Z,19.65
2019-01-29T05:45:23.602Z,19.63
2019-01-29T05:46:25.217Z,19.63
2019-01-29T05:47:23.561Z,19.63
2019-01-29T05:48:23.533Z,19.62
2019-01-29T05:49:23.563Z,19.62
2019-01-29T05:50:23.508Z,19.63
2019-01-29T05:51:23.530Z,19.63
2019-01-29T05:52:23.484Z,19.62
2019-01-29T05:53:23.472Z,19.63
2019-01-29T05:54:23.514Z,19.65
2019-01-29T05:55:23.453Z,19.65
2019-01-29T05:56:23.441Z,19.63
2019-01-29T05:57:23.431Z,19.65
2019-01-29T05:58:23.419Z,19.63
2019-01-29T05:59:23.450Z,19.65
2019-01-29T06:00:23.398Z,19.63
2019-01-29T06:01:23.427Z,19.63
2019-01-29T06:02:23.376Z,19.66
2019-01-29T06:03:23.367Z,19.65
2019-01-29T06:04:23.355Z,19.65
2019-01-29T06:05:23.345Z,19.66
2019-01-29T06:06:23.388Z,19.65
2019-01-29T06:07:23.323Z,19.65
2019-01-29T06:08:23.313Z,19.66
2019-01-29T06:09:23.301Z,19.66
2019-01-29T06:10:23.291Z,19.66
2019-01-29T06:11:23.332Z,19.68
2019-01-29T06:12:23.271Z,19.68
2019-01-29T06:13:23.258Z,19.68
2019-01-29T06:14:23.251Z,19.66
2019-01-29T06:15:23.239Z,19.68
2019-01-29T06:16:23.270Z,19.65
2019-01-29T06:17:27.567Z,19.68
2019-01-29T06:18:23.203Z,19.68
2019-01-29T06:19:23.194Z,19.66
2019-01-29T06:20:23.183Z,19.66
2019-01-29T06:21:23.224Z,19.66
2019-01-29T06:22:23.163Z,19.65
2019-01-29T06:23:23.152Z,19.65
2019-01-29T06:24:25.856Z,19.65
2019-01-29T06:25:23.130Z,19.66
2019-01-29T06:26:23.171Z,19.66
2019-01-29T06:27:23.110Z,19.66
2019-01-29T06:28:23.096Z,19.65
2019-01-29T06:29:23.086Z,19.65
2019-01-29T06:30:23.075Z,19.66
2019-01-29T06:31:23.109Z,19.65
2019-01-29T06:32:23.054Z,19.66
2019-01-29T06:33:23.106Z,19.63
2019-01-29T06:34:23.035Z,19.63
2019-01-29T06:35:23.026Z,19.65
2019-01-29T06:36:23.024Z,19.63
2019-01-29T06:37:23.001Z,19.65
2019-01-29T06:38:23.033Z,19.65
2019-01-29T06:39:22.980Z,19.63
2019-01-29T06:40:22.969Z,19.63
2019-01-29T06:41:22.999Z,19.62
2019-01-29T06:42:22.948Z,19.63
2019-01-29T06:43:22.937Z,19.62
2019-01-29T06:44:22.967Z,19.62
2019-01-29T06:45:22.916Z,19.62
2019-01-29T06:46:22.905Z,19.63
2019-01-29T06:47:22.934Z,19.63
2019-01-29T06:48:22.884Z,19.65
2019-01-29T06:49:22.914Z,19.63
2019-01-29T06:50:22.865Z,19.63
2019-01-29T06:51:22.854Z,19.65
2019-01-29T06:52:22.841Z,19.65
2019-01-29T06:53:22.831Z,19.63
2019-01-29T06:54:23.014Z,19.63
2019-01-29T06:55:22.810Z,19.63
2019-01-29T06:56:22.850Z,19.63
2019-01-29T06:57:22.789Z,19.65
2019-01-29T06:58:22.823Z,19.63
2019-01-29T06:59:22.770Z,19.65
2019-01-29T07:00:22.756Z,19.63
2019-01-29T07:01:22.749Z,19.65
2019-01-29T07:02:22.735Z,19.65
2019-01-29T07:03:22.777Z,19.66
2019-01-29T07:04:22.714Z,19.65
2019-01-29T07:05:22.705Z,19.65
2019-01-29T07:06:22.692Z,19.66
2019-01-29T07:07:22.682Z,19.66
2019-01-29T07:08:22.808Z,19.65
2019-01-29T07:09:22.661Z,19.65
2019-01-29T07:10:22.652Z,19.65
2019-01-29T07:11:22.639Z,19.65
2019-01-29T07:12:22.630Z,19.65
2019-01-29T07:13:22.670Z,19.66
2019-01-29T07:14:22.609Z,19.65
2019-01-29T07:15:22.600Z,19.65
2019-01-29T07:16:22.588Z,19.65
2019-01-29T07:17:22.577Z,19.65
2019-01-29T07:18:22.616Z,19.65
2019-01-29T07:19:22.555Z,19.65
2019-01-29T07:20:22.544Z,19.66
2019-01-29T07:21:22.533Z,19.66
2019-01-29T07:22:22.522Z,19.65
2019-01-29T07:23:22.555Z,19.66
2019-01-29T07:24:22.543Z,19.65
2019-01-29T07:25:22.491Z,19.65
2019-01-29T07:26:22.484Z,19.66
2019-01-29T07:27:22.469Z,19.66
2019-01-29T07:28:22.459Z,19.66
2019-01-29T07:29:22.495Z,19.66
2019-01-29T07:30:22.440Z,19.66
2019-01-29T07:31:22.467Z,19.66
2019-01-29T07:32:22.418Z,19.66
2019-01-29T07:33:22.409Z,19.66
2019-01-29T07:34:22.439Z,19.66
2019-01-29T07:35:22.385Z,19.66
2019-01-29T07:36:22.481Z,19.68
2019-01-29T07:37:22.400Z,19.68
2019-01-29T07:38:22.354Z,19.68
2019-01-29T07:39:22.342Z,19.68
2019-01-29T07:40:22.336Z,19.69
2019-01-29T07:41:22.375Z,19.68
2019-01-29T07:42:22.314Z,19.69
2019-01-29T07:43:22.302Z,19.68
2019-01-29T07:44:22.292Z,19.69
2019-01-29T07:45:22.279Z,19.69
2019-01-29T07:46:23.848Z,19.68
2019-01-29T07:47:22.260Z,19.69
2019-01-29T07:48:22.249Z,19.69
2019-01-29T07:49:22.238Z,19.69
2019-01-29T07:50:22.227Z,19.69
2019-01-29T07:51:22.258Z,19.71
2019-01-29T07:52:22.206Z,19.69
2019-01-29T07:53:22.340Z,19.71
2019-01-29T07:54:22.187Z,19.71
2019-01-29T07:55:22.174Z,19.69
2019-01-29T07:56:22.167Z,19.71
2019-01-29T07:57:22.197Z,19.71
2019-01-29T07:58:22.143Z,19.73
2019-01-29T07:59:32.545Z,19.71
2019-01-29T08:00:23.132Z,19.71
2019-01-29T08:01:22.114Z,19.71
2019-01-29T08:02:22.101Z,19.73
2019-01-29T08:03:22.098Z,19.71
2019-01-29T08:04:22.121Z,19.71
2019-01-29T08:05:22.070Z,19.71
2019-01-29T08:06:22.059Z,19.69
2019-01-29T08:07:22.048Z,19.71
2019-01-29T08:08:22.036Z,19.71
2019-01-29T08:09:22.071Z,19.71
2019-01-29T08:10:22.016Z,19.71
2019-01-29T08:11:22.010Z,19.71
2019-01-29T08:12:21.995Z,19.73
2019-01-29T08:13:22.028Z,19.73
2019-01-29T08:14:21.973Z,19.73
2019-01-29T08:15:21.962Z,19.71
2019-01-29T08:16:21.951Z,19.73
2019-01-29T08:17:21.984Z,19.71
2019-01-29T08:18:21.931Z,19.71
2019-01-29T08:19:21.922Z,19.71
2019-01-29T08:20:21.913Z,19.71
2019-01-29T08:21:21.941Z,19.71
2019-01-29T08:22:21.890Z,19.73
2019-01-29T08:23:21.879Z,19.69
2019-01-29T08:24:21.907Z,19.71
2019-01-29T08:25:21.856Z,19.71
2019-01-29T08:26:21.846Z,19.71
2019-01-29T08:27:21.885Z,19.71
2019-01-29T08:28:21.825Z,19.73
2019-01-29T08:29:21.815Z,19.73
2019-01-29T08:30:21.805Z,19.71
2019-01-29T08:31:21.793Z,19.73
2019-01-29T08:32:21.829Z,19.71
2019-01-29T08:33:21.772Z,19.71
2019-01-29T08:34:21.761Z,19.73
2019-01-29T08:35:21.754Z,19.71
2019-01-29T08:36:21.740Z,19.71
2019-01-29T08:37:21.773Z,19.71
2019-01-29T08:38:21.719Z,19.73
2019-01-29T08:39:21.709Z,19.73
2019-01-29T08:40:21.701Z,19.71
2019-01-29T08:41:21.687Z,19.73
2019-01-29T08:42:21.722Z,19.71
2019-01-29T08:43:21.666Z,19.71
2019-01-29T08:44:21.656Z,19.71
2019-01-29T08:45:21.647Z,19.69
2019-01-29T08:46:23.370Z,19.71
2019-01-29T08:47:21.674Z,19.71
2019-01-29T08:48:21.615Z,19.71
2019-01-29T08:49:21.602Z,19.73
2019-01-29T08:50:21.597Z,19.71
2019-01-29T08:51:21.583Z,19.73
2019-01-29T08:52:21.613Z,19.71
2019-01-29T08:53:21.559Z,19.73
2019-01-29T08:54:21.550Z,19.71
2019-01-29T08:55:21.538Z,19.71
2019-01-29T08:56:21.529Z,19.69
2019-01-29T08:57:21.622Z,19.71
2019-01-29T08:58:26.963Z,19.71
2019-01-29T08:59:22.495Z,19.71
2019-01-29T09:00:21.491Z,19.71
2019-01-29T09:01:21.474Z,19.71
2019-01-29T09:02:21.519Z,19.73
2019-01-29T09:03:21.454Z,19.71
2019-01-29T09:04:21.443Z,19.71
2019-01-29T09:05:21.432Z,19.73
2019-01-29T09:06:21.423Z,19.71
2019-01-29T09:07:21.466Z,19.73
2019-01-29T09:08:21.403Z,19.73
2019-01-29T09:09:21.389Z,19.73
2019-01-29T09:10:21.379Z,19.73
2019-01-29T09:11:21.374Z,19.71
2019-01-29T09:12:21.414Z,19.71
2019-01-29T09:13:21.347Z,19.73
2019-01-29T09:14:21.340Z,19.73
2019-01-29T09:15:21.326Z,19.74
2019-01-29T09:16:21.314Z,19.74
2019-01-29T09:17:21.346Z,19.74
2019-01-29T09:18:21.293Z,19.74
2019-01-29T09:19:21.282Z,19.73
2019-01-29T09:20:21.272Z,19.73
2019-01-29T09:21:21.306Z,19.74
2019-01-29T09:22:21.252Z,19.73
2019-01-29T09:23:21.243Z,19.73
2019-01-29T09:24:21.230Z,19.71
2019-01-29T09:25:22.694Z,19.73
2019-01-29T09:26:21.208Z,19.73
2019-01-29T09:27:21.197Z,19.71
2019-01-29T09:28:21.230Z,19.73
2019-01-29T09:29:21.176Z,19.73
2019-01-29T09:30:21.168Z,19.73
2019-01-29T09:31:21.155Z,19.73
2019-01-29T09:32:21.144Z,19.73
2019-01-29T09:33:21.176Z,19.73
2019-01-29T09:34:21.124Z,19.73
2019-01-29T09:35:21.152Z,19.73
2019-01-29T09:36:21.103Z,19.74
2019-01-29T09:37:21.148Z,19.74
2019-01-29T09:38:21.081Z,19.73
2019-01-29T09:39:21.078Z,19.73
2019-01-29T09:40:21.104Z,19.74
2019-01-29T09:41:21.048Z,19.74
2019-01-29T09:42:21.038Z,19.76
2019-01-29T09:43:21.028Z,19.76
2019-01-29T09:44:21.077Z,19.76
2019-01-29T09:45:21.005Z,19.77
2019-01-29T09:46:21.036Z,19.77
2019-01-29T09:47:20.984Z,19.77
2019-01-29T09:48:20.974Z,19.78
2019-01-29T09:49:20.964Z,19.77
2019-01-29T09:50:21.012Z,19.80
2019-01-29T09:51:20.943Z,19.78
2019-01-29T09:52:20.931Z,19.78
2019-01-29T09:53:20.921Z,19.78
2019-01-29T09:54:20.914Z,19.80
2019-01-29T09:55:29.050Z,19.80
2019-01-29T09:56:21.888Z,19.81
2019-01-29T09:57:20.881Z,19.83
2019-01-29T09:58:20.871Z,19.81
2019-01-29T09:59:20.858Z,19.83
2019-01-29T10:00:21.680Z,19.83
2019-01-29T10:01:20.837Z,19.81
2019-01-29T10:02:20.826Z,19.83
2019-01-29T10:03:20.815Z,19.84
2019-01-29T10:04:20.806Z,19.84
2019-01-29T10:05:20.837Z,19.84
2019-01-29T10:06:20.783Z,19.83
2019-01-29T10:07:20.773Z,19.83
2019-01-29T10:08:20.765Z,19.83
2019-01-29T10:09:20.815Z,19.83
2019-01-29T10:10:20.743Z,19.83
2019-01-29T10:11:20.730Z,19.83
2019-01-29T10:12:20.720Z,19.84
2019-01-29T10:13:20.712Z,19.84
2019-01-29T10:14:20.762Z,19.84
2019-01-29T10:15:20.687Z,19.86
2019-01-29T10:16:20.682Z,19.84
2019-01-29T10:17:20.668Z,19.86
2019-01-29T10:18:20.658Z,19.86
2019-01-29T10:19:20.689Z,19.83
2019-01-29T10:20:20.635Z,19.84
2019-01-29T10:21:20.629Z,19.84
2019-01-29T10:22:20.615Z,19.86
2019-01-29T10:23:20.605Z,19.86
2019-01-29T10:24:20.635Z,19.84
2019-01-29T10:25:20.583Z,19.86
2019-01-29T10:26:20.575Z,19.86
2019-01-29T10:27:20.569Z,19.87
2019-01-29T10:28:20.551Z,19.86
2019-01-29T10:29:20.591Z,19.86
2019-01-29T10:30:20.531Z,19.87
2019-01-29T10:31:20.602Z,19.87
2019-01-29T10:32:20.511Z,19.87
2019-01-29T10:33:20.501Z,19.88
2019-01-29T10:34:20.532Z,19.87
2019-01-29T10:35:20.479Z,19.87
2019-01-29T10:36:20.510Z,19.87
2019-01-29T10:37:20.512Z,19.87
2019-01-29T10:38:20.446Z,19.88
2019-01-29T10:39:20.440Z,19.87
2019-01-29T10:40:20.428Z,19.88
2019-01-29T10:41:20.413Z,19.88
2019-01-29T10:42:20.448Z,19.88
2019-01-29T10:43:20.395Z,19.88
2019-01-29T10:44:20.435Z,19.91
2019-01-29T10:45:20.372Z,19.91
2019-01-29T10:46:20.364Z,19.88
2019-01-29T10:47:20.351Z,19.91
2019-01-29T10:48:20.340Z,19.92
2019-01-29T10:49:20.382Z,19.92
2019-01-29T10:50:20.319Z,19.92
2019-01-29T10:51:20.309Z,19.92
2019-01-29T10:52:20.298Z,19.92
2019-01-29T10:53:20.291Z,19.91
2019-01-29T10:54:20.325Z,19.91
2019-01-29T10:55:20.264Z,19.92
2019-01-29T10:56:20.256Z,19.94
2019-01-29T10:57:20.273Z,19.94
2019-01-29T10:58:20.237Z,19.94
2019-01-29T10:59:20.265Z,19.95
2019-01-29T11:00:20.213Z,19.95
2019-01-29T11:01:20.243Z,19.95
2019-01-29T11:02:20.191Z,19.96
2019-01-29T11:03:20.181Z,19.96
2019-01-29T11:04:20.171Z,19.95
2019-01-29T11:05:20.163Z,19.95
2019-01-29T11:06:20.196Z,19.96
2019-01-29T11:07:20.137Z,19.96
2019-01-29T11:08:20.133Z,19.96
2019-01-29T11:09:25.397Z,19.96
2019-01-29T11:10:21.105Z,19.96
2019-01-29T11:11:20.148Z,19.96
2019-01-29T11:12:20.087Z,19.96
2019-01-29T11:13:20.075Z,19.96
2019-01-29T11:14:20.066Z,19.96
2019-01-29T11:15:20.053Z,19.98
2019-01-29T11:16:20.099Z,19.98
2019-01-29T11:17:20.046Z,19.96
2019-01-29T11:18:20.022Z,19.98
2019-01-29T11:19:20.012Z,19.98
2019-01-29T11:20:20.001Z,19.98
2019-01-29T11:21:20.046Z,19.98
2019-01-29T11:22:19.980Z,19.98
2019-01-29T11:23:19.968Z,19.98
2019-01-29T11:24:19.960Z,19.98
2019-01-29T11:25:19.949Z,19.96
2019-01-29T11:26:19.981Z,20.01
2019-01-29T11:27:19.929Z,19.99
2019-01-29T11:28:19.916Z,19.98
2019-01-29T11:29:19.905Z,19.99
2019-01-29T11:30:19.937Z,19.98
2019-01-29T11:31:19.927Z,20.01
2019-01-29T11:32:19.874Z,19.99
2019-01-29T11:33:19.866Z,19.99
2019-01-29T11:34:19.852Z,19.98
2019-01-29T11:35:19.843Z,19.99
2019-01-29T11:36:19.874Z,19.99
2019-01-29T11:37:19.821Z,19.99
2019-01-29T11:38:19.810Z,19.98
2019-01-29T11:39:19.854Z,19.98
2019-01-29T11:40:19.792Z,19.98
2019-01-29T11:41:19.909Z,19.96
2019-01-29T11:42:19.769Z,19.96
2019-01-29T11:43:19.758Z,19.99
2019-01-29T11:44:19.796Z,19.98
2019-01-29T11:45:19.736Z,19.99
2019-01-29T11:46:19.726Z,19.96
2019-01-29T11:47:19.756Z,19.98
2019-01-29T11:48:19.706Z,19.96
2019-01-29T11:49:19.736Z,19.96
2019-01-29T11:50:19.728Z,19.96
2019-01-29T11:51:19.673Z,19.96
2019-01-29T11:52:19.663Z,19.98
2019-01-29T11:53:19.652Z,19.98
2019-01-29T11:54:19.643Z,19.98
2019-01-29T11:55:19.682Z,19.98
2019-01-29T11:56:19.620Z,19.96
2019-01-29T11:57:19.611Z,19.98
2019-01-29T11:58:19.601Z,19.96
2019-01-29T11:59:19.588Z,19.98
2019-01-29T12:00:19.691Z,19.96
2019-01-29T12:01:19.607Z,19.96
2019-01-29T12:02:28.007Z,19.96
2019-01-29T12:03:20.546Z,19.96
2019-01-29T12:04:19.541Z,19.96
2019-01-29T12:05:19.530Z,19.98
2019-01-29T12:06:19.658Z,19.96
2019-01-29T12:07:19.648Z,19.98
2019-01-29T12:08:19.499Z,19.98
2019-01-29T12:09:19.483Z,19.96
2019-01-29T12:10:19.474Z,19.96
2019-01-29T12:11:19.503Z,19.95
2019-01-29T12:12:19.451Z,19.96
2019-01-29T12:13:19.441Z,19.95
2019-01-29T12:14:19.429Z,19.96
2019-01-29T12:15:19.477Z,19.96
2019-01-29T12:16:19.661Z,19.96
2019-01-29T12:17:19.398Z,19.95
2019-01-29T12:18:19.389Z,19.96
2019-01-29T12:19:19.377Z,19.96
2019-01-29T12:20:19.410Z,19.96
2019-01-29T12:21:19.359Z,19.96
2019-01-29T12:22:19.395Z,19.96
2019-01-29T12:23:19.339Z,19.96
2019-01-29T12:24:19.324Z,19.96
2019-01-29T12:25:19.313Z,19.96
2019-01-29T12:26:19.303Z,19.98
2019-01-29T12:27:19.347Z,19.98
2019-01-29T12:28:19.282Z,19.98
2019-01-29T12:29:19.274Z,19.96
2019-01-29T12:30:19.261Z,19.96
2019-01-29T12:31:19.249Z,19.98
2019-01-29T12:32:19.291Z,19.96
2019-01-29T12:33:19.236Z,19.95
2019-01-29T12:34:19.220Z,19.95
2019-01-29T12:35:19.208Z,19.95
2019-01-29T12:36:19.198Z,19.95
2019-01-29T12:37:19.236Z,19.96
2019-01-29T12:38:19.176Z,19.96
2019-01-29T12:39:19.166Z,19.96
2019-01-29T12:40:19.156Z,19.95
2019-01-29T12:41:19.145Z,19.95
2019-01-29T12:42:19.188Z,19.95
2019-01-29T12:43:19.124Z,19.96
2019-01-29T12:44:19.112Z,19.96
2019-01-29T12:45:19.104Z,19.98
2019-01-29T12:46:19.094Z,19.95
2019-01-29T12:47:19.123Z,19.94
2019-01-29T12:48:19.070Z,19.95
2019-01-29T12:49:19.060Z,19.95
2019-01-29T12:50:19.051Z,19.95
2019-01-29T12:51:19.038Z,19.95
2019-01-29T12:52:19.072Z,19.98
2019-01-29T12:53:19.062Z,19.95
2019-01-29T12:54:19.005Z,19.95
2019-01-29T12:55:18.998Z,19.95