createdAt,value
2019-02-28T00:02:10.301Z,19.70
2019-02-28T00:04:37.057Z,19.70
2019-02-28T00:07:04.221Z,19.70
2019-02-28T00:09:31.110Z,19.70
2019-02-28T00:11:58.028Z,19.70
2019-02-28T00:14:27.672Z,19.70
2019-02-28T00:16:53.817Z,19.70
2019-02-28T00:19:23.836Z,19.70
2019-02-28T00:21:49.951Z,19.70
2019-02-28T00:24:16.691Z,19.70
2019-02-28T00:26:47.611Z,19.70
2019-02-28T00:29:12.089Z,19.70
2019-02-28T00:31:38.951Z,19.70
2019-02-28T00:34:05.781Z,19.80
2019-02-28T00:36:32.880Z,19.80
2019-02-28T00:39:00.674Z,19.80
2019-02-28T00:41:27.687Z,19.80
2019-02-28T00:43:56.911Z,19.80
2019-02-28T00:46:24.016Z,19.80
2019-02-28T00:48:52.940Z,19.80
2019-02-28T00:51:19.408Z,19.90
2019-02-28T00:53:46.433Z,19.80
2019-02-28T00:56:13.980Z,19.90
2019-02-28T00:58:41.072Z,19.90
2019-02-28T01:01:08.480Z,19.90
2019-02-28T01:03:36.849Z,19.90
2019-02-28T01:06:03.604Z,19.90
2019-02-28T01:08:31.122Z,19.90
2019-02-28T01:10:58.064Z,20.00
2019-02-28T01:13:27.287Z,19.90
2019-02-28T01:15:53.575Z,20.00
2019-02-28T01:18:20.335Z,19.90
2019-02-28T01:20:49.928Z,20.00
2019-02-28T01:23:15.837Z,20.00
2019-02-28T01:25:44.985Z,20.00
2019-02-28T01:28:11.736Z,20.00
2019-02-28T01:30:40.604Z,20.00
2019-02-28T01:33:07.138Z,20.00
2019-02-28T01:35:33.967Z,20.00
2019-02-28T01:38:01.184Z,20.00
2019-02-28T01:40:28.273Z,20.00
2019-02-28T01:42:55.352Z,20.00
2019-02-28T01:45:22.063Z,20.00
2019-02-28T01:47:51.702Z,20.00
2019-02-28T01:50:18.059Z,20.00
2019-02-28T01:52:46.119Z,20.00
2019-02-28T01:55:13.132Z,20.00
2019-02-28T01:57:43.814Z,20.00
2019-02-28T02:00:15.822Z,20.00
2019-02-28T02:02:42.582Z,20.00
2019-02-28T02:05:09.435Z,20.10
2019-02-28T02:07:36.576Z,20.10
2019-02-28T02:10:13.512Z,20.10
2019-02-28T02:12:40.315Z,20.00
2019-02-28T02:15:10.102Z,20.10
2019-02-28T02:17:37.384Z,20.10
2019-02-28T02:20:09.413Z,20.10
2019-02-28T02:22:36.451Z,20.10
2019-02-28T02:25:04.884Z,20.10
2019-02-28T02:27:31.641Z,20.10
2019-02-28T02:29:58.411Z,20.10
2019-02-28T02:32:25.504Z,20.10
2019-02-28T02:34:52.356Z,20.10
2019-02-28T02:37:19.090Z,20.10
2019-02-28T02:39:50.125Z,20.10
2019-02-28T02:42:15.207Z,20.10
2019-02-28T02:44:41.967Z,20.10
2019-02-28T02:47:08.693Z,20.10
2019-02-28T02:49:35.488Z,20.10
2019-02-28T02:52:02.228Z,20.10
2019-02-28T02:54:28.972Z,20.10
2019-02-28T02:56:55.854Z,20.10
2019-02-28T02:59:22.610Z,20.10
2019-02-28T03:01:49.440Z,20.10
2019-02-28T03:04:21.408Z,20.10
2019-02-28T03:06:45.855Z,20.10
2019-02-28T03:09:13.535Z,20.10
2019-02-28T03:11:40.490Z,20.10
2019-02-28T03:14:07.689Z,20.10
2019-02-28T03:16:34.705Z,20.10
2019-02-28T03:19:02.362Z,20.10
2019-02-28T03:21:29.330Z,20.10
2019-02-28T03:23:56.438Z,20.10
2019-02-28T03:26:23.190Z,20.20
2019-02-28T03:28:50.403Z,20.10
2019-02-28T03:31:17.176Z,20.10
2019-02-28T03:33:44.357Z,20.20
2019-02-28T03:36:11.058Z,20.20
2019-02-28T03:38:37.822Z,20.10
2019-02-28T03:41:04.975Z,20.20
2019-02-28T03:43:31.825Z,20.20
2019-02-28T03:45:58.663Z,20.20
2019-02-28T03:48:25.399Z,20.20
2019-02-28T03:50:55.384Z,20.20
2019-02-28T03:53:21.544Z,20.20
2019-02-28T03:55:48.403Z,20.20
2019-02-28T03:58:15.169Z,20.20
2019-02-28T04:00:42.585Z,20.20
2019-02-28T04:03:09.322Z,20.20
2019-02-28T04:05:36.655Z,20.20
2019-02-28T04:08:03.429Z,20.20
2019-02-28T04:10:30.675Z,20.20
2019-02-28T04:12:57.458Z,20.20
2019-02-28T04:15:24.269Z,20.20
2019-02-28T04:17:51.168Z,20.20
2019-02-28T04:20:18.361Z,20.20
2019-02-28T04:22:45.340Z,20.20
2019-02-28T04:25:12.082Z,20.20
2019-02-28T04:27:41.858Z,20.30
2019-02-28T04:30:13.969Z,20.20
2019-02-28T04:32:40.707Z,20.30
2019-02-28T04:35:07.965Z,20.20
2019-02-28T04:37:34.686Z,20.30
2019-02-28T04:40:01.654Z,20.30
2019-02-28T04:42:28.732Z,20.30
2019-02-28T04:44:55.581Z,20.20
2019-02-28T04:47:22.627Z,20.30
2019-02-28T04:49:49.430Z,20.30
2019-02-28T04:52:18.104Z,20.30
2019-02-28T04:54:46.013Z,20.30
2019-02-28T04:57:12.762Z,20.30
2019-02-28T04:59:39.915Z,20.30
2019-02-28T05:02:06.951Z,20.30
2019-02-28T05:04:36.140Z,20.30
2019-02-28T05:07:02.816Z,20.30
2019-02-28T05:09:29.681Z,20.30
2019-02-28T05:11:56.651Z,20.30
2019-02-28T05:14:24.336Z,20.30
2019-02-28T05:16:51.280Z,20.30
2019-02-28T05:19:17.991Z,20.30
2019-02-28T05:21:45.047Z,20.30
2019-02-28T05:24:11.783Z,20.40
2019-02-28T05:26:38.958Z,20.40
2019-02-28T05:29:05.692Z,20.40
2019-02-28T05:31:32.536Z,20.40
2019-02-28T05:34:02.360Z,20.50
2019-02-28T05:36:29.202Z,20.50
2019-02-28T05:38:56.571Z,20.60
2019-02-28T05:41:24.617Z,20.60
2019-02-28T05:43:51.319Z,20.70
2019-02-28T05:46:20.323Z,20.70
2019-02-28T05:48:47.896Z,20.80
2019-02-28T05:51:14.677Z,20.80
2019-02-28T05:53:42.735Z,20.80
2019-02-28T05:56:09.904Z,20.80
2019-02-28T05:58:36.709Z,20.90
2019-02-28T06:01:05.558Z,20.90
2019-02-28T06:03:32.369Z,21.00
2019-02-28T06:05:59.351Z,21.00
2019-02-28T06:08:26.077Z,21.00
2019-02-28T06:10:56.022Z,21.00
2019-02-28T06:13:21.903Z,21.00
2019-02-28T06:15:48.650Z,21.00
2019-02-28T06:18:15.370Z,21.00
2019-02-28T06:20:42.290Z,21.00
2019-02-28T06:23:10.066Z,21.00
2019-02-28T06:25:37.036Z,21.00
2019-02-28T06:28:04.057Z,21.00
2019-02-28T06:30:31.116Z,21.00
2019-02-28T06:32:59.592Z,21.00
2019-02-28T06:35:26.425Z,21.00
2019-02-28T06:37:53.218Z,21.00
2019-02-28T06:40:20.645Z,21.00
2019-02-28T06:42:47.696Z,21.00
2019-02-28T06:45:16.637Z,21.00
2019-02-28T06:47:47.994Z,21.00
2019-02-28T06:50:13.871Z,21.00
2019-02-28T06:52:40.738Z,21.00
2019-02-28T06:55:12.584Z,21.00
2019-02-28T06:57:39.541Z,21.00
2019-02-28T07:00:14.775Z,21.00
2019-02-28T07:02:41.515Z,21.00
2019-02-28T07:05:08.250Z,21.00
2019-02-28T07:07:35.130Z,21.10
2019-02-28T07:10:09.722Z,21.00
2019-02-28T07:12:37.427Z,21.00
2019-02-28T07:15:05.726Z,21.10
2019-02-28T07:17:32.471Z,21.10
2019-02-28T07:20:02.167Z,21.10
2019-02-28T07:22:28.331Z,21.10
2019-02-28T07:24:55.064Z,21.10
2019-02-28T07:27:23.404Z,21.10
2019-02-28T07:29:51.307Z,21.20
2019-02-28T07:32:18.482Z,21.10
2019-02-28T07:34:45.341Z,21.20
2019-02-28T07:37:12.189Z,21.20
2019-02-28T07:39:40.268Z,21.20
2019-02-28T07:42:07.953Z,21.20
2019-02-28T07:44:34.731Z,21.20
2019-02-28T07:47:01.748Z,21.30
2019-02-28T07:49:28.765Z,21.20
2019-02-28T07:51:56.889Z,21.30
2019-02-28T07:54:24.604Z,21.30
2019-02-28T07:56:51.872Z,21.30
2019-02-28T07:59:19.194Z,21.30
2019-02-28T08:01:46.178Z,21.30
2019-02-28T08:04:18.063Z,21.30
2019-02-28T08:06:42.584Z,21.30
2019-02-28T08:09:26.057Z,21.30
2019-02-28T08:11:55.497Z,21.30
2019-02-28T08:14:23.808Z,21.40
2019-02-28T08:16:51.854Z,21.40
2019-02-28T08:19:19.032Z,21.40
2019-02-28T08:21:50.191Z,21.50
2019-02-28T08:24:15.388Z,21.50
2019-02-28T08:26:43.667Z,21.50
2019-02-28T08:29:11.744Z,21.60
2019-02-28T08:31:39.020Z,21.60
2019-02-28T08:34:06.308Z,21.70
2019-02-28T08:36:33.634Z,21.70
2019-02-28T08:39:00.972Z,21.80
2019-02-28T08:41:28.616Z,21.80
2019-02-28T08:43:55.507Z,21.90
2019-02-28T08:46:22.552Z,21.90
2019-02-28T08:48:49.315Z,22.00
2019-02-28T08:51:16.318Z,22.00
2019-02-28T08:53:43.533Z,22.10
2019-02-28T08:56:11.062Z,22.10
2019-02-28T08:58:39.219Z,22.10
2019-02-28T09:01:06.716Z,22.20
2019-02-28T09:03:33.639Z,22.20
2019-02-28T09:06:00.895Z,22.30
2019-02-28T09:08:29.258Z,22.30
2019-02-28T09:10:56.293Z,22.30
2019-02-28T09:13:24.987Z,22.40
2019-02-28T09:15:51.927Z,22.40
2019-02-28T09:18:19.467Z,22.40
2019-02-28T09:20:46.234Z,22.40
2019-02-28T09:23:13.078Z,22.40
2019-02-28T09:25:39.952Z,22.50
2019-02-28T09:28:06.700Z,22.50
2019-02-28T09:30:45.374Z,22.50
2019-02-28T09:33:12.429Z,22.60
2019-02-28T09:35:42.352Z,22.60
2019-02-28T09:38:13.385Z,22.50
2019-02-28T09:40:37.957Z,22.50
2019-02-28T09:43:05.424Z,22.50
2019-02-28T09:45:33.091Z,22.50
2019-02-28T09:48:01.970Z,22.40
2019-02-28T09:50:28.692Z,22.40
2019-02-28T09:52:55.546Z,22.40
2019-02-28T09:55:22.343Z,22.40
2019-02-28T09:57:53.844Z,22.40
2019-02-28T10:00:27.704Z,22.40
2019-02-28T10:02:56.150Z,22.40
2019-02-28T10:05:22.890Z,22.30
2019-02-28T10:07:49.707Z,22.30
2019-02-28T10:10:29.198Z,22.30
2019-02-28T10:12:56.810Z,22.30
2019-02-28T10:15:24.048Z,22.30
2019-02-28T10:17:50.759Z,22.30
2019-02-28T10:20:28.545Z,22.30
2019-02-28T10:22:55.645Z,22.30
2019-02-28T10:25:22.721Z,22.30
2019-02-28T10:27:49.459Z,22.30
2019-02-28T10:30:31.716Z,22.30
2019-02-28T10:32:56.564Z,22.30
2019-02-28T10:35:23.435Z,22.30
2019-02-28T10:37:57.084Z,22.30
2019-02-28T10:40:26.737Z,22.30
2019-02-28T10:42:53.472Z,22.30
2019-02-28T10:45:21.407Z,22.30
2019-02-28T10:47:48.355Z,22.30
2019-02-28T10:50:35.065Z,22.30
2019-02-28T10:53:05.550Z,22.30
2019-02-28T10:55:31.160Z,22.30
2019-02-28T10:57:58.279Z,22.30
2019-02-28T11:00:33.526Z,22.30
2019-02-28T11:03:00.875Z,22.30
2019-02-28T11:05:35.589Z,22.20
2019-02-28T11:08:02.839Z,22.30
2019-02-28T11:10:35.430Z,22.30
2019-02-28T11:13:05.562Z,22.30
2019-02-28T11:15:32.487Z,22.30
2019-02-28T11:17:59.259Z,22.30
2019-02-28T11:20:27.119Z,22.30
2019-02-28T11:22:53.978Z,22.30
2019-02-28T11:25:23.153Z,22.30
2019-02-28T11:27:49.898Z,22.30
2019-02-28T11:30:24.547Z,22.30
2019-02-28T11:32:52.428Z,22.30
2019-02-28T11:35:23.240Z,22.30
2019-02-28T11:37:51.471Z,22.30
2019-02-28T11:40:20.909Z,22.30
2019-02-28T11:42:47.874Z,22.20
2019-02-28T11:45:25.312Z,22.20
2019-02-28T11:47:54.232Z,22.20
2019-02-28T11:50:21.759Z,22.20
2019-02-28T11:52:48.754Z,22.30
2019-02-28T11:55:16.794Z,22.30
2019-02-28T11:57:44.537Z,22.30
2019-02-28T12:00:32.446Z,22.30
2019-02-28T12:03:01.169Z,22.30
2019-02-28T12:05:28.409Z,22.30
2019-02-28T12:07:55.375Z,22.30
2019-02-28T12:10:22.709Z,22.30
2019-02-28T12:12:49.744Z,22.30
2019-02-28T12:15:28.440Z,22.30
2019-02-28T12:17:56.500Z,22.40
2019-02-28T12:20:26.591Z,22.30
2019-02-28T12:22:55.997Z,22.30
2019-02-28T12:25:23.547Z,22.30
2019-02-28T12:27:51.653Z,22.40
2019-02-28T12:30:34.136Z,22.40
2019-02-28T12:33:01.635Z,22.40
2019-02-28T12:35:33.594Z,22.40
2019-02-28T12:37:58.306Z,22.40
2019-02-28T12:40:38.418Z,22.40
2019-02-28T12:43:10.060Z,22.40
2019-02-28T12:45:42.357Z,22.40
2019-02-28T12:48:09.735Z,22.50
2019-02-28T12:50:38.501Z,22.40
2019-02-28T12:53:05.882Z,22.40
2019-02-28T12:55:39.073Z,22.40
2019-02-28T12:58:06.873Z,22.50
2019-02-28T13:00:42.032Z,22.40
2019-02-28T13:03:11.507Z,22.40
2019-02-28T13:05:39.318Z,22.40
2019-02-28T13:08:07.105Z,22.40
2019-02-28T13:10:35.403Z,22.40
2019-02-28T13:13:07.688Z,22.40
2019-02-28T13:15:36.268Z,22.40
2019-02-28T13:18:08.025Z,22.40
2019-02-28T13:20:37.590Z,22.40
2019-02-28T13:23:05.306Z,22.40
2019-02-28T13:25:34.571Z,22.40
2019-02-28T13:28:05.336Z,22.40
2019-02-28T13:30:33.638Z,22.40
2019-02-28T13:33:03.946Z,22.40
2019-02-28T13:35:45.450Z,22.40
2019-02-28T13:38:06.797Z,22.40
2019-02-28T13:40:34.135Z,22.40
2019-02-28T13:43:02.086Z,22.40
2019-02-28T13:45:30.467Z,22.40
2019-02-28T13:47:58.753Z,22.40
2019-02-28T13:50:32.769Z,22.40
2019-02-28T13:53:02.534Z,22.40
2019-02-28T13:55:29.555Z,22.40
2019-02-28T13:57:56.485Z,22.40
2019-02-28T14:00:32.677Z,22.40
2019-02-28T14:03:09.667Z,22.40
2019-02-28T14:05:41.541Z,22.40
2019-02-28T14:08:11.372Z,22.40
2019-02-28T14:10:38.282Z,22.40
2019-02-28T14:13:05.555Z,22.40
2019-02-28T14:15:52.913Z,22.40
2019-02-28T14:18:19.491Z,22.40
2019-02-28T14:20:46.639Z,22.40
2019-02-28T14:23:13.911Z,22.40
2019-02-28T14:25:41.412Z,22.40
2019-02-28T14:28:08.347Z,22.40
2019-02-28T14:30:35.070Z,22.50
2019-02-28T14:33:01.793Z,22.50
2019-02-28T14:35:34.120Z,22.50
2019-02-28T14:37:57.583Z,22.50
2019-02-28T14:40:24.524Z,22.50
2019-02-28T14:42:51.605Z,22.50
2019-02-28T14:45:29.741Z,22.50
2019-02-28T14:47:57.418Z,22.50
2019-02-28T14:50:24.385Z,22.50
2019-02-28T14:52:53.831Z,22.50
2019-02-28T14:55:22.323Z,22.50
2019-02-28T14:57:49.729Z,22.50
2019-02-28T15:00:28.695Z,22.40
2019-02-28T15:02:59.433Z,22.50
2019-02-28T15:05:27.051Z,22.50
2019-02-28T15:07:54.471Z,22.40
2019-02-28T15:10:24.251Z,22.50
2019-02-28T15:12:51.879Z,22.40
2019-02-28T15:15:19.848Z,22.40
2019-02-28T15:17:47.540Z,22.40
2019-02-28T15:20:14.850Z,22.40
2019-02-28T15:22:41.566Z,22.40
2019-02-28T15:25:18.455Z,22.40
2019-02-28T15:27:44.155Z,22.40
2019-02-28T15:30:22.314Z,22.40
2019-02-28T15:32:50.769Z,22.40
2019-02-28T15:35:20.230Z,22.40
2019-02-28T15:37:47.369Z,22.40
2019-02-28T15:40:21.532Z,22.40
2019-02-28T15:42:47.741Z,22.40
2019-02-28T15:45:14.502Z,22.30
2019-02-28T15:47:41.368Z,22.40
2019-02-28T15:50:13.583Z,22.30
2019-02-28T15:52:41.640Z,22.30
2019-02-28T15:55:11.332Z,22.30
2019-02-28T15:57:38.067Z,22.30
2019-02-28T16:00:10.892Z,22.30
2019-02-28T16:02:38.633Z,22.30
2019-02-28T16:05:08.513Z,22.30
2019-02-28T16:07:35.833Z,22.30
2019-02-28T16:10:03.687Z,22.40
2019-02-28T16:12:31.095Z,22.30
2019-02-28T16:14:57.976Z,22.30
2019-02-28T16:17:24.768Z,22.30
2019-02-28T16:19:53.208Z,22.30
2019-02-28T16:22:20.507Z,22.30
2019-02-28T16:24:47.407Z,22.30
2019-02-28T16:27:14.576Z,22.30
2019-02-28T16:29:41.373Z,22.30
2019-02-28T16:32:08.459Z,22.30
2019-02-28T16:34:35.344Z,22.20
2019-02-28T16:37:02.849Z,22.20
2019-02-28T16:39:29.738Z,22.20
2019-02-28T16:41:56.542Z,22.20
2019-02-28T16:44:23.816Z,22.20
2019-02-28T16:46:50.910Z,22.20
2019-02-28T16:49:17.838Z,22.20
2019-02-28T16:51:44.624Z,22.20
2019-02-28T16:54:11.715Z,22.20
2019-02-28T16:56:38.793Z,22.20
2019-02-28T16:59:05.675Z,22.20
2019-02-28T17:01:32.509Z,22.20
2019-02-28T17:04:00.385Z,22.20
2019-02-28T17:06:27.261Z,22.20
2019-02-28T17:08:56.780Z,22.20
2019-02-28T17:11:25.074Z,22.20
2019-02-28T17:13:53.717Z,22.20
2019-02-28T17:16:33.674Z,22.20
2019-02-28T17:19:00.457Z,22.20
2019-02-28T17:21:27.167Z,22.20
2019-02-28T17:23:54.290Z,22.20
2019-02-28T17:26:22.971Z,22.10
2019-02-28T17:28:51.602Z,22.20
2019-02-28T17:31:26.284Z,22.10
2019-02-28T17:33:53.223Z,22.10
2019-02-28T17:36:20.622Z,22.10
2019-02-28T17:38:47.458Z,22.10
2019-02-28T17:41:14.197Z,22.10
2019-02-28T17:43:41.517Z,22.10
2019-02-28T17:46:14.821Z,22.10
2019-02-28T17:49:23.331Z,22.10
2019-02-28T17:51:58.146Z,22.10
2019-02-28T17:54:36.265Z,22.10
2019-02-28T17:57:23.710Z,22.10
2019-02-28T18:00:29.959Z,22.10
2019-02-28T18:03:23.635Z,22.10
2019-02-28T18:06:14.589Z,22.10
2019-02-28T18:08:50.272Z,22.10
2019-02-28T18:11:35.101Z,22.10
2019-02-28T18:14:16.694Z,22.00
2019-02-28T18:17:19.269Z,22.00
2019-02-28T18:20:25.829Z,21.90
2019-02-28T18:23:33.797Z,21.90
2019-02-28T18:26:20.998Z,21.90
2019-02-28T18:29:25.352Z,21.80
2019-02-28T18:31:53.846Z,21.80
2019-02-28T18:34:21.426Z,21.80
2019-02-28T18:36:48.350Z,21.80
2019-02-28T18:39:15.086Z,21.80
2019-02-28T18:41:42.982Z,21.80
2019-02-28T18:44:10.353Z,21.80
2019-02-28T18:46:37.091Z,21.70
2019-02-28T18:49:03.925Z,21.70
2019-02-28T18:51:30.653Z,21.70
2019-02-28T18:53:57.618Z,21.70
2019-02-28T18:56:24.786Z,21.70
2019-02-28T18:58:51.611Z,21.70
2019-02-28T19:01:18.361Z,21.60
2019-02-28T19:03:45.092Z,21.60
2019-02-28T19:06:11.858Z,21.60
2019-02-28T19:08:38.857Z,21.50
2019-02-28T19:11:05.769Z,21.50
2019-02-28T19:13:32.866Z,21.50
2019-02-28T19:15:59.665Z,21.50
2019-02-28T19:18:26.413Z,21.50
2019-02-28T19:20:53.203Z,21.50
2019-02-28T19:23:19.959Z,21.50
2019-02-28T19:25:46.666Z,21.50
2019-02-28T19:28:13.712Z,21.50
2019-02-28T19:30:40.620Z,21.40
2019-02-28T19:33:07.341Z,21.40
2019-02-28T19:35:34.079Z,21.40
2019-02-28T19:38:01.082Z,21.40
2019-02-28T19:40:27.805Z,21.30
2019-02-28T19:42:54.546Z,21.30
2019-02-28T19:45:38.874Z,21.30
2019-02-28T19:48:05.667Z,21.30
2019-02-28T19:50:32.505Z,21.30
2019-02-28T19:52:59.248Z,21.30
2019-02-28T19:55:26.295Z,21.30
2019-02-28T19:57:53.123Z,21.20
2019-02-28T20:00:19.835Z,21.20
2019-02-28T20:02:46.840Z,21.20
2019-02-28T20:05:14.123Z,21.20
2019-02-28T20:07:40.881Z,21.10
2019-02-28T20:10:12.318Z,21.20
2019-02-28T20:12:39.078Z,21.10
2019-02-28T20:15:10.186Z,21.10
2019-02-28T20:17:37.249Z,21.10
2019-02-28T20:20:11.684Z,21.10
2019-02-28T20:22:38.556Z,21.10
2019-02-28T20:25:10.190Z,21.00
2019-02-28T20:27:37.080Z,21.00
2019-02-28T20:30:09.801Z,21.00
2019-02-28T20:32:36.837Z,21.00
2019-02-28T20:35:06.774Z,21.00
2019-02-28T20:37:33.529Z,21.00
2019-02-28T20:40:00.321Z,20.90
2019-02-28T20:42:27.100Z,21.00
2019-02-28T20:44:53.806Z,20.90
2019-02-28T20:47:20.570Z,20.90
2019-02-28T20:49:47.526Z,20.90
2019-02-28T20:52:15.029Z,20.90
2019-02-28T20:54:42.212Z,20.90
2019-02-28T20:57:09.019Z,20.80
2019-02-28T20:59:35.747Z,20.80
2019-02-28T21:02:02.670Z,20.80
2019-02-28T21:04:29.407Z,20.80
2019-02-28T21:06:56.250Z,20.80
2019-02-28T21:09:23.570Z,20.80
2019-02-28T21:11:50.468Z,20.80
2019-02-28T21:14:17.567Z,20.80
2019-02-28T21:16:44.309Z,20.70
2019-02-28T21:19:11.150Z,20.70
2019-02-28T21:21:37.874Z,20.70
2019-02-28T21:24:06.051Z,20.70
2019-02-28T21:26:33.113Z,20.70
2019-02-28T21:28:59.818Z,20.70
2019-02-28T21:31:26.688Z,20.70
2019-02-28T21:33:53.565Z,20.70
2019-02-28T21:36:20.787Z,20.70
2019-02-28T21:38:47.533Z,20.60
2019-02-28T21:41:14.718Z,20.60
2019-02-28T21:43:41.487Z,20.60
2019-02-28T21:46:08.209Z,20.60
2019-02-28T21:48:34.963Z,20.60
2019-02-28T21:51:02.836Z,20.60
2019-02-28T21:53:29.865Z,20.60
2019-02-28T21:55:56.623Z,20.60
2019-02-28T21:58:23.385Z,20.60
2019-02-28T22:00:50.477Z,20.50
2019-02-28T22:03:17.230Z,20.50
2019-02-28T22:05:44.458Z,20.60
2019-02-28T22:08:13.563Z,20.50
2019-02-28T22:10:40.548Z,20.50
2019-02-28T22:13:07.286Z,20.50
2019-02-28T22:15:34.023Z,20.50
2019-02-28T22:18:00.759Z,20.50
2019-02-28T22:20:27.476Z,20.50
2019-02-28T22:22:54.356Z,20.50
2019-02-28T22:25:21.652Z,20.40
2019-02-28T22:27:48.378Z,20.40
2019-02-28T22:30:23.808Z,20.50
2019-02-28T22:32:52.458Z,20.50
2019-02-28T22:35:21.539Z,20.40
2019-02-28T22:37:49.072Z,20.40
2019-02-28T22:40:16.057Z,20.40
2019-02-28T22:42:42.897Z,20.40
2019-02-28T22:45:09.776Z,20.40
2019-02-28T22:47:36.957Z,20.40
2019-02-28T22:50:07.219Z,20.40
2019-02-28T22:52:34.338Z,20.30
2019-02-28T22:55:03.086Z,20.40
2019-02-28T22:57:29.822Z,20.30
2019-02-28T22:59:56.698Z,20.30
2019-02-28T23:02:23.827Z,20.30
2019-02-28T23:04:51.029Z,20.30
2019-02-28T23:07:18.153Z,20.30
2019-02-28T23:09:45.332Z,20.30
2019-02-28T23:12:12.356Z,20.30
2019-02-28T23:14:39.532Z,20.30
2019-02-28T23:17:08.569Z,20.20
2019-02-28T23:19:35.990Z,20.30
2019-02-28T23:22:03.220Z,20.30
2019-02-28T23:24:30.056Z,20.30
2019-02-28T23:27:16.285Z,20.20
2019-02-28T23:29:58.135Z,20.20
2019-02-28T23:32:39.723Z,20.20
2019-02-28T23:35:15.340Z,20.20
2019-02-28T23:37:42.058Z,20.20
2019-02-28T23:40:08.832Z,20.20
2019-02-28T23:42:36.079Z,20.20
2019-02-28T23:45:05.155Z,20.20
2019-02-28T23:47:31.990Z,20.20
2019-02-28T23:49:58.746Z,20.10
2019-02-28T23:52:25.626Z,20.10
2019-02-28T23:54:52.374Z,20.10
2019-02-28T23:57:19.098Z,20.10
2019-02-28T23:59:46.634Z,20.10
