createdAt,value
2022-11-05T00:03:07.777Z,16.0
2022-11-05T00:06:57.268Z,15.937
2022-11-05T00:10:37.843Z,15.937
2022-11-05T00:14:18.207Z,15.937
2022-11-05T00:17:58.586Z,15.875
2022-11-05T00:21:38.904Z,15.875
2022-11-05T00:25:19.540Z,15.875
2022-11-05T00:28:59.676Z,15.875
2022-11-05T00:32:39.989Z,15.812
2022-11-05T00:36:20.218Z,15.812
2022-11-05T00:40:00.856Z,15.812
2022-11-05T00:43:42.205Z,15.812
2022-11-05T00:47:29.032Z,15.812
2022-11-05T00:51:09.406Z,15.75
2022-11-05T00:54:50.340Z,15.75
2022-11-05T00:58:36.635Z,15.75
2022-11-05T01:03:09.689Z,15.75
2022-11-05T01:06:50.382Z,15.75
2022-11-05T01:10:30.836Z,15.75
2022-11-05T01:14:11.306Z,15.687
2022-11-05T01:17:51.586Z,15.687
2022-11-05T01:21:31.791Z,15.687
2022-11-05T01:25:13.014Z,15.687
2022-11-05T01:28:53.958Z,15.687
2022-11-05T01:32:34.685Z,15.625
2022-11-05T01:36:15.692Z,15.625
2022-11-05T01:39:55.870Z,15.625
2022-11-05T01:43:36.936Z,15.625
2022-11-05T01:47:17.931Z,15.625
2022-11-05T01:50:58.614Z,15.625
2022-11-05T01:54:39.195Z,15.625
2022-11-05T01:58:19.296Z,15.625
2022-11-05T02:03:08.696Z,15.562
2022-11-05T02:06:49.753Z,15.562
2022-11-05T02:10:29.914Z,15.562
2022-11-05T02:14:09.778Z,15.562
2022-11-05T02:17:49.869Z,15.562
2022-11-05T02:21:35.198Z,15.5
2022-11-05T02:25:15.060Z,15.5
2022-11-05T02:28:55.528Z,15.5
2022-11-05T02:32:35.737Z,15.5
2022-11-05T02:36:16.213Z,15.5
2022-11-05T02:39:56.445Z,15.5
2022-11-05T02:43:45.436Z,15.5
2022-11-05T02:47:26.902Z,15.5
2022-11-05T02:51:07.362Z,15.437
2022-11-05T02:54:47.968Z,15.437
2022-11-05T02:58:28.584Z,15.437
2022-11-05T03:03:09.642Z,15.437
2022-11-05T03:06:50.011Z,15.437
2022-11-05T03:10:30.934Z,15.437
2022-11-05T03:14:10.969Z,15.437
2022-11-05T03:17:51.769Z,15.375
2022-11-05T03:21:32.254Z,15.375
2022-11-05T03:25:12.770Z,15.375
2022-11-05T03:28:53.235Z,15.375
2022-11-05T03:32:33.755Z,15.375
2022-11-05T03:36:13.992Z,15.375
2022-11-05T03:39:54.539Z,15.375
2022-11-05T03:43:35.675Z,15.312
2022-11-05T03:47:16.051Z,15.312
2022-11-05T03:51:02.164Z,15.312
2022-11-05T03:54:42.920Z,15.312
2022-11-05T03:58:23.588Z,15.312
2022-11-05T04:03:09.341Z,15.312
2022-11-05T04:06:51.588Z,15.312
2022-11-05T04:10:39.976Z,15.312
2022-11-05T04:14:20.296Z,15.312
2022-11-05T04:18:00.655Z,15.312
2022-11-05T04:21:40.684Z,15.25
2022-11-05T04:25:20.955Z,15.25
2022-11-05T04:29:07.622Z,15.25
2022-11-05T04:32:48.375Z,15.25
2022-11-05T04:36:29.005Z,15.25
2022-11-05T04:40:09.415Z,15.25
2022-11-05T04:43:58.397Z,15.187
2022-11-05T04:47:39.375Z,15.187
2022-11-05T04:51:20.205Z,15.187
2022-11-05T04:55:01.011Z,15.187
2022-11-05T04:58:41.769Z,15.187
2022-11-05T05:03:09.583Z,15.187
2022-11-05T05:08:42.025Z,15.187
2022-11-05T05:12:22.849Z,15.125
2022-11-05T05:16:04.966Z,15.125
2022-11-05T05:19:46.464Z,15.125
2022-11-05T05:23:27.529Z,15.125
2022-11-05T05:27:08.388Z,15.125
2022-11-05T05:30:50.994Z,15.125
2022-11-05T05:34:35.576Z,15.125
2022-11-05T05:38:16.792Z,15.125
2022-11-05T05:41:58.217Z,15.125
2022-11-05T05:45:39.909Z,15.062
2022-11-05T05:49:21.162Z,15.062
2022-11-05T05:53:03.116Z,15.062
2022-11-05T05:56:44.110Z,15.062
2022-11-05T06:03:14.415Z,15.062
2022-11-05T06:06:56.229Z,15.062
2022-11-05T06:10:37.453Z,15.0
2022-11-05T06:14:18.728Z,15.0
2022-11-05T06:18:07.490Z,15.0
2022-11-05T06:21:48.870Z,15.0
2022-11-05T06:25:29.662Z,15.0
2022-11-05T06:29:16.704Z,15.0
2022-11-05T06:32:58.327Z,15.0
2022-11-05T06:36:39.799Z,15.0
2022-11-05T06:40:20.764Z,14.937
2022-11-05T06:44:46.871Z,15.0
2022-11-05T06:48:34.420Z,15.062
2022-11-05T06:52:15.438Z,15.062
2022-11-05T06:55:57.194Z,15.125
2022-11-05T06:59:38.400Z,15.125
2022-11-05T07:03:09.713Z,15.125
2022-11-05T07:06:57.711Z,15.125
2022-11-05T07:10:39.039Z,15.062
2022-11-05T07:14:20.516Z,15.062
2022-11-05T07:18:01.266Z,15.062
2022-11-05T07:21:42.502Z,15.062
2022-11-05T07:25:23.614Z,15.062
2022-11-05T07:29:11.516Z,15.062
2022-11-05T07:32:52.547Z,15.062
2022-11-05T07:36:33.614Z,15.0
2022-11-05T07:40:17.535Z,15.0
2022-11-05T07:43:59.932Z,15.0
2022-11-05T07:47:48.798Z,15.0
2022-11-05T07:51:30.232Z,15.0
2022-11-05T07:55:17.696Z,15.0
2022-11-05T07:58:58.676Z,15.0
2022-11-05T08:03:12.875Z,15.0
2022-11-05T08:06:56.230Z,15.0
2022-11-05T08:10:37.064Z,15.0
2022-11-05T08:14:20.417Z,15.0
2022-11-05T08:18:07.549Z,15.0
2022-11-05T08:21:48.580Z,15.062
2022-11-05T08:25:36.137Z,15.062
2022-11-05T08:29:17.609Z,15.062
2022-11-05T08:32:58.792Z,15.062
2022-11-05T08:36:46.105Z,15.062
2022-11-05T08:40:27.031Z,15.125
2022-11-05T08:44:07.722Z,15.125
2022-11-05T08:47:48.983Z,15.125
2022-11-05T08:51:29.810Z,15.125
2022-11-05T08:55:10.604Z,15.125
2022-11-05T08:58:51.321Z,15.125
2022-11-05T09:03:09.441Z,15.187
2022-11-05T09:06:50.586Z,15.187
2022-11-05T09:10:38.378Z,15.25
2022-11-05T09:15:10.766Z,15.25
2022-11-05T09:18:51.150Z,15.312
2022-11-05T09:22:40.578Z,15.312
2022-11-05T09:26:23.810Z,15.375
2022-11-05T09:30:08.918Z,15.437
2022-11-05T09:33:50.462Z,15.437
2022-11-05T09:37:33.150Z,15.5
2022-11-05T09:41:14.219Z,15.5
2022-11-05T09:45:01.387Z,15.562
2022-11-05T09:48:41.906Z,15.625
2022-11-05T09:52:22.639Z,15.687
2022-11-05T09:56:03.602Z,15.75
2022-11-05T09:59:52.168Z,15.75
2022-11-05T10:03:08.807Z,15.812
2022-11-05T10:06:56.361Z,15.875
2022-11-05T10:10:40.820Z,15.875
2022-11-05T10:14:21.340Z,15.875
2022-11-05T10:18:08.295Z,15.937
2022-11-05T10:22:28.123Z,16.0
2022-11-05T10:26:09.002Z,16.062
2022-11-05T10:29:49.589Z,16.125
2022-11-05T10:33:30.387Z,16.187
2022-11-05T10:37:10.921Z,16.187
2022-11-05T10:40:51.601Z,16.25
2022-11-05T10:44:39.185Z,16.25
2022-11-05T10:48:21.380Z,16.187
2022-11-05T10:52:02.097Z,16.187
2022-11-05T10:55:48.209Z,16.125
2022-11-05T10:59:34.275Z,16.062
2022-11-05T11:03:09.786Z,16.062
2022-11-05T11:06:50.120Z,16.0
2022-11-05T11:10:30.755Z,16.0
2022-11-05T11:14:16.157Z,16.0
2022-11-05T11:17:56.827Z,15.937
2022-11-05T11:21:37.655Z,15.937
2022-11-05T11:25:22.350Z,15.875
2022-11-05T11:29:03.081Z,15.875
2022-11-05T11:32:44.280Z,15.812
2022-11-05T11:36:24.662Z,15.812
2022-11-05T11:40:12.897Z,15.812
2022-11-05T11:43:54.067Z,15.75
2022-11-05T11:47:44.438Z,15.75
2022-11-05T11:51:24.823Z,15.75
2022-11-05T11:55:11.562Z,15.687
2022-11-05T11:58:55.666Z,15.687
2022-11-05T12:03:08.503Z,15.687
2022-11-05T12:06:50.262Z,15.687
2022-11-05T12:10:49.952Z,15.687
2022-11-05T12:14:30.793Z,15.687
2022-11-05T12:18:15.705Z,15.687
2022-11-05T12:22:25.496Z,15.687
2022-11-05T12:26:06.807Z,15.625
2022-11-05T12:30:13.310Z,15.625
2022-11-05T12:33:55.514Z,15.625
2022-11-05T12:37:44.093Z,15.562
2022-11-05T12:41:24.930Z,15.562
2022-11-05T12:45:06.466Z,15.562
2022-11-05T12:48:58.157Z,15.562
2022-11-05T12:52:38.985Z,15.562
2022-11-05T12:56:26.023Z,15.562
2022-11-05T13:03:08.506Z,15.562
2022-11-05T13:06:54.753Z,15.5
2022-11-05T13:10:35.285Z,15.562
2022-11-05T13:14:16.007Z,15.5
2022-11-05T13:17:56.790Z,15.5
2022-11-05T13:21:43.944Z,15.5
2022-11-05T13:25:24.655Z,15.5
2022-11-05T13:29:13.858Z,15.5
2022-11-05T13:32:54.178Z,15.5
2022-11-05T13:36:34.708Z,15.5
2022-11-05T13:40:15.509Z,15.5
2022-11-05T13:43:56.485Z,15.5
2022-11-05T13:47:43.127Z,15.5
2022-11-05T13:51:23.239Z,15.5
2022-11-05T13:55:09.219Z,15.5
2022-11-05T13:58:49.643Z,15.437
2022-11-05T14:03:10.193Z,15.437
2022-11-05T14:06:53.366Z,15.437
2022-11-05T14:10:34.278Z,15.437
2022-11-05T14:14:15.071Z,15.375
2022-11-05T14:17:55.546Z,15.375
2022-11-05T14:21:36.213Z,15.375
2022-11-05T14:25:16.810Z,15.375
2022-11-05T14:28:57.262Z,15.375
2022-11-05T14:32:57.361Z,15.375
2022-11-05T14:36:38.498Z,15.312
2022-11-05T14:40:26.760Z,15.312
2022-11-05T14:44:07.215Z,15.312
2022-11-05T14:47:48.095Z,15.312
2022-11-05T14:51:36.194Z,15.312
2022-11-05T14:55:16.476Z,15.312
2022-11-05T14:58:56.934Z,15.312
2022-11-05T15:03:09.014Z,15.312
2022-11-05T15:06:50.451Z,15.312
2022-11-05T15:10:37.033Z,15.312
2022-11-05T15:14:17.631Z,15.312
2022-11-05T15:18:05.252Z,15.25
2022-11-05T15:21:45.727Z,15.25
2022-11-05T15:25:26.879Z,15.25
2022-11-05T15:29:07.664Z,15.25
2022-11-05T15:32:48.230Z,15.25
2022-11-05T15:36:28.692Z,15.25
2022-11-05T15:40:58.731Z,15.25
2022-11-05T15:44:39.967Z,15.25
2022-11-05T15:48:20.876Z,15.25
2022-11-05T15:52:06.507Z,15.25
2022-11-05T15:57:09.022Z,15.25
2022-11-05T16:03:09.226Z,15.312
2022-11-05T16:06:57.673Z,15.25
2022-11-05T16:10:44.625Z,15.25
2022-11-05T16:14:25.288Z,15.25
2022-11-05T16:18:06.220Z,15.187
2022-11-05T16:21:46.683Z,15.187
2022-11-05T16:25:27.533Z,15.187
2022-11-05T16:29:52.163Z,15.187
2022-11-05T16:33:32.930Z,15.125
2022-11-05T16:37:13.940Z,15.125
2022-11-05T16:40:54.922Z,15.125
2022-11-05T16:44:35.863Z,15.125
2022-11-05T16:48:23.574Z,15.125
2022-11-05T16:52:10.540Z,15.125
2022-11-05T16:55:50.771Z,15.062
2022-11-05T16:59:31.561Z,15.062
2022-11-05T17:03:09.525Z,15.062
2022-11-05T17:08:37.756Z,15.062
2022-11-05T17:12:19.429Z,15.062
2022-11-05T17:16:00.766Z,15.062
2022-11-05T17:19:48.629Z,15.125
2022-11-05T17:23:37.064Z,15.125
2022-11-05T17:27:18.362Z,15.125
2022-11-05T17:31:02.710Z,15.187
2022-11-05T17:34:45.235Z,15.187
2022-11-05T17:38:26.293Z,15.25
2022-11-05T17:42:15.135Z,15.25
2022-11-05T17:46:03.153Z,15.25
2022-11-05T17:49:45.393Z,15.25
2022-11-05T17:53:26.430Z,15.312
2022-11-05T17:57:27.740Z,15.25
2022-11-05T18:03:10.171Z,15.187
2022-11-05T18:06:59.692Z,15.125
2022-11-05T18:10:40.695Z,15.125
2022-11-05T18:14:24.162Z,15.125
2022-11-05T18:18:05.851Z,15.125
2022-11-05T18:21:53.879Z,15.062
2022-11-05T18:25:35.384Z,15.062
2022-11-05T18:29:16.370Z,15.062
2022-11-05T18:33:04.429Z,15.062
2022-11-05T18:36:46.017Z,15.062
2022-11-05T18:40:32.760Z,15.062
2022-11-05T18:44:13.683Z,15.0
2022-11-05T18:48:45.454Z,15.0
2022-11-05T18:52:31.611Z,15.0
2022-11-05T18:56:12.809Z,15.0
2022-11-05T19:03:09.460Z,15.0
2022-11-05T19:07:25.623Z,15.0
2022-11-05T19:11:06.992Z,15.0
2022-11-05T19:14:48.087Z,15.0
2022-11-05T19:18:37.232Z,15.0
2022-11-05T19:22:24.385Z,14.937
2022-11-05T19:26:09.128Z,15.0
2022-11-05T19:29:59.172Z,15.062
2022-11-05T19:33:39.808Z,15.062
2022-11-05T19:37:27.478Z,15.062
2022-11-05T19:41:09.326Z,15.062
2022-11-05T19:45:06.853Z,15.062
2022-11-05T19:49:20.377Z,15.062
2022-11-05T19:53:02.139Z,15.062
2022-11-05T19:56:49.848Z,15.062
2022-11-05T20:03:10.389Z,15.125
2022-11-05T20:06:52.567Z,15.125
2022-11-05T20:11:13.375Z,15.187
2022-11-05T20:15:00.378Z,15.25
2022-11-05T20:18:42.118Z,15.25
2022-11-05T20:22:22.634Z,15.25
2022-11-05T20:26:10.115Z,15.312
2022-11-05T20:30:00.038Z,15.312
2022-11-05T20:33:40.698Z,15.312
2022-11-05T20:37:21.718Z,15.25
2022-11-05T20:41:03.927Z,15.312
2022-11-05T20:44:51.351Z,15.312
2022-11-05T20:48:33.127Z,15.312
2022-11-05T20:52:20.891Z,15.25
2022-11-05T20:56:07.496Z,15.25
2022-11-05T20:59:49.372Z,15.312
2022-11-05T21:03:10.376Z,15.312
2022-11-05T21:06:59.054Z,15.312
2022-11-05T21:10:40.557Z,15.312
2022-11-05T21:14:26.714Z,15.25
2022-11-05T21:18:10.620Z,15.25
2022-11-05T21:21:52.177Z,15.25
2022-11-05T21:25:33.175Z,15.25
2022-11-05T21:29:18.794Z,15.25
2022-11-05T21:32:59.470Z,15.25
2022-11-05T21:36:44.654Z,15.25
2022-11-05T21:40:25.361Z,15.25
2022-11-05T21:44:06.595Z,15.25
2022-11-05T21:47:54.609Z,15.25
2022-11-05T21:51:36.112Z,15.25
2022-11-05T21:55:17.193Z,15.25
2022-11-05T21:59:03.531Z,15.25
2022-11-05T22:03:09.399Z,15.187
2022-11-05T22:06:57.828Z,15.187
2022-11-05T22:10:45.130Z,15.187
2022-11-05T22:14:26.323Z,15.125
2022-11-05T22:18:13.571Z,15.125
2022-11-05T22:21:55.247Z,15.125
2022-11-05T22:25:42.463Z,15.187
2022-11-05T22:29:23.310Z,15.125
2022-11-05T22:33:11.158Z,15.187
2022-11-05T22:36:52.379Z,15.187
2022-11-05T22:40:33.880Z,15.187
2022-11-05T22:44:15.871Z,15.187
2022-11-05T22:47:56.765Z,15.187
2022-11-05T22:51:42.967Z,15.187
2022-11-05T22:55:28.266Z,15.125
2022-11-05T22:59:09.438Z,15.125
2022-11-05T23:03:12.271Z,15.125
2022-11-05T23:06:53.284Z,15.125
2022-11-05T23:10:34.216Z,15.125
2022-11-05T23:14:14.557Z,15.125
2022-11-05T23:17:55.665Z,15.125
2022-11-05T23:21:43.608Z,15.125
2022-11-05T23:25:24.667Z,15.125
2022-11-05T23:29:06.129Z,15.125
2022-11-05T23:32:46.560Z,15.125
2022-11-05T23:36:27.318Z,15.125
2022-11-05T23:40:14.693Z,15.125
2022-11-05T23:43:55.383Z,15.125
2022-11-05T23:47:41.187Z,15.062
2022-11-05T23:51:28.672Z,15.062
2022-11-05T23:55:09.802Z,15.062
2022-11-05T23:58:50.868Z,15.062
