createdAt,value
2022-12-15T00:02:28.046Z,35.50
2022-12-15T00:05:13.411Z,34.25
2022-12-15T00:07:58.788Z,39.67
2022-12-15T00:10:44.259Z,40.80
2022-12-15T00:13:32.251Z,34.05
2022-12-15T00:16:17.882Z,37.42
2022-12-15T00:19:03.669Z,41.20
2022-12-15T00:21:49.536Z,39.00
2022-12-15T00:24:35.245Z,31.50
2022-12-15T00:27:20.812Z,34.72
2022-12-15T00:30:06.124Z,35.70
2022-12-15T00:32:52.088Z,34.08
2022-12-15T00:35:37.970Z,50.05
2022-12-15T00:38:32.866Z,41.58
2022-12-15T00:41:01.446Z,45.97
2022-12-15T00:43:30.945Z,36.25
2022-12-15T00:46:17.460Z,32.70
2022-12-15T00:48:44.798Z,41.05
2022-12-15T00:51:12.274Z,41.70
2022-12-15T00:53:58.079Z,57.55
2022-12-15T00:56:43.228Z,51.05
2022-12-15T00:59:28.899Z,66.88
2022-12-15T01:02:14.210Z,56.05
2022-12-15T01:05:00.488Z,55.88
2022-12-15T01:07:49.633Z,52.08
2022-12-15T01:10:37.246Z,43.70
2022-12-15T01:13:24.141Z,39.25
2022-12-15T01:16:09.538Z,36.60
2022-12-15T01:18:54.773Z,36.35
2022-12-15T01:21:24.624Z,23.90
2022-12-15T01:23:52.651Z,27.67
2022-12-15T01:26:20.334Z,29.67
2022-12-15T01:28:47.183Z,31.88
2022-12-15T01:31:14.214Z,27.85
2022-12-15T01:33:43.859Z,29.73
2022-12-15T01:36:11.847Z,24.00
2022-12-15T01:38:38.921Z,21.95
2022-12-15T01:41:11.264Z,28.05
2022-12-15T01:43:40.635Z,31.33
2022-12-15T01:46:18.267Z,21.85
2022-12-15T01:49:28.684Z,27.67
2022-12-15T01:52:06.678Z,32.35
2022-12-15T01:54:55.959Z,33.60
2022-12-15T01:57:27.809Z,43.55
2022-12-15T01:59:59.324Z,44.17
2022-12-15T02:02:29.696Z,30.80
2022-12-15T02:05:00.358Z,38.35
2022-12-15T02:07:27.793Z,42.88
2022-12-15T02:09:59.143Z,34.45
2022-12-15T02:12:52.144Z,38.90
2022-12-15T02:15:35.386Z,31.92
2022-12-15T02:18:19.056Z,28.77
2022-12-15T02:21:08.972Z,38.35
2022-12-15T02:24:13.325Z,28.92
2022-12-15T02:27:20.540Z,27.13
2022-12-15T02:30:17.190Z,39.80
2022-12-15T02:33:21.908Z,30.58
2022-12-15T02:36:21.707Z,23.00
2022-12-15T02:38:48.572Z,28.02
2022-12-15T02:41:42.927Z,33.67
2022-12-15T02:44:22.938Z,16.85
2022-12-15T02:47:26.993Z,27.58
2022-12-15T02:50:24.628Z,25.38
2022-12-15T02:53:12.419Z,30.05
2022-12-15T02:56:01.307Z,28.25
2022-12-15T02:58:51.210Z,25.23
2022-12-15T03:01:36.858Z,29.05
2022-12-15T03:04:07.527Z,28.00
2022-12-15T03:06:34.383Z,23.17
2022-12-15T03:09:01.628Z,21.85
2022-12-15T03:11:29.045Z,27.95
2022-12-15T03:13:55.858Z,23.42
2022-12-15T03:16:23.576Z,25.30
2022-12-15T03:18:51.685Z,34.15
2022-12-15T03:21:18.586Z,28.13
2022-12-15T03:23:45.390Z,28.80
2022-12-15T03:26:12.777Z,25.48
2022-12-15T03:28:39.606Z,26.92
2022-12-15T03:31:06.473Z,21.88
2022-12-15T03:33:35.043Z,24.38
2022-12-15T03:36:02.426Z,26.75
2022-12-15T03:38:29.272Z,33.45
2022-12-15T03:40:56.067Z,31.85
2022-12-15T03:43:22.942Z,25.30
2022-12-15T03:45:50.222Z,32.13
2022-12-15T03:48:17.138Z,27.70
2022-12-15T03:50:44.918Z,25.27
2022-12-15T03:53:11.826Z,22.60
2022-12-15T03:55:38.625Z,22.38
2022-12-15T03:58:05.424Z,19.27
2022-12-15T04:00:32.865Z,28.63
2022-12-15T04:02:59.931Z,32.65
2022-12-15T04:05:30.850Z,26.30
2022-12-15T04:07:59.441Z,22.98
2022-12-15T04:10:34.045Z,26.50
2022-12-15T04:13:08.621Z,26.67
2022-12-15T04:15:37.490Z,24.67
2022-12-15T04:18:10.046Z,22.77
2022-12-15T04:20:38.769Z,21.83
2022-12-15T04:23:07.995Z,25.00
2022-12-15T04:25:54.901Z,26.27
2022-12-15T04:28:41.139Z,21.38
2022-12-15T04:31:32.153Z,25.58
2022-12-15T04:34:22.991Z,19.52
2022-12-15T04:37:11.747Z,26.58
2022-12-15T04:40:06.636Z,26.58
2022-12-15T04:45:41.491Z,26.75
2022-12-15T04:48:27.171Z,26.10
2022-12-15T04:51:13.134Z,25.77
2022-12-15T04:53:58.971Z,22.00
2022-12-15T04:56:44.327Z,27.75
2022-12-15T04:59:29.538Z,24.65
2022-12-15T05:02:14.841Z,22.08
2022-12-15T05:05:00.132Z,21.15
2022-12-15T05:07:45.690Z,25.10
2022-12-15T05:10:31.421Z,24.15
2022-12-15T05:13:27.619Z,25.05
2022-12-15T05:16:13.040Z,20.92
2022-12-15T05:18:58.388Z,24.75
2022-12-15T05:21:43.771Z,28.65
2022-12-15T05:24:29.416Z,23.40
2022-12-15T05:27:14.800Z,25.33
2022-12-15T05:30:00.164Z,22.63
2022-12-15T05:32:27.060Z,22.65
2022-12-15T05:34:54.056Z,22.50
2022-12-15T05:37:20.882Z,27.98
2022-12-15T05:39:47.647Z,20.35
2022-12-15T05:42:14.515Z,21.23
2022-12-15T05:44:41.306Z,21.20
2022-12-15T05:47:09.391Z,22.92
2022-12-15T05:49:36.280Z,20.90
2022-12-15T05:52:03.680Z,25.65
2022-12-15T05:54:30.534Z,27.90
2022-12-15T05:56:57.330Z,24.77
2022-12-15T05:59:24.146Z,24.70
2022-12-15T06:01:51.572Z,20.85
2022-12-15T06:04:18.599Z,22.48
2022-12-15T06:06:45.399Z,24.58
2022-12-15T06:09:12.536Z,22.73
2022-12-15T06:11:39.349Z,20.40
2022-12-15T06:14:10.016Z,29.15
2022-12-15T06:16:42.644Z,23.08
2022-12-15T06:19:17.386Z,25.75
2022-12-15T06:21:44.471Z,26.65
2022-12-15T06:24:11.306Z,28.80
2022-12-15T06:26:40.462Z,32.60
2022-12-15T06:29:10.625Z,31.23
2022-12-15T06:31:38.954Z,26.60
2022-12-15T06:34:09.750Z,29.88
2022-12-15T06:36:37.299Z,35.10
2022-12-15T06:39:08.240Z,26.80
2022-12-15T06:41:35.310Z,26.58
2022-12-15T06:44:02.440Z,33.30
2022-12-15T06:46:32.011Z,26.33
2022-12-15T06:48:59.667Z,28.38
2022-12-15T06:51:27.364Z,24.17
2022-12-15T06:53:55.462Z,25.40
2022-12-15T06:56:34.065Z,24.98
2022-12-15T06:59:05.886Z,24.45
2022-12-15T07:01:33.590Z,24.80
2022-12-15T07:04:02.985Z,24.90
2022-12-15T07:06:36.885Z,25.02
2022-12-15T07:09:07.473Z,27.90
2022-12-15T07:11:34.353Z,25.55
2022-12-15T07:14:01.398Z,32.65
2022-12-15T07:16:28.246Z,31.27
2022-12-15T07:18:55.188Z,31.33
2022-12-15T07:21:22.435Z,29.17
2022-12-15T07:23:57.461Z,25.70
2022-12-15T07:26:25.715Z,26.90
2022-12-15T07:28:54.128Z,30.48
2022-12-15T07:31:22.553Z,32.38
2022-12-15T07:33:49.619Z,37.28
2022-12-15T07:36:17.029Z,33.47
2022-12-15T07:38:50.306Z,33.55
2022-12-15T07:41:19.483Z,42.13
2022-12-15T07:43:47.995Z,39.88
2022-12-15T07:46:15.617Z,38.50
2022-12-15T07:48:42.707Z,36.42
2022-12-15T07:51:17.139Z,43.72
2022-12-15T07:53:47.033Z,42.38
2022-12-15T07:56:14.100Z,39.40
2022-12-15T07:58:41.383Z,35.70
2022-12-15T08:01:13.065Z,44.88
2022-12-15T08:03:40.962Z,37.83
2022-12-15T08:06:11.627Z,49.00
2022-12-15T08:08:39.509Z,38.05
2022-12-15T08:11:08.765Z,56.60
2022-12-15T08:16:24.066Z,46.60
2022-12-15T08:18:50.982Z,51.50
2022-12-15T08:21:18.184Z,42.13
2022-12-15T08:23:46.042Z,38.47
2022-12-15T08:26:16.692Z,49.28
2022-12-15T08:28:44.741Z,45.08
2022-12-15T08:31:16.710Z,42.45
2022-12-15T08:33:45.186Z,43.03
2022-12-15T08:36:14.859Z,43.25
2022-12-15T08:38:43.531Z,42.63
2022-12-15T08:41:12.879Z,42.55
2022-12-15T08:43:47.500Z,41.95
2022-12-15T08:46:21.665Z,52.40
2022-12-15T08:48:49.268Z,39.17
2022-12-15T08:51:17.221Z,44.70
2022-12-15T08:53:44.689Z,45.50
2022-12-15T08:56:24.018Z,50.75
2022-12-15T08:58:57.369Z,51.17
2022-12-15T09:01:27.146Z,44.37
2022-12-15T09:03:56.448Z,45.28
2022-12-15T09:06:29.134Z,49.80
2022-12-15T09:08:57.671Z,48.28
2022-12-15T09:11:25.982Z,57.92
2022-12-15T09:13:53.223Z,82.68
2022-12-15T09:16:21.330Z,71.05
2022-12-15T09:18:52.720Z,74.63
2022-12-15T09:21:26.202Z,54.20
2022-12-15T09:24:00.847Z,55.58
2022-12-15T09:26:34.409Z,49.03
2022-12-15T09:29:02.500Z,46.10
2022-12-15T09:31:33.349Z,40.05
2022-12-15T09:34:02.163Z,41.10
2022-12-15T09:36:30.723Z,37.35
2022-12-15T09:38:57.558Z,35.53
2022-12-15T09:41:28.214Z,42.92
2022-12-15T09:44:15.356Z,37.58
2022-12-15T09:47:06.224Z,35.40
2022-12-15T09:49:56.929Z,34.15
2022-12-15T09:52:34.441Z,34.65
2022-12-15T09:55:03.518Z,30.95
2022-12-15T09:57:49.442Z,41.13
2022-12-15T10:00:22.105Z,30.75
2022-12-15T10:03:13.792Z,38.05
2022-12-15T10:06:16.476Z,29.33
2022-12-15T10:09:22.908Z,37.53
2022-12-15T10:15:23.085Z,35.40
2022-12-15T10:18:01.660Z,30.75
2022-12-15T10:20:33.193Z,40.80
2022-12-15T10:23:13.494Z,29.75
2022-12-15T10:25:55.177Z,32.20
2022-12-15T10:28:52.916Z,24.73
2022-12-15T10:31:42.047Z,29.30
2022-12-15T10:34:31.380Z,27.85
2022-12-15T10:36:59.116Z,30.55
2022-12-15T10:39:38.885Z,24.85
2022-12-15T10:42:16.248Z,32.13
2022-12-15T10:44:50.534Z,30.58
2022-12-15T10:47:26.224Z,30.42
2022-12-15T10:49:55.675Z,28.25
2022-12-15T10:52:31.658Z,25.30
2022-12-15T10:54:58.898Z,31.38
2022-12-15T10:57:31.832Z,25.30
2022-12-15T11:00:25.240Z,36.10
2022-12-15T11:02:52.413Z,28.50
2022-12-15T11:05:19.840Z,23.08
2022-12-15T11:07:55.879Z,27.48
2022-12-15T11:10:52.656Z,26.60
2022-12-15T11:13:29.792Z,27.20
2022-12-15T11:16:15.630Z,19.73
2022-12-15T11:18:50.960Z,27.85
2022-12-15T11:21:29.330Z,28.63
2022-12-15T11:24:21.704Z,24.63
2022-12-15T11:27:00.406Z,26.98
2022-12-15T11:29:35.541Z,26.17
2022-12-15T11:32:06.981Z,21.70
2022-12-15T11:34:42.412Z,22.23
2022-12-15T11:37:36.395Z,28.77
2022-12-15T11:40:26.949Z,39.20
2022-12-15T11:42:53.754Z,28.17
2022-12-15T11:45:40.577Z,30.67
2022-12-15T11:48:21.807Z,31.67
2022-12-15T11:51:02.989Z,36.75
2022-12-15T11:53:46.226Z,35.58
2022-12-15T11:56:36.156Z,33.67
2022-12-15T11:59:49.182Z,38.88
2022-12-15T12:06:07.856Z,36.50
2022-12-15T12:09:04.491Z,31.45
2022-12-15T12:11:43.096Z,24.23
2022-12-15T12:14:43.436Z,30.77
2022-12-15T12:17:38.385Z,34.28
2022-12-15T12:20:20.631Z,30.10
2022-12-15T12:23:02.511Z,27.23
2022-12-15T12:25:35.259Z,35.75
2022-12-15T12:28:17.351Z,22.02
2022-12-15T12:30:50.266Z,20.17
2022-12-15T12:33:35.227Z,24.67
2022-12-15T12:36:13.470Z,17.15
2022-12-15T12:38:51.819Z,23.33
2022-12-15T12:41:39.725Z,28.33
2022-12-15T12:44:19.538Z,17.98
2022-12-15T12:46:51.550Z,20.23
2022-12-15T12:49:44.119Z,25.25
2022-12-15T12:52:28.805Z,21.45
2022-12-15T12:55:14.858Z,21.92
2022-12-15T12:57:43.288Z,21.92
2022-12-15T13:00:23.611Z,20.27
2022-12-15T13:02:59.729Z,24.52
2022-12-15T13:05:32.156Z,25.45
2022-12-15T13:08:11.072Z,26.00
2022-12-15T13:10:41.859Z,25.08
2022-12-15T13:13:33.785Z,31.45
2022-12-15T13:16:24.688Z,28.20
2022-12-15T13:19:07.009Z,29.02
2022-12-15T13:21:55.112Z,25.42
2022-12-15T13:24:45.401Z,30.38
2022-12-15T13:30:07.434Z,21.88
2022-12-15T13:32:37.770Z,21.48
2022-12-15T13:35:13.758Z,13.27
2022-12-15T13:38:03.983Z,20.45
2022-12-15T13:40:37.093Z,18.90
2022-12-15T13:43:03.817Z,15.40
2022-12-15T13:45:52.249Z,20.85
2022-12-15T13:48:33.029Z,23.38
2022-12-15T13:51:26.835Z,22.75
2022-12-15T13:54:16.402Z,18.85
2022-12-15T13:56:51.720Z,19.38
2022-12-15T13:59:33.690Z,14.27
2022-12-15T14:02:00.771Z,15.70
2022-12-15T14:04:27.986Z,16.25
2022-12-15T14:07:03.018Z,12.75
2022-12-15T14:09:41.588Z,15.18
2022-12-15T14:12:14.281Z,19.95
2022-12-15T14:14:49.168Z,14.13
2022-12-15T14:17:18.489Z,12.15
2022-12-15T14:19:51.077Z,12.18
2022-12-15T14:22:30.324Z,12.57
2022-12-15T14:25:32.430Z,13.45
2022-12-15T14:27:59.587Z,13.25
2022-12-15T14:30:33.388Z,17.23
2022-12-15T14:33:15.426Z,13.10
2022-12-15T14:35:50.027Z,12.50
2022-12-15T14:40:58.209Z,17.77
2022-12-15T14:43:30.297Z,10.45
2022-12-15T14:46:25.637Z,7.97
2022-12-15T14:48:58.229Z,12.90
2022-12-15T14:51:29.047Z,13.70
2022-12-15T14:53:56.211Z,13.77
2022-12-15T14:56:31.328Z,14.52
2022-12-15T14:59:05.021Z,14.75
2022-12-15T15:01:57.963Z,11.38
2022-12-15T15:03:12.381Z,32.38
2022-12-15T15:04:31.611Z,17.85
2022-12-15T15:07:02.546Z,29.95
2022-12-15T15:09:41.286Z,26.23
2022-12-15T15:12:18.661Z,18.55
2022-12-15T15:14:52.039Z,16.00
2022-12-15T15:17:37.534Z,20.25
2022-12-15T15:20:28.917Z,14.93
2022-12-15T15:23:17.411Z,16.83
2022-12-15T15:26:17.305Z,15.75
2022-12-15T15:28:45.158Z,17.58
2022-12-15T15:31:30.860Z,14.95
2022-12-15T15:33:59.947Z,17.77
2022-12-15T15:36:38.903Z,13.95
2022-12-15T15:39:16.351Z,22.65
2022-12-15T15:41:43.162Z,21.70
2022-12-15T15:44:15.711Z,17.88
2022-12-15T15:46:49.554Z,27.83
2022-12-15T15:49:20.110Z,25.83
2022-12-15T15:51:47.486Z,28.27
2022-12-15T15:54:23.304Z,30.98
2022-12-15T15:56:50.083Z,28.92
2022-12-15T15:59:21.570Z,34.38
2022-12-15T16:01:58.086Z,35.92
2022-12-15T16:04:26.715Z,42.33
2022-12-15T16:06:56.606Z,27.10
2022-12-15T16:09:24.982Z,30.00
2022-12-15T16:11:51.847Z,22.67
2022-12-15T16:14:19.331Z,26.30
2022-12-15T16:16:46.478Z,25.75
2022-12-15T16:19:13.542Z,26.55
2022-12-15T16:21:42.915Z,27.88
2022-12-15T16:24:16.943Z,29.05
2022-12-15T16:26:50.691Z,27.05
2022-12-15T16:29:20.536Z,19.43
2022-12-15T16:31:47.627Z,29.95
2022-12-15T16:34:19.581Z,27.42
2022-12-15T16:36:46.995Z,33.53
2022-12-15T16:39:33.897Z,30.60
2022-12-15T16:42:01.964Z,31.48
2022-12-15T16:44:29.718Z,34.42
2022-12-15T16:46:57.705Z,32.25
2022-12-15T16:49:25.415Z,31.98
2022-12-15T16:51:54.103Z,42.42
2022-12-15T16:54:26.118Z,39.40
2022-12-15T16:56:58.509Z,33.95
2022-12-15T16:59:35.432Z,39.45
2022-12-15T17:02:26.041Z,38.03
2022-12-15T17:04:55.374Z,44.53
2022-12-15T17:07:24.567Z,40.17
2022-12-15T17:09:51.498Z,45.92
2022-12-15T17:12:19.161Z,41.85
2022-12-15T17:14:46.334Z,44.22
2022-12-15T17:17:17.182Z,39.30
2022-12-15T17:20:11.743Z,32.85
2022-12-15T17:22:32.898Z,32.72
2022-12-15T17:24:59.993Z,35.67
2022-12-15T17:27:29.143Z,31.80
2022-12-15T17:29:58.669Z,25.67
2022-12-15T17:32:25.529Z,26.15
2022-12-15T17:34:52.353Z,29.58
2022-12-15T17:37:19.258Z,33.58
2022-12-15T17:39:51.220Z,38.65
2022-12-15T17:42:20.739Z,38.35
2022-12-15T17:44:48.950Z,57.97
2022-12-15T17:47:18.783Z,121.00
2022-12-15T17:49:47.108Z,133.68
2022-12-15T17:52:17.137Z,92.88
2022-12-15T17:54:44.272Z,94.53
2022-12-15T17:57:12.610Z,86.03
2022-12-15T17:59:39.563Z,61.15
2022-12-15T18:02:06.536Z,47.45
2022-12-15T18:04:33.548Z,38.85
2022-12-15T18:07:02.405Z,54.40
2022-12-15T18:09:29.836Z,54.55
2022-12-15T18:11:57.149Z,52.95
2022-12-15T18:14:24.142Z,43.88
2022-12-15T18:16:51.011Z,41.15
2022-12-15T18:19:17.817Z,43.38
2022-12-15T18:21:44.856Z,36.85
2022-12-15T18:24:17.419Z,32.30
2022-12-15T18:26:45.178Z,45.08
2022-12-15T18:29:20.686Z,43.90
2022-12-15T18:31:52.498Z,44.53
2022-12-15T18:34:22.915Z,53.00
2022-12-15T18:36:51.850Z,53.80
2022-12-15T18:39:26.122Z,64.75
2022-12-15T18:41:57.417Z,137.05
2022-12-15T18:44:31.759Z,185.32
2022-12-15T18:46:58.595Z,146.52
2022-12-15T18:49:25.918Z,136.07
2022-12-15T18:51:53.297Z,108.07
2022-12-15T18:54:25.504Z,101.93
2022-12-15T18:56:54.798Z,63.97
2022-12-15T18:59:21.910Z,59.38
2022-12-15T19:01:49.967Z,54.28
2022-12-15T19:04:19.890Z,51.97
2022-12-15T19:06:47.190Z,42.00
2022-12-15T19:09:19.032Z,40.28
2022-12-15T19:12:08.890Z,49.55
2022-12-15T19:14:43.087Z,41.97
2022-12-15T19:17:39.351Z,39.78
2022-12-15T19:20:34.869Z,42.38
2022-12-15T19:23:01.878Z,40.72
2022-12-15T19:25:29.881Z,47.25
2022-12-15T19:28:00.319Z,42.63
2022-12-15T19:30:38.462Z,36.67
2022-12-15T19:33:08.079Z,39.85
2022-12-15T19:35:36.383Z,36.38
2022-12-15T19:38:04.507Z,40.45
2022-12-15T19:40:33.787Z,45.90
2022-12-15T19:43:01.299Z,38.47
2022-12-15T19:45:32.125Z,42.85
2022-12-15T19:47:59.886Z,46.42
2022-12-15T19:50:31.743Z,40.85
2022-12-15T19:53:01.771Z,48.42
2022-12-15T19:55:35.455Z,40.08
2022-12-15T19:58:42.016Z,44.27
2022-12-15T20:01:14.928Z,47.00
2022-12-15T20:03:45.101Z,46.75
2022-12-15T20:06:25.316Z,53.15
2022-12-15T20:08:56.114Z,46.15
2022-12-15T20:11:23.867Z,50.72
2022-12-15T20:13:51.986Z,50.10
2022-12-15T20:16:20.198Z,53.92
2022-12-15T20:18:50.419Z,46.22
2022-12-15T20:21:22.555Z,52.30
2022-12-15T20:23:58.742Z,48.55
2022-12-15T20:26:25.987Z,53.55
2022-12-15T20:28:53.293Z,50.72
2022-12-15T20:31:22.932Z,57.25
2022-12-15T20:33:50.826Z,60.22
2022-12-15T20:36:22.538Z,62.13
2022-12-15T20:38:49.369Z,53.00
2022-12-15T20:41:26.590Z,65.88
2022-12-15T20:43:55.700Z,62.85
2022-12-15T20:46:33.859Z,58.50
2022-12-15T20:49:01.407Z,59.47
2022-12-15T20:51:32.058Z,62.80
2022-12-15T20:54:03.448Z,57.88
2022-12-15T20:56:30.609Z,53.40
2022-12-15T20:58:58.685Z,65.28
2022-12-15T21:01:35.984Z,59.78
2022-12-15T21:04:19.710Z,62.55
2022-12-15T21:06:51.310Z,68.90
2022-12-15T21:09:21.511Z,60.83
2022-12-15T21:11:48.783Z,61.40
2022-12-15T21:14:23.232Z,57.60
2022-12-15T21:19:22.184Z,61.38
2022-12-15T21:21:54.767Z,72.07
2022-12-15T21:24:25.454Z,79.68
2022-12-15T21:26:53.601Z,81.97
2022-12-15T21:29:27.915Z,85.53
2022-12-15T21:31:54.852Z,73.25
2022-12-15T21:34:21.907Z,89.07
2022-12-15T21:36:55.234Z,81.45
2022-12-15T21:39:31.213Z,83.10
2022-12-15T21:42:08.491Z,90.00
2022-12-15T21:44:35.488Z,90.60
2022-12-15T21:47:02.792Z,88.68
2022-12-15T21:49:29.596Z,76.25
2022-12-15T21:52:01.294Z,72.10
2022-12-15T21:54:33.560Z,72.78
2022-12-15T21:57:01.019Z,72.78
2022-12-15T21:59:31.303Z,64.53
2022-12-15T22:02:00.660Z,63.80
2022-12-15T22:04:34.673Z,70.07
2022-12-15T22:07:01.790Z,64.68
2022-12-15T22:09:28.910Z,64.35
2022-12-15T22:11:57.017Z,55.88
2022-12-15T22:14:28.581Z,55.22
2022-12-15T22:16:56.968Z,47.15
2022-12-15T22:19:24.747Z,44.35
2022-12-15T22:21:52.053Z,45.40
2022-12-15T22:24:19.968Z,43.95
2022-12-15T22:26:47.582Z,44.88
2022-12-15T22:29:21.818Z,53.35
2022-12-15T22:31:54.949Z,47.95
2022-12-15T22:34:25.827Z,58.22
2022-12-15T22:36:52.649Z,49.83
2022-12-15T22:39:21.849Z,47.92
2022-12-15T22:41:51.032Z,47.13
2022-12-15T22:44:27.142Z,44.80
2022-12-15T22:46:57.351Z,53.97
2022-12-15T22:49:39.735Z,59.60
2022-12-15T22:52:17.853Z,59.03
2022-12-15T22:54:45.958Z,51.60
2022-12-15T22:57:29.005Z,64.07
2022-12-15T23:00:03.129Z,62.45
2022-12-15T23:02:36.168Z,69.57
2022-12-15T23:05:04.477Z,71.35
2022-12-15T23:07:31.786Z,62.75
2022-12-15T23:10:17.384Z,73.78
2022-12-15T23:12:44.223Z,63.08
2022-12-15T23:15:30.014Z,63.58
2022-12-15T23:17:56.769Z,54.13
2022-12-15T23:20:23.525Z,53.30
2022-12-15T23:22:50.347Z,58.60
2022-12-15T23:25:17.108Z,51.72
2022-12-15T23:27:44.003Z,47.60
2022-12-15T23:30:12.861Z,59.17
2022-12-15T23:32:39.650Z,48.10
2022-12-15T23:35:06.937Z,42.58
2022-12-15T23:37:34.939Z,49.35
2022-12-15T23:40:02.002Z,50.15
2022-12-15T23:42:28.800Z,51.38
2022-12-15T23:44:55.630Z,50.40
2022-12-15T23:47:22.477Z,50.40
2022-12-15T23:49:50.108Z,53.17
2022-12-15T23:52:20.540Z,53.95
2022-12-15T23:54:47.382Z,49.35
2022-12-15T23:57:14.350Z,43.25
2022-12-15T23:59:41.179Z,51.83
