createdAt,value
2017-01-24T00:00:06.519Z,0
2017-01-24T00:02:18.874Z,0
2017-01-24T00:04:31.134Z,0
2017-01-24T00:06:44.483Z,0
2017-01-24T00:08:56.914Z,0
2017-01-24T00:11:10.016Z,0
2017-01-24T00:13:22.268Z,0
2017-01-24T00:15:35.028Z,0
2017-01-24T00:17:47.806Z,0
2017-01-24T00:19:55.536Z,0
2017-01-24T00:22:08.226Z,0
2017-01-24T00:24:20.851Z,0
2017-01-24T00:26:33.984Z,0
2017-01-24T00:28:41.632Z,0
2017-01-24T00:30:53.824Z,0
2017-01-24T00:33:01.159Z,0
2017-01-24T00:35:09.480Z,0
2017-01-24T00:37:22.070Z,0
2017-01-24T00:39:35.354Z,0
2017-01-24T00:41:42.839Z,0
2017-01-24T00:43:50.101Z,0
2017-01-24T00:45:57.349Z,0
2017-01-24T00:48:09.902Z,0
2017-01-24T00:50:18.086Z,0
2017-01-24T00:52:30.768Z,0
2017-01-24T00:54:43.032Z,0
2017-01-24T00:56:55.527Z,0
2017-01-24T00:59:07.827Z,0
2017-01-24T01:01:20.432Z,0
2017-01-24T01:03:32.622Z,0
2017-01-24T01:05:44.857Z,0
2017-01-24T01:07:57.366Z,0
2017-01-24T01:10:32.561Z,0
2017-01-24T01:12:46.585Z,0
2017-01-24T01:14:58.811Z,0
2017-01-24T01:17:11.006Z,0
2017-01-24T01:19:23.453Z,0
2017-01-24T01:21:35.772Z,0
2017-01-24T01:23:43.616Z,0
2017-01-24T01:25:51.563Z,0
2017-01-24T01:28:03.850Z,0
2017-01-24T01:30:16.089Z,0
2017-01-24T01:32:28.435Z,0
2017-01-24T01:34:35.884Z,0
2017-01-24T01:36:48.091Z,0
2017-01-24T01:39:00.660Z,0
2017-01-24T01:41:13.084Z,0
2017-01-24T01:43:20.324Z,0
2017-01-24T01:45:32.682Z,0
2017-01-24T01:47:40.120Z,0
2017-01-24T01:49:52.496Z,0
2017-01-24T01:52:04.665Z,0
2017-01-24T01:54:16.899Z,0
2017-01-24T01:56:29.262Z,0
2017-01-24T01:58:37.277Z,0
2017-01-24T02:00:49.925Z,0
2017-01-24T02:02:57.172Z,0
2017-01-24T02:05:09.482Z,0
2017-01-24T02:07:21.789Z,0
2017-01-24T02:09:34.314Z,0
2017-01-24T02:11:46.820Z,0
2017-01-24T02:13:59.239Z,0
2017-01-24T02:16:11.432Z,0
2017-01-24T02:18:23.658Z,0
2017-01-24T02:20:35.880Z,0
2017-01-24T02:22:48.301Z,0
2017-01-24T02:25:00.671Z,0
2017-01-24T02:27:12.906Z,0
2017-01-24T02:29:25.228Z,0
2017-01-24T02:31:37.463Z,0
2017-01-24T02:33:50.458Z,0
2017-01-24T02:35:58.182Z,0
2017-01-24T02:38:10.416Z,0
2017-01-24T02:40:17.704Z,0
2017-01-24T02:42:29.859Z,0
2017-01-24T02:44:42.358Z,0
2017-01-24T02:46:49.857Z,0
2017-01-24T02:49:02.057Z,0
2017-01-24T02:51:14.530Z,0
2017-01-24T02:53:25.137Z,0
2017-01-24T02:55:37.567Z,0
2017-01-24T02:57:45.129Z,0
2017-01-24T02:59:57.656Z,0
2017-01-24T03:02:10.265Z,0
2017-01-24T03:04:22.605Z,0
2017-01-24T03:06:35.654Z,0
2017-01-24T03:08:43.022Z,0
2017-01-24T03:10:55.209Z,0
2017-01-24T03:13:07.496Z,0
2017-01-24T03:15:19.679Z,0
2017-01-24T03:17:32.162Z,0
2017-01-24T03:19:44.391Z,0
2017-01-24T03:21:56.687Z,0
2017-01-24T03:24:09.166Z,0
2017-01-24T03:26:21.445Z,0
2017-01-24T03:28:33.698Z,0
2017-01-24T03:30:50.381Z,0
2017-01-24T03:33:02.571Z,0
2017-01-24T03:35:14.915Z,0
2017-01-24T03:37:25.345Z,0
2017-01-24T03:39:37.793Z,0
2017-01-24T03:41:50.463Z,0
2017-01-24T03:44:02.951Z,0
2017-01-24T03:46:10.286Z,0
2017-01-24T03:48:22.651Z,0
2017-01-24T03:50:34.866Z,0
2017-01-24T03:52:48.184Z,0
2017-01-24T03:55:00.460Z,0
2017-01-24T03:57:12.754Z,0
2017-01-24T03:59:25.026Z,0
2017-01-24T04:01:37.243Z,0
2017-01-24T04:03:44.784Z,0
2017-01-24T04:05:56.953Z,0
2017-01-24T04:07:59.257Z,0
2017-01-24T04:10:11.758Z,0
2017-01-24T04:12:24.858Z,0
2017-01-24T04:14:38.207Z,0
2017-01-24T04:16:52.071Z,0
2017-01-24T04:19:05.935Z,0
2017-01-24T04:21:19.338Z,0
2017-01-24T04:23:32.977Z,0
2017-01-24T04:25:46.036Z,0
2017-01-24T04:27:59.440Z,0
2017-01-24T04:30:12.813Z,0
2017-01-24T04:32:26.127Z,0
2017-01-24T04:34:34.206Z,0
2017-01-24T04:36:47.110Z,0
2017-01-24T04:38:59.901Z,0
2017-01-24T04:41:12.683Z,0
2017-01-24T04:43:22.283Z,0
2017-01-24T04:45:35.535Z,0
2017-01-24T04:47:48.863Z,0
2017-01-24T04:50:02.667Z,0
2017-01-24T04:52:16.403Z,0
2017-01-24T04:54:29.465Z,0
2017-01-24T04:56:42.392Z,0
2017-01-24T04:58:50.529Z,0
2017-01-24T05:01:03.130Z,0
2017-01-24T05:03:15.772Z,0
2017-01-24T05:05:27.944Z,0
2017-01-24T05:07:40.334Z,0
2017-01-24T05:09:52.780Z,0
2017-01-24T05:12:05.386Z,0
2017-01-24T05:14:17.955Z,0
2017-01-24T05:16:30.493Z,0
2017-01-24T05:18:43.756Z,0
2017-01-24T05:20:56.177Z,0
2017-01-24T05:23:08.474Z,0
2017-01-24T05:25:22.220Z,0
2017-01-24T05:27:35.026Z,0
2017-01-24T05:29:48.724Z,0
2017-01-24T05:32:02.083Z,0
2017-01-24T05:34:14.574Z,0
2017-01-24T05:36:27.465Z,0
2017-01-24T05:38:40.217Z,0
2017-01-24T05:40:52.678Z,0
2017-01-24T05:43:00.182Z,0
2017-01-24T05:45:12.729Z,0
2017-01-24T05:47:25.208Z,0
2017-01-24T05:49:37.799Z,0
2017-01-24T05:51:45.277Z,0
2017-01-24T05:53:57.671Z,0
2017-01-24T05:56:10.263Z,0
2017-01-24T05:58:22.700Z,0
2017-01-24T06:00:30.957Z,0
2017-01-24T06:02:44.298Z,0
2017-01-24T06:04:56.462Z,0
2017-01-24T06:07:08.694Z,0
2017-01-24T06:09:21.165Z,0
2017-01-24T06:11:33.496Z,0
2017-01-24T06:13:45.899Z,0
2017-01-24T06:15:53.387Z,0
2017-01-24T06:18:06.021Z,0
2017-01-24T06:20:19.555Z,0
2017-01-24T06:22:32.618Z,4
2017-01-24T06:24:44.838Z,0
2017-01-24T06:26:57.052Z,0
2017-01-24T06:29:09.325Z,4
2017-01-24T06:31:22.542Z,8
2017-01-24T06:33:36.582Z,8
2017-01-24T06:35:50.355Z,12
2017-01-24T06:38:03.687Z,16
2017-01-24T06:40:16.943Z,24
2017-01-24T06:42:30.348Z,32
2017-01-24T06:44:44.173Z,44
2017-01-24T06:46:57.292Z,56
2017-01-24T06:49:10.032Z,68
2017-01-24T06:51:22.537Z,84
2017-01-24T06:53:35.644Z,100
2017-01-24T06:55:48.408Z,120
2017-01-24T06:58:01.972Z,144
2017-01-24T07:00:15.089Z,168
2017-01-24T07:02:27.961Z,192
2017-01-24T07:04:41.120Z,224
2017-01-24T07:06:53.960Z,248
2017-01-24T07:09:07.502Z,276
2017-01-24T07:11:20.417Z,316
2017-01-24T07:13:32.825Z,360
2017-01-24T07:15:45.431Z,392
2017-01-24T07:17:55.974Z,452
2017-01-24T07:20:08.450Z,488
2017-01-24T07:22:20.872Z,536
2017-01-24T07:24:33.058Z,600
2017-01-24T07:26:45.393Z,656
2017-01-24T07:28:52.830Z,732
2017-01-24T07:31:00.056Z,796
2017-01-24T07:33:12.320Z,812
2017-01-24T07:35:24.602Z,812
2017-01-24T07:37:37.092Z,848
2017-01-24T07:39:49.497Z,896
2017-01-24T07:41:56.967Z,976
2017-01-24T07:44:10.228Z,1096
2017-01-24T07:46:22.777Z,1156
2017-01-24T07:48:30.510Z,1216
2017-01-24T07:50:42.805Z,1364
2017-01-24T07:52:50.188Z,1408
2017-01-24T07:55:02.480Z,1472
2017-01-24T07:57:17.369Z,1548
2017-01-24T07:59:29.797Z,1604
2017-01-24T08:01:42.055Z,1616
2017-01-24T08:03:54.588Z,1628
2017-01-24T08:06:06.892Z,1664
2017-01-24T08:08:19.101Z,1712
2017-01-24T08:10:31.570Z,1776
2017-01-24T08:12:43.986Z,1868
2017-01-24T08:14:56.289Z,1896
2017-01-24T08:17:08.925Z,1884
2017-01-24T08:19:21.976Z,1896
2017-01-24T08:21:34.881Z,1908
2017-01-24T08:23:47.174Z,1924
2017-01-24T08:25:59.518Z,1912
2017-01-24T08:28:06.847Z,1904
2017-01-24T08:30:17.372Z,1888
2017-01-24T08:32:29.606Z,1932
2017-01-24T08:34:36.959Z,1884
2017-01-24T08:36:49.223Z,1972
2017-01-24T08:39:01.444Z,2104
2017-01-24T08:41:08.906Z,2116
2017-01-24T08:43:21.295Z,2204
2017-01-24T08:45:33.524Z,2260
2017-01-24T08:47:46.005Z,2416
2017-01-24T08:49:58.376Z,2508
2017-01-24T08:52:05.624Z,2648
2017-01-24T08:54:18.606Z,2720
2017-01-24T08:56:31.006Z,2720
2017-01-24T08:58:43.330Z,2788
2017-01-24T09:00:55.484Z,2936
2017-01-24T09:03:07.700Z,3064
2017-01-24T09:05:20.041Z,3168
2017-01-24T09:07:32.402Z,3240
2017-01-24T09:09:39.614Z,3188
2017-01-24T09:11:51.900Z,3132
2017-01-24T09:14:04.176Z,3092
2017-01-24T09:16:16.640Z,3080
2017-01-24T09:18:28.909Z,3212
2017-01-24T09:20:41.204Z,3168
2017-01-24T09:22:53.543Z,3108
2017-01-24T09:25:05.738Z,3628
2017-01-24T09:27:18.860Z,3788
2017-01-24T09:29:32.677Z,3716
2017-01-24T09:31:46.272Z,4020
2017-01-24T09:34:03.856Z,4324
2017-01-24T09:36:16.242Z,4276
2017-01-24T09:38:28.515Z,4352
2017-01-24T09:40:40.916Z,4448
2017-01-24T09:42:53.349Z,4700
2017-01-24T09:45:05.649Z,4788
2017-01-24T09:47:18.029Z,5008
2017-01-24T09:49:30.549Z,5084
2017-01-24T09:51:44.140Z,5176
2017-01-24T09:53:56.497Z,5224
2017-01-24T09:56:08.949Z,5148
2017-01-24T09:58:21.174Z,5152
2017-01-24T10:00:33.609Z,5220
2017-01-24T10:02:46.182Z,5380
2017-01-24T10:04:58.370Z,5672
2017-01-24T10:07:10.727Z,5760
2017-01-24T10:09:18.071Z,5804
2017-01-24T10:11:30.412Z,5868
2017-01-24T10:13:42.726Z,5988
2017-01-24T10:15:54.893Z,5888
2017-01-24T10:18:05.699Z,5604
2017-01-24T10:20:18.088Z,5532
2017-01-24T10:22:15.473Z,5704
2017-01-24T10:24:27.738Z,5828
2017-01-24T10:26:37.916Z,5800
2017-01-24T10:28:50.115Z,5500
2017-01-24T10:31:00.711Z,5388
2017-01-24T10:33:13.169Z,5268
2017-01-24T10:35:25.643Z,5108
2017-01-24T10:37:28.373Z,5152
2017-01-24T10:39:40.733Z,5084
2017-01-24T10:41:54.876Z,4888
2017-01-24T10:43:57.142Z,5036
2017-01-24T10:46:09.328Z,5196
2017-01-24T10:48:21.531Z,5204
2017-01-24T10:50:33.940Z,5284
2017-01-24T10:52:46.267Z,5436
2017-01-24T10:54:58.488Z,5652
2017-01-24T10:57:00.757Z,5608
2017-01-24T10:59:08.007Z,5504
2017-01-24T11:01:20.413Z,5536
2017-01-24T11:03:32.670Z,5588
2017-01-24T11:05:45.099Z,5740
2017-01-24T11:07:47.495Z,5752
2017-01-24T11:10:00.236Z,5672
2017-01-24T11:12:14.635Z,5816
2017-01-24T11:14:27.005Z,5812
2017-01-24T11:16:39.310Z,5684
2017-01-24T11:18:51.598Z,5764
2017-01-24T11:21:03.922Z,5788
2017-01-24T11:23:16.330Z,6040
2017-01-24T11:25:28.603Z,6136
2017-01-24T11:27:40.963Z,6024
2017-01-24T11:29:53.130Z,6060
2017-01-24T11:32:05.596Z,6112
2017-01-24T11:34:17.994Z,5976
2017-01-24T11:36:30.317Z,5788
2017-01-24T11:38:42.757Z,5800
2017-01-24T11:40:50.057Z,5712
2017-01-24T11:43:02.344Z,5664
2017-01-24T11:45:14.860Z,5560
2017-01-24T11:47:27.452Z,5476
2017-01-24T11:49:39.632Z,5672
2017-01-24T11:51:51.760Z,5660
2017-01-24T11:54:04.097Z,5732
2017-01-24T11:56:16.434Z,5672
2017-01-24T11:58:28.707Z,5840
2017-01-24T12:00:36.006Z,5976
2017-01-24T12:02:48.457Z,5900
2017-01-24T12:05:01.012Z,5708
2017-01-24T12:07:13.197Z,5624
2017-01-24T12:09:25.557Z,5532
2017-01-24T12:11:41.044Z,5276
2017-01-24T12:13:53.292Z,5168
2017-01-24T12:16:00.671Z,5176
2017-01-24T12:18:03.079Z,5376
2017-01-24T12:20:19.216Z,5440
2017-01-24T12:22:31.777Z,5428
2017-01-24T12:24:39.041Z,5312
2017-01-24T12:26:51.319Z,5268
2017-01-24T12:29:03.735Z,5292
2017-01-24T12:31:16.078Z,5212
2017-01-24T12:33:28.329Z,5124
2017-01-24T12:35:40.585Z,5020
2017-01-24T12:37:52.982Z,4932
2017-01-24T12:40:05.468Z,4912
2017-01-24T12:42:12.789Z,4960
2017-01-24T12:44:25.063Z,4964
2017-01-24T12:46:37.209Z,5024
2017-01-24T12:48:44.506Z,5088
2017-01-24T12:50:51.991Z,5052
2017-01-24T12:53:04.364Z,4996
2017-01-24T12:55:16.969Z,4976
2017-01-24T12:57:29.404Z,4972
2017-01-24T12:59:41.744Z,4900
2017-01-24T13:01:54.261Z,4832
2017-01-24T13:04:01.529Z,4660
2017-01-24T13:06:13.949Z,4540
2017-01-24T13:08:26.201Z,4504
2017-01-24T13:10:38.530Z,4316
2017-01-24T13:12:50.793Z,4252
2017-01-24T13:14:58.029Z,4176
2017-01-24T13:17:05.371Z,4104
2017-01-24T13:19:17.709Z,4084
2017-01-24T13:21:25.622Z,3984
2017-01-24T13:23:37.824Z,3924
2017-01-24T13:25:50.169Z,3852
2017-01-24T13:28:02.676Z,3892
2017-01-24T13:30:15.074Z,3876
2017-01-24T13:32:27.647Z,3864
2017-01-24T13:34:39.936Z,3812
2017-01-24T13:36:52.127Z,3700
2017-01-24T13:38:59.490Z,3664
2017-01-24T13:41:11.721Z,3516
2017-01-24T13:43:19.093Z,3512
2017-01-24T13:45:28.540Z,3496
2017-01-24T13:47:40.800Z,3356
2017-01-24T13:49:48.167Z,3364
2017-01-24T13:52:01.496Z,3328
2017-01-24T13:54:14.063Z,3192
2017-01-24T13:56:21.369Z,3136
2017-01-24T13:58:28.674Z,3048
2017-01-24T14:00:40.838Z,2924
2017-01-24T14:05:04.145Z,2756
2017-01-24T14:07:16.508Z,2780
2017-01-24T14:09:28.940Z,2792
2017-01-24T14:11:41.393Z,2792
2017-01-24T14:13:53.519Z,2732
2017-01-24T14:16:05.944Z,2696
2017-01-24T14:18:18.481Z,2644
2017-01-24T14:20:30.821Z,2656
2017-01-24T14:22:43.295Z,2564
2017-01-24T14:24:55.967Z,2500
2017-01-24T14:27:03.472Z,2392
2017-01-24T14:29:15.841Z,2372
2017-01-24T14:31:28.208Z,2272
2017-01-24T14:33:40.467Z,2244
2017-01-24T14:35:54.095Z,2132
2017-01-24T14:38:06.984Z,2080
2017-01-24T14:40:19.522Z,2012
2017-01-24T14:42:31.869Z,1936
2017-01-24T14:44:39.270Z,1872
2017-01-24T14:46:51.456Z,1796
2017-01-24T14:48:59.037Z,1764
2017-01-24T14:51:11.461Z,1672
2017-01-24T14:53:23.810Z,1560
2017-01-24T14:55:36.337Z,1488
2017-01-24T14:57:48.598Z,1400
2017-01-24T14:59:50.930Z,1356
2017-01-24T15:02:03.325Z,1284
2017-01-24T15:04:15.679Z,1204
2017-01-24T15:06:28.196Z,1192
2017-01-24T15:08:36.040Z,1268
2017-01-24T15:10:48.582Z,1284
2017-01-24T15:13:01.481Z,1216
2017-01-24T15:15:14.042Z,1184
2017-01-24T15:17:21.338Z,1056
2017-01-24T15:19:33.658Z,924
2017-01-24T15:21:41.231Z,908
2017-01-24T15:23:54.696Z,836
2017-01-24T15:26:08.309Z,764
2017-01-24T15:28:23.818Z,672
2017-01-24T15:30:31.114Z,520
2017-01-24T15:32:44.846Z,412
2017-01-24T15:34:58.870Z,348
2017-01-24T15:37:11.545Z,344
2017-01-24T15:39:19.342Z,328
2017-01-24T15:41:33.139Z,304
2017-01-24T15:43:41.158Z,276
2017-01-24T15:45:48.434Z,248
2017-01-24T15:47:55.897Z,220
2017-01-24T15:50:03.464Z,196
2017-01-24T15:52:15.970Z,168
2017-01-24T15:54:28.571Z,144
2017-01-24T15:56:36.146Z,124
2017-01-24T15:58:48.514Z,100
2017-01-24T16:01:01.718Z,84
2017-01-24T16:03:15.059Z,72
2017-01-24T16:05:28.244Z,52
2017-01-24T16:07:40.863Z,44
2017-01-24T16:09:54.447Z,32
2017-01-24T16:12:03.454Z,20
2017-01-24T16:14:17.036Z,16
2017-01-24T16:16:24.428Z,12
2017-01-24T16:18:32.186Z,12
2017-01-24T16:20:39.910Z,8
2017-01-24T16:22:43.174Z,4
2017-01-24T16:24:50.887Z,4
2017-01-24T16:27:03.615Z,4
2017-01-24T16:29:10.909Z,0
2017-01-24T16:31:23.346Z,4
2017-01-24T16:33:35.651Z,0
2017-01-24T16:35:49.844Z,0
2017-01-24T16:37:57.747Z,0
2017-01-24T16:40:10.031Z,0
2017-01-24T16:42:22.204Z,0
2017-01-24T16:44:34.647Z,0
2017-01-24T16:46:47.144Z,0
2017-01-24T16:48:54.511Z,0
2017-01-24T16:51:06.869Z,0
2017-01-24T16:53:17.506Z,0
2017-01-24T16:55:29.968Z,0
2017-01-24T16:57:42.234Z,0
2017-01-24T16:59:50.067Z,0
2017-01-24T17:02:02.772Z,0
2017-01-24T17:04:10.044Z,0
2017-01-24T17:06:22.362Z,0
2017-01-24T17:08:34.608Z,0
2017-01-24T17:10:47.072Z,0
2017-01-24T17:12:59.561Z,0
2017-01-24T17:15:11.962Z,0
2017-01-24T17:17:19.528Z,0
2017-01-24T17:19:32.026Z,0
2017-01-24T17:21:39.270Z,0
2017-01-24T17:23:51.622Z,0
2017-01-24T17:26:03.862Z,0
2017-01-24T17:28:11.127Z,0
2017-01-24T17:30:13.408Z,0
2017-01-24T17:32:19.274Z,0
2017-01-24T17:34:31.763Z,0
2017-01-24T17:36:44.127Z,0
2017-01-24T17:38:56.761Z,0
2017-01-24T17:41:09.201Z,0
2017-01-24T17:43:21.835Z,0
2017-01-24T17:45:34.150Z,0
2017-01-24T17:47:46.560Z,0
2017-01-24T17:49:58.993Z,0
2017-01-24T17:52:11.554Z,0
2017-01-24T17:54:24.967Z,0
2017-01-24T17:56:37.315Z,0
2017-01-24T17:58:50.536Z,0
2017-01-24T18:01:02.858Z,0
2017-01-24T18:03:15.194Z,0
2017-01-24T18:05:28.435Z,0
2017-01-24T18:07:40.693Z,0
2017-01-24T18:09:54.168Z,0
2017-01-24T18:12:07.758Z,0
2017-01-24T18:14:20.527Z,0
2017-01-24T18:16:33.576Z,0
2017-01-24T18:18:47.014Z,0
2017-01-24T18:20:59.357Z,0
2017-01-24T18:23:11.925Z,0
2017-01-24T18:25:24.973Z,0
2017-01-24T18:27:37.740Z,0
2017-01-24T18:29:50.238Z,0
2017-01-24T18:32:02.992Z,0
2017-01-24T18:34:16.056Z,0
2017-01-24T18:36:28.763Z,0
2017-01-24T18:38:41.988Z,0
2017-01-24T18:40:54.742Z,0
2017-01-24T18:43:08.178Z,0
2017-01-24T18:45:21.958Z,0
2017-01-24T18:47:34.906Z,0
2017-01-24T18:49:47.249Z,0
2017-01-24T18:51:55.012Z,0
2017-01-24T18:54:07.511Z,0
2017-01-24T18:56:19.993Z,0
2017-01-24T18:58:33.102Z,0
2017-01-24T19:00:40.737Z,0
2017-01-24T19:02:53.165Z,0
2017-01-24T19:05:05.476Z,0
2017-01-24T19:07:17.861Z,0
2017-01-24T19:09:25.497Z,0
2017-01-24T19:11:37.700Z,0
2017-01-24T19:13:49.978Z,0
2017-01-24T19:16:02.507Z,0
2017-01-24T19:18:14.866Z,0
2017-01-24T19:20:27.262Z,0
2017-01-24T19:22:39.525Z,0
2017-01-24T19:24:47.090Z,0
2017-01-24T19:26:59.781Z,0
2017-01-24T19:29:12.853Z,0
2017-01-24T19:31:25.222Z,0
2017-01-24T19:33:32.664Z,0
2017-01-24T19:35:46.183Z,0
2017-01-24T19:37:56.865Z,0
2017-01-24T19:40:09.208Z,0
2017-01-24T19:42:21.468Z,0
2017-01-24T19:44:28.898Z,0
2017-01-24T19:46:41.146Z,0
2017-01-24T19:48:48.558Z,0
2017-01-24T19:51:00.779Z,0
2017-01-24T19:53:08.233Z,0
2017-01-24T19:55:20.678Z,0
2017-01-24T19:57:33.082Z,0
2017-01-24T19:59:40.525Z,0
2017-01-24T20:01:53.001Z,0
2017-01-24T20:04:05.580Z,0
2017-01-24T20:06:18.043Z,0
2017-01-24T20:08:30.448Z,0
2017-01-24T20:10:42.806Z,0
2017-01-24T20:12:55.338Z,0
2017-01-24T20:15:07.515Z,0
2017-01-24T20:17:14.958Z,0
2017-01-24T20:19:27.194Z,0
2017-01-24T20:21:34.432Z,0
2017-01-24T20:23:46.939Z,0
2017-01-24T20:25:59.216Z,0
2017-01-24T20:28:11.601Z,0
2017-01-24T20:30:23.924Z,0
2017-01-24T20:32:36.676Z,0
2017-01-24T20:34:49.516Z,0
2017-01-24T20:37:10.165Z,0
2017-01-24T20:39:23.220Z,0
2017-01-24T20:41:36.126Z,0
2017-01-24T20:43:43.601Z,0
2017-01-24T20:45:55.969Z,0
2017-01-24T20:48:08.614Z,0
2017-01-24T20:50:16.216Z,0
2017-01-24T20:52:28.597Z,0
2017-01-24T20:54:41.070Z,0
2017-01-24T20:56:48.613Z,0
2017-01-24T20:59:01.943Z,0
2017-01-24T21:01:09.404Z,0
2017-01-24T21:03:21.766Z,0
2017-01-24T21:05:34.431Z,0
2017-01-24T21:07:47.431Z,0
2017-01-24T21:09:59.700Z,0
2017-01-24T21:12:12.150Z,0
2017-01-24T21:14:24.937Z,0
2017-01-24T21:16:37.952Z,0
2017-01-24T21:18:50.506Z,0
2017-01-24T21:20:57.966Z,0
2017-01-24T21:23:10.371Z,0
2017-01-24T21:25:22.712Z,0
2017-01-24T21:27:35.205Z,0
2017-01-24T21:29:47.551Z,0
2017-01-24T21:31:59.834Z,0
2017-01-24T21:34:12.046Z,0
2017-01-24T21:36:24.334Z,0
2017-01-24T21:38:36.672Z,0
2017-01-24T21:40:44.048Z,0
2017-01-24T21:42:56.411Z,0
2017-01-24T21:45:08.624Z,0
2017-01-24T21:47:21.027Z,0
2017-01-24T21:49:28.301Z,0
2017-01-24T21:51:40.740Z,0
2017-01-24T21:53:53.127Z,0
2017-01-24T21:56:05.349Z,0
2017-01-24T21:58:17.615Z,0
2017-01-24T22:00:29.798Z,0
2017-01-24T22:02:37.190Z,0
2017-01-24T22:04:49.621Z,0
2017-01-24T22:07:01.854Z,0
2017-01-24T22:09:14.170Z,0
2017-01-24T22:11:26.328Z,0
2017-01-24T22:13:38.559Z,0
2017-01-24T22:15:50.734Z,0
2017-01-24T22:18:02.982Z,0
2017-01-24T22:20:10.318Z,0
2017-01-24T22:22:22.566Z,0
2017-01-24T22:24:48.563Z,0
2017-01-24T22:27:10.047Z,0
2017-01-24T22:29:23.376Z,0
2017-01-24T22:31:52.856Z,0
2017-01-24T22:34:16.374Z,0
2017-01-24T22:36:34.305Z,0
2017-01-24T22:38:46.880Z,0
2017-01-24T22:40:59.188Z,0
2017-01-24T22:43:11.515Z,0
2017-01-24T22:45:23.970Z,0
2017-01-24T22:47:36.381Z,0
2017-01-24T22:49:48.794Z,0
2017-01-24T22:52:01.131Z,0
2017-01-24T22:54:15.075Z,0
2017-01-24T22:56:39.956Z,0
2017-01-24T22:58:52.110Z,0
2017-01-24T23:01:04.570Z,0
2017-01-24T23:03:17.484Z,0
2017-01-24T23:05:24.777Z,0
2017-01-24T23:07:36.983Z,0
2017-01-24T23:09:49.281Z,0
2017-01-24T23:12:01.640Z,0
2017-01-24T23:14:13.887Z,0
2017-01-24T23:16:26.204Z,0
2017-01-24T23:18:38.627Z,0
2017-01-24T23:20:50.918Z,0
2017-01-24T23:22:58.430Z,0
2017-01-24T23:25:10.646Z,0
2017-01-24T23:27:22.859Z,0
2017-01-24T23:29:35.011Z,0
2017-01-24T23:31:47.300Z,0
2017-01-24T23:33:59.646Z,0
2017-01-24T23:36:12.185Z,0
2017-01-24T23:38:24.794Z,0
2017-01-24T23:40:32.219Z,0
2017-01-24T23:42:44.408Z,0
2017-01-24T23:44:56.613Z,0
2017-01-24T23:47:03.784Z,0
2017-01-24T23:49:16.246Z,0
2017-01-24T23:51:28.607Z,0
2017-01-24T23:53:40.890Z,0
2017-01-24T23:55:53.092Z,0
2017-01-24T23:58:05.392Z,0
