createdAt,value
2018-05-23T00:00:56.398Z,62.00
2018-05-23T00:01:56.383Z,63.60
2018-05-23T00:02:56.414Z,63.90
2018-05-23T00:03:56.496Z,59.90
2018-05-23T00:04:56.411Z,63.70
2018-05-23T00:05:56.423Z,57.50
2018-05-23T00:06:56.434Z,56.60
2018-05-23T00:07:56.448Z,56.70
2018-05-23T00:08:56.562Z,66.40
2018-05-23T00:09:56.474Z,67.80
2018-05-23T00:10:56.513Z,58.40
2018-05-23T00:11:56.495Z,62.70
2018-05-23T00:12:56.525Z,67.10
2018-05-23T00:13:56.674Z,77.30
2018-05-23T00:14:56.530Z,83.10
2018-05-23T00:15:56.562Z,65.00
2018-05-23T00:16:56.584Z,65.50
2018-05-23T00:17:56.571Z,66.10
2018-05-23T00:18:56.708Z,62.40
2018-05-23T00:19:56.608Z,69.60
2018-05-23T00:20:56.603Z,68.30
2018-05-23T00:21:56.650Z,65.50
2018-05-23T00:22:56.628Z,65.10
2018-05-23T00:23:56.809Z,63.90
2018-05-23T00:24:56.657Z,71.90
2018-05-23T00:25:56.693Z,73.30
2018-05-23T00:26:56.679Z,94.80
2018-05-23T00:27:56.692Z,79.30
2018-05-23T00:28:56.835Z,77.70
2018-05-23T00:29:56.741Z,78.20
2018-05-23T00:30:56.727Z,85.50
2018-05-23T00:31:56.743Z,73.00
2018-05-23T00:32:56.761Z,80.90
2018-05-23T00:33:56.868Z,76.60
2018-05-23T00:34:56.773Z,123.30
2018-05-23T00:35:56.791Z,73.90
2018-05-23T00:36:56.827Z,71.90
2018-05-23T00:37:56.837Z,105.20
2018-05-23T00:38:56.951Z,124.70
2018-05-23T00:39:56.836Z,101.90
2018-05-23T00:40:56.844Z,95.60
2018-05-23T00:41:56.857Z,157.70
2018-05-23T00:42:56.873Z,117.00
2018-05-23T00:43:57.067Z,131.60
2018-05-23T00:44:56.896Z,133.80
2018-05-23T00:45:56.912Z,142.10
2018-05-23T00:46:56.920Z,152.90
2018-05-23T00:47:56.933Z,143.80
2018-05-23T00:48:57.053Z,154.50
2018-05-23T00:49:56.957Z,165.80
2018-05-23T00:50:56.965Z,156.10
2018-05-23T00:51:56.980Z,164.00
2018-05-23T00:52:57.024Z,167.60
2018-05-23T00:53:57.107Z,169.70
2018-05-23T00:54:57.043Z,171.10
2018-05-23T00:55:57.029Z,185.20
2018-05-23T00:56:57.043Z,192.80
2018-05-23T00:57:57.054Z,212.50
2018-05-23T00:58:57.193Z,236.50
2018-05-23T00:59:57.081Z,234.70
2018-05-23T01:00:57.090Z,244.20
2018-05-23T01:01:57.099Z,229.50
2018-05-23T01:02:57.139Z,217.30
2018-05-23T01:03:57.229Z,212.00
2018-05-23T01:04:57.135Z,196.70
2018-05-23T01:05:57.147Z,197.40
2018-05-23T01:06:57.174Z,189.00
2018-05-23T01:07:57.200Z,176.60
2018-05-23T01:08:57.282Z,163.50
2018-05-23T01:09:57.196Z,152.80
2018-05-23T01:10:57.237Z,156.40
2018-05-23T01:11:57.223Z,160.30
2018-05-23T01:12:57.262Z,162.40
2018-05-23T01:13:57.256Z,171.90
2018-05-23T01:14:57.383Z,181.20
2018-05-23T01:15:57.296Z,171.60
2018-05-23T01:16:57.286Z,175.30
2018-05-23T01:17:57.303Z,176.30
2018-05-23T01:18:57.304Z,180.60
2018-05-23T01:19:57.418Z,174.90
2018-05-23T01:20:57.358Z,167.60
2018-05-23T01:21:57.339Z,174.10
2018-05-23T01:22:57.351Z,168.80
2018-05-23T01:23:57.364Z,171.30
2018-05-23T01:24:57.483Z,170.40
2018-05-23T01:25:57.418Z,163.40
2018-05-23T01:26:57.403Z,162.50
2018-05-23T01:27:57.412Z,162.40
2018-05-23T01:28:57.469Z,172.40
2018-05-23T01:29:57.565Z,176.10
2018-05-23T01:30:57.448Z,185.00
2018-05-23T01:31:57.487Z,196.40
2018-05-23T01:32:57.501Z,171.00
2018-05-23T01:33:57.512Z,185.30
2018-05-23T01:34:57.628Z,208.20
2018-05-23T01:35:57.527Z,201.80
2018-05-23T01:36:57.521Z,200.60
2018-05-23T01:37:57.532Z,200.60
2018-05-23T01:38:57.558Z,215.00
2018-05-23T01:39:57.671Z,189.10
2018-05-23T01:40:57.597Z,175.40
2018-05-23T01:41:57.579Z,158.70
2018-05-23T01:42:57.599Z,161.50
2018-05-23T01:43:57.606Z,169.20
2018-05-23T01:44:57.766Z,170.30
2018-05-23T01:45:57.643Z,165.50
2018-05-23T01:46:57.668Z,163.80
2018-05-23T01:47:57.662Z,162.30
2018-05-23T01:48:57.696Z,168.90
2018-05-23T01:49:57.777Z,174.40
2018-05-23T01:50:57.689Z,175.80
2018-05-23T01:51:57.699Z,160.40
2018-05-23T01:52:57.722Z,166.50
2018-05-23T01:53:57.740Z,172.40
2018-05-23T01:54:57.867Z,175.30
2018-05-23T01:55:57.751Z,168.20
2018-05-23T01:56:57.774Z,165.80
2018-05-23T01:57:57.780Z,164.10
2018-05-23T01:58:57.802Z,180.60
2018-05-23T01:59:57.927Z,177.40
2018-05-23T02:00:57.822Z,178.70
2018-05-23T02:01:57.821Z,161.60
2018-05-23T02:02:57.831Z,177.30
2018-05-23T02:03:57.875Z,169.00
2018-05-23T02:04:57.954Z,167.40
2018-05-23T02:05:57.867Z,163.50
2018-05-23T02:06:57.890Z,164.60
2018-05-23T02:07:57.922Z,183.30
2018-05-23T02:08:57.933Z,170.80
2018-05-23T02:09:58.093Z,174.50
2018-05-23T02:10:57.958Z,175.50
2018-05-23T02:11:57.936Z,171.60
2018-05-23T02:12:57.978Z,177.90
2018-05-23T02:13:57.990Z,181.10
2018-05-23T02:14:58.089Z,168.50
2018-05-23T02:15:57.984Z,180.10
2018-05-23T02:16:57.996Z,172.00
2018-05-23T02:17:58.037Z,172.50
2018-05-23T02:18:58.051Z,173.10
2018-05-23T02:19:58.193Z,172.50
2018-05-23T02:20:58.047Z,172.10
2018-05-23T02:21:58.066Z,188.30
2018-05-23T02:22:58.094Z,191.60
2018-05-23T02:23:58.086Z,187.50
2018-05-23T02:24:58.193Z,179.80
2018-05-23T02:25:58.104Z,179.00
2018-05-23T02:26:58.116Z,164.00
2018-05-23T02:27:58.153Z,166.40
2018-05-23T02:28:58.164Z,175.10
2018-05-23T02:29:58.332Z,177.00
2018-05-23T02:30:58.163Z,180.00
2018-05-23T02:31:58.186Z,193.20
2018-05-23T02:32:58.183Z,184.50
2018-05-23T02:33:58.206Z,165.30
2018-05-23T02:34:58.204Z,161.80
2018-05-23T02:35:58.322Z,172.10
2018-05-23T02:36:58.243Z,204.30
2018-05-23T02:37:58.274Z,204.20
2018-05-23T02:38:58.281Z,212.30
2018-05-23T02:39:58.275Z,199.90
2018-05-23T02:40:58.437Z,174.00
2018-05-23T02:41:58.292Z,145.10
2018-05-23T02:42:58.305Z,170.90
2018-05-23T02:43:58.337Z,194.60
2018-05-23T02:44:58.350Z,167.90
2018-05-23T02:45:58.450Z,161.10
2018-05-23T02:46:58.354Z,193.80
2018-05-23T02:47:58.360Z,187.80
2018-05-23T02:48:58.400Z,176.90
2018-05-23T02:49:58.384Z,178.00
2018-05-23T02:50:58.544Z,167.50
2018-05-23T02:51:58.402Z,173.40
2018-05-23T02:52:58.426Z,186.40
2018-05-23T02:53:58.424Z,179.70
2018-05-23T02:54:58.442Z,195.60
2018-05-23T02:55:58.553Z,172.00
2018-05-23T02:56:58.462Z,186.80
2018-05-23T02:57:58.478Z,159.90
2018-05-23T02:58:58.481Z,180.80
2018-05-23T02:59:58.521Z,147.80
2018-05-23T03:00:58.608Z,178.70
2018-05-23T03:01:58.545Z,158.00
2018-05-23T03:02:58.598Z,172.20
2018-05-23T03:03:58.539Z,182.20
2018-05-23T03:04:58.554Z,184.40
2018-05-23T03:05:58.664Z,180.40
2018-05-23T03:06:58.599Z,172.60
2018-05-23T03:07:58.601Z,150.90
2018-05-23T03:08:58.627Z,164.50
2018-05-23T03:09:58.608Z,179.50
2018-05-23T03:10:58.797Z,188.20
2018-05-23T03:11:58.659Z,183.40
2018-05-23T03:12:58.643Z,159.10
2018-05-23T03:13:58.659Z,175.20
2018-05-23T03:14:58.666Z,159.10
2018-05-23T03:15:58.823Z,191.00
2018-05-23T03:16:58.689Z,172.60
2018-05-23T03:17:58.713Z,172.10
2018-05-23T03:18:58.766Z,267.30
2018-05-23T03:19:58.718Z,217.20
2018-05-23T03:20:58.883Z,193.40
2018-05-23T03:21:58.811Z,192.60
2018-05-23T03:22:58.768Z,187.40
2018-05-23T03:23:58.793Z,187.80
2018-05-23T03:24:58.775Z,163.00
2018-05-23T03:25:58.894Z,180.80
2018-05-23T03:26:58.826Z,164.20
2018-05-23T03:27:58.839Z,179.70
2018-05-23T03:28:58.859Z,175.90
2018-05-23T03:29:58.833Z,199.10
2018-05-23T03:30:58.950Z,159.60
2018-05-23T03:31:58.869Z,179.60
2018-05-23T03:32:58.868Z,192.20
2018-05-23T03:33:58.885Z,163.30
2018-05-23T03:34:58.918Z,196.90
2018-05-23T03:35:59.000Z,220.20
2018-05-23T03:36:58.943Z,228.70
2018-05-23T03:37:58.920Z,196.30
2018-05-23T03:38:58.937Z,192.20
2018-05-23T03:39:58.972Z,204.40
2018-05-23T03:40:59.067Z,221.20
2018-05-23T03:41:58.967Z,209.40
2018-05-23T03:42:58.979Z,211.20
2018-05-23T03:43:59.015Z,218.60
2018-05-23T03:44:58.998Z,218.80
2018-05-23T03:45:59.109Z,207.20
2018-05-23T03:46:59.035Z,217.80
2018-05-23T03:47:59.061Z,245.60
2018-05-23T03:48:59.043Z,209.40
2018-05-23T03:49:59.058Z,234.80
2018-05-23T03:50:59.231Z,228.90
2018-05-23T03:51:59.083Z,229.20
2018-05-23T03:52:59.116Z,209.20
2018-05-23T03:53:59.102Z,184.00
2018-05-23T03:54:59.110Z,215.00
2018-05-23T03:55:59.122Z,189.40
2018-05-23T03:56:59.313Z,197.10
2018-05-23T03:57:59.154Z,195.40
2018-05-23T03:58:59.164Z,197.90
2018-05-23T03:59:59.177Z,242.10
2018-05-23T04:00:59.213Z,224.60
2018-05-23T04:01:59.198Z,352.40
2018-05-23T04:02:59.317Z,200.10
2018-05-23T04:03:59.221Z,204.40
2018-05-23T04:04:59.221Z,210.40
2018-05-23T04:05:59.246Z,198.50
2018-05-23T04:06:59.270Z,191.80
2018-05-23T04:07:59.366Z,199.40
2018-05-23T04:08:59.263Z,184.40
2018-05-23T04:09:59.274Z,179.60
2018-05-23T04:10:59.315Z,181.80
2018-05-23T04:11:59.300Z,180.20
2018-05-23T04:12:59.410Z,170.70
2018-05-23T04:13:59.352Z,156.00
2018-05-23T04:14:59.336Z,168.90
2018-05-23T04:15:59.357Z,158.30
2018-05-23T04:16:59.380Z,157.00
2018-05-23T04:17:59.466Z,151.20
2018-05-23T04:18:59.403Z,144.60
2018-05-23T04:19:59.418Z,153.80
2018-05-23T04:20:59.407Z,144.10
2018-05-23T04:21:59.427Z,156.50
2018-05-23T04:22:59.533Z,155.10
2018-05-23T04:23:59.429Z,153.70
2018-05-23T04:24:59.573Z,155.40
2018-05-23T04:25:59.470Z,149.60
2018-05-23T04:26:59.490Z,146.60
2018-05-23T04:27:59.601Z,147.10
2018-05-23T04:28:59.486Z,147.10
2018-05-23T04:29:59.503Z,142.40
2018-05-23T04:30:59.511Z,138.30
2018-05-23T04:31:59.533Z,137.90
2018-05-23T04:32:59.632Z,155.60
2018-05-23T04:33:59.544Z,160.10
2018-05-23T04:34:59.551Z,153.50
2018-05-23T04:35:59.560Z,160.50
2018-05-23T04:36:59.602Z,168.00
2018-05-23T04:37:59.683Z,204.40
2018-05-23T04:38:59.599Z,152.90
2018-05-23T04:39:59.606Z,158.60
2018-05-23T04:40:59.646Z,149.10
2018-05-23T04:41:59.645Z,165.00
2018-05-23T04:42:59.793Z,151.30
2018-05-23T04:43:59.668Z,161.30
2018-05-23T04:44:59.661Z,165.20
2018-05-23T04:45:59.677Z,159.60
2018-05-23T04:46:59.686Z,151.70
2018-05-23T04:47:59.873Z,150.20
2018-05-23T04:48:59.734Z,151.50
2018-05-23T04:49:59.816Z,141.90
2018-05-23T04:50:59.730Z,148.70
2018-05-23T04:51:59.745Z,149.30
2018-05-23T04:52:59.856Z,151.80
2018-05-23T04:53:59.789Z,153.70
2018-05-23T04:54:59.773Z,153.80
2018-05-23T04:55:59.811Z,168.90
2018-05-23T04:56:59.794Z,152.80
2018-05-23T04:57:59.935Z,149.40
2018-05-23T04:58:59.843Z,148.40
2018-05-23T04:59:59.834Z,149.60
2018-05-23T05:00:59.843Z,137.10
2018-05-23T05:01:59.878Z,140.60
2018-05-23T05:03:00.025Z,137.00
2018-05-23T05:03:59.869Z,134.10
2018-05-23T05:04:59.896Z,154.50
2018-05-23T05:05:59.904Z,148.70
2018-05-23T05:06:59.907Z,142.70
2018-05-23T05:08:00.030Z,157.10
2018-05-23T05:08:59.924Z,144.30
2018-05-23T05:10:00.041Z,149.50
2018-05-23T05:10:59.947Z,156.30
2018-05-23T05:11:59.965Z,163.50
2018-05-23T05:13:00.103Z,151.20
2018-05-23T05:14:00.017Z,163.40
2018-05-23T05:14:59.994Z,147.10
2018-05-23T05:16:00.002Z,155.50
2018-05-23T05:17:00.019Z,158.60
2018-05-23T05:18:00.180Z,175.90
2018-05-23T05:19:00.038Z,174.80
2018-05-23T05:20:00.049Z,178.50
2018-05-23T05:21:00.086Z,155.80
2018-05-23T05:22:00.086Z,165.20
2018-05-23T05:23:00.207Z,148.60
2018-05-23T05:24:00.093Z,153.80
2018-05-23T05:25:00.129Z,154.10
2018-05-23T05:26:00.119Z,155.70
2018-05-23T05:27:00.138Z,150.70
2018-05-23T05:28:00.241Z,147.40
2018-05-23T05:29:00.177Z,158.90
2018-05-23T05:30:00.173Z,150.20
2018-05-23T05:31:00.170Z,142.70
2018-05-23T05:32:00.180Z,142.20
2018-05-23T05:33:00.192Z,143.20
2018-05-23T05:34:00.299Z,145.70
2018-05-23T05:35:00.216Z,134.60
2018-05-23T05:36:00.250Z,146.70
2018-05-23T05:37:00.266Z,144.30
2018-05-23T05:38:00.276Z,149.40
2018-05-23T05:39:00.407Z,158.90
2018-05-23T05:40:00.294Z,134.70
2018-05-23T05:41:00.319Z,153.60
2018-05-23T05:42:00.315Z,154.60
2018-05-23T05:43:00.302Z,151.40
2018-05-23T05:44:00.408Z,153.90
2018-05-23T05:45:00.338Z,145.70
2018-05-23T05:46:00.359Z,153.20
2018-05-23T05:47:00.367Z,150.00
2018-05-23T05:48:00.385Z,152.20
2018-05-23T05:49:00.543Z,166.20
2018-05-23T05:50:00.377Z,159.70
2018-05-23T05:51:00.383Z,158.90
2018-05-23T05:52:00.491Z,158.10
2018-05-23T05:53:00.433Z,163.90
2018-05-23T05:54:00.525Z,157.50
2018-05-23T05:55:00.454Z,154.30
2018-05-23T05:56:00.447Z,159.50
2018-05-23T05:57:00.450Z,161.60
2018-05-23T05:58:00.487Z,150.10
2018-05-23T05:59:00.598Z,161.10
2018-05-23T06:00:00.510Z,154.70
2018-05-23T06:01:00.490Z,152.50
2018-05-23T06:02:00.626Z,155.60
2018-05-23T06:03:00.522Z,155.60
2018-05-23T06:04:00.653Z,151.20
2018-05-23T06:05:00.561Z,157.70
2018-05-23T06:06:00.547Z,146.80
2018-05-23T06:07:00.572Z,155.50
2018-05-23T06:08:00.593Z,162.20
2018-05-23T06:09:00.690Z,151.30
2018-05-23T06:10:00.853Z,127.60
2018-05-23T06:11:00.632Z,135.70
2018-05-23T06:12:00.696Z,145.90
2018-05-23T06:13:00.620Z,134.80
2018-05-23T06:14:00.812Z,138.60
2018-05-23T06:15:00.640Z,159.60
2018-05-23T06:16:00.653Z,200.40
2018-05-23T06:17:00.687Z,176.60
2018-05-23T06:18:00.685Z,160.40
2018-05-23T06:19:00.808Z,154.30
2018-05-23T06:20:00.707Z,138.80
2018-05-23T06:21:00.713Z,129.70
2018-05-23T06:22:00.744Z,173.40
2018-05-23T06:23:00.750Z,180.50
2018-05-23T06:24:00.845Z,171.30
2018-05-23T06:25:00.749Z,161.20
2018-05-23T06:26:00.782Z,156.10
2018-05-23T06:27:00.795Z,168.20
2018-05-23T06:28:00.788Z,194.30
2018-05-23T06:29:00.967Z,175.10
2018-05-23T06:30:00.798Z,155.10
2018-05-23T06:31:00.832Z,165.70
2018-05-23T06:32:00.830Z,166.80
2018-05-23T06:33:00.853Z,161.40
2018-05-23T06:34:00.966Z,161.90
2018-05-23T06:35:00.846Z,154.50
2018-05-23T06:36:00.890Z,150.10
2018-05-23T06:37:00.869Z,125.90
2018-05-23T06:38:00.878Z,143.30
2018-05-23T06:39:00.986Z,161.70
2018-05-23T06:40:00.898Z,168.30
2018-05-23T06:41:00.942Z,171.00
2018-05-23T06:42:00.921Z,172.60
2018-05-23T06:43:00.935Z,155.60
2018-05-23T06:44:01.069Z,174.50
2018-05-23T06:45:00.981Z,168.60
2018-05-23T06:46:00.988Z,171.80
2018-05-23T06:47:00.998Z,140.00
2018-05-23T06:48:01.008Z,143.20
2018-05-23T06:49:01.101Z,278.40
2018-05-23T06:50:01.037Z,191.20
2018-05-23T06:51:01.025Z,164.20
2018-05-23T06:52:01.020Z,119.30
2018-05-23T06:53:01.063Z,125.40
2018-05-23T06:54:01.141Z,161.80
2018-05-23T06:55:01.085Z,165.40
2018-05-23T06:56:01.060Z,148.90
2018-05-23T06:57:01.087Z,157.00
2018-05-23T06:58:01.093Z,159.70
2018-05-23T06:59:01.191Z,163.20
2018-05-23T07:00:01.131Z,156.70
2018-05-23T07:01:01.123Z,159.70
2018-05-23T07:02:01.152Z,139.20
2018-05-23T07:03:01.136Z,151.60
2018-05-23T07:04:01.147Z,174.00
2018-05-23T07:05:01.308Z,159.30
2018-05-23T07:06:01.163Z,161.90
2018-05-23T07:07:01.245Z,149.80
2018-05-23T07:08:01.187Z,154.10
2018-05-23T07:09:01.223Z,152.10
2018-05-23T07:10:01.302Z,149.90
2018-05-23T07:11:01.284Z,155.30
2018-05-23T07:12:01.252Z,138.60
2018-05-23T07:13:01.261Z,118.70
2018-05-23T07:14:01.273Z,129.30
2018-05-23T07:15:01.383Z,153.80
2018-05-23T07:16:01.297Z,148.60
2018-05-23T07:17:01.304Z,148.60
2018-05-23T07:18:01.423Z,148.90
2018-05-23T07:19:01.302Z,137.70
2018-05-23T07:20:01.432Z,153.50
2018-05-23T07:21:01.326Z,136.00
2018-05-23T07:22:01.324Z,130.50
2018-05-23T07:23:01.335Z,142.40
2018-05-23T07:24:01.445Z,126.80
2018-05-23T07:25:01.454Z,131.10
2018-05-23T07:26:01.367Z,146.30
2018-05-23T07:27:01.376Z,145.20
2018-05-23T07:28:01.399Z,143.80
2018-05-23T07:29:01.406Z,145.40
2018-05-23T07:30:01.518Z,136.00
2018-05-23T07:31:01.449Z,143.60
2018-05-23T07:32:01.427Z,134.10
2018-05-23T07:33:01.465Z,135.80
2018-05-23T07:34:01.479Z,108.80
2018-05-23T07:35:01.588Z,131.20
2018-05-23T07:36:01.465Z,136.90
2018-05-23T07:37:01.504Z,131.20
2018-05-23T07:38:01.513Z,144.30
2018-05-23T07:39:01.519Z,144.70
2018-05-23T07:40:01.605Z,196.40
2018-05-23T07:41:01.545Z,197.70
2018-05-23T07:42:01.526Z,154.90
2018-05-23T07:43:01.535Z,208.60
2018-05-23T07:44:01.551Z,171.20
2018-05-23T07:45:01.656Z,213.60
2018-05-23T07:46:01.588Z,185.00
2018-05-23T07:47:01.574Z,153.80
2018-05-23T07:48:01.616Z,146.40
2018-05-23T07:49:01.596Z,156.00
2018-05-23T07:50:01.756Z,172.60
2018-05-23T07:51:01.621Z,181.10
2018-05-23T07:52:01.629Z,156.90
2018-05-23T07:53:01.666Z,140.20
2018-05-23T07:54:01.678Z,146.80
2018-05-23T07:55:01.771Z,186.50
2018-05-23T07:56:01.669Z,149.60
2018-05-23T07:57:01.679Z,171.70
2018-05-23T07:58:01.695Z,203.40
2018-05-23T07:59:01.727Z,176.40
2018-05-23T08:00:01.883Z,165.40
2018-05-23T08:01:01.719Z,166.10
2018-05-23T08:02:01.728Z,188.20
2018-05-23T08:03:01.763Z,156.20
2018-05-23T08:04:01.749Z,167.90
2018-05-23T08:05:01.873Z,171.80
2018-05-23T08:06:01.764Z,197.00
2018-05-23T08:07:01.777Z,168.00
2018-05-23T08:08:01.788Z,154.60
2018-05-23T08:09:01.800Z,174.70
2018-05-23T08:10:01.920Z,172.90
2018-05-23T08:11:01.845Z,151.60
2018-05-23T08:12:01.830Z,156.10
2018-05-23T08:13:01.839Z,136.20
2018-05-23T08:14:01.854Z,183.50
2018-05-23T08:15:01.956Z,192.60
2018-05-23T08:16:01.866Z,159.80
2018-05-23T08:17:01.902Z,168.60
2018-05-23T08:18:01.883Z,170.60
2018-05-23T08:19:01.925Z,168.60
2018-05-23T08:20:02.004Z,176.30
2018-05-23T08:21:01.944Z,204.90
2018-05-23T08:22:01.927Z,174.10
2018-05-23T08:23:01.963Z,185.50
2018-05-23T08:24:01.972Z,232.00
2018-05-23T08:25:02.110Z,202.40
2018-05-23T08:26:01.995Z,182.80
2018-05-23T08:27:01.975Z,197.30
2018-05-23T08:28:02.012Z,193.50
2018-05-23T08:29:02.022Z,202.90
2018-05-23T08:30:02.185Z,227.70
2018-05-23T08:31:02.041Z,224.50
2018-05-23T08:32:02.034Z,236.10
2018-05-23T08:33:02.040Z,271.50
2018-05-23T08:34:02.049Z,232.20
2018-05-23T08:35:02.081Z,234.50
2018-05-23T08:36:02.162Z,209.60
2018-05-23T08:37:02.074Z,244.20
2018-05-23T08:38:02.090Z,248.70
2018-05-23T08:39:02.120Z,238.10
2018-05-23T08:40:02.100Z,235.00
2018-05-23T08:41:02.144Z,205.50
2018-05-23T08:42:02.251Z,192.20
2018-05-23T08:43:02.144Z,187.80
2018-05-23T08:44:02.171Z,189.70
2018-05-23T08:45:02.157Z,188.00
2018-05-23T08:46:02.163Z,171.60
2018-05-23T08:47:02.271Z,173.70
2018-05-23T08:48:02.197Z,195.80
2018-05-23T08:49:02.210Z,195.50
2018-05-23T08:50:02.231Z,213.00
2018-05-23T08:51:02.226Z,195.00
2018-05-23T08:52:02.350Z,179.00
2018-05-23T08:53:02.260Z,173.60
2018-05-23T08:54:02.271Z,203.40
2018-05-23T08:55:02.262Z,204.10
2018-05-23T08:56:02.258Z,212.90
2018-05-23T08:57:02.422Z,168.10
2018-05-23T08:58:02.309Z,196.30
2018-05-23T08:59:02.292Z,169.60
2018-05-23T09:00:02.305Z,171.80
2018-05-23T09:01:02.317Z,194.10
2018-05-23T09:02:02.482Z,184.50
2018-05-23T09:03:02.333Z,160.30
2018-05-23T09:04:02.343Z,175.90
2018-05-23T09:05:02.375Z,175.20
2018-05-23T09:06:02.376Z,201.80
2018-05-23T09:07:02.486Z,183.00
2018-05-23T09:08:02.394Z,189.90
2018-05-23T09:09:02.395Z,197.00
2018-05-23T09:10:02.420Z,335.50
2018-05-23T09:11:02.414Z,229.30
2018-05-23T09:12:02.582Z,234.90
2018-05-23T09:13:02.458Z,204.00
2018-05-23T09:14:02.438Z,217.80
2018-05-23T09:15:02.452Z,235.00
2018-05-23T09:16:02.461Z,276.90
2018-05-23T09:17:02.599Z,230.20
2018-05-23T09:18:02.486Z,229.50
2018-05-23T09:19:02.499Z,233.60
2018-05-23T09:20:02.503Z,251.10
2018-05-23T09:21:02.538Z,262.90
2018-05-23T09:22:02.672Z,249.70
2018-05-23T09:23:02.557Z,233.90
2018-05-23T09:24:02.566Z,232.50
2018-05-23T09:25:02.552Z,198.10
2018-05-23T09:26:02.569Z,279.50
2018-05-23T09:27:02.668Z,298.30
2018-05-23T09:28:02.589Z,267.50
2018-05-23T09:29:02.588Z,292.10
2018-05-23T09:30:02.602Z,237.10
2018-05-23T09:31:02.622Z,295.10
2018-05-23T09:32:02.774Z,248.40
2018-05-23T09:33:02.643Z,321.80
2018-05-23T09:34:02.666Z,334.60
2018-05-23T09:35:02.647Z,366.10
2018-05-23T09:36:02.660Z,319.20
2018-05-23T09:37:02.773Z,289.00
2018-05-23T09:38:02.691Z,300.50
2018-05-23T09:39:02.748Z,303.80
2018-05-23T09:40:02.703Z,206.70
2018-05-23T09:41:02.708Z,229.30
2018-05-23T09:42:02.883Z,318.80
2018-05-23T09:43:02.733Z,309.10
2018-05-23T09:44:02.750Z,297.50
2018-05-23T09:45:02.825Z,284.90
2018-05-23T09:46:02.758Z,282.30
2018-05-23T09:47:02.876Z,300.40
2018-05-23T09:48:02.804Z,297.50
2018-05-23T09:49:02.813Z,284.80
2018-05-23T09:50:02.812Z,277.30
2018-05-23T09:51:02.819Z,279.00
2018-05-23T09:52:02.918Z,281.50
2018-05-23T09:53:02.825Z,297.50
2018-05-23T09:54:02.837Z,304.60
2018-05-23T09:55:02.898Z,284.80
2018-05-23T09:56:02.861Z,266.20
2018-05-23T09:57:02.974Z,356.40
2018-05-23T09:58:02.906Z,305.90
2018-05-23T09:59:02.912Z,407.40
2018-05-23T10:00:02.897Z,422.70
2018-05-23T10:01:02.919Z,416.00
2018-05-23T10:02:03.042Z,354.80
2018-05-23T10:03:02.938Z,386.10
2018-05-23T10:04:02.932Z,359.10
2018-05-23T10:05:02.973Z,376.30
2018-05-23T10:06:02.981Z,379.40
2018-05-23T10:07:03.148Z,394.40
2018-05-23T10:08:03.002Z,402.70
2018-05-23T10:09:03.019Z,397.20
2018-05-23T10:10:03.023Z,382.80
2018-05-23T10:11:03.010Z,249.70
2018-05-23T10:12:03.043Z,217.00
2018-05-23T10:13:03.139Z,185.00
2018-05-23T10:14:03.038Z,181.90
2018-05-23T10:15:03.073Z,162.70
2018-05-23T10:16:03.088Z,162.00
2018-05-23T10:17:03.070Z,157.20
2018-05-23T10:18:03.077Z,136.60
2018-05-23T10:19:03.200Z,140.90
2018-05-23T10:20:03.102Z,139.50
2018-05-23T10:21:03.138Z,172.40
2018-05-23T10:22:03.148Z,195.70
2018-05-23T10:23:03.129Z,173.70
2018-05-23T10:24:03.242Z,184.30
2018-05-23T10:25:03.154Z,191.30
2018-05-23T10:26:03.160Z,190.50
2018-05-23T10:27:03.170Z,195.70
2018-05-23T10:28:03.192Z,179.40
2018-05-23T10:29:03.354Z,177.20
2018-05-23T10:30:03.210Z,164.50
2018-05-23T10:31:03.241Z,136.00
2018-05-23T10:32:03.252Z,127.30
2018-05-23T10:33:03.258Z,130.60
2018-05-23T10:34:03.374Z,131.50
2018-05-23T10:35:03.259Z,129.30
2018-05-23T10:36:03.290Z,147.80
2018-05-23T10:37:03.304Z,115.70
2018-05-23T10:38:03.299Z,109.00
2018-05-23T10:39:03.450Z,105.20
2018-05-23T10:40:03.334Z,103.20
2018-05-23T10:41:03.319Z,115.40
2018-05-23T10:42:03.331Z,114.00
2018-05-23T10:43:03.345Z,106.00
2018-05-23T10:44:03.513Z,124.10
2018-05-23T10:45:03.364Z,152.50
2018-05-23T10:46:03.383Z,174.00
2018-05-23T10:47:03.385Z,202.30
2018-05-23T10:48:03.400Z,245.40
2018-05-23T10:49:03.509Z,279.70
2018-05-23T10:50:03.445Z,146.50
2018-05-23T10:51:03.460Z,202.60
2018-05-23T10:52:03.486Z,137.10
2018-05-23T10:53:03.482Z,147.50
2018-05-23T10:54:03.645Z,156.50
2018-05-23T10:55:03.478Z,138.60
2018-05-23T10:56:03.501Z,139.90
2018-05-23T10:57:03.505Z,166.70
2018-05-23T10:58:03.513Z,156.80
2018-05-23T10:59:03.673Z,143.20
2018-05-23T11:00:03.605Z,143.50
2018-05-23T11:01:03.543Z,145.40
2018-05-23T11:02:03.563Z,157.00
2018-05-23T11:03:03.596Z,138.40
2018-05-23T11:04:03.728Z,244.10
2018-05-23T11:05:03.599Z,181.10
2018-05-23T11:06:03.610Z,212.00
2018-05-23T11:07:03.621Z,192.40
2018-05-23T11:08:03.663Z,156.10
2018-05-23T11:09:03.745Z,200.20
2018-05-23T11:10:03.680Z,187.30
2018-05-23T11:11:03.690Z,334.20
2018-05-23T11:12:03.691Z,308.30
2018-05-23T11:13:03.702Z,291.20
2018-05-23T11:14:03.813Z,229.90
2018-05-23T11:15:03.850Z,255.80
2018-05-23T11:16:03.754Z,169.80
2018-05-23T11:17:03.764Z,179.60
2018-05-23T11:18:03.761Z,226.80
2018-05-23T11:19:03.919Z,187.10
2018-05-23T11:20:03.773Z,159.60
2018-05-23T11:21:03.811Z,137.80
2018-05-23T11:22:03.798Z,135.30
2018-05-23T11:23:03.816Z,126.10
2018-05-23T11:24:03.996Z,123.50
2018-05-23T11:25:03.837Z,117.60
2018-05-23T11:26:03.845Z,134.50
2018-05-23T11:27:03.883Z,136.40
2018-05-23T11:28:03.870Z,148.40
2018-05-23T11:29:03.981Z,136.10
2018-05-23T11:30:03.912Z,153.50
2018-05-23T11:31:03.908Z,174.50
2018-05-23T11:32:03.920Z,150.30
2018-05-23T11:33:03.935Z,148.20
2018-05-23T11:34:04.070Z,120.90
2018-05-23T11:35:03.980Z,126.50
2018-05-23T11:36:03.970Z,141.90
2018-05-23T11:37:03.988Z,159.60
2018-05-23T11:38:03.990Z,166.10
2018-05-23T11:39:04.180Z,153.40
2018-05-23T11:40:04.019Z,143.90
2018-05-23T11:41:04.039Z,151.80
2018-05-23T11:42:04.047Z,163.30
2018-05-23T11:43:04.058Z,157.60
2018-05-23T11:44:04.068Z,142.80
2018-05-23T11:45:04.256Z,153.90
2018-05-23T11:46:04.099Z,131.70
2018-05-23T11:47:04.114Z,143.70
2018-05-23T11:48:04.130Z,143.40
2018-05-23T11:49:04.130Z,152.90
2018-05-23T11:50:04.294Z,159.00
2018-05-23T11:51:04.152Z,154.30
2018-05-23T11:52:04.213Z,177.30
2018-05-23T11:53:04.189Z,141.00
2018-05-23T11:54:04.224Z,153.60
2018-05-23T11:55:04.306Z,160.30
2018-05-23T11:56:04.219Z,146.80
2018-05-23T11:57:04.260Z,126.10
2018-05-23T11:58:04.245Z,131.20
2018-05-23T11:59:04.282Z,134.20
2018-05-23T12:00:04.370Z,139.90
2018-05-23T12:01:04.313Z,144.90
2018-05-23T12:02:04.297Z,148.20
2018-05-23T12:03:04.337Z,146.70
2018-05-23T12:04:04.347Z,145.80
2018-05-23T12:05:04.465Z,142.90
2018-05-23T12:06:04.348Z,131.90
2018-05-23T12:07:04.389Z,119.30
2018-05-23T12:08:04.374Z,116.20
2018-05-23T12:09:04.413Z,124.60
2018-05-23T12:10:04.498Z,118.00
2018-05-23T12:11:04.408Z,126.80
2018-05-23T12:12:04.436Z,135.30
2018-05-23T12:13:04.467Z,129.50
2018-05-23T12:14:04.486Z,120.50
2018-05-23T12:15:04.628Z,124.70
2018-05-23T12:16:04.483Z,123.00
2018-05-23T12:17:04.510Z,124.00
2018-05-23T12:18:04.540Z,128.00
2018-05-23T12:19:04.525Z,126.40
2018-05-23T12:20:04.715Z,122.50
2018-05-23T12:21:04.550Z,123.80
2018-05-23T12:22:04.594Z,124.00
2018-05-23T12:23:04.580Z,118.70
2018-05-23T12:24:04.604Z,114.80
2018-05-23T12:25:04.706Z,104.50
2018-05-23T12:26:04.625Z,98.60
2018-05-23T12:27:04.651Z,107.20
2018-05-23T12:28:04.683Z,112.00
2018-05-23T12:29:04.670Z,102.00
2018-05-23T12:30:04.789Z,99.30