createdAt,value
2024-02-28T00:01:06.974Z,76.54
2024-02-28T00:03:35.162Z,76.92
2024-02-28T00:06:02.497Z,76.58
2024-02-28T00:08:29.696Z,76.58
2024-02-28T00:10:56.898Z,76.75
2024-02-28T00:13:25.771Z,77.03
2024-02-28T00:15:53.112Z,77.53
2024-02-28T00:18:20.730Z,77.74
2024-02-28T00:20:48.207Z,76.85
2024-02-28T00:23:15.409Z,75.89
2024-02-28T00:25:42.864Z,74.46
2024-02-28T00:28:10.230Z,73.64
2024-02-28T00:30:37.709Z,73.99
2024-02-28T00:33:05.129Z,75.67
2024-02-28T00:35:39.413Z,75.84
2024-02-28T00:38:07.654Z,75.19
2024-02-28T00:40:35.497Z,75.04
2024-02-28T00:43:03.544Z,75.39
2024-02-28T00:45:30.638Z,76.26
2024-02-28T00:47:58.178Z,76.40
2024-02-28T00:50:25.672Z,77.61
2024-02-28T00:52:52.696Z,76.42
2024-02-28T00:55:20.143Z,76.62
2024-02-28T00:57:47.557Z,77.39
2024-02-28T01:00:15.029Z,79.26
2024-02-28T01:02:45.033Z,81.13
2024-02-28T01:05:12.788Z,76.88
2024-02-28T01:07:40.091Z,78.23
2024-02-28T01:10:08.705Z,79.03
2024-02-28T01:12:36.028Z,80.00
2024-02-28T01:15:03.291Z,78.97
2024-02-28T01:17:32.036Z,79.25
2024-02-28T01:19:59.495Z,80.16
2024-02-28T01:22:26.500Z,80.43
2024-02-28T01:24:54.248Z,79.64
2024-02-28T01:27:21.568Z,79.37
2024-02-28T01:29:48.737Z,78.07
2024-02-28T01:32:15.877Z,80.58
2024-02-28T01:34:43.027Z,83.25
2024-02-28T01:37:10.122Z,79.64
2024-02-28T01:39:37.242Z,80.66
2024-02-28T01:42:04.728Z,81.98
2024-02-28T01:44:31.910Z,84.26
2024-02-28T01:46:59.720Z,86.05
2024-02-28T01:49:26.947Z,87.94
2024-02-28T01:51:55.194Z,88.39
2024-02-28T01:54:22.573Z,89.26
2024-02-28T01:56:50.754Z,89.96
2024-02-28T01:59:19.053Z,91.43
2024-02-28T02:01:46.889Z,91.88
2024-02-28T02:04:14.101Z,92.43
2024-02-28T02:06:46.103Z,93.19
2024-02-28T02:09:13.480Z,94.00
2024-02-28T02:11:41.190Z,95.03
2024-02-28T02:14:08.472Z,95.37
2024-02-28T02:16:36.181Z,96.67
2024-02-28T02:19:05.475Z,97.00
2024-02-28T02:21:54.361Z,96.96
2024-02-28T02:24:21.562Z,97.03
2024-02-28T02:26:48.903Z,97.47
2024-02-28T02:29:16.085Z,98.04
2024-02-28T02:31:43.580Z,98.33
2024-02-28T02:34:10.593Z,99.07
2024-02-28T02:36:37.842Z,99.16
2024-02-28T02:39:05.154Z,99.54
2024-02-28T02:41:32.321Z,99.27
2024-02-28T02:43:59.848Z,99.77
2024-02-28T02:46:27.035Z,100.00
2024-02-28T02:48:54.350Z,100.00
2024-02-28T02:51:21.657Z,100.00
2024-02-28T02:53:48.891Z,100.00
2024-02-28T02:56:16.007Z,100.00
2024-02-28T02:58:43.364Z,100.00
2024-02-28T03:01:10.629Z,100.00
2024-02-28T03:03:38.916Z,100.00
2024-02-28T03:06:06.602Z,100.00
2024-02-28T03:08:34.037Z,100.00
2024-02-28T03:11:01.360Z,100.00
2024-02-28T03:13:29.375Z,100.00
2024-02-28T03:15:56.625Z,100.00
2024-02-28T03:18:23.895Z,100.00
2024-02-28T03:20:51.110Z,100.00
2024-02-28T03:23:18.395Z,100.00
2024-02-28T03:25:46.400Z,100.00
2024-02-28T03:28:13.802Z,100.00
2024-02-28T03:30:41.013Z,100.00
2024-02-28T03:33:09.270Z,100.00
2024-02-28T03:35:37.068Z,100.00
2024-02-28T03:38:04.588Z,100.00
2024-02-28T03:40:31.809Z,100.00
2024-02-28T03:43:00.478Z,100.00
2024-02-28T03:45:30.616Z,100.00
2024-02-28T03:47:58.258Z,100.00
2024-02-28T03:50:25.577Z,100.00
2024-02-28T03:52:52.582Z,100.00
2024-02-28T03:55:20.319Z,100.00
2024-02-28T03:57:53.211Z,100.00
2024-02-28T04:00:20.910Z,100.00
2024-02-28T04:02:47.992Z,100.00
2024-02-28T04:05:15.120Z,100.00
2024-02-28T04:07:42.353Z,100.00
2024-02-28T04:10:12.330Z,100.00
2024-02-28T04:12:39.798Z,100.00
2024-02-28T04:15:07.094Z,100.00
2024-02-28T04:17:34.308Z,100.00
2024-02-28T04:20:05.608Z,100.00
2024-02-28T04:22:32.819Z,100.00
2024-02-28T04:25:00.024Z,100.00
2024-02-28T04:27:27.296Z,100.00
2024-02-28T04:29:54.655Z,100.00
2024-02-28T04:32:21.796Z,100.00
2024-02-28T04:34:49.002Z,100.00
2024-02-28T04:37:16.211Z,100.00
2024-02-28T04:39:43.276Z,100.00
2024-02-28T04:42:10.459Z,100.00
2024-02-28T04:44:37.751Z,100.00
2024-02-28T04:47:05.526Z,100.00
2024-02-28T04:49:32.683Z,100.00
2024-02-28T04:51:59.837Z,100.00
2024-02-28T04:54:26.983Z,100.00
2024-02-28T04:56:54.087Z,100.00
2024-02-28T04:59:21.257Z,100.00
2024-02-28T05:01:49.301Z,100.00
2024-02-28T05:04:16.353Z,100.00
2024-02-28T05:06:43.494Z,100.00
2024-02-28T05:09:10.878Z,100.00
2024-02-28T05:11:37.999Z,100.00
2024-02-28T05:14:05.484Z,100.00
2024-02-28T05:16:33.573Z,100.00
2024-02-28T05:19:00.965Z,100.00
2024-02-28T05:21:28.458Z,100.00
2024-02-28T05:23:55.694Z,100.00
2024-02-28T05:26:22.922Z,100.00
2024-02-28T05:28:50.069Z,100.00
2024-02-28T05:31:24.654Z,100.00
2024-02-28T05:33:56.183Z,100.00
2024-02-28T05:36:25.023Z,100.00
2024-02-28T05:38:53.339Z,100.00
2024-02-28T05:41:20.896Z,100.00
2024-02-28T05:43:48.847Z,100.00
2024-02-28T05:46:17.256Z,100.00
2024-02-28T05:48:45.618Z,100.00
2024-02-28T05:51:14.505Z,100.00
2024-02-28T05:53:43.801Z,100.00
2024-02-28T05:56:18.380Z,100.00
2024-02-28T05:58:46.098Z,100.00
2024-02-28T06:01:16.553Z,100.00
2024-02-28T06:03:44.899Z,100.00
2024-02-28T06:06:12.201Z,100.00
2024-02-28T06:08:40.799Z,100.00
2024-02-28T06:11:09.651Z,100.00
2024-02-28T06:13:37.625Z,100.00
2024-02-28T06:16:05.055Z,100.00
2024-02-28T06:18:35.038Z,100.00
2024-02-28T06:21:02.862Z,100.00
2024-02-28T06:23:30.620Z,100.00
2024-02-28T06:25:58.499Z,100.00
2024-02-28T06:28:26.140Z,100.00
2024-02-28T06:30:53.616Z,100.00
2024-02-28T06:33:20.974Z,100.00
2024-02-28T06:35:48.089Z,100.00
2024-02-28T06:38:15.138Z,100.00
2024-02-28T06:40:42.922Z,100.00
2024-02-28T06:43:10.251Z,100.00
2024-02-28T06:45:38.149Z,100.00
2024-02-28T06:48:06.819Z,100.00
2024-02-28T06:50:34.306Z,100.00
2024-02-28T06:53:01.508Z,100.00
2024-02-28T06:55:28.856Z,100.00
2024-02-28T06:57:56.051Z,100.00
2024-02-28T07:00:23.340Z,100.00
2024-02-28T07:02:50.390Z,100.00
2024-02-28T07:05:17.800Z,100.00
2024-02-28T07:07:45.089Z,100.00
2024-02-28T07:10:12.537Z,100.00
2024-02-28T07:12:39.903Z,100.00
2024-02-28T07:15:07.550Z,100.00
2024-02-28T07:17:34.920Z,100.00
2024-02-28T07:20:02.141Z,100.00
2024-02-28T07:22:30.830Z,100.00
2024-02-28T07:24:58.104Z,100.00
2024-02-28T07:27:28.274Z,100.00
2024-02-28T07:29:55.747Z,100.00
2024-02-28T07:32:23.077Z,100.00
2024-02-28T07:34:50.279Z,100.00
2024-02-28T07:37:17.566Z,100.00
2024-02-28T07:39:45.303Z,100.00
2024-02-28T07:42:12.426Z,100.00
2024-02-28T07:44:40.025Z,100.00
2024-02-28T07:47:07.627Z,100.00
2024-02-28T07:49:34.760Z,100.00
2024-02-28T07:52:02.163Z,100.00
2024-02-28T07:54:29.403Z,100.00
2024-02-28T07:56:56.545Z,100.00
2024-02-28T07:59:24.400Z,100.00
2024-02-28T08:01:51.876Z,100.00
2024-02-28T08:04:19.591Z,100.00
2024-02-28T08:06:47.321Z,100.00
2024-02-28T08:09:16.625Z,100.00
2024-02-28T08:11:43.876Z,100.00
2024-02-28T08:14:11.741Z,100.00
2024-02-28T08:16:39.227Z,100.00
2024-02-28T08:19:06.604Z,100.00
2024-02-28T08:21:33.959Z,100.00
2024-02-28T08:24:03.768Z,100.00
2024-02-28T08:26:31.569Z,100.00
2024-02-28T08:28:58.703Z,100.00
2024-02-28T08:31:25.911Z,100.00
2024-02-28T08:33:53.722Z,100.00
2024-02-28T08:36:21.090Z,100.00
2024-02-28T08:38:48.603Z,100.00
2024-02-28T08:41:15.946Z,100.00
2024-02-28T08:43:43.164Z,100.00
2024-02-28T08:46:15.092Z,100.00
2024-02-28T08:48:42.795Z,100.00
2024-02-28T08:51:10.145Z,100.00
2024-02-28T08:53:37.355Z,100.00
2024-02-28T08:56:04.691Z,100.00
2024-02-28T08:58:32.027Z,100.00
2024-02-28T09:00:59.774Z,100.00
2024-02-28T09:03:26.884Z,100.00
2024-02-28T09:05:54.029Z,100.00
2024-02-28T09:08:21.315Z,100.00
2024-02-28T09:10:48.889Z,100.00
2024-02-28T09:13:16.857Z,100.00
2024-02-28T09:15:44.660Z,100.00
2024-02-28T09:18:11.921Z,100.00
2024-02-28T09:20:41.317Z,100.00
2024-02-28T09:23:08.504Z,100.00
2024-02-28T09:25:36.639Z,100.00
2024-02-28T09:28:04.196Z,100.00
2024-02-28T09:30:39.822Z,100.00
2024-02-28T09:33:13.533Z,100.00
2024-02-28T09:35:41.353Z,100.00
2024-02-28T09:38:09.067Z,100.00
2024-02-28T09:40:36.168Z,100.00
2024-02-28T09:43:04.712Z,100.00
2024-02-28T09:45:33.732Z,100.00
2024-02-28T09:48:04.956Z,100.00
2024-02-28T09:50:32.328Z,100.00
2024-02-28T09:53:09.466Z,100.00
2024-02-28T09:55:38.045Z,100.00
2024-02-28T09:58:06.022Z,100.00
2024-02-28T10:00:35.240Z,100.00
2024-02-28T10:03:04.295Z,100.00
2024-02-28T10:05:31.800Z,98.19
2024-02-28T10:07:59.214Z,97.11
2024-02-28T10:10:26.410Z,96.94
2024-02-28T10:12:53.586Z,97.53
2024-02-28T10:15:20.709Z,96.45
2024-02-28T10:17:47.832Z,96.23
2024-02-28T10:20:14.990Z,95.70
2024-02-28T10:22:42.583Z,96.09
2024-02-28T10:25:10.385Z,95.48
2024-02-28T10:27:37.796Z,94.31
2024-02-28T10:30:08.627Z,93.76
2024-02-28T10:32:37.312Z,93.17
2024-02-28T10:35:05.644Z,92.54
2024-02-28T10:37:34.381Z,91.90
2024-02-28T10:40:02.944Z,91.34
2024-02-28T10:42:31.679Z,90.90
2024-02-28T10:45:10.819Z,87.04
2024-02-28T10:47:51.647Z,87.91
2024-02-28T10:50:19.368Z,88.34
2024-02-28T10:52:52.412Z,87.63
2024-02-28T10:55:24.764Z,88.14
2024-02-28T10:58:02.623Z,86.04
2024-02-28T11:00:30.811Z,85.06
2024-02-28T11:02:59.601Z,88.01
2024-02-28T11:05:42.758Z,87.73
2024-02-28T11:08:11.151Z,87.15
2024-02-28T11:10:45.339Z,87.06
2024-02-28T11:13:23.347Z,85.74
2024-02-28T11:15:50.516Z,82.81
2024-02-28T11:18:17.777Z,84.42
2024-02-28T11:20:47.632Z,83.89
2024-02-28T11:23:18.042Z,82.86
2024-02-28T11:25:45.312Z,86.02
2024-02-28T11:28:12.583Z,85.52
2024-02-28T11:30:39.825Z,87.08
2024-02-28T11:33:09.583Z,86.44
2024-02-28T11:35:37.523Z,86.78
2024-02-28T11:38:07.804Z,87.08
2024-02-28T11:40:35.492Z,88.46
2024-02-28T11:43:05.024Z,87.68
2024-02-28T11:45:32.664Z,85.85
2024-02-28T11:47:59.842Z,87.03
2024-02-28T11:50:27.796Z,89.79
2024-02-28T11:52:55.309Z,89.17
2024-02-28T11:55:22.623Z,90.12
2024-02-28T11:57:49.861Z,90.48
2024-02-28T12:00:17.135Z,90.56
2024-02-28T12:02:44.261Z,89.90
2024-02-28T12:05:11.451Z,89.61
2024-02-28T12:07:38.922Z,89.60
2024-02-28T12:10:08.111Z,90.37
2024-02-28T12:12:35.744Z,90.63
2024-02-28T12:15:06.559Z,91.46
2024-02-28T12:17:34.099Z,90.08
2024-02-28T12:20:02.537Z,86.38
2024-02-28T12:22:31.594Z,86.91
2024-02-28T12:24:59.295Z,86.46
2024-02-28T12:27:26.718Z,89.70
2024-02-28T12:29:53.955Z,90.22
2024-02-28T12:34:08.391Z,88.57
2024-02-28T12:36:35.852Z,86.40
2024-02-28T12:39:04.458Z,84.12
2024-02-28T12:41:31.699Z,75.13
2024-02-28T12:43:58.983Z,73.92
2024-02-28T12:46:26.627Z,74.61
2024-02-28T12:48:53.906Z,77.45
2024-02-28T12:51:42.685Z,76.64
2024-02-28T12:54:10.335Z,72.34
2024-02-28T12:56:40.531Z,72.76
2024-02-28T12:59:11.111Z,73.36
2024-02-28T13:01:39.101Z,71.27
2024-02-28T13:04:07.023Z,71.40
2024-02-28T13:06:34.409Z,64.62
2024-02-28T13:09:01.993Z,60.70
2024-02-28T13:11:29.545Z,60.09
2024-02-28T13:13:56.900Z,61.18
2024-02-28T13:16:24.860Z,60.93
2024-02-28T13:18:52.021Z,60.47
2024-02-28T13:21:19.335Z,62.55
2024-02-28T13:23:46.705Z,69.07
2024-02-28T13:26:19.588Z,73.65
2024-02-28T13:28:50.567Z,73.22
2024-02-28T13:31:19.831Z,71.54
2024-02-28T13:33:56.135Z,68.46
2024-02-28T13:36:23.388Z,68.82
2024-02-28T13:38:51.136Z,69.22
2024-02-28T13:41:18.237Z,69.00
2024-02-28T13:43:45.396Z,68.93
2024-02-28T13:46:13.039Z,65.95
2024-02-28T13:48:40.139Z,63.68
2024-02-28T13:51:07.433Z,63.48
2024-02-28T13:53:34.743Z,63.24
2024-02-28T13:56:01.966Z,63.44
2024-02-28T13:58:36.583Z,63.01
2024-02-28T14:01:11.009Z,64.06
2024-02-28T14:03:41.209Z,64.82
2024-02-28T14:06:10.381Z,62.08
2024-02-28T14:08:37.547Z,57.96
2024-02-28T14:11:06.076Z,52.70
2024-02-28T14:13:33.614Z,52.62
2024-02-28T14:16:00.842Z,50.58
2024-02-28T14:18:28.459Z,51.71
2024-02-28T14:20:55.851Z,52.12
2024-02-28T14:23:23.004Z,50.58
2024-02-28T14:25:50.211Z,50.79
2024-02-28T14:28:20.621Z,53.32
2024-02-28T14:30:50.762Z,53.07
2024-02-28T14:33:18.290Z,53.40
2024-02-28T14:35:45.688Z,52.43
2024-02-28T14:38:13.987Z,51.41
2024-02-28T14:40:42.106Z,52.89
2024-02-28T14:43:10.119Z,51.37
2024-02-28T14:45:39.926Z,51.03
2024-02-28T14:48:08.804Z,48.60
2024-02-28T14:50:35.983Z,47.40
2024-02-28T14:53:04.423Z,49.79
2024-02-28T14:55:31.749Z,50.08
2024-02-28T14:58:00.311Z,48.89
2024-02-28T15:00:29.507Z,49.50
2024-02-28T15:02:56.759Z,48.02
2024-02-28T15:05:23.946Z,47.42
2024-02-28T15:07:51.153Z,46.71
2024-02-28T15:10:18.496Z,47.50
2024-02-28T15:12:47.040Z,47.89
2024-02-28T15:15:14.219Z,48.92
2024-02-28T15:17:41.670Z,48.33
2024-02-28T15:20:09.852Z,51.29
2024-02-28T15:22:39.983Z,49.66
2024-02-28T15:25:08.741Z,48.49
2024-02-28T15:27:35.919Z,48.94
2024-02-28T15:30:06.292Z,49.10
2024-02-28T15:32:34.036Z,46.70
2024-02-28T15:35:01.450Z,48.80
2024-02-28T15:37:29.412Z,48.34
2024-02-28T15:39:57.244Z,48.60
2024-02-28T15:42:24.512Z,49.83
2024-02-28T15:44:51.648Z,49.96
2024-02-28T15:47:18.910Z,49.68
2024-02-28T15:49:47.864Z,50.27
2024-02-28T15:52:15.355Z,50.46
2024-02-28T15:54:42.624Z,50.20
2024-02-28T15:57:11.391Z,50.37
2024-02-28T15:59:40.085Z,49.48
2024-02-28T16:02:11.051Z,50.06
2024-02-28T16:04:38.947Z,49.14
2024-02-28T16:07:06.337Z,49.40
2024-02-28T16:09:33.551Z,49.67
2024-02-28T16:12:00.736Z,49.98
2024-02-28T16:14:27.942Z,49.72
2024-02-28T16:16:55.514Z,49.33
2024-02-28T16:19:26.995Z,49.47
2024-02-28T16:21:56.407Z,49.86
2024-02-28T16:24:24.126Z,49.73
2024-02-28T16:26:51.606Z,49.75
2024-02-28T16:29:18.848Z,50.97
2024-02-28T16:31:50.547Z,52.72
2024-02-28T16:34:20.325Z,51.59
2024-02-28T16:36:49.879Z,49.97
2024-02-28T16:39:20.552Z,48.61
2024-02-28T16:41:47.891Z,49.20
2024-02-28T16:44:14.995Z,48.23
2024-02-28T16:46:42.527Z,48.12
2024-02-28T16:49:09.982Z,48.84
2024-02-28T16:51:39.152Z,50.82
2024-02-28T16:54:07.867Z,49.81
2024-02-28T16:56:35.175Z,49.98
2024-02-28T16:59:02.902Z,50.65
2024-02-28T17:01:30.748Z,51.10
2024-02-28T17:03:58.251Z,52.50
2024-02-28T17:06:25.697Z,53.68
2024-02-28T17:08:52.983Z,55.47
2024-02-28T17:11:22.163Z,56.34
2024-02-28T17:13:49.781Z,57.98
2024-02-28T17:16:18.830Z,58.55
2024-02-28T17:18:46.914Z,58.42
2024-02-28T17:21:14.276Z,57.71
2024-02-28T17:23:41.568Z,57.21
2024-02-28T17:26:08.802Z,60.71
2024-02-28T17:28:36.259Z,58.78
2024-02-28T17:31:04.512Z,58.31
2024-02-28T17:33:31.735Z,57.60
2024-02-28T17:35:59.227Z,54.76
2024-02-28T17:38:26.557Z,54.25
2024-02-28T17:40:53.896Z,52.44
2024-02-28T17:43:21.032Z,52.57
2024-02-28T17:45:48.527Z,51.58
2024-02-28T17:48:19.894Z,53.48
2024-02-28T17:50:47.217Z,53.86
2024-02-28T17:53:14.369Z,52.18
2024-02-28T17:55:41.565Z,51.76
2024-02-28T17:58:09.209Z,50.94
2024-02-28T18:00:36.479Z,51.85
2024-02-28T18:03:08.311Z,50.91
2024-02-28T18:05:36.040Z,51.66
2024-02-28T18:08:04.215Z,50.19
2024-02-28T18:10:31.276Z,50.19
2024-02-28T18:12:58.629Z,50.67
2024-02-28T18:15:25.893Z,51.31
2024-02-28T18:17:53.193Z,50.28
2024-02-28T18:20:20.491Z,48.93
2024-02-28T18:22:48.387Z,49.55
2024-02-28T18:25:15.726Z,49.67
2024-02-28T18:27:43.016Z,50.14
2024-02-28T18:30:12.550Z,49.76
2024-02-28T18:32:41.128Z,48.55
2024-02-28T18:35:08.760Z,49.48
2024-02-28T18:37:40.999Z,49.89
2024-02-28T18:40:17.107Z,50.16
2024-02-28T18:42:45.998Z,50.45
2024-02-28T18:45:13.316Z,50.66
2024-02-28T18:47:43.194Z,51.55
2024-02-28T18:50:10.981Z,50.60
2024-02-28T18:52:39.193Z,50.88
2024-02-28T18:55:07.013Z,51.74
2024-02-28T18:57:35.489Z,53.27
2024-02-28T19:00:05.045Z,54.94
2024-02-28T19:02:34.275Z,56.81
2024-02-28T19:05:01.904Z,57.85
2024-02-28T19:07:30.869Z,56.51
2024-02-28T19:09:58.287Z,56.42
2024-02-28T19:12:26.091Z,55.36
2024-02-28T19:14:53.355Z,53.26
2024-02-28T19:17:20.883Z,53.55
2024-02-28T19:19:48.057Z,52.15
2024-02-28T19:22:15.413Z,52.04
2024-02-28T19:24:43.221Z,52.26
2024-02-28T19:27:10.594Z,50.76
2024-02-28T19:29:38.921Z,50.91
2024-02-28T19:32:07.258Z,49.31
2024-02-28T19:34:34.757Z,49.97
2024-02-28T19:37:02.062Z,48.85
2024-02-28T19:39:29.476Z,49.48
2024-02-28T19:41:58.726Z,50.55
2024-02-28T19:44:26.114Z,50.84
2024-02-28T19:46:53.346Z,49.99
2024-02-28T19:49:20.559Z,48.86
2024-02-28T19:51:48.472Z,49.18
2024-02-28T19:54:15.880Z,48.96
2024-02-28T19:56:44.097Z,49.11
2024-02-28T19:59:11.242Z,48.28
2024-02-28T20:01:38.694Z,47.80
2024-02-28T20:04:07.077Z,48.74
2024-02-28T20:06:34.480Z,49.45
2024-02-28T20:09:03.936Z,49.68
2024-02-28T20:11:31.585Z,46.95
2024-02-28T20:13:59.169Z,47.99
2024-02-28T20:16:27.030Z,48.32
2024-02-28T20:18:56.424Z,48.52
2024-02-28T20:21:28.087Z,47.94
2024-02-28T20:24:01.366Z,48.08
2024-02-28T20:26:30.983Z,48.30
2024-02-28T20:28:58.695Z,47.29
2024-02-28T20:31:26.069Z,48.51
2024-02-28T20:33:56.906Z,47.65
2024-02-28T20:36:24.349Z,49.31
2024-02-28T20:38:52.196Z,48.78
2024-02-28T20:41:19.942Z,47.60
2024-02-28T20:43:51.598Z,48.69
2024-02-28T20:46:22.628Z,47.85
2024-02-28T20:48:50.497Z,48.22
2024-02-28T20:51:21.114Z,49.41
2024-02-28T20:53:55.016Z,49.44
2024-02-28T20:56:26.927Z,49.21
2024-02-28T20:58:56.359Z,50.15
2024-02-28T21:01:28.477Z,48.71
2024-02-28T21:03:56.621Z,48.69
2024-02-28T21:06:24.383Z,47.45
2024-02-28T21:08:52.957Z,48.10
2024-02-28T21:11:20.538Z,46.99
2024-02-28T21:13:48.202Z,47.54
2024-02-28T21:16:18.577Z,47.29
2024-02-28T21:18:45.886Z,47.04
2024-02-28T21:21:14.984Z,47.99
2024-02-28T21:23:43.185Z,47.98
2024-02-28T21:26:14.236Z,47.37
2024-02-28T21:28:42.450Z,47.71
2024-02-28T21:31:09.868Z,46.82
2024-02-28T21:33:37.605Z,47.98
2024-02-28T21:36:05.542Z,48.78
2024-02-28T21:38:33.100Z,49.10
2024-02-28T21:41:01.185Z,48.93
2024-02-28T21:43:28.552Z,49.36
2024-02-28T21:45:55.861Z,48.02
2024-02-28T21:48:23.727Z,48.89
2024-02-28T21:50:53.884Z,49.12
2024-02-28T21:53:21.282Z,48.37
2024-02-28T21:55:48.729Z,48.85
2024-02-28T21:58:17.021Z,48.99
2024-02-28T22:00:44.436Z,48.95
2024-02-28T22:03:11.931Z,49.23
2024-02-28T22:05:39.261Z,48.98
2024-02-28T22:08:06.945Z,49.24
2024-02-28T22:10:34.601Z,50.85
2024-02-28T22:13:02.051Z,49.58
2024-02-28T22:15:29.383Z,50.47
2024-02-28T22:17:57.339Z,51.17
2024-02-28T22:20:24.832Z,50.06
2024-02-28T22:22:52.211Z,50.66
2024-02-28T22:25:19.566Z,50.98
2024-02-28T22:27:46.695Z,51.04
2024-02-28T22:30:14.460Z,51.41
2024-02-28T22:32:41.677Z,52.50
2024-02-28T22:35:09.487Z,53.01
2024-02-28T22:37:36.752Z,51.08
2024-02-28T22:40:04.708Z,52.09
2024-02-28T22:42:33.064Z,51.71
2024-02-28T22:45:00.410Z,52.40
2024-02-28T22:47:27.786Z,52.45
2024-02-28T22:49:55.153Z,52.10
2024-02-28T22:52:22.437Z,52.85
2024-02-28T22:54:50.161Z,52.62
2024-02-28T22:57:17.438Z,52.86
2024-02-28T22:59:44.626Z,53.05
2024-02-28T23:02:11.981Z,53.78
2024-02-28T23:04:39.417Z,54.06
2024-02-28T23:07:06.842Z,53.92
2024-02-28T23:09:34.088Z,53.59
2024-02-28T23:12:01.310Z,53.65
2024-02-28T23:14:28.348Z,52.83
2024-02-28T23:16:55.637Z,52.54
2024-02-28T23:19:23.295Z,53.12
2024-02-28T23:21:50.650Z,53.33
2024-02-28T23:24:17.929Z,53.26
2024-02-28T23:26:45.089Z,54.72
2024-02-28T23:29:12.529Z,52.40
2024-02-28T23:31:39.733Z,50.14
2024-02-28T23:34:08.068Z,51.82
2024-02-28T23:36:35.469Z,51.08
2024-02-28T23:39:02.750Z,51.54
2024-02-28T23:41:30.301Z,52.78
2024-02-28T23:43:58.677Z,53.28
2024-02-28T23:46:26.147Z,53.12
2024-02-28T23:48:53.610Z,54.00
2024-02-28T23:51:20.682Z,52.13
2024-02-28T23:53:47.724Z,53.24
2024-02-28T23:56:14.847Z,53.25
2024-02-28T23:58:42.069Z,53.35
