createdAt,value
2023-03-12T00:01:14.439Z,100.00
2023-03-12T00:03:40.959Z,100.00
2023-03-12T00:06:10.886Z,100.00
2023-03-12T00:08:37.879Z,100.00
2023-03-12T00:11:12.273Z,100.00
2023-03-12T00:13:39.549Z,100.00
2023-03-12T00:16:15.135Z,100.00
2023-03-12T00:18:42.410Z,100.00
2023-03-12T00:21:09.573Z,100.00
2023-03-12T00:23:36.510Z,100.00
2023-03-12T00:26:08.821Z,100.00
2023-03-12T00:28:36.007Z,100.00
2023-03-12T00:31:03.945Z,100.00
2023-03-12T00:33:30.733Z,100.00
2023-03-12T00:36:00.282Z,100.00
2023-03-12T00:38:26.813Z,100.00
2023-03-12T00:40:53.302Z,100.00
2023-03-12T00:43:19.788Z,100.00
2023-03-12T00:45:46.310Z,100.00
2023-03-12T00:48:12.801Z,100.00
2023-03-12T00:50:39.295Z,100.00
2023-03-12T00:53:05.837Z,100.00
2023-03-12T00:55:33.522Z,100.00
2023-03-12T00:58:00.043Z,100.00
2023-03-12T01:00:26.603Z,100.00
2023-03-12T01:02:53.184Z,100.00
2023-03-12T01:05:19.778Z,100.00
2023-03-12T01:07:46.290Z,100.00
2023-03-12T01:10:15.069Z,100.00
2023-03-12T01:12:42.094Z,100.00
2023-03-12T01:15:09.661Z,100.00
2023-03-12T01:17:36.240Z,100.00
2023-03-12T01:20:02.889Z,100.00
2023-03-12T01:22:29.431Z,100.00
2023-03-12T01:24:55.937Z,100.00
2023-03-12T01:27:22.428Z,100.00
2023-03-12T01:29:49.172Z,100.00
2023-03-12T01:32:17.099Z,100.00
2023-03-12T01:34:44.536Z,100.00
2023-03-12T01:37:11.256Z,100.00
2023-03-12T01:39:37.905Z,100.00
2023-03-12T01:42:05.085Z,100.00
2023-03-12T01:44:48.196Z,100.00
2023-03-12T01:47:14.670Z,100.00
2023-03-12T01:49:41.145Z,100.00
2023-03-12T01:52:10.985Z,100.00
2023-03-12T01:54:55.224Z,100.00
2023-03-12T01:57:38.390Z,100.00
2023-03-12T02:00:09.608Z,100.00
2023-03-12T02:02:36.657Z,100.00
2023-03-12T02:05:24.697Z,100.00
2023-03-12T02:07:51.158Z,100.00
2023-03-12T02:10:17.716Z,100.00
2023-03-12T02:12:44.301Z,100.00
2023-03-12T02:15:11.363Z,100.00
2023-03-12T02:17:40.372Z,100.00
2023-03-12T02:20:16.303Z,100.00
2023-03-12T02:22:47.117Z,100.00
2023-03-12T02:25:34.742Z,100.00
2023-03-12T02:28:03.579Z,100.00
2023-03-12T02:30:31.043Z,100.00
2023-03-12T02:33:00.072Z,100.00
2023-03-12T02:35:26.605Z,99.75
2023-03-12T02:37:55.489Z,99.21
2023-03-12T02:40:34.375Z,99.03
2023-03-12T02:43:01.431Z,98.24
2023-03-12T02:45:29.825Z,98.22
2023-03-12T02:47:56.376Z,97.94
2023-03-12T02:50:23.072Z,97.33
2023-03-12T02:52:49.540Z,97.13
2023-03-12T02:55:16.069Z,97.32
2023-03-12T02:57:43.797Z,97.72
2023-03-12T03:00:12.577Z,98.03
2023-03-12T03:02:40.034Z,97.77
2023-03-12T03:05:07.864Z,98.13
2023-03-12T03:07:34.394Z,98.04
2023-03-12T03:10:04.201Z,97.24
2023-03-12T03:12:35.222Z,97.33
2023-03-12T03:15:02.322Z,97.64
2023-03-12T03:17:29.005Z,97.15
2023-03-12T03:19:55.578Z,97.70
2023-03-12T03:22:22.831Z,96.44
2023-03-12T03:24:49.644Z,98.09
2023-03-12T03:27:16.174Z,98.28
2023-03-12T03:29:42.625Z,96.10
2023-03-12T03:32:09.126Z,95.64
2023-03-12T03:34:35.592Z,94.44
2023-03-12T03:37:02.553Z,93.72
2023-03-12T03:39:29.811Z,93.95
2023-03-12T03:41:56.379Z,93.16
2023-03-12T03:44:23.145Z,92.91
2023-03-12T03:46:50.006Z,93.27
2023-03-12T03:49:16.998Z,92.34
2023-03-12T03:51:43.658Z,91.66
2023-03-12T03:54:10.744Z,91.48
2023-03-12T03:56:37.207Z,91.91
2023-03-12T03:59:04.121Z,91.20
2023-03-12T04:01:31.438Z,91.27
2023-03-12T04:03:58.924Z,91.20
2023-03-12T04:06:25.811Z,91.93
2023-03-12T04:08:52.284Z,91.54
2023-03-12T04:11:20.598Z,92.50
2023-03-12T04:13:47.557Z,92.69
2023-03-12T04:16:14.628Z,92.97
2023-03-12T04:18:41.386Z,94.08
2023-03-12T04:21:09.880Z,96.59
2023-03-12T04:23:37.010Z,95.67
2023-03-12T04:26:04.293Z,94.87
2023-03-12T04:28:30.812Z,95.06
2023-03-12T04:31:02.510Z,94.31
2023-03-12T04:33:30.707Z,95.43
2023-03-12T04:35:57.286Z,96.18
2023-03-12T04:38:24.829Z,95.14
2023-03-12T04:41:01.923Z,92.31
2023-03-12T04:43:29.169Z,92.92
2023-03-12T04:45:56.061Z,92.12
2023-03-12T04:48:22.680Z,91.39
2023-03-12T04:50:49.599Z,91.54
2023-03-12T04:53:16.174Z,92.04
2023-03-12T04:55:42.677Z,93.70
2023-03-12T04:58:10.747Z,93.70
2023-03-12T05:00:38.745Z,93.51
2023-03-12T05:03:05.290Z,93.58
2023-03-12T05:05:31.993Z,93.78
2023-03-12T05:07:59.210Z,93.05
2023-03-12T05:10:25.813Z,94.03
2023-03-12T05:12:52.390Z,93.38
2023-03-12T05:15:19.831Z,93.80
2023-03-12T05:17:46.265Z,94.62
2023-03-12T05:20:13.012Z,93.47
2023-03-12T05:22:39.733Z,93.38
2023-03-12T05:25:06.663Z,93.13
2023-03-12T05:27:33.331Z,92.81
2023-03-12T05:29:59.795Z,92.22
2023-03-12T05:32:26.311Z,91.80
2023-03-12T05:34:52.897Z,91.76
2023-03-12T05:37:19.383Z,91.58
2023-03-12T05:39:46.705Z,91.37
2023-03-12T05:42:14.166Z,92.59
2023-03-12T05:44:41.406Z,93.60
2023-03-12T05:47:08.273Z,94.83
2023-03-12T05:49:34.864Z,95.56
2023-03-12T05:52:01.446Z,96.30
2023-03-12T05:54:29.099Z,98.24
2023-03-12T05:56:56.319Z,96.08
2023-03-12T05:59:23.001Z,95.38
2023-03-12T06:01:49.498Z,93.37
2023-03-12T06:04:16.225Z,92.54
2023-03-12T06:06:42.760Z,91.03
2023-03-12T06:09:09.631Z,93.27
2023-03-12T06:11:36.177Z,99.92
2023-03-12T06:14:02.750Z,100.00
2023-03-12T06:16:29.641Z,100.00
2023-03-12T06:18:58.923Z,100.00
2023-03-12T06:21:28.915Z,100.00
2023-03-12T06:23:55.564Z,100.00
2023-03-12T06:26:22.796Z,100.00
2023-03-12T06:28:50.561Z,100.00
2023-03-12T06:31:17.970Z,100.00
2023-03-12T06:33:44.554Z,100.00
2023-03-12T06:36:11.287Z,99.62
2023-03-12T06:38:37.865Z,98.18
2023-03-12T06:41:10.033Z,98.00
2023-03-12T06:43:37.983Z,97.38
2023-03-12T06:46:06.936Z,97.61
2023-03-12T06:48:36.625Z,96.81
2023-03-12T06:51:04.302Z,96.83
2023-03-12T06:53:31.346Z,95.68
2023-03-12T06:55:58.350Z,98.88
2023-03-12T06:58:25.174Z,100.00
2023-03-12T07:00:52.062Z,100.00
2023-03-12T07:03:18.793Z,100.00
2023-03-12T07:05:46.320Z,100.00
2023-03-12T07:08:13.284Z,100.00
2023-03-12T07:10:40.161Z,99.52
2023-03-12T07:13:06.824Z,100.00
2023-03-12T07:15:33.789Z,99.04
2023-03-12T07:18:01.386Z,95.83
2023-03-12T07:20:27.846Z,93.31
2023-03-12T07:22:54.317Z,91.53
2023-03-12T07:25:21.018Z,89.86
2023-03-12T07:27:47.502Z,89.39
2023-03-12T07:30:14.214Z,88.17
2023-03-12T07:32:41.484Z,86.71
2023-03-12T07:35:08.332Z,84.50
2023-03-12T07:37:34.775Z,84.12
2023-03-12T07:40:01.582Z,83.25
2023-03-12T07:42:28.384Z,81.48
2023-03-12T07:44:54.830Z,79.18
2023-03-12T07:47:24.465Z,79.59
2023-03-12T07:49:51.506Z,79.71
2023-03-12T07:52:20.109Z,80.54
2023-03-12T07:54:46.830Z,80.35
2023-03-12T07:57:16.252Z,79.75
2023-03-12T07:59:42.894Z,78.80
2023-03-12T08:02:10.687Z,78.20
2023-03-12T08:04:37.419Z,77.46
2023-03-12T08:07:05.335Z,75.73
2023-03-12T08:09:33.300Z,72.60
2023-03-12T08:11:59.835Z,71.25
2023-03-12T08:14:29.687Z,69.34
2023-03-12T08:16:56.164Z,68.55
2023-03-12T08:19:23.018Z,68.28
2023-03-12T08:21:50.020Z,66.40
2023-03-12T08:24:16.638Z,66.95
2023-03-12T08:26:43.119Z,81.79
2023-03-12T08:29:09.954Z,86.33
2023-03-12T08:31:36.511Z,91.31
2023-03-12T08:34:03.055Z,94.73
2023-03-12T08:36:29.945Z,95.07
2023-03-12T08:38:57.766Z,95.22
2023-03-12T08:41:24.240Z,95.96
2023-03-12T08:43:50.726Z,94.48
2023-03-12T08:46:17.308Z,91.81
2023-03-12T08:48:43.793Z,87.87
2023-03-12T08:51:10.334Z,84.35
2023-03-12T08:53:37.377Z,82.58
2023-03-12T08:56:04.560Z,78.45
2023-03-12T08:58:31.480Z,76.12
2023-03-12T09:00:58.518Z,76.14
2023-03-12T09:03:25.834Z,76.57
2023-03-12T09:06:06.292Z,78.75
2023-03-12T09:08:34.047Z,77.19
2023-03-12T09:11:01.773Z,76.30
2023-03-12T09:13:44.092Z,76.11
2023-03-12T09:16:15.158Z,72.43
2023-03-12T09:18:41.653Z,68.70
2023-03-12T09:21:08.188Z,66.56
2023-03-12T09:23:36.981Z,64.88
2023-03-12T09:26:03.793Z,64.31
2023-03-12T09:28:31.817Z,65.19
2023-03-12T09:31:01.812Z,67.32
2023-03-12T09:33:28.369Z,70.63
2023-03-12T09:35:59.173Z,70.42
2023-03-12T09:38:26.690Z,68.36
2023-03-12T09:40:53.760Z,66.65
2023-03-12T09:43:30.224Z,68.12
2023-03-12T09:45:57.170Z,68.75
2023-03-12T09:48:35.114Z,69.79
2023-03-12T09:51:04.101Z,68.83
2023-03-12T09:53:34.781Z,66.56
2023-03-12T09:56:09.245Z,66.59
2023-03-12T09:58:38.308Z,66.24
2023-03-12T10:01:24.449Z,68.07
2023-03-12T10:04:12.385Z,66.97
2023-03-12T10:06:49.218Z,66.24
2023-03-12T10:09:30.696Z,61.70
2023-03-12T10:12:15.640Z,57.66
2023-03-12T10:15:02.382Z,55.62
2023-03-12T10:18:00.587Z,53.88
2023-03-12T10:20:45.709Z,54.96
2023-03-12T10:23:23.425Z,52.58
2023-03-12T10:26:16.689Z,52.58
2023-03-12T10:28:50.142Z,59.75
2023-03-12T10:32:03.615Z,63.00
2023-03-12T10:34:40.258Z,66.26
2023-03-12T10:37:15.165Z,64.25
2023-03-12T10:39:41.717Z,61.76
2023-03-12T10:42:26.081Z,61.14
2023-03-12T10:44:56.654Z,60.38
2023-03-12T10:47:40.305Z,57.27
2023-03-12T10:50:37.050Z,53.43
2023-03-12T10:53:29.975Z,56.79
2023-03-12T10:56:00.710Z,55.84
2023-03-12T10:58:38.343Z,54.76
2023-03-12T11:01:07.320Z,54.51
2023-03-12T11:03:34.144Z,57.28
2023-03-12T11:06:02.498Z,55.62
2023-03-12T11:08:31.690Z,51.46
2023-03-12T11:10:59.728Z,49.11
2023-03-12T11:13:36.961Z,48.40
2023-03-12T11:16:18.754Z,58.52
2023-03-12T11:19:03.933Z,44.34
2023-03-12T11:21:33.484Z,46.63
2023-03-12T11:23:59.914Z,45.19
2023-03-12T11:26:32.053Z,48.28
2023-03-12T11:29:06.357Z,45.15
2023-03-12T11:31:42.271Z,47.25
2023-03-12T11:34:18.353Z,46.51
2023-03-12T11:36:56.945Z,46.73
2023-03-12T11:39:35.680Z,47.79
2023-03-12T11:42:15.787Z,50.28
2023-03-12T11:45:04.330Z,49.48
2023-03-12T11:47:48.026Z,48.32
2023-03-12T11:50:45.472Z,46.88
2023-03-12T11:53:24.208Z,46.41
2023-03-12T11:56:23.716Z,47.38
2023-03-12T11:58:56.033Z,49.43
2023-03-12T12:01:46.447Z,48.17
2023-03-12T12:04:47.893Z,46.53
2023-03-12T12:07:14.309Z,46.00
2023-03-12T12:10:01.271Z,39.98
2023-03-12T12:12:39.942Z,39.79
2023-03-12T12:15:26.992Z,41.65
2023-03-12T12:18:23.526Z,40.73
2023-03-12T12:20:56.044Z,40.06
2023-03-12T12:23:36.155Z,40.01
2023-03-12T12:26:05.963Z,39.51
2023-03-12T12:28:44.457Z,41.20
2023-03-12T12:31:30.655Z,41.59
2023-03-12T12:34:21.282Z,38.56
2023-03-12T12:36:56.372Z,38.81
2023-03-12T12:39:47.135Z,39.38
2023-03-12T12:42:21.126Z,38.00
2023-03-12T12:44:51.153Z,38.41
2023-03-12T12:47:30.542Z,38.93
2023-03-12T12:49:58.287Z,41.39
2023-03-12T12:52:26.082Z,38.86
2023-03-12T12:54:59.321Z,40.50
2023-03-12T12:57:39.688Z,41.11
2023-03-12T13:00:12.354Z,40.56
2023-03-12T13:02:41.287Z,39.47
2023-03-12T13:05:37.246Z,42.40
2023-03-12T13:08:10.914Z,43.90
2023-03-12T13:10:48.334Z,44.21
2023-03-12T13:13:25.561Z,42.65
2023-03-12T13:16:39.546Z,43.51
2023-03-12T13:19:15.175Z,44.21
2023-03-12T13:21:57.520Z,44.74
2023-03-12T13:24:30.114Z,44.41
2023-03-12T13:27:22.529Z,43.09
2023-03-12T13:29:56.166Z,44.46
2023-03-12T13:32:48.702Z,43.23
2023-03-12T13:35:18.118Z,43.58
2023-03-12T13:37:59.717Z,43.27
2023-03-12T13:40:29.183Z,41.49
2023-03-12T13:43:14.058Z,38.26
2023-03-12T13:46:07.459Z,39.06
2023-03-12T13:48:35.649Z,39.79
2023-03-12T13:51:17.377Z,40.87
2023-03-12T13:53:48.185Z,40.79
2023-03-12T13:56:17.845Z,40.22
2023-03-12T13:58:54.721Z,43.09
2023-03-12T14:01:23.946Z,47.19
2023-03-12T14:03:53.749Z,42.55
2023-03-12T14:06:23.132Z,42.05
2023-03-12T14:09:40.580Z,41.96
2023-03-12T14:12:39.499Z,40.38
2023-03-12T14:15:14.026Z,41.48
2023-03-12T14:17:43.086Z,40.57
2023-03-12T14:20:19.460Z,40.19
2023-03-12T14:22:50.992Z,41.01
2023-03-12T14:25:24.070Z,40.31
2023-03-12T14:27:50.620Z,39.90
2023-03-12T14:30:24.214Z,40.94
2023-03-12T14:32:55.745Z,38.55
2023-03-12T14:35:29.474Z,39.65
2023-03-12T14:38:03.390Z,40.95
2023-03-12T14:40:47.217Z,40.88
2023-03-12T14:43:27.223Z,40.99
2023-03-12T14:45:59.677Z,41.28
2023-03-12T14:48:31.478Z,42.63
2023-03-12T14:50:59.388Z,41.29
2023-03-12T14:53:28.619Z,42.03
2023-03-12T14:56:30.850Z,40.74
2023-03-12T14:58:59.480Z,41.02
2023-03-12T15:01:34.068Z,41.65
2023-03-12T15:04:03.692Z,42.72
2023-03-12T15:06:38.570Z,41.07
2023-03-12T15:09:06.863Z,42.18
2023-03-12T15:11:35.320Z,43.35
2023-03-12T15:14:09.556Z,43.35
2023-03-12T15:16:36.174Z,43.38
2023-03-12T15:19:04.124Z,42.27
2023-03-12T15:21:33.867Z,45.10
2023-03-12T15:24:00.531Z,43.09
2023-03-12T15:26:30.204Z,44.53
2023-03-12T15:29:01.803Z,46.50
2023-03-12T15:31:41.176Z,46.76
2023-03-12T15:34:08.179Z,47.66
2023-03-12T15:36:35.174Z,46.86
2023-03-12T15:39:15.511Z,46.63
2023-03-12T15:41:45.365Z,48.87
2023-03-12T15:44:23.362Z,48.57
2023-03-12T15:46:55.708Z,48.90
2023-03-12T15:49:27.762Z,50.09
2023-03-12T15:52:07.004Z,50.73
2023-03-12T15:54:35.201Z,50.47
2023-03-12T15:57:34.360Z,51.42
2023-03-12T16:00:13.425Z,51.06
2023-03-12T16:03:05.994Z,52.00
2023-03-12T16:05:38.817Z,53.09
2023-03-12T16:08:17.992Z,52.51
2023-03-12T16:10:44.892Z,53.02
2023-03-12T16:13:15.206Z,53.96
2023-03-12T16:15:42.988Z,54.05
2023-03-12T16:18:19.270Z,54.31
2023-03-12T16:20:46.814Z,53.77
2023-03-12T16:23:14.290Z,55.00
2023-03-12T16:25:50.919Z,54.42
2023-03-12T16:28:19.503Z,55.76
2023-03-12T16:30:46.859Z,56.04
2023-03-12T16:33:16.232Z,57.35
2023-03-12T16:35:43.446Z,57.81
2023-03-12T16:38:10.489Z,56.40
2023-03-12T16:40:46.220Z,59.07
2023-03-12T16:43:19.089Z,57.00
2023-03-12T16:45:47.855Z,54.33
2023-03-12T16:48:17.744Z,54.49
2023-03-12T16:50:53.014Z,54.12
2023-03-12T16:53:20.162Z,55.46
2023-03-12T16:55:58.668Z,57.71
2023-03-12T16:58:26.282Z,59.57
2023-03-12T17:00:57.147Z,55.89
2023-03-12T17:03:36.038Z,60.13
2023-03-12T17:06:06.857Z,61.78
2023-03-12T17:08:34.339Z,60.00
2023-03-12T17:11:01.168Z,59.64
2023-03-12T17:13:28.834Z,61.95
2023-03-12T17:15:56.728Z,59.60
2023-03-12T17:18:24.082Z,59.73
2023-03-12T17:20:51.775Z,57.63
2023-03-12T17:23:18.930Z,58.29
2023-03-12T17:25:46.065Z,58.42
2023-03-12T17:28:14.625Z,58.14
2023-03-12T17:30:44.049Z,62.57
2023-03-12T17:33:14.858Z,61.97
2023-03-12T17:35:42.469Z,63.24
2023-03-12T17:38:09.514Z,61.08
2023-03-12T17:40:41.031Z,62.54
2023-03-12T17:43:07.563Z,65.17
2023-03-12T17:45:37.091Z,63.73
2023-03-12T17:48:04.989Z,62.55
2023-03-12T17:50:31.612Z,60.89
2023-03-12T17:52:58.715Z,61.35
2023-03-12T17:55:25.745Z,63.44
2023-03-12T17:57:52.828Z,61.68
2023-03-12T18:00:21.846Z,63.16
2023-03-12T18:02:49.201Z,64.86
2023-03-12T18:05:16.321Z,62.92
2023-03-12T18:07:42.999Z,62.20
2023-03-12T18:10:13.791Z,63.03
2023-03-12T18:12:41.012Z,63.58
2023-03-12T18:15:09.523Z,64.39
2023-03-12T18:17:36.732Z,64.35
2023-03-12T18:20:10.224Z,63.12
2023-03-12T18:22:38.885Z,63.43
2023-03-12T18:25:07.320Z,64.28
2023-03-12T18:27:33.863Z,65.63
2023-03-12T18:30:00.362Z,68.08
2023-03-12T18:32:26.867Z,69.45
2023-03-12T18:34:55.743Z,69.58
2023-03-12T18:37:23.003Z,66.53
2023-03-12T18:39:49.509Z,68.01
2023-03-12T18:42:15.992Z,69.41
2023-03-12T18:44:43.265Z,69.81
2023-03-12T18:47:09.785Z,69.17
2023-03-12T18:49:36.715Z,77.00
2023-03-12T18:52:03.414Z,69.24
2023-03-12T18:54:30.041Z,67.40
2023-03-12T18:56:56.588Z,62.58
2023-03-12T18:59:23.376Z,66.55
2023-03-12T19:01:49.945Z,68.16
2023-03-12T19:04:18.730Z,71.52
2023-03-12T19:06:51.137Z,72.03
2023-03-12T19:09:18.550Z,70.85
2023-03-12T19:11:47.886Z,70.21
2023-03-12T19:14:14.616Z,68.30
2023-03-12T19:16:41.345Z,67.55
2023-03-12T19:19:09.158Z,69.67
2023-03-12T19:21:35.725Z,69.87
2023-03-12T19:24:02.183Z,72.70
2023-03-12T19:26:28.824Z,73.66
2023-03-12T19:28:55.440Z,72.97
2023-03-12T19:31:22.052Z,73.66
2023-03-12T19:33:48.629Z,75.13
2023-03-12T19:36:17.179Z,74.81
2023-03-12T19:38:44.986Z,72.43
2023-03-12T19:41:12.091Z,70.42
2023-03-12T19:43:40.222Z,72.15
2023-03-12T19:46:06.959Z,71.99
2023-03-12T19:48:33.821Z,65.73
2023-03-12T19:51:08.728Z,71.92
2023-03-12T19:53:35.530Z,71.64
2023-03-12T19:56:02.120Z,71.35
2023-03-12T19:58:28.980Z,71.97
2023-03-12T20:00:59.084Z,71.41
2023-03-12T20:03:26.127Z,70.46
2023-03-12T20:05:52.716Z,69.50
2023-03-12T20:08:20.964Z,70.46
2023-03-12T20:10:48.825Z,67.75
2023-03-12T20:13:17.738Z,69.74
2023-03-12T20:15:47.194Z,70.61
2023-03-12T20:18:22.416Z,72.63
2023-03-12T20:20:50.440Z,69.30
2023-03-12T20:23:17.061Z,68.58
2023-03-12T20:25:47.593Z,71.90
2023-03-12T20:28:14.261Z,71.55
2023-03-12T20:30:41.362Z,70.32
2023-03-12T20:33:08.607Z,68.75
2023-03-12T20:35:36.070Z,70.58
2023-03-12T20:38:02.705Z,69.74
2023-03-12T20:40:29.550Z,69.73
2023-03-12T20:42:56.707Z,72.47
2023-03-12T20:45:23.321Z,70.26
2023-03-12T20:47:50.145Z,72.10
2023-03-12T20:50:17.154Z,74.47
2023-03-12T20:52:45.114Z,75.96
2023-03-12T20:55:11.751Z,73.08
2023-03-12T20:57:38.416Z,75.08
2023-03-12T21:00:05.808Z,75.33
2023-03-12T21:02:32.446Z,78.04
2023-03-12T21:04:59.757Z,77.52
2023-03-12T21:07:26.548Z,77.91
2023-03-12T21:09:53.471Z,76.88
2023-03-12T21:12:20.268Z,77.67
2023-03-12T21:14:47.000Z,75.26
2023-03-12T21:17:16.065Z,75.15
2023-03-12T21:19:43.071Z,74.59
2023-03-12T21:22:10.021Z,72.51
2023-03-12T21:24:36.544Z,71.21
2023-03-12T21:27:03.160Z,72.38
2023-03-12T21:29:29.697Z,71.28
2023-03-12T21:31:56.420Z,71.53
2023-03-12T21:34:23.479Z,72.18
2023-03-12T21:36:49.961Z,72.88
2023-03-12T21:39:17.221Z,74.12
2023-03-12T21:41:43.768Z,77.83
2023-03-12T21:44:10.267Z,78.04
2023-03-12T21:46:36.860Z,78.44
2023-03-12T21:49:03.554Z,76.64
2023-03-12T21:51:30.131Z,77.58
2023-03-12T21:53:57.565Z,78.23
2023-03-12T21:56:28.061Z,79.06
2023-03-12T21:58:56.421Z,78.21
2023-03-12T22:01:23.092Z,78.36
2023-03-12T22:03:49.824Z,77.84
2023-03-12T22:06:16.772Z,77.42
2023-03-12T22:08:43.993Z,76.72
2023-03-12T22:11:10.856Z,77.66
2023-03-12T22:13:37.873Z,77.87
2023-03-12T22:16:07.607Z,75.55
2023-03-12T22:18:45.248Z,75.91
2023-03-12T22:21:22.473Z,74.67
2023-03-12T22:23:53.021Z,73.28
2023-03-12T22:26:24.070Z,74.05
2023-03-12T22:28:52.372Z,75.12
2023-03-12T22:31:20.536Z,76.53
2023-03-12T22:33:47.264Z,75.54
2023-03-12T22:36:15.328Z,73.44
2023-03-12T22:38:42.266Z,73.55
2023-03-12T22:41:17.669Z,73.79
2023-03-12T22:43:44.776Z,74.15
2023-03-12T22:46:11.848Z,73.64
2023-03-12T22:48:38.539Z,75.26
2023-03-12T22:51:05.759Z,76.95
2023-03-12T22:53:32.757Z,75.86
2023-03-12T22:56:00.791Z,75.06
2023-03-12T22:58:27.821Z,74.99
2023-03-12T23:01:08.620Z,76.53
2023-03-12T23:03:36.624Z,77.58
2023-03-12T23:06:03.819Z,74.73
2023-03-12T23:08:30.730Z,75.10
2023-03-12T23:11:00.004Z,73.93
2023-03-12T23:13:27.958Z,73.69
2023-03-12T23:15:54.500Z,73.99
2023-03-12T23:18:21.378Z,75.20
2023-03-12T23:20:47.904Z,76.04
2023-03-12T23:23:16.922Z,76.34
2023-03-12T23:25:52.409Z,75.80
2023-03-12T23:28:18.857Z,77.43
2023-03-12T23:30:55.448Z,78.31
2023-03-12T23:33:21.948Z,80.84
2023-03-12T23:35:55.285Z,81.59
2023-03-12T23:38:21.971Z,81.73
2023-03-12T23:40:48.677Z,81.37
2023-03-12T23:43:15.156Z,81.68
2023-03-12T23:45:41.706Z,81.63
2023-03-12T23:48:08.364Z,80.98
2023-03-12T23:50:35.200Z,78.88
2023-03-12T23:53:01.965Z,77.43
2023-03-12T23:55:29.258Z,77.31
2023-03-12T23:57:55.720Z,77.71
