createdAt,value
2018-10-21T00:01:57.765Z,8.10
2018-10-21T00:04:25.921Z,8.00
2018-10-21T00:06:54.045Z,8.00
2018-10-21T00:09:22.744Z,8.00
2018-10-21T00:11:50.810Z,8.00
2018-10-21T00:14:18.887Z,7.90
2018-10-21T00:16:47.057Z,7.90
2018-10-21T00:19:15.158Z,7.90
2018-10-21T00:21:43.306Z,7.90
2018-10-21T00:24:11.376Z,7.90
2018-10-21T00:26:39.453Z,7.80
2018-10-21T00:29:07.531Z,7.90
2018-10-21T00:31:35.722Z,7.90
2018-10-21T00:34:03.856Z,7.80
2018-10-21T00:36:31.945Z,7.80
2018-10-21T00:39:00.006Z,7.70
2018-10-21T00:41:28.079Z,7.70
2018-10-21T00:43:56.144Z,7.60
2018-10-21T00:46:24.223Z,7.70
2018-10-21T00:48:52.437Z,7.60
2018-10-21T00:51:20.548Z,7.60
2018-10-21T00:53:48.624Z,7.70
2018-10-21T00:56:18.621Z,7.60
2018-10-21T00:58:46.691Z,7.60
2018-10-21T01:01:14.813Z,7.60
2018-10-21T01:03:42.843Z,7.50
2018-10-21T01:06:10.928Z,7.50
2018-10-21T01:08:39.008Z,7.50
2018-10-21T01:11:07.119Z,7.60
2018-10-21T01:13:35.279Z,7.50
2018-10-21T01:16:03.325Z,7.30
2018-10-21T01:18:31.411Z,7.30
2018-10-21T01:20:59.487Z,7.30
2018-10-21T01:23:27.556Z,7.30
2018-10-21T01:25:55.583Z,7.20
2018-10-21T01:28:23.681Z,7.20
2018-10-21T01:30:51.762Z,7.20
2018-10-21T01:33:19.847Z,7.20
2018-10-21T01:35:47.909Z,7.20
2018-10-21T01:38:16.009Z,7.20
2018-10-21T01:40:45.785Z,7.20
2018-10-21T01:43:15.294Z,7.20
2018-10-21T01:45:43.372Z,7.20
2018-10-21T01:48:12.657Z,7.20
2018-10-21T01:50:40.721Z,7.20
2018-10-21T01:53:09.838Z,7.10
2018-10-21T01:55:37.912Z,7.10
2018-10-21T01:58:06.006Z,7.10
2018-10-21T02:00:34.347Z,7.00
2018-10-21T02:03:02.866Z,6.90
2018-10-21T02:05:31.216Z,6.90
2018-10-21T02:07:59.319Z,6.80
2018-10-21T02:10:27.407Z,6.70
2018-10-21T02:12:55.833Z,6.70
2018-10-21T02:15:24.186Z,6.60
2018-10-21T02:17:52.301Z,6.50
2018-10-21T02:20:27.448Z,6.50
2018-10-21T02:22:55.496Z,6.40
2018-10-21T02:25:23.571Z,6.50
2018-10-21T02:27:52.344Z,6.40
2018-10-21T02:30:21.573Z,6.40
2018-10-21T02:32:50.262Z,6.30
2018-10-21T02:35:18.744Z,6.30
2018-10-21T02:37:47.111Z,6.40
2018-10-21T02:41:37.955Z,6.30
2018-10-21T02:44:07.118Z,6.40
2018-10-21T02:46:35.816Z,6.30
2018-10-21T02:49:04.586Z,6.30
2018-10-21T02:51:32.669Z,6.30
2018-10-21T02:54:00.744Z,6.30
2018-10-21T02:56:28.850Z,6.30
2018-10-21T02:58:56.872Z,6.20
2018-10-21T03:01:24.986Z,6.20
2018-10-21T03:03:53.049Z,6.20
2018-10-21T03:06:21.103Z,6.20
2018-10-21T03:08:49.177Z,6.20
2018-10-21T03:11:17.241Z,6.20
2018-10-21T03:13:45.326Z,6.20
2018-10-21T03:16:13.388Z,6.10
2018-10-21T03:18:41.460Z,6.10
2018-10-21T03:21:09.571Z,6.10
2018-10-21T03:23:37.609Z,6.10
2018-10-21T03:26:05.736Z,6.20
2018-10-21T03:28:34.281Z,6.20
2018-10-21T03:31:02.564Z,6.10
2018-10-21T03:33:30.995Z,6.20
2018-10-21T03:35:59.101Z,6.10
2018-10-21T03:38:27.170Z,6.00
2018-10-21T03:40:55.253Z,6.00
2018-10-21T03:43:24.383Z,5.90
2018-10-21T03:45:52.509Z,6.00
2018-10-21T03:48:20.629Z,5.90
2018-10-21T03:50:48.633Z,5.90
2018-10-21T03:53:16.721Z,5.90
2018-10-21T03:55:44.878Z,5.90
2018-10-21T03:58:13.094Z,5.80
2018-10-21T04:00:41.149Z,5.80
2018-10-21T04:03:09.423Z,5.80
2018-10-21T04:05:37.804Z,5.80
2018-10-21T04:08:06.047Z,5.80
2018-10-21T04:10:34.489Z,5.80
2018-10-21T04:13:02.560Z,5.70
2018-10-21T04:15:30.622Z,5.70
2018-10-21T04:17:58.681Z,5.70
2018-10-21T04:20:26.768Z,5.70
2018-10-21T04:22:55.964Z,5.70
2018-10-21T04:25:24.955Z,5.70
2018-10-21T04:27:53.960Z,5.70
2018-10-21T04:30:24.155Z,5.70
2018-10-21T04:33:55.487Z,5.60
2018-10-21T04:36:25.128Z,5.60
2018-10-21T04:40:11.763Z,5.50
2018-10-21T04:42:39.824Z,5.50
2018-10-21T04:45:09.531Z,5.40
2018-10-21T04:47:37.621Z,5.30
2018-10-21T04:50:07.111Z,5.30
2018-10-21T04:52:35.160Z,5.20
2018-10-21T04:55:07.236Z,5.30
2018-10-21T04:57:36.271Z,5.30
2018-10-21T05:00:05.546Z,5.30
2018-10-21T05:02:33.602Z,5.20
2018-10-21T05:05:01.688Z,5.20
2018-10-21T05:07:29.777Z,5.10
2018-10-21T05:09:57.901Z,5.10
2018-10-21T05:12:25.977Z,5.10
2018-10-21T05:14:54.071Z,5.00
2018-10-21T05:17:22.121Z,5.00
2018-10-21T05:19:50.209Z,5.00
2018-10-21T05:22:18.336Z,4.90
2018-10-21T05:24:46.382Z,4.90
2018-10-21T05:27:14.395Z,4.90
2018-10-21T05:29:42.537Z,4.80
2018-10-21T05:32:10.677Z,4.80
2018-10-21T05:34:38.845Z,4.80
2018-10-21T05:37:07.135Z,4.80
2018-10-21T05:39:35.208Z,4.80
2018-10-21T05:42:03.329Z,4.80
2018-10-21T05:44:31.497Z,4.60
2018-10-21T05:46:59.624Z,4.60
2018-10-21T05:49:27.676Z,4.60
2018-10-21T05:51:55.841Z,4.50
2018-10-21T05:54:23.925Z,4.60
2018-10-21T05:56:52.078Z,4.50
2018-10-21T05:59:20.259Z,4.60
2018-10-21T06:01:49.463Z,4.70
2018-10-21T06:04:18.333Z,5.00
2018-10-21T06:06:46.287Z,5.40
2018-10-21T06:09:14.957Z,5.70
2018-10-21T06:11:42.994Z,6.00
2018-10-21T06:14:11.093Z,6.30
2018-10-21T06:16:45.526Z,6.60
2018-10-21T06:19:17.089Z,6.90
2018-10-21T06:21:45.155Z,7.10
2018-10-21T06:24:13.272Z,7.40
2018-10-21T06:26:41.442Z,7.50
2018-10-21T06:29:09.687Z,7.60
2018-10-21T06:31:37.768Z,7.60
2018-10-21T06:34:05.928Z,7.90
2018-10-21T06:36:34.001Z,8.00
2018-10-21T06:39:02.113Z,8.20
2018-10-21T06:41:30.195Z,8.40
2018-10-21T06:43:58.306Z,8.50
2018-10-21T06:46:26.421Z,8.50
2018-10-21T06:48:54.548Z,8.50
2018-10-21T06:51:22.624Z,8.40
2018-10-21T06:53:50.704Z,8.40
2018-10-21T06:56:18.825Z,8.60
2018-10-21T06:58:46.976Z,8.60
2018-10-21T07:01:15.192Z,8.70
2018-10-21T07:03:43.295Z,8.70
2018-10-21T07:06:14.033Z,8.80
2018-10-21T07:08:42.314Z,8.80
2018-10-21T07:11:10.353Z,8.40
2018-10-21T07:13:38.439Z,8.20
2018-10-21T07:16:07.063Z,8.00
2018-10-21T07:18:35.118Z,7.80
2018-10-21T07:21:03.493Z,7.80
2018-10-21T07:23:31.628Z,7.80
2018-10-21T07:25:59.938Z,7.80
2018-10-21T07:28:28.382Z,7.90
2018-10-21T07:30:56.454Z,8.00
2018-10-21T07:33:24.605Z,8.10
2018-10-21T07:35:52.745Z,7.90
2018-10-21T07:38:20.872Z,8.00
2018-10-21T07:40:48.974Z,8.00
2018-10-21T07:43:17.029Z,8.10
2018-10-21T07:45:45.150Z,8.10
2018-10-21T07:48:13.186Z,8.30
2018-10-21T07:50:41.263Z,8.30
2018-10-21T07:53:09.320Z,8.40
2018-10-21T07:55:37.492Z,8.50
2018-10-21T07:58:05.761Z,8.60
2018-10-21T08:00:33.776Z,8.60
2018-10-21T08:03:01.982Z,8.60
2018-10-21T08:05:41.476Z,8.70
2018-10-21T08:08:18.796Z,8.80
2018-10-21T08:10:47.116Z,8.80
2018-10-21T08:13:16.645Z,9.10
2018-10-21T08:15:44.937Z,9.20
2018-10-21T08:18:13.606Z,9.50
2018-10-21T08:20:42.795Z,9.60
2018-10-21T08:23:12.212Z,9.60
2018-10-21T08:25:40.485Z,9.80
2018-10-21T08:28:08.552Z,9.60
2018-10-21T08:30:36.708Z,9.70
2018-10-21T08:33:05.510Z,9.70
2018-10-21T08:35:33.593Z,9.70
2018-10-21T08:38:01.691Z,9.80
2018-10-21T08:40:29.895Z,9.90
2018-10-21T08:42:58.061Z,9.80
2018-10-21T08:45:26.343Z,10.10
2018-10-21T08:47:54.542Z,10.20
2018-10-21T08:50:22.633Z,10.50
2018-10-21T08:52:50.751Z,10.90
2018-10-21T08:55:18.970Z,11.00
2018-10-21T08:57:47.090Z,10.90
2018-10-21T09:00:16.889Z,11.90
2018-10-21T09:02:45.276Z,12.70
2018-10-21T09:05:18.691Z,13.30
2018-10-21T09:07:47.151Z,14.10
2018-10-21T09:10:16.468Z,15.00
2018-10-21T09:12:44.429Z,15.00
2018-10-21T09:15:14.483Z,15.30
2018-10-21T09:17:42.489Z,15.80
2018-10-21T09:20:13.766Z,16.00
2018-10-21T09:22:41.873Z,15.90
2018-10-21T09:25:10.784Z,15.80
2018-10-21T09:27:39.602Z,15.90
2018-10-21T09:30:09.463Z,16.20
2018-10-21T09:32:37.683Z,16.90
2018-10-21T09:35:08.736Z,17.00
2018-10-21T09:37:36.813Z,17.40
2018-10-21T09:40:06.059Z,17.20
2018-10-21T09:42:34.204Z,17.50
2018-10-21T09:45:02.285Z,17.20
2018-10-21T09:47:30.431Z,17.20
2018-10-21T09:49:58.609Z,17.20
2018-10-21T09:52:26.653Z,17.80
2018-10-21T09:54:54.798Z,18.00
2018-10-21T09:57:22.955Z,17.70
2018-10-21T09:59:51.115Z,17.70
2018-10-21T10:02:24.486Z,18.30
2018-10-21T10:04:52.636Z,18.40
2018-10-21T10:07:20.840Z,18.50
2018-10-21T10:09:48.970Z,18.70
2018-10-21T10:12:17.105Z,18.60
2018-10-21T10:14:45.152Z,18.50
2018-10-21T10:17:13.266Z,18.00
2018-10-21T10:19:41.420Z,18.40
2018-10-21T10:22:09.763Z,19.00
2018-10-21T10:24:47.947Z,19.00
2018-10-21T10:27:20.505Z,18.80
2018-10-21T10:29:54.106Z,18.90
2018-10-21T10:32:24.643Z,18.80
2018-10-21T10:35:09.766Z,18.40
2018-10-21T10:37:43.315Z,18.20
2018-10-21T10:40:16.056Z,18.00
2018-10-21T10:42:51.757Z,18.10
2018-10-21T10:45:24.867Z,18.10
2018-10-21T10:47:56.701Z,18.00
2018-10-21T10:50:35.512Z,18.40
2018-10-21T10:53:10.918Z,18.20
2018-10-21T10:55:55.151Z,18.30
2018-10-21T10:58:27.895Z,18.20
2018-10-21T11:00:59.755Z,18.30
2018-10-21T11:03:36.329Z,18.50
2018-10-21T11:06:13.563Z,18.60
2018-10-21T11:08:51.454Z,18.60
2018-10-21T11:11:24.464Z,17.80
2018-10-21T11:13:57.667Z,17.90
2018-10-21T11:16:34.466Z,17.90
2018-10-21T11:19:10.802Z,18.00
2018-10-21T11:21:46.003Z,18.00
2018-10-21T11:24:19.570Z,17.70
2018-10-21T11:26:54.369Z,17.90
2018-10-21T11:29:27.698Z,18.00
2018-10-21T11:32:00.995Z,18.00
2018-10-21T11:34:30.818Z,17.70
2018-10-21T11:37:09.800Z,17.80
2018-10-21T11:39:45.885Z,17.30
2018-10-21T11:42:18.359Z,16.80
2018-10-21T11:44:56.379Z,16.70
2018-10-21T11:47:29.457Z,16.60
2018-10-21T11:50:02.234Z,16.00
2018-10-21T11:52:34.991Z,15.90
2018-10-21T11:55:08.600Z,16.10
2018-10-21T11:57:45.850Z,16.00
2018-10-21T12:00:19.638Z,16.10
2018-10-21T12:02:55.666Z,16.10
2018-10-21T12:05:32.045Z,16.00
2018-10-21T12:08:08.504Z,16.10
2018-10-21T12:10:48.651Z,16.20
2018-10-21T12:13:26.039Z,16.40
2018-10-21T12:16:02.977Z,16.40
2018-10-21T12:18:49.539Z,16.30
2018-10-21T12:21:30.292Z,16.30
2018-10-21T12:24:04.987Z,16.60
2018-10-21T12:26:39.607Z,16.50
2018-10-21T12:29:12.801Z,16.50
2018-10-21T12:31:50.150Z,16.40
2018-10-21T12:34:27.968Z,16.00
2018-10-21T12:39:43.860Z,15.80
2018-10-21T12:42:19.080Z,15.90
2018-10-21T12:44:56.879Z,15.60
2018-10-21T12:47:33.823Z,15.60
2018-10-21T12:50:09.226Z,15.50
2018-10-21T12:52:44.217Z,15.50
2018-10-21T12:55:21.509Z,15.70
2018-10-21T12:58:03.355Z,15.80
2018-10-21T13:00:41.349Z,15.80
2018-10-21T13:03:22.276Z,15.90
2018-10-21T13:05:58.744Z,16.00
2018-10-21T13:08:36.913Z,16.00
2018-10-21T13:11:20.593Z,15.70
2018-10-21T13:13:54.292Z,15.30
2018-10-21T13:16:35.368Z,15.20
2018-10-21T13:19:13.000Z,15.10
2018-10-21T13:21:50.471Z,15.10
2018-10-21T13:24:29.072Z,15.10
2018-10-21T13:27:11.070Z,15.20
2018-10-21T13:29:47.016Z,15.20
2018-10-21T13:32:25.234Z,15.10
2018-10-21T13:35:01.395Z,15.10
2018-10-21T13:37:40.936Z,15.20
2018-10-21T13:40:16.748Z,15.30
2018-10-21T13:42:48.955Z,15.30
2018-10-21T13:45:26.345Z,15.20
2018-10-21T13:48:07.811Z,15.00
2018-10-21T13:50:43.133Z,14.90
2018-10-21T13:53:18.323Z,15.00
2018-10-21T13:56:01.715Z,15.00
2018-10-21T13:58:42.927Z,14.90
2018-10-21T14:01:20.425Z,14.90
2018-10-21T14:03:58.522Z,14.90
2018-10-21T14:06:32.404Z,14.90
2018-10-21T14:09:12.435Z,14.80
2018-10-21T14:11:44.950Z,14.70
2018-10-21T14:14:23.442Z,14.60
2018-10-21T14:16:56.608Z,14.70
2018-10-21T14:19:28.707Z,14.60
2018-10-21T14:22:05.834Z,14.70
2018-10-21T14:24:44.432Z,14.60
2018-10-21T14:27:20.932Z,14.70
2018-10-21T14:29:56.248Z,14.70
2018-10-21T14:32:29.801Z,14.60
2018-10-21T14:35:05.891Z,14.50
2018-10-21T14:37:36.552Z,14.40
2018-10-21T14:40:13.895Z,14.40
2018-10-21T14:42:51.095Z,14.30
2018-10-21T14:45:33.592Z,14.30
2018-10-21T14:48:12.276Z,14.30
2018-10-21T14:50:48.099Z,14.20
2018-10-21T14:53:22.038Z,14.10
2018-10-21T14:55:53.653Z,14.00
2018-10-21T14:58:32.155Z,14.00
2018-10-21T15:01:12.829Z,13.90
2018-10-21T15:03:55.044Z,13.80
2018-10-21T15:06:29.425Z,13.70
2018-10-21T15:09:06.152Z,13.60
2018-10-21T15:11:42.478Z,13.50
2018-10-21T15:14:18.380Z,13.40
2018-10-21T15:16:54.826Z,13.40
2018-10-21T15:19:28.536Z,13.30
2018-10-21T15:22:03.036Z,13.20
2018-10-21T15:24:36.833Z,13.10
2018-10-21T15:27:12.073Z,13.00
2018-10-21T15:29:50.694Z,12.90
2018-10-21T15:32:27.263Z,12.70
2018-10-21T15:35:00.926Z,12.60
2018-10-21T15:37:43.578Z,12.60
2018-10-21T15:40:16.920Z,12.50
2018-10-21T15:42:53.650Z,12.40
2018-10-21T15:45:26.997Z,12.30
2018-10-21T15:48:13.289Z,12.10
2018-10-21T15:50:52.441Z,12.00
2018-10-21T15:53:30.267Z,11.90
2018-10-21T15:56:05.960Z,11.80
2018-10-21T15:58:40.534Z,11.70
2018-10-21T16:01:13.671Z,11.50
2018-10-21T16:03:48.482Z,11.40
2018-10-21T16:06:26.982Z,11.30
2018-10-21T16:08:59.660Z,11.20
2018-10-21T16:11:34.213Z,11.00
2018-10-21T16:14:10.739Z,10.90
2018-10-21T16:16:50.910Z,10.80
2018-10-21T16:19:23.010Z,10.70
2018-10-21T16:22:10.460Z,10.60
2018-10-21T16:24:43.787Z,10.50
2018-10-21T16:27:18.928Z,10.40
2018-10-21T16:29:50.578Z,10.30
2018-10-21T16:32:26.514Z,10.30
2018-10-21T16:35:00.015Z,10.20
2018-10-21T16:37:41.196Z,10.10
2018-10-21T16:40:16.507Z,10.10
2018-10-21T16:42:50.295Z,10.00
2018-10-21T16:45:24.674Z,9.90
2018-10-21T16:47:59.140Z,9.90
2018-10-21T16:50:31.599Z,9.80
2018-10-21T16:53:04.872Z,9.70
2018-10-21T16:55:38.362Z,9.60
2018-10-21T16:58:10.821Z,9.60
2018-10-21T17:00:43.805Z,9.50
2018-10-21T17:03:17.010Z,9.60
2018-10-21T17:05:50.570Z,9.50
2018-10-21T17:08:26.265Z,9.40
2018-10-21T17:10:57.350Z,9.40
2018-10-21T17:13:30.313Z,9.30
2018-10-21T17:16:02.700Z,9.30
2018-10-21T17:18:35.166Z,9.30
2018-10-21T17:21:09.368Z,9.20
2018-10-21T17:23:41.621Z,9.20
2018-10-21T17:26:12.272Z,9.10
2018-10-21T17:28:49.341Z,9.00
2018-10-21T17:31:21.024Z,9.00
2018-10-21T17:33:54.448Z,9.00
2018-10-21T17:36:31.568Z,9.00
2018-10-21T17:39:07.114Z,9.00
2018-10-21T17:41:41.179Z,9.00
2018-10-21T17:44:14.246Z,9.00
2018-10-21T17:46:52.216Z,8.90
2018-10-21T17:49:26.475Z,8.90
2018-10-21T17:52:01.214Z,8.90
2018-10-21T17:54:44.579Z,8.80
2018-10-21T17:57:22.081Z,8.80
2018-10-21T17:59:53.663Z,8.70
2018-10-21T18:02:33.970Z,8.70
2018-10-21T18:05:09.722Z,8.70
2018-10-21T18:07:43.854Z,8.60
2018-10-21T18:10:14.865Z,8.50
2018-10-21T18:12:48.963Z,8.50
2018-10-21T18:15:22.255Z,8.50
2018-10-21T18:17:58.160Z,8.50
2018-10-21T18:20:34.273Z,8.50
2018-10-21T18:25:43.242Z,8.40
2018-10-21T18:28:16.138Z,8.40
2018-10-21T18:30:51.741Z,8.40
2018-10-21T18:33:27.618Z,8.30
2018-10-21T18:38:57.480Z,8.30
2018-10-21T18:41:31.419Z,8.20
2018-10-21T18:44:07.627Z,8.20
2018-10-21T18:46:39.269Z,8.20
2018-10-21T18:49:16.922Z,8.20
2018-10-21T18:51:53.160Z,8.20
2018-10-21T18:54:25.226Z,8.10
2018-10-21T18:57:00.543Z,8.10
2018-10-21T18:59:38.516Z,8.10
2018-10-21T19:02:11.788Z,8.00
2018-10-21T19:04:45.980Z,8.00
2018-10-21T19:07:23.468Z,7.90
2018-10-21T19:09:59.048Z,7.90
2018-10-21T19:12:34.173Z,7.90
2018-10-21T19:15:06.292Z,7.80
2018-10-21T19:17:42.893Z,7.80
2018-10-21T19:20:18.147Z,7.70
2018-10-21T19:22:49.719Z,7.70
2018-10-21T19:25:25.202Z,7.70
2018-10-21T19:27:57.424Z,7.70
2018-10-21T19:30:34.317Z,7.60
2018-10-21T19:33:07.257Z,7.60
2018-10-21T19:35:39.387Z,7.70
2018-10-21T19:38:13.110Z,7.60
2018-10-21T19:40:44.785Z,7.50
2018-10-21T19:43:18.665Z,7.50
2018-10-21T19:45:54.208Z,7.50
2018-10-21T19:48:40.623Z,7.40
2018-10-21T19:51:17.003Z,7.40
2018-10-21T19:53:50.365Z,7.40
2018-10-21T19:56:26.199Z,7.40
2018-10-21T19:58:57.286Z,7.40
2018-10-21T20:01:31.574Z,7.30
2018-10-21T20:04:07.780Z,7.30
2018-10-21T20:06:41.234Z,7.20
2018-10-21T20:09:17.645Z,7.20
2018-10-21T20:12:02.559Z,7.20
2018-10-21T20:14:36.731Z,7.20
2018-10-21T20:17:23.625Z,7.10
2018-10-21T20:20:11.460Z,7.10
2018-10-21T20:22:47.415Z,7.00
2018-10-21T20:25:25.431Z,7.00
2018-10-21T20:27:58.911Z,7.00
2018-10-21T20:30:37.783Z,6.90
2018-10-21T20:33:11.131Z,6.80
2018-10-21T20:35:47.153Z,6.80
2018-10-21T20:38:21.959Z,6.80
2018-10-21T20:41:04.304Z,6.70
2018-10-21T20:43:46.440Z,6.70
2018-10-21T20:46:20.686Z,6.70
2018-10-21T20:48:54.450Z,6.70
2018-10-21T20:51:32.875Z,6.70
2018-10-21T20:54:08.223Z,6.70
2018-10-21T20:56:42.845Z,6.60
2018-10-21T20:59:14.596Z,6.60
2018-10-21T21:01:54.510Z,6.60
2018-10-21T21:04:28.344Z,6.50
2018-10-21T21:07:00.477Z,6.50
2018-10-21T21:09:31.907Z,6.50
2018-10-21T21:12:06.208Z,6.50
2018-10-21T21:14:38.361Z,6.50
2018-10-21T21:17:15.649Z,6.50
2018-10-21T21:19:48.360Z,6.50
2018-10-21T21:22:21.346Z,6.50
2018-10-21T21:25:02.422Z,6.50
2018-10-21T21:27:47.077Z,6.40
2018-10-21T21:30:30.145Z,6.40
2018-10-21T21:33:08.260Z,6.40
2018-10-21T21:35:44.285Z,6.40
2018-10-21T21:38:14.618Z,6.50
2018-10-21T21:40:53.479Z,6.50
2018-10-21T21:43:25.939Z,6.50
2018-10-21T21:46:07.035Z,6.50
2018-10-21T21:48:43.073Z,6.40
2018-10-21T21:51:20.087Z,6.40
2018-10-21T21:53:56.595Z,6.30
2018-10-21T21:58:27.508Z,6.20
2018-10-21T22:00:55.614Z,6.20
2018-10-21T22:03:23.672Z,6.20
2018-10-21T22:05:51.905Z,6.10
2018-10-21T22:08:20.016Z,6.10
2018-10-21T22:10:48.113Z,6.20
2018-10-21T22:13:16.165Z,6.20
2018-10-21T22:15:44.200Z,6.20
2018-10-21T22:18:12.327Z,6.10
2018-10-21T22:20:40.385Z,6.10
2018-10-21T22:23:08.482Z,6.10
2018-10-21T22:25:36.537Z,6.10
2018-10-21T22:28:05.081Z,6.10
2018-10-21T22:30:33.085Z,6.10
2018-10-21T22:33:01.185Z,6.10
2018-10-21T22:35:29.208Z,6.10
2018-10-21T22:37:57.300Z,6.20
2018-10-21T22:40:25.380Z,6.10
2018-10-21T22:42:53.488Z,6.20
2018-10-21T22:45:21.523Z,6.20
2018-10-21T22:47:49.636Z,6.20
2018-10-21T22:50:17.728Z,6.20
2018-10-21T22:52:45.804Z,6.20
2018-10-21T22:55:13.935Z,6.30
2018-10-21T22:57:42.060Z,6.30
2018-10-21T23:00:10.347Z,6.30
2018-10-21T23:02:38.511Z,6.40
2018-10-21T23:05:07.450Z,6.40
2018-10-21T23:07:35.597Z,6.40
2018-10-21T23:10:03.700Z,6.40
2018-10-21T23:12:31.707Z,6.50
2018-10-21T23:14:59.848Z,6.50
2018-10-21T23:17:27.878Z,6.60
2018-10-21T23:19:55.945Z,6.70
2018-10-21T23:22:24.079Z,6.70
2018-10-21T23:24:52.126Z,6.70
2018-10-21T23:27:20.239Z,6.80
2018-10-21T23:29:48.353Z,6.90
2018-10-21T23:32:16.403Z,6.90
2018-10-21T23:34:44.537Z,6.90
2018-10-21T23:37:12.547Z,7.00
2018-10-21T23:39:40.676Z,7.00
2018-10-21T23:42:08.766Z,7.00
2018-10-21T23:44:36.791Z,7.10
2018-10-21T23:47:04.968Z,7.10
2018-10-21T23:49:33.021Z,7.10
2018-10-21T23:52:02.179Z,7.10
2018-10-21T23:54:30.242Z,7.20
2018-10-21T23:56:58.260Z,7.20
2018-10-21T23:59:26.332Z,7.20
