createdAt,value
2018-10-16T00:00:20.481Z,100978.20
2018-10-16T00:02:49.099Z,100974.28
2018-10-16T00:05:18.606Z,100984.12
2018-10-16T00:07:47.093Z,100980.70
2018-10-16T00:10:19.706Z,100984.50
2018-10-16T00:12:48.258Z,100985.38
2018-10-16T00:15:16.706Z,100982.41
2018-10-16T00:17:45.217Z,100988.38
2018-10-16T00:20:13.634Z,100996.53
2018-10-16T00:22:42.076Z,100999.54
2018-10-16T00:25:15.569Z,100993.95
2018-10-16T00:27:44.026Z,100997.27
2018-10-16T00:30:12.517Z,101008.41
2018-10-16T00:32:41.912Z,101003.70
2018-10-16T00:35:10.802Z,101007.55
2018-10-16T00:37:39.321Z,101004.11
2018-10-16T00:40:08.985Z,101004.52
2018-10-16T00:42:37.445Z,101009.20
2018-10-16T00:45:07.477Z,101007.02
2018-10-16T00:47:35.869Z,101004.44
2018-10-16T00:50:04.462Z,101016.91
2018-10-16T00:52:32.945Z,101018.20
2018-10-16T00:55:01.426Z,101022.05
2018-10-16T00:57:29.804Z,101028.41
2018-10-16T00:59:58.239Z,101028.36
2018-10-16T01:02:26.665Z,100987.91
2018-10-16T01:04:55.115Z,101031.40
2018-10-16T01:07:23.603Z,101029.25
2018-10-16T01:09:52.037Z,101027.92
2018-10-16T01:12:23.006Z,101030.91
2018-10-16T01:14:51.505Z,101031.27
2018-10-16T01:17:21.806Z,101028.70
2018-10-16T01:19:50.856Z,101034.24
2018-10-16T01:22:19.312Z,101035.47
2018-10-16T01:24:47.725Z,101034.63
2018-10-16T01:27:16.226Z,101036.38
2018-10-16T01:29:44.660Z,101040.22
2018-10-16T01:32:13.149Z,101039.75
2018-10-16T01:34:41.585Z,101037.55
2018-10-16T01:37:10.041Z,101038.88
2018-10-16T01:39:38.496Z,101043.59
2018-10-16T01:42:07.085Z,101038.07
2018-10-16T01:44:35.848Z,101038.05
2018-10-16T01:47:05.389Z,101035.45
2018-10-16T01:49:35.136Z,101040.17
2018-10-16T01:52:03.589Z,101032.48
2018-10-16T01:54:33.920Z,101029.91
2018-10-16T01:57:02.413Z,101035.45
2018-10-16T01:59:30.829Z,101032.45
2018-10-16T02:01:59.865Z,101037.59
2018-10-16T02:04:29.568Z,101031.56
2018-10-16T02:09:32.701Z,101035.05
2018-10-16T02:12:01.178Z,101038.47
2018-10-16T02:14:29.854Z,101036.21
2018-10-16T02:16:58.383Z,101036.21
2018-10-16T02:19:26.847Z,101042.62
2018-10-16T02:21:55.305Z,101038.39
2018-10-16T02:24:23.737Z,101043.19
2018-10-16T02:26:52.240Z,101042.34
2018-10-16T02:29:20.747Z,101046.20
2018-10-16T02:31:49.247Z,101043.64
2018-10-16T02:34:17.746Z,101045.34
2018-10-16T02:36:46.201Z,101052.14
2018-10-16T02:39:14.596Z,101050.87
2018-10-16T02:41:43.052Z,101047.88
2018-10-16T02:44:11.473Z,101050.91
2018-10-16T02:46:39.965Z,101053.51
2018-10-16T02:49:08.553Z,101053.03
2018-10-16T02:51:37.052Z,101052.14
2018-10-16T02:54:06.155Z,101055.09
2018-10-16T02:56:34.613Z,101056.38
2018-10-16T02:59:03.049Z,101055.45
2018-10-16T03:01:31.476Z,101056.31
2018-10-16T03:03:59.948Z,101058.03
2018-10-16T03:06:28.402Z,101062.79
2018-10-16T03:08:56.808Z,101061.92
2018-10-16T03:11:25.273Z,101067.98
2018-10-16T03:13:53.704Z,101067.16
2018-10-16T03:16:22.154Z,101061.61
2018-10-16T03:18:50.548Z,101060.75
2018-10-16T03:21:19.028Z,101062.44
2018-10-16T03:23:47.511Z,101063.30
2018-10-16T03:26:15.989Z,101064.88
2018-10-16T03:28:44.667Z,101065.34
2018-10-16T03:31:13.064Z,101064.49
2018-10-16T03:33:41.564Z,101068.34
2018-10-16T03:36:10.001Z,101073.00
2018-10-16T03:38:38.519Z,101071.72
2018-10-16T03:41:06.947Z,101072.69
2018-10-16T03:43:37.657Z,101076.12
2018-10-16T03:46:06.265Z,101073.55
2018-10-16T03:48:35.001Z,101077.40
2018-10-16T03:51:03.590Z,101079.13
2018-10-16T03:53:32.024Z,101079.98
2018-10-16T03:56:00.457Z,101079.98
2018-10-16T03:58:28.952Z,101078.72
2018-10-16T04:00:57.369Z,101083.44
2018-10-16T04:03:25.797Z,101081.30
2018-10-16T04:05:54.302Z,101083.87
2018-10-16T04:08:22.767Z,101082.13
2018-10-16T04:10:51.245Z,101083.39
2018-10-16T04:13:19.736Z,101084.69
2018-10-16T04:15:48.177Z,101085.13
2018-10-16T04:18:16.615Z,101086.88
2018-10-16T04:20:45.040Z,101092.50
2018-10-16T04:23:13.466Z,101083.55
2018-10-16T04:25:41.888Z,101092.57
2018-10-16T04:28:10.300Z,101090.85
2018-10-16T04:30:38.765Z,101101.96
2018-10-16T04:33:07.219Z,101096.41
2018-10-16T04:35:35.672Z,101101.53
2018-10-16T04:38:04.093Z,101099.37
2018-10-16T04:40:32.504Z,101101.02
2018-10-16T04:43:00.926Z,101101.02
2018-10-16T04:45:29.427Z,101103.57
2018-10-16T04:47:57.889Z,101099.30
2018-10-16T04:50:26.347Z,101106.21
2018-10-16T04:52:54.763Z,101107.07
2018-10-16T04:55:23.217Z,101108.37
2018-10-16T04:57:51.629Z,101106.69
2018-10-16T05:00:20.070Z,101107.98
2018-10-16T05:02:48.515Z,101112.68
2018-10-16T05:05:21.061Z,101109.62
2018-10-16T05:07:50.137Z,101108.68
2018-10-16T05:10:18.732Z,101111.22
2018-10-16T05:12:48.175Z,101111.20
2018-10-16T05:15:29.119Z,101110.36
2018-10-16T05:17:57.708Z,101123.19
2018-10-16T05:20:26.206Z,101113.80
2018-10-16T05:22:55.298Z,101120.66
2018-10-16T05:25:24.247Z,101123.69
2018-10-16T05:27:52.690Z,101116.05
2018-10-16T05:30:21.131Z,101118.23
2018-10-16T05:32:49.649Z,101125.08
2018-10-16T05:35:18.074Z,101120.80
2018-10-16T05:37:46.516Z,101123.83
2018-10-16T05:40:14.939Z,101123.84
2018-10-16T05:42:43.397Z,101123.83
2018-10-16T05:45:13.268Z,101131.46
2018-10-16T05:47:43.301Z,101131.02
2018-10-16T05:50:12.047Z,101137.78
2018-10-16T05:52:40.531Z,101143.75
2018-10-16T05:55:09.417Z,101140.32
2018-10-16T05:57:37.876Z,101142.05
2018-10-16T06:00:18.057Z,101147.59
2018-10-16T06:02:47.447Z,101144.64
2018-10-16T06:05:15.865Z,101151.93
2018-10-16T06:07:44.794Z,101149.80
2018-10-16T06:10:13.590Z,101151.58
2018-10-16T06:12:42.075Z,101152.48
2018-10-16T06:15:11.260Z,101151.67
2018-10-16T06:17:39.812Z,101149.17
2018-10-16T06:20:10.725Z,101157.33
2018-10-16T06:22:39.206Z,101153.91
2018-10-16T06:25:08.697Z,101164.17
2018-10-16T06:27:37.506Z,101173.56
2018-10-16T06:30:06.190Z,101171.36
2018-10-16T06:32:34.677Z,101177.80
2018-10-16T06:35:03.237Z,101180.75
2018-10-16T06:37:32.309Z,101175.63
2018-10-16T06:40:00.808Z,101175.63
2018-10-16T06:42:29.311Z,101175.59
2018-10-16T06:44:57.709Z,101175.53
2018-10-16T06:47:26.326Z,101178.89
2018-10-16T06:49:54.711Z,101183.59
2018-10-16T06:52:23.189Z,101189.55
2018-10-16T06:54:51.687Z,101191.22
2018-10-16T06:57:20.084Z,101195.09
2018-10-16T06:59:48.587Z,101187.39
2018-10-16T07:02:17.102Z,101189.14
2018-10-16T07:04:45.559Z,101189.66
2018-10-16T07:07:14.155Z,101188.78
2018-10-16T07:09:42.625Z,101189.22
2018-10-16T07:12:11.111Z,101198.66
2018-10-16T07:14:39.713Z,101197.39
2018-10-16T07:17:08.140Z,101195.27
2018-10-16T07:19:36.688Z,101192.69
2018-10-16T07:22:08.419Z,101195.69
2018-10-16T07:24:36.885Z,101196.52
2018-10-16T07:27:05.752Z,101197.81
2018-10-16T07:29:34.259Z,101189.25
2018-10-16T07:32:03.178Z,101188.81
2018-10-16T07:34:31.561Z,101199.55
2018-10-16T07:37:00.045Z,101205.16
2018-10-16T07:39:28.505Z,101205.62
2018-10-16T07:41:56.976Z,101205.28
2018-10-16T07:44:25.441Z,101209.19
2018-10-16T07:46:53.912Z,101206.28
2018-10-16T07:49:22.386Z,101204.64
2018-10-16T07:51:50.831Z,101211.11
2018-10-16T07:54:19.312Z,101210.33
2018-10-16T07:56:47.845Z,101211.23
2018-10-16T07:59:16.377Z,101209.55
2018-10-16T08:01:44.928Z,101210.89
2018-10-16T08:04:13.377Z,101206.20
2018-10-16T08:06:41.807Z,101212.23
2018-10-16T08:09:15.095Z,101212.38
2018-10-16T08:11:45.449Z,101204.76
2018-10-16T08:14:14.780Z,101206.93
2018-10-16T08:16:44.076Z,101212.08
2018-10-16T08:19:12.637Z,101205.64
2018-10-16T08:21:41.187Z,101210.79
2018-10-16T08:24:09.973Z,101215.51
2018-10-16T08:26:38.572Z,101207.80
2018-10-16T08:29:07.960Z,101210.80
2018-10-16T08:31:36.450Z,101210.84
2018-10-16T08:34:05.439Z,101214.77
2018-10-16T08:36:33.925Z,101219.60
2018-10-16T08:39:25.633Z,101221.78
2018-10-16T08:44:10.117Z,101222.65
2018-10-16T08:46:49.757Z,101210.70
2018-10-16T08:49:29.558Z,101211.58
2018-10-16T08:51:59.207Z,101207.31
2018-10-16T08:54:27.685Z,101207.36
2018-10-16T08:56:56.121Z,101206.45
2018-10-16T08:59:24.612Z,101211.23
2018-10-16T09:01:53.044Z,101205.73
2018-10-16T09:04:21.508Z,101205.78
2018-10-16T09:06:50.099Z,101205.80
2018-10-16T09:09:19.079Z,101203.70
2018-10-16T09:11:48.803Z,101208.00
2018-10-16T09:14:17.973Z,101215.30
2018-10-16T09:16:46.454Z,101217.02
2018-10-16T09:19:14.932Z,101217.01
2018-10-16T09:21:43.425Z,101219.16
2018-10-16T09:24:11.913Z,101222.16
2018-10-16T09:26:40.340Z,101218.73
2018-10-16T09:29:08.794Z,101222.59
2018-10-16T09:31:37.219Z,101222.64
2018-10-16T09:34:05.814Z,101214.91
2018-10-16T09:36:34.275Z,101212.33
2018-10-16T09:39:02.864Z,101207.23
2018-10-16T09:41:31.327Z,101217.56
2018-10-16T09:43:59.752Z,101212.84
2018-10-16T09:46:28.812Z,101214.99
2018-10-16T09:48:57.793Z,101217.99
2018-10-16T09:51:26.293Z,101220.57
2018-10-16T09:53:54.760Z,101217.56
2018-10-16T09:56:23.221Z,101219.28
2018-10-16T09:58:51.686Z,101221.88
2018-10-16T10:02:22.823Z,101219.72
2018-10-16T10:04:51.282Z,101225.74
2018-10-16T10:07:19.733Z,101224.02
2018-10-16T10:09:48.189Z,101220.59
2018-10-16T10:12:16.994Z,101218.81
2018-10-16T10:14:45.810Z,101219.20
2018-10-16T10:17:14.287Z,101216.22
2018-10-16T10:19:42.769Z,101216.22
2018-10-16T10:22:11.251Z,101210.63
2018-10-16T10:24:39.737Z,101207.16
2018-10-16T10:27:08.264Z,101211.04
2018-10-16T10:29:36.712Z,101204.15
2018-10-16T10:32:05.912Z,101208.87
2018-10-16T10:34:34.367Z,101213.61
2018-10-16T10:37:02.918Z,101201.55
2018-10-16T10:39:31.553Z,101196.84
2018-10-16T10:42:00.039Z,101193.82
2018-10-16T10:44:28.527Z,101192.94
2018-10-16T10:46:57.085Z,101182.98
2018-10-16T10:49:25.618Z,101186.43
2018-10-16T10:51:54.071Z,101184.23
2018-10-16T10:54:22.607Z,101182.47
2018-10-16T10:56:51.171Z,101182.02
2018-10-16T10:59:19.593Z,101178.50
2018-10-16T11:01:48.064Z,101179.07
2018-10-16T11:04:16.447Z,101178.59
2018-10-16T11:06:45.115Z,101178.98
2018-10-16T11:09:14.091Z,101176.17
2018-10-16T11:11:46.632Z,101181.88
2018-10-16T11:14:15.072Z,101179.30
2018-10-16T11:16:43.522Z,101177.41
2018-10-16T11:19:12.155Z,101177.64
2018-10-16T11:21:40.644Z,101178.02
2018-10-16T11:24:09.217Z,101181.97
2018-10-16T11:26:38.002Z,101181.58
2018-10-16T11:29:06.456Z,101180.74
2018-10-16T11:31:34.913Z,101179.63
2018-10-16T11:34:03.390Z,101175.48
2018-10-16T11:36:32.620Z,101179.16
2018-10-16T11:39:01.467Z,101180.23
2018-10-16T11:41:30.575Z,101176.02
2018-10-16T11:43:59.007Z,101174.81
2018-10-16T11:46:27.489Z,101177.00
2018-10-16T11:48:55.972Z,101176.22
2018-10-16T11:51:25.146Z,101170.28
2018-10-16T11:53:53.567Z,101175.48
2018-10-16T11:56:22.909Z,101177.23
2018-10-16T11:58:52.006Z,101175.49
2018-10-16T12:01:20.760Z,101178.03
2018-10-16T12:03:49.179Z,101177.13
2018-10-16T12:06:17.792Z,101180.08
2018-10-16T12:08:46.207Z,101178.79
2018-10-16T12:11:14.732Z,101178.33
2018-10-16T12:13:43.169Z,101169.85
2018-10-16T12:16:11.666Z,101173.28
2018-10-16T12:19:47.043Z,101168.87
2018-10-16T12:22:15.472Z,101160.95
2018-10-16T12:24:43.994Z,101170.98
2018-10-16T12:27:12.551Z,101170.09
2018-10-16T12:29:40.955Z,101163.50
2018-10-16T12:32:09.447Z,101160.03
2018-10-16T12:34:37.865Z,101166.40
2018-10-16T12:37:06.604Z,101165.28
2018-10-16T12:39:35.200Z,101165.66
2018-10-16T12:42:03.726Z,101166.38
2018-10-16T12:44:32.215Z,101158.41
2018-10-16T12:47:00.671Z,101157.98
2018-10-16T12:49:29.217Z,101153.19
2018-10-16T12:51:57.640Z,101156.18
2018-10-16T12:54:26.123Z,101154.80
2018-10-16T12:56:54.648Z,101150.52
2018-10-16T12:59:23.034Z,101151.29
2018-10-16T13:01:51.520Z,101149.34
2018-10-16T13:04:20.025Z,101150.05
2018-10-16T13:06:48.448Z,101152.16
2018-10-16T13:09:16.908Z,101152.02
2018-10-16T13:11:45.334Z,101155.42
2018-10-16T13:14:13.859Z,101147.32
2018-10-16T13:16:42.246Z,101153.92
2018-10-16T13:19:10.724Z,101149.16
2018-10-16T13:21:39.198Z,101142.48
2018-10-16T13:24:07.867Z,101142.63
2018-10-16T13:26:36.214Z,101142.30
2018-10-16T13:29:04.736Z,101136.70
2018-10-16T13:31:33.094Z,101139.42
2018-10-16T13:34:01.595Z,101134.60
2018-10-16T13:36:30.034Z,101138.42
2018-10-16T13:38:58.475Z,101136.05
2018-10-16T13:41:27.001Z,101140.19
2018-10-16T13:43:55.494Z,101137.05
2018-10-16T13:46:23.877Z,101137.55
2018-10-16T13:48:52.356Z,101142.75
2018-10-16T13:51:20.779Z,101135.83
2018-10-16T13:53:49.214Z,101136.65
2018-10-16T13:56:17.717Z,101142.14
2018-10-16T13:58:46.188Z,101142.09
2018-10-16T14:01:15.113Z,101140.69
2018-10-16T14:03:43.576Z,101135.83
2018-10-16T14:06:12.011Z,101141.32
2018-10-16T14:08:40.485Z,101134.27
2018-10-16T14:11:08.984Z,101136.98
2018-10-16T14:13:37.490Z,101132.77
2018-10-16T14:16:06.292Z,101134.34
2018-10-16T14:18:34.765Z,101135.59
2018-10-16T14:21:03.233Z,101141.73
2018-10-16T14:23:31.714Z,101134.74
2018-10-16T14:26:00.249Z,101138.84
2018-10-16T14:28:28.696Z,101136.16
2018-10-16T14:30:57.376Z,101137.28
2018-10-16T14:33:26.365Z,101133.35
2018-10-16T14:35:54.898Z,101133.44
2018-10-16T14:38:23.534Z,101133.59
2018-10-16T14:40:52.009Z,101133.16
2018-10-16T14:43:20.486Z,101133.03
2018-10-16T14:45:48.905Z,101132.48
2018-10-16T14:48:17.413Z,101125.98
2018-10-16T14:50:45.867Z,101128.51
2018-10-16T14:53:14.330Z,101128.95
2018-10-16T14:55:43.318Z,101127.55
2018-10-16T14:58:11.838Z,101122.80
2018-10-16T15:00:40.277Z,101123.69
2018-10-16T15:03:08.705Z,101119.14
2018-10-16T15:05:37.146Z,101118.73
2018-10-16T15:08:05.675Z,101121.13
2018-10-16T15:10:34.254Z,101121.98
2018-10-16T15:13:02.714Z,101126.23
2018-10-16T15:15:31.150Z,101127.77
2018-10-16T15:17:59.658Z,101128.81
2018-10-16T15:20:28.124Z,101134.12
2018-10-16T15:22:56.593Z,101122.56
2018-10-16T15:25:25.078Z,101123.03
2018-10-16T15:27:53.595Z,101125.13
2018-10-16T15:30:22.080Z,101121.73
2018-10-16T15:32:50.620Z,101123.52
2018-10-16T15:35:19.061Z,101125.67
2018-10-16T15:37:47.531Z,101125.18
2018-10-16T15:40:16.009Z,101125.20
2018-10-16T15:42:44.523Z,101119.19
2018-10-16T15:45:13.349Z,101121.72
2018-10-16T15:47:42.412Z,101126.62
2018-10-16T15:50:11.666Z,101131.06
2018-10-16T15:52:40.292Z,101131.45
2018-10-16T15:55:09.885Z,101127.50
2018-10-16T15:57:38.315Z,101132.94
2018-10-16T16:00:13.328Z,101137.06
2018-10-16T16:02:41.830Z,101135.88
2018-10-16T16:05:10.342Z,101136.75
2018-10-16T16:07:38.797Z,101134.18
2018-10-16T16:10:09.135Z,101140.79
2018-10-16T16:12:38.052Z,101143.08
2018-10-16T16:15:07.813Z,101141.95
2018-10-16T16:17:36.237Z,101145.07
2018-10-16T16:20:05.344Z,101147.34
2018-10-16T16:22:33.757Z,101143.92
2018-10-16T16:25:02.237Z,101145.65
2018-10-16T16:27:30.765Z,101148.23
2018-10-16T16:29:59.254Z,101150.41
2018-10-16T16:32:27.663Z,101150.11
2018-10-16T16:34:56.191Z,101147.58
2018-10-16T16:37:24.633Z,101155.41
2018-10-16T16:39:53.125Z,101153.31
2018-10-16T16:42:21.542Z,101161.58
2018-10-16T16:44:49.958Z,101162.87
2018-10-16T16:47:18.387Z,101164.23
2018-10-16T16:49:47.013Z,101166.45
2018-10-16T16:52:15.495Z,101164.33
2018-10-16T16:54:44.277Z,101170.39
2018-10-16T16:57:12.679Z,101169.13
2018-10-16T16:59:41.151Z,101168.75
2018-10-16T17:02:09.591Z,101171.81
2018-10-16T17:04:38.033Z,101170.98
2018-10-16T17:07:06.511Z,101175.33
2018-10-16T17:09:35.121Z,101170.20
2018-10-16T17:12:03.674Z,101167.66
2018-10-16T17:14:32.127Z,101172.87
2018-10-16T17:17:00.576Z,101175.05
2018-10-16T17:19:29.094Z,101173.39
2018-10-16T17:21:57.576Z,101182.02
2018-10-16T17:24:25.982Z,101180.33
2018-10-16T17:26:54.412Z,101182.95
2018-10-16T17:29:22.853Z,101182.11
2018-10-16T17:31:51.328Z,101180.81
2018-10-16T17:34:19.697Z,101186.00
2018-10-16T17:36:48.175Z,101186.47
2018-10-16T17:39:16.632Z,101186.48
2018-10-16T17:41:45.121Z,101192.98
2018-10-16T17:44:13.641Z,101186.13
2018-10-16T17:46:42.105Z,101189.60
2018-10-16T17:49:10.600Z,101196.94
2018-10-16T17:51:39.068Z,101198.22
2018-10-16T17:54:07.519Z,101196.97
2018-10-16T17:56:35.986Z,101200.86
2018-10-16T17:59:04.586Z,101199.16
2018-10-16T18:01:33.068Z,101200.90
2018-10-16T18:04:01.488Z,101204.34
2018-10-16T18:06:30.024Z,101207.39
2018-10-16T18:08:58.472Z,101207.03
2018-10-16T18:11:26.904Z,101204.44
2018-10-16T18:13:55.325Z,101207.02
2018-10-16T18:16:23.814Z,101206.58
2018-10-16T18:18:52.337Z,101204.44
2018-10-16T18:21:20.736Z,101202.77
2018-10-16T18:23:49.328Z,101207.97
2018-10-16T18:26:17.854Z,101206.23
2018-10-16T18:28:46.303Z,101207.09
2018-10-16T18:31:15.653Z,101210.55
2018-10-16T18:33:44.104Z,101214.89
2018-10-16T18:36:12.516Z,101209.72
2018-10-16T18:38:40.946Z,101209.73
2018-10-16T18:41:09.387Z,101214.03
2018-10-16T18:43:37.812Z,101208.45
2018-10-16T18:46:06.484Z,101214.05
2018-10-16T18:48:35.029Z,101208.89
2018-10-16T18:51:03.578Z,101213.67
2018-10-16T18:53:32.035Z,101214.53
2018-10-16T18:56:00.474Z,101209.36
2018-10-16T18:58:28.889Z,101208.93
2018-10-16T19:00:57.736Z,101207.22
2018-10-16T19:03:26.181Z,101202.48
2018-10-16T19:05:54.606Z,101217.09
2018-10-16T19:08:23.109Z,101209.80
2018-10-16T19:10:51.577Z,101213.23
2018-10-16T19:13:20.066Z,101219.25
2018-10-16T19:15:48.524Z,101225.28
2018-10-16T19:18:16.956Z,101230.89
2018-10-16T19:20:45.379Z,101235.20
2018-10-16T19:23:13.841Z,101231.33
2018-10-16T19:25:42.268Z,101231.31
2018-10-16T19:28:10.801Z,101229.57
2018-10-16T19:30:39.516Z,101231.31
2018-10-16T19:33:07.956Z,101235.19
2018-10-16T19:35:36.364Z,101234.75
2018-10-16T19:38:04.947Z,101240.33
2018-10-16T19:40:33.484Z,101231.31
2018-10-16T19:43:01.988Z,101230.91
2018-10-16T19:45:30.493Z,101242.51
2018-10-16T19:47:58.885Z,101239.50
2018-10-16T19:50:27.683Z,101241.20
2018-10-16T19:52:57.130Z,101245.51
2018-10-16T19:55:25.611Z,101247.24
2018-10-16T19:57:54.066Z,101245.09
2018-10-16T20:00:22.554Z,101245.09
2018-10-16T20:02:51.017Z,101248.11
2018-10-16T20:05:19.394Z,101246.39
2018-10-16T20:07:47.865Z,101245.53
2018-10-16T20:10:16.269Z,101249.41
2018-10-16T20:12:44.709Z,101248.97
2018-10-16T20:15:13.589Z,101251.13
2018-10-16T20:17:42.043Z,101249.83
2018-10-16T20:20:11.672Z,101259.72
2018-10-16T20:22:40.178Z,101260.16
2018-10-16T20:25:09.502Z,101261.42
2018-10-16T20:27:37.935Z,101259.70
2018-10-16T20:30:07.976Z,101261.00
2018-10-16T20:32:36.494Z,101254.13
2018-10-16T20:35:05.186Z,101259.72
2018-10-16T20:37:33.983Z,101260.98
2018-10-16T20:40:02.430Z,101255.39
2018-10-16T20:42:30.799Z,101213.25
2018-10-16T20:44:59.232Z,101260.55
2018-10-16T20:47:27.663Z,101254.96
2018-10-16T20:49:56.102Z,101257.11
2018-10-16T20:52:24.552Z,101258.83
2018-10-16T20:54:53.032Z,101262.23
2018-10-16T20:57:21.499Z,101260.95
2018-10-16T20:59:50.072Z,101258.80
2018-10-16T21:02:18.862Z,101265.67
2018-10-16T21:04:47.420Z,101260.52
2018-10-16T21:07:16.411Z,101262.23
2018-10-16T21:09:44.819Z,101253.64
2018-10-16T21:12:13.271Z,101257.02
2018-10-16T21:14:41.751Z,101254.44
2018-10-16T21:17:10.210Z,101254.44
2018-10-16T21:19:38.677Z,101253.57
2018-10-16T21:22:07.128Z,101248.84
2018-10-16T21:24:35.540Z,101253.14
2018-10-16T21:27:12.075Z,101253.09
2018-10-16T21:29:40.516Z,101247.52
2018-10-16T21:32:09.771Z,101246.23
2018-10-16T21:34:38.270Z,101244.94
2018-10-16T21:37:06.790Z,101246.65
2018-10-16T21:39:35.225Z,101246.21
2018-10-16T21:42:03.769Z,101250.08
2018-10-16T21:44:32.231Z,101243.16
2018-10-16T21:47:01.729Z,101245.30
2018-10-16T21:49:30.106Z,101204.43
2018-10-16T21:51:58.499Z,101238.84
2018-10-16T21:54:26.929Z,101242.72
2018-10-16T21:56:55.314Z,101241.00
2018-10-16T21:59:23.895Z,101241.84
2018-10-16T22:01:57.488Z,101241.42
2018-10-16T22:04:25.946Z,101238.38
2018-10-16T22:06:54.428Z,101229.34
2018-10-16T22:09:22.897Z,101233.63
2018-10-16T22:11:51.412Z,101225.84
2018-10-16T22:14:19.830Z,101231.84
2018-10-16T22:16:49.126Z,101228.83
2018-10-16T22:19:17.599Z,101229.70
2018-10-16T22:21:46.066Z,101230.55
2018-10-16T22:24:14.515Z,101223.67
2018-10-16T22:26:42.994Z,101220.67
2018-10-16T22:29:11.462Z,101229.67
2018-10-16T22:31:39.905Z,101218.52
2018-10-16T22:34:08.337Z,101218.95
2018-10-16T22:36:36.721Z,101221.88
2018-10-16T22:39:08.420Z,101215.86
2018-10-16T22:41:36.996Z,101214.56
2018-10-16T22:44:05.772Z,101213.73
2018-10-16T22:46:34.333Z,101212.86
2018-10-16T22:49:02.767Z,101211.95
2018-10-16T22:51:31.245Z,101210.20
2018-10-16T22:53:59.635Z,101214.52
2018-10-16T22:56:28.039Z,101222.23
2018-10-16T22:58:56.497Z,101218.81
2018-10-16T23:01:24.940Z,101221.80
2018-10-16T23:03:53.400Z,101220.52
2018-10-16T23:06:21.851Z,101227.80
2018-10-16T23:08:50.271Z,101215.31
2018-10-16T23:11:18.787Z,101223.92
2018-10-16T23:13:47.096Z,101221.75
2018-10-16T23:16:15.513Z,101222.17
2018-10-16T23:18:43.930Z,101223.05
2018-10-16T23:21:12.324Z,101222.61
2018-10-16T23:23:40.708Z,101219.13
2018-10-16T23:26:09.140Z,101218.75
2018-10-16T23:28:37.975Z,101220.47
2018-10-16T23:31:06.614Z,101215.76
2018-10-16T23:33:35.069Z,101208.05
2018-10-16T23:36:03.504Z,101207.63
2018-10-16T23:38:31.894Z,101208.45
2018-10-16T23:41:00.307Z,101205.45
2018-10-16T23:43:28.678Z,101200.67
2018-10-16T23:45:57.100Z,101207.52
2018-10-16T23:48:25.565Z,101195.89
2018-10-16T23:50:53.969Z,101196.75
2018-10-16T23:53:22.477Z,101197.96
2018-10-16T23:55:50.872Z,101197.08
2018-10-16T23:58:19.307Z,101191.06
