createdAt,value
2022-09-09T00:03:16.707Z,65.39
2022-09-09T00:20:14.040Z,66.36
2022-09-09T00:37:02.288Z,66.64
2022-09-09T00:54:12.113Z,67.35
2022-09-09T01:11:01.503Z,68.22
2022-09-09T01:27:53.300Z,70.22
2022-09-09T01:44:42.469Z,71.88
2022-09-09T02:01:43.941Z,72.78
2022-09-09T02:18:37.756Z,73.65
2022-09-09T02:35:29.671Z,73.96
2022-09-09T02:52:21.264Z,74.72
2022-09-09T03:09:11.665Z,75.72
2022-09-09T03:25:59.933Z,75.80
2022-09-09T03:42:47.874Z,76.20
2022-09-09T03:59:36.346Z,77.16
2022-09-09T04:16:24.417Z,78.05
2022-09-09T04:33:13.113Z,78.98
2022-09-09T04:50:01.859Z,79.19
2022-09-09T05:06:49.724Z,80.60
2022-09-09T05:23:38.112Z,80.76
2022-09-09T05:40:26.267Z,81.02
2022-09-09T05:57:14.474Z,81.85
2022-09-09T06:14:03.097Z,82.54
2022-09-09T06:30:59.815Z,82.79
2022-09-09T06:47:47.762Z,83.32
2022-09-09T07:04:35.850Z,83.82
2022-09-09T07:21:24.298Z,84.62
2022-09-09T07:38:12.400Z,85.02
2022-09-09T07:55:01.667Z,85.72
2022-09-09T08:11:50.832Z,85.77
2022-09-09T08:28:38.901Z,85.91
2022-09-09T08:45:36.969Z,86.44
2022-09-09T09:02:35.700Z,86.74
2022-09-09T09:19:27.387Z,86.91
2022-09-09T09:36:59.011Z,87.10
2022-09-09T09:53:54.094Z,87.57
2022-09-09T10:11:06.020Z,87.88
2022-09-09T10:28:20.655Z,87.77
2022-09-09T10:45:20.095Z,87.75
2022-09-09T11:02:20.940Z,87.71
2022-09-09T11:19:23.154Z,87.79
2022-09-09T11:36:28.259Z,87.72
2022-09-09T11:53:27.782Z,88.22
2022-09-09T12:10:30.980Z,88.27
2022-09-09T12:27:27.264Z,87.92
2022-09-09T12:44:16.535Z,88.27
2022-09-09T13:01:07.531Z,88.68
2022-09-09T13:18:02.033Z,88.48
2022-09-09T13:34:59.238Z,88.19
2022-09-09T13:51:51.872Z,88.08
2022-09-09T14:08:42.329Z,88.65
2022-09-09T14:25:31.052Z,88.73
2022-09-09T14:42:19.110Z,88.97
2022-09-09T14:59:07.717Z,88.62
2022-09-09T15:15:56.870Z,88.82
2022-09-09T15:32:46.153Z,88.50
2022-09-09T15:49:35.193Z,88.58
2022-09-09T16:06:26.821Z,88.64
2022-09-09T16:23:15.336Z,88.19
2022-09-09T16:40:04.693Z,88.17
2022-09-09T16:56:55.107Z,88.23
2022-09-09T17:13:47.872Z,87.74
2022-09-09T17:30:38.686Z,87.21
2022-09-09T17:47:27.714Z,87.27
2022-09-09T18:04:18.413Z,87.46
2022-09-09T18:21:08.673Z,87.43
2022-09-09T18:37:58.782Z,87.49
2022-09-09T18:54:48.610Z,87.35
2022-09-09T19:11:38.767Z,87.52
2022-09-09T19:28:27.869Z,87.59
2022-09-09T19:45:16.585Z,87.66
2022-09-09T20:02:07.433Z,87.93
2022-09-09T20:18:57.719Z,88.05
2022-09-09T20:35:46.804Z,87.40
2022-09-09T20:52:35.857Z,87.45
2022-09-09T21:09:24.882Z,88.02
2022-09-09T21:26:13.773Z,88.21
2022-09-09T21:43:04.599Z,88.15
2022-09-09T21:59:54.357Z,88.44
2022-09-09T22:16:42.424Z,88.88
2022-09-09T22:33:30.944Z,88.84
2022-09-09T22:50:22.169Z,89.15
2022-09-09T23:07:12.055Z,89.62
2022-09-09T23:24:03.344Z,89.41
2022-09-09T23:40:52.136Z,89.53
2022-09-09T23:57:40.528Z,89.59
