createdAt,value
2022-08-01T00:00:09.943Z,23.00
2022-08-01T00:02:41.061Z,23.00
2022-08-01T00:05:09.639Z,23.00
2022-08-01T00:07:36.957Z,23.00
2022-08-01T00:10:10.519Z,23.00
2022-08-01T00:12:37.743Z,23.00
2022-08-01T00:15:10.288Z,23.00
2022-08-01T00:17:37.535Z,23.00
2022-08-01T00:20:07.904Z,22.90
2022-08-01T00:22:35.799Z,22.90
2022-08-01T00:25:04.483Z,22.90
2022-08-01T00:27:32.539Z,22.90
2022-08-01T00:30:13.637Z,23.00
2022-08-01T00:32:43.338Z,22.90
2022-08-01T00:35:10.876Z,23.00
2022-08-01T00:37:37.903Z,23.00
2022-08-01T00:40:05.572Z,22.90
2022-08-01T00:42:32.485Z,22.90
2022-08-01T00:44:59.395Z,22.90
2022-08-01T00:47:26.317Z,22.90
2022-08-01T00:49:53.384Z,23.00
2022-08-01T00:52:20.464Z,23.00
2022-08-01T00:54:47.495Z,22.90
2022-08-01T00:57:14.980Z,23.00
2022-08-01T00:59:42.490Z,23.00
2022-08-01T01:02:15.669Z,23.00
2022-08-01T01:04:43.898Z,23.00
2022-08-01T01:07:37.748Z,23.00
2022-08-01T01:10:47.808Z,23.10
2022-08-01T01:13:23.082Z,23.10
2022-08-01T01:16:01.602Z,23.00
2022-08-01T01:18:37.051Z,23.00
2022-08-01T01:21:19.280Z,22.90
2022-08-01T01:24:31.584Z,22.90
2022-08-01T01:27:11.990Z,22.90
2022-08-01T01:29:59.900Z,22.80
2022-08-01T01:32:40.702Z,22.80
2022-08-01T01:35:12.567Z,22.80
2022-08-01T01:37:41.431Z,22.70
2022-08-01T01:40:11.104Z,22.80
2022-08-01T01:42:39.886Z,22.70
2022-08-01T01:45:08.238Z,22.80
2022-08-01T01:47:37.511Z,22.70
2022-08-01T01:50:07.570Z,22.80
2022-08-01T01:52:35.828Z,22.70
2022-08-01T01:55:07.414Z,22.70
2022-08-01T01:57:40.489Z,22.70
2022-08-01T02:00:09.814Z,22.70
2022-08-01T02:02:38.573Z,22.70
2022-08-01T02:05:07.472Z,22.70
2022-08-01T02:07:35.898Z,22.70
2022-08-01T02:10:06.363Z,22.70
2022-08-01T02:12:39.186Z,22.70
2022-08-01T02:15:07.711Z,22.70
2022-08-01T02:17:42.775Z,22.70
2022-08-01T02:20:10.693Z,22.70
2022-08-01T02:22:46.116Z,22.70
2022-08-01T02:25:34.080Z,22.70
2022-08-01T02:28:23.978Z,22.80
2022-08-01T02:30:52.989Z,22.70
2022-08-01T02:33:26.200Z,22.70
2022-08-01T02:36:32.031Z,22.80
2022-08-01T02:38:46.705Z,22.70
2022-08-01T02:41:20.407Z,22.70
2022-08-01T02:43:53.426Z,22.70
2022-08-01T02:46:37.112Z,22.70
2022-08-01T02:49:08.306Z,22.70
2022-08-01T02:51:37.317Z,22.70
2022-08-01T02:54:08.020Z,22.70
2022-08-01T02:56:36.674Z,22.70
2022-08-01T02:59:07.732Z,22.70
2022-08-01T03:01:38.782Z,22.70
2022-08-01T03:04:09.965Z,22.80
2022-08-01T03:06:38.476Z,22.80
2022-08-01T03:09:07.375Z,22.80
2022-08-01T03:11:38.727Z,22.80
2022-08-01T03:14:09.726Z,22.80
2022-08-01T03:16:39.786Z,22.80
2022-08-01T03:19:10.013Z,22.80
2022-08-01T03:21:39.276Z,22.90
2022-08-01T03:24:07.434Z,22.90
2022-08-01T03:26:37.246Z,22.90
2022-08-01T03:29:18.673Z,22.80
2022-08-01T03:31:47.591Z,22.80
2022-08-01T03:34:14.901Z,22.80
2022-08-01T03:36:50.881Z,22.80
2022-08-01T03:39:20.163Z,22.80
2022-08-01T03:42:00.420Z,22.80
2022-08-01T03:44:33.057Z,22.80
2022-08-01T03:47:05.559Z,22.70
2022-08-01T03:49:36.665Z,22.70
2022-08-01T03:52:05.908Z,22.70
2022-08-01T03:54:36.809Z,22.70
2022-08-01T03:57:05.255Z,22.70
2022-08-01T03:59:33.095Z,22.70
2022-08-01T04:02:00.627Z,22.70
2022-08-01T04:04:27.850Z,22.80
2022-08-01T04:06:55.007Z,22.70
2022-08-01T04:09:22.855Z,22.80
2022-08-01T04:11:50.077Z,22.80
2022-08-01T04:14:17.140Z,22.80
2022-08-01T04:16:44.104Z,22.80
2022-08-01T04:19:10.995Z,22.80
2022-08-01T04:21:38.647Z,22.80
2022-08-01T04:24:18.984Z,22.80
2022-08-01T04:26:47.554Z,22.90
2022-08-01T04:29:17.956Z,22.90
2022-08-01T04:31:47.832Z,22.90
2022-08-01T04:34:22.169Z,22.90
2022-08-01T04:36:50.193Z,23.00
2022-08-01T04:39:19.139Z,23.00
2022-08-01T04:41:47.981Z,22.90
2022-08-01T04:44:15.593Z,23.00
2022-08-01T04:46:42.937Z,23.00
2022-08-01T04:49:12.747Z,23.00
2022-08-01T04:51:58.559Z,23.00
2022-08-01T04:54:29.308Z,23.10
2022-08-01T04:57:00.673Z,23.10
2022-08-01T04:59:41.381Z,23.10
2022-08-01T05:02:14.935Z,23.10
2022-08-01T05:04:43.432Z,23.10
2022-08-01T05:07:11.447Z,23.10
2022-08-01T05:09:40.209Z,23.10
2022-08-01T05:12:08.239Z,23.10
2022-08-01T05:14:36.003Z,23.10
2022-08-01T05:17:05.814Z,23.10
2022-08-01T05:19:33.961Z,23.10
2022-08-01T05:22:02.566Z,23.10
2022-08-01T05:24:29.600Z,23.10
2022-08-01T05:26:58.683Z,23.10
2022-08-01T05:29:26.520Z,23.10
2022-08-01T05:31:54.738Z,23.20
2022-08-01T05:34:21.877Z,23.10
2022-08-01T05:36:48.948Z,23.20
2022-08-01T05:39:16.069Z,23.20
2022-08-01T05:41:43.403Z,23.20
2022-08-01T05:44:10.945Z,23.20
2022-08-01T05:46:37.876Z,23.30
2022-08-01T05:49:06.260Z,23.30
2022-08-01T05:51:33.303Z,23.30
2022-08-01T05:54:00.180Z,23.40
2022-08-01T05:56:30.564Z,23.40
2022-08-01T05:58:59.156Z,23.50
2022-08-01T06:01:26.156Z,23.50
2022-08-01T06:03:55.143Z,23.50
2022-08-01T06:06:25.369Z,23.50
2022-08-01T06:08:52.984Z,23.60
2022-08-01T06:11:20.081Z,23.60
2022-08-01T06:13:48.556Z,23.60
2022-08-01T06:16:16.198Z,23.60
2022-08-01T06:18:43.148Z,23.60
2022-08-01T06:21:10.104Z,23.60
2022-08-01T06:23:37.150Z,23.70
2022-08-01T06:26:04.349Z,23.70
2022-08-01T06:28:31.453Z,23.70
2022-08-01T06:31:00.074Z,23.70
2022-08-01T06:33:28.090Z,23.80
2022-08-01T06:35:55.357Z,23.80
2022-08-01T06:38:22.532Z,23.80
2022-08-01T06:40:49.592Z,23.80
2022-08-01T06:43:16.599Z,23.90
2022-08-01T06:45:43.621Z,23.90
2022-08-01T06:48:10.536Z,23.90
2022-08-01T06:50:37.469Z,23.90
2022-08-01T06:53:04.495Z,24.00
2022-08-01T06:55:31.494Z,24.00
2022-08-01T06:57:58.432Z,24.00
2022-08-01T07:00:28.064Z,24.00
2022-08-01T07:02:59.532Z,24.00
2022-08-01T07:05:26.768Z,24.10
2022-08-01T07:07:53.988Z,24.10
2022-08-01T07:10:21.012Z,24.10
2022-08-01T07:12:47.950Z,24.10
2022-08-01T07:15:14.856Z,24.20
2022-08-01T07:17:43.447Z,24.20
2022-08-01T07:20:13.971Z,24.20
2022-08-01T07:22:43.759Z,24.30
2022-08-01T07:25:14.474Z,24.30
2022-08-01T07:27:41.411Z,24.40
2022-08-01T07:30:08.788Z,24.40
2022-08-01T07:32:35.900Z,24.40
2022-08-01T07:35:04.323Z,24.40
2022-08-01T07:37:46.138Z,24.40
2022-08-01T07:40:18.021Z,24.50
2022-08-01T07:42:46.082Z,24.60
2022-08-01T07:45:13.925Z,24.60
2022-08-01T07:47:40.833Z,24.70
2022-08-01T07:50:08.694Z,24.80
2022-08-01T07:52:35.579Z,24.80
2022-08-01T07:55:02.510Z,24.90
2022-08-01T07:57:29.440Z,24.90
2022-08-01T07:59:56.721Z,25.00
2022-08-01T08:02:23.708Z,25.00
2022-08-01T08:04:50.863Z,25.10
2022-08-01T08:07:17.812Z,25.20
2022-08-01T08:09:44.803Z,25.20
2022-08-01T08:12:18.282Z,25.30
2022-08-01T08:14:45.414Z,25.40
2022-08-01T08:17:12.333Z,25.50
2022-08-01T08:19:40.146Z,25.60
2022-08-01T08:22:10.585Z,25.70
2022-08-01T08:24:45.597Z,25.70
2022-08-01T08:27:13.698Z,25.80
2022-08-01T08:29:40.572Z,25.80
2022-08-01T08:32:08.381Z,25.90
2022-08-01T08:34:35.484Z,26.00
2022-08-01T08:37:03.264Z,26.00
2022-08-01T08:39:30.910Z,26.00
2022-08-01T08:42:09.803Z,26.00
2022-08-01T08:44:36.716Z,26.10
2022-08-01T08:47:06.963Z,26.10
2022-08-01T08:49:37.301Z,26.10
2022-08-01T08:52:05.798Z,26.10
2022-08-01T08:54:38.592Z,26.10
2022-08-01T08:57:06.384Z,26.10
2022-08-01T08:59:33.374Z,26.10
2022-08-01T09:02:00.638Z,26.10
2022-08-01T09:04:27.837Z,26.00
2022-08-01T09:06:55.854Z,26.00
2022-08-01T09:09:24.172Z,25.80
2022-08-01T09:11:57.504Z,25.80
2022-08-01T09:14:31.502Z,25.70
2022-08-01T09:17:11.840Z,25.60
2022-08-01T09:19:42.034Z,25.60
2022-08-01T09:22:20.647Z,25.60
2022-08-01T09:25:17.280Z,25.60
2022-08-01T09:27:46.573Z,25.70
2022-08-01T09:30:23.523Z,25.80
2022-08-01T09:33:11.285Z,25.90
2022-08-01T09:35:46.462Z,26.00
2022-08-01T09:38:23.600Z,26.00
2022-08-01T09:40:53.828Z,26.00
2022-08-01T09:43:23.918Z,26.00
2022-08-01T09:45:52.989Z,26.10
2022-08-01T09:48:22.653Z,26.10
2022-08-01T09:50:55.611Z,26.10
2022-08-01T09:53:41.013Z,26.10
2022-08-01T09:56:12.749Z,26.00
2022-08-01T09:59:00.551Z,26.00
2022-08-01T10:01:37.045Z,26.10
2022-08-01T10:04:13.811Z,26.10
2022-08-01T10:06:45.913Z,26.10
2022-08-01T10:09:14.895Z,26.20
2022-08-01T10:11:45.313Z,26.20
2022-08-01T10:14:18.133Z,26.20
2022-08-01T10:16:53.206Z,26.30
2022-08-01T10:19:24.699Z,26.30
2022-08-01T10:21:58.787Z,26.40
2022-08-01T10:24:29.497Z,26.50
2022-08-01T10:27:09.065Z,26.50
2022-08-01T10:30:19.446Z,26.60
2022-08-01T10:32:50.530Z,26.60
2022-08-01T10:35:46.841Z,26.60
2022-08-01T10:38:10.950Z,26.50
2022-08-01T10:40:42.619Z,26.40
2022-08-01T10:43:11.970Z,26.30
2022-08-01T10:45:39.841Z,26.10
2022-08-01T10:48:48.447Z,25.90
2022-08-01T10:51:18.250Z,25.70
2022-08-01T10:53:56.087Z,25.50
2022-08-01T10:56:26.434Z,25.40
2022-08-01T10:59:06.621Z,25.30
2022-08-01T11:01:44.881Z,25.20
2022-08-01T11:04:17.580Z,25.20
2022-08-01T11:07:05.686Z,25.20
2022-08-01T11:09:51.704Z,25.20
2022-08-01T11:12:23.330Z,25.10
2022-08-01T11:15:02.641Z,25.20
2022-08-01T11:17:42.327Z,25.20
2022-08-01T11:20:11.875Z,25.30
2022-08-01T11:23:07.065Z,25.30
2022-08-01T11:26:05.653Z,25.50
2022-08-01T11:28:32.154Z,25.60
2022-08-01T11:31:11.773Z,25.70
2022-08-01T11:33:45.858Z,25.80
2022-08-01T11:36:14.696Z,25.90
2022-08-01T11:39:00.821Z,26.00
2022-08-01T11:41:38.219Z,26.10
2022-08-01T11:44:13.425Z,26.20
2022-08-01T11:47:13.345Z,26.40
2022-08-01T11:49:49.260Z,26.50
2022-08-01T11:52:29.183Z,26.70
2022-08-01T11:55:16.712Z,26.80
2022-08-01T11:57:43.798Z,26.80
2022-08-01T12:00:20.177Z,26.90
2022-08-01T12:02:48.276Z,26.90
2022-08-01T12:05:21.721Z,26.90
2022-08-01T12:07:53.899Z,26.90
2022-08-01T12:10:23.849Z,26.70
2022-08-01T12:12:54.567Z,26.60
2022-08-01T12:15:25.018Z,26.50
2022-08-01T12:18:07.607Z,26.40
2022-08-01T12:20:56.087Z,26.40
2022-08-01T12:23:24.390Z,26.40
2022-08-01T12:25:54.637Z,26.40
2022-08-01T12:28:22.093Z,26.40
2022-08-01T12:30:50.308Z,26.50
2022-08-01T12:33:22.021Z,26.60
2022-08-01T12:35:49.120Z,26.70
2022-08-01T12:38:23.595Z,26.80
2022-08-01T12:40:53.481Z,27.00
2022-08-01T12:43:28.695Z,27.10
2022-08-01T12:46:00.424Z,27.30
2022-08-01T12:48:28.922Z,27.40
2022-08-01T12:50:59.260Z,27.50
2022-08-01T12:53:27.032Z,27.50
2022-08-01T12:56:06.855Z,27.60
2022-08-01T12:58:34.997Z,27.60
2022-08-01T13:01:27.926Z,27.70
2022-08-01T13:04:07.179Z,27.80
2022-08-01T13:06:36.339Z,27.80
2022-08-01T13:09:11.447Z,27.80
2022-08-01T13:11:38.523Z,27.80
2022-08-01T13:14:30.321Z,27.70
2022-08-01T13:16:57.704Z,27.80
2022-08-01T13:19:46.183Z,27.70
2022-08-01T13:22:13.183Z,27.70
2022-08-01T13:24:40.078Z,27.70
2022-08-01T13:27:06.962Z,27.70
2022-08-01T13:29:42.258Z,27.70
2022-08-01T13:32:27.954Z,27.60
2022-08-01T13:35:09.619Z,27.70
2022-08-01T13:37:42.266Z,27.60
2022-08-01T13:40:11.790Z,27.60
2022-08-01T13:42:39.314Z,27.60
2022-08-01T13:45:14.624Z,27.60
2022-08-01T13:48:03.967Z,27.60
2022-08-01T13:50:32.957Z,27.70
2022-08-01T13:52:59.847Z,27.70
2022-08-01T13:55:29.910Z,27.70
2022-08-01T13:58:00.924Z,27.70
2022-08-01T14:00:27.797Z,27.70
2022-08-01T14:02:54.713Z,27.70
2022-08-01T14:05:21.593Z,27.70
2022-08-01T14:07:48.941Z,27.70
2022-08-01T14:10:19.271Z,27.70
2022-08-01T14:12:48.669Z,27.80
2022-08-01T14:15:18.089Z,27.80
2022-08-01T14:18:03.378Z,27.80
2022-08-01T14:20:32.985Z,27.80
2022-08-01T14:23:00.127Z,27.70
2022-08-01T14:26:00.374Z,27.80
2022-08-01T14:28:13.919Z,27.70
2022-08-01T14:30:43.429Z,27.70
2022-08-01T14:33:11.850Z,27.70
2022-08-01T14:36:05.994Z,27.60
2022-08-01T14:38:31.708Z,27.50
2022-08-01T14:41:01.067Z,27.50
2022-08-01T14:43:32.716Z,27.40
2022-08-01T14:46:01.704Z,27.40
2022-08-01T14:48:28.614Z,27.30
2022-08-01T14:50:58.246Z,27.30
2022-08-01T14:53:25.138Z,27.30
2022-08-01T14:55:52.059Z,27.30
2022-08-01T14:58:18.946Z,27.20
2022-08-01T15:00:46.321Z,27.20
2022-08-01T15:03:13.564Z,27.20
2022-08-01T15:05:41.511Z,27.10
2022-08-01T15:08:08.396Z,27.10
2022-08-01T15:10:35.283Z,27.10
2022-08-01T15:13:02.689Z,27.10
2022-08-01T15:15:30.140Z,27.10
2022-08-01T15:17:57.181Z,27.10
2022-08-01T15:20:24.298Z,27.20
2022-08-01T15:22:51.167Z,27.20
2022-08-01T15:25:18.059Z,27.20
2022-08-01T15:27:44.952Z,27.30
2022-08-01T15:30:12.581Z,27.30
2022-08-01T15:32:39.668Z,27.30
2022-08-01T15:35:07.818Z,27.30
2022-08-01T15:37:37.354Z,27.30
2022-08-01T15:40:07.043Z,27.40
2022-08-01T15:42:33.966Z,27.40
2022-08-01T15:45:00.882Z,27.40
2022-08-01T15:47:27.815Z,27.50
2022-08-01T15:49:56.702Z,27.50
2022-08-01T15:52:30.752Z,27.50
2022-08-01T15:54:58.800Z,27.50
2022-08-01T15:57:25.716Z,27.50
2022-08-01T15:59:52.631Z,27.40
2022-08-01T16:02:19.683Z,27.30
2022-08-01T16:04:46.644Z,27.30
2022-08-01T16:07:13.546Z,27.30
2022-08-01T16:09:40.470Z,27.20
2022-08-01T16:12:08.229Z,27.20
2022-08-01T16:14:35.515Z,27.10
2022-08-01T16:17:02.398Z,27.10
2022-08-01T16:19:29.281Z,27.00
2022-08-01T16:21:56.180Z,27.00
2022-08-01T16:24:23.724Z,27.00
2022-08-01T16:26:50.648Z,27.00
2022-08-01T16:29:17.547Z,27.00
2022-08-01T16:32:02.832Z,27.00
2022-08-01T16:34:31.339Z,27.00
2022-08-01T16:36:58.396Z,27.00
2022-08-01T16:39:25.622Z,27.10
2022-08-01T16:41:55.278Z,27.10
2022-08-01T16:44:33.237Z,27.20
2022-08-01T16:47:02.829Z,27.30
2022-08-01T16:49:30.209Z,27.40
2022-08-01T16:51:57.256Z,27.50
2022-08-01T16:54:25.348Z,27.70
2022-08-01T16:57:08.049Z,27.90
2022-08-01T16:59:40.856Z,28.00
2022-08-01T17:02:09.985Z,28.20
2022-08-01T17:04:36.995Z,28.40
2022-08-01T17:07:04.023Z,28.60
2022-08-01T17:09:31.069Z,28.70
2022-08-01T17:11:58.120Z,28.80
2022-08-01T17:14:25.033Z,29.00
2022-08-01T17:16:52.178Z,29.10
2022-08-01T17:19:19.102Z,29.30
2022-08-01T17:21:53.645Z,29.40
2022-08-01T17:24:20.547Z,29.50
2022-08-01T17:26:47.443Z,29.50
2022-08-01T17:29:14.360Z,29.50
2022-08-01T17:31:41.294Z,29.60
2022-08-01T17:34:08.205Z,29.50
2022-08-01T17:36:35.140Z,29.50
2022-08-01T17:39:03.305Z,29.30
2022-08-01T17:41:30.203Z,29.20
2022-08-01T17:43:57.092Z,29.00
2022-08-01T17:46:24.013Z,28.80
2022-08-01T17:48:51.055Z,28.60
2022-08-01T17:51:22.592Z,28.40
2022-08-01T17:53:55.648Z,28.20
2022-08-01T17:56:25.024Z,28.00
2022-08-01T17:58:52.429Z,27.90
2022-08-01T18:01:20.193Z,27.70
2022-08-01T18:03:48.080Z,27.60
2022-08-01T18:06:19.622Z,27.40
2022-08-01T18:08:50.004Z,27.30
2022-08-01T18:11:21.154Z,27.20
2022-08-01T18:13:48.142Z,27.00
2022-08-01T18:16:16.256Z,26.90
2022-08-01T18:18:43.901Z,26.80
2022-08-01T18:21:12.520Z,26.70
2022-08-01T18:23:39.653Z,26.60
2022-08-01T18:26:08.338Z,26.50
2022-08-01T18:28:46.503Z,26.40
2022-08-01T18:31:16.903Z,26.30
2022-08-01T18:33:44.057Z,26.30
2022-08-01T18:36:17.831Z,26.20
2022-08-01T18:38:59.425Z,26.10
2022-08-01T18:41:26.673Z,26.10
2022-08-01T18:44:03.995Z,26.00
2022-08-01T18:46:34.856Z,25.90
2022-08-01T18:49:01.998Z,25.90
2022-08-01T18:51:29.322Z,25.70
2022-08-01T18:53:57.711Z,25.70
2022-08-01T18:56:24.785Z,25.60
2022-08-01T18:58:53.217Z,25.40
2022-08-01T19:01:20.655Z,25.30
2022-08-01T19:03:47.555Z,25.20
2022-08-01T19:06:14.550Z,25.00
2022-08-01T19:08:41.637Z,24.90
2022-08-01T19:11:08.563Z,24.80
2022-08-01T19:13:35.513Z,24.60
2022-08-01T19:16:02.450Z,24.50
2022-08-01T19:18:29.410Z,24.40
2022-08-01T19:20:56.380Z,24.30
2022-08-01T19:23:42.160Z,24.30
2022-08-01T19:26:12.746Z,24.20
2022-08-01T19:28:46.519Z,24.10
2022-08-01T19:31:14.940Z,24.00
2022-08-01T19:33:43.165Z,23.90
2022-08-01T19:36:17.176Z,23.90
2022-08-01T19:38:45.332Z,23.90
2022-08-01T19:41:13.866Z,23.80
2022-08-01T19:43:46.197Z,23.70
2022-08-01T19:46:17.295Z,23.70
2022-08-01T19:48:51.485Z,23.60
2022-08-01T19:51:22.759Z,23.60
2022-08-01T19:54:10.409Z,23.60
2022-08-01T19:56:46.822Z,23.50
2022-08-01T19:59:19.700Z,23.50
2022-08-01T20:01:48.564Z,23.40
2022-08-01T20:04:17.036Z,23.30
2022-08-01T20:06:45.613Z,23.20
2022-08-01T20:09:13.805Z,23.20
2022-08-01T20:11:45.920Z,23.10
2022-08-01T20:14:17.565Z,23.00
2022-08-01T20:16:44.692Z,23.00
2022-08-01T20:19:12.502Z,22.90
2022-08-01T20:22:02.603Z,22.90
2022-08-01T20:24:46.123Z,22.80
2022-08-01T20:27:15.515Z,22.80
2022-08-01T20:29:45.776Z,22.70
2022-08-01T20:32:14.394Z,22.60
2022-08-01T20:34:41.449Z,22.60
2022-08-01T20:37:13.051Z,22.60
2022-08-01T20:39:44.215Z,22.50
2022-08-01T20:42:12.912Z,22.40
2022-08-01T20:44:40.478Z,22.40
2022-08-01T20:47:07.558Z,22.30
2022-08-01T20:49:37.272Z,22.30
2022-08-01T20:52:12.048Z,22.30
2022-08-01T20:54:41.921Z,22.30
2022-08-01T20:57:17.827Z,22.20
2022-08-01T21:00:04.217Z,22.20
2022-08-01T21:03:04.650Z,22.20
2022-08-01T21:05:36.992Z,22.10
2022-08-01T21:08:24.298Z,22.10
2022-08-01T21:10:57.743Z,22.10
2022-08-01T21:13:36.002Z,22.00
2022-08-01T21:16:24.153Z,21.90
2022-08-01T21:19:24.113Z,21.90
2022-08-01T21:22:12.231Z,21.80
2022-08-01T21:24:57.921Z,21.80
2022-08-01T21:27:32.875Z,21.60
2022-08-01T21:30:07.520Z,21.60
2022-08-01T21:32:36.566Z,21.50
2022-08-01T21:35:06.537Z,21.40
2022-08-01T21:37:43.733Z,21.40
2022-08-01T21:40:11.223Z,21.30
2022-08-01T21:42:39.582Z,21.20
2022-08-01T21:45:09.563Z,21.20
2022-08-01T21:47:38.006Z,21.10
2022-08-01T21:50:06.362Z,21.00
2022-08-01T21:53:02.511Z,21.00
2022-08-01T21:55:57.742Z,20.90
2022-08-01T21:58:35.507Z,20.90
2022-08-01T22:01:33.237Z,20.80
2022-08-01T22:04:19.329Z,20.80
2022-08-01T22:06:49.136Z,20.70
2022-08-01T22:09:17.047Z,20.70
2022-08-01T22:12:01.116Z,20.70
2022-08-01T22:14:30.095Z,20.60
2022-08-01T22:16:58.803Z,20.60
2022-08-01T22:19:37.808Z,20.50
2022-08-01T22:22:44.360Z,20.50
2022-08-01T22:25:00.410Z,20.40
2022-08-01T22:28:06.743Z,20.40
2022-08-01T22:30:17.627Z,20.40
2022-08-01T22:33:07.365Z,20.30
2022-08-01T22:35:35.776Z,20.30
2022-08-01T22:38:07.013Z,20.20
2022-08-01T22:40:46.032Z,20.20
2022-08-01T22:43:26.334Z,20.20
2022-08-01T22:46:15.331Z,20.10
2022-08-01T22:48:49.825Z,20.10
2022-08-01T22:51:54.813Z,20.00
2022-08-01T22:54:36.637Z,20.00
2022-08-01T22:57:20.760Z,20.00
2022-08-01T23:00:04.915Z,19.90
2022-08-01T23:02:37.407Z,19.90
2022-08-01T23:05:08.220Z,19.90
2022-08-01T23:07:47.352Z,19.80
2022-08-01T23:10:14.269Z,19.70
2022-08-01T23:12:41.964Z,19.70
2022-08-01T23:15:09.915Z,19.60
2022-08-01T23:17:37.532Z,19.60
2022-08-01T23:20:07.283Z,19.50
2022-08-01T23:22:36.947Z,19.50
2022-08-01T23:25:08.333Z,19.50
2022-08-01T23:28:04.303Z,19.40
2022-08-01T23:30:31.729Z,19.40
2022-08-01T23:32:59.225Z,19.30
2022-08-01T23:35:27.600Z,19.30
2022-08-01T23:38:02.436Z,19.30
2022-08-01T23:40:34.221Z,19.30
2022-08-01T23:43:02.872Z,19.20
2022-08-01T23:46:02.504Z,19.10
2022-08-01T23:48:17.779Z,19.10
2022-08-01T23:50:44.705Z,19.10
2022-08-01T23:53:12.794Z,19.00
2022-08-01T23:55:43.246Z,19.00
2022-08-01T23:58:11.453Z,19.00
