createdAt,value
2019-01-13T00:01:17.148Z,75.50
2019-01-13T00:03:47.629Z,75.80
2019-01-13T00:06:17.517Z,75.80
2019-01-13T00:08:47.615Z,75.80
2019-01-13T00:11:17.367Z,76.00
2019-01-13T00:13:46.967Z,76.10
2019-01-13T00:16:16.583Z,76.10
2019-01-13T00:18:46.222Z,76.30
2019-01-13T00:21:15.691Z,76.40
2019-01-13T00:23:45.130Z,76.40
2019-01-13T00:26:14.747Z,76.50
2019-01-13T00:28:44.347Z,76.50
2019-01-13T00:31:13.877Z,76.50
2019-01-13T00:33:43.306Z,76.50
2019-01-13T00:36:12.677Z,76.50
2019-01-13T00:38:42.190Z,77.30
2019-01-13T00:41:11.898Z,76.50
2019-01-13T00:43:48.499Z,76.60
2019-01-13T00:46:18.294Z,76.50
2019-01-13T00:48:47.909Z,76.40
2019-01-13T00:51:17.433Z,76.40
2019-01-13T00:53:47.019Z,76.40
2019-01-13T00:56:16.425Z,76.30
2019-01-13T00:58:45.839Z,76.20
2019-01-13T01:01:15.279Z,76.10
2019-01-13T01:03:44.746Z,76.10
2019-01-13T01:06:14.242Z,76.10
2019-01-13T01:08:43.713Z,76.20
2019-01-13T01:11:13.478Z,76.40
2019-01-13T01:13:42.924Z,76.30
2019-01-13T01:16:12.523Z,76.30
2019-01-13T01:18:42.096Z,76.00
2019-01-13T01:21:12.599Z,76.00
2019-01-13T01:23:41.983Z,75.80
2019-01-13T01:26:11.579Z,75.70
2019-01-13T01:28:41.106Z,75.80
2019-01-13T01:31:10.575Z,75.70
2019-01-13T01:33:39.996Z,75.90
2019-01-13T01:36:11.543Z,75.80
2019-01-13T01:38:41.117Z,75.60
2019-01-13T01:41:10.563Z,75.80
2019-01-13T01:43:40.097Z,75.70
2019-01-13T01:46:09.654Z,75.70
2019-01-13T01:48:39.105Z,75.70
2019-01-13T01:51:08.589Z,75.70
2019-01-13T01:53:38.007Z,75.80
2019-01-13T01:56:07.311Z,75.80
2019-01-13T01:58:36.798Z,76.10
2019-01-13T02:01:06.665Z,76.10
2019-01-13T02:03:36.149Z,76.10
2019-01-13T02:06:05.728Z,76.10
2019-01-13T02:08:35.097Z,76.10
2019-01-13T02:11:04.442Z,75.90
2019-01-13T02:13:33.734Z,76.00
2019-01-13T02:16:02.998Z,75.80
2019-01-13T02:18:32.369Z,75.80
2019-01-13T02:21:02.752Z,75.70
2019-01-13T02:23:32.069Z,75.70
2019-01-13T02:26:01.426Z,75.70
2019-01-13T02:28:30.697Z,75.40
2019-01-13T02:31:02.982Z,75.50
2019-01-13T02:33:33.055Z,75.40
2019-01-13T02:36:04.355Z,75.50
2019-01-13T02:38:33.741Z,75.50
2019-01-13T02:41:03.941Z,75.50
2019-01-13T02:43:34.678Z,75.40
2019-01-13T02:46:04.226Z,75.30
2019-01-13T02:48:33.613Z,75.30
2019-01-13T02:51:03.034Z,75.30
2019-01-13T02:53:32.387Z,75.30
2019-01-13T02:56:04.541Z,75.30
2019-01-13T02:58:34.994Z,75.30
2019-01-13T03:01:04.505Z,75.50
2019-01-13T03:03:36.485Z,75.40
2019-01-13T03:06:05.890Z,75.50
2019-01-13T03:08:35.553Z,75.70
2019-01-13T03:11:05.088Z,76.00
2019-01-13T03:13:37.004Z,76.30
2019-01-13T03:16:07.109Z,76.50
2019-01-13T03:18:36.663Z,76.70
2019-01-13T03:21:06.163Z,77.00
2019-01-13T03:23:36.257Z,77.00
2019-01-13T03:26:05.606Z,77.00
2019-01-13T03:28:35.035Z,77.10
2019-01-13T03:31:11.789Z,77.10
2019-01-13T03:33:35.312Z,77.20
2019-01-13T03:36:05.006Z,77.10
2019-01-13T03:38:34.433Z,77.20
2019-01-13T03:41:03.746Z,77.40
2019-01-13T03:43:33.108Z,77.20
2019-01-13T03:46:02.469Z,77.40
2019-01-13T03:48:31.663Z,77.30
2019-01-13T03:51:00.932Z,77.30
2019-01-13T03:53:30.128Z,78.20
2019-01-13T03:56:00.732Z,77.50
2019-01-13T03:58:30.057Z,77.50
2019-01-13T04:00:59.407Z,77.50
2019-01-13T04:03:28.741Z,77.60
2019-01-13T04:05:58.174Z,77.40
2019-01-13T04:08:27.648Z,77.30
2019-01-13T04:10:57.136Z,77.50
2019-01-13T04:13:26.504Z,77.60
2019-01-13T04:16:00.646Z,77.50
2019-01-13T04:18:30.035Z,77.40
2019-01-13T04:20:59.322Z,77.50
2019-01-13T04:23:28.660Z,77.40
2019-01-13T04:25:58.090Z,77.30
2019-01-13T04:28:27.416Z,77.30
2019-01-13T04:30:56.772Z,77.20
2019-01-13T04:33:26.117Z,77.30
2019-01-13T04:35:55.417Z,77.30
2019-01-13T04:38:24.772Z,77.20
2019-01-13T04:40:54.147Z,77.20
2019-01-13T04:43:23.424Z,77.10
2019-01-13T04:45:52.886Z,77.00
2019-01-13T04:48:22.261Z,77.10
2019-01-13T04:50:51.613Z,77.00
2019-01-13T04:53:22.164Z,76.90
2019-01-13T04:55:51.596Z,76.90
2019-01-13T04:58:21.019Z,76.90
2019-01-13T05:00:50.298Z,76.90
2019-01-13T05:03:19.730Z,76.90
2019-01-13T05:05:49.203Z,76.90
2019-01-13T05:08:18.473Z,77.00
2019-01-13T05:10:47.813Z,77.10
2019-01-13T05:13:17.185Z,77.20
2019-01-13T05:15:46.442Z,77.00
2019-01-13T05:18:15.924Z,77.10
2019-01-13T05:20:45.249Z,77.20
2019-01-13T05:23:14.580Z,77.20
2019-01-13T05:25:43.877Z,77.20
2019-01-13T05:28:13.234Z,77.10
2019-01-13T05:30:42.529Z,77.10
2019-01-13T05:33:12.007Z,76.90
2019-01-13T05:35:41.472Z,76.90
2019-01-13T05:38:10.877Z,77.60
2019-01-13T05:40:40.204Z,76.60
2019-01-13T05:43:09.579Z,76.50
2019-01-13T05:45:38.857Z,76.50
2019-01-13T05:48:08.309Z,76.50
2019-01-13T05:50:37.618Z,76.50
2019-01-13T05:53:07.212Z,76.50
2019-01-13T05:55:36.576Z,76.50
2019-01-13T05:58:06.036Z,76.60
2019-01-13T06:00:40.396Z,76.60
2019-01-13T06:03:09.673Z,76.90
2019-01-13T06:05:38.904Z,76.90
2019-01-13T06:08:08.278Z,76.90
2019-01-13T06:10:37.669Z,77.00
2019-01-13T06:13:07.023Z,76.90
2019-01-13T06:15:36.320Z,77.00
2019-01-13T06:18:05.677Z,76.90
2019-01-13T06:20:35.026Z,77.70
2019-01-13T06:23:04.482Z,76.90
2019-01-13T06:25:33.760Z,76.80
2019-01-13T06:28:03.112Z,76.70
2019-01-13T06:30:32.411Z,76.70
2019-01-13T06:33:01.888Z,76.50
2019-01-13T06:35:31.278Z,76.60
2019-01-13T06:38:00.686Z,76.70
2019-01-13T06:40:29.976Z,76.70
2019-01-13T06:42:59.338Z,76.90
2019-01-13T06:45:28.648Z,77.10
2019-01-13T06:47:57.920Z,77.40
2019-01-13T06:50:27.198Z,77.60
2019-01-13T06:52:56.477Z,77.80
2019-01-13T06:55:25.888Z,77.80
2019-01-13T06:57:55.240Z,78.00
2019-01-13T07:00:28.424Z,78.10
2019-01-13T07:02:58.682Z,78.10
2019-01-13T07:05:27.952Z,78.10
2019-01-13T07:07:57.234Z,78.10
2019-01-13T07:10:26.676Z,78.00
2019-01-13T07:12:55.948Z,78.10
2019-01-13T07:15:26.525Z,78.10
2019-01-13T07:17:55.845Z,78.10
2019-01-13T07:20:25.188Z,78.00
2019-01-13T07:22:54.544Z,77.90
2019-01-13T07:25:23.844Z,77.80
2019-01-13T07:27:53.289Z,77.80
2019-01-13T07:30:26.053Z,77.60
2019-01-13T07:32:55.532Z,77.60
2019-01-13T07:35:24.846Z,77.50
2019-01-13T07:37:54.302Z,77.50
2019-01-13T07:40:24.356Z,77.40
2019-01-13T07:42:54.738Z,77.20
2019-01-13T07:45:28.032Z,77.20
2019-01-13T07:47:57.610Z,77.10
2019-01-13T07:50:27.006Z,77.00
2019-01-13T07:52:56.334Z,76.90
2019-01-13T07:55:26.146Z,76.80
2019-01-13T07:57:56.542Z,76.50
2019-01-13T08:00:42.948Z,76.40
2019-01-13T08:03:12.398Z,76.20
2019-01-13T08:05:48.689Z,76.30
2019-01-13T08:08:56.094Z,76.20
2019-01-13T08:11:31.495Z,76.20
2019-01-13T08:14:03.221Z,76.10
2019-01-13T08:17:08.454Z,76.30
2019-01-13T08:19:57.524Z,76.40
2019-01-13T08:22:58.896Z,76.40
2019-01-13T08:26:12.790Z,76.30
2019-01-13T08:28:52.992Z,76.10
2019-01-13T08:31:23.037Z,76.90
2019-01-13T08:33:52.324Z,76.30
2019-01-13T08:36:21.737Z,76.00
2019-01-13T08:38:51.664Z,75.70
2019-01-13T08:41:21.050Z,75.50
2019-01-13T08:43:50.402Z,75.50
2019-01-13T08:46:19.837Z,75.20
2019-01-13T08:48:50.292Z,75.10
2019-01-13T08:51:19.982Z,75.10
2019-01-13T08:53:49.770Z,74.80
2019-01-13T08:56:19.210Z,74.70
2019-01-13T08:58:48.588Z,74.40
2019-01-13T09:01:17.894Z,74.10
2019-01-13T09:03:47.188Z,74.10
2019-01-13T09:06:16.549Z,73.90
2019-01-13T09:08:46.060Z,73.60
2019-01-13T09:11:15.466Z,73.60
2019-01-13T09:13:45.044Z,73.40
2019-01-13T09:16:14.722Z,73.30
2019-01-13T09:18:44.852Z,73.00
2019-01-13T09:21:15.538Z,72.70
2019-01-13T09:23:45.196Z,72.40
2019-01-13T09:26:17.376Z,72.20
2019-01-13T09:28:47.274Z,72.00
2019-01-13T09:31:23.491Z,71.90
2019-01-13T09:33:53.538Z,71.70
2019-01-13T09:36:24.108Z,71.80
2019-01-13T09:38:54.236Z,71.80
2019-01-13T09:41:32.307Z,71.70
2019-01-13T09:44:02.132Z,71.70
2019-01-13T09:46:31.980Z,71.50
2019-01-13T09:49:06.573Z,71.30
2019-01-13T09:51:37.712Z,71.30
2019-01-13T09:54:17.284Z,71.40
2019-01-13T09:57:07.714Z,71.30
2019-01-13T09:59:39.402Z,71.10
2019-01-13T10:02:09.096Z,71.00
2019-01-13T10:04:38.582Z,70.90
2019-01-13T10:07:08.036Z,70.80
2019-01-13T10:09:37.479Z,70.60
2019-01-13T10:12:06.848Z,70.80
2019-01-13T10:14:36.291Z,70.80
2019-01-13T10:17:05.726Z,70.60
2019-01-13T10:19:35.118Z,70.40
2019-01-13T10:22:04.589Z,70.40
2019-01-13T10:24:33.916Z,70.40
2019-01-13T10:27:03.187Z,70.20
2019-01-13T10:29:32.556Z,70.10
2019-01-13T10:32:04.022Z,70.40
2019-01-13T10:34:33.454Z,70.30
2019-01-13T10:37:02.828Z,70.30
2019-01-13T10:39:32.332Z,70.00
2019-01-13T10:42:01.806Z,70.20
2019-01-13T10:44:31.350Z,70.00
2019-01-13T10:47:00.932Z,70.00
2019-01-13T10:49:37.618Z,70.30
2019-01-13T10:52:07.408Z,70.70
2019-01-13T10:54:37.104Z,70.80
2019-01-13T10:57:06.736Z,70.80
2019-01-13T10:59:36.335Z,70.90
2019-01-13T11:02:06.001Z,70.90
2019-01-13T11:04:35.532Z,71.10
2019-01-13T11:07:05.012Z,71.60
2019-01-13T11:09:34.466Z,71.70
2019-01-13T11:12:05.058Z,72.00
2019-01-13T11:14:34.478Z,72.40
2019-01-13T11:17:03.866Z,72.60
2019-01-13T11:19:33.314Z,72.60
2019-01-13T11:22:02.754Z,72.80
2019-01-13T11:24:32.166Z,73.10
2019-01-13T11:27:01.570Z,73.30
2019-01-13T11:29:32.830Z,73.40
2019-01-13T11:32:02.496Z,73.30
2019-01-13T11:34:32.186Z,73.40
2019-01-13T11:37:01.643Z,73.20
2019-01-13T11:39:33.182Z,73.40
2019-01-13T11:42:04.560Z,73.40
2019-01-13T11:44:34.010Z,73.20
2019-01-13T11:47:03.310Z,73.10
2019-01-13T11:49:32.587Z,73.50
2019-01-13T11:52:02.077Z,73.30
2019-01-13T11:54:32.264Z,73.30
2019-01-13T11:57:01.986Z,73.50
2019-01-13T11:59:32.889Z,73.00
2019-01-13T12:02:04.612Z,73.20
2019-01-13T12:04:34.016Z,74.00
2019-01-13T12:07:04.484Z,73.30
2019-01-13T12:09:33.910Z,73.40
2019-01-13T12:12:03.806Z,73.30
2019-01-13T12:14:33.178Z,73.40
2019-01-13T12:17:02.558Z,73.50
2019-01-13T12:19:32.022Z,73.40
2019-01-13T12:22:02.627Z,73.60
2019-01-13T12:24:33.978Z,73.70
2019-01-13T12:27:03.525Z,74.00
2019-01-13T12:29:33.020Z,74.20
2019-01-13T12:32:02.626Z,74.50
2019-01-13T12:34:32.087Z,74.40
2019-01-13T12:37:03.373Z,74.40
2019-01-13T12:39:32.882Z,74.70
2019-01-13T12:42:02.446Z,74.90
2019-01-13T12:44:32.019Z,75.20
2019-01-13T12:47:01.526Z,75.50
2019-01-13T12:49:33.482Z,75.80
2019-01-13T12:52:04.346Z,75.80
2019-01-13T12:54:33.763Z,75.90
2019-01-13T12:57:03.222Z,75.80
2019-01-13T12:59:34.010Z,76.00
2019-01-13T13:02:03.469Z,76.00
2019-01-13T13:04:32.930Z,76.00
2019-01-13T13:07:03.387Z,76.20
2019-01-13T13:09:32.967Z,76.10
2019-01-13T13:12:02.569Z,76.20
2019-01-13T13:14:32.026Z,76.20
2019-01-13T13:17:01.479Z,76.20
2019-01-13T13:19:30.856Z,76.20
2019-01-13T13:22:00.282Z,76.20
2019-01-13T13:24:29.702Z,76.00
2019-01-13T13:26:59.335Z,76.00
2019-01-13T13:29:28.862Z,75.80
2019-01-13T13:31:59.381Z,76.00
2019-01-13T13:34:28.883Z,75.80
2019-01-13T13:37:00.389Z,76.00
2019-01-13T13:39:29.909Z,76.00
2019-01-13T13:41:59.311Z,76.00
2019-01-13T13:44:28.926Z,75.90
2019-01-13T13:46:58.315Z,75.90
2019-01-13T13:49:27.879Z,76.00
2019-01-13T13:51:57.265Z,76.10
2019-01-13T13:54:26.717Z,76.10
2019-01-13T13:56:56.041Z,76.00
2019-01-13T13:59:25.493Z,76.00
2019-01-13T14:01:55.055Z,75.90
2019-01-13T14:04:24.613Z,76.00
2019-01-13T14:06:55.020Z,75.90
2019-01-13T14:09:24.625Z,75.60
2019-01-13T14:11:55.013Z,75.40
2019-01-13T14:14:24.442Z,75.40
2019-01-13T14:16:53.924Z,75.70
2019-01-13T14:19:24.400Z,75.70
2019-01-13T14:21:53.859Z,75.40
2019-01-13T14:24:23.345Z,75.30
2019-01-13T14:26:56.905Z,75.30
2019-01-13T14:29:27.139Z,75.20
2019-01-13T14:31:58.071Z,75.10
2019-01-13T14:34:28.701Z,75.00
2019-01-13T14:37:02.505Z,75.20
2019-01-13T14:39:32.272Z,75.10
2019-01-13T14:42:01.885Z,75.10
2019-01-13T14:44:31.547Z,75.00
2019-01-13T14:47:01.255Z,75.00
2019-01-13T14:49:30.690Z,75.00
2019-01-13T14:52:00.413Z,75.00
2019-01-13T14:54:30.299Z,75.00
2019-01-13T14:56:59.681Z,75.00
2019-01-13T14:59:29.141Z,75.20
2019-01-13T15:01:58.457Z,75.10
2019-01-13T15:04:28.813Z,75.20
2019-01-13T15:06:58.176Z,75.30
2019-01-13T15:09:27.991Z,75.30
2019-01-13T15:11:57.450Z,75.30
2019-01-13T15:14:26.827Z,75.30
2019-01-13T15:16:57.300Z,75.50
2019-01-13T15:19:26.931Z,75.70
2019-01-13T15:21:56.249Z,75.90
2019-01-13T15:24:25.641Z,76.10
2019-01-13T15:26:55.679Z,76.40
2019-01-13T15:29:24.965Z,76.70
2019-01-13T15:31:54.335Z,76.90
2019-01-13T15:34:23.723Z,77.10
2019-01-13T15:36:53.261Z,77.50
2019-01-13T15:39:22.715Z,77.70
2019-01-13T15:41:52.112Z,78.00
2019-01-13T15:44:21.501Z,78.10
2019-01-13T15:46:50.894Z,78.20
2019-01-13T15:49:23.242Z,78.40
2019-01-13T15:51:52.530Z,78.70
2019-01-13T15:54:22.052Z,79.10
2019-01-13T15:56:51.459Z,79.40
2019-01-13T15:59:21.285Z,79.80
2019-01-13T16:01:53.476Z,80.10
2019-01-13T16:04:23.336Z,80.40
2019-01-13T16:06:54.610Z,80.70
2019-01-13T16:09:43.525Z,81.00
2019-01-13T16:12:17.826Z,81.30
2019-01-13T16:14:47.429Z,81.70
2019-01-13T16:17:19.008Z,81.70
2019-01-13T16:19:48.389Z,82.00
2019-01-13T16:22:17.741Z,82.40
2019-01-13T16:24:47.136Z,82.60
2019-01-13T16:27:16.445Z,82.80
2019-01-13T16:29:46.185Z,82.90
2019-01-13T16:32:24.033Z,83.10
2019-01-13T16:34:54.103Z,83.10
2019-01-13T16:37:23.600Z,83.20
2019-01-13T16:39:54.854Z,83.20
2019-01-13T16:42:24.838Z,83.30
2019-01-13T16:44:54.312Z,83.30
2019-01-13T16:47:24.114Z,83.30
2019-01-13T16:49:53.478Z,83.30
2019-01-13T16:52:23.057Z,83.20
2019-01-13T16:54:52.460Z,83.10
2019-01-13T16:57:21.980Z,83.20
2019-01-13T16:59:51.366Z,83.20
2019-01-13T17:02:20.724Z,83.30
2019-01-13T17:04:50.190Z,83.30
2019-01-13T17:07:19.587Z,83.30
2019-01-13T17:09:49.241Z,83.10
2019-01-13T17:12:19.025Z,83.10
2019-01-13T17:14:48.911Z,83.10
2019-01-13T17:17:18.382Z,83.00
2019-01-13T17:19:47.803Z,83.00
2019-01-13T17:22:17.152Z,82.80
2019-01-13T17:24:46.495Z,82.70
2019-01-13T17:27:15.872Z,82.90
2019-01-13T17:29:45.346Z,83.20
2019-01-13T17:32:14.849Z,83.60
2019-01-13T17:34:53.207Z,84.00
2019-01-13T17:37:22.617Z,84.30
2019-01-13T17:39:52.039Z,84.60
2019-01-13T17:42:21.467Z,84.90
2019-01-13T17:44:50.865Z,85.10
2019-01-13T17:47:20.235Z,85.30
2019-01-13T17:49:49.813Z,85.50
2019-01-13T17:52:22.860Z,85.70
2019-01-13T17:54:52.425Z,85.70
2019-01-13T17:57:22.709Z,85.70
2019-01-13T17:59:52.330Z,85.90
2019-01-13T18:02:22.011Z,86.10
2019-01-13T18:04:51.771Z,86.20
2019-01-13T18:07:21.447Z,86.30
2019-01-13T18:09:54.074Z,86.50
2019-01-13T18:12:23.819Z,86.70
2019-01-13T18:14:53.380Z,86.80
2019-01-13T18:17:22.997Z,86.70
2019-01-13T18:19:52.597Z,86.70
2019-01-13T18:22:22.283Z,86.90
2019-01-13T18:24:52.066Z,86.90
2019-01-13T18:27:22.049Z,87.00
2019-01-13T18:29:57.690Z,87.10
2019-01-13T18:32:30.301Z,87.10
2019-01-13T18:35:03.087Z,87.20
2019-01-13T18:37:33.652Z,87.10
2019-01-13T18:40:04.327Z,87.20
2019-01-13T18:42:34.043Z,87.30
2019-01-13T18:45:16.096Z,87.20
2019-01-13T18:47:47.456Z,87.10
2019-01-13T18:50:22.279Z,87.10
2019-01-13T18:52:56.195Z,87.00
2019-01-13T18:55:26.359Z,87.10
2019-01-13T18:57:55.731Z,87.10
2019-01-13T19:00:25.656Z,86.90
2019-01-13T19:02:56.454Z,86.80
2019-01-13T19:05:26.143Z,86.60
2019-01-13T19:07:55.731Z,86.60
2019-01-13T19:10:28.723Z,86.50
2019-01-13T19:13:05.828Z,86.20
2019-01-13T19:15:37.423Z,85.70
2019-01-13T19:18:07.049Z,85.50
2019-01-13T19:20:38.399Z,85.30
2019-01-13T19:23:14.626Z,85.40
2019-01-13T19:25:45.367Z,85.40
2019-01-13T19:28:15.552Z,85.30
2019-01-13T19:30:45.283Z,85.30
2019-01-13T19:33:16.047Z,85.40
2019-01-13T19:35:48.376Z,85.40
2019-01-13T19:38:18.187Z,85.50
2019-01-13T19:40:49.311Z,85.60
2019-01-13T19:43:19.370Z,85.50
2019-01-13T19:45:48.805Z,85.50
2019-01-13T19:48:18.282Z,85.20
2019-01-13T19:50:49.116Z,85.10
2019-01-13T19:53:18.435Z,84.80
2019-01-13T19:55:50.918Z,84.70
2019-01-13T19:58:21.459Z,84.80
2019-01-13T20:00:52.149Z,85.20
2019-01-13T20:03:22.306Z,85.60
2019-01-13T20:05:51.918Z,85.90
2019-01-13T20:08:25.640Z,86.40
2019-01-13T20:10:56.210Z,86.30
2019-01-13T20:13:25.663Z,86.00
2019-01-13T20:15:55.467Z,85.90
2019-01-13T20:18:41.014Z,85.40
2019-01-13T20:21:11.671Z,84.80
2019-01-13T20:23:42.040Z,84.60
2019-01-13T20:26:13.653Z,84.30
2019-01-13T20:28:43.092Z,84.00
2019-01-13T20:31:12.588Z,83.80
2019-01-13T20:33:42.414Z,83.30
2019-01-13T20:36:12.549Z,82.70
2019-01-13T20:38:41.963Z,82.00
2019-01-13T20:41:12.535Z,81.20
2019-01-13T20:43:42.807Z,80.80
2019-01-13T20:46:12.202Z,80.80
2019-01-13T20:48:41.543Z,80.60
2019-01-13T20:51:11.313Z,80.50
2019-01-13T20:53:42.860Z,80.30
2019-01-13T20:56:12.611Z,80.10
2019-01-13T20:58:43.047Z,79.80
2019-01-13T21:01:13.318Z,79.60
2019-01-13T21:03:43.380Z,79.40
2019-01-13T21:06:14.222Z,79.90
2019-01-13T21:09:07.410Z,79.00
2019-01-13T21:11:37.490Z,78.70
2019-01-13T21:14:07.534Z,78.30
2019-01-13T21:16:38.348Z,78.10
2019-01-13T21:19:09.234Z,78.10
2019-01-13T21:21:39.674Z,77.60
2019-01-13T21:24:11.198Z,77.70
2019-01-13T21:26:41.234Z,77.40
2019-01-13T21:29:11.650Z,77.40
2019-01-13T21:31:41.700Z,77.30
2019-01-13T21:34:11.870Z,77.40
2019-01-13T21:36:41.521Z,77.20
2019-01-13T21:39:12.278Z,77.00
2019-01-13T21:41:43.180Z,77.00
2019-01-13T21:44:14.033Z,76.90
2019-01-13T21:46:43.519Z,76.80
2019-01-13T21:49:12.986Z,76.90
2019-01-13T21:51:42.599Z,76.80
2019-01-13T21:54:12.206Z,76.70
2019-01-13T21:56:42.224Z,76.90
2019-01-13T21:59:12.864Z,76.80
2019-01-13T22:01:42.078Z,76.70
2019-01-13T22:04:11.486Z,76.50
2019-01-13T22:06:42.318Z,76.40
2019-01-13T22:09:12.334Z,76.30
2019-01-13T22:11:41.717Z,76.30
2019-01-13T22:14:11.626Z,76.60
2019-01-13T22:16:41.026Z,76.60
2019-01-13T22:19:10.368Z,76.70
2019-01-13T22:21:39.852Z,76.60
2019-01-13T22:24:09.241Z,76.70
2019-01-13T22:26:38.486Z,76.60
2019-01-13T22:29:07.827Z,76.50
2019-01-13T22:31:37.122Z,76.50
2019-01-13T22:34:06.502Z,76.60
2019-01-13T22:36:35.851Z,77.50
2019-01-13T22:39:08.200Z,76.60
2019-01-13T22:41:37.866Z,76.30
2019-01-13T22:44:07.234Z,76.30
2019-01-13T22:46:37.177Z,76.10
2019-01-13T22:49:06.544Z,76.00
2019-01-13T22:51:35.793Z,75.90
2019-01-13T22:54:06.257Z,75.70
2019-01-13T22:56:35.555Z,75.60
2019-01-13T22:59:04.988Z,75.40
2019-01-13T23:01:39.591Z,74.80
2019-01-13T23:04:16.756Z,74.70
2019-01-13T23:06:46.134Z,74.40
2019-01-13T23:09:15.634Z,74.60
2019-01-13T23:11:44.886Z,74.60
2019-01-13T23:14:14.269Z,74.50
2019-01-13T23:16:43.829Z,74.60
2019-01-13T23:19:13.386Z,74.70
2019-01-13T23:21:42.665Z,74.50
2019-01-13T23:24:11.961Z,74.80
2019-01-13T23:26:41.308Z,74.80
2019-01-13T23:29:10.490Z,74.70
2019-01-13T23:31:39.846Z,74.80
2019-01-13T23:34:09.114Z,74.70
2019-01-13T23:36:38.384Z,74.30
2019-01-13T23:39:08.775Z,73.90
2019-01-13T23:41:38.082Z,73.70
2019-01-13T23:44:07.352Z,73.50
2019-01-13T23:46:36.784Z,73.60
2019-01-13T23:49:06.441Z,74.00
2019-01-13T23:51:38.068Z,74.10
2019-01-13T23:54:07.580Z,74.10
2019-01-13T23:56:37.093Z,74.10
2019-01-13T23:59:06.690Z,74.30
