createdAt,value
2023-05-09T00:01:06.654Z,44.4
2023-05-09T00:02:22.802Z,44.4
2023-05-09T00:03:38.924Z,44.5
2023-05-09T00:04:55.071Z,44.5
2023-05-09T00:06:11.217Z,44.4
2023-05-09T00:07:27.354Z,44.5
2023-05-09T00:08:43.486Z,44.5
2023-05-09T00:09:59.619Z,44.5
2023-05-09T00:11:15.769Z,44.5
2023-05-09T00:12:31.886Z,44.5
2023-05-09T00:13:48.021Z,44.5
2023-05-09T00:15:04.156Z,44.5
2023-05-09T00:16:20.289Z,44.5
2023-05-09T00:17:36.451Z,44.5
2023-05-09T00:18:52.636Z,44.5
2023-05-09T00:20:07.864Z,44.5
2023-05-09T00:21:24.061Z,44.5
2023-05-09T00:22:39.265Z,44.5
2023-05-09T00:23:55.404Z,44.5
2023-05-09T00:25:11.532Z,44.6
2023-05-09T00:26:27.671Z,44.6
2023-05-09T00:27:43.819Z,44.6
2023-05-09T00:28:59.960Z,44.6
2023-05-09T00:30:16.086Z,44.5
2023-05-09T00:31:32.212Z,44.5
2023-05-09T00:32:48.465Z,44.5
2023-05-09T00:34:04.623Z,44.6
2023-05-09T00:35:20.750Z,44.6
2023-05-09T00:36:36.882Z,44.6
2023-05-09T00:37:53.014Z,44.6
2023-05-09T00:39:09.165Z,44.6
2023-05-09T00:40:25.304Z,44.6
2023-05-09T00:41:41.430Z,44.6
2023-05-09T00:42:57.562Z,44.6
2023-05-09T00:44:13.700Z,44.6
2023-05-09T00:45:29.841Z,44.6
2023-05-09T00:46:45.991Z,44.6
2023-05-09T00:48:02.123Z,44.6
2023-05-09T00:49:18.261Z,44.5
2023-05-09T00:50:34.386Z,44.6
2023-05-09T00:51:50.665Z,44.6
2023-05-09T00:53:06.809Z,44.6
2023-05-09T00:54:22.944Z,44.6
2023-05-09T00:55:39.071Z,44.6
2023-05-09T00:56:55.205Z,44.6
2023-05-09T00:58:11.336Z,44.6
2023-05-09T00:59:27.484Z,44.7
2023-05-09T01:00:43.623Z,44.6
2023-05-09T01:01:59.759Z,44.6
2023-05-09T01:03:15.893Z,44.6
2023-05-09T01:04:32.016Z,44.7
2023-05-09T01:05:48.160Z,44.7
2023-05-09T01:07:04.311Z,44.7
2023-05-09T01:08:20.435Z,44.6
2023-05-09T01:09:36.570Z,44.6
2023-05-09T01:10:52.712Z,44.6
2023-05-09T01:12:08.841Z,44.6
2023-05-09T01:13:24.990Z,44.7
2023-05-09T01:14:41.126Z,44.6
2023-05-09T01:15:57.251Z,44.7
2023-05-09T01:17:13.390Z,44.7
2023-05-09T01:18:29.539Z,44.7
2023-05-09T01:19:45.669Z,44.7
2023-05-09T01:21:01.801Z,44.6
2023-05-09T01:22:17.925Z,44.7
2023-05-09T01:23:34.125Z,44.7
2023-05-09T01:24:49.357Z,44.7
2023-05-09T01:26:05.551Z,44.7
2023-05-09T01:27:20.768Z,44.8
2023-05-09T01:28:36.903Z,44.7
2023-05-09T01:29:53.039Z,44.7
2023-05-09T01:31:09.171Z,44.8
2023-05-09T01:32:25.305Z,44.8
2023-05-09T01:33:41.438Z,44.8
2023-05-09T01:34:57.580Z,44.8
2023-05-09T01:36:13.716Z,44.8
2023-05-09T01:37:29.849Z,44.8
2023-05-09T01:38:45.975Z,44.8
2023-05-09T01:40:02.124Z,44.8
2023-05-09T01:41:18.256Z,44.7
2023-05-09T01:42:34.393Z,44.8
2023-05-09T01:43:50.534Z,44.7
2023-05-09T01:45:06.668Z,44.7
2023-05-09T01:46:22.800Z,44.8
2023-05-09T01:47:38.938Z,44.8
2023-05-09T01:48:55.076Z,44.7
2023-05-09T01:50:11.215Z,44.8
2023-05-09T01:51:27.345Z,44.8
2023-05-09T01:52:43.472Z,44.9
2023-05-09T01:53:59.627Z,44.9
2023-05-09T01:55:15.764Z,45
2023-05-09T01:56:31.882Z,44.9
2023-05-09T01:57:48.035Z,44.8
2023-05-09T01:59:04.213Z,44.7
2023-05-09T02:00:19.467Z,44.7
2023-05-09T02:01:34.683Z,44.7
2023-05-09T02:02:49.845Z,44.9
2023-05-09T02:04:05.963Z,44.9
2023-05-09T02:05:22.104Z,44.9
2023-05-09T02:06:38.226Z,45
2023-05-09T02:07:54.377Z,45
2023-05-09T02:09:10.518Z,45
2023-05-09T02:10:26.655Z,45
2023-05-09T02:11:42.788Z,45
2023-05-09T02:12:58.905Z,45
2023-05-09T02:14:15.047Z,45
2023-05-09T02:15:31.199Z,45
2023-05-09T02:16:47.326Z,45
2023-05-09T02:18:03.454Z,45
2023-05-09T02:19:19.592Z,45
2023-05-09T02:20:35.728Z,45
2023-05-09T02:21:51.886Z,45
2023-05-09T02:23:08.006Z,45
2023-05-09T02:24:24.152Z,45
2023-05-09T02:25:40.266Z,45
2023-05-09T02:26:56.399Z,45
2023-05-09T02:28:12.565Z,45
2023-05-09T02:29:28.693Z,45
2023-05-09T02:30:44.817Z,45
2023-05-09T02:32:00.953Z,45
2023-05-09T02:33:17.086Z,45
2023-05-09T02:34:33.240Z,45
2023-05-09T02:35:49.376Z,45
2023-05-09T02:37:05.505Z,45
2023-05-09T02:38:21.634Z,45
2023-05-09T02:39:37.769Z,45
2023-05-09T02:40:53.909Z,45.1
2023-05-09T02:42:10.056Z,45
2023-05-09T02:43:26.185Z,45
2023-05-09T02:44:42.316Z,45
2023-05-09T02:45:58.441Z,45
2023-05-09T02:47:14.596Z,45
2023-05-09T02:48:30.738Z,45
2023-05-09T02:49:46.922Z,45
2023-05-09T02:51:02.156Z,45
2023-05-09T02:52:17.368Z,45
2023-05-09T02:53:33.512Z,45
2023-05-09T02:54:49.631Z,45
2023-05-09T02:56:05.762Z,45
2023-05-09T02:57:21.915Z,45
2023-05-09T02:58:38.047Z,45
2023-05-09T02:59:54.182Z,45
2023-05-09T03:01:10.312Z,45
2023-05-09T03:02:26.441Z,45
2023-05-09T03:03:42.607Z,45
2023-05-09T03:04:58.732Z,45
2023-05-09T03:06:14.855Z,45
2023-05-09T03:07:31.000Z,45
2023-05-09T03:08:47.125Z,45
2023-05-09T03:10:03.275Z,45
2023-05-09T03:11:19.413Z,45
2023-05-09T03:12:35.676Z,45
2023-05-09T03:13:51.800Z,45
2023-05-09T03:15:07.935Z,45
2023-05-09T03:16:24.087Z,45
2023-05-09T03:17:40.218Z,45
2023-05-09T03:18:56.353Z,45.1
2023-05-09T03:20:12.486Z,45
2023-05-09T03:21:28.620Z,45.1
2023-05-09T03:22:44.761Z,45.1
2023-05-09T03:24:00.887Z,45.3
2023-05-09T03:25:17.024Z,45.1
2023-05-09T03:26:33.153Z,45
2023-05-09T03:27:49.288Z,45.1
2023-05-09T03:29:05.446Z,45.1
2023-05-09T03:30:21.581Z,45.1
2023-05-09T03:31:37.703Z,45.1
2023-05-09T03:32:53.853Z,45
2023-05-09T03:34:09.974Z,45.1
2023-05-09T03:35:26.119Z,45.1
2023-05-09T03:36:42.256Z,45.1
2023-05-09T03:37:58.394Z,45
2023-05-09T03:39:14.517Z,45
2023-05-09T03:40:30.660Z,45
2023-05-09T03:41:46.802Z,45
2023-05-09T03:43:02.941Z,45
2023-05-09T03:44:19.074Z,45
2023-05-09T03:45:35.206Z,45
2023-05-09T03:46:51.331Z,45.1
2023-05-09T03:48:07.477Z,45.1
2023-05-09T03:49:23.609Z,45
2023-05-09T03:50:39.743Z,45.1
2023-05-09T03:51:55.878Z,45.1
2023-05-09T03:53:12.020Z,45
2023-05-09T03:54:28.174Z,45
2023-05-09T03:55:44.305Z,45
2023-05-09T03:57:00.442Z,45
2023-05-09T03:58:16.562Z,45
2023-05-09T03:59:32.761Z,45
2023-05-09T04:00:47.959Z,45
2023-05-09T04:02:04.095Z,45
2023-05-09T04:03:20.228Z,45
2023-05-09T04:04:36.368Z,45
2023-05-09T04:05:52.512Z,45
2023-05-09T04:07:08.647Z,45
2023-05-09T04:08:24.784Z,45
2023-05-09T04:09:40.908Z,45
2023-05-09T04:10:57.039Z,45
2023-05-09T04:12:13.188Z,45
2023-05-09T04:13:29.326Z,45
2023-05-09T04:14:45.457Z,45
2023-05-09T04:16:01.593Z,45
2023-05-09T04:17:17.718Z,44.9
2023-05-09T04:18:33.881Z,44.9
2023-05-09T04:19:50.015Z,44.9
2023-05-09T04:21:06.141Z,44.9
2023-05-09T04:22:22.277Z,44.9
2023-05-09T04:23:38.411Z,44.9
2023-05-09T04:24:54.547Z,44.9
2023-05-09T04:26:10.698Z,44.9
2023-05-09T04:27:26.827Z,44.9
2023-05-09T04:28:42.962Z,44.9
2023-05-09T04:29:59.089Z,44.9
2023-05-09T04:31:15.226Z,44.9
2023-05-09T04:32:31.427Z,44.9
2023-05-09T04:33:46.631Z,44.9
2023-05-09T04:35:02.769Z,45
2023-05-09T04:36:18.918Z,44.9
2023-05-09T04:37:35.055Z,44.8
2023-05-09T04:38:51.177Z,44.7
2023-05-09T04:40:07.315Z,44.7
2023-05-09T04:41:23.457Z,44.7
2023-05-09T04:42:39.593Z,44.7
2023-05-09T04:43:55.728Z,44.7
2023-05-09T04:45:11.864Z,44.7
2023-05-09T04:46:27.990Z,44.7
2023-05-09T04:47:44.133Z,44.5
2023-05-09T04:49:00.287Z,44.2
2023-05-09T04:50:16.416Z,44.1
2023-05-09T04:51:32.534Z,43.9
2023-05-09T04:52:48.687Z,43.8
2023-05-09T04:54:04.808Z,43.8
2023-05-09T04:55:20.963Z,43.7
2023-05-09T04:56:37.094Z,43.6
2023-05-09T04:57:53.215Z,43.5
2023-05-09T04:59:09.348Z,43.5
2023-05-09T05:00:25.487Z,43.5
2023-05-09T05:01:41.629Z,43.5
2023-05-09T05:02:57.779Z,43.5
2023-05-09T05:04:13.915Z,43.6
2023-05-09T05:05:30.098Z,43.6
2023-05-09T05:06:45.329Z,43.5
2023-05-09T05:08:00.543Z,43.5
2023-05-09T05:09:15.690Z,43.5
2023-05-09T05:10:31.844Z,43.5
2023-05-09T05:11:47.980Z,43.5
2023-05-09T05:13:04.103Z,43.5
2023-05-09T05:14:20.247Z,43.5
2023-05-09T05:16:52.518Z,43.5
2023-05-09T05:18:08.656Z,43.4
2023-05-09T05:19:24.781Z,43.4
2023-05-09T05:20:40.915Z,43.3
2023-05-09T05:21:57.047Z,43.3
2023-05-09T05:23:13.207Z,43.3
2023-05-09T05:24:29.332Z,43.2
2023-05-09T05:25:45.476Z,43.2
2023-05-09T05:27:01.604Z,43.2
2023-05-09T05:28:17.730Z,43.1
2023-05-09T05:29:33.885Z,43.1
2023-05-09T05:30:50.018Z,43.2
2023-05-09T05:32:06.149Z,43.1
2023-05-09T05:33:22.274Z,43.1
2023-05-09T05:34:38.411Z,43.1
2023-05-09T05:35:54.565Z,43.2
2023-05-09T05:37:10.699Z,43.2
2023-05-09T05:38:26.835Z,43.2
2023-05-09T05:39:42.961Z,43.1
2023-05-09T05:40:59.101Z,43.1
2023-05-09T05:42:15.256Z,43.1
2023-05-09T05:43:31.374Z,43.1
2023-05-09T05:44:47.512Z,43.1
2023-05-09T05:46:03.638Z,43.1
2023-05-09T05:47:19.778Z,43.1
2023-05-09T05:48:35.924Z,43.1
2023-05-09T05:49:52.051Z,43
2023-05-09T05:51:08.192Z,43
2023-05-09T05:52:24.324Z,43.1
2023-05-09T05:53:40.451Z,43
2023-05-09T05:54:56.605Z,43
2023-05-09T05:56:12.800Z,43
2023-05-09T05:57:28.042Z,43
2023-05-09T05:58:43.252Z,43
2023-05-09T05:59:59.381Z,42.9
2023-05-09T06:01:15.511Z,42.8
2023-05-09T06:02:31.636Z,42.9
2023-05-09T06:03:47.784Z,42.9
2023-05-09T06:05:03.924Z,42.8
2023-05-09T06:06:20.055Z,42.8
2023-05-09T06:07:36.192Z,42.9
2023-05-09T06:08:52.320Z,42.8
2023-05-09T06:10:08.468Z,42.7
2023-05-09T06:11:24.603Z,42.7
2023-05-09T06:12:40.749Z,42.7
2023-05-09T06:13:56.874Z,42.7
2023-05-09T06:15:13.005Z,42.5
2023-05-09T06:16:29.138Z,42.5
2023-05-09T06:17:45.288Z,42.6
2023-05-09T06:19:01.414Z,42.6
2023-05-09T06:20:17.559Z,42.5
2023-05-09T06:21:33.700Z,42.4
2023-05-09T06:22:49.821Z,42.4
2023-05-09T06:24:05.981Z,42.5
2023-05-09T06:25:22.114Z,42.3
2023-05-09T06:26:38.239Z,42.1
2023-05-09T06:27:54.362Z,42.1
2023-05-09T06:29:10.508Z,42.1
2023-05-09T06:30:26.710Z,42.1
2023-05-09T06:31:41.975Z,42.1
2023-05-09T06:32:58.156Z,42.3
2023-05-09T06:34:13.377Z,42.5
2023-05-09T06:35:29.492Z,42.8
2023-05-09T06:36:45.633Z,42.8
2023-05-09T06:38:01.760Z,42.8
2023-05-09T06:39:17.893Z,42.7
2023-05-09T06:40:34.048Z,42.8
2023-05-09T06:41:50.178Z,42.8
2023-05-09T06:43:06.443Z,42.8
2023-05-09T06:44:22.572Z,42.6
2023-05-09T06:45:38.714Z,42.6
2023-05-09T06:46:54.851Z,42.7
2023-05-09T06:48:10.985Z,42.4
2023-05-09T06:49:27.124Z,42.7
2023-05-09T06:50:43.259Z,42.6
2023-05-09T06:51:59.391Z,42.7
2023-05-09T06:53:15.528Z,42.7
2023-05-09T06:54:31.673Z,42.6
2023-05-09T06:55:47.801Z,42.5
2023-05-09T06:57:03.937Z,42.4
2023-05-09T06:58:20.065Z,42.4
2023-05-09T06:59:36.204Z,42.3
2023-05-09T07:00:52.354Z,42.4
2023-05-09T07:02:08.470Z,42.3
2023-05-09T07:03:24.611Z,42.1
2023-05-09T07:04:40.749Z,42.1
2023-05-09T07:05:56.888Z,42.2
2023-05-09T07:07:13.017Z,42.1
2023-05-09T07:08:29.152Z,42
2023-05-09T07:09:45.285Z,41.8
2023-05-09T07:11:01.434Z,41.9
2023-05-09T07:12:17.567Z,41.6
2023-05-09T07:13:33.698Z,41.8
2023-05-09T07:14:49.837Z,41.6
2023-05-09T07:16:05.974Z,41.6
2023-05-09T07:17:22.097Z,41.6
2023-05-09T07:18:38.246Z,41.4
2023-05-09T07:19:54.393Z,41.3
2023-05-09T07:21:10.515Z,41.1
2023-05-09T07:22:26.656Z,40.5
2023-05-09T07:23:42.790Z,39.6
2023-05-09T07:24:58.929Z,38.7
2023-05-09T07:26:15.062Z,37.6
2023-05-09T07:27:31.210Z,36.6
2023-05-09T07:28:47.333Z,35.8
2023-05-09T07:30:03.521Z,35.2
2023-05-09T07:31:18.739Z,34.4
2023-05-09T07:32:34.871Z,33.8
2023-05-09T07:33:50.999Z,33.3
2023-05-09T07:35:07.138Z,32.6
2023-05-09T07:36:23.288Z,32.1
2023-05-09T07:37:39.000Z,31.7
2023-05-09T07:38:55.550Z,31.3
2023-05-09T07:40:11.677Z,30.9
2023-05-09T07:41:27.814Z,30.8
2023-05-09T07:42:43.970Z,30.3
2023-05-09T07:44:00.092Z,30.1
2023-05-09T07:45:16.225Z,30
2023-05-09T07:46:32.360Z,29.9
2023-05-09T07:47:48.507Z,29.7
2023-05-09T07:49:04.639Z,29.6
2023-05-09T07:50:20.782Z,29.7
2023-05-09T07:51:36.918Z,29.6
2023-05-09T07:52:53.058Z,29.4
2023-05-09T07:54:09.179Z,29.4
2023-05-09T07:55:25.328Z,29.3
2023-05-09T07:56:41.466Z,29.2
2023-05-09T07:57:57.596Z,29.1
2023-05-09T07:59:13.723Z,29
2023-05-09T08:00:29.866Z,28.9
2023-05-09T08:01:46.023Z,28.9
2023-05-09T08:03:02.203Z,28.9
2023-05-09T08:04:17.449Z,28.8
2023-05-09T08:05:32.652Z,28.7
2023-05-09T08:06:48.797Z,28.6
2023-05-09T08:08:04.918Z,28.4
2023-05-09T08:09:21.048Z,28.3
2023-05-09T08:10:37.200Z,28.2
2023-05-09T08:11:53.336Z,28.1
2023-05-09T08:13:09.477Z,27.9
2023-05-09T08:14:25.608Z,27.9
2023-05-09T08:15:41.743Z,27.7
2023-05-09T08:16:57.870Z,27.7
2023-05-09T08:18:14.033Z,27.6
2023-05-09T08:19:30.162Z,27.6
2023-05-09T08:20:46.297Z,27.5
2023-05-09T08:22:02.431Z,27.4
2023-05-09T08:23:18.559Z,27.4
2023-05-09T08:24:34.705Z,27.4
2023-05-09T08:25:50.838Z,27.3
2023-05-09T08:27:06.985Z,27.3
2023-05-09T08:28:23.114Z,27.3
2023-05-09T08:29:39.250Z,27.2
2023-05-09T08:30:55.397Z,27.2
2023-05-09T08:32:11.532Z,27.2
2023-05-09T08:33:27.667Z,27
2023-05-09T08:34:43.791Z,27
2023-05-09T08:35:59.936Z,26.9
2023-05-09T08:37:16.130Z,26.9
2023-05-09T08:38:31.384Z,26.9
2023-05-09T08:39:46.656Z,26.9
2023-05-09T08:41:01.848Z,26.9
2023-05-09T08:42:17.982Z,27
2023-05-09T08:43:34.130Z,26.9
2023-05-09T08:44:50.259Z,27
2023-05-09T08:46:06.402Z,27
2023-05-09T08:47:22.553Z,27
2023-05-09T08:48:38.684Z,26.9
2023-05-09T08:49:54.809Z,26.8
2023-05-09T08:51:10.944Z,26.8
2023-05-09T08:52:27.092Z,26.7
2023-05-09T08:53:43.239Z,26.7
2023-05-09T08:54:59.366Z,26.6
2023-05-09T08:56:15.503Z,26.6
2023-05-09T08:57:31.642Z,26.5
2023-05-09T08:58:47.792Z,26.5
2023-05-09T09:00:03.915Z,26.4
2023-05-09T09:01:20.057Z,26.4
2023-05-09T09:02:36.194Z,26.3
2023-05-09T09:03:52.324Z,26.3
2023-05-09T09:05:08.479Z,26.2
2023-05-09T09:06:24.602Z,26.1
2023-05-09T09:07:40.741Z,26.1
2023-05-09T09:08:56.882Z,26
2023-05-09T09:10:13.006Z,25.9
2023-05-09T09:11:29.157Z,25.9
2023-05-09T09:12:45.351Z,25.9
2023-05-09T09:14:00.585Z,25.7
2023-05-09T09:15:15.797Z,25.7
2023-05-09T09:16:31.933Z,25.6
2023-05-09T09:17:48.077Z,25.6
2023-05-09T09:19:04.203Z,25.6
2023-05-09T09:20:20.339Z,25.5
2023-05-09T09:21:36.501Z,25.5
2023-05-09T09:22:52.618Z,25.4
2023-05-09T09:24:08.768Z,25.4
2023-05-09T09:25:24.893Z,25.3
2023-05-09T09:26:41.022Z,25.3
2023-05-09T09:27:57.174Z,25.2
2023-05-09T09:29:13.310Z,25.2
2023-05-09T09:30:29.454Z,25.1
2023-05-09T09:31:45.582Z,24.9
2023-05-09T09:33:01.713Z,25
2023-05-09T09:34:17.877Z,25.2
2023-05-09T09:35:33.996Z,25.1
2023-05-09T09:36:50.149Z,25.1
2023-05-09T09:38:06.270Z,25.6
2023-05-09T09:39:22.407Z,25.8
2023-05-09T09:40:38.558Z,26.1
2023-05-09T09:41:54.690Z,26.1
2023-05-09T09:43:10.828Z,26.1
2023-05-09T09:44:26.978Z,26.1
2023-05-09T09:45:43.118Z,25.9
2023-05-09T09:46:59.318Z,25.5
2023-05-09T09:48:14.553Z,25.8
2023-05-09T09:49:29.761Z,25.7
2023-05-09T09:50:45.912Z,25.5
2023-05-09T09:52:02.046Z,25.9
2023-05-09T09:53:18.176Z,25.5
2023-05-09T09:54:34.318Z,25.3
2023-05-09T09:55:50.445Z,25.2
2023-05-09T09:57:06.608Z,25.2
2023-05-09T09:58:22.745Z,25
2023-05-09T09:59:38.863Z,24.7
2023-05-09T10:00:54.999Z,24.9
2023-05-09T10:02:11.150Z,25.2
2023-05-09T10:03:27.301Z,25.1
2023-05-09T10:04:43.433Z,25.2
2023-05-09T10:05:59.565Z,24.7
2023-05-09T10:07:15.706Z,24.5
2023-05-09T10:08:31.839Z,24.7
2023-05-09T10:09:47.992Z,24.3
2023-05-09T10:11:04.112Z,24.4
2023-05-09T10:12:20.261Z,24.6
2023-05-09T10:13:36.390Z,24.8
2023-05-09T10:14:52.522Z,24.9
2023-05-09T10:16:08.685Z,24.9
2023-05-09T10:17:24.809Z,24.2
2023-05-09T10:18:40.947Z,23.8
2023-05-09T10:19:57.086Z,23.7
2023-05-09T10:21:13.288Z,23.3
2023-05-09T10:22:28.512Z,23.3
2023-05-09T10:23:43.724Z,23.6
2023-05-09T10:24:59.857Z,23.7
2023-05-09T10:26:16.011Z,23.8
2023-05-09T10:27:32.143Z,23.4
2023-05-09T10:28:48.285Z,23.3
2023-05-09T10:30:04.416Z,23.2
2023-05-09T10:31:20.563Z,22.7
2023-05-09T10:32:36.708Z,23.2
2023-05-09T10:33:52.838Z,23.1
2023-05-09T10:35:08.970Z,23.4
2023-05-09T10:36:25.106Z,23.8
2023-05-09T10:37:41.254Z,24
2023-05-09T10:38:57.396Z,24.2
2023-05-09T10:40:13.531Z,24.2
2023-05-09T10:41:29.678Z,24
2023-05-09T10:42:45.799Z,24.4
2023-05-09T10:44:01.936Z,24.9
2023-05-09T10:45:18.093Z,25.4
2023-05-09T10:46:34.234Z,25.3
2023-05-09T10:47:50.350Z,25.8
2023-05-09T10:49:06.503Z,25.8
2023-05-09T10:50:22.619Z,25.5
2023-05-09T10:51:38.783Z,26
2023-05-09T10:52:54.908Z,26.2
2023-05-09T10:54:11.052Z,26.7
2023-05-09T10:55:27.236Z,26.9
2023-05-09T10:56:42.512Z,27.1
2023-05-09T10:57:57.704Z,27.6
2023-05-09T10:59:12.862Z,28
2023-05-09T11:00:29.008Z,28.1
2023-05-09T11:01:45.148Z,28.5
2023-05-09T11:03:01.281Z,27.5
2023-05-09T11:04:17.412Z,26.9
2023-05-09T11:05:33.548Z,27.3
2023-05-09T11:06:49.699Z,27.6
2023-05-09T11:08:05.835Z,28
2023-05-09T11:09:21.974Z,28.1
2023-05-09T11:10:38.107Z,28.3
2023-05-09T11:11:54.244Z,28.5
2023-05-09T11:13:10.378Z,28.8
2023-05-09T11:14:26.528Z,29.1
2023-05-09T11:15:42.663Z,29.3
2023-05-09T11:16:58.799Z,29.6
2023-05-09T11:18:14.919Z,29.7
2023-05-09T11:19:31.065Z,29.9
2023-05-09T11:20:47.208Z,30
2023-05-09T11:22:03.335Z,30.2
2023-05-09T11:23:19.473Z,30.3
2023-05-09T11:24:35.617Z,30.4
2023-05-09T11:25:51.761Z,30.6
2023-05-09T11:27:07.894Z,30.6
2023-05-09T11:28:24.028Z,30.7
2023-05-09T11:29:40.165Z,30.7
2023-05-09T11:30:56.289Z,30.8
2023-05-09T11:32:12.434Z,30.9
2023-05-09T11:33:28.567Z,30.9
2023-05-09T11:34:44.702Z,31
2023-05-09T11:36:00.847Z,31.1
2023-05-09T11:37:16.987Z,31.1
2023-05-09T11:38:33.134Z,31.2
2023-05-09T11:39:49.266Z,31.3
2023-05-09T11:41:05.387Z,31.4
2023-05-09T11:42:21.533Z,31.4
2023-05-09T11:43:37.667Z,31.5
2023-05-09T11:44:53.812Z,31.6
2023-05-09T11:46:10.005Z,31.7
2023-05-09T11:47:26.194Z,31.7
2023-05-09T11:48:41.405Z,31.8
2023-05-09T11:49:57.552Z,31.9
2023-05-09T11:51:13.674Z,31.9
2023-05-09T11:52:29.812Z,32
2023-05-09T11:53:45.938Z,32
2023-05-09T11:55:02.083Z,32.1
2023-05-09T11:56:18.234Z,32.1
2023-05-09T11:57:34.359Z,32.2
2023-05-09T11:58:50.496Z,32.3
2023-05-09T12:00:06.632Z,32.3
2023-05-09T12:01:22.754Z,32.5
2023-05-09T12:02:38.908Z,32.5
2023-05-09T12:03:55.035Z,32.5
2023-05-09T12:05:11.186Z,32.5
2023-05-09T12:06:27.306Z,32.6
2023-05-09T12:07:43.441Z,32.6
2023-05-09T12:08:59.587Z,32.7
2023-05-09T12:10:15.721Z,32.7
2023-05-09T12:11:31.863Z,32.8
2023-05-09T12:12:47.983Z,32.8
2023-05-09T12:14:04.131Z,32.8
2023-05-09T12:15:20.268Z,32.8
2023-05-09T12:16:36.410Z,32.9
2023-05-09T12:17:52.533Z,32.9
2023-05-09T12:19:08.678Z,33
2023-05-09T12:20:24.868Z,33
2023-05-09T12:21:40.114Z,33.1
2023-05-09T12:22:56.304Z,33.2
2023-05-09T12:24:11.500Z,33.3
2023-05-09T12:25:27.638Z,33.3
2023-05-09T12:26:43.772Z,33.3
2023-05-09T12:27:59.919Z,33.3
2023-05-09T12:29:16.058Z,33.4
2023-05-09T12:30:32.179Z,33.4
2023-05-09T12:31:48.330Z,33.4
2023-05-09T12:33:04.466Z,33.4
2023-05-09T12:34:20.603Z,33.4
2023-05-09T12:35:36.725Z,33.4
2023-05-09T12:36:52.857Z,33.5
2023-05-09T12:38:09.018Z,33.5
2023-05-09T12:39:25.134Z,33.5
2023-05-09T12:40:41.271Z,33.5
2023-05-09T12:41:57.406Z,33.5
2023-05-09T12:43:13.549Z,33.5
2023-05-09T12:44:29.701Z,33.5
2023-05-09T12:45:45.828Z,33.6
2023-05-09T12:47:01.963Z,33.7
2023-05-09T12:48:18.083Z,33.7
2023-05-09T12:49:34.233Z,33.7
2023-05-09T12:50:50.368Z,33.8
2023-05-09T12:52:06.499Z,33.8
2023-05-09T12:53:22.638Z,33.8
2023-05-09T12:54:38.774Z,33.9
2023-05-09T12:55:54.966Z,33.8
2023-05-09T12:57:10.199Z,33.9
2023-05-09T12:58:26.399Z,33.9
2023-05-09T12:59:41.597Z,33.9
2023-05-09T13:00:57.751Z,33.8
2023-05-09T13:02:13.888Z,33.9
2023-05-09T13:03:30.011Z,34
2023-05-09T13:04:46.151Z,34
2023-05-09T13:06:02.288Z,34.1
2023-05-09T13:07:18.422Z,34.1
2023-05-09T13:08:34.553Z,34
2023-05-09T13:09:50.700Z,34
2023-05-09T13:11:06.000Z,34.1
2023-05-09T13:12:22.964Z,34.1
2023-05-09T13:13:39.107Z,34
2023-05-09T13:14:55.245Z,34.1
2023-05-09T13:16:11.386Z,34.1
2023-05-09T13:17:27.506Z,34.2
2023-05-09T13:18:43.637Z,34.1
2023-05-09T13:19:59.785Z,34.2
2023-05-09T13:21:15.931Z,34.2
2023-05-09T13:22:32.059Z,34.1
2023-05-09T13:23:48.194Z,34.2
2023-05-09T13:25:04.334Z,34.2
2023-05-09T13:26:20.475Z,34.3
2023-05-09T13:27:36.611Z,34.3
2023-05-09T13:28:52.744Z,34.4
2023-05-09T13:30:08.869Z,34.4
2023-05-09T13:31:25.062Z,34.4
2023-05-09T13:32:40.279Z,34.5
2023-05-09T13:33:56.419Z,34.6
2023-05-09T13:35:12.000Z,34.6
2023-05-09T13:36:28.680Z,34.6
2023-05-09T13:39:00.963Z,34.7
2023-05-09T13:40:17.090Z,34.8
2023-05-09T13:41:33.226Z,34.8
2023-05-09T13:42:49.364Z,34.9
2023-05-09T13:44:05.502Z,34.9
2023-05-09T13:45:21.632Z,34.9
2023-05-09T13:46:37.780Z,34.9
2023-05-09T13:47:53.915Z,35
2023-05-09T13:49:10.044Z,35
2023-05-09T13:50:26.192Z,35
2023-05-09T13:51:42.330Z,35.1
2023-05-09T13:52:58.464Z,35.1
2023-05-09T13:54:14.594Z,35.1
2023-05-09T13:55:30.726Z,35.2
2023-05-09T13:56:46.875Z,35.2
2023-05-09T13:58:03.011Z,35.2
2023-05-09T13:59:19.136Z,35.3
2023-05-09T14:00:35.280Z,35.3
2023-05-09T14:01:51.400Z,35.3
2023-05-09T14:03:07.549Z,35.4
2023-05-09T14:04:23.738Z,35.4
2023-05-09T14:05:38.988Z,35.4
2023-05-09T14:06:55.168Z,35.4
2023-05-09T14:08:10.383Z,35.4
2023-05-09T14:09:26.519Z,35.5
2023-05-09T14:10:42.644Z,35.5
2023-05-09T14:11:58.779Z,35.5
2023-05-09T14:13:14.924Z,35.7
2023-05-09T14:14:31.057Z,35.8
2023-05-09T14:15:47.187Z,35.8
2023-05-09T14:17:03.331Z,35.8
2023-05-09T14:18:19.469Z,35.8
2023-05-09T14:19:35.604Z,35.8
2023-05-09T14:20:51.744Z,35.8
2023-05-09T14:22:07.884Z,35.8
2023-05-09T14:23:24.002Z,35.8
2023-05-09T14:24:40.144Z,35.9
2023-05-09T14:25:56.302Z,35.9
2023-05-09T14:27:12.421Z,35.9
2023-05-09T14:28:28.560Z,36
2023-05-09T14:29:44.697Z,36
2023-05-09T14:31:00.821Z,36
2023-05-09T14:32:16.970Z,36.1
2023-05-09T14:33:33.118Z,36
2023-05-09T14:34:49.242Z,36.1
2023-05-09T14:36:05.366Z,36.1
2023-05-09T14:37:21.503Z,36
2023-05-09T14:38:37.658Z,36.2
2023-05-09T14:39:53.851Z,36.2
2023-05-09T14:41:09.077Z,36.2
2023-05-09T14:42:24.297Z,36.2
2023-05-09T14:43:40.427Z,36.4
2023-05-09T14:44:56.552Z,36.4
2023-05-09T14:46:12.700Z,36.5
2023-05-09T14:47:28.826Z,36.5
2023-05-09T14:48:44.982Z,36.5
2023-05-09T14:50:01.118Z,36.5
2023-05-09T14:51:17.234Z,36.5
2023-05-09T14:52:33.377Z,36.5
2023-05-09T14:53:49.512Z,36.5
2023-05-09T14:55:05.667Z,36.5
2023-05-09T14:56:21.794Z,36.6
2023-05-09T14:57:37.914Z,36.6
2023-05-09T14:58:54.053Z,36.7
2023-05-09T15:00:10.181Z,36.7
2023-05-09T15:01:26.334Z,36.7
2023-05-09T15:02:42.475Z,36.8
2023-05-09T15:03:58.613Z,36.8
2023-05-09T15:05:14.731Z,36.8
2023-05-09T15:06:30.869Z,36.8
2023-05-09T15:07:47.013Z,36.9
2023-05-09T15:09:03.157Z,36.9
2023-05-09T15:10:19.292Z,36.9
2023-05-09T15:11:35.412Z,36.9
2023-05-09T15:12:51.539Z,37
2023-05-09T15:14:07.758Z,37
2023-05-09T15:15:23.022Z,37.1
2023-05-09T15:16:38.226Z,37
2023-05-09T15:17:54.373Z,37
2023-05-09T15:19:10.489Z,37.1
2023-05-09T15:20:26.638Z,37.1
2023-05-09T15:21:42.771Z,37.1
2023-05-09T15:22:58.892Z,37.1
2023-05-09T15:24:15.047Z,37.1
2023-05-09T15:25:31.178Z,37.1
2023-05-09T15:26:47.304Z,37.2
2023-05-09T15:28:03.455Z,37.1
2023-05-09T15:29:19.568Z,37.1
2023-05-09T15:30:35.731Z,36.9
2023-05-09T15:31:51.861Z,37.1
2023-05-09T15:33:07.999Z,37.1
2023-05-09T15:34:24.121Z,37.1
2023-05-09T15:35:40.267Z,37.2
2023-05-09T15:36:56.406Z,37
2023-05-09T15:38:12.542Z,37.1
2023-05-09T15:39:28.674Z,37.2
2023-05-09T15:40:44.804Z,37.2
2023-05-09T15:42:00.934Z,37.2
2023-05-09T15:43:17.078Z,37.2
2023-05-09T15:44:33.227Z,37.1
2023-05-09T15:45:49.354Z,37
2023-05-09T15:47:05.490Z,37.1
2023-05-09T15:48:21.675Z,37.2
2023-05-09T15:49:36.928Z,37.2
2023-05-09T15:50:53.109Z,37.1
2023-05-09T15:52:08.321Z,37.1
2023-05-09T15:53:24.457Z,37.1
2023-05-09T15:54:40.590Z,37.2
2023-05-09T15:55:56.725Z,37.2
2023-05-09T15:57:12.860Z,37.2
2023-05-09T15:58:28.996Z,37.2
2023-05-09T15:59:45.132Z,37.2
2023-05-09T16:01:01.264Z,37.1
2023-05-09T16:02:17.403Z,37.3
2023-05-09T16:03:33.532Z,37.2
2023-05-09T16:04:49.667Z,37.2
2023-05-09T16:06:05.827Z,37.2
2023-05-09T16:07:21.945Z,37.2
2023-05-09T16:08:38.087Z,37.2
2023-05-09T16:09:54.218Z,37.3
2023-05-09T16:11:10.344Z,37.2
2023-05-09T16:12:26.507Z,37.3
2023-05-09T16:13:42.637Z,37.3
2023-05-09T16:14:58.761Z,37.3
2023-05-09T16:17:31.032Z,37.3
2023-05-09T16:18:47.183Z,37.3
2023-05-09T16:20:03.304Z,37.2
2023-05-09T16:21:19.443Z,37.3
2023-05-09T16:22:35.575Z,37.3
2023-05-09T16:23:51.767Z,37.3
2023-05-09T16:25:07.012Z,37.3
2023-05-09T16:26:22.211Z,37.3
2023-05-09T16:27:38.350Z,37.2
2023-05-09T16:28:54.501Z,37.2
2023-05-09T16:30:10.633Z,37.3
2023-05-09T16:31:26.758Z,37.3
2023-05-09T16:32:42.894Z,37.3
2023-05-09T16:33:59.037Z,37.3
2023-05-09T16:35:15.181Z,37.3
2023-05-09T16:36:31.319Z,37.4
2023-05-09T16:37:47.441Z,37.4
2023-05-09T16:39:03.584Z,37.3
2023-05-09T16:40:19.712Z,37.2
2023-05-09T16:41:35.856Z,37.3
2023-05-09T16:42:51.990Z,37.3
2023-05-09T16:44:08.128Z,37.2
2023-05-09T16:45:24.268Z,37.3
2023-05-09T16:46:40.395Z,37.4
2023-05-09T16:47:56.548Z,37.4
2023-05-09T16:49:12.678Z,37.5
2023-05-09T16:50:28.807Z,37.5
2023-05-09T16:51:44.958Z,37.5
2023-05-09T16:53:01.082Z,37.5
2023-05-09T16:54:17.238Z,37.5
2023-05-09T16:55:33.356Z,37.5
2023-05-09T16:56:49.491Z,37.5
2023-05-09T16:58:05.686Z,37.5
2023-05-09T16:59:20.924Z,37.6
2023-05-09T17:00:36.138Z,37.6
2023-05-09T17:01:51.291Z,37.6
2023-05-09T17:03:07.440Z,37.5
2023-05-09T17:04:23.567Z,37.6
2023-05-09T17:05:39.693Z,37.5
2023-05-09T17:06:55.835Z,37.6
2023-05-09T17:08:11.975Z,37.7