createdAt,value
2018-07-10T00:00:15.480Z,17.30
2018-07-10T00:03:03.457Z,17.30
2018-07-10T00:05:32.867Z,17.40
2018-07-10T00:08:01.168Z,17.30
2018-07-10T00:10:29.453Z,17.00
2018-07-10T00:12:57.727Z,17.00
2018-07-10T00:15:26.027Z,16.90
2018-07-10T00:17:55.300Z,16.90
2018-07-10T00:20:24.421Z,17.00
2018-07-10T00:22:52.688Z,16.80
2018-07-10T00:25:20.961Z,16.70
2018-07-10T00:27:49.221Z,16.70
2018-07-10T00:30:17.520Z,16.60
2018-07-10T00:32:45.009Z,16.60
2018-07-10T00:35:13.294Z,16.80
2018-07-10T00:37:41.576Z,16.80
2018-07-10T00:40:09.830Z,16.60
2018-07-10T00:42:38.164Z,16.60
2018-07-10T00:45:05.641Z,16.60
2018-07-10T00:47:34.688Z,16.60
2018-07-10T00:50:13.656Z,16.70
2018-07-10T00:52:41.904Z,16.70
2018-07-10T00:55:10.156Z,16.70
2018-07-10T00:57:38.432Z,16.80
2018-07-10T01:02:59.573Z,16.90
2018-07-10T01:08:24.203Z,16.60
2018-07-10T01:10:52.501Z,16.80
2018-07-10T01:13:20.790Z,16.80
2018-07-10T01:21:39.599Z,16.40
2018-07-10T01:24:07.897Z,16.20
2018-07-10T01:26:36.217Z,16.30
2018-07-10T01:29:04.510Z,16.20
2018-07-10T06:30:42.537Z,16.30
2018-07-10T06:33:10.864Z,16.30
2018-07-10T06:35:39.141Z,16.30
2018-07-10T06:38:08.036Z,16.40
2018-07-10T06:40:36.692Z,16.30
2018-07-10T06:43:04.949Z,16.40
2018-07-10T06:45:34.037Z,16.50
2018-07-10T06:48:01.574Z,16.50
2018-07-10T06:50:29.925Z,16.60
2018-07-10T06:52:58.495Z,16.50
2018-07-10T06:55:26.487Z,16.50
2018-07-10T06:57:54.739Z,16.50
2018-07-10T07:00:23.060Z,16.70
2018-07-10T07:02:51.366Z,16.60
2018-07-10T07:05:19.686Z,16.50
2018-07-10T07:07:48.030Z,16.60
2018-07-10T07:10:16.387Z,16.50
2018-07-10T07:12:44.688Z,16.40
2018-07-10T07:15:12.200Z,16.40
2018-07-10T07:17:40.496Z,16.40
2018-07-10T07:20:08.823Z,16.60
2018-07-10T07:22:37.088Z,16.50
2018-07-10T07:25:05.409Z,16.60
2018-07-10T07:27:34.941Z,16.50
2018-07-10T07:30:04.374Z,16.60
2018-07-10T07:32:33.612Z,16.50
2018-07-10T07:35:01.973Z,16.50
2018-07-10T07:37:30.302Z,16.70
2018-07-10T07:39:58.612Z,16.80
2018-07-10T07:42:26.934Z,16.90
2018-07-10T07:44:55.267Z,16.80
2018-07-10T07:47:23.606Z,16.60
2018-07-10T07:49:51.900Z,16.70
2018-07-10T07:52:20.156Z,16.80
2018-07-10T07:54:48.457Z,16.80
2018-07-10T07:57:16.751Z,16.90
2018-07-10T07:59:45.016Z,16.80
2018-07-10T08:02:13.319Z,16.80
2018-07-10T08:04:41.618Z,16.80
2018-07-10T08:07:09.920Z,16.80
2018-07-10T08:09:38.754Z,16.80
2018-07-10T08:12:07.894Z,16.80
2018-07-10T08:14:36.746Z,16.80
2018-07-10T08:17:05.043Z,16.90
2018-07-10T08:19:34.526Z,16.90
2018-07-10T08:22:03.437Z,16.90
2018-07-10T08:24:32.574Z,16.90
2018-07-10T08:27:00.927Z,16.80
2018-07-10T08:29:29.211Z,16.80
2018-07-10T08:31:57.496Z,16.50
2018-07-10T08:34:25.801Z,16.30
2018-07-10T08:36:54.099Z,16.40
2018-07-10T08:39:22.398Z,16.50
2018-07-10T08:41:50.655Z,16.40
2018-07-10T08:44:18.990Z,16.40
2018-07-10T08:46:47.307Z,16.50
2018-07-10T08:49:15.624Z,16.50
2018-07-10T08:51:44.827Z,16.50
2018-07-10T08:54:13.155Z,16.50
2018-07-10T08:56:41.480Z,16.60
2018-07-10T09:05:05.926Z,16.70
2018-07-10T09:07:47.687Z,16.60
2018-07-10T09:10:15.991Z,16.50
2018-07-10T09:12:44.248Z,16.40
2018-07-10T09:15:11.741Z,16.40
2018-07-10T09:17:40.025Z,16.50
2018-07-10T09:20:08.276Z,16.50
2018-07-10T09:22:37.443Z,16.60
2018-07-10T09:25:05.713Z,16.50
2018-07-10T09:27:35.968Z,16.50
2018-07-10T09:30:04.305Z,16.70
2018-07-10T09:32:33.238Z,16.80
2018-07-10T09:35:01.532Z,16.80
2018-07-10T09:37:29.791Z,16.80
2018-07-10T09:39:58.130Z,16.80
2018-07-10T09:42:26.337Z,16.90
2018-07-10T09:44:54.624Z,17.10
2018-07-10T09:47:22.881Z,17.20
2018-07-10T09:49:51.211Z,17.30
2018-07-10T09:52:19.521Z,17.20
2018-07-10T09:54:47.855Z,17.30
2018-07-10T09:57:16.127Z,17.20
2018-07-10T09:59:44.422Z,17.20
2018-07-10T10:02:12.716Z,17.40
2018-07-10T10:04:41.017Z,17.30
2018-07-10T10:07:08.535Z,17.30
2018-07-10T10:09:37.514Z,17.30
2018-07-10T10:12:05.801Z,17.40
2018-07-10T10:14:34.960Z,17.60
2018-07-10T10:17:03.823Z,17.50
2018-07-10T10:19:32.089Z,17.70
2018-07-10T10:22:00.375Z,17.80
2018-07-10T10:24:28.669Z,17.80
2018-07-10T10:26:56.932Z,17.70
2018-07-10T10:29:25.228Z,17.60
2018-07-10T10:31:53.549Z,17.70
2018-07-10T10:34:21.854Z,17.70
2018-07-10T10:36:50.144Z,17.80
2018-07-10T10:39:18.432Z,17.70
2018-07-10T10:41:46.787Z,17.80
2018-07-10T10:44:15.117Z,17.80
2018-07-10T10:46:43.449Z,17.80
2018-07-10T10:49:11.734Z,17.70
2018-07-10T10:51:40.044Z,17.70
2018-07-10T10:54:08.309Z,17.60
2018-07-10T10:56:35.865Z,17.60
2018-07-10T10:59:04.366Z,17.90
2018-07-10T11:01:33.284Z,18.40
2018-07-10T11:04:01.538Z,18.70
2018-07-10T11:06:29.870Z,18.90
2018-07-10T11:08:58.194Z,18.90
2018-07-10T11:11:26.492Z,18.70
2018-07-10T11:13:54.767Z,18.60
2018-07-10T11:16:23.062Z,18.40
2018-07-10T11:18:51.394Z,18.20
2018-07-10T11:21:19.661Z,18.10
2018-07-10T11:23:47.960Z,17.90
2018-07-10T11:26:16.229Z,18.00
2018-07-10T11:28:44.554Z,18.00
2018-07-10T11:31:12.872Z,18.00
2018-07-10T11:33:41.124Z,18.00
2018-07-10T11:36:09.384Z,17.80
2018-07-10T11:38:38.554Z,17.80
2018-07-10T11:41:07.497Z,17.70
2018-07-10T11:43:35.795Z,17.60
2018-07-10T11:46:04.122Z,17.50
2018-07-10T11:48:33.422Z,17.40
2018-07-10T11:51:02.470Z,17.30
2018-07-10T11:53:30.752Z,17.30
2018-07-10T11:55:59.055Z,17.40
2018-07-10T11:58:27.398Z,17.40
2018-07-10T12:00:58.676Z,17.50
2018-07-10T12:03:26.220Z,17.50
2018-07-10T12:05:54.510Z,17.60
2018-07-10T12:08:22.800Z,17.80
2018-07-10T12:10:51.107Z,17.80
2018-07-10T12:13:19.395Z,18.00
2018-07-10T12:15:47.643Z,18.10
2018-07-10T12:18:15.966Z,18.30
2018-07-10T12:20:44.360Z,18.40
2018-07-10T12:23:12.625Z,18.60
2018-07-10T12:25:40.953Z,18.80
2018-07-10T12:28:09.209Z,19.00
2018-07-10T12:30:38.209Z,19.00
2018-07-10T12:33:07.114Z,19.00
2018-07-10T12:35:35.442Z,18.90
2018-07-10T12:38:04.552Z,18.80
2018-07-10T12:40:33.836Z,18.40
2018-07-10T12:43:03.196Z,18.40
2018-07-10T12:45:31.479Z,18.80
2018-07-10T12:47:59.769Z,19.00
2018-07-10T12:50:28.090Z,19.40
2018-07-10T12:52:56.388Z,19.50
2018-07-10T12:55:24.643Z,19.50
2018-07-10T12:57:52.940Z,19.40
2018-07-10T13:00:21.223Z,19.50
2018-07-10T13:02:49.473Z,19.50
2018-07-10T13:05:34.551Z,19.60
2018-07-10T13:10:57.021Z,19.80
2018-07-10T13:13:25.277Z,20.00
2018-07-10T13:16:13.150Z,20.30
2018-07-10T13:18:41.436Z,20.60
2018-07-10T13:21:09.688Z,20.70
2018-07-10T13:23:38.999Z,20.80
2018-07-10T13:26:07.671Z,20.90
2018-07-10T13:28:35.983Z,21.10
2018-07-10T13:33:57.791Z,21.20
2018-07-10T13:36:26.081Z,21.00
2018-07-10T13:38:54.418Z,21.00
2018-07-10T13:44:13.882Z,20.60
2018-07-10T13:49:35.815Z,20.20
2018-07-10T14:00:44.380Z,20.20
2018-07-10T14:06:05.645Z,20.40
2018-07-10T14:08:35.246Z,20.50
2018-07-10T14:13:38.917Z,20.50
2018-07-10T14:16:08.030Z,20.40
2018-07-10T14:18:36.914Z,20.50
2018-07-10T14:21:05.174Z,20.50
2018-07-10T14:23:34.164Z,20.50
2018-07-10T14:26:03.578Z,20.60
2018-07-10T14:28:32.506Z,20.50
2018-07-10T14:31:00.765Z,20.50
2018-07-10T14:33:29.155Z,20.60
2018-07-10T14:41:43.336Z,20.80
2018-07-10T14:44:11.646Z,21.00
2018-07-10T14:46:39.912Z,21.00
2018-07-10T14:49:09.109Z,20.90
2018-07-10T14:51:37.811Z,20.80
2018-07-10T14:54:06.088Z,21.10
2018-07-10T14:56:34.416Z,21.10
2018-07-10T14:59:03.298Z,20.90
2018-07-10T15:01:31.604Z,20.70
2018-07-10T15:03:59.973Z,20.40
2018-07-10T15:06:28.275Z,19.90
2018-07-10T15:08:56.626Z,19.40
2018-07-10T15:11:24.951Z,19.10
2018-07-10T15:13:53.260Z,19.10
2018-07-10T15:16:28.609Z,19.10
2018-07-10T15:18:56.930Z,19.10
2018-07-10T15:21:25.295Z,19.10
2018-07-10T15:23:53.604Z,19.20
2018-07-10T15:26:21.884Z,19.30
2018-07-10T15:28:50.221Z,19.60
2018-07-10T15:34:11.417Z,19.60
2018-07-10T15:36:39.680Z,19.70
2018-07-10T15:39:08.584Z,19.70
2018-07-10T15:41:37.638Z,19.80
2018-07-10T15:47:19.310Z,19.70
2018-07-10T15:49:47.641Z,19.80
2018-07-10T15:52:28.668Z,19.70
2018-07-10T15:54:56.968Z,19.70
2018-07-10T16:03:12.071Z,19.50
2018-07-10T16:05:40.377Z,19.80
2018-07-10T16:08:08.669Z,19.80
2018-07-10T16:13:29.862Z,20.40
2018-07-10T16:15:58.187Z,20.60
2018-07-10T16:18:26.506Z,20.80
2018-07-10T16:20:54.796Z,20.90
2018-07-10T16:23:23.106Z,20.90
2018-07-10T16:25:51.446Z,20.90
2018-07-10T16:28:19.711Z,21.00
2018-07-10T16:30:48.042Z,20.90
2018-07-10T16:33:16.305Z,21.10
2018-07-10T16:35:44.572Z,21.40
2018-07-10T16:38:18.939Z,21.70
2018-07-10T16:40:47.232Z,21.80
2018-07-10T16:43:15.553Z,21.80
2018-07-10T16:45:43.890Z,21.80
2018-07-10T16:48:12.181Z,21.70
2018-07-10T16:53:32.955Z,21.50
2018-07-10T16:56:01.228Z,21.10
2018-07-10T16:58:29.512Z,21.00
2018-07-10T17:00:57.764Z,20.90
2018-07-10T17:03:26.091Z,20.60
2018-07-10T17:05:54.376Z,20.60
2018-07-10T17:08:22.686Z,20.60
2018-07-10T17:10:51.019Z,20.60
2018-07-10T17:13:19.337Z,20.50
2018-07-10T17:15:47.628Z,20.40
2018-07-10T17:21:09.185Z,20.30
2018-07-10T17:23:37.484Z,20.40
2018-07-10T17:26:05.740Z,20.60
2018-07-10T17:28:34.517Z,20.60
2018-07-10T17:31:03.589Z,20.90
2018-07-10T17:39:17.660Z,21.00
2018-07-10T17:41:45.959Z,21.00
2018-07-10T17:44:14.233Z,20.90
2018-07-10T17:46:42.521Z,21.00
2018-07-10T17:49:10.852Z,21.00
2018-07-10T17:51:39.652Z,21.10
2018-07-10T17:54:08.755Z,21.10
2018-07-10T17:56:37.994Z,21.10
2018-07-10T18:06:27.832Z,20.80
2018-07-10T18:11:49.976Z,20.70
2018-07-10T18:14:18.247Z,20.80
2018-07-10T18:16:46.504Z,20.70
2018-07-10T18:19:14.784Z,20.60
2018-07-10T18:24:35.600Z,20.60
2018-07-10T18:29:57.217Z,20.50
2018-07-10T18:35:18.153Z,20.40
2018-07-10T18:37:46.450Z,20.30
2018-07-10T18:40:14.732Z,20.40
2018-07-10T18:45:36.083Z,20.30
2018-07-10T18:48:04.334Z,20.20
2018-07-10T18:53:48.918Z,20.20
2018-07-10T18:56:17.215Z,20.20
2018-07-10T18:58:45.542Z,20.30
2018-07-10T19:01:13.846Z,20.40
2018-07-10T19:03:42.160Z,20.30
2018-07-10T19:06:10.405Z,20.20
2018-07-10T19:08:38.694Z,20.20
2018-07-10T19:11:08.037Z,20.10
2018-07-10T19:13:37.063Z,20.10
2018-07-10T19:16:05.353Z,20.10
2018-07-10T19:21:27.750Z,20.00
2018-07-10T19:23:56.052Z,20.00
2018-07-10T19:26:24.394Z,20.00
2018-07-10T19:28:52.664Z,19.90
2018-07-10T19:31:20.986Z,19.80
2018-07-10T19:36:41.455Z,19.80
2018-07-10T19:39:08.944Z,19.80
2018-07-10T19:41:38.172Z,19.80
2018-07-10T19:44:07.026Z,19.90
2018-07-10T19:46:35.321Z,19.80
2018-07-10T19:49:04.723Z,19.60
2018-07-10T19:54:25.957Z,19.60
2018-07-10T19:56:54.199Z,19.50
2018-07-10T19:59:22.536Z,19.40
2018-07-10T20:01:50.846Z,19.40
2018-07-10T20:04:19.147Z,19.50
2018-07-10T20:06:47.485Z,19.40
2018-07-10T20:09:15.794Z,19.30
2018-07-10T20:11:44.098Z,19.10
2018-07-10T20:14:12.395Z,19.10
2018-07-10T20:16:40.695Z,19.00
2018-07-10T20:19:08.978Z,18.90
2018-07-10T20:21:38.289Z,18.90
2018-07-10T20:24:05.859Z,18.80
2018-07-10T20:26:34.166Z,18.80
2018-07-10T20:29:03.308Z,18.80
2018-07-10T20:31:32.818Z,18.90
2018-07-10T20:36:54.560Z,18.80
2018-07-10T20:39:22.872Z,18.70
2018-07-10T20:41:51.183Z,18.50
2018-07-10T20:44:19.474Z,18.60
2018-07-10T20:46:47.789Z,18.70
2018-07-10T20:57:55.206Z,18.40
2018-07-10T21:03:16.186Z,18.40
2018-07-10T21:05:44.548Z,18.40
2018-07-10T21:08:12.862Z,18.50
2018-07-10T21:10:41.196Z,18.40
2018-07-10T21:13:09.893Z,18.30
2018-07-10T21:15:39.302Z,18.30
2018-07-10T21:18:07.636Z,18.40
2018-07-10T21:20:35.944Z,18.30
2018-07-10T21:23:04.276Z,18.40
2018-07-10T21:25:32.558Z,18.40
2018-07-10T21:28:00.844Z,18.10
2018-07-10T21:30:29.108Z,18.00
2018-07-10T21:32:57.426Z,17.90
2018-07-10T21:35:25.706Z,17.90
2018-07-10T21:37:54.047Z,18.00
2018-07-10T21:40:22.360Z,17.90
2018-07-10T21:42:50.703Z,17.90
2018-07-10T21:45:19.011Z,17.90
2018-07-10T21:47:47.353Z,18.00
2018-07-10T21:50:15.669Z,18.20
2018-07-10T21:52:44.010Z,18.00
2018-07-10T21:55:12.301Z,17.80
2018-07-10T21:57:40.589Z,17.90
2018-07-10T22:00:08.859Z,17.80
2018-07-10T22:02:38.328Z,17.80
2018-07-10T22:05:06.988Z,17.80
2018-07-10T22:07:35.269Z,17.70
2018-07-10T22:10:04.418Z,17.50
2018-07-10T22:12:33.697Z,17.50
2018-07-10T22:15:05.248Z,17.30
2018-07-10T22:17:34.977Z,17.30
2018-07-10T22:20:04.230Z,17.30
2018-07-10T22:22:33.913Z,17.60
2018-07-10T22:25:03.325Z,17.60
2018-07-10T22:27:31.621Z,17.50
2018-07-10T22:29:59.922Z,17.40
2018-07-10T22:32:28.163Z,17.40
2018-07-10T22:34:56.452Z,17.40
2018-07-10T22:37:24.698Z,17.40
2018-07-10T22:39:52.986Z,17.40
2018-07-10T22:42:21.280Z,17.30
2018-07-10T22:44:49.600Z,17.40
2018-07-10T22:47:17.863Z,17.40
2018-07-10T22:49:46.168Z,17.30
2018-07-10T22:52:14.436Z,17.30
2018-07-10T22:54:42.724Z,17.30
2018-07-10T22:57:10.979Z,17.30
2018-07-10T22:59:39.261Z,17.20
2018-07-10T23:02:07.855Z,17.20
2018-07-10T23:04:42.103Z,17.10
2018-07-10T23:07:10.347Z,17.00
2018-07-10T23:09:38.648Z,17.00
2018-07-10T23:12:07.865Z,17.00
2018-07-10T23:14:39.526Z,17.00
2018-07-10T23:17:08.413Z,16.90
2018-07-10T23:19:37.069Z,16.80
2018-07-10T23:22:05.352Z,16.80
2018-07-10T23:24:34.540Z,16.90
2018-07-10T23:27:03.244Z,16.80
2018-07-10T23:29:31.537Z,16.70
2018-07-10T23:31:59.797Z,16.70
2018-07-10T23:34:29.016Z,16.60
2018-07-10T23:36:57.267Z,16.60
2018-07-10T23:39:25.648Z,16.50
2018-07-10T23:41:53.925Z,16.40
2018-07-10T23:44:22.206Z,16.50
2018-07-10T23:46:50.533Z,16.40
2018-07-10T23:49:18.834Z,16.40
2018-07-10T23:51:47.167Z,16.30
2018-07-10T23:54:15.440Z,16.30
2018-07-10T23:56:43.769Z,16.20
2018-07-10T23:59:12.027Z,16.20
