createdAt,value
2019-03-17T00:00:44.310Z,98416.41
2019-03-17T00:03:13.392Z,98410.64
2019-03-17T00:05:42.431Z,98401.34
2019-03-17T00:08:11.436Z,98402.31
2019-03-17T00:10:40.445Z,98404.07
2019-03-17T00:13:09.517Z,98404.07
2019-03-17T00:15:38.551Z,98403.28
2019-03-17T00:18:08.459Z,98389.14
2019-03-17T00:20:37.487Z,98392.26
2019-03-17T00:23:06.546Z,98389.14
2019-03-17T00:25:35.541Z,98376.84
2019-03-17T00:28:04.600Z,98360.95
2019-03-17T00:30:33.624Z,98358.71
2019-03-17T00:33:02.701Z,98358.19
2019-03-17T00:35:31.894Z,98355.45
2019-03-17T00:38:00.927Z,98348.36
2019-03-17T00:40:29.982Z,98353.09
2019-03-17T00:42:59.083Z,98354.22
2019-03-17T00:45:28.130Z,98357.71
2019-03-17T00:47:57.175Z,98339.37
2019-03-17T00:50:26.196Z,98346.42
2019-03-17T00:52:55.474Z,98335.91
2019-03-17T00:55:24.567Z,98322.89
2019-03-17T00:57:53.583Z,98328.68
2019-03-17T01:00:22.667Z,98325.27
2019-03-17T01:02:51.724Z,98317.39
2019-03-17T01:05:20.721Z,98305.71
2019-03-17T01:07:49.793Z,98309.32
2019-03-17T01:10:18.791Z,98309.66
2019-03-17T01:12:47.814Z,98281.59
2019-03-17T01:15:16.877Z,98269.25
2019-03-17T01:17:45.998Z,98295.60
2019-03-17T01:20:15.030Z,98284.81
2019-03-17T01:22:44.080Z,98286.46
2019-03-17T01:25:13.112Z,98282.12
2019-03-17T01:27:42.108Z,98281.41
2019-03-17T01:30:11.156Z,98281.02
2019-03-17T01:32:40.197Z,98266.62
2019-03-17T01:35:10.248Z,98271.96
2019-03-17T01:37:39.359Z,98264.86
2019-03-17T01:40:08.520Z,98281.94
2019-03-17T01:42:37.558Z,98268.27
2019-03-17T01:45:06.649Z,98260.20
2019-03-17T01:47:35.683Z,98244.44
2019-03-17T01:50:04.656Z,98257.13
2019-03-17T01:52:33.691Z,98244.09
2019-03-17T01:55:02.804Z,98231.05
2019-03-17T01:57:31.857Z,98233.59
2019-03-17T02:00:00.900Z,98233.15
2019-03-17T02:02:29.930Z,98229.66
2019-03-17T02:04:58.939Z,98235.72
2019-03-17T02:07:27.977Z,98225.13
2019-03-17T02:09:57.100Z,98226.00
2019-03-17T02:12:26.093Z,98226.19
2019-03-17T02:14:55.135Z,98219.67
2019-03-17T02:17:24.133Z,98231.55
2019-03-17T02:19:53.184Z,98225.91
2019-03-17T02:22:22.393Z,98221.86
2019-03-17T02:24:51.455Z,98226.25
2019-03-17T02:27:20.526Z,98221.77
2019-03-17T02:29:49.534Z,98219.09
2019-03-17T02:32:18.541Z,98230.97
2019-03-17T02:34:47.580Z,98226.58
2019-03-17T02:37:16.575Z,98211.21
2019-03-17T02:39:45.590Z,98220.27
2019-03-17T02:42:14.674Z,98207.66
2019-03-17T02:44:43.659Z,98202.02
2019-03-17T02:47:12.681Z,98204.70
2019-03-17T02:49:41.750Z,98212.47
2019-03-17T02:52:10.844Z,98194.19
2019-03-17T02:54:39.895Z,98185.59
2019-03-17T02:57:08.940Z,98200.31
2019-03-17T02:59:37.961Z,98190.34
2019-03-17T03:02:07.005Z,98184.75
2019-03-17T03:04:36.029Z,98170.94
2019-03-17T03:07:05.067Z,98177.39
2019-03-17T03:09:34.121Z,98172.40
2019-03-17T03:12:03.222Z,98152.76
2019-03-17T03:14:32.440Z,98152.38
2019-03-17T03:17:01.459Z,98156.13
2019-03-17T03:19:30.471Z,98150.48
2019-03-17T03:21:59.637Z,98136.23
2019-03-17T03:24:29.016Z,98141.28
2019-03-17T03:26:58.104Z,98141.83
2019-03-17T03:29:27.551Z,98140.13
2019-03-17T03:31:56.605Z,98137.49
2019-03-17T03:34:25.844Z,98132.24
2019-03-17T03:36:54.954Z,98129.28
2019-03-17T03:39:23.955Z,98125.29
2019-03-17T03:41:52.990Z,98138.22
2019-03-17T03:44:21.995Z,98123.44
2019-03-17T03:46:51.077Z,98139.84
2019-03-17T03:49:20.190Z,98123.25
2019-03-17T03:51:49.210Z,98125.13
2019-03-17T03:54:18.205Z,98127.89
2019-03-17T03:56:47.245Z,98140.16
2019-03-17T03:59:16.223Z,98125.72
2019-03-17T04:01:45.295Z,98121.92
2019-03-17T04:04:14.266Z,98125.66
2019-03-17T04:06:43.314Z,98121.83
2019-03-17T04:09:12.295Z,98130.24
2019-03-17T04:11:41.311Z,98124.80
2019-03-17T04:14:10.335Z,98125.47
2019-03-17T04:16:39.422Z,98132.09
2019-03-17T04:19:08.575Z,98133.66
2019-03-17T04:21:37.617Z,98132.34
2019-03-17T04:24:06.655Z,98122.77
2019-03-17T04:26:35.683Z,98134.33
2019-03-17T04:29:04.686Z,98121.31
2019-03-17T04:31:33.696Z,98125.87
2019-03-17T04:34:02.717Z,98119.22
2019-03-17T04:36:39.984Z,98122.38
2019-03-17T04:39:02.635Z,98128.35
2019-03-17T04:41:31.721Z,98113.78
2019-03-17T04:44:00.840Z,98127.82
2019-03-17T04:46:29.912Z,98128.27
2019-03-17T04:48:59.114Z,98137.78
2019-03-17T04:51:28.131Z,98133.60
2019-03-17T04:53:57.246Z,98148.48
2019-03-17T04:56:26.268Z,98142.64
2019-03-17T04:58:55.294Z,98128.20
2019-03-17T05:01:24.329Z,98136.66
2019-03-17T05:03:53.406Z,98136.41
2019-03-17T05:06:24.789Z,98140.06
2019-03-17T05:08:53.805Z,98150.05
2019-03-17T05:11:22.853Z,98152.63
2019-03-17T05:13:51.875Z,98151.72
2019-03-17T05:16:20.876Z,98150.83
2019-03-17T05:18:49.992Z,98155.97
2019-03-17T05:21:19.057Z,98140.29
2019-03-17T05:23:48.023Z,98145.19
2019-03-17T05:26:17.031Z,98134.09
2019-03-17T05:28:46.097Z,98151.31
2019-03-17T05:31:15.099Z,98146.51
2019-03-17T05:33:44.107Z,98137.91
2019-03-17T05:36:13.130Z,98150.62
2019-03-17T05:38:42.189Z,98153.14
2019-03-17T05:41:11.260Z,98142.14
2019-03-17T05:43:40.261Z,98153.02
2019-03-17T05:46:09.284Z,98150.21
2019-03-17T05:48:38.364Z,98141.83
2019-03-17T05:51:07.395Z,98160.22
2019-03-17T05:53:36.582Z,98156.30
2019-03-17T05:56:05.664Z,98157.78
2019-03-17T05:58:34.845Z,98154.59
2019-03-17T06:01:03.895Z,98167.25
2019-03-17T06:03:32.962Z,98163.10
2019-03-17T06:06:02.030Z,98159.39
2019-03-17T06:08:33.590Z,98146.51
2019-03-17T06:11:01.856Z,98156.33
2019-03-17T06:13:31.152Z,98168.91
2019-03-17T06:16:00.184Z,98173.02
2019-03-17T06:18:29.275Z,98172.55
2019-03-17T06:20:58.313Z,98193.94
2019-03-17T06:23:27.352Z,98162.45
2019-03-17T06:25:58.559Z,98162.41
2019-03-17T06:28:27.586Z,98170.19
2019-03-17T06:30:56.656Z,98175.91
2019-03-17T06:33:25.659Z,98180.16
2019-03-17T06:35:54.767Z,98184.60
2019-03-17T06:38:23.761Z,98183.86
2019-03-17T06:40:52.885Z,98195.42
2019-03-17T06:43:21.931Z,98197.77
2019-03-17T06:45:50.971Z,98187.37
2019-03-17T06:48:19.988Z,98192.86
2019-03-17T06:50:49.128Z,98196.79
2019-03-17T06:53:18.115Z,98213.73
2019-03-17T06:55:47.147Z,98215.92
2019-03-17T06:58:16.198Z,98203.73
2019-03-17T07:00:45.211Z,98221.72
2019-03-17T07:03:14.239Z,98212.16
2019-03-17T07:05:44.456Z,98210.28
2019-03-17T07:08:13.455Z,98215.52
2019-03-17T07:10:42.553Z,98215.64
2019-03-17T07:13:13.913Z,98222.23
2019-03-17T07:15:43.200Z,98212.59
2019-03-17T07:18:12.246Z,98225.30
2019-03-17T07:20:41.417Z,98223.19
2019-03-17T07:23:10.515Z,98223.59
2019-03-17T07:25:39.627Z,98233.16
2019-03-17T07:28:08.706Z,98234.02
2019-03-17T07:30:37.792Z,98237.91
2019-03-17T07:33:06.823Z,98246.55
2019-03-17T07:35:35.896Z,98232.15
2019-03-17T07:38:05.016Z,98241.88
2019-03-17T07:40:34.109Z,98249.78
2019-03-17T07:43:03.310Z,98258.50
2019-03-17T07:45:32.385Z,98268.06
2019-03-17T07:48:07.384Z,98283.22
2019-03-17T07:50:36.521Z,98293.39
2019-03-17T07:53:05.652Z,98289.77
2019-03-17T07:55:34.869Z,98296.08
2019-03-17T07:58:03.939Z,98314.41
2019-03-17T08:00:32.966Z,98309.50
2019-03-17T08:03:05.234Z,98304.97
2019-03-17T08:05:34.506Z,98296.55
2019-03-17T08:08:09.184Z,98297.83
2019-03-17T08:10:34.386Z,98301.75
2019-03-17T08:13:03.440Z,98305.25
2019-03-17T08:15:32.512Z,98302.91
2019-03-17T08:18:01.756Z,98307.16
2019-03-17T08:20:30.823Z,98321.33
2019-03-17T08:22:59.918Z,98329.73
2019-03-17T08:25:29.057Z,98338.00
2019-03-17T08:27:58.180Z,98352.48
2019-03-17T08:30:27.298Z,98367.48
2019-03-17T08:32:56.391Z,98371.63
2019-03-17T08:35:25.495Z,98371.45
2019-03-17T08:37:54.573Z,98386.13
2019-03-17T08:40:23.714Z,98386.92
2019-03-17T08:42:52.851Z,98386.13
2019-03-17T08:45:21.948Z,98386.38
2019-03-17T08:47:57.992Z,98384.87
2019-03-17T08:50:22.483Z,98400.33
2019-03-17T08:52:51.601Z,98407.67
2019-03-17T08:55:20.709Z,98406.84
2019-03-17T08:57:49.855Z,98406.10
2019-03-17T09:00:18.914Z,98414.64
2019-03-17T09:02:48.055Z,98410.05
2019-03-17T09:05:17.167Z,98416.32
2019-03-17T09:07:46.313Z,98422.20
2019-03-17T09:10:15.380Z,98429.80
2019-03-17T09:12:44.586Z,98433.56
2019-03-17T09:15:13.884Z,98428.92
2019-03-17T09:17:43.125Z,98431.10
2019-03-17T09:20:12.191Z,98443.17
2019-03-17T09:22:41.342Z,98442.09
2019-03-17T09:25:10.522Z,98432.80
2019-03-17T09:27:39.756Z,98424.88
2019-03-17T09:30:10.614Z,98422.89
2019-03-17T09:32:39.756Z,98431.16
2019-03-17T09:35:09.193Z,98435.84
2019-03-17T09:37:38.274Z,98447.48
2019-03-17T09:40:07.716Z,98452.95
2019-03-17T09:42:36.751Z,98459.63
2019-03-17T09:45:06.844Z,98450.45
2019-03-17T09:47:36.393Z,98447.70
2019-03-17T09:50:06.522Z,98436.58
2019-03-17T09:52:36.149Z,98443.88
2019-03-17T09:55:05.454Z,98449.30
2019-03-17T09:57:34.650Z,98448.16
2019-03-17T10:00:03.892Z,98448.84
2019-03-17T10:02:33.083Z,98452.36
2019-03-17T10:05:02.162Z,98458.80
2019-03-17T10:07:31.541Z,98461.64
2019-03-17T10:10:00.711Z,98464.89
2019-03-17T10:12:30.525Z,98466.69
2019-03-17T10:14:59.950Z,98478.59
2019-03-17T10:17:29.311Z,98477.32
2019-03-17T10:19:58.449Z,98476.45
2019-03-17T10:22:27.640Z,98479.50
2019-03-17T10:24:56.852Z,98482.40
2019-03-17T10:27:25.962Z,98487.92
2019-03-17T10:29:55.152Z,98484.36
2019-03-17T10:32:24.215Z,98481.21
2019-03-17T10:34:53.351Z,98485.97
2019-03-17T10:37:23.615Z,98477.67
2019-03-17T10:39:54.966Z,98471.19
2019-03-17T10:42:24.111Z,98475.95
2019-03-17T10:44:53.405Z,98477.09
2019-03-17T10:47:22.634Z,98489.13
2019-03-17T10:49:51.867Z,98496.39
2019-03-17T10:52:20.917Z,98495.03
2019-03-17T10:54:49.950Z,98503.02
2019-03-17T10:57:19.269Z,98509.62
2019-03-17T10:59:48.631Z,98495.86
2019-03-17T11:02:17.810Z,98506.19
2019-03-17T11:04:46.948Z,98511.14
2019-03-17T11:07:16.050Z,98504.09
2019-03-17T11:09:45.647Z,98518.67
2019-03-17T11:12:14.819Z,98522.93
2019-03-17T11:14:44.015Z,98525.11
2019-03-17T11:17:13.079Z,98527.34
2019-03-17T11:19:42.180Z,98533.56
2019-03-17T11:22:11.199Z,98537.37
2019-03-17T11:24:40.347Z,98538.52
2019-03-17T11:27:09.447Z,98539.88
2019-03-17T11:29:38.932Z,98541.70
2019-03-17T11:32:08.264Z,98540.08
2019-03-17T11:34:37.900Z,98541.11
2019-03-17T11:37:07.028Z,98541.77
2019-03-17T11:39:38.009Z,98540.03
2019-03-17T11:42:07.125Z,98537.39
2019-03-17T11:44:36.204Z,98542.75
2019-03-17T11:47:05.290Z,98543.47
2019-03-17T11:49:34.411Z,98538.05
2019-03-17T11:52:03.547Z,98545.15
2019-03-17T11:54:32.633Z,98542.57
2019-03-17T11:57:01.713Z,98553.74
2019-03-17T11:59:30.824Z,98566.86
2019-03-17T12:01:59.825Z,98581.77
2019-03-17T12:04:28.860Z,98573.75
2019-03-17T12:07:01.028Z,98579.35
2019-03-17T12:09:30.256Z,98585.59
2019-03-17T12:11:59.295Z,98582.73
2019-03-17T12:14:28.453Z,98588.27
2019-03-17T12:16:57.487Z,98593.27
2019-03-17T12:19:26.786Z,98586.43
2019-03-17T12:22:08.134Z,98592.01
2019-03-17T12:24:26.679Z,98599.56
2019-03-17T12:26:55.811Z,98594.22
2019-03-17T12:29:24.996Z,98590.09
2019-03-17T12:31:54.159Z,98591.55
2019-03-17T12:34:28.259Z,98595.42
2019-03-17T12:36:54.136Z,98595.42
2019-03-17T12:39:23.355Z,98592.85
2019-03-17T12:41:52.372Z,98601.55
2019-03-17T12:44:21.379Z,98604.26
2019-03-17T12:46:50.453Z,98614.38
2019-03-17T12:49:19.626Z,98614.96
2019-03-17T12:51:48.643Z,98620.94
2019-03-17T12:54:17.736Z,98623.38
2019-03-17T12:56:46.758Z,98628.64
2019-03-17T12:59:15.910Z,98643.97
2019-03-17T13:01:44.947Z,98637.88
2019-03-17T13:04:14.024Z,98667.48
2019-03-17T13:06:43.052Z,98668.48
2019-03-17T13:09:12.277Z,98675.20
2019-03-17T13:11:41.366Z,98682.83
2019-03-17T13:14:13.514Z,98678.62
2019-03-17T13:16:42.516Z,98686.48
2019-03-17T13:19:11.561Z,98685.27
2019-03-17T13:21:40.599Z,98679.20
2019-03-17T13:24:09.620Z,98673.83
2019-03-17T13:26:38.656Z,98673.55
2019-03-17T13:29:07.682Z,98663.80
2019-03-17T13:31:36.889Z,98682.30
2019-03-17T13:34:06.032Z,98683.41
2019-03-17T13:36:35.024Z,98676.61
2019-03-17T13:39:05.374Z,98685.36
2019-03-17T13:41:34.579Z,98682.73
2019-03-17T13:44:03.639Z,98695.78
2019-03-17T13:46:32.692Z,98701.75
2019-03-17T13:49:01.691Z,98695.48
2019-03-17T13:51:30.709Z,98701.48
2019-03-17T13:53:59.779Z,98703.75
2019-03-17T13:56:28.807Z,98707.30
2019-03-17T13:58:57.872Z,98714.01
2019-03-17T14:01:26.867Z,98727.25
2019-03-17T14:03:55.950Z,98715.55
2019-03-17T14:06:24.991Z,98720.30
2019-03-17T14:08:54.041Z,98723.94
2019-03-17T14:11:23.073Z,98731.13
2019-03-17T14:13:52.141Z,98740.23
2019-03-17T14:16:21.217Z,98733.97
2019-03-17T14:18:50.238Z,98730.84
2019-03-17T14:21:19.303Z,98726.05
2019-03-17T14:23:48.416Z,98726.80
2019-03-17T14:26:17.441Z,98727.45
2019-03-17T14:28:46.463Z,98730.03
2019-03-17T14:31:15.534Z,98734.42
2019-03-17T14:55:16.466Z,98776.55
2019-03-17T14:58:08.168Z,98783.39
2019-03-17T15:00:40.356Z,98784.59
2019-03-17T15:03:58.537Z,98789.41
2019-03-17T15:06:28.108Z,98783.04
2019-03-17T15:08:58.928Z,98781.28
2019-03-17T15:11:28.977Z,98784.38
2019-03-17T15:13:58.724Z,98795.95
2019-03-17T15:16:28.076Z,98791.80
2019-03-17T15:18:57.723Z,98797.93
2019-03-17T15:21:28.445Z,98802.38
2019-03-17T15:40:03.904Z,98832.61
2019-03-17T15:42:36.278Z,98840.69
2019-03-17T15:45:06.300Z,98837.87
2019-03-17T15:47:35.869Z,98837.09
2019-03-17T15:50:06.196Z,98836.69
2019-03-17T15:52:35.733Z,98840.02
2019-03-17T15:55:06.011Z,98844.19
2019-03-17T15:57:37.086Z,98845.77
2019-03-17T16:00:08.037Z,98852.30
2019-03-17T16:02:37.402Z,98850.65
2019-03-17T16:05:07.584Z,98862.66
2019-03-17T16:07:42.209Z,98875.06
2019-03-17T16:10:08.654Z,98891.06
2019-03-17T16:12:39.728Z,98900.97
2019-03-17T16:15:10.800Z,98907.37
2019-03-17T16:17:40.466Z,98909.95
2019-03-17T16:20:11.751Z,98918.37
2019-03-17T16:22:40.823Z,98922.67
2019-03-17T16:25:10.262Z,98904.27
2019-03-17T16:27:39.317Z,98894.36
2019-03-17T16:30:11.750Z,98901.43
2019-03-17T16:32:40.895Z,98894.06
2019-03-17T16:35:10.106Z,98893.30
2019-03-17T16:37:41.291Z,98897.77
2019-03-17T16:40:11.772Z,98903.00
2019-03-17T16:42:40.961Z,98906.11
2019-03-17T16:45:10.786Z,98907.50
2019-03-17T16:47:39.924Z,98913.23
2019-03-17T16:50:10.762Z,98917.70
2019-03-17T16:52:39.962Z,98919.01
2019-03-17T16:55:11.340Z,98927.27
2019-03-17T16:57:40.840Z,98921.59
2019-03-17T17:00:13.117Z,98929.43
2019-03-17T17:02:42.678Z,98932.05
2019-03-17T17:05:12.202Z,98932.56
2019-03-17T17:07:41.649Z,98933.91
2019-03-17T17:10:13.077Z,98939.66
2019-03-17T17:12:43.497Z,98939.00
2019-03-17T17:15:17.676Z,98937.39
2019-03-17T17:17:49.101Z,98942.80
2019-03-17T17:20:28.349Z,98941.30
2019-03-17T17:22:58.751Z,98947.10
2019-03-17T17:25:28.630Z,98949.39
2019-03-17T17:27:58.569Z,98947.30
2019-03-17T17:30:35.223Z,98950.48
2019-03-17T17:33:50.009Z,98950.55
2019-03-17T17:36:19.665Z,98955.55
2019-03-17T17:38:50.224Z,98963.56
2019-03-17T17:41:19.627Z,98963.70
2019-03-17T17:43:49.971Z,98971.58
2019-03-17T17:46:22.390Z,98982.48
2019-03-17T17:48:55.685Z,98996.38
2019-03-17T17:51:25.645Z,98996.70
2019-03-17T17:53:55.619Z,99029.30
2019-03-17T17:56:25.785Z,99012.25
2019-03-17T17:58:58.048Z,99020.03
2019-03-17T18:26:36.815Z,99056.77
2019-03-17T18:29:06.016Z,99071.61
2019-03-17T18:31:45.540Z,99114.69
2019-03-17T18:34:18.489Z,99143.56
2019-03-17T18:37:13.465Z,99144.65
2019-03-17T18:39:47.839Z,99149.23
2019-03-17T18:42:17.060Z,99146.91
2019-03-17T18:44:46.673Z,99128.34
2019-03-17T18:47:19.645Z,99123.77
2019-03-17T18:49:52.210Z,99128.21
2019-03-17T18:52:23.365Z,99121.78
2019-03-17T18:58:57.550Z,99129.80
2019-03-17T19:01:32.000Z,99135.91
2019-03-17T19:04:01.658Z,99145.97
2019-03-17T19:06:31.180Z,99149.46
2019-03-17T19:09:00.312Z,99155.56
2019-03-17T19:11:29.380Z,99152.53
2019-03-17T19:13:58.479Z,99150.36
2019-03-17T19:16:27.644Z,99155.61
2019-03-17T19:18:59.596Z,99161.25
2019-03-17T19:21:27.778Z,99156.91
2019-03-17T19:23:56.952Z,99158.72
2019-03-17T19:26:27.044Z,99167.00
2019-03-17T19:28:56.295Z,99163.59
2019-03-17T19:31:25.555Z,99177.12
2019-03-17T19:33:54.668Z,99181.48
2019-03-17T19:36:23.866Z,99184.16
2019-03-17T19:38:53.146Z,99190.25
2019-03-17T19:41:22.982Z,99192.06
2019-03-17T19:43:52.644Z,99196.42
2019-03-17T19:46:22.455Z,99205.17
2019-03-17T19:48:52.322Z,99200.86
2019-03-17T19:51:24.863Z,99205.22
2019-03-17T19:53:54.969Z,99209.16
2019-03-17T19:56:25.453Z,99212.20
2019-03-17T19:58:55.869Z,99221.80
2019-03-17T20:01:27.329Z,99232.18
2019-03-17T20:04:47.526Z,99233.49
2019-03-17T20:07:18.670Z,99238.22
2019-03-17T20:09:50.615Z,99246.45
2019-03-17T20:12:20.264Z,99237.78
2019-03-17T20:14:49.884Z,99240.81
2019-03-17T20:17:19.098Z,99242.14
2019-03-17T20:19:48.213Z,99247.34
2019-03-17T20:22:17.592Z,99251.70
2019-03-17T20:24:46.757Z,99255.19
2019-03-17T20:27:15.921Z,99262.16
2019-03-17T20:29:44.989Z,99263.52
2019-03-17T20:32:14.135Z,99280.45
2019-03-17T20:34:43.287Z,99287.38
2019-03-17T20:37:31.482Z,99281.33
2019-03-17T20:40:00.450Z,99290.88
2019-03-17T20:42:29.539Z,99298.70
2019-03-17T20:44:58.589Z,99289.16
2019-03-17T20:47:27.607Z,99293.52
2019-03-17T20:49:56.603Z,99302.17
2019-03-17T20:52:25.670Z,99298.70
2019-03-17T20:54:54.713Z,99299.59
2019-03-17T20:57:23.772Z,99304.78
2019-03-17T20:59:52.813Z,99314.33
2019-03-17T21:02:21.877Z,99312.59
2019-03-17T21:04:50.874Z,99317.36
2019-03-17T21:07:22.526Z,99313.88
2019-03-17T21:09:51.611Z,99314.77
2019-03-17T21:12:20.669Z,99313.03
2019-03-17T21:14:49.854Z,99314.31
2019-03-17T21:17:18.862Z,99311.30
2019-03-17T21:19:47.912Z,99312.97
2019-03-17T21:22:16.941Z,99313.41
2019-03-17T21:24:45.972Z,99312.97
2019-03-17T21:27:14.953Z,99320.33
2019-03-17T21:29:44.050Z,99326.84
2019-03-17T21:32:13.114Z,99329.86
2019-03-17T21:34:42.113Z,99326.83
2019-03-17T21:37:11.139Z,99337.23
2019-03-17T21:39:40.178Z,99342.40
2019-03-17T21:42:09.191Z,99338.94
2019-03-17T21:44:38.274Z,99343.25
2019-03-17T21:47:08.641Z,99346.30
2019-03-17T21:49:37.679Z,99353.23
2019-03-17T21:52:06.733Z,99350.19
2019-03-17T21:54:35.873Z,99351.48
2019-03-17T21:57:04.871Z,99345.84
2019-03-17T21:59:33.953Z,99353.22
2019-03-17T22:02:12.330Z,99364.91
2019-03-17T22:04:33.836Z,99368.39
2019-03-17T22:07:02.937Z,99383.16
2019-03-17T22:09:32.062Z,99387.93
2019-03-17T22:12:01.158Z,99377.98
2019-03-17T22:14:30.224Z,99376.25
2019-03-17T22:16:59.235Z,99376.30
2019-03-17T22:19:28.266Z,99377.59
2019-03-17T22:21:57.422Z,99391.02
2019-03-17T22:24:26.453Z,99385.83
2019-03-17T22:26:55.502Z,99382.82
2019-03-17T22:29:24.541Z,99391.49
2019-03-17T22:31:53.599Z,99385.88
2019-03-17T22:34:22.670Z,99394.55
2019-03-17T22:36:51.660Z,99395.83
2019-03-17T22:39:20.697Z,99392.38
2019-03-17T22:41:49.739Z,99390.64
2019-03-17T22:44:28.279Z,99387.19
2019-03-17T22:46:57.304Z,99389.78
2019-03-17T22:49:26.311Z,99389.78
2019-03-17T22:51:55.336Z,99386.31
2019-03-17T22:54:24.408Z,99386.75
2019-03-17T22:56:53.632Z,99387.19
2019-03-17T22:59:22.671Z,99391.94
2019-03-17T23:01:51.781Z,99396.30
2019-03-17T23:04:22.151Z,99403.67
2019-03-17T23:06:51.217Z,99407.14
2019-03-17T23:09:20.442Z,99401.49
2019-03-17T23:11:49.440Z,99401.94
2019-03-17T23:14:18.648Z,99409.28
2019-03-17T23:16:47.834Z,99400.19
2019-03-17T23:19:16.880Z,99398.46
2019-03-17T23:21:45.972Z,99405.83
2019-03-17T23:24:14.983Z,99409.30
2019-03-17T23:26:44.045Z,99406.28
2019-03-17T23:29:13.086Z,99414.50
2019-03-17T23:31:42.121Z,99410.59
2019-03-17T23:34:11.302Z,99405.39
2019-03-17T23:36:40.423Z,99404.98
2019-03-17T23:39:09.597Z,99406.70
2019-03-17T23:41:38.614Z,99402.36
2019-03-17T23:44:07.763Z,99399.74
2019-03-17T23:46:36.809Z,99396.70
2019-03-17T23:49:05.830Z,99389.77
2019-03-17T23:51:34.832Z,99399.27
2019-03-17T23:54:03.856Z,99402.31
2019-03-17T23:56:32.894Z,99397.54
2019-03-17T23:59:01.916Z,99399.27
