createdAt,value
2016-09-27T00:00:00.912Z,99.99
2016-09-27T00:01:00.985Z,99.99
2016-09-27T00:02:01.300Z,99.99
2016-09-27T00:03:00.968Z,99.99
2016-09-27T00:04:00.993Z,99.99
2016-09-27T00:05:01.014Z,99.99
2016-09-27T00:06:01.420Z,99.99
2016-09-27T00:07:01.051Z,99.99
2016-09-27T00:08:01.070Z,99.99
2016-09-27T00:09:01.419Z,99.99
2016-09-27T00:10:01.109Z,99.99
2016-09-27T00:11:01.437Z,99.99
2016-09-27T00:12:01.466Z,99.99
2016-09-27T00:13:01.480Z,99.99
2016-09-27T00:14:01.504Z,99.99
2016-09-27T00:15:01.221Z,99.99
2016-09-27T00:16:01.532Z,99.99
2016-09-27T00:17:01.304Z,99.99
2016-09-27T00:18:01.626Z,99.99
2016-09-27T00:19:01.642Z,99.99
2016-09-27T00:20:01.663Z,99.99
2016-09-27T00:21:01.678Z,99.99
2016-09-27T00:22:01.655Z,99.99
2016-09-27T00:23:01.359Z,99.99
2016-09-27T00:24:01.383Z,99.99
2016-09-27T00:25:01.707Z,99.99
2016-09-27T00:26:01.726Z,99.99
2016-09-27T00:27:01.742Z,99.99
2016-09-27T00:28:01.601Z,99.99
2016-09-27T00:29:01.845Z,99.99
2016-09-27T00:30:01.599Z,99.99
2016-09-27T00:31:01.884Z,99.99
2016-09-27T00:32:01.840Z,99.99
2016-09-27T00:33:01.857Z,99.99
2016-09-27T00:34:01.568Z,99.99
2016-09-27T00:35:01.586Z,99.99
2016-09-27T00:36:01.966Z,99.99
2016-09-27T00:37:01.636Z,99.99
2016-09-27T00:38:01.649Z,99.99
2016-09-27T00:39:01.966Z,99.99
2016-09-27T00:40:01.998Z,99.99
2016-09-27T00:41:01.836Z,99.99
2016-09-27T00:42:02.037Z,99.99
2016-09-27T00:43:02.151Z,99.99
2016-09-27T00:44:02.082Z,99.99
2016-09-27T00:45:02.098Z,99.99
2016-09-27T00:46:02.103Z,99.99
2016-09-27T00:47:02.138Z,99.99
2016-09-27T00:48:02.145Z,99.99
2016-09-27T00:49:02.156Z,99.99
2016-09-27T00:50:01.867Z,99.99
2016-09-27T00:51:02.259Z,99.99
2016-09-27T00:52:01.925Z,99.99
2016-09-27T00:53:02.244Z,99.99
2016-09-27T00:54:02.269Z,99.99
2016-09-27T00:55:01.976Z,99.99
2016-09-27T00:56:02.405Z,99.99
2016-09-27T00:57:02.327Z,99.99
2016-09-27T00:58:02.033Z,99.99
2016-09-27T00:59:02.062Z,99.99
2016-09-27T01:00:02.387Z,99.99
2016-09-27T01:01:02.461Z,99.99
2016-09-27T01:02:02.106Z,99.99
2016-09-27T01:03:02.137Z,99.99
2016-09-27T01:04:02.455Z,99.99
2016-09-27T01:05:02.177Z,99.99
2016-09-27T01:06:02.502Z,99.99
2016-09-27T01:07:02.510Z,99.99
2016-09-27T01:08:02.537Z,99.99
2016-09-27T01:09:02.246Z,99.99
2016-09-27T01:10:02.577Z,99.99
2016-09-27T01:11:02.594Z,99.99
2016-09-27T01:12:02.617Z,99.99
2016-09-27T01:13:02.328Z,99.99
2016-09-27T01:14:02.346Z,99.99
2016-09-27T01:15:02.676Z,99.99
2016-09-27T01:16:02.374Z,99.99
2016-09-27T01:17:02.707Z,99.99
2016-09-27T01:18:02.725Z,99.99
2016-09-27T01:19:02.441Z,99.99
2016-09-27T01:20:02.456Z,99.99
2016-09-27T01:21:02.797Z,99.99
2016-09-27T01:22:02.494Z,99.99
2016-09-27T01:23:02.826Z,99.99
2016-09-27T01:24:02.528Z,99.99
2016-09-27T01:25:02.867Z,99.99
2016-09-27T01:26:02.925Z,99.99
2016-09-27T01:27:02.895Z,99.99
2016-09-27T01:28:02.925Z,99.99
2016-09-27T01:29:02.946Z,99.99
2016-09-27T01:30:02.647Z,99.99
2016-09-27T01:31:02.973Z,99.99
2016-09-27T01:32:03.013Z,99.99
2016-09-27T01:33:02.716Z,99.99
2016-09-27T01:34:03.034Z,99.99
2016-09-27T01:35:02.746Z,99.99
2016-09-27T01:36:03.080Z,99.99
2016-09-27T01:37:02.783Z,99.99
2016-09-27T01:38:03.116Z,99.99
2016-09-27T01:39:02.823Z,99.99
2016-09-27T01:40:03.153Z,99.99
2016-09-27T01:41:03.173Z,99.99
2016-09-27T01:42:02.886Z,99.99
2016-09-27T01:43:03.214Z,99.99
2016-09-27T01:44:02.926Z,99.99
2016-09-27T01:45:02.939Z,99.99
2016-09-27T01:46:03.310Z,99.99
2016-09-27T01:47:03.288Z,99.99
2016-09-27T01:48:03.296Z,99.99
2016-09-27T01:49:03.016Z,99.99
2016-09-27T01:50:03.339Z,99.99
2016-09-27T01:51:03.053Z,99.99
2016-09-27T01:52:03.076Z,99.99
2016-09-27T01:53:03.211Z,99.99
2016-09-27T01:54:03.424Z,99.99
2016-09-27T01:55:03.433Z,99.99
2016-09-27T01:56:03.160Z,99.99
2016-09-27T01:57:03.586Z,99.99
2016-09-27T01:58:03.186Z,99.99
2016-09-27T01:59:03.609Z,99.99
2016-09-27T02:00:03.218Z,99.99
2016-09-27T02:01:03.605Z,99.99
2016-09-27T02:02:03.261Z,99.99
2016-09-27T02:03:03.587Z,99.99
2016-09-27T02:04:03.615Z,99.99
2016-09-27T02:05:03.317Z,99.99
2016-09-27T02:06:03.346Z,99.99
2016-09-27T02:07:03.372Z,99.99
2016-09-27T02:08:03.672Z,99.99
2016-09-27T02:09:03.392Z,99.99
2016-09-27T02:10:03.444Z,99.99
2016-09-27T02:11:03.808Z,99.99
2016-09-27T02:12:03.515Z,99.99
2016-09-27T02:13:03.473Z,99.99
2016-09-27T02:14:03.852Z,99.99
2016-09-27T02:15:03.883Z,99.99
2016-09-27T02:16:03.886Z,99.99
2016-09-27T02:17:03.868Z,99.99
2016-09-27T02:18:03.573Z,99.99
2016-09-27T02:19:03.578Z,99.99
2016-09-27T02:20:03.913Z,99.99
2016-09-27T02:21:03.670Z,99.99
2016-09-27T02:22:03.641Z,99.99
2016-09-27T02:23:03.984Z,99.99
2016-09-27T02:24:03.673Z,99.99
2016-09-27T02:25:03.792Z,99.99
2016-09-27T02:26:03.707Z,99.99
2016-09-27T02:27:04.091Z,99.99
2016-09-27T02:28:04.074Z,99.99
2016-09-27T02:29:04.082Z,99.99
2016-09-27T02:30:04.103Z,99.99
2016-09-27T02:31:04.173Z,99.99
2016-09-27T02:32:04.144Z,99.99
2016-09-27T02:33:03.854Z,99.99
2016-09-27T02:34:03.928Z,99.99
2016-09-27T02:35:04.193Z,99.99
2016-09-27T02:36:03.984Z,99.99
2016-09-27T02:37:04.243Z,99.99
2016-09-27T02:38:04.255Z,99.99
2016-09-27T02:39:04.272Z,99.99
2016-09-27T02:40:03.983Z,99.99
2016-09-27T02:41:04.306Z,99.99
2016-09-27T02:42:04.027Z,99.99
2016-09-27T02:43:04.044Z,99.99
2016-09-27T02:44:04.371Z,99.99
2016-09-27T02:45:04.071Z,99.99
2016-09-27T02:46:04.466Z,99.99
2016-09-27T02:47:04.431Z,99.99
2016-09-27T02:48:04.441Z,99.99
2016-09-27T02:49:04.455Z,99.99
2016-09-27T02:50:04.475Z,99.99
2016-09-27T02:51:04.185Z,99.99
2016-09-27T02:52:04.522Z,99.99
2016-09-27T02:53:04.224Z,99.99
2016-09-27T02:54:04.247Z,99.99
2016-09-27T02:55:04.257Z,99.99
2016-09-27T02:56:04.277Z,99.99
2016-09-27T02:57:04.610Z,99.99
2016-09-27T02:58:04.322Z,99.99
2016-09-27T02:59:04.345Z,99.99
2016-09-27T03:00:04.673Z,99.99
2016-09-27T03:01:04.385Z,99.99
2016-09-27T03:02:04.386Z,99.99
2016-09-27T03:03:04.722Z,99.99
2016-09-27T03:04:04.742Z,99.99
2016-09-27T03:05:04.764Z,99.99
2016-09-27T03:06:04.781Z,99.99
2016-09-27T03:07:04.486Z,99.99
2016-09-27T03:08:04.825Z,99.99
2016-09-27T03:09:04.838Z,99.99
2016-09-27T03:10:04.855Z,99.99
2016-09-27T03:11:04.883Z,99.99
2016-09-27T03:12:04.583Z,99.99
2016-09-27T03:13:04.911Z,99.99
2016-09-27T03:14:04.934Z,99.99
2016-09-27T03:15:04.954Z,99.99
2016-09-27T03:16:04.974Z,99.99
2016-09-27T03:17:04.685Z,99.99
2016-09-27T03:18:05.013Z,99.99
2016-09-27T03:19:05.008Z,99.99
2016-09-27T03:20:04.733Z,99.99
2016-09-27T03:21:05.062Z,99.99
2016-09-27T03:22:05.085Z,99.99
2016-09-27T03:23:05.098Z,99.99
2016-09-27T03:24:05.131Z,99.99
2016-09-27T03:25:05.129Z,99.99
2016-09-27T03:26:04.845Z,99.99
2016-09-27T03:27:05.173Z,99.99
2016-09-27T03:28:05.196Z,99.99
2016-09-27T03:29:05.221Z,99.99
2016-09-27T03:30:04.937Z,99.99
2016-09-27T03:31:05.248Z,99.99
2016-09-27T03:32:05.263Z,99.99
2016-09-27T03:33:04.976Z,99.99
2016-09-27T03:34:05.597Z,99.99
2016-09-27T03:35:05.007Z,99.99
2016-09-27T03:36:05.391Z,99.99
2016-09-27T03:37:05.056Z,99.99
2016-09-27T03:38:05.376Z,99.99
2016-09-27T03:39:05.123Z,99.99
2016-09-27T03:40:05.105Z,99.99
2016-09-27T03:41:05.537Z,99.99
2016-09-27T03:42:05.147Z,99.99
2016-09-27T03:43:05.477Z,99.99
2016-09-27T03:44:05.576Z,99.99
2016-09-27T03:45:05.512Z,99.99
2016-09-27T03:46:05.525Z,99.99
2016-09-27T03:47:05.548Z,99.99
2016-09-27T03:48:05.568Z,99.99
2016-09-27T03:49:05.286Z,99.99
2016-09-27T03:50:05.399Z,99.99
2016-09-27T03:51:05.319Z,99.99
2016-09-27T03:52:05.328Z,99.99
2016-09-27T03:53:05.702Z,99.99
2016-09-27T03:54:05.779Z,99.99
2016-09-27T03:55:05.376Z,99.99
2016-09-27T03:56:05.495Z,99.99
2016-09-27T03:57:05.419Z,99.99
2016-09-27T03:58:05.438Z,99.99
2016-09-27T03:59:05.465Z,99.99
2016-09-27T04:00:05.465Z,99.99
2016-09-27T04:01:05.497Z,99.99
2016-09-27T04:02:05.827Z,99.99
2016-09-27T04:03:05.528Z,99.99
2016-09-27T04:04:05.550Z,99.99
2016-09-27T04:05:05.996Z,99.99
2016-09-27T04:06:05.625Z,99.99
2016-09-27T04:07:06.004Z,99.99
2016-09-27T04:08:05.609Z,99.99
2016-09-27T04:09:05.681Z,99.99
2016-09-27T04:10:05.964Z,99.99
2016-09-27T04:11:06.028Z,99.99
2016-09-27T04:12:05.997Z,99.99
2016-09-27T04:13:06.020Z,99.99
2016-09-27T04:14:05.731Z,99.99
2016-09-27T04:15:06.060Z,99.99
2016-09-27T04:16:06.062Z,99.99
2016-09-27T04:17:06.094Z,99.99
2016-09-27T04:18:05.928Z,99.99
2016-09-27T04:19:05.830Z,99.99
2016-09-27T04:20:06.234Z,99.99
2016-09-27T04:21:05.859Z,99.99
2016-09-27T04:22:06.191Z,99.99
2016-09-27T04:23:05.894Z,99.99
2016-09-27T04:24:06.234Z,99.99
2016-09-27T04:25:05.941Z,99.99
2016-09-27T04:26:06.256Z,99.99
2016-09-27T04:27:06.265Z,99.99
2016-09-27T04:28:05.984Z,99.99
2016-09-27T04:29:06.298Z,99.99
2016-09-27T04:30:06.331Z,99.99
2016-09-27T04:31:06.055Z,99.99
2016-09-27T04:32:06.062Z,99.99
2016-09-27T04:33:06.385Z,99.99
2016-09-27T04:34:06.405Z,99.99
2016-09-27T04:35:06.427Z,99.99
2016-09-27T04:36:06.485Z,99.99
2016-09-27T04:37:06.459Z,99.99
2016-09-27T04:38:06.467Z,99.99
2016-09-27T04:39:06.180Z,99.99
2016-09-27T04:40:06.198Z,99.99
2016-09-27T04:41:06.533Z,99.99
2016-09-27T04:42:06.542Z,99.99
2016-09-27T04:43:06.566Z,99.99
2016-09-27T04:44:06.586Z,99.99
2016-09-27T04:45:06.597Z,99.99
2016-09-27T04:46:06.309Z,99.99
2016-09-27T04:47:06.640Z,99.99
2016-09-27T04:48:06.351Z,99.99
2016-09-27T04:49:06.664Z,99.99
2016-09-27T04:50:06.688Z,99.99
2016-09-27T04:51:06.709Z,99.99
2016-09-27T04:52:06.732Z,99.99
2016-09-27T04:53:06.737Z,99.99
2016-09-27T04:54:06.449Z,99.99
2016-09-27T04:55:06.469Z,99.99
2016-09-27T04:56:06.551Z,99.99
2016-09-27T04:57:06.822Z,99.99
2016-09-27T04:58:06.843Z,99.99
2016-09-27T04:59:06.850Z,99.99
2016-09-27T05:00:06.861Z,99.99
2016-09-27T05:01:06.579Z,99.99
2016-09-27T05:02:06.900Z,99.99
2016-09-27T05:03:06.613Z,99.99
2016-09-27T05:04:06.930Z,99.99
2016-09-27T05:05:06.643Z,99.99
2016-09-27T05:06:06.972Z,99.99
2016-09-27T05:07:06.678Z,99.99
2016-09-27T05:08:07.011Z,99.99
2016-09-27T05:09:06.732Z,99.99
2016-09-27T05:10:07.049Z,99.99
2016-09-27T05:11:07.058Z,99.99
2016-09-27T05:12:07.081Z,99.99
2016-09-27T05:13:07.099Z,99.99
2016-09-27T05:14:07.123Z,99.99
2016-09-27T05:15:07.151Z,99.99
2016-09-27T05:16:06.851Z,99.99
2016-09-27T05:17:07.171Z,99.99
2016-09-27T05:18:07.180Z,99.99
2016-09-27T05:19:06.887Z,99.99
2016-09-27T05:20:06.945Z,99.99
2016-09-27T05:21:07.234Z,99.99
2016-09-27T05:22:07.255Z,99.99
2016-09-27T05:23:07.264Z,99.99
2016-09-27T05:24:07.295Z,99.99
2016-09-27T05:25:07.321Z,99.99
2016-09-27T05:26:07.484Z,99.99
2016-09-27T05:27:07.036Z,99.99
2016-09-27T05:28:07.412Z,99.99
2016-09-27T05:29:07.401Z,99.99
2016-09-27T05:30:07.402Z,99.99
2016-09-27T05:31:07.426Z,99.99
2016-09-27T05:32:07.432Z,99.99
2016-09-27T05:33:07.450Z,99.99
2016-09-27T05:34:07.233Z,99.99
2016-09-27T05:35:07.484Z,99.99
2016-09-27T05:36:07.506Z,99.99
2016-09-27T05:37:07.514Z,99.99
2016-09-27T05:38:07.543Z,99.99
2016-09-27T05:39:07.671Z,99.99
2016-09-27T05:40:07.271Z,99.99
2016-09-27T05:41:07.694Z,99.99
2016-09-27T05:42:07.665Z,99.99
2016-09-27T05:43:07.693Z,99.99
2016-09-27T05:44:07.647Z,99.99
2016-09-27T05:45:07.691Z,99.99
2016-09-27T05:46:07.431Z,99.99
2016-09-27T05:47:07.393Z,99.99
2016-09-27T05:48:07.415Z,99.99
2016-09-27T05:49:07.732Z,99.99
2016-09-27T05:50:07.753Z,99.99
2016-09-27T05:51:07.616Z,99.99
2016-09-27T05:52:07.803Z,99.99
2016-09-27T05:53:07.873Z,99.99
2016-09-27T05:54:07.859Z,99.99
2016-09-27T05:55:07.885Z,99.99
2016-09-27T05:56:07.553Z,99.99
2016-09-27T05:57:07.884Z,99.99
2016-09-27T05:58:07.903Z,99.99
2016-09-27T05:59:07.618Z,99.99
2016-09-27T06:00:07.633Z,99.99
2016-09-27T06:01:07.641Z,99.99
2016-09-27T06:02:07.974Z,99.99
2016-09-27T06:03:07.983Z,99.99
2016-09-27T06:04:07.771Z,99.99
2016-09-27T06:05:07.714Z,99.99
2016-09-27T06:06:08.239Z,99.99
2016-09-27T06:07:07.750Z,99.99
2016-09-27T06:08:07.871Z,99.99
2016-09-27T06:09:07.799Z,99.99
2016-09-27T06:10:07.864Z,99.99
2016-09-27T06:11:08.240Z,99.52
2016-09-27T06:12:08.152Z,99
2016-09-27T06:13:07.877Z,97.8
2016-09-27T06:14:08.252Z,95.89
2016-09-27T06:15:07.911Z,94.89
2016-09-27T06:16:07.986Z,93.64
2016-09-27T06:17:08.330Z,92.82
2016-09-27T06:18:07.974Z,91
2016-09-27T06:19:08.332Z,90.19
2016-09-27T06:20:08.021Z,88.84
2016-09-27T06:21:08.076Z,87.74
2016-09-27T06:22:08.351Z,86.97
2016-09-27T06:23:08.387Z,85.82
2016-09-27T06:24:08.450Z,84.33
2016-09-27T06:25:08.423Z,83.03
2016-09-27T06:26:08.441Z,82.35
2016-09-27T06:27:08.309Z,80.76
2016-09-27T06:28:08.481Z,79.52
2016-09-27T06:29:08.511Z,77.34
2016-09-27T06:30:08.528Z,76
2016-09-27T06:31:08.351Z,74.55
2016-09-27T06:32:08.587Z,73.83
2016-09-27T06:33:08.594Z,73.25
2016-09-27T06:34:08.371Z,72.8
2016-09-27T06:35:08.650Z,72.45
2016-09-27T06:36:08.661Z,72.07
2016-09-27T06:37:08.721Z,71.11
2016-09-27T06:38:08.408Z,70.86
2016-09-27T06:39:08.728Z,70.56
2016-09-27T06:40:08.448Z,69.64
2016-09-27T06:41:08.470Z,68.68
2016-09-27T06:42:08.806Z,67.46
2016-09-27T06:43:08.520Z,66.88
2016-09-27T06:44:08.540Z,65.95
2016-09-27T06:45:08.570Z,64.79
2016-09-27T06:46:08.638Z,64.72
2016-09-27T06:47:08.619Z,64.82
2016-09-27T06:48:08.644Z,63.76
2016-09-27T06:49:08.665Z,63.6
2016-09-27T06:50:08.983Z,62.44
2016-09-27T06:51:08.704Z,62.08
2016-09-27T06:52:09.038Z,61.02
2016-09-27T06:53:09.070Z,60.47
2016-09-27T06:54:09.096Z,59.99
2016-09-27T06:55:09.117Z,59.63
2016-09-27T06:56:09.155Z,58.95
2016-09-27T06:57:09.178Z,58.67
2016-09-27T06:58:09.189Z,58.7
2016-09-27T06:59:09.228Z,58.6
2016-09-27T07:00:08.932Z,58.6
2016-09-27T07:01:09.272Z,58.12
2016-09-27T07:02:08.977Z,58.21
2016-09-27T07:03:09.000Z,57.66
2016-09-27T07:04:09.020Z,57.46
2016-09-27T07:05:09.357Z,57.28
2016-09-27T07:06:09.486Z,56.72
2016-09-27T07:07:09.408Z,57.01
2016-09-27T07:08:09.124Z,56.34
2016-09-27T07:09:09.159Z,56.52
2016-09-27T07:10:09.201Z,56.56
2016-09-27T07:11:09.205Z,56.26
2016-09-27T07:12:09.528Z,56.16
2016-09-27T07:13:09.255Z,56.46
2016-09-27T07:14:09.401Z,56.46
2016-09-27T07:15:09.665Z,56.36
2016-09-27T07:16:09.684Z,55.78
2016-09-27T07:17:09.709Z,55.98
2016-09-27T07:18:09.698Z,55.88
2016-09-27T07:19:09.806Z,56.29
2016-09-27T07:20:09.438Z,56.29
2016-09-27T07:21:09.594Z,56.65
2016-09-27T07:22:09.489Z,57.69
2016-09-27T07:23:09.517Z,58.65
2016-09-27T07:24:09.846Z,61.21
2016-09-27T07:25:09.554Z,63.18
2016-09-27T07:26:09.911Z,67.07
2016-09-27T07:27:09.652Z,69.51
2016-09-27T07:28:10.001Z,72.63
2016-09-27T07:29:09.958Z,75.34
2016-09-27T07:30:09.692Z,77.29
2016-09-27T07:31:10.020Z,79.27
2016-09-27T07:32:09.747Z,80.96
2016-09-27T07:33:09.754Z,82.87
2016-09-27T07:34:10.090Z,83.7
2016-09-27T07:35:10.123Z,85
2016-09-27T07:36:10.170Z,86.05
2016-09-27T07:37:09.860Z,86.88
2016-09-27T07:38:10.260Z,88.02
2016-09-27T07:39:09.919Z,89.32
2016-09-27T07:40:10.017Z,89.37
2016-09-27T07:41:10.001Z,90
2016-09-27T07:42:10.289Z,90.67
2016-09-27T07:43:09.998Z,90.47
2016-09-27T07:44:10.340Z,90.76
2016-09-27T07:45:10.049Z,91.53
2016-09-27T07:46:10.380Z,92.2
2016-09-27T07:47:10.431Z,91.58
2016-09-27T07:48:10.121Z,91.72
2016-09-27T07:49:10.142Z,92.3
2016-09-27T07:50:10.457Z,92.58
2016-09-27T07:51:10.496Z,92.58
2016-09-27T07:52:10.517Z,92.77
2016-09-27T07:53:10.539Z,92.87
2016-09-27T07:54:10.547Z,92.87
2016-09-27T07:55:10.274Z,92.68
2016-09-27T07:56:10.288Z,92.97
2016-09-27T07:57:10.325Z,92.1
2016-09-27T07:58:10.348Z,92.77
2016-09-27T07:59:10.371Z,93.35
2016-09-27T08:00:10.690Z,92.77
2016-09-27T08:01:10.416Z,92.68
2016-09-27T08:02:10.778Z,93.16
2016-09-27T08:03:10.463Z,93.35
2016-09-27T08:04:10.788Z,93.73
2016-09-27T08:05:10.520Z,93.16
2016-09-27T08:06:10.531Z,92.58
2016-09-27T08:07:10.857Z,92.3
2016-09-27T08:08:10.569Z,92.3
2016-09-27T08:09:10.907Z,93.06
2016-09-27T08:10:10.812Z,92.15
2016-09-27T08:11:10.962Z,92.2
2016-09-27T08:12:10.653Z,92.24
2016-09-27T08:13:10.698Z,92.34
2016-09-27T08:14:11.018Z,91.96
2016-09-27T08:15:10.739Z,91.96
2016-09-27T08:16:11.060Z,91.48
2016-09-27T08:17:10.781Z,91.57
2016-09-27T08:18:11.000Z,91.67
2016-09-27T08:19:11.033Z,91.48
2016-09-27T08:20:11.037Z,92.34
2016-09-27T08:21:11.442Z,91.96
2016-09-27T08:22:11.373Z,91.57
2016-09-27T08:23:11.369Z,91.38
2016-09-27T08:24:11.438Z,91.09
2016-09-27T08:25:11.500Z,91.48
2016-09-27T08:26:11.393Z,91.72
2016-09-27T08:27:11.412Z,91.62
2016-09-27T08:28:11.126Z,91.05
2016-09-27T08:29:11.404Z,91.24
2016-09-27T08:30:12.478Z,90.66
2016-09-27T08:31:11.190Z,89.79
2016-09-27T08:32:11.431Z,89.32
2016-09-27T08:33:11.450Z,89.51
2016-09-27T08:34:11.470Z,90.28
2016-09-27T08:35:11.570Z,90.08
2016-09-27T08:36:11.620Z,89.99
2016-09-27T08:37:11.581Z,89.99
2016-09-27T08:38:11.585Z,89.99
2016-09-27T08:39:11.596Z,90.08
2016-09-27T08:40:11.680Z,89.22
2016-09-27T08:41:11.705Z,88.74
2016-09-27T08:42:11.671Z,88.84
2016-09-27T08:43:11.700Z,88.79
2016-09-27T08:44:11.687Z,87.92
2016-09-27T08:45:11.412Z,87.35
2016-09-27T08:46:11.812Z,88.02
2016-09-27T08:47:11.799Z,87.68
2016-09-27T08:48:11.578Z,86.48
2016-09-27T08:49:11.871Z,86.68
2016-09-27T08:50:11.884Z,87.15
2016-09-27T08:51:11.937Z,86
2016-09-27T08:52:11.761Z,86.19
2016-09-27T08:53:11.908Z,84.95
2016-09-27T08:54:11.921Z,85.62
2016-09-27T08:55:11.951Z,86.43
2016-09-27T08:56:11.980Z,85.66
2016-09-27T08:57:11.703Z,85.75
2016-09-27T08:58:12.227Z,85.37
2016-09-27T08:59:11.750Z,85.28
2016-09-27T09:00:12.081Z,85.47
2016-09-27T09:01:12.193Z,85.18
2016-09-27T09:02:12.110Z,85.37
2016-09-27T09:03:11.829Z,85.37
2016-09-27T09:04:12.157Z,85.66
2016-09-27T09:05:11.871Z,85.08
2016-09-27T09:06:12.214Z,84.03
2016-09-27T09:07:12.254Z,83.64
2016-09-27T09:08:12.281Z,84.31
2016-09-27T09:09:12.292Z,83.64
2016-09-27T09:10:12.313Z,83.07
2016-09-27T09:11:12.382Z,81.92
2016-09-27T09:12:12.351Z,80.96
2016-09-27T09:13:12.362Z,81.15
2016-09-27T09:14:12.448Z,81.24
2016-09-27T09:15:12.421Z,81.28
2016-09-27T09:16:12.187Z,80.61
2016-09-27T09:17:12.484Z,80.99
2016-09-27T09:18:12.499Z,80.61
2016-09-27T09:19:12.195Z,80.32
2016-09-27T09:20:12.257Z,80.9
2016-09-27T09:21:12.260Z,81.19
2016-09-27T09:22:12.272Z,80.71
2016-09-27T09:23:12.300Z,80.51
2016-09-27T09:24:12.633Z,80.13
2016-09-27T09:25:12.342Z,79.4
2016-09-27T09:26:12.372Z,79.55
2016-09-27T09:27:12.391Z,78.78
2016-09-27T09:28:12.732Z,79.46
2016-09-27T09:29:12.742Z,79.75
2016-09-27T09:30:12.462Z,80.65
2016-09-27T09:31:12.802Z,80.55
2016-09-27T09:32:12.836Z,79.3
2016-09-27T09:33:12.844Z,79.98
2016-09-27T09:34:12.559Z,79.3
2016-09-27T09:35:12.593Z,78.92
2016-09-27T09:36:12.615Z,78.73
2016-09-27T09:37:12.630Z,78.34
2016-09-27T09:38:12.967Z,78.83
2016-09-27T09:39:12.992Z,78.83
2016-09-27T09:40:13.034Z,79.4
2016-09-27T09:41:13.044Z,79.5
2016-09-27T09:42:13.064Z,77.67
2016-09-27T09:43:13.082Z,77.96
2016-09-27T09:44:13.120Z,77.86
2016-09-27T09:45:13.134Z,78.06
2016-09-27T09:46:12.853Z,76.81
2016-09-27T09:47:13.181Z,76.42
2016-09-27T09:48:13.226Z,75.88
2016-09-27T09:49:13.231Z,76.07
2016-09-27T09:50:13.263Z,75.98
2016-09-27T09:51:13.028Z,75.84
2016-09-27T09:52:13.292Z,76.04
2016-09-27T09:53:13.342Z,75.88
2016-09-27T09:54:13.036Z,75.88
2016-09-27T09:55:13.388Z,75.69
2016-09-27T09:56:13.095Z,75.79
2016-09-27T09:57:13.448Z,77.04
2016-09-27T09:58:13.454Z,76.36
2016-09-27T09:59:13.163Z,76.75
2016-09-27T10:00:13.490Z,76.07
2016-09-27T10:01:13.518Z,75.73
2016-09-27T10:02:13.223Z,75.34
2016-09-27T10:03:13.564Z,75.44
2016-09-27T10:04:13.283Z,74.09
2016-09-27T10:05:13.666Z,73.03
2016-09-27T10:06:13.653Z,73.22
2016-09-27T10:07:13.672Z,72.26
2016-09-27T10:08:13.690Z,71.78
2016-09-27T10:09:13.459Z,71.97
2016-09-27T10:10:13.434Z,72.26
2016-09-27T10:11:13.502Z,72.07
2016-09-27T10:12:13.473Z,73.03
2016-09-27T10:13:13.812Z,72.36
2016-09-27T10:14:13.852Z,72.45
2016-09-27T10:15:13.554Z,73.03
2016-09-27T10:16:13.592Z,72.65
2016-09-27T10:17:14.002Z,73.61
2016-09-27T10:18:13.713Z,74.48
2016-09-27T10:19:13.658Z,74.48
2016-09-27T10:20:13.682Z,74.76
2016-09-27T10:21:13.691Z,74.48
2016-09-27T10:22:14.041Z,73.13
2016-09-27T10:23:13.742Z,72.07
2016-09-27T10:24:13.769Z,72.07
2016-09-27T10:25:13.805Z,72.07
2016-09-27T10:26:14.180Z,70.72
2016-09-27T10:27:14.165Z,68.9
2016-09-27T10:28:14.184Z,67.83
2016-09-27T10:29:14.215Z,67.35
2016-09-27T10:30:14.229Z,68.32
2016-09-27T10:31:14.312Z,67.74
2016-09-27T10:32:13.983Z,66.58
2016-09-27T10:33:14.304Z,68.13
2016-09-27T10:34:14.023Z,68.41
2016-09-27T10:35:14.362Z,68.8
2016-09-27T10:36:14.378Z,68.9
2016-09-27T10:37:14.403Z,68.54
2016-09-27T10:38:14.114Z,67.97
2016-09-27T10:39:14.139Z,68.26
2016-09-27T10:40:14.169Z,67.29
2016-09-27T10:41:14.217Z,67.87
2016-09-27T10:42:14.586Z,67.87
2016-09-27T10:43:14.255Z,68.44
2016-09-27T10:44:14.581Z,68.74
2016-09-27T10:45:14.633Z,68.84
2016-09-27T10:46:14.316Z,68.35
2016-09-27T10:47:14.347Z,68.44
2016-09-27T10:48:14.683Z,69.12
2016-09-27T10:49:14.394Z,68.35
2016-09-27T10:50:14.732Z,68.26
2016-09-27T10:51:14.491Z,67.87
2016-09-27T10:52:14.461Z,67.68
2016-09-27T10:53:14.492Z,67.39
2016-09-27T10:54:14.521Z,67.19
2016-09-27T10:55:14.862Z,66.81
2016-09-27T10:56:14.933Z,65.98
2016-09-27T10:57:14.582Z,65.78
2016-09-27T10:58:14.925Z,65.78
2016-09-27T10:59:14.954Z,66.65
2016-09-27T11:00:14.985Z,66.75
2016-09-27T11:01:14.740Z,67.23
2016-09-27T11:02:14.720Z,67.03
2016-09-27T11:03:14.743Z,67.9
2016-09-27T11:04:14.783Z,67.61
2016-09-27T11:05:14.800Z,66.46
2016-09-27T11:06:14.821Z,66.36
2016-09-27T11:07:15.164Z,65.78
2016-09-27T11:08:15.182Z,64.25
2016-09-27T11:09:14.890Z,64.34
2016-09-27T11:10:15.234Z,62.22
2016-09-27T11:11:15.142Z,62.7
2016-09-27T11:12:15.290Z,62.8
2016-09-27T11:13:15.310Z,62.6
2016-09-27T11:14:15.335Z,64.53
2016-09-27T11:15:15.053Z,64.43
2016-09-27T11:16:15.443Z,64.73
2016-09-27T11:17:15.100Z,64.73
2016-09-27T11:18:15.433Z,64.25
2016-09-27T11:19:15.460Z,63.57
2016-09-27T11:20:15.186Z,63.41
2016-09-27T11:21:15.513Z,64.18
2016-09-27T11:22:15.533Z,64.47
2016-09-27T11:23:15.253Z,63.31
2016-09-27T11:24:15.352Z,61.68
2016-09-27T11:25:15.621Z,62.35
2016-09-27T11:26:15.692Z,63.31
2016-09-27T11:27:15.712Z,63.41
2016-09-27T11:28:15.833Z,62.73
2016-09-27T11:29:15.741Z,61
2016-09-27T11:30:15.432Z,61.77
2016-09-27T11:31:15.825Z,62.35
2016-09-27T11:32:15.480Z,61.68
2016-09-27T11:33:15.813Z,61.1
2016-09-27T11:34:15.533Z,62.15
2016-09-27T11:35:15.881Z,62.15
2016-09-27T11:36:15.938Z,59.94
2016-09-27T11:37:16.008Z,60.42
2016-09-27T11:38:15.634Z,60.61
2016-09-27T11:39:15.859Z,61.58
2016-09-27T11:40:15.999Z,61.1
2016-09-27T11:41:15.702Z,60.42
2016-09-27T11:42:15.740Z,60.8
2016-09-27T11:43:15.762Z,60.52
2016-09-27T11:44:16.103Z,61.96
2016-09-27T11:45:15.807Z,62.35
2016-09-27T11:46:16.241Z,61.77
2016-09-27T11:47:16.174Z,61.96
2016-09-27T11:48:16.213Z,62.25
2016-09-27T11:49:16.219Z,61.96
2016-09-27T11:50:16.304Z,61.96
2016-09-27T11:51:16.283Z,61.96
2016-09-27T11:52:16.303Z,62.63
2016-09-27T11:53:16.333Z,63.7
2016-09-27T11:54:16.348Z,61.51
2016-09-27T11:55:16.371Z,61.51
2016-09-27T11:56:16.143Z,62.28
2016-09-27T11:57:16.552Z,64.02
2016-09-27T11:58:16.142Z,64.11
2016-09-27T11:59:16.542Z,63.63
2016-09-27T12:00:16.203Z,63.24
2016-09-27T12:01:16.632Z,62.86
2016-09-27T12:02:16.236Z,61.83
2016-09-27T12:03:16.592Z,61.93
2016-09-27T12:04:16.614Z,62.22
2016-09-27T12:05:16.630Z,60.68
2016-09-27T12:06:16.668Z,60.51
2016-09-27T12:07:16.689Z,60.99
2016-09-27T12:08:16.403Z,60.8
2016-09-27T12:09:16.430Z,59.35
2016-09-27T12:10:16.454Z,59.16
2016-09-27T12:11:16.791Z,58.39
2016-09-27T12:12:16.836Z,57.54
2016-09-27T12:13:16.854Z,57.16
2016-09-27T12:14:16.550Z,56.36
2016-09-27T12:15:16.891Z,57.32
2016-09-27T12:16:16.656Z,57.52
2016-09-27T12:17:16.947Z,57.32
2016-09-27T12:18:16.972Z,57.04
2016-09-27T12:19:16.693Z,57.23
2016-09-27T12:20:16.723Z,59.55
2016-09-27T12:21:16.747Z,60.03
2016-09-27T12:22:16.773Z,59.55
2016-09-27T12:23:17.108Z,58.97
2016-09-27T12:24:16.822Z,57.81
2016-09-27T12:25:17.164Z,56.56
2016-09-27T12:26:16.879Z,57.42
2016-09-27T12:27:16.896Z,58.77
2016-09-27T12:28:17.244Z,58.58
2016-09-27T12:29:16.950Z,56.56
2016-09-27T12:30:16.982Z,56.36
2016-09-27T12:31:17.372Z,56.26
2016-09-27T12:32:17.339Z,56.14
2016-09-27T12:33:17.373Z,56.04
2016-09-27T12:34:17.080Z,56.33
2016-09-27T12:35:17.121Z,55.94
2016-09-27T12:36:17.464Z,56.62
2016-09-27T12:37:17.160Z,56.4
2016-09-27T12:38:17.500Z,56.59
2016-09-27T12:39:17.536Z,57.59
2016-09-27T12:40:17.240Z,57.78
2016-09-27T12:41:17.630Z,58.84
2016-09-27T12:42:17.666Z,58.26
2016-09-27T12:43:17.709Z,56.33
2016-09-27T12:44:17.348Z,57.2
2016-09-27T12:45:17.685Z,57.65
2016-09-27T12:46:17.408Z,57.27
2016-09-27T12:47:17.421Z,57.65
2016-09-27T12:48:17.760Z,58.04
2016-09-27T12:49:17.792Z,58.72
2016-09-27T12:50:17.899Z,57.75
2016-09-27T12:51:17.580Z,58.42
2016-09-27T12:52:17.573Z,58.69
2016-09-27T12:53:17.965Z,58.59
2016-09-27T12:54:17.919Z,57.92