createdAt,value
2023-02-01T00:00:57.761Z,23.70
2023-02-01T00:03:24.595Z,25.73
2023-02-01T00:05:59.378Z,22.33
2023-02-01T00:08:26.481Z,19.05
2023-02-01T00:11:06.320Z,20.77
2023-02-01T00:13:35.510Z,21.77
2023-02-01T00:16:24.183Z,22.70
2023-02-01T00:18:53.386Z,32.78
2023-02-01T00:21:21.648Z,25.40
2023-02-01T00:23:48.909Z,29.55
2023-02-01T00:26:26.107Z,21.48
2023-02-01T00:28:52.928Z,20.90
2023-02-01T00:31:19.839Z,26.63
2023-02-01T00:33:49.279Z,19.17
2023-02-01T00:36:16.682Z,21.45
2023-02-01T00:38:43.470Z,26.88
2023-02-01T00:41:16.467Z,21.42
2023-02-01T00:43:44.188Z,27.60
2023-02-01T00:46:13.203Z,19.25
2023-02-01T00:48:40.086Z,25.98
2023-02-01T00:51:14.194Z,24.80
2023-02-01T00:56:09.116Z,22.45
2023-02-01T00:58:36.136Z,22.27
2023-02-01T01:01:10.746Z,24.05
2023-02-01T01:03:41.619Z,25.60
2023-02-01T01:06:15.199Z,24.92
2023-02-01T01:08:43.293Z,31.40
2023-02-01T01:11:14.651Z,17.80
2023-02-01T01:13:42.113Z,22.58
2023-02-01T01:16:10.324Z,19.45
2023-02-01T01:18:37.533Z,21.30
2023-02-01T01:21:09.232Z,18.98
2023-02-01T01:23:36.856Z,26.08
2023-02-01T01:26:15.028Z,23.08
2023-02-01T01:28:42.088Z,26.77
2023-02-01T01:31:14.027Z,21.58
2023-02-01T01:33:40.940Z,27.40
2023-02-01T01:36:12.022Z,27.77
2023-02-01T01:38:42.664Z,19.13
2023-02-01T01:41:14.807Z,30.27
2023-02-01T01:44:03.580Z,28.42
2023-02-01T01:46:36.843Z,25.70
2023-02-01T01:49:23.242Z,14.93
2023-02-01T01:52:00.226Z,27.92
2023-02-01T01:54:30.561Z,23.42
2023-02-01T01:57:05.852Z,21.42
2023-02-01T01:59:37.094Z,17.58
2023-02-01T02:02:04.593Z,21.42
2023-02-01T02:04:33.482Z,17.35
2023-02-01T02:07:09.456Z,22.60
2023-02-01T02:09:36.290Z,34.58
2023-02-01T02:12:03.136Z,23.60
2023-02-01T02:14:30.736Z,24.88
2023-02-01T02:17:27.985Z,25.48
2023-02-01T02:20:32.706Z,24.10
2023-02-01T02:23:30.362Z,28.27
2023-02-01T02:26:27.036Z,22.85
2023-02-01T02:29:41.081Z,22.17
2023-02-01T02:32:33.327Z,15.20
2023-02-01T02:35:35.468Z,24.08
2023-02-01T02:38:30.653Z,25.70
2023-02-01T02:41:39.703Z,23.50
2023-02-01T02:45:01.530Z,22.98
2023-02-01T02:47:44.638Z,25.27
2023-02-01T02:50:44.223Z,20.52
2023-02-01T02:53:39.183Z,29.42
2023-02-01T02:56:26.922Z,25.17
2023-02-01T02:59:13.411Z,31.83
2023-02-01T03:02:00.745Z,24.30
2023-02-01T03:04:27.573Z,26.08
2023-02-01T03:06:55.418Z,18.85
2023-02-01T03:09:33.070Z,25.17
2023-02-01T03:12:25.855Z,22.73
2023-02-01T03:15:01.134Z,17.08
2023-02-01T03:17:36.716Z,28.23
2023-02-01T03:20:06.291Z,23.60
2023-02-01T03:22:35.006Z,26.45
2023-02-01T03:25:24.131Z,19.05
2023-02-01T03:28:01.173Z,28.23
2023-02-01T03:30:33.057Z,36.25
2023-02-01T03:33:04.139Z,23.17
2023-02-01T03:36:00.269Z,20.42
2023-02-01T03:38:30.655Z,24.27
2023-02-01T03:41:26.203Z,20.17
2023-02-01T03:44:16.496Z,22.17
2023-02-01T03:46:53.928Z,29.15
2023-02-01T03:49:59.218Z,27.42
2023-02-01T03:52:51.801Z,21.08
2023-02-01T03:55:21.924Z,29.17
2023-02-01T03:58:16.813Z,16.67
2023-02-01T04:03:19.239Z,21.60
2023-02-01T04:05:46.043Z,23.30
2023-02-01T04:08:12.820Z,15.85
2023-02-01T04:10:39.595Z,19.60
2023-02-01T04:13:07.490Z,24.20
2023-02-01T04:15:35.585Z,22.95
2023-02-01T04:18:02.870Z,24.08
2023-02-01T04:20:29.707Z,21.25
2023-02-01T04:22:56.515Z,22.83
2023-02-01T04:25:23.379Z,21.10
2023-02-01T04:27:50.158Z,24.10
2023-02-01T04:30:17.633Z,19.42
2023-02-01T04:32:44.461Z,19.58
2023-02-01T04:35:12.561Z,20.55
2023-02-01T04:37:39.348Z,19.10
2023-02-01T04:40:07.193Z,22.63
2023-02-01T04:42:33.987Z,20.17
2023-02-01T04:45:00.765Z,18.55
2023-02-01T04:47:27.537Z,22.67
2023-02-01T04:49:54.301Z,24.85
2023-02-01T04:52:21.067Z,21.75
2023-02-01T04:54:47.814Z,17.60
2023-02-01T04:57:15.803Z,21.73
2023-02-01T04:59:42.643Z,19.90
2023-02-01T05:02:09.433Z,15.82
2023-02-01T05:04:36.288Z,30.63
2023-02-01T05:07:03.166Z,23.45
2023-02-01T05:09:29.921Z,19.90
2023-02-01T05:12:15.001Z,23.73
2023-02-01T05:14:41.746Z,21.48
2023-02-01T05:17:08.503Z,22.83
2023-02-01T05:19:35.289Z,23.33
2023-02-01T05:22:02.062Z,28.08
2023-02-01T05:24:28.878Z,22.17
2023-02-01T05:26:55.695Z,24.13
2023-02-01T05:29:22.484Z,24.08
2023-02-01T05:31:49.575Z,18.60
2023-02-01T05:34:17.089Z,16.95
2023-02-01T05:36:44.292Z,20.33
2023-02-01T05:39:11.268Z,21.00
2023-02-01T05:41:38.523Z,19.38
2023-02-01T05:44:08.089Z,20.67
2023-02-01T05:46:36.339Z,14.90
2023-02-01T05:49:04.115Z,19.00
2023-02-01T05:51:31.018Z,20.52
2023-02-01T05:53:57.892Z,19.65
2023-02-01T05:56:24.676Z,16.35
2023-02-01T05:58:51.447Z,15.43
2023-02-01T06:01:18.215Z,18.92
2023-02-01T06:03:45.013Z,20.00
2023-02-01T06:06:11.841Z,20.67
2023-02-01T06:08:41.108Z,16.50
2023-02-01T06:11:08.173Z,19.13
2023-02-01T06:13:35.444Z,25.75
2023-02-01T06:16:04.037Z,18.60
2023-02-01T06:18:31.540Z,17.15
2023-02-01T06:21:01.537Z,20.05
2023-02-01T06:23:30.484Z,20.90
2023-02-01T06:26:04.148Z,17.60
2023-02-01T06:28:32.467Z,20.85
2023-02-01T06:30:59.544Z,23.27
2023-02-01T06:33:26.837Z,22.55
2023-02-01T06:36:01.749Z,18.25
2023-02-01T06:38:28.886Z,18.55
2023-02-01T06:40:57.613Z,18.80
2023-02-01T06:43:26.232Z,12.55
2023-02-01T06:45:53.527Z,16.60
2023-02-01T06:48:20.374Z,19.73
2023-02-01T06:50:47.138Z,19.48
2023-02-01T06:53:13.967Z,10.65
2023-02-01T06:55:40.717Z,16.55
2023-02-01T06:58:07.509Z,17.05
2023-02-01T07:00:34.379Z,16.63
2023-02-01T07:03:01.967Z,16.75
2023-02-01T07:05:28.756Z,18.42
2023-02-01T07:07:55.546Z,17.58
2023-02-01T07:10:22.563Z,12.15
2023-02-01T07:12:49.584Z,9.38
2023-02-01T07:15:16.428Z,10.27
2023-02-01T07:17:43.476Z,17.13
2023-02-01T07:20:11.008Z,11.48
2023-02-01T07:22:37.991Z,15.00
2023-02-01T07:25:06.649Z,13.82
2023-02-01T07:27:36.104Z,19.27
2023-02-01T07:30:07.502Z,18.98
2023-02-01T07:32:34.478Z,15.23
2023-02-01T07:35:01.320Z,17.45
2023-02-01T07:37:28.063Z,18.38
2023-02-01T07:39:54.827Z,18.95
2023-02-01T07:42:21.597Z,22.15
2023-02-01T07:44:48.394Z,17.13
2023-02-01T07:47:15.146Z,21.38
2023-02-01T07:49:41.888Z,17.23
2023-02-01T07:52:08.997Z,19.65
2023-02-01T07:54:37.285Z,23.55
2023-02-01T07:57:04.087Z,21.58
2023-02-01T07:59:30.936Z,18.77
2023-02-01T08:01:57.762Z,23.55
2023-02-01T08:04:24.557Z,17.45
2023-02-01T08:06:51.336Z,18.80
2023-02-01T08:09:18.269Z,26.73
2023-02-01T08:11:45.023Z,23.38
2023-02-01T08:14:11.781Z,12.82
2023-02-01T08:16:40.172Z,16.52
2023-02-01T08:19:07.003Z,29.55
2023-02-01T08:21:39.562Z,13.23
2023-02-01T08:24:08.807Z,7.90
2023-02-01T08:26:35.804Z,9.98
2023-02-01T08:29:05.908Z,5.55
2023-02-01T08:31:32.779Z,9.45
2023-02-01T08:34:05.047Z,7.13
2023-02-01T08:36:32.671Z,8.60
2023-02-01T08:38:59.680Z,13.60
2023-02-01T08:41:30.387Z,10.93
2023-02-01T08:43:58.582Z,20.20
2023-02-01T08:46:26.201Z,18.92
2023-02-01T08:48:53.413Z,19.75
2023-02-01T08:51:23.546Z,14.40
2023-02-01T08:53:50.819Z,18.27
2023-02-01T08:56:19.552Z,22.40
2023-02-01T08:58:46.349Z,18.17
2023-02-01T09:01:16.149Z,22.70
2023-02-01T09:03:43.454Z,24.42
2023-02-01T09:06:14.055Z,17.55
2023-02-01T09:08:44.129Z,16.48
2023-02-01T09:11:18.834Z,21.25
2023-02-01T09:13:46.038Z,26.30
2023-02-01T09:16:13.225Z,19.73
2023-02-01T09:18:50.468Z,20.80
2023-02-01T09:21:23.168Z,19.33
2023-02-01T09:23:52.199Z,22.77
2023-02-01T09:26:19.809Z,17.95
2023-02-01T09:28:49.665Z,16.10
2023-02-01T09:31:16.600Z,14.95
2023-02-01T09:33:43.453Z,15.38
2023-02-01T09:36:10.715Z,18.40
2023-02-01T09:38:41.707Z,18.48
2023-02-01T09:41:46.729Z,17.08
2023-02-01T09:44:59.196Z,15.52
2023-02-01T09:47:27.242Z,19.58
2023-02-01T09:50:17.789Z,18.33
2023-02-01T09:52:56.676Z,13.27
2023-02-01T09:55:42.217Z,19.00
2023-02-01T09:58:18.716Z,11.85
2023-02-01T10:00:56.778Z,21.95
2023-02-01T10:03:30.336Z,16.60
2023-02-01T10:06:34.465Z,20.00
2023-02-01T10:09:32.259Z,22.98
2023-02-01T10:12:48.918Z,15.50
2023-02-01T10:15:44.766Z,21.27
2023-02-01T10:18:45.923Z,18.48
2023-02-01T10:21:49.753Z,18.67
2023-02-01T10:24:38.550Z,18.92
2023-02-01T10:27:19.223Z,20.52
2023-02-01T10:29:53.440Z,15.90
2023-02-01T10:35:06.064Z,19.40
2023-02-01T10:37:34.910Z,13.25
2023-02-01T10:40:18.167Z,12.88
2023-02-01T10:42:46.335Z,17.05
2023-02-01T10:45:20.694Z,16.58
2023-02-01T10:47:51.509Z,13.65
2023-02-01T10:50:35.781Z,15.02
2023-02-01T10:53:30.447Z,15.45
2023-02-01T10:55:57.669Z,19.83
2023-02-01T10:58:33.512Z,15.57
2023-02-01T11:01:09.007Z,13.40
2023-02-01T11:03:46.059Z,21.08
2023-02-01T11:06:22.903Z,15.23
2023-02-01T11:08:56.715Z,16.10
2023-02-01T11:11:24.424Z,23.40
2023-02-01T11:14:01.353Z,19.85
2023-02-01T11:16:36.966Z,16.20
2023-02-01T11:19:05.115Z,13.48
2023-02-01T11:21:33.887Z,18.48
2023-02-01T11:24:06.435Z,28.63
2023-02-01T11:26:33.921Z,19.20
2023-02-01T11:29:18.511Z,16.48
2023-02-01T11:31:46.720Z,12.57
2023-02-01T11:34:22.182Z,18.88
2023-02-01T11:36:50.807Z,18.50
2023-02-01T11:39:32.863Z,18.45
2023-02-01T11:42:18.309Z,14.30
2023-02-01T11:44:47.830Z,17.38
2023-02-01T11:47:30.007Z,16.55
2023-02-01T11:50:00.607Z,10.52
2023-02-01T11:52:56.097Z,13.40
2023-02-01T11:56:03.409Z,10.75
2023-02-01T11:58:47.678Z,12.85
2023-02-01T12:01:21.086Z,18.25
2023-02-01T12:04:17.039Z,13.60
2023-02-01T12:06:57.671Z,21.60
2023-02-01T12:09:57.010Z,10.85
2023-02-01T12:12:45.072Z,9.38
2023-02-01T12:15:48.261Z,24.77
2023-02-01T12:18:47.411Z,19.40
2023-02-01T12:21:44.510Z,13.60
2023-02-01T12:24:34.206Z,16.23
2023-02-01T12:27:42.434Z,20.80
2023-02-01T12:30:37.157Z,12.73
2023-02-01T12:33:19.585Z,16.02
2023-02-01T12:36:04.811Z,16.05
2023-02-01T12:39:24.025Z,15.15
2023-02-01T12:42:08.828Z,11.70
2023-02-01T12:44:52.107Z,16.08
2023-02-01T12:47:32.219Z,13.68
2023-02-01T12:50:14.847Z,11.15
2023-02-01T12:52:49.404Z,11.40
2023-02-01T12:55:24.291Z,17.50
2023-02-01T12:58:23.428Z,17.30
2023-02-01T13:01:09.549Z,9.85
2023-02-01T13:03:57.620Z,12.93
2023-02-01T13:06:35.705Z,8.35
2023-02-01T13:09:26.706Z,8.77
2023-02-01T13:11:59.468Z,10.63
2023-02-01T13:14:52.839Z,9.40
2023-02-01T13:17:26.140Z,7.68
2023-02-01T13:20:18.279Z,7.00
2023-02-01T13:22:51.395Z,8.57
2023-02-01T13:25:38.210Z,11.05
2023-02-01T13:28:20.747Z,8.93
2023-02-01T13:31:18.270Z,7.35
2023-02-01T13:34:53.812Z,10.55
2023-02-01T13:37:51.573Z,1.17
2023-02-01T13:40:42.955Z,4.18
2023-02-01T13:43:17.080Z,2.45
2023-02-01T13:48:40.522Z,3.63
2023-02-01T13:51:08.200Z,1.77
2023-02-01T13:53:38.221Z,2.55
2023-02-01T13:56:13.697Z,3.72
2023-02-01T13:58:43.149Z,1.08
2023-02-01T14:01:22.218Z,5.35
2023-02-01T14:04:07.991Z,2.67
2023-02-01T14:06:44.247Z,3.33
2023-02-01T14:09:13.408Z,2.58
2023-02-01T14:11:54.372Z,1.63
2023-02-01T14:14:24.483Z,2.22
2023-02-01T14:16:53.977Z,1.85
2023-02-01T14:19:30.050Z,1.52
2023-02-01T14:22:02.524Z,2.53
2023-02-01T14:24:35.220Z,0.55
2023-02-01T14:27:08.597Z,1.73
2023-02-01T14:29:38.612Z,1.52
2023-02-01T14:32:17.146Z,2.75
2023-02-01T14:34:55.492Z,1.23
2023-02-01T14:37:22.815Z,2.53
2023-02-01T14:40:14.218Z,4.05
2023-02-01T14:42:48.503Z,1.38
2023-02-01T14:45:21.737Z,2.13
2023-02-01T14:48:20.324Z,3.03
2023-02-01T14:50:52.551Z,1.42
2023-02-01T14:53:26.854Z,2.05
2023-02-01T14:56:05.817Z,1.83
2023-02-01T14:59:05.038Z,2.00
2023-02-01T15:01:35.897Z,3.53
2023-02-01T15:04:19.058Z,1.73
2023-02-01T15:06:52.453Z,1.90
2023-02-01T15:09:40.028Z,4.03
2023-02-01T15:12:25.989Z,2.88
2023-02-01T15:15:20.702Z,2.03
2023-02-01T15:20:29.749Z,2.45
2023-02-01T15:23:03.457Z,2.00
2023-02-01T15:25:37.677Z,2.88
2023-02-01T15:28:06.936Z,3.33
2023-02-01T15:30:36.391Z,4.78
2023-02-01T15:33:18.956Z,3.92
2023-02-01T15:35:50.262Z,6.28
2023-02-01T15:38:25.850Z,3.17
2023-02-01T15:41:14.365Z,3.25
2023-02-01T15:44:33.503Z,5.40
2023-02-01T15:47:06.982Z,7.45
2023-02-01T15:49:40.312Z,6.65
2023-02-01T15:52:38.741Z,5.90
2023-02-01T15:55:23.547Z,6.22
2023-02-01T15:57:51.282Z,4.95
2023-02-01T16:00:34.493Z,5.53
2023-02-01T16:03:07.178Z,9.02
2023-02-01T16:05:43.396Z,6.72
2023-02-01T16:08:44.550Z,6.15
2023-02-01T16:11:11.253Z,5.30
2023-02-01T16:13:37.994Z,8.93
2023-02-01T16:16:08.914Z,9.98
2023-02-01T16:18:35.818Z,10.35
2023-02-01T16:21:02.879Z,4.68
2023-02-01T16:23:31.571Z,9.65
2023-02-01T16:25:59.275Z,9.65
2023-02-01T16:28:26.987Z,8.57
2023-02-01T16:30:53.948Z,10.40
2023-02-01T16:33:25.484Z,10.90
2023-02-01T16:35:53.256Z,11.38
2023-02-01T16:38:23.258Z,16.42
2023-02-01T16:40:50.841Z,7.82
2023-02-01T16:43:24.011Z,13.65
2023-02-01T16:45:54.159Z,15.13
2023-02-01T16:48:27.956Z,18.75
2023-02-01T16:51:07.634Z,17.25
2023-02-01T16:53:48.304Z,13.65
2023-02-01T16:56:23.848Z,14.63
2023-02-01T16:58:51.039Z,15.77
2023-02-01T17:01:19.728Z,20.35
2023-02-01T17:03:46.813Z,20.30
2023-02-01T17:06:22.749Z,11.63
2023-02-01T17:08:53.969Z,18.65
2023-02-01T17:11:21.611Z,17.75
2023-02-01T17:13:48.555Z,22.02
2023-02-01T17:16:26.150Z,21.27
2023-02-01T17:19:05.919Z,16.30
2023-02-01T17:21:42.915Z,21.55
2023-02-01T17:24:15.545Z,21.50
2023-02-01T17:26:44.423Z,12.43
2023-02-01T17:29:11.908Z,16.80
2023-02-01T17:31:45.695Z,20.35
2023-02-01T17:34:15.568Z,16.27
2023-02-01T17:36:44.086Z,12.75
2023-02-01T17:39:11.718Z,12.25
2023-02-01T17:41:38.558Z,12.55
2023-02-01T17:44:05.371Z,10.75
2023-02-01T17:46:32.410Z,9.15
2023-02-01T17:48:59.419Z,12.57
2023-02-01T17:51:28.397Z,8.85
2023-02-01T17:53:55.786Z,9.90
2023-02-01T17:56:25.343Z,9.25
2023-02-01T17:58:52.153Z,7.55
2023-02-01T18:01:24.738Z,4.70
2023-02-01T18:03:52.020Z,7.32
2023-02-01T18:06:35.697Z,7.05
2023-02-01T18:09:04.011Z,7.03
2023-02-01T18:11:33.327Z,8.73
2023-02-01T18:14:00.335Z,10.95
2023-02-01T18:16:33.162Z,8.93
2023-02-01T18:19:04.889Z,11.00
2023-02-01T18:21:42.516Z,11.52
2023-02-01T18:24:16.958Z,10.48
2023-02-01T18:26:43.773Z,7.15
2023-02-01T18:29:10.578Z,10.48
2023-02-01T18:31:46.475Z,13.32
2023-02-01T18:34:21.057Z,10.57
2023-02-01T18:36:51.120Z,8.13
2023-02-01T18:39:18.324Z,11.55
2023-02-01T18:41:48.511Z,20.17
2023-02-01T18:44:16.778Z,14.80
2023-02-01T18:46:43.884Z,14.65
2023-02-01T18:49:13.795Z,17.73
2023-02-01T18:51:41.184Z,19.88
2023-02-01T18:54:10.770Z,14.70
2023-02-01T18:56:38.087Z,18.30
2023-02-01T18:59:04.978Z,19.27
2023-02-01T19:01:31.779Z,20.13
2023-02-01T19:04:07.327Z,19.77
2023-02-01T19:06:37.627Z,17.92
2023-02-01T19:09:04.447Z,20.90
2023-02-01T19:11:31.230Z,18.38
2023-02-01T19:13:58.025Z,13.80
2023-02-01T19:16:24.804Z,13.52
2023-02-01T19:18:52.780Z,21.10
2023-02-01T19:21:19.665Z,16.70
2023-02-01T19:23:46.453Z,15.80
2023-02-01T19:26:16.304Z,18.90
2023-02-01T19:28:46.853Z,20.42
2023-02-01T19:31:13.989Z,19.45
2023-02-01T19:33:40.875Z,18.48
2023-02-01T19:36:09.838Z,16.17
2023-02-01T19:38:37.192Z,15.20
2023-02-01T19:41:04.026Z,19.60
2023-02-01T19:43:30.860Z,25.65
2023-02-01T19:45:57.675Z,14.30
2023-02-01T19:48:24.741Z,24.35
2023-02-01T19:50:51.531Z,18.05
2023-02-01T19:53:19.498Z,19.88
2023-02-01T19:55:46.713Z,19.85
2023-02-01T19:58:13.864Z,20.38
2023-02-01T20:00:39.817Z,14.70
2023-02-01T20:03:06.717Z,15.98
2023-02-01T20:05:33.537Z,19.20
2023-02-01T20:08:00.973Z,11.13
2023-02-01T20:10:27.957Z,15.68
2023-02-01T20:12:54.761Z,17.52
2023-02-01T20:15:24.807Z,17.73
2023-02-01T20:17:51.914Z,15.27
2023-02-01T20:20:18.900Z,29.45
2023-02-01T20:22:45.727Z,15.80
2023-02-01T20:25:12.571Z,19.45
2023-02-01T20:27:40.270Z,19.50
2023-02-01T20:30:07.971Z,20.45
2023-02-01T20:32:34.758Z,19.88
2023-02-01T20:35:02.000Z,15.32
2023-02-01T20:37:28.799Z,19.15
2023-02-01T20:39:55.579Z,19.90
2023-02-01T20:42:22.411Z,18.45
2023-02-01T20:44:49.165Z,15.43
2023-02-01T20:47:16.052Z,18.10
2023-02-01T20:49:42.846Z,20.90
2023-02-01T20:52:09.613Z,20.67
2023-02-01T20:54:36.370Z,16.30
2023-02-01T20:57:03.268Z,17.92
2023-02-01T20:59:30.044Z,15.35
2023-02-01T21:01:56.827Z,15.95
2023-02-01T21:04:27.257Z,22.25
2023-02-01T21:06:58.893Z,19.25
2023-02-01T21:09:26.872Z,24.83
2023-02-01T21:11:54.335Z,16.25
2023-02-01T21:14:21.224Z,22.45
2023-02-01T21:16:48.915Z,20.48
2023-02-01T21:19:17.706Z,23.10
2023-02-01T21:21:44.571Z,15.25
2023-02-01T21:24:11.403Z,14.77
2023-02-01T21:26:41.101Z,26.02
2023-02-01T21:29:14.480Z,12.70
2023-02-01T21:31:42.683Z,23.75
2023-02-01T21:34:09.894Z,15.88
2023-02-01T21:36:36.807Z,13.23
2023-02-01T21:39:07.350Z,20.73
2023-02-01T21:41:54.950Z,14.10
2023-02-01T21:44:22.774Z,25.08
2023-02-01T21:46:49.993Z,21.67
2023-02-01T21:49:16.813Z,17.48
2023-02-01T21:51:43.853Z,12.90
2023-02-01T21:54:12.100Z,17.17
2023-02-01T21:56:40.051Z,12.98
2023-02-01T21:59:09.957Z,16.98
2023-02-01T22:01:37.560Z,19.42
2023-02-01T22:04:04.584Z,21.25
2023-02-01T22:06:45.855Z,22.67
2023-02-01T22:09:21.114Z,24.60
2023-02-01T22:11:49.099Z,22.42
2023-02-01T22:14:16.657Z,23.92
2023-02-01T22:16:43.500Z,25.50
2023-02-01T22:19:12.263Z,25.45
2023-02-01T22:21:42.096Z,19.00
2023-02-01T22:24:12.107Z,17.85
2023-02-01T22:26:40.068Z,19.30
2023-02-01T22:29:09.362Z,23.00
2023-02-01T22:31:36.571Z,21.15
2023-02-01T22:34:03.472Z,22.85
2023-02-01T22:36:30.307Z,18.88
2023-02-01T22:38:58.375Z,19.73
2023-02-01T22:41:25.199Z,17.77
2023-02-01T22:43:52.013Z,19.15
2023-02-01T22:46:28.028Z,22.58
2023-02-01T22:48:54.843Z,17.20
2023-02-01T22:51:25.974Z,22.55
2023-02-01T22:53:56.933Z,21.48
2023-02-01T22:56:37.139Z,24.63
2023-02-01T22:59:07.312Z,22.48
2023-02-01T23:01:35.075Z,28.00
2023-02-01T23:04:05.516Z,14.95
2023-02-01T23:06:34.436Z,17.13
2023-02-01T23:09:11.303Z,21.58
2023-02-01T23:11:38.755Z,19.90
2023-02-01T23:14:06.382Z,17.70
2023-02-01T23:16:33.210Z,12.50
2023-02-01T23:19:00.182Z,17.80
2023-02-01T23:21:27.365Z,28.23
2023-02-01T23:23:59.339Z,26.17
2023-02-01T23:26:29.599Z,18.00
2023-02-01T23:28:57.743Z,29.17
2023-02-01T23:31:27.700Z,18.65
2023-02-01T23:33:55.080Z,19.27
2023-02-01T23:36:23.854Z,26.20
2023-02-01T23:38:51.188Z,20.15
2023-02-01T23:41:20.743Z,21.85
2023-02-01T23:43:59.484Z,24.80
2023-02-01T23:46:31.471Z,21.23
2023-02-01T23:48:59.276Z,20.15
2023-02-01T23:51:27.078Z,17.98
2023-02-01T23:53:55.298Z,23.23
2023-02-01T23:56:33.042Z,21.15
2023-02-01T23:59:01.802Z,22.13
