createdAt,value
2019-04-07T03:03:33.105Z,4.47
2019-04-07T03:06:37.250Z,4.73
2019-04-07T03:09:00.719Z,4.40
2019-04-07T03:11:52.329Z,4.03
2019-04-07T03:14:37.250Z,3.33
2019-04-07T03:17:14.030Z,4.20
2019-04-07T03:19:52.157Z,4.20
2019-04-07T03:22:39.721Z,4.20
2019-04-07T03:25:17.195Z,4.03
2019-04-07T03:27:52.789Z,4.63
2019-04-07T03:30:38.637Z,4.43
2019-04-07T03:33:21.094Z,4.20
2019-04-07T03:36:06.690Z,4.30
2019-04-07T03:38:57.876Z,4.20
2019-04-07T03:41:35.090Z,4.33
2019-04-07T03:44:11.889Z,4.13
2019-04-07T03:47:03.719Z,3.87
2019-04-07T03:50:03.986Z,4.03
2019-04-07T03:52:51.099Z,4.90
2019-04-07T03:55:35.222Z,3.90
2019-04-07T03:58:19.538Z,4.27
2019-04-07T04:01:31.646Z,4.00
2019-04-07T04:04:07.402Z,4.73
2019-04-07T04:06:54.737Z,4.10
2019-04-07T04:09:41.202Z,5.30
2019-04-07T04:12:21.296Z,4.50
2019-04-07T04:14:55.008Z,4.40
2019-04-07T04:17:23.600Z,4.73
2019-04-07T04:19:52.142Z,4.37
2019-04-07T04:22:21.116Z,4.00
2019-04-07T04:24:51.705Z,4.90
2019-04-07T04:27:20.397Z,4.97
2019-04-07T04:29:51.946Z,5.03
2019-04-07T04:32:21.525Z,5.00
2019-04-07T04:34:50.173Z,5.37
2019-04-07T04:37:34.341Z,5.40
2019-04-07T04:39:49.442Z,4.60
2019-04-07T04:42:18.500Z,5.00
2019-04-07T04:44:47.802Z,5.30
2019-04-07T04:47:16.711Z,4.63
2019-04-07T04:49:45.394Z,5.07
2019-04-07T04:52:14.245Z,5.70
2019-04-07T04:54:42.819Z,4.77
2019-04-07T04:57:11.457Z,5.37
2019-04-07T04:59:40.411Z,4.87
2019-04-07T05:02:09.059Z,5.93
2019-04-07T05:04:38.428Z,5.33
2019-04-07T05:07:07.584Z,5.30
2019-04-07T05:09:44.527Z,5.67
2019-04-07T05:12:06.912Z,5.30
2019-04-07T05:14:35.559Z,5.73
2019-04-07T05:17:04.126Z,6.00
2019-04-07T05:19:33.417Z,5.80
2019-04-07T05:22:02.483Z,5.60
2019-04-07T05:24:31.454Z,6.17
2019-04-07T05:27:01.011Z,6.17
2019-04-07T05:29:30.245Z,5.67
2019-04-07T05:31:59.141Z,6.13
2019-04-07T05:34:28.122Z,4.67
2019-04-07T05:36:56.679Z,5.57
2019-04-07T05:39:25.799Z,4.93
2019-04-07T05:41:54.777Z,5.07
2019-04-07T05:44:23.375Z,5.23
2019-04-07T05:46:52.736Z,5.47
2019-04-07T05:49:23.354Z,5.00
2019-04-07T05:51:51.779Z,4.70
2019-04-07T05:54:20.916Z,5.17
2019-04-07T05:56:50.258Z,4.63
2019-04-07T05:59:18.986Z,5.03
2019-04-07T06:01:50.526Z,5.47
2019-04-07T06:04:19.280Z,5.07
2019-04-07T06:06:50.532Z,4.10
2019-04-07T06:09:20.485Z,4.30
2019-04-07T06:11:48.798Z,3.97
2019-04-07T06:14:17.506Z,4.03
2019-04-07T06:16:46.094Z,4.27
2019-04-07T06:19:14.921Z,4.00
2019-04-07T06:21:46.171Z,3.77
2019-04-07T06:24:14.617Z,3.87
2019-04-07T06:26:47.631Z,3.83
2019-04-07T06:29:13.619Z,4.63
2019-04-07T06:31:42.530Z,3.93
2019-04-07T06:34:12.183Z,3.40
2019-04-07T06:36:40.786Z,4.37
2019-04-07T06:39:09.642Z,3.30
2019-04-07T06:41:38.948Z,3.20
2019-04-07T06:44:12.640Z,3.07
2019-04-07T06:46:43.862Z,3.30
2019-04-07T06:49:31.846Z,3.47
2019-04-07T06:52:22.661Z,3.00
2019-04-07T06:55:09.059Z,3.03
2019-04-07T06:57:54.703Z,3.57
2019-04-07T07:00:42.375Z,3.43
2019-04-07T07:03:45.198Z,3.20
2019-04-07T07:06:31.920Z,2.80
2019-04-07T07:09:08.953Z,3.20
2019-04-07T07:11:50.755Z,3.10
2019-04-07T07:14:42.662Z,2.70
2019-04-07T07:17:25.761Z,2.93
2019-04-07T07:20:05.639Z,2.63
2019-04-07T07:22:41.004Z,2.47
2019-04-07T07:25:11.881Z,2.33
2019-04-07T07:27:41.724Z,2.00
2019-04-07T07:30:10.656Z,2.30
2019-04-07T07:32:39.915Z,2.03
2019-04-07T07:35:12.669Z,2.60
2019-04-07T07:37:38.948Z,2.27
2019-04-07T07:40:08.931Z,2.63
2019-04-07T07:42:37.814Z,2.23
2019-04-07T07:45:10.877Z,2.23
2019-04-07T07:47:38.272Z,2.27
2019-04-07T07:50:07.877Z,2.70
2019-04-07T07:52:37.693Z,2.10
2019-04-07T07:55:06.739Z,2.13
2019-04-07T07:57:35.553Z,2.47
2019-04-07T08:00:06.976Z,2.47
2019-04-07T08:02:35.336Z,2.33
2019-04-07T08:05:04.311Z,2.30
2019-04-07T08:07:33.565Z,2.63
2019-04-07T08:10:03.019Z,2.53
2019-04-07T08:12:34.578Z,2.73
2019-04-07T08:15:03.087Z,3.00
2019-04-07T08:17:33.841Z,3.10
2019-04-07T08:20:02.399Z,2.60
2019-04-07T08:22:38.864Z,2.93
2019-04-07T08:25:02.323Z,3.17
2019-04-07T08:27:32.268Z,2.80
2019-04-07T08:30:01.672Z,2.70
2019-04-07T08:32:32.286Z,2.93
2019-04-07T08:35:03.871Z,2.80
2019-04-07T08:37:31.270Z,2.62
2019-04-07T08:40:04.299Z,2.70
2019-04-07T08:42:30.332Z,2.98
2019-04-07T08:45:00.442Z,2.92
2019-04-07T08:47:30.117Z,2.17
2019-04-07T08:49:59.737Z,2.70
2019-04-07T08:52:29.266Z,2.37
2019-04-07T08:54:58.130Z,2.70
2019-04-07T08:57:29.156Z,2.62
2019-04-07T08:59:57.564Z,2.75
2019-04-07T09:02:29.323Z,2.27
2019-04-07T09:04:57.295Z,3.05
2019-04-07T09:07:26.630Z,2.60
2019-04-07T09:09:55.554Z,2.70
2019-04-07T09:12:27.481Z,2.42
2019-04-07T09:14:54.759Z,2.47
2019-04-07T09:17:43.536Z,2.70
2019-04-07T09:20:29.222Z,2.87
2019-04-07T09:23:10.334Z,2.87
2019-04-07T09:25:57.309Z,2.72
2019-04-07T09:28:53.435Z,2.65
2019-04-07T09:31:54.778Z,2.75
2019-04-07T09:34:56.137Z,2.83
2019-04-07T09:37:38.860Z,2.70
2019-04-07T09:40:30.315Z,2.08
2019-04-07T09:43:16.847Z,2.83
2019-04-07T09:45:59.781Z,2.60
2019-04-07T09:48:40.072Z,2.80
2019-04-07T09:51:33.157Z,3.02
2019-04-07T09:54:27.571Z,2.90
2019-04-07T09:57:16.879Z,3.00
2019-04-07T10:00:07.239Z,2.62
2019-04-07T10:03:06.790Z,2.65
2019-04-07T10:05:57.922Z,2.75
2019-04-07T10:08:44.598Z,2.72
2019-04-07T10:11:38.877Z,2.80
2019-04-07T10:14:25.901Z,3.20
2019-04-07T10:17:12.138Z,2.67
2019-04-07T10:19:56.642Z,3.25
2019-04-07T10:22:34.819Z,3.02
2019-04-07T10:25:09.559Z,2.50
2019-04-07T10:27:56.579Z,2.60
2019-04-07T10:30:39.317Z,2.80
2019-04-07T10:33:43.093Z,2.92
2019-04-07T10:36:30.822Z,2.75
2019-04-07T10:39:22.993Z,3.05
2019-04-07T10:42:09.701Z,3.17
2019-04-07T10:44:43.880Z,2.80
2019-04-07T10:47:29.105Z,2.85
2019-04-07T10:50:16.866Z,2.67
2019-04-07T10:53:04.895Z,2.72
2019-04-07T10:55:48.512Z,3.02
2019-04-07T10:58:25.238Z,3.12
2019-04-07T11:01:32.078Z,2.90
2019-04-07T11:04:19.946Z,2.70
2019-04-07T11:07:00.498Z,2.65
2019-04-07T11:09:51.121Z,2.70
2019-04-07T11:12:54.802Z,3.12
2019-04-07T11:15:41.992Z,3.47
2019-04-07T11:18:19.538Z,3.27
2019-04-07T11:20:58.083Z,3.15
2019-04-07T11:23:46.889Z,3.08
2019-04-07T11:26:23.690Z,3.05
2019-04-07T11:28:56.779Z,4.00
2019-04-07T11:31:34.123Z,4.00
2019-04-07T11:34:21.656Z,3.15
2019-04-07T11:37:07.800Z,3.02
2019-04-07T11:39:51.200Z,3.20
2019-04-07T11:42:37.845Z,3.40
2019-04-07T11:45:34.972Z,4.20
2019-04-07T11:48:23.151Z,3.77
2019-04-07T11:51:02.070Z,2.70
2019-04-07T11:53:56.592Z,3.67
2019-04-07T11:56:47.256Z,4.10
2019-04-07T11:59:35.019Z,4.00
2019-04-07T12:02:10.679Z,4.00
2019-04-07T12:04:57.754Z,3.70
2019-04-07T12:07:45.803Z,3.60
2019-04-07T12:10:24.670Z,3.92
2019-04-07T12:13:15.508Z,3.80
2019-04-07T12:15:55.220Z,4.33
2019-04-07T12:18:41.420Z,4.08
2019-04-07T12:21:25.837Z,4.05
2019-04-07T12:24:03.591Z,3.95
2019-04-07T12:26:59.957Z,3.72
2019-04-07T12:29:46.015Z,3.67
2019-04-07T12:32:32.572Z,3.67
2019-04-07T12:35:11.902Z,3.87
2019-04-07T12:37:48.825Z,3.45
2019-04-07T12:40:35.038Z,3.60
2019-04-07T12:43:12.087Z,3.85
2019-04-07T12:45:46.631Z,3.72
2019-04-07T12:48:33.028Z,4.40
2019-04-07T12:51:19.877Z,3.35
2019-04-07T12:54:00.330Z,3.77
2019-04-07T12:56:46.760Z,3.30
2019-04-07T12:59:41.149Z,3.77
2019-04-07T13:02:28.627Z,3.10
2019-04-07T13:05:15.030Z,2.90
2019-04-07T13:08:02.808Z,3.37
2019-04-07T13:10:49.515Z,3.77
2019-04-07T13:13:36.405Z,3.70
2019-04-07T13:16:26.310Z,2.92
2019-04-07T13:19:17.743Z,3.37
2019-04-07T13:21:57.369Z,2.55
2019-04-07T13:24:59.003Z,2.00
2019-04-07T13:28:02.042Z,2.70
2019-04-07T13:30:48.893Z,3.00
2019-04-07T13:33:26.445Z,3.08
2019-04-07T13:36:17.625Z,3.17
2019-04-07T13:38:56.644Z,2.95
2019-04-07T13:41:52.624Z,2.72
2019-04-07T13:44:26.033Z,2.62
2019-04-07T13:47:09.512Z,3.17
2019-04-07T13:49:48.714Z,3.00
2019-04-07T13:52:32.283Z,2.80
2019-04-07T13:55:08.818Z,2.35
2019-04-07T13:57:50.394Z,2.92
2019-04-07T14:00:34.992Z,3.15
2019-04-07T14:03:21.089Z,3.55
2019-04-07T14:06:15.000Z,4.85
2019-04-07T14:09:02.515Z,2.70
2019-04-07T14:12:04.905Z,3.42
2019-04-07T14:14:44.811Z,3.85
2019-04-07T14:17:37.339Z,4.00
2019-04-07T14:20:34.910Z,3.20
2019-04-07T14:23:28.702Z,3.10
2019-04-07T14:26:09.300Z,3.45
2019-04-07T14:28:43.981Z,2.90
2019-04-07T14:31:33.608Z,3.50
2019-04-07T14:34:20.677Z,3.45
2019-04-07T14:37:12.754Z,3.50
2019-04-07T14:39:49.966Z,3.97
2019-04-07T14:42:50.693Z,4.30
2019-04-07T14:45:47.458Z,3.23
2019-04-07T14:48:29.365Z,3.50
2019-04-07T14:51:23.023Z,3.20
2019-04-07T14:54:09.937Z,3.30
2019-04-07T14:56:56.417Z,3.47
2019-04-07T14:59:43.833Z,2.93
2019-04-07T15:02:15.471Z,2.20
2019-04-07T15:04:52.025Z,2.60
2019-04-07T15:07:49.267Z,2.40
2019-04-07T15:10:21.751Z,2.35
2019-04-07T15:12:54.078Z,2.47
2019-04-07T15:15:23.670Z,4.17
2019-04-07T15:17:52.687Z,2.60
2019-04-07T15:20:21.647Z,2.00
2019-04-07T15:22:50.209Z,2.17
2019-04-07T15:25:19.505Z,2.70
2019-04-07T15:27:48.107Z,3.13
2019-04-07T15:30:16.960Z,2.57
2019-04-07T15:32:45.878Z,2.70
2019-04-07T15:35:15.513Z,2.57
2019-04-07T15:37:44.938Z,2.60
2019-04-07T15:40:13.998Z,2.20
2019-04-07T15:42:45.943Z,2.23
2019-04-07T15:45:13.388Z,2.50
2019-04-07T15:47:42.460Z,2.30
2019-04-07T15:50:11.708Z,1.83
2019-04-07T15:52:43.698Z,2.23
2019-04-07T15:55:11.679Z,2.67
2019-04-07T15:57:40.755Z,2.30
2019-04-07T16:00:11.395Z,2.43
2019-04-07T16:02:42.800Z,2.93
2019-04-07T16:05:11.675Z,2.57
2019-04-07T16:07:40.694Z,2.50
2019-04-07T16:10:10.106Z,2.20
2019-04-07T16:12:47.350Z,2.13
2019-04-07T16:15:09.651Z,2.10
2019-04-07T16:17:38.487Z,2.60
2019-04-07T16:20:19.927Z,1.90
2019-04-07T16:22:38.670Z,2.40
2019-04-07T16:25:08.042Z,2.33
2019-04-07T16:27:39.207Z,2.43
2019-04-07T16:30:07.457Z,2.40
2019-04-07T16:32:37.588Z,2.23
2019-04-07T16:35:06.334Z,2.73
2019-04-07T16:37:35.296Z,1.90
2019-04-07T16:40:08.682Z,2.40
2019-04-07T16:42:34.234Z,2.13
2019-04-07T16:45:02.844Z,2.40
2019-04-07T16:47:34.580Z,2.80
2019-04-07T16:50:01.846Z,3.07
2019-04-07T16:52:32.777Z,2.50
2019-04-07T16:55:00.858Z,2.53
2019-04-07T16:57:31.394Z,2.80
2019-04-07T16:59:59.854Z,3.10
2019-04-07T17:02:28.505Z,3.10
2019-04-07T17:04:57.584Z,3.37
2019-04-07T17:07:26.674Z,3.40
2019-04-07T17:09:57.465Z,4.30
2019-04-07T17:12:26.160Z,4.40
2019-04-07T17:14:54.896Z,4.40
2019-04-07T17:17:25.024Z,3.37
2019-04-07T17:19:58.199Z,3.93
2019-04-07T17:22:24.974Z,4.47
2019-04-07T17:24:53.752Z,3.87
2019-04-07T17:27:22.964Z,4.40
2019-04-07T17:29:54.120Z,2.80
2019-04-07T17:32:22.012Z,2.93
2019-04-07T17:34:50.818Z,2.97
2019-04-07T17:37:20.069Z,2.63
2019-04-07T17:39:54.823Z,2.70
2019-04-07T17:42:26.255Z,2.80
2019-04-07T17:45:13.102Z,2.93
2019-04-07T17:47:48.750Z,2.60
2019-04-07T17:50:40.078Z,2.50
2019-04-07T17:53:19.322Z,2.77
2019-04-07T17:55:57.623Z,3.03
2019-04-07T17:58:40.827Z,2.33
2019-04-07T18:01:31.731Z,2.83
2019-04-07T18:04:23.002Z,2.80
2019-04-07T18:07:17.548Z,2.60
2019-04-07T18:10:06.902Z,3.60
2019-04-07T18:12:49.785Z,4.37
2019-04-07T18:15:37.373Z,3.50
2019-04-07T18:18:19.104Z,3.40
2019-04-07T18:21:02.776Z,3.60
2019-04-07T18:23:56.595Z,3.93
2019-04-07T18:26:27.456Z,3.50
2019-04-07T18:29:05.846Z,4.23
2019-04-07T18:31:43.916Z,3.97
2019-04-07T18:34:25.143Z,3.90
2019-04-07T18:37:09.664Z,4.00
2019-04-07T18:39:54.221Z,4.03
2019-04-07T18:42:36.084Z,4.10
2019-04-07T18:45:13.833Z,3.80
2019-04-07T18:48:00.307Z,3.50
2019-04-07T18:50:48.052Z,3.83
2019-04-07T18:53:48.660Z,3.80
2019-04-07T18:56:30.493Z,4.10
2019-04-07T18:59:33.840Z,4.37
2019-04-07T19:02:21.718Z,4.23
2019-04-07T19:05:05.938Z,4.63
2019-04-07T19:07:48.683Z,4.83
2019-04-07T19:10:25.526Z,4.80
2019-04-07T19:13:15.993Z,4.53
2019-04-07T19:15:55.483Z,5.20
2019-04-07T19:18:49.691Z,4.60
2019-04-07T19:21:38.791Z,4.63
2019-04-07T19:24:20.985Z,4.87
2019-04-07T19:27:10.500Z,5.20
2019-04-07T19:30:03.839Z,5.53
2019-04-07T19:32:54.168Z,5.33
2019-04-07T19:35:43.237Z,6.00
2019-04-07T19:38:27.371Z,5.87
2019-04-07T19:41:29.362Z,6.03
2019-04-07T19:44:09.373Z,6.50
2019-04-07T19:46:48.164Z,6.50
2019-04-07T19:49:35.507Z,7.03
2019-04-07T19:52:12.928Z,6.63
2019-04-07T19:55:05.647Z,6.23
2019-04-07T19:57:47.280Z,6.90
2019-04-07T20:00:27.786Z,6.83
2019-04-07T20:03:11.706Z,7.20
2019-04-07T20:06:07.130Z,7.10
2019-04-07T20:08:55.422Z,7.60
2019-04-07T20:11:55.672Z,8.60
2019-04-07T20:15:08.101Z,9.40
2019-04-07T20:17:53.923Z,8.77
2019-04-07T20:20:44.845Z,9.37
2019-04-07T20:23:28.524Z,8.40
2019-04-07T20:26:03.628Z,8.30
2019-04-07T20:28:54.274Z,8.40
2019-04-07T20:31:40.790Z,8.10
2019-04-07T20:34:28.544Z,7.63
2019-04-07T20:37:03.915Z,8.00
2019-04-07T20:39:58.948Z,8.00
2019-04-07T20:43:05.952Z,7.63
2019-04-07T20:45:53.799Z,7.23
2019-04-07T20:48:41.262Z,7.73
2019-04-07T20:51:35.418Z,6.87
2019-04-07T20:54:11.486Z,7.10
2019-04-07T20:56:50.705Z,8.40
2019-04-07T20:59:50.084Z,8.43
2019-04-07T21:03:15.111Z,8.00
2019-04-07T21:05:44.164Z,8.40
2019-04-07T21:08:36.339Z,7.87
2019-04-07T21:11:15.192Z,7.80
2019-04-07T21:14:09.796Z,7.50
2019-04-07T21:16:51.083Z,7.90
2019-04-07T21:19:47.926Z,7.63
2019-04-07T21:22:27.152Z,7.63
2019-04-07T21:25:10.029Z,7.33
2019-04-07T21:27:49.046Z,8.13
2019-04-07T21:30:36.978Z,7.73
2019-04-07T21:33:24.721Z,7.97
2019-04-07T21:36:12.074Z,8.00
2019-04-07T21:39:01.334Z,8.63
2019-04-07T21:42:01.779Z,8.83
2019-04-07T21:44:43.971Z,8.30
2019-04-07T21:47:31.618Z,7.90
2019-04-07T21:50:31.133Z,8.50
2019-04-07T21:53:14.322Z,9.10
2019-04-07T21:55:58.645Z,9.40
2019-04-07T21:58:46.338Z,8.73
