createdAt,value
2023-05-19T00:00:57.903Z,15.49
2023-05-19T00:03:24.259Z,15.43
2023-05-19T00:05:50.673Z,15.36
2023-05-19T00:08:17.301Z,15.30
2023-05-19T00:10:43.727Z,15.17
2023-05-19T00:13:10.043Z,15.20
2023-05-19T00:15:36.757Z,15.14
2023-05-19T00:18:03.560Z,15.10
2023-05-19T00:20:30.193Z,15.04
2023-05-19T00:22:56.807Z,14.98
2023-05-19T00:25:23.140Z,14.92
2023-05-19T00:27:49.520Z,14.88
2023-05-19T00:30:15.944Z,14.82
2023-05-19T00:32:42.376Z,14.76
2023-05-19T00:35:08.704Z,14.71
2023-05-19T00:37:34.981Z,14.64
2023-05-19T00:40:01.262Z,14.60
2023-05-19T00:42:27.540Z,14.56
2023-05-19T00:44:53.854Z,14.51
2023-05-19T00:47:20.212Z,14.46
2023-05-19T00:49:46.484Z,14.42
2023-05-19T00:52:12.773Z,14.39
2023-05-19T00:54:39.048Z,14.35
2023-05-19T00:57:05.357Z,14.31
2023-05-19T00:59:31.632Z,14.28
2023-05-19T01:01:57.884Z,14.25
2023-05-19T01:04:24.244Z,14.22
2023-05-19T01:06:50.574Z,14.19
2023-05-19T01:09:16.984Z,14.20
2023-05-19T01:11:43.281Z,14.19
2023-05-19T01:14:09.552Z,14.16
2023-05-19T01:16:35.884Z,14.12
2023-05-19T01:19:02.266Z,14.07
2023-05-19T01:21:28.655Z,14.01
2023-05-19T01:23:54.960Z,13.97
2023-05-19T01:26:21.235Z,13.91
2023-05-19T01:28:47.543Z,13.86
2023-05-19T01:31:13.864Z,13.80
2023-05-19T01:33:40.150Z,13.75
2023-05-19T01:36:06.446Z,13.69
2023-05-19T01:38:32.722Z,13.66
2023-05-19T01:40:59.028Z,13.62
2023-05-19T01:43:25.393Z,13.58
2023-05-19T01:45:51.694Z,13.55
2023-05-19T01:48:17.971Z,13.51
2023-05-19T01:50:44.338Z,13.48
2023-05-19T01:53:10.756Z,13.44
2023-05-19T01:55:37.147Z,13.41
2023-05-19T01:58:03.457Z,13.35
2023-05-19T02:00:30.284Z,13.29
2023-05-19T02:02:56.961Z,13.26
2023-05-19T02:05:23.476Z,13.23
2023-05-19T02:07:49.850Z,13.20
2023-05-19T02:10:16.132Z,13.17
2023-05-19T02:12:42.451Z,13.14
2023-05-19T02:15:08.737Z,13.13
2023-05-19T02:17:35.505Z,13.09
2023-05-19T02:20:02.167Z,13.06
2023-05-19T02:22:28.453Z,13.03
2023-05-19T02:24:54.748Z,12.99
2023-05-19T02:27:21.076Z,12.96
2023-05-19T02:29:47.350Z,12.90
2023-05-19T02:32:13.717Z,12.85
2023-05-19T02:34:40.155Z,12.82
2023-05-19T02:37:06.462Z,12.78
2023-05-19T02:39:32.760Z,12.76
2023-05-19T02:41:59.053Z,12.72
2023-05-19T02:44:25.346Z,12.69
2023-05-19T02:46:51.790Z,12.64
2023-05-19T02:49:18.129Z,12.60
2023-05-19T02:51:44.423Z,12.56
2023-05-19T02:54:10.710Z,12.52
2023-05-19T02:56:37.039Z,12.48
2023-05-19T02:59:03.313Z,12.44
2023-05-19T03:01:29.637Z,12.38
2023-05-19T03:03:55.982Z,12.36
2023-05-19T03:06:22.304Z,12.33
2023-05-19T03:08:48.604Z,12.30
2023-05-19T03:11:14.932Z,12.26
2023-05-19T03:13:41.229Z,12.23
2023-05-19T03:16:07.565Z,12.21
2023-05-19T03:18:34.357Z,12.18
2023-05-19T03:21:00.761Z,12.15
2023-05-19T03:23:27.325Z,12.15
2023-05-19T03:25:53.609Z,12.14
2023-05-19T03:28:19.884Z,12.15
2023-05-19T03:30:46.139Z,12.13
2023-05-19T03:33:12.549Z,12.13
2023-05-19T03:35:39.041Z,12.11
2023-05-19T03:38:05.352Z,12.09
2023-05-19T03:40:31.850Z,12.09
2023-05-19T03:42:58.450Z,12.09
2023-05-19T03:45:24.785Z,12.09
2023-05-19T03:47:52.242Z,12.09
2023-05-19T03:50:18.774Z,12.09
2023-05-19T03:52:45.047Z,12.08
2023-05-19T03:55:11.319Z,12.08
2023-05-19T03:57:37.723Z,12.07
2023-05-19T04:00:04.058Z,12.05
2023-05-19T04:02:30.615Z,12.06
2023-05-19T04:04:57.001Z,12.05
2023-05-19T04:07:23.340Z,12.04
2023-05-19T04:09:49.632Z,12.04
2023-05-19T04:12:15.926Z,12.04
2023-05-19T04:14:42.646Z,11.98
2023-05-19T04:17:09.109Z,12.06
2023-05-19T04:19:35.411Z,12.07
2023-05-19T04:22:01.696Z,12.08
2023-05-19T04:24:28.030Z,12.09
2023-05-19T04:26:54.361Z,12.10
2023-05-19T04:29:20.658Z,12.12
2023-05-19T04:31:47.011Z,12.14
2023-05-19T04:34:13.345Z,12.15
2023-05-19T04:36:39.682Z,12.19
2023-05-19T04:39:05.980Z,12.21
2023-05-19T04:41:32.217Z,12.23
2023-05-19T04:43:58.525Z,12.17
2023-05-19T04:46:24.963Z,12.28
2023-05-19T04:48:52.412Z,12.31
2023-05-19T04:51:18.722Z,12.33
2023-05-19T04:53:47.108Z,12.36
2023-05-19T04:56:13.407Z,12.38
2023-05-19T04:58:41.901Z,12.41
2023-05-19T05:01:08.361Z,12.46
2023-05-19T05:03:34.760Z,12.47
2023-05-19T05:06:01.185Z,12.53
2023-05-19T05:08:27.460Z,12.52
2023-05-19T05:10:53.730Z,12.53
2023-05-19T05:13:20.022Z,12.55
2023-05-19T05:15:46.415Z,12.58
2023-05-19T05:18:12.689Z,12.59
2023-05-19T05:20:39.064Z,12.68
2023-05-19T05:23:05.355Z,13.04
2023-05-19T05:25:31.955Z,13.48
2023-05-19T05:27:58.677Z,13.86
2023-05-19T05:30:25.317Z,14.18
2023-05-19T05:32:51.694Z,14.44
2023-05-19T05:35:18.039Z,14.70
2023-05-19T05:37:44.367Z,14.93
2023-05-19T05:40:10.701Z,15.14
2023-05-19T05:42:37.027Z,15.30
2023-05-19T05:45:03.374Z,15.46
2023-05-19T05:47:29.717Z,15.59
2023-05-19T05:49:56.066Z,15.70
2023-05-19T05:52:22.383Z,15.81
2023-05-19T05:54:48.746Z,15.96
2023-05-19T05:57:15.056Z,16.15
2023-05-19T05:59:41.453Z,16.33
2023-05-19T06:02:07.813Z,16.44
2023-05-19T06:04:34.153Z,16.53
2023-05-19T06:07:00.456Z,16.65
2023-05-19T06:09:26.765Z,16.91
2023-05-19T06:11:53.076Z,17.11
2023-05-19T06:14:19.328Z,17.57
2023-05-19T06:16:45.670Z,17.86
2023-05-19T06:19:12.436Z,18.06
2023-05-19T06:21:38.734Z,18.19
2023-05-19T06:24:05.311Z,18.49
2023-05-19T06:26:31.616Z,18.38
2023-05-19T06:28:58.008Z,18.32
2023-05-19T06:31:24.506Z,18.35
2023-05-19T06:33:50.883Z,18.40
2023-05-19T06:36:17.347Z,18.33
2023-05-19T06:38:43.829Z,18.31
2023-05-19T06:41:10.341Z,18.33
2023-05-19T06:43:36.672Z,18.36
2023-05-19T06:46:02.973Z,18.40
2023-05-19T06:48:29.306Z,18.46
2023-05-19T06:50:56.148Z,18.53
2023-05-19T06:53:22.443Z,18.64
2023-05-19T06:55:57.936Z,18.91
2023-05-19T06:58:24.867Z,19.40
2023-05-19T07:00:51.229Z,19.30
2023-05-19T07:03:17.613Z,19.21
2023-05-19T07:05:44.152Z,19.22
2023-05-19T07:08:10.486Z,19.27
2023-05-19T07:10:36.787Z,19.92
2023-05-19T07:13:03.789Z,20.08
2023-05-19T07:15:30.117Z,20.05
2023-05-19T07:17:56.517Z,20.33
2023-05-19T07:20:23.012Z,20.56
2023-05-19T07:22:49.345Z,20.35
2023-05-19T07:25:15.669Z,20.24
2023-05-19T07:27:42.001Z,20.78
2023-05-19T07:30:08.377Z,21.27
2023-05-19T07:32:34.785Z,21.60
2023-05-19T07:35:01.250Z,21.85
2023-05-19T07:37:27.737Z,22.08
2023-05-19T07:39:54.069Z,22.29
2023-05-19T07:42:20.398Z,22.52
2023-05-19T07:44:46.689Z,22.75
2023-05-19T07:47:13.081Z,22.96
2023-05-19T07:49:39.485Z,23.18
2023-05-19T07:52:05.840Z,23.38
2023-05-19T07:54:32.237Z,23.58
2023-05-19T07:56:58.575Z,23.79
2023-05-19T07:59:24.851Z,23.99
2023-05-19T08:01:51.165Z,24.19
2023-05-19T08:04:17.732Z,24.38
2023-05-19T08:06:44.118Z,24.57
2023-05-19T08:09:10.504Z,24.77
2023-05-19T08:11:38.082Z,24.96
2023-05-19T08:14:04.622Z,25.18
2023-05-19T08:16:31.044Z,25.36
2023-05-19T08:18:57.568Z,25.57
2023-05-19T08:21:24.098Z,25.78
2023-05-19T08:23:50.629Z,25.98
2023-05-19T08:26:17.026Z,26.17
2023-05-19T08:28:43.372Z,26.34
2023-05-19T08:31:09.729Z,26.50
2023-05-19T08:33:36.166Z,26.63
2023-05-19T08:36:02.586Z,26.76
2023-05-19T08:38:28.976Z,26.88
2023-05-19T08:40:55.390Z,27.00
2023-05-19T08:43:21.857Z,27.09
2023-05-19T08:45:48.360Z,27.14
2023-05-19T08:48:14.869Z,27.17
2023-05-19T08:50:41.260Z,27.11
2023-05-19T08:53:15.096Z,26.90
2023-05-19T08:55:47.808Z,26.06
2023-05-19T08:58:14.194Z,24.93
2023-05-19T09:00:40.564Z,24.40
2023-05-19T09:03:18.335Z,24.14
2023-05-19T09:05:49.925Z,23.99
2023-05-19T09:08:16.409Z,23.88
2023-05-19T09:10:42.803Z,23.79
2023-05-19T09:13:09.190Z,23.74
2023-05-19T09:15:35.680Z,23.71
2023-05-19T09:18:02.199Z,23.64
2023-05-19T09:20:28.671Z,23.62
2023-05-19T09:22:55.037Z,23.61
2023-05-19T09:25:21.389Z,23.57
2023-05-19T09:27:48.221Z,23.61
2023-05-19T09:30:14.974Z,23.62
2023-05-19T09:32:41.454Z,23.62
2023-05-19T09:35:08.042Z,23.62
2023-05-19T09:37:34.602Z,23.56
2023-05-19T09:40:00.984Z,23.51
2023-05-19T09:42:27.378Z,23.48
2023-05-19T09:44:53.750Z,23.50
2023-05-19T09:47:20.084Z,23.50
2023-05-19T09:49:46.500Z,23.52
2023-05-19T09:52:12.859Z,23.46
2023-05-19T09:54:39.204Z,23.43
2023-05-19T09:57:07.165Z,23.42
2023-05-19T09:59:34.849Z,23.45
2023-05-19T10:02:01.209Z,23.46
2023-05-19T10:04:27.645Z,23.44
2023-05-19T10:06:54.090Z,23.39
2023-05-19T10:09:20.414Z,23.41
2023-05-19T10:11:46.847Z,23.43
2023-05-19T10:14:13.418Z,23.39
2023-05-19T10:16:39.872Z,23.35
2023-05-19T10:19:06.292Z,23.30
2023-05-19T10:21:32.833Z,23.29
2023-05-19T10:23:59.245Z,23.26
2023-05-19T10:26:25.639Z,23.30
2023-05-19T10:28:52.221Z,23.31
2023-05-19T10:31:18.607Z,23.27
2023-05-19T10:33:45.487Z,23.23
2023-05-19T10:36:11.870Z,23.19
2023-05-19T10:38:38.218Z,23.14
2023-05-19T10:41:04.741Z,23.10
2023-05-19T10:43:31.140Z,23.12
2023-05-19T10:45:57.514Z,23.12
2023-05-19T10:48:23.897Z,23.12
2023-05-19T10:50:50.316Z,23.13
2023-05-19T10:53:16.658Z,23.11
2023-05-19T10:55:43.550Z,23.09
2023-05-19T10:58:09.942Z,23.09
2023-05-19T11:00:36.295Z,23.08
2023-05-19T11:03:02.751Z,23.07
2023-05-19T11:05:29.210Z,23.08
2023-05-19T11:07:55.661Z,23.08
2023-05-19T11:10:21.969Z,22.98
2023-05-19T11:12:48.297Z,23.01
2023-05-19T11:15:14.721Z,23.02
2023-05-19T11:17:41.115Z,23.03
2023-05-19T11:20:07.410Z,23.04
2023-05-19T11:22:33.799Z,23.01
2023-05-19T11:25:00.120Z,23.04
2023-05-19T11:27:26.556Z,23.04
2023-05-19T11:29:52.888Z,23.04
2023-05-19T11:32:19.204Z,23.04
2023-05-19T11:34:45.678Z,23.07
2023-05-19T11:37:12.041Z,23.08
2023-05-19T11:39:38.467Z,23.11
2023-05-19T11:42:04.957Z,23.12
2023-05-19T11:44:31.285Z,23.04
2023-05-19T11:46:57.629Z,23.01
2023-05-19T11:49:23.973Z,23.06
2023-05-19T11:51:50.477Z,23.09
2023-05-19T11:54:16.833Z,23.09
2023-05-19T11:56:43.161Z,23.09
2023-05-19T11:59:09.593Z,23.00
2023-05-19T12:01:35.963Z,23.01
2023-05-19T12:04:02.819Z,23.11
2023-05-19T12:06:29.275Z,23.12
2023-05-19T12:08:55.712Z,23.10
2023-05-19T12:11:21.992Z,23.09
2023-05-19T12:13:48.494Z,23.12
2023-05-19T12:16:14.881Z,23.15
2023-05-19T12:18:41.315Z,23.15
2023-05-19T12:21:07.801Z,23.15
2023-05-19T12:23:34.152Z,23.13
2023-05-19T12:26:00.524Z,23.14
2023-05-19T12:28:26.946Z,23.15
2023-05-19T12:30:53.286Z,23.15
2023-05-19T12:33:19.926Z,23.16
2023-05-19T12:35:46.441Z,23.15
2023-05-19T12:38:12.906Z,23.16
2023-05-19T12:40:42.609Z,23.16
2023-05-19T12:43:10.055Z,23.15
2023-05-19T12:45:36.631Z,23.13
2023-05-19T12:48:03.226Z,23.13
2023-05-19T12:50:29.550Z,23.13
2023-05-19T12:52:56.000Z,23.14
2023-05-19T12:55:22.367Z,23.13
2023-05-19T12:57:49.993Z,23.12
2023-05-19T13:00:16.965Z,23.12
2023-05-19T13:02:43.418Z,23.11
2023-05-19T13:05:09.834Z,23.09
2023-05-19T13:07:36.182Z,23.08
2023-05-19T13:10:02.600Z,23.08
2023-05-19T13:12:29.010Z,23.08
2023-05-19T13:14:55.895Z,23.08
2023-05-19T13:17:22.737Z,23.09
2023-05-19T13:19:49.677Z,23.10
2023-05-19T13:22:16.141Z,23.10
2023-05-19T13:24:42.575Z,23.11
2023-05-19T13:27:08.973Z,23.13
2023-05-19T13:29:35.321Z,23.15
2023-05-19T13:32:01.728Z,23.17
2023-05-19T13:34:28.095Z,23.17
2023-05-19T13:36:54.506Z,23.18
2023-05-19T13:39:20.927Z,23.19
2023-05-19T13:41:47.351Z,23.21
2023-05-19T13:44:13.753Z,23.22
2023-05-19T13:46:45.168Z,23.23
2023-05-19T13:49:12.831Z,23.23
2023-05-19T13:51:39.154Z,23.23
2023-05-19T13:54:05.484Z,23.22
2023-05-19T13:56:31.998Z,23.21
2023-05-19T13:58:58.364Z,23.20
2023-05-19T14:01:24.778Z,23.19
2023-05-19T14:03:51.271Z,23.19
2023-05-19T14:06:17.760Z,23.19
2023-05-19T14:08:44.056Z,23.20
2023-05-19T14:11:10.914Z,23.17
2023-05-19T14:13:41.769Z,23.18
2023-05-19T14:16:09.718Z,23.20
2023-05-19T14:18:36.141Z,23.19
2023-05-19T14:21:02.461Z,23.18
2023-05-19T14:23:28.813Z,23.17
2023-05-19T14:25:55.158Z,23.16
2023-05-19T14:28:21.522Z,23.17
2023-05-19T14:30:48.408Z,23.16
2023-05-19T14:33:14.843Z,23.15
2023-05-19T14:35:41.223Z,23.14
2023-05-19T14:38:07.664Z,23.13
2023-05-19T14:40:34.266Z,23.12
2023-05-19T14:43:01.028Z,23.10
2023-05-19T14:45:27.449Z,23.09
2023-05-19T14:47:53.853Z,23.08
2023-05-19T14:50:20.259Z,23.06
2023-05-19T14:52:46.651Z,23.04
2023-05-19T14:55:13.141Z,23.02
2023-05-19T14:57:39.516Z,23.02
2023-05-19T15:00:05.926Z,23.02
2023-05-19T15:02:32.351Z,22.99
2023-05-19T15:04:58.692Z,22.96
2023-05-19T15:07:25.065Z,22.94
2023-05-19T15:09:51.387Z,22.95
2023-05-19T15:12:17.810Z,22.94
2023-05-19T15:14:44.216Z,22.93
2023-05-19T15:17:10.638Z,22.95
2023-05-19T15:19:37.407Z,22.95
2023-05-19T15:22:03.836Z,22.95
2023-05-19T15:24:30.262Z,22.95
2023-05-19T15:26:56.581Z,22.94
2023-05-19T15:29:22.946Z,22.93
2023-05-19T15:31:49.479Z,22.91
2023-05-19T15:34:15.993Z,22.91
2023-05-19T15:36:42.373Z,22.91
2023-05-19T15:39:08.668Z,22.89
2023-05-19T15:41:35.350Z,22.89
2023-05-19T15:44:01.775Z,22.86
2023-05-19T15:46:28.274Z,22.85
2023-05-19T15:48:54.658Z,22.84
2023-05-19T15:51:21.020Z,22.83
2023-05-19T15:53:47.320Z,22.81
2023-05-19T15:56:13.834Z,22.80
2023-05-19T15:58:40.154Z,22.79
2023-05-19T16:01:06.556Z,22.78
2023-05-19T16:03:32.996Z,22.77
2023-05-19T16:05:59.400Z,22.76
2023-05-19T16:08:25.836Z,22.74
2023-05-19T16:10:52.180Z,22.74
2023-05-19T16:13:18.502Z,22.65
2023-05-19T16:15:44.844Z,22.70
2023-05-19T16:18:11.235Z,22.70
2023-05-19T16:20:37.659Z,22.70
2023-05-19T16:23:04.092Z,22.68
2023-05-19T16:25:30.420Z,22.67
2023-05-19T16:27:57.080Z,22.65
2023-05-19T16:30:23.401Z,22.64
2023-05-19T16:32:49.843Z,22.65
2023-05-19T16:35:16.299Z,22.62
2023-05-19T16:37:43.568Z,22.60
2023-05-19T16:40:10.049Z,22.59
2023-05-19T16:42:36.502Z,22.57
2023-05-19T16:45:02.884Z,22.57
2023-05-19T16:47:29.366Z,22.56
2023-05-19T16:49:55.845Z,22.54
2023-05-19T16:52:22.349Z,22.52
2023-05-19T16:54:48.684Z,22.49
2023-05-19T16:57:15.060Z,22.48
2023-05-19T16:59:41.477Z,22.46
2023-05-19T17:02:07.925Z,22.44
2023-05-19T17:04:34.374Z,22.42
2023-05-19T17:07:00.702Z,22.40
2023-05-19T17:09:27.181Z,22.37
2023-05-19T17:11:53.491Z,22.36
2023-05-19T17:14:19.810Z,22.33
2023-05-19T17:16:46.202Z,22.32
2023-05-19T17:19:12.546Z,22.29
2023-05-19T17:21:39.344Z,22.27
2023-05-19T17:24:05.855Z,22.26
2023-05-19T17:26:32.209Z,22.23
2023-05-19T17:28:58.568Z,22.23
2023-05-19T17:31:24.954Z,22.20
2023-05-19T17:33:51.321Z,22.19
2023-05-19T17:36:17.728Z,22.16
2023-05-19T17:38:44.146Z,22.15
2023-05-19T17:41:10.737Z,22.13
2023-05-19T17:43:37.528Z,22.11
2023-05-19T17:46:04.158Z,22.09
2023-05-19T17:48:30.550Z,22.06
2023-05-19T17:50:57.063Z,22.04
2023-05-19T17:53:23.418Z,22.02
2023-05-19T17:55:49.715Z,22.01
2023-05-19T17:58:16.139Z,21.99
2023-05-19T18:00:42.507Z,21.97
2023-05-19T18:03:08.962Z,21.95
2023-05-19T18:05:35.310Z,21.94
2023-05-19T18:08:01.656Z,21.91
2023-05-19T18:10:27.941Z,21.90
2023-05-19T18:12:54.295Z,21.88
2023-05-19T18:15:20.630Z,21.86
2023-05-19T18:17:47.213Z,21.84
2023-05-19T18:20:13.764Z,21.82
2023-05-19T18:22:40.148Z,21.80
2023-05-19T18:25:06.514Z,21.78
2023-05-19T18:27:33.176Z,21.75
2023-05-19T18:29:59.515Z,21.73
2023-05-19T18:32:25.895Z,21.71
2023-05-19T18:34:52.208Z,21.70
2023-05-19T18:37:18.519Z,21.68
2023-05-19T18:39:44.885Z,21.66
2023-05-19T18:42:11.259Z,21.64
2023-05-19T18:44:37.627Z,21.61
2023-05-19T18:47:04.014Z,21.61
2023-05-19T18:49:30.500Z,21.58
2023-05-19T18:51:57.050Z,21.56
2023-05-19T18:54:23.362Z,21.53
2023-05-19T18:56:49.703Z,21.52
2023-05-19T18:59:16.103Z,21.49
2023-05-19T19:01:42.536Z,21.47
2023-05-19T19:04:09.047Z,21.45
2023-05-19T19:06:35.420Z,21.43
2023-05-19T19:09:01.740Z,21.41
2023-05-19T19:11:28.204Z,21.38
2023-05-19T19:13:54.988Z,21.37
2023-05-19T19:16:21.553Z,21.35
2023-05-19T19:18:48.012Z,21.33
2023-05-19T19:21:14.419Z,21.31
2023-05-19T19:23:40.821Z,21.29
2023-05-19T19:26:07.244Z,21.27
2023-05-19T19:28:33.561Z,21.24
2023-05-19T19:30:59.922Z,21.22
2023-05-19T19:33:26.245Z,21.21
2023-05-19T19:35:52.763Z,21.17
2023-05-19T19:38:19.132Z,21.16
2023-05-19T19:40:45.444Z,21.14
2023-05-19T19:43:11.743Z,21.11
2023-05-19T19:45:38.116Z,21.09
2023-05-19T19:48:04.624Z,21.08
2023-05-19T19:50:31.104Z,21.05
2023-05-19T19:52:57.575Z,21.04
2023-05-19T19:55:23.911Z,21.02
2023-05-19T19:57:50.436Z,21.01
2023-05-19T20:00:16.748Z,20.98
2023-05-19T20:02:55.875Z,20.97
2023-05-19T20:05:29.357Z,20.94
2023-05-19T20:07:55.767Z,20.92
2023-05-19T20:10:22.117Z,20.91
2023-05-19T20:12:48.404Z,20.89
2023-05-19T20:15:15.084Z,20.85
2023-05-19T20:17:41.451Z,20.85
2023-05-19T20:20:07.880Z,20.82
2023-05-19T20:22:34.307Z,20.80
2023-05-19T20:25:00.725Z,20.77
2023-05-19T20:27:27.007Z,20.77
2023-05-19T20:29:53.276Z,20.74
2023-05-19T20:32:19.576Z,20.72
2023-05-19T20:34:46.124Z,20.71
2023-05-19T20:37:12.561Z,20.68
2023-05-19T20:39:38.859Z,20.67
2023-05-19T20:42:05.286Z,20.65
2023-05-19T20:44:31.917Z,20.64
2023-05-19T20:46:58.164Z,20.61
2023-05-19T20:49:24.440Z,20.60
2023-05-19T20:51:51.092Z,20.57
2023-05-19T20:54:17.333Z,20.56
2023-05-19T20:56:43.567Z,20.54
2023-05-19T20:59:09.826Z,20.52
2023-05-19T21:01:36.119Z,20.51
2023-05-19T21:04:02.528Z,20.49
2023-05-19T21:06:28.772Z,20.47
2023-05-19T21:08:55.063Z,20.46
2023-05-19T21:11:21.315Z,20.45
2023-05-19T21:13:47.599Z,20.44
2023-05-19T21:16:13.860Z,20.42
2023-05-19T21:18:40.210Z,20.40
2023-05-19T21:21:06.677Z,20.38
2023-05-19T21:23:33.045Z,20.37
2023-05-19T21:25:59.308Z,20.35
2023-05-19T21:28:25.676Z,20.35
2023-05-19T21:30:52.027Z,20.33
2023-05-19T21:33:18.419Z,20.32
2023-05-19T21:35:44.901Z,20.31
2023-05-19T21:38:22.690Z,20.28
2023-05-19T21:40:50.521Z,20.27
2023-05-19T21:43:16.965Z,20.25
2023-05-19T21:45:43.993Z,20.25
2023-05-19T21:48:10.512Z,20.23
2023-05-19T21:50:37.250Z,20.22
2023-05-19T21:53:03.592Z,20.21
2023-05-19T21:55:29.926Z,20.18
2023-05-19T21:57:56.292Z,20.17
2023-05-19T22:00:22.600Z,20.16
2023-05-19T22:02:49.148Z,20.14
2023-05-19T22:05:15.575Z,20.13
2023-05-19T22:07:41.914Z,20.11
2023-05-19T22:10:08.433Z,20.10
2023-05-19T22:12:34.807Z,20.08
2023-05-19T22:15:01.158Z,20.07
2023-05-19T22:17:27.516Z,20.06
2023-05-19T22:19:53.890Z,20.04
2023-05-19T22:22:20.263Z,20.03
2023-05-19T22:24:46.608Z,20.02
2023-05-19T22:27:13.027Z,20.00
2023-05-19T22:29:39.330Z,19.99
2023-05-19T22:32:05.682Z,19.98
2023-05-19T22:34:32.064Z,19.97
2023-05-19T22:36:58.440Z,19.96
2023-05-19T22:39:24.831Z,19.94
2023-05-19T22:41:51.247Z,19.94
2023-05-19T22:44:17.546Z,19.90
2023-05-19T22:46:44.016Z,19.90
2023-05-19T22:49:10.372Z,19.88
2023-05-19T22:51:36.675Z,19.86
2023-05-19T22:54:03.028Z,19.85
2023-05-19T22:56:29.425Z,19.83
2023-05-19T22:58:55.779Z,19.82
2023-05-19T23:01:22.178Z,19.81
2023-05-19T23:03:49.115Z,19.78
2023-05-19T23:06:15.493Z,19.77
2023-05-19T23:08:41.784Z,19.76
2023-05-19T23:11:08.309Z,19.74
2023-05-19T23:13:34.672Z,19.74
2023-05-19T23:16:01.125Z,19.72
2023-05-19T23:18:27.559Z,19.70
2023-05-19T23:20:54.058Z,19.69
2023-05-19T23:23:20.469Z,19.67
2023-05-19T23:25:46.776Z,19.66
2023-05-19T23:28:13.102Z,19.64
2023-05-19T23:30:39.397Z,19.64
2023-05-19T23:33:05.778Z,19.63
2023-05-19T23:35:32.428Z,19.62
2023-05-19T23:37:58.838Z,19.60
2023-05-19T23:40:25.122Z,19.58
2023-05-19T23:42:51.584Z,19.58
2023-05-19T23:45:17.906Z,19.58
2023-05-19T23:47:44.584Z,19.56
2023-05-19T23:50:10.958Z,19.55
2023-05-19T23:52:37.249Z,19.55
2023-05-19T23:55:06.675Z,19.54
2023-05-19T23:57:33.074Z,19.52
2023-05-19T23:59:59.392Z,19.51
