createdAt,value
2023-03-02T00:01:28.598Z,64.46
2023-03-02T00:03:59.137Z,64.51
2023-03-02T00:06:28.477Z,64.38
2023-03-02T00:08:55.817Z,64.55
2023-03-02T00:11:22.710Z,64.79
2023-03-02T00:13:49.503Z,64.55
2023-03-02T00:16:16.185Z,64.70
2023-03-02T00:18:43.063Z,64.64
2023-03-02T00:21:11.487Z,64.73
2023-03-02T00:23:38.613Z,64.61
2023-03-02T00:26:06.631Z,64.97
2023-03-02T00:28:34.277Z,64.71
2023-03-02T00:31:04.985Z,64.72
2023-03-02T00:33:32.848Z,64.75
2023-03-02T00:35:59.602Z,64.81
2023-03-02T00:38:27.720Z,64.93
2023-03-02T00:40:55.583Z,64.79
2023-03-02T00:43:27.438Z,64.84
2023-03-02T00:45:58.192Z,64.92
2023-03-02T00:48:24.950Z,65.04
2023-03-02T00:50:51.762Z,65.06
2023-03-02T00:53:19.523Z,65.23
2023-03-02T00:55:55.878Z,65.42
2023-03-02T00:58:22.887Z,65.39
2023-03-02T01:00:49.694Z,65.48
2023-03-02T01:03:16.489Z,65.34
2023-03-02T01:05:43.291Z,65.68
2023-03-02T01:08:10.052Z,65.64
2023-03-02T01:10:37.711Z,65.65
2023-03-02T01:13:05.788Z,65.89
2023-03-02T01:15:33.598Z,65.65
2023-03-02T01:18:01.272Z,65.99
2023-03-02T01:20:28.281Z,66.08
2023-03-02T01:22:55.669Z,65.90
2023-03-02T01:25:22.453Z,66.04
2023-03-02T01:27:49.193Z,66.07
2023-03-02T01:30:16.207Z,66.25
2023-03-02T01:32:42.988Z,66.41
2023-03-02T01:35:10.138Z,66.14
2023-03-02T01:37:36.776Z,66.56
2023-03-02T01:40:06.693Z,66.26
2023-03-02T01:42:46.517Z,66.72
2023-03-02T01:45:46.399Z,66.89
2023-03-02T01:48:15.776Z,66.90
2023-03-02T01:50:42.694Z,67.31
2023-03-02T01:53:09.762Z,67.45
2023-03-02T01:55:39.165Z,67.62
2023-03-02T01:58:06.799Z,67.66
2023-03-02T02:00:38.439Z,67.65
2023-03-02T02:03:21.214Z,67.97
2023-03-02T02:06:04.112Z,67.90
2023-03-02T02:08:31.444Z,68.11
2023-03-02T02:10:58.641Z,68.29
2023-03-02T02:13:25.503Z,68.33
2023-03-02T02:15:52.519Z,68.51
2023-03-02T02:18:19.375Z,68.34
2023-03-02T02:20:49.050Z,68.57
2023-03-02T02:24:06.500Z,68.46
2023-03-02T02:26:41.971Z,68.82
2023-03-02T02:29:22.948Z,69.04
2023-03-02T02:32:01.451Z,69.03
2023-03-02T02:34:35.499Z,69.06
2023-03-02T02:37:24.261Z,69.36
2023-03-02T02:39:51.931Z,69.08
2023-03-02T02:42:25.499Z,68.98
2023-03-02T02:44:57.074Z,69.09
2023-03-02T02:47:24.616Z,69.13
2023-03-02T02:49:54.816Z,69.27
2023-03-02T02:52:24.977Z,69.22
2023-03-02T02:54:54.696Z,69.14
2023-03-02T02:57:25.680Z,69.47
2023-03-02T03:00:00.582Z,69.34
2023-03-02T03:02:31.553Z,69.44
2023-03-02T03:05:03.127Z,69.51
2023-03-02T03:07:31.861Z,69.59
2023-03-02T03:10:09.334Z,69.84
2023-03-02T03:12:36.515Z,69.95
2023-03-02T03:15:03.659Z,70.18
2023-03-02T03:17:30.403Z,70.32
2023-03-02T03:20:06.255Z,70.66
2023-03-02T03:22:35.916Z,70.73
2023-03-02T03:25:02.812Z,70.86
2023-03-02T03:27:29.682Z,70.98
2023-03-02T03:29:56.783Z,71.05
2023-03-02T03:32:23.738Z,71.27
2023-03-02T03:34:50.826Z,71.19
2023-03-02T03:37:19.530Z,71.54
2023-03-02T03:39:46.482Z,71.89
2023-03-02T03:42:13.550Z,71.95
2023-03-02T03:44:40.368Z,72.04
2023-03-02T03:47:07.167Z,72.30
2023-03-02T03:49:33.892Z,72.26
2023-03-02T03:52:00.648Z,72.22
2023-03-02T03:54:27.314Z,72.27
2023-03-02T03:56:53.977Z,72.38
2023-03-02T03:59:23.788Z,72.62
2023-03-02T04:01:57.486Z,72.59
2023-03-02T04:04:31.579Z,72.95
2023-03-02T04:06:58.263Z,73.05
2023-03-02T04:09:25.898Z,73.05
2023-03-02T04:11:55.222Z,73.31
2023-03-02T04:14:23.732Z,73.52
2023-03-02T04:16:50.670Z,73.83
2023-03-02T04:19:17.805Z,73.84
2023-03-02T04:21:48.557Z,73.96
2023-03-02T04:24:16.611Z,74.27
2023-03-02T04:26:44.554Z,74.30
2023-03-02T04:29:13.122Z,74.62
2023-03-02T04:31:40.796Z,74.81
2023-03-02T04:34:08.669Z,75.13
2023-03-02T04:36:38.508Z,75.45
2023-03-02T04:39:06.176Z,75.57
2023-03-02T04:41:33.176Z,75.67
2023-03-02T04:43:59.994Z,75.39
2023-03-02T04:46:27.622Z,75.00
2023-03-02T04:48:54.517Z,74.85
2023-03-02T04:51:27.926Z,74.66
2023-03-02T04:53:57.737Z,74.29
2023-03-02T04:56:24.666Z,74.08
2023-03-02T04:58:51.699Z,73.73
2023-03-02T05:01:20.184Z,73.82
2023-03-02T05:03:47.692Z,73.51
2023-03-02T05:06:14.955Z,73.44
2023-03-02T05:08:42.231Z,73.29
2023-03-02T05:11:10.890Z,73.22
2023-03-02T05:13:37.694Z,73.11
2023-03-02T05:16:04.852Z,72.87
2023-03-02T05:18:31.577Z,72.85
2023-03-02T05:20:58.488Z,72.92
2023-03-02T05:23:26.041Z,72.94
2023-03-02T05:25:55.313Z,72.96
2023-03-02T05:28:23.745Z,73.01
2023-03-02T05:31:50.397Z,72.97
2023-03-02T05:34:18.206Z,73.18
2023-03-02T05:36:45.651Z,73.43
2023-03-02T05:39:13.815Z,73.62
2023-03-02T05:41:40.603Z,73.75
2023-03-02T05:44:09.616Z,73.84
2023-03-02T05:46:36.958Z,73.99
2023-03-02T05:49:04.077Z,74.09
2023-03-02T05:51:30.841Z,74.48
2023-03-02T05:53:57.660Z,74.49
2023-03-02T05:56:24.616Z,74.83
2023-03-02T05:58:51.393Z,74.83
2023-03-02T06:01:18.094Z,75.07
2023-03-02T06:03:44.837Z,75.15
2023-03-02T06:06:14.352Z,75.53
2023-03-02T06:08:42.601Z,75.50
2023-03-02T06:11:10.163Z,75.58
2023-03-02T06:13:37.737Z,76.02
2023-03-02T06:16:05.058Z,76.01
2023-03-02T06:18:31.850Z,76.38
2023-03-02T06:20:59.040Z,76.37
2023-03-02T06:23:25.930Z,76.36
2023-03-02T06:25:52.826Z,76.33
2023-03-02T06:28:20.395Z,76.42
2023-03-02T06:30:48.844Z,76.05
2023-03-02T06:33:18.374Z,76.17
2023-03-02T06:35:46.051Z,76.22
2023-03-02T06:38:13.012Z,76.17
2023-03-02T06:40:39.667Z,76.35
2023-03-02T06:43:06.433Z,76.18
2023-03-02T06:45:34.184Z,76.09
2023-03-02T06:48:02.666Z,76.25
2023-03-02T06:50:29.793Z,76.39
2023-03-02T06:52:57.082Z,76.56
2023-03-02T06:55:24.233Z,76.52
2023-03-02T06:57:51.050Z,76.74
2023-03-02T07:00:25.915Z,76.84
2023-03-02T07:02:52.943Z,76.84
2023-03-02T07:05:19.922Z,76.99
2023-03-02T07:07:47.442Z,77.09
2023-03-02T07:10:14.190Z,77.21
2023-03-02T07:12:42.267Z,77.19
2023-03-02T07:15:12.429Z,77.29
2023-03-02T07:17:40.346Z,77.26
2023-03-02T07:20:08.193Z,77.39
2023-03-02T07:22:35.285Z,77.48
2023-03-02T07:25:02.068Z,77.36
2023-03-02T07:27:28.788Z,77.43
2023-03-02T07:29:55.599Z,77.41
2023-03-02T07:32:22.456Z,77.27
2023-03-02T07:34:49.236Z,77.39
2023-03-02T07:37:16.168Z,77.28
2023-03-02T07:39:42.920Z,77.36
2023-03-02T07:42:12.346Z,77.56
2023-03-02T07:44:39.356Z,77.39
2023-03-02T07:47:06.480Z,77.26
2023-03-02T07:49:35.357Z,77.33
2023-03-02T07:52:03.240Z,77.43
2023-03-02T07:54:30.585Z,77.69
2023-03-02T07:56:58.235Z,77.53
2023-03-02T07:59:26.114Z,77.59
2023-03-02T08:01:52.991Z,77.50
2023-03-02T08:04:19.737Z,77.44
2023-03-02T08:06:46.557Z,77.45
2023-03-02T08:09:15.176Z,77.59
2023-03-02T08:11:43.544Z,77.51
2023-03-02T08:14:10.442Z,77.45
2023-03-02T08:16:37.441Z,77.62
2023-03-02T08:19:04.167Z,77.51
2023-03-02T08:21:31.454Z,77.54
2023-03-02T08:23:58.898Z,77.45
2023-03-02T08:26:25.657Z,77.75
2023-03-02T08:28:52.648Z,77.53
2023-03-02T08:31:19.519Z,77.51
2023-03-02T08:33:48.068Z,77.23
2023-03-02T08:36:18.381Z,77.38
2023-03-02T08:38:46.672Z,77.35
2023-03-02T08:41:17.739Z,77.37
2023-03-02T08:43:44.774Z,77.30
2023-03-02T08:46:13.898Z,77.35
2023-03-02T08:48:41.128Z,77.38
2023-03-02T08:51:14.506Z,77.39
2023-03-02T08:53:43.467Z,77.49
2023-03-02T08:56:21.041Z,77.21
2023-03-02T08:58:49.372Z,77.51
2023-03-02T09:01:22.005Z,77.36
2023-03-02T09:03:48.800Z,77.37
2023-03-02T09:06:15.854Z,77.30
2023-03-02T09:08:43.284Z,77.00
2023-03-02T09:11:10.103Z,76.95
2023-03-02T09:13:37.106Z,77.08
2023-03-02T09:16:04.532Z,77.04
2023-03-02T09:18:32.052Z,76.89
2023-03-02T09:20:58.820Z,76.93
2023-03-02T09:23:26.968Z,76.70
2023-03-02T09:25:54.572Z,76.78
2023-03-02T09:28:24.275Z,76.83
2023-03-02T09:30:53.029Z,76.73
2023-03-02T09:33:21.009Z,76.88
2023-03-02T09:35:47.989Z,76.96
2023-03-02T09:38:18.499Z,76.85
2023-03-02T09:41:00.685Z,76.91
2023-03-02T09:43:46.002Z,76.79
2023-03-02T09:46:23.188Z,76.87
2023-03-02T09:49:13.306Z,76.83
2023-03-02T09:52:09.451Z,76.60
2023-03-02T09:54:38.098Z,76.54
2023-03-02T09:57:21.117Z,76.37
2023-03-02T09:59:53.637Z,76.26
2023-03-02T10:02:33.066Z,76.17
2023-03-02T10:05:02.688Z,75.79
2023-03-02T10:07:35.870Z,75.78
2023-03-02T10:10:26.178Z,75.65
2023-03-02T10:13:20.041Z,75.79
2023-03-02T10:15:59.057Z,75.67
2023-03-02T10:18:38.059Z,75.42
2023-03-02T10:21:21.679Z,75.26
2023-03-02T10:24:08.002Z,75.22
2023-03-02T10:26:44.582Z,75.06
2023-03-02T10:29:33.024Z,74.95
2023-03-02T10:32:31.686Z,75.11
2023-03-02T10:35:02.738Z,74.96
2023-03-02T10:37:30.931Z,75.15
2023-03-02T10:39:57.980Z,74.78
2023-03-02T10:42:32.377Z,74.75
2023-03-02T10:45:13.394Z,74.82
2023-03-02T10:47:40.153Z,74.38
2023-03-02T10:50:21.617Z,74.18
2023-03-02T10:53:00.229Z,74.20
2023-03-02T10:55:28.675Z,73.88
2023-03-02T10:58:20.373Z,73.73
2023-03-02T11:01:18.499Z,73.44
2023-03-02T11:04:02.758Z,72.88
2023-03-02T11:06:30.938Z,72.70
2023-03-02T11:09:08.000Z,72.53
2023-03-02T11:11:35.177Z,71.89
2023-03-02T11:14:28.701Z,71.92
2023-03-02T11:16:55.442Z,71.22
2023-03-02T11:19:40.674Z,71.05
2023-03-02T11:22:33.354Z,70.67
2023-03-02T11:25:04.655Z,70.11
2023-03-02T11:27:35.321Z,69.73
2023-03-02T11:30:13.203Z,69.85
2023-03-02T11:32:53.207Z,69.37
2023-03-02T11:35:48.193Z,69.22
2023-03-02T11:38:15.009Z,69.16
2023-03-02T11:40:47.356Z,69.26
2023-03-02T11:43:14.193Z,69.71
2023-03-02T11:45:59.087Z,69.51
2023-03-02T11:48:43.313Z,69.52
2023-03-02T11:51:14.643Z,69.79
2023-03-02T11:53:53.405Z,69.77
2023-03-02T11:56:20.409Z,69.40
2023-03-02T11:58:54.218Z,69.09
2023-03-02T12:01:24.224Z,68.67
2023-03-02T12:03:52.103Z,68.70
2023-03-02T12:06:18.869Z,68.44
2023-03-02T12:08:47.574Z,68.73
2023-03-02T12:11:16.942Z,68.49
2023-03-02T12:14:00.090Z,68.58
2023-03-02T12:16:32.767Z,68.66
2023-03-02T12:19:11.159Z,68.53
2023-03-02T12:21:43.801Z,68.37
2023-03-02T12:24:40.855Z,67.95
2023-03-02T12:27:13.292Z,68.34
2023-03-02T12:29:45.797Z,67.72
2023-03-02T12:32:18.617Z,67.77
2023-03-02T12:34:51.891Z,67.21
2023-03-02T12:37:26.313Z,66.48
2023-03-02T12:39:59.987Z,66.06
2023-03-02T12:42:50.166Z,66.25
2023-03-02T12:45:36.030Z,66.30
2023-03-02T12:48:15.687Z,65.96
2023-03-02T12:50:43.573Z,65.76
2023-03-02T12:53:18.833Z,65.24
2023-03-02T12:55:47.002Z,65.10
2023-03-02T12:58:27.698Z,64.14
2023-03-02T13:01:00.242Z,63.75
2023-03-02T13:03:30.132Z,63.64
2023-03-02T13:06:11.325Z,63.72
2023-03-02T13:08:40.082Z,63.52
2023-03-02T13:11:06.838Z,63.17
2023-03-02T13:13:44.985Z,63.54
2023-03-02T13:16:29.888Z,63.95
2023-03-02T13:19:00.605Z,64.24
2023-03-02T13:21:37.891Z,64.35
2023-03-02T13:24:26.759Z,63.66
2023-03-02T13:26:58.961Z,63.84
2023-03-02T13:29:27.762Z,63.75
2023-03-02T13:31:55.316Z,63.87
2023-03-02T13:34:31.350Z,63.71
2023-03-02T13:36:58.796Z,63.30
2023-03-02T13:39:31.660Z,62.82
2023-03-02T13:42:02.848Z,62.63
2023-03-02T13:44:34.805Z,61.78
2023-03-02T13:47:02.316Z,61.27
2023-03-02T13:49:35.586Z,60.58
2023-03-02T13:52:26.262Z,60.17
2023-03-02T13:54:53.449Z,60.60
2023-03-02T13:57:30.778Z,60.21
2023-03-02T13:59:59.785Z,60.24
2023-03-02T14:02:28.934Z,60.33
2023-03-02T14:04:58.107Z,59.70
2023-03-02T14:07:25.187Z,59.47
2023-03-02T14:09:51.853Z,59.17
2023-03-02T14:12:31.170Z,58.88
2023-03-02T14:15:02.038Z,58.90
2023-03-02T14:17:29.131Z,59.33
2023-03-02T14:19:56.810Z,59.61
2023-03-02T14:22:26.058Z,59.66
2023-03-02T14:24:53.934Z,59.42
2023-03-02T14:27:21.093Z,60.08
2023-03-02T14:29:47.791Z,60.11
2023-03-02T14:32:15.754Z,60.34
2023-03-02T14:34:42.575Z,61.10
2023-03-02T14:37:18.115Z,61.16
2023-03-02T14:39:54.299Z,61.69
2023-03-02T14:42:22.703Z,61.37
2023-03-02T14:44:51.581Z,61.76
2023-03-02T14:47:19.883Z,61.50
2023-03-02T14:49:46.722Z,61.43
2023-03-02T14:52:40.956Z,60.99
2023-03-02T14:55:26.487Z,60.69
2023-03-02T14:58:18.432Z,60.40
2023-03-02T15:00:45.364Z,60.25
2023-03-02T15:03:19.483Z,60.53
2023-03-02T15:05:59.000Z,60.49
2023-03-02T15:08:27.535Z,60.37
2023-03-02T15:10:54.229Z,60.41
2023-03-02T15:13:20.917Z,60.47
2023-03-02T15:15:47.836Z,60.42
2023-03-02T15:18:19.799Z,60.47
2023-03-02T15:20:46.722Z,60.81
2023-03-02T15:23:13.862Z,61.15
2023-03-02T15:25:40.804Z,60.83
2023-03-02T15:28:07.546Z,61.44
2023-03-02T15:30:34.433Z,61.22
2023-03-02T15:33:01.149Z,61.43
2023-03-02T15:35:31.239Z,61.34
2023-03-02T15:38:04.647Z,61.12
2023-03-02T15:40:31.396Z,61.06
2023-03-02T15:42:59.259Z,61.18
2023-03-02T15:45:27.952Z,60.92
2023-03-02T15:47:55.766Z,61.15
2023-03-02T15:50:22.439Z,61.07
2023-03-02T15:52:49.787Z,61.05
2023-03-02T15:55:16.725Z,61.07
2023-03-02T15:57:43.416Z,61.46
2023-03-02T16:00:13.697Z,61.53
2023-03-02T16:02:41.009Z,61.66
2023-03-02T16:05:08.853Z,61.78
2023-03-02T16:07:37.530Z,61.99
2023-03-02T16:10:04.570Z,61.98
2023-03-02T16:12:31.532Z,62.15
2023-03-02T16:14:58.392Z,62.14
2023-03-02T16:17:25.479Z,62.27
2023-03-02T16:19:52.264Z,62.52
2023-03-02T16:22:23.413Z,62.43
2023-03-02T16:24:50.422Z,62.64
2023-03-02T16:27:17.878Z,62.76
2023-03-02T16:29:44.906Z,62.74
2023-03-02T16:32:11.876Z,62.59
2023-03-02T16:34:38.599Z,62.90
2023-03-02T16:37:05.469Z,63.12
2023-03-02T16:39:32.965Z,63.40
2023-03-02T16:41:59.680Z,63.29
2023-03-02T16:44:26.663Z,63.28
2023-03-02T16:46:54.054Z,63.28
2023-03-02T16:49:21.938Z,63.15
2023-03-02T16:51:53.335Z,63.24
2023-03-02T16:54:20.472Z,63.04
2023-03-02T16:56:47.633Z,63.02
2023-03-02T16:59:14.820Z,63.17
2023-03-02T17:01:41.882Z,62.88
2023-03-02T17:04:08.862Z,63.18
2023-03-02T17:06:35.616Z,62.97
2023-03-02T17:09:03.028Z,63.17
2023-03-02T17:11:31.352Z,63.25
2023-03-02T17:13:58.363Z,63.21
2023-03-02T17:16:25.500Z,63.23
2023-03-02T17:18:52.196Z,63.77
2023-03-02T17:21:20.800Z,64.03
2023-03-02T17:23:48.343Z,64.09
2023-03-02T17:26:16.410Z,64.30
2023-03-02T17:28:43.418Z,64.19
2023-03-02T17:31:10.492Z,64.14
2023-03-02T17:33:38.554Z,64.09
2023-03-02T17:36:08.667Z,64.20
2023-03-02T17:38:35.800Z,64.11
2023-03-02T17:41:04.649Z,64.07
2023-03-02T17:44:31.297Z,64.33
2023-03-02T17:47:57.726Z,64.47
2023-03-02T17:51:24.391Z,64.35
2023-03-02T17:58:44.309Z,64.49
2023-03-02T18:02:11.322Z,64.87
2023-03-02T18:05:38.057Z,64.65
2023-03-02T18:08:12.515Z,64.37
2023-03-02T18:10:39.622Z,64.17
2023-03-02T18:13:06.456Z,64.14
2023-03-02T18:15:34.161Z,63.99
2023-03-02T18:18:01.108Z,63.48
2023-03-02T18:20:27.815Z,63.47
2023-03-02T18:22:54.458Z,63.18
2023-03-02T18:25:21.425Z,63.06
2023-03-02T18:27:48.187Z,62.83
2023-03-02T18:30:15.161Z,62.62
2023-03-02T18:32:49.365Z,62.66
2023-03-02T18:35:17.551Z,62.35
2023-03-02T18:37:44.219Z,62.22
2023-03-02T18:40:12.007Z,62.13
2023-03-02T18:42:38.714Z,61.88
2023-03-02T18:45:07.397Z,61.87
2023-03-02T18:47:36.585Z,61.95
2023-03-02T18:50:04.913Z,61.79
2023-03-02T18:52:31.623Z,61.94
2023-03-02T18:54:58.386Z,61.68
2023-03-02T18:57:25.758Z,61.71
2023-03-02T18:59:52.494Z,61.93
2023-03-02T19:02:19.204Z,61.86
2023-03-02T19:04:45.964Z,61.90
2023-03-02T19:07:12.707Z,62.03
2023-03-02T19:09:39.511Z,61.94
2023-03-02T19:12:06.445Z,61.80
2023-03-02T19:14:33.487Z,61.93
2023-03-02T19:17:00.193Z,61.99
2023-03-02T19:19:27.182Z,61.93
2023-03-02T19:21:54.470Z,62.21
2023-03-02T19:24:21.177Z,62.27
2023-03-02T19:26:47.861Z,62.38
2023-03-02T19:29:14.592Z,62.31
2023-03-02T19:31:41.509Z,62.28
2023-03-02T19:34:08.436Z,62.47
2023-03-02T19:36:36.148Z,62.47
2023-03-02T19:39:02.921Z,62.65
2023-03-02T19:41:29.578Z,62.75
2023-03-02T19:43:56.602Z,62.77
2023-03-02T19:46:23.413Z,62.57
2023-03-02T19:48:50.124Z,62.64
2023-03-02T19:51:17.031Z,62.81
2023-03-02T19:53:46.126Z,63.18
2023-03-02T19:56:15.229Z,63.20
2023-03-02T19:58:53.788Z,63.32
2023-03-02T20:01:21.969Z,63.01
2023-03-02T20:03:51.717Z,62.96
2023-03-02T20:06:20.617Z,62.68
2023-03-02T20:08:48.231Z,62.77
2023-03-02T20:11:15.645Z,62.72
2023-03-02T20:13:42.495Z,62.61
2023-03-02T20:16:09.448Z,62.66
2023-03-02T20:18:36.288Z,62.64
2023-03-02T20:21:03.210Z,63.03
2023-03-02T20:23:29.879Z,63.23
2023-03-02T20:25:56.785Z,63.39
2023-03-02T20:28:24.421Z,63.63
2023-03-02T20:30:54.889Z,63.96
2023-03-02T20:33:25.936Z,64.17
2023-03-02T20:35:53.682Z,64.52
2023-03-02T20:38:29.415Z,64.63
2023-03-02T20:40:56.543Z,65.01
2023-03-02T20:43:23.319Z,65.13
2023-03-02T20:45:50.474Z,65.44
2023-03-02T20:48:17.588Z,65.77
2023-03-02T20:50:44.442Z,65.95
2023-03-02T20:53:11.771Z,66.31
2023-03-02T20:55:39.007Z,66.36
2023-03-02T20:58:05.937Z,66.56
2023-03-02T21:00:35.815Z,66.95
2023-03-02T21:03:03.022Z,66.89
2023-03-02T21:05:31.521Z,66.82
2023-03-02T21:07:58.800Z,67.12
2023-03-02T21:10:29.567Z,67.24
2023-03-02T21:12:56.827Z,67.46
2023-03-02T21:15:26.260Z,67.49
2023-03-02T21:17:54.697Z,67.35
2023-03-02T21:20:29.394Z,67.55
2023-03-02T21:22:56.221Z,67.60
2023-03-02T21:25:23.465Z,67.90
2023-03-02T21:27:50.345Z,67.85
2023-03-02T21:30:27.739Z,67.92
2023-03-02T21:32:55.429Z,68.06
2023-03-02T21:35:23.556Z,67.90
2023-03-02T21:37:54.033Z,68.13
2023-03-02T21:40:26.411Z,68.06
2023-03-02T21:42:53.635Z,68.16
2023-03-02T21:45:21.278Z,67.97
2023-03-02T21:47:48.142Z,68.16
2023-03-02T21:50:18.406Z,68.15
2023-03-02T21:52:45.197Z,68.09
2023-03-02T21:55:13.417Z,68.14
2023-03-02T21:57:40.610Z,68.12
2023-03-02T22:00:10.034Z,68.37
2023-03-02T22:02:38.198Z,68.11
2023-03-02T22:05:05.296Z,68.10
2023-03-02T22:07:32.039Z,67.99
2023-03-02T22:09:59.255Z,67.94
2023-03-02T22:12:26.370Z,67.91
2023-03-02T22:14:54.045Z,67.68
2023-03-02T22:17:24.916Z,67.63
2023-03-02T22:19:52.565Z,67.57
2023-03-02T22:22:31.822Z,67.45
2023-03-02T22:24:58.737Z,67.47
2023-03-02T22:27:31.199Z,67.29
2023-03-02T22:30:02.345Z,67.11
2023-03-02T22:32:37.630Z,67.16
2023-03-02T22:35:20.255Z,66.81
2023-03-02T22:37:47.062Z,66.76
2023-03-02T22:40:32.388Z,66.63
2023-03-02T22:43:24.790Z,66.23
2023-03-02T22:45:52.734Z,65.90
2023-03-02T22:48:22.452Z,65.84
2023-03-02T22:50:50.437Z,65.45
2023-03-02T22:53:32.112Z,65.16
2023-03-02T22:56:01.494Z,65.02
2023-03-02T22:58:31.401Z,64.62
2023-03-02T23:01:01.867Z,64.39
2023-03-02T23:03:41.022Z,64.30
2023-03-02T23:06:27.696Z,64.01
2023-03-02T23:08:57.782Z,63.80
2023-03-02T23:11:25.061Z,63.76
2023-03-02T23:13:53.106Z,63.79
2023-03-02T23:16:26.002Z,63.67
2023-03-02T23:18:54.881Z,63.30
2023-03-02T23:21:38.913Z,63.22
2023-03-02T23:24:07.626Z,63.12
2023-03-02T23:26:35.105Z,62.74
2023-03-02T23:29:02.676Z,62.63
2023-03-02T23:31:29.487Z,62.60
2023-03-02T23:33:56.231Z,62.45
2023-03-02T23:36:23.274Z,62.12
2023-03-02T23:38:51.111Z,62.14
2023-03-02T23:41:18.363Z,62.11
2023-03-02T23:43:45.293Z,61.91
2023-03-02T23:46:14.460Z,61.89
2023-03-02T23:48:42.528Z,62.11
2023-03-02T23:51:10.147Z,61.88
2023-03-02T23:53:36.949Z,62.01
2023-03-02T23:56:03.757Z,62.04
2023-03-02T23:58:30.545Z,61.99
