createdAt,value
2023-05-13T00:01:57.060Z,50.75
2023-05-13T00:07:26.238Z,32.55
2023-05-13T00:12:49.353Z,18.98
2023-05-13T00:18:19.388Z,24.88
2023-05-13T00:23:48.984Z,24.38
2023-05-13T00:29:14.061Z,26.45
2023-05-13T00:34:41.934Z,22.55
2023-05-13T00:40:16.964Z,22.15
2023-05-13T00:45:42.802Z,21.80
2023-05-13T00:51:13.098Z,17.80
2023-05-13T00:56:41.623Z,26.35
2023-05-13T01:02:13.472Z,35.53
2023-05-13T01:07:46.611Z,22.02
2023-05-13T01:13:17.655Z,18.67
2023-05-13T01:18:42.038Z,26.90
2023-05-13T01:24:09.132Z,35.40
2023-05-13T01:29:32.430Z,30.02
2023-05-13T01:34:57.056Z,38.55
2023-05-13T01:40:31.675Z,26.55
2023-05-13T01:46:03.109Z,34.72
2023-05-13T01:51:25.506Z,32.05
2023-05-13T01:56:55.500Z,32.83
2023-05-13T02:02:18.727Z,41.67
2023-05-13T02:07:44.424Z,39.80
2023-05-13T02:13:08.991Z,32.05
2023-05-13T02:18:37.930Z,34.47
2023-05-13T02:24:02.702Z,53.03
2023-05-13T02:29:32.626Z,39.80
2023-05-13T02:35:00.207Z,33.80
2023-05-13T02:40:31.295Z,32.08
2023-05-13T02:46:01.746Z,36.17
2023-05-13T02:51:30.530Z,36.40
2023-05-13T02:57:00.462Z,51.88
2023-05-13T03:02:26.125Z,43.22
2023-05-13T03:07:54.448Z,45.75
2023-05-13T03:13:18.667Z,49.95
2023-05-13T03:18:43.517Z,43.67
2023-05-13T03:24:12.344Z,58.30
2023-05-13T03:29:41.244Z,44.45
2023-05-13T03:35:12.787Z,34.57
2023-05-13T03:40:41.884Z,36.58
2023-05-13T03:46:05.640Z,42.55
2023-05-13T03:51:35.956Z,25.95
2023-05-13T03:57:04.773Z,34.03
2023-05-13T04:02:33.340Z,18.90
2023-05-13T04:07:57.733Z,32.17
2023-05-13T04:13:26.631Z,26.75
2023-05-13T04:18:54.662Z,20.60
2023-05-13T04:24:24.910Z,20.63
2023-05-13T04:29:53.455Z,23.55
2023-05-13T04:35:22.213Z,14.93
2023-05-13T04:40:51.239Z,26.27
2023-05-13T04:46:20.320Z,34.80
2023-05-13T04:51:48.484Z,19.70
2023-05-13T04:57:18.701Z,26.25
2023-05-13T05:02:45.576Z,27.37
2023-05-13T05:08:12.023Z,13.10
2023-05-13T05:13:40.248Z,22.27
2023-05-13T05:19:07.172Z,22.65
2023-05-13T05:24:37.608Z,22.30
2023-05-13T05:30:08.456Z,10.40
2023-05-13T05:35:38.480Z,16.90
2023-05-13T05:41:09.310Z,26.55
2023-05-13T05:52:11.061Z,26.27
2023-05-13T05:57:39.264Z,16.27
2023-05-13T06:03:04.533Z,12.23
2023-05-13T06:14:02.464Z,34.03
2023-05-13T06:19:31.454Z,28.80
2023-05-13T06:24:55.538Z,12.70
2023-05-13T06:30:20.009Z,14.32
2023-05-13T06:35:49.420Z,27.75
2023-05-13T06:41:19.510Z,24.90
2023-05-13T06:46:50.971Z,19.63
2023-05-13T06:52:20.373Z,8.55
2023-05-13T06:57:46.956Z,21.52
2023-05-13T07:03:18.001Z,31.83
2023-05-13T07:08:46.415Z,39.75
2023-05-13T07:14:15.538Z,34.28
2023-05-13T07:25:12.581Z,24.90
2023-05-13T07:30:35.472Z,25.55
2023-05-13T07:36:03.377Z,35.58
2023-05-13T07:41:31.556Z,8.60
2023-05-13T07:46:53.714Z,10.90
2023-05-13T07:52:22.222Z,17.20
2023-05-13T07:57:51.731Z,18.73
2023-05-13T08:03:20.503Z,38.95
2023-05-13T08:08:45.891Z,9.43
2023-05-13T08:14:13.360Z,16.70
2023-05-13T08:19:42.074Z,10.50
2023-05-13T08:25:08.251Z,18.17
2023-05-13T08:30:33.021Z,10.10
2023-05-13T08:36:02.083Z,5.43
2023-05-13T08:41:30.580Z,15.80
2023-05-13T08:47:06.303Z,11.95
2023-05-13T08:52:35.454Z,8.38
2023-05-13T08:58:01.395Z,4.00
2023-05-13T09:03:32.240Z,8.05
2023-05-13T09:09:00.870Z,9.52
2023-05-13T09:14:32.183Z,12.65
2023-05-13T09:19:57.195Z,15.68
2023-05-13T09:25:21.241Z,15.55
2023-05-13T09:30:55.367Z,21.67
2023-05-13T09:36:25.987Z,29.50
2023-05-13T09:41:54.872Z,11.63
2023-05-13T09:47:19.606Z,7.50
2023-05-13T09:52:50.352Z,12.73
2023-05-13T09:58:17.328Z,5.63
2023-05-13T10:03:46.366Z,6.05
2023-05-13T10:09:11.491Z,6.53
2023-05-13T10:14:41.395Z,8.25
2023-05-13T10:20:06.226Z,3.60
2023-05-13T10:25:35.705Z,9.45
2023-05-13T10:31:04.859Z,9.70
2023-05-13T10:36:53.636Z,2.42
2023-05-13T10:42:38.419Z,5.55
2023-05-13T10:48:06.810Z,2.42
2023-05-13T10:53:38.183Z,14.88
2023-05-13T10:59:07.738Z,4.38
2023-05-13T11:04:57.755Z,15.85
2023-05-13T11:10:28.514Z,10.02
2023-05-13T11:15:57.300Z,36.45
2023-05-13T11:21:39.656Z,3.65
2023-05-13T11:27:14.115Z,9.43
2023-05-13T11:32:53.496Z,7.03
2023-05-13T11:38:26.735Z,3.42
2023-05-13T11:43:51.586Z,6.22
2023-05-13T11:49:13.797Z,13.55
2023-05-13T11:54:47.300Z,5.88
2023-05-13T12:00:12.906Z,8.82
2023-05-13T12:05:41.389Z,8.70
2023-05-13T12:11:13.463Z,9.98
2023-05-13T12:16:42.178Z,9.43
2023-05-13T12:22:08.880Z,13.98
2023-05-13T12:27:38.948Z,9.23
2023-05-13T12:38:34.682Z,6.00
2023-05-13T12:44:05.835Z,16.35
2023-05-13T12:49:34.895Z,8.90
2023-05-13T12:55:03.575Z,13.20
2023-05-13T13:00:28.253Z,6.28
2023-05-13T13:05:51.717Z,9.70
2023-05-13T13:11:21.633Z,19.35
2023-05-13T13:16:51.688Z,16.08
2023-05-13T13:22:15.365Z,10.32
2023-05-13T13:27:39.012Z,4.30
2023-05-13T13:33:09.719Z,6.95
2023-05-13T13:38:39.457Z,18.83
2023-05-13T13:49:30.919Z,8.52
2023-05-13T13:54:55.969Z,5.97
2023-05-13T14:00:21.809Z,10.10
2023-05-13T14:05:52.253Z,5.07
2023-05-13T14:11:21.767Z,5.80
2023-05-13T14:16:50.392Z,28.00
2023-05-13T14:22:21.813Z,17.98
2023-05-13T14:27:44.984Z,3.38
2023-05-13T14:33:13.838Z,7.70
2023-05-13T14:38:38.585Z,11.77
2023-05-13T14:44:07.508Z,14.48
2023-05-13T14:49:36.098Z,8.07
2023-05-13T14:55:06.211Z,15.38
2023-05-13T15:00:32.891Z,9.55
2023-05-13T15:06:01.494Z,7.13
2023-05-13T15:11:32.032Z,4.60
2023-05-13T15:17:00.404Z,11.57
2023-05-13T15:22:26.106Z,8.75
2023-05-13T15:27:53.383Z,9.77
2023-05-13T15:33:18.033Z,16.83
2023-05-13T15:38:42.205Z,11.50
2023-05-13T15:44:11.594Z,13.13
2023-05-13T15:49:34.248Z,2.50
2023-05-13T15:55:03.770Z,5.03
2023-05-13T16:00:32.456Z,15.63
2023-05-13T16:06:00.724Z,13.32
2023-05-13T16:11:29.076Z,7.68
2023-05-13T16:16:58.534Z,12.65
2023-05-13T16:22:29.072Z,2.20
2023-05-13T16:27:52.643Z,8.27
2023-05-13T16:33:22.796Z,18.95
2023-05-13T16:38:51.453Z,13.98
2023-05-13T16:44:20.105Z,28.10
2023-05-13T16:49:43.575Z,13.57
2023-05-13T16:55:08.833Z,16.35
2023-05-13T17:00:33.468Z,20.08
2023-05-13T17:06:04.382Z,25.70
2023-05-13T17:11:33.734Z,23.60
2023-05-13T17:17:03.175Z,26.60
2023-05-13T17:22:33.419Z,29.05
2023-05-13T17:28:02.226Z,17.05
2023-05-13T17:39:00.877Z,32.38
2023-05-13T17:44:29.658Z,22.27
2023-05-13T17:49:58.486Z,14.98
2023-05-13T17:55:26.784Z,17.73
2023-05-13T18:00:55.351Z,20.48
2023-05-13T18:06:24.359Z,29.15
2023-05-13T18:11:51.822Z,20.95
2023-05-13T18:17:20.150Z,23.17
2023-05-13T18:22:42.969Z,27.98
2023-05-13T18:28:12.561Z,33.13
2023-05-13T18:33:37.005Z,35.63
2023-05-13T18:38:59.684Z,27.55
2023-05-13T18:44:29.601Z,23.73
2023-05-13T18:49:55.009Z,33.85
2023-05-13T18:55:23.530Z,31.87
2023-05-13T19:00:49.258Z,31.23
2023-05-13T19:06:18.139Z,19.30
2023-05-13T19:11:46.063Z,25.77
2023-05-13T19:17:15.780Z,25.45
2023-05-13T19:22:43.891Z,49.03
2023-05-13T19:28:15.358Z,35.07
2023-05-13T19:33:46.409Z,34.70
2023-05-13T19:39:12.827Z,42.28
2023-05-13T19:44:41.180Z,30.43
2023-05-13T19:50:08.860Z,31.75
2023-05-13T19:55:32.372Z,33.95
2023-05-13T20:00:56.070Z,25.60
2023-05-13T20:06:26.953Z,29.55
2023-05-13T20:11:55.438Z,27.08
2023-05-13T20:17:19.026Z,32.95
2023-05-13T20:22:44.958Z,30.15
2023-05-13T20:28:09.414Z,17.75
2023-05-13T20:33:35.134Z,23.23
2023-05-13T20:44:28.768Z,25.55
2023-05-13T20:49:57.404Z,16.15
2023-05-13T20:55:21.915Z,25.50
2023-05-13T21:00:51.559Z,21.40
2023-05-13T21:06:20.615Z,22.73
2023-05-13T21:11:44.541Z,25.77
2023-05-13T21:22:40.226Z,15.65
2023-05-13T21:28:09.306Z,22.80
2023-05-13T21:33:37.815Z,33.30
2023-05-13T21:39:07.821Z,20.25
2023-05-13T21:44:37.322Z,30.20
2023-05-13T21:50:07.317Z,22.35
2023-05-13T21:55:37.416Z,23.88
2023-05-13T22:01:01.364Z,16.95
2023-05-13T22:06:27.872Z,21.95
2023-05-13T22:11:52.018Z,20.63
2023-05-13T22:17:20.511Z,27.50
2023-05-13T22:22:44.082Z,30.48
2023-05-13T22:28:10.627Z,22.83
2023-05-13T22:33:33.855Z,15.43
2023-05-13T22:38:56.667Z,17.20
2023-05-13T22:44:26.319Z,14.73
2023-05-13T22:49:49.509Z,17.02
2023-05-13T22:55:13.441Z,17.60
2023-05-13T23:00:43.717Z,16.00
2023-05-13T23:06:13.429Z,9.55
2023-05-13T23:11:39.240Z,13.13
2023-05-13T23:17:09.812Z,14.63
2023-05-13T23:22:40.099Z,25.55
2023-05-13T23:28:06.151Z,16.30
2023-05-13T23:33:33.635Z,18.20
2023-05-13T23:38:58.650Z,18.73
2023-05-13T23:44:21.821Z,17.73
2023-05-13T23:49:51.257Z,17.05
2023-05-13T23:55:20.609Z,21.10
