createdAt,value
2023-05-19T00:01:19.075Z,102821.19
2023-05-19T00:03:53.651Z,102820.28
2023-05-19T00:06:31.592Z,102817.72
2023-05-19T00:09:05.786Z,102822.13
2023-05-19T00:11:32.532Z,102817.78
2023-05-19T00:14:00.062Z,102816.94
2023-05-19T00:16:28.571Z,102821.28
2023-05-19T00:18:57.057Z,102809.28
2023-05-19T00:21:23.828Z,102806.69
2023-05-19T00:23:50.537Z,102805.88
2023-05-19T00:26:17.193Z,102800.75
2023-05-19T00:28:43.660Z,102800.81
2023-05-19T00:31:10.281Z,102804.31
2023-05-19T00:33:36.840Z,102802.59
2023-05-19T00:36:04.228Z,102798.28
2023-05-19T00:38:31.709Z,102804.44
2023-05-19T00:40:58.854Z,102796.63
2023-05-19T00:43:26.025Z,102792.34
2023-05-19T00:45:52.638Z,102798.38
2023-05-19T00:48:19.249Z,102797.63
2023-05-19T00:50:46.106Z,102797.69
2023-05-19T00:53:14.723Z,102799.38
2023-05-19T00:55:42.697Z,102801.09
2023-05-19T00:58:11.736Z,102800.28
2023-05-19T01:00:39.531Z,102796.88
2023-05-19T01:03:12.942Z,102796.06
2023-05-19T01:05:41.763Z,102796.94
2023-05-19T01:08:08.913Z,102794.34
2023-05-19T01:10:35.463Z,102802.16
2023-05-19T01:13:04.405Z,102809.94
2023-05-19T01:15:59.224Z,102800.44
2023-05-19T01:18:56.910Z,102797.78
2023-05-19T01:21:36.499Z,102796.94
2023-05-19T01:24:28.087Z,102797.91
2023-05-19T01:27:15.862Z,102801.44
2023-05-19T01:29:59.346Z,102798.00
2023-05-19T01:32:26.732Z,102794.59
2023-05-19T01:34:55.512Z,102789.41
2023-05-19T01:37:23.415Z,102787.75
2023-05-19T01:39:50.560Z,102779.97
2023-05-19T01:42:17.885Z,102777.34
2023-05-19T01:44:44.550Z,102780.94
2023-05-19T01:47:11.448Z,102777.50
2023-05-19T01:49:37.936Z,102780.13
2023-05-19T01:52:04.632Z,102781.00
2023-05-19T01:54:31.159Z,102781.00
2023-05-19T01:57:04.242Z,102778.41
2023-05-19T01:59:36.489Z,102768.84
2023-05-19T02:02:11.700Z,102763.66
2023-05-19T02:04:46.585Z,102762.88
2023-05-19T02:07:17.613Z,102768.94
2023-05-19T02:09:56.106Z,102777.56
2023-05-19T02:12:28.706Z,102775.91
2023-05-19T02:15:04.315Z,102775.13
2023-05-19T02:17:33.334Z,102768.25
2023-05-19T02:19:59.934Z,102772.56
2023-05-19T02:22:26.405Z,102768.25
2023-05-19T02:24:52.893Z,102764.84
2023-05-19T02:27:19.430Z,102759.69
2023-05-19T02:29:46.005Z,102759.69
2023-05-19T02:32:12.581Z,102757.09
2023-05-19T02:34:39.198Z,102757.94
2023-05-19T02:37:07.642Z,102757.09
2023-05-19T02:39:35.255Z,102757.09
2023-05-19T02:42:01.796Z,102751.06
2023-05-19T02:44:28.298Z,102756.25
2023-05-19T02:46:54.871Z,102749.31
2023-05-19T02:49:21.433Z,102745.06
2023-05-19T02:51:47.914Z,102746.84
2023-05-19T02:54:14.370Z,102751.13
2023-05-19T02:56:40.863Z,102744.25
2023-05-19T02:59:07.346Z,102745.94
2023-05-19T03:01:34.050Z,102744.28
2023-05-19T03:04:00.725Z,102742.56
2023-05-19T03:06:27.401Z,102739.09
2023-05-19T03:08:53.866Z,102733.03
2023-05-19T03:11:20.723Z,102728.75
2023-05-19T03:13:47.220Z,102733.13
2023-05-19T03:16:14.038Z,102733.16
2023-05-19T03:18:41.774Z,102728.84
2023-05-19T03:21:08.295Z,102731.47
2023-05-19T03:23:34.804Z,102730.63
2023-05-19T03:26:01.315Z,102734.97
2023-05-19T03:28:27.795Z,102732.38
2023-05-19T03:30:54.328Z,102732.44
2023-05-19T03:33:21.096Z,102733.28
2023-05-19T03:35:47.632Z,102732.44
2023-05-19T03:38:14.130Z,102722.91
2023-05-19T03:40:41.426Z,102728.09
2023-05-19T03:43:07.971Z,102726.34
2023-05-19T03:45:34.510Z,102728.09
2023-05-19T03:48:01.172Z,102728.09
2023-05-19T03:50:29.134Z,102728.16
2023-05-19T03:52:55.692Z,102729.00
2023-05-19T03:55:22.181Z,102733.34
2023-05-19T03:57:48.865Z,102728.19
2023-05-19T04:00:16.620Z,102731.69
2023-05-19T04:02:43.179Z,102727.41
2023-05-19T04:05:10.609Z,102731.69
2023-05-19T04:07:37.137Z,102733.44
2023-05-19T04:10:05.469Z,102736.03
2023-05-19T04:12:32.101Z,102734.28
2023-05-19T04:14:58.847Z,102729.09
2023-05-19T04:17:26.480Z,102729.09
2023-05-19T04:19:54.129Z,102735.97
2023-05-19T04:22:20.917Z,102735.94
2023-05-19T04:24:48.588Z,102735.03
2023-05-19T04:27:16.083Z,102739.38
2023-05-19T04:29:42.562Z,102739.31
2023-05-19T04:32:09.261Z,102742.75
2023-05-19T04:34:35.785Z,102746.13
2023-05-19T04:37:02.726Z,102737.47
2023-05-19T04:39:29.264Z,102740.91
2023-05-19T04:41:56.621Z,102736.59
2023-05-19T04:44:23.179Z,102740.94
2023-05-19T04:46:50.139Z,102744.38
2023-05-19T04:49:19.131Z,102744.31
2023-05-19T04:51:46.144Z,102745.13
2023-05-19T04:54:12.572Z,102739.88
2023-05-19T04:56:39.079Z,102748.44
2023-05-19T04:59:05.572Z,102755.28
2023-05-19T05:01:33.688Z,102753.47
2023-05-19T05:04:02.431Z,102747.31
2023-05-19T05:06:29.089Z,102742.06
2023-05-19T05:08:56.756Z,102745.44
2023-05-19T05:11:23.425Z,102752.31
2023-05-19T05:13:50.161Z,102750.47
2023-05-19T05:16:17.040Z,102752.06
2023-05-19T05:18:44.857Z,102745.88
2023-05-19T05:21:12.192Z,102756.13
2023-05-19T05:23:38.933Z,102749.09
2023-05-19T05:26:11.113Z,102756.78
2023-05-19T05:28:37.551Z,102756.63
2023-05-19T05:31:04.132Z,102747.84
2023-05-19T05:33:30.798Z,102747.75
2023-05-19T05:35:57.338Z,102750.34
2023-05-19T05:38:24.129Z,102742.56
2023-05-19T05:40:50.616Z,102747.75
2023-05-19T05:43:17.108Z,102743.28
2023-05-19T05:45:43.675Z,102755.13
2023-05-19T05:48:11.046Z,102749.72
2023-05-19T05:50:37.913Z,102753.03
2023-05-19T05:53:06.720Z,102754.63
2023-05-19T05:55:33.896Z,102758.00
2023-05-19T05:58:02.113Z,102761.19
2023-05-19T06:00:29.801Z,102752.34
2023-05-19T06:02:57.158Z,102753.97
2023-05-19T06:05:25.077Z,102754.00
2023-05-19T06:07:51.535Z,102753.78
2023-05-19T06:10:17.966Z,102750.81
2023-05-19T06:12:44.493Z,102751.28
2023-05-19T06:15:11.140Z,102751.75
2023-05-19T06:17:37.748Z,102756.59
2023-05-19T06:20:06.005Z,102753.84
2023-05-19T06:22:32.749Z,102749.28
2023-05-19T06:24:59.381Z,102756.19
2023-05-19T06:27:25.904Z,102754.22
2023-05-19T06:29:52.833Z,102747.00
2023-05-19T06:32:19.323Z,102749.91
2023-05-19T06:34:46.164Z,102748.59
2023-05-19T06:37:14.799Z,102743.03
2023-05-19T06:39:41.266Z,102743.66
2023-05-19T06:42:07.716Z,102747.72
2023-05-19T06:44:34.192Z,102743.88
2023-05-19T06:47:00.680Z,102747.06
2023-05-19T06:49:29.326Z,102744.94
2023-05-19T06:51:55.832Z,102744.72
2023-05-19T06:54:22.396Z,102746.88
2023-05-19T06:56:49.100Z,102749.09
2023-05-19T06:59:16.179Z,102744.69
2023-05-19T07:01:42.717Z,102749.03
2023-05-19T07:04:09.240Z,102756.75
2023-05-19T07:06:35.735Z,102756.63
2023-05-19T07:09:04.352Z,102751.75
2023-05-19T07:11:31.225Z,102744.66
2023-05-19T07:13:57.694Z,102746.97
2023-05-19T07:16:24.214Z,102746.84
2023-05-19T07:18:50.951Z,102746.75
2023-05-19T07:21:17.492Z,102742.66
2023-05-19T07:23:43.980Z,102735.50
2023-05-19T07:26:10.483Z,102742.84
2023-05-19T07:28:39.851Z,102742.31
2023-05-19T07:31:08.003Z,102739.34
2023-05-19T07:33:34.453Z,102747.03
2023-05-19T07:36:01.188Z,102735.41
2023-05-19T07:38:28.789Z,102747.31
2023-05-19T07:40:55.398Z,102744.28
2023-05-19T07:43:21.920Z,102744.09
2023-05-19T07:45:48.466Z,102751.41
2023-05-19T07:48:15.077Z,102740.28
2023-05-19T07:50:41.713Z,102737.44
2023-05-19T07:53:08.246Z,102742.81
2023-05-19T07:55:34.765Z,102733.13
2023-05-19T07:58:01.261Z,102734.72
2023-05-19T08:00:28.295Z,102729.50
2023-05-19T08:02:56.927Z,102732.78
2023-05-19T08:05:25.550Z,102729.16
2023-05-19T08:07:52.075Z,102715.56
2023-05-19T08:10:18.763Z,102720.09
2023-05-19T08:12:45.712Z,102714.09
2023-05-19T08:15:12.272Z,102716.91
2023-05-19T08:17:39.017Z,102715.78
2023-05-19T08:20:08.535Z,102716.97
2023-05-19T08:22:35.109Z,102709.91
2023-05-19T08:25:01.619Z,102712.22
2023-05-19T08:27:28.130Z,102711.00
2023-05-19T08:29:55.347Z,102708.41
2023-05-19T08:32:21.922Z,102710.91
2023-05-19T08:34:48.602Z,102701.22
2023-05-19T08:37:15.206Z,102694.13
2023-05-19T08:39:41.893Z,102697.75
2023-05-19T08:42:09.890Z,102696.59
2023-05-19T08:44:40.154Z,102691.78
2023-05-19T08:47:12.699Z,102691.38
2023-05-19T08:49:50.488Z,102681.53
2023-05-19T08:52:35.804Z,102687.13
2023-05-19T08:55:09.546Z,102687.19
2023-05-19T08:57:36.813Z,102669.47
2023-05-19T09:00:09.515Z,102666.47
2023-05-19T09:02:46.565Z,102678.16
2023-05-19T09:05:23.153Z,102675.28
2023-05-19T09:07:49.712Z,102672.53
2023-05-19T09:10:16.476Z,102668.28
2023-05-19T09:12:48.800Z,102676.03
2023-05-19T09:15:19.152Z,102675.06
2023-05-19T09:17:48.803Z,102669.97
2023-05-19T09:20:16.945Z,102669.47
2023-05-19T09:22:47.575Z,102669.66
2023-05-19T09:25:23.248Z,102665.63
2023-05-19T09:27:50.550Z,102662.44
2023-05-19T09:30:18.097Z,102665.25
2023-05-19T09:32:45.654Z,102660.41
2023-05-19T09:35:13.419Z,102661.19
2023-05-19T09:37:41.166Z,102655.69
2023-05-19T09:40:11.231Z,102662.16
2023-05-19T09:42:40.570Z,102664.78
2023-05-19T09:45:08.331Z,102656.88
2023-05-19T09:47:37.410Z,102653.44
2023-05-19T09:50:09.171Z,102658.88
2023-05-19T09:52:37.125Z,102655.00
2023-05-19T09:55:05.652Z,102652.28
2023-05-19T09:57:40.064Z,102649.75
2023-05-19T10:00:11.821Z,102650.88
2023-05-19T10:02:42.761Z,102650.28
2023-05-19T10:05:12.854Z,102650.81
2023-05-19T10:07:40.786Z,102651.66
2023-05-19T10:10:09.872Z,102651.59
2023-05-19T10:12:39.177Z,102643.63
2023-05-19T10:15:13.623Z,102650.03
2023-05-19T10:17:41.631Z,102643.31
2023-05-19T10:20:12.763Z,102638.66
2023-05-19T10:22:39.956Z,102637.88
2023-05-19T10:25:07.750Z,102638.22
2023-05-19T10:27:37.469Z,102630.31
2023-05-19T10:30:20.612Z,102629.34
2023-05-19T10:32:51.937Z,102628.84
2023-05-19T10:35:47.327Z,102622.38
2023-05-19T10:38:44.738Z,102621.34
2023-05-19T10:41:22.603Z,102622.22
2023-05-19T10:43:49.028Z,102616.56
2023-05-19T10:46:15.879Z,102610.47
2023-05-19T10:48:46.566Z,102614.25
2023-05-19T10:51:15.290Z,102613.66
2023-05-19T10:53:46.291Z,102617.78
2023-05-19T10:56:33.901Z,102610.53
2023-05-19T10:59:01.504Z,102613.84
2023-05-19T11:01:35.634Z,102612.16
2023-05-19T11:04:07.231Z,102610.53
2023-05-19T11:06:38.496Z,102605.25
2023-05-19T11:09:16.621Z,102604.16
2023-05-19T11:11:51.060Z,102604.84
2023-05-19T11:14:27.448Z,102609.94
2023-05-19T11:16:58.201Z,102596.44
2023-05-19T11:19:32.585Z,102594.19
2023-05-19T11:22:14.193Z,102603.63
2023-05-19T11:24:50.211Z,102604.28
2023-05-19T11:27:31.550Z,102599.84
2023-05-19T11:30:06.186Z,102586.78
2023-05-19T11:32:35.756Z,102586.88
2023-05-19T11:35:02.763Z,102583.31
2023-05-19T11:37:32.318Z,102589.69
2023-05-19T11:40:01.966Z,102584.50
2023-05-19T11:42:28.514Z,102588.94
2023-05-19T11:44:56.134Z,102587.81
2023-05-19T11:47:22.781Z,102586.09
2023-05-19T11:49:57.858Z,102574.84
2023-05-19T11:52:25.949Z,102573.19
2023-05-19T11:54:52.524Z,102566.91
2023-05-19T11:57:19.604Z,102571.47
2023-05-19T11:59:48.074Z,102562.31
2023-05-19T12:02:21.598Z,102573.72
2023-05-19T12:04:51.760Z,102573.38
2023-05-19T12:07:20.343Z,102581.03
2023-05-19T12:09:47.469Z,102579.63
2023-05-19T12:12:19.891Z,102585.50
2023-05-19T12:14:47.593Z,102576.28
2023-05-19T12:17:16.475Z,102566.28
2023-05-19T12:19:44.496Z,102571.47
2023-05-19T12:22:11.671Z,102572.00
2023-05-19T12:24:39.004Z,102572.47
2023-05-19T12:27:19.438Z,102571.75
2023-05-19T12:29:57.115Z,102570.31
2023-05-19T12:32:28.675Z,102565.56
2023-05-19T12:34:58.683Z,102567.44
2023-05-19T12:37:30.083Z,102553.38
2023-05-19T12:39:57.593Z,102556.38
2023-05-19T12:42:30.906Z,102550.25
2023-05-19T12:45:00.686Z,102548.50
2023-05-19T12:47:33.379Z,102547.38
2023-05-19T12:49:59.809Z,102541.97
2023-05-19T12:52:28.970Z,102547.16
2023-05-19T12:55:07.205Z,102541.47
2023-05-19T12:57:41.653Z,102534.84
2023-05-19T13:00:10.575Z,102536.81
2023-05-19T13:02:55.819Z,102542.38
2023-05-19T13:05:23.073Z,102534.00
2023-05-19T13:07:54.928Z,102534.06
2023-05-19T13:10:21.481Z,102533.13
2023-05-19T13:12:47.972Z,102531.91
2023-05-19T13:15:14.956Z,102528.41
2023-05-19T13:17:41.485Z,102523.34
2023-05-19T13:20:08.932Z,102529.75
2023-05-19T13:22:35.472Z,102530.41
2023-05-19T13:25:02.285Z,102523.69
2023-05-19T13:27:28.833Z,102534.63
2023-05-19T13:29:55.420Z,102531.03
2023-05-19T13:32:22.099Z,102524.66
2023-05-19T13:34:48.955Z,102518.31
2023-05-19T13:37:15.652Z,102523.66
2023-05-19T13:39:42.238Z,102509.19
2023-05-19T13:42:08.748Z,102510.41
2023-05-19T13:44:35.287Z,102505.66
2023-05-19T13:47:01.792Z,102504.25
2023-05-19T13:49:28.245Z,102497.94
2023-05-19T13:52:01.125Z,102506.06
2023-05-19T13:54:27.684Z,102497.09
2023-05-19T13:56:54.171Z,102481.22
2023-05-19T13:59:23.539Z,102494.59
2023-05-19T14:01:50.427Z,102487.81
2023-05-19T14:04:18.197Z,102496.91
2023-05-19T14:06:45.689Z,102490.03
2023-05-19T14:09:13.164Z,102505.19
2023-05-19T14:11:39.724Z,102495.59
2023-05-19T14:14:06.473Z,102493.13
2023-05-19T14:16:33.462Z,102491.13
2023-05-19T14:19:00.090Z,102491.13
2023-05-19T14:21:26.910Z,102489.00
2023-05-19T14:23:53.387Z,102488.44
2023-05-19T14:26:19.890Z,102476.63
2023-05-19T14:28:46.367Z,102477.66
2023-05-19T14:31:13.803Z,102478.31
2023-05-19T14:33:41.417Z,102476.53
2023-05-19T14:36:09.219Z,102476.16
2023-05-19T14:38:36.231Z,102475.78
2023-05-19T14:41:03.497Z,102469.56
2023-05-19T14:43:29.961Z,102476.16
2023-05-19T14:45:57.059Z,102476.44
2023-05-19T14:48:23.551Z,102477.66
2023-05-19T14:50:50.295Z,102471.03
2023-05-19T14:53:16.897Z,102472.75
2023-05-19T14:55:43.722Z,102464.94
2023-05-19T14:58:19.726Z,102458.88
2023-05-19T15:00:53.884Z,102454.19
2023-05-19T15:03:20.538Z,102455.97
2023-05-19T15:05:47.197Z,102457.78
2023-05-19T15:08:13.726Z,102459.28
2023-05-19T15:10:40.293Z,102460.84
2023-05-19T15:13:06.938Z,102468.81
2023-05-19T15:15:33.354Z,102458.25
2023-05-19T15:17:59.884Z,102461.44
2023-05-19T15:20:28.833Z,102458.25
2023-05-19T15:22:56.049Z,102449.84
2023-05-19T15:25:22.516Z,102447.88
2023-05-19T15:27:48.994Z,102458.25
2023-05-19T15:30:15.435Z,102454.09
2023-05-19T15:32:41.910Z,102444.09
2023-05-19T15:35:08.807Z,102450.78
2023-05-19T15:37:35.349Z,102455.13
2023-05-19T15:40:01.833Z,102437.88
2023-05-19T15:42:28.399Z,102444.38
2023-05-19T15:44:54.866Z,102436.72
2023-05-19T15:47:21.306Z,102433.75
2023-05-19T15:49:47.796Z,102441.25
2023-05-19T15:52:14.382Z,102434.94
2023-05-19T15:54:40.884Z,102444.25
2023-05-19T15:57:07.480Z,102438.78
2023-05-19T15:59:33.951Z,102427.97
2023-05-19T16:02:00.491Z,102419.75
2023-05-19T16:04:26.984Z,102433.31
2023-05-19T16:06:53.494Z,102432.59
2023-05-19T16:09:20.044Z,102432.16
2023-05-19T16:11:46.507Z,102426.03
2023-05-19T16:14:12.975Z,102424.97
2023-05-19T16:16:39.566Z,102419.69
2023-05-19T16:19:06.229Z,102416.69
2023-05-19T16:21:32.809Z,102411.97
2023-05-19T16:23:59.290Z,102411.88
2023-05-19T16:26:26.414Z,102422.91
2023-05-19T16:28:52.851Z,102409.53
2023-05-19T16:31:19.857Z,102411.28
2023-05-19T16:33:46.473Z,102400.72
2023-05-19T16:36:12.910Z,102399.06
2023-05-19T16:38:39.455Z,102404.34
2023-05-19T16:41:06.931Z,102413.38
2023-05-19T16:43:33.900Z,102407.44
2023-05-19T16:46:03.374Z,102411.13
2023-05-19T16:48:30.011Z,102413.75
2023-05-19T16:50:56.599Z,102410.94
2023-05-19T16:53:23.072Z,102411.97
2023-05-19T16:55:49.630Z,102416.19
2023-05-19T16:58:16.059Z,102413.28
2023-05-19T17:00:42.608Z,102417.44
2023-05-19T17:03:09.155Z,102411.31
2023-05-19T17:05:37.068Z,102407.53
2023-05-19T17:08:03.719Z,102409.16
2023-05-19T17:10:30.247Z,102412.22
2023-05-19T17:12:56.682Z,102410.72
2023-05-19T17:15:23.149Z,102421.63
2023-05-19T17:17:49.880Z,102414.34
2023-05-19T17:20:16.776Z,102414.72
2023-05-19T17:22:43.280Z,102416.84
2023-05-19T17:25:10.083Z,102412.34
2023-05-19T17:27:36.700Z,102416.97
2023-05-19T17:30:03.556Z,102413.50
2023-05-19T17:32:35.749Z,102415.22
2023-05-19T17:35:03.358Z,102407.13
2023-05-19T17:37:29.887Z,102414.22
2023-05-19T17:39:56.390Z,102414.13
2023-05-19T17:42:22.879Z,102422.38
2023-05-19T17:44:49.450Z,102418.78
2023-05-19T17:47:15.941Z,102411.31
2023-05-19T17:49:42.384Z,102416.25
2023-05-19T17:52:09.534Z,102411.19
2023-05-19T17:54:36.358Z,102419.78
2023-05-19T17:57:07.161Z,102412.50
2023-05-19T17:59:34.012Z,102420.78
2023-05-19T18:02:00.848Z,102414.94
2023-05-19T18:04:27.675Z,102416.25
2023-05-19T18:06:56.451Z,102428.06
2023-05-19T18:09:28.505Z,102422.47
2023-05-19T18:11:55.509Z,102431.75
2023-05-19T18:14:22.055Z,102423.50
2023-05-19T18:16:49.983Z,102427.59
2023-05-19T18:19:16.647Z,102428.84
2023-05-19T18:21:43.163Z,102430.78
2023-05-19T18:24:09.671Z,102430.97
2023-05-19T18:26:38.162Z,102430.22
2023-05-19T18:29:04.973Z,102428.06
2023-05-19T18:31:31.689Z,102432.66
2023-05-19T18:33:58.207Z,102431.38
2023-05-19T18:36:24.711Z,102435.94
2023-05-19T18:38:51.241Z,102444.19
2023-05-19T18:41:17.794Z,102443.47
2023-05-19T18:43:44.297Z,102439.25
2023-05-19T18:46:11.207Z,102446.53
2023-05-19T18:48:37.700Z,102447.78
2023-05-19T18:51:04.846Z,102450.66
2023-05-19T18:53:34.636Z,102457.00
2023-05-19T18:56:01.384Z,102456.31
2023-05-19T18:58:27.864Z,102446.13
2023-05-19T19:00:55.317Z,102451.59
2023-05-19T19:03:21.778Z,102450.22
2023-05-19T19:05:56.067Z,102461.69
2023-05-19T19:08:22.896Z,102460.41
2023-05-19T19:10:54.676Z,102458.88
2023-05-19T19:13:22.452Z,102460.72
2023-05-19T19:15:48.887Z,102461.94
2023-05-19T19:18:15.684Z,102464.81
2023-05-19T19:20:42.170Z,102459.94
2023-05-19T19:23:08.597Z,102463.66
2023-05-19T19:25:35.378Z,102467.28
2023-05-19T19:28:02.343Z,102471.06
2023-05-19T19:30:29.394Z,102472.97
2023-05-19T19:32:56.999Z,102473.19
2023-05-19T19:35:23.563Z,102477.69
2023-05-19T19:37:51.692Z,102483.94
2023-05-19T19:40:18.189Z,102484.00
2023-05-19T19:42:44.685Z,102487.00
2023-05-19T19:45:13.968Z,102496.03
2023-05-19T19:47:42.013Z,102498.00
2023-05-19T19:50:09.203Z,102504.41
2023-05-19T19:52:35.681Z,102505.47
2023-05-19T19:55:02.196Z,102503.84
2023-05-19T19:57:30.039Z,102498.72
2023-05-19T19:59:59.049Z,102508.66
2023-05-19T20:02:25.907Z,102514.97
2023-05-19T20:04:52.467Z,102515.25
2023-05-19T20:07:20.718Z,102513.63
2023-05-19T20:09:48.252Z,102512.88
2023-05-19T20:12:14.746Z,102517.31
2023-05-19T20:14:41.284Z,102515.69
2023-05-19T20:17:07.745Z,102517.69
2023-05-19T20:19:34.294Z,102519.59
2023-05-19T20:22:00.912Z,102520.53
2023-05-19T20:24:27.339Z,102526.09
2023-05-19T20:26:53.752Z,102529.78
2023-05-19T20:29:21.216Z,102534.44
2023-05-19T20:31:47.709Z,102530.28
2023-05-19T20:34:14.214Z,102537.47
2023-05-19T20:36:40.980Z,102531.34
2023-05-19T20:39:09.635Z,102532.41
2023-05-19T20:41:36.277Z,102542.38
2023-05-19T20:44:02.980Z,102545.13
2023-05-19T20:46:29.516Z,102540.97
2023-05-19T20:48:56.237Z,102541.13
2023-05-19T20:51:25.096Z,102546.38
2023-05-19T20:53:51.670Z,102542.22
2023-05-19T20:56:19.704Z,102541.31
2023-05-19T20:58:46.250Z,102560.66
2023-05-19T21:01:12.775Z,102546.75
2023-05-19T21:03:39.332Z,102539.84
2023-05-19T21:06:05.816Z,102539.19
2023-05-19T21:08:32.233Z,102541.97
2023-05-19T21:10:59.306Z,102546.47
2023-05-19T21:13:25.888Z,102549.31
2023-05-19T21:15:52.394Z,102546.94
2023-05-19T21:18:18.833Z,102544.34
2023-05-19T21:20:45.338Z,102551.34
2023-05-19T21:23:12.209Z,102552.53
2023-05-19T21:25:39.652Z,102563.84
2023-05-19T21:28:06.347Z,102567.44
2023-05-19T21:30:33.029Z,102569.25
2023-05-19T21:32:59.731Z,102565.88
2023-05-19T21:35:26.271Z,102567.88
2023-05-19T21:37:52.761Z,102561.06
2023-05-19T21:40:19.283Z,102566.34
2023-05-19T21:42:46.078Z,102570.84
2023-05-19T21:45:12.839Z,102578.69
2023-05-19T21:47:39.506Z,102573.53
2023-05-19T21:50:06.751Z,102575.41
2023-05-19T21:52:33.287Z,102573.72
2023-05-19T21:54:59.791Z,102573.88
2023-05-19T21:57:26.292Z,102581.06
2023-05-19T21:59:52.743Z,102575.16
2023-05-19T22:02:19.274Z,102580.53
2023-05-19T22:04:45.951Z,102576.28
2023-05-19T22:07:12.620Z,102580.13
2023-05-19T22:09:39.188Z,102574.84
2023-05-19T22:12:06.399Z,102576.72
2023-05-19T22:14:32.889Z,102576.72
2023-05-19T22:16:59.422Z,102576.00
2023-05-19T22:19:26.232Z,102579.63
2023-05-19T22:22:01.815Z,102575.28
2023-05-19T22:24:36.627Z,102573.66
2023-05-19T22:27:03.803Z,102568.53
2023-05-19T22:29:30.284Z,102572.19
2023-05-19T22:31:56.733Z,102573.19
2023-05-19T22:34:23.256Z,102578.44
2023-05-19T22:36:50.046Z,102585.53
2023-05-19T22:39:16.502Z,102585.69
2023-05-19T22:41:43.092Z,102580.63
2023-05-19T22:44:11.334Z,102577.22
2023-05-19T22:46:37.939Z,102578.22
2023-05-19T22:49:04.410Z,102583.41
2023-05-19T22:51:31.372Z,102580.03
2023-05-19T22:53:57.816Z,102577.59
2023-05-19T22:56:24.460Z,102575.19
2023-05-19T22:58:51.036Z,102577.88
2023-05-19T23:01:17.546Z,102578.16
2023-05-19T23:03:44.621Z,102583.38
2023-05-19T23:06:11.243Z,102583.38
2023-05-19T23:08:37.888Z,102579.97
2023-05-19T23:11:04.495Z,102583.66
2023-05-19T23:13:33.769Z,102579.38
2023-05-19T23:16:00.680Z,102574.31
2023-05-19T23:18:27.144Z,102577.94
2023-05-19T23:20:53.598Z,102576.31
2023-05-19T23:23:20.046Z,102573.75
2023-05-19T23:25:46.519Z,102572.91
2023-05-19T23:28:13.010Z,102583.50
2023-05-19T23:30:39.623Z,102575.72
2023-05-19T23:33:06.253Z,102573.16
2023-05-19T23:35:32.870Z,102571.63
2023-05-19T23:37:59.434Z,102572.72
2023-05-19T23:40:26.456Z,102571.03
2023-05-19T23:42:52.936Z,102569.38
2023-05-19T23:45:19.440Z,102575.59
2023-05-19T23:47:45.989Z,102573.97
2023-05-19T23:50:12.476Z,102576.78
2023-05-19T23:52:39.016Z,102569.94
2023-05-19T23:55:05.980Z,102563.06
2023-05-19T23:57:32.419Z,102567.41
2023-05-19T23:59:58.876Z,102571.88
