createdAt,value
2023-04-16T00:04:35.574Z,7.90
2023-04-16T00:09:38.179Z,7.87
2023-04-16T00:14:40.722Z,7.84
2023-04-16T00:19:43.303Z,7.87
2023-04-16T00:24:45.795Z,7.91
2023-04-16T00:29:48.338Z,7.93
2023-04-16T00:34:50.899Z,7.91
2023-04-16T00:39:53.486Z,7.92
2023-04-16T00:44:56.000Z,7.92
2023-04-16T00:49:58.654Z,7.90
2023-04-16T00:55:01.450Z,7.91
2023-04-16T01:00:04.367Z,7.92
2023-04-16T01:05:07.098Z,7.93
2023-04-16T01:10:09.758Z,7.98
2023-04-16T01:15:12.319Z,7.96
2023-04-16T01:20:15.041Z,7.94
2023-04-16T01:25:17.653Z,7.92
2023-04-16T01:30:20.364Z,7.89
2023-04-16T01:35:22.936Z,7.83
2023-04-16T01:40:25.520Z,7.77
2023-04-16T01:45:28.184Z,7.77
2023-04-16T01:50:31.361Z,7.76
2023-04-16T01:55:34.406Z,7.76
2023-04-16T02:00:36.956Z,7.74
2023-04-16T02:05:39.477Z,7.73
2023-04-16T02:10:41.988Z,7.74
2023-04-16T02:15:46.009Z,7.70
2023-04-16T02:20:49.807Z,7.74
2023-04-16T02:25:52.426Z,7.80
2023-04-16T02:30:55.085Z,7.81
2023-04-16T02:35:57.790Z,7.79
2023-04-16T02:41:00.978Z,7.79
2023-04-16T02:46:03.789Z,7.79
2023-04-16T02:51:06.378Z,7.75
2023-04-16T02:56:08.912Z,7.71
2023-04-16T03:01:11.448Z,7.68
2023-04-16T03:06:14.049Z,7.67
2023-04-16T03:11:16.806Z,7.63
2023-04-16T03:16:19.535Z,7.55
2023-04-16T03:21:22.245Z,7.48
2023-04-16T03:26:24.779Z,7.39
2023-04-16T03:31:27.756Z,7.36
2023-04-16T03:36:30.964Z,7.34
2023-04-16T03:41:33.520Z,7.30
2023-04-16T03:46:36.045Z,7.32
2023-04-16T03:51:38.619Z,7.37
2023-04-16T03:56:41.728Z,7.32
2023-04-16T04:01:44.479Z,7.26
2023-04-16T04:06:47.286Z,7.23
2023-04-16T04:11:50.506Z,7.21
2023-04-16T04:16:53.039Z,7.20
2023-04-16T04:21:55.686Z,7.25
2023-04-16T04:26:58.208Z,7.27
2023-04-16T04:32:01.017Z,7.27
2023-04-16T04:37:03.577Z,7.30
2023-04-16T04:42:06.168Z,7.33
2023-04-16T04:47:08.675Z,7.36
2023-04-16T04:52:11.850Z,7.40
2023-04-16T04:57:14.364Z,7.43
2023-04-16T05:02:17.048Z,7.40
2023-04-16T05:07:19.660Z,7.41
2023-04-16T05:12:22.266Z,7.47
2023-04-16T05:17:24.757Z,7.57
2023-04-16T05:22:27.293Z,7.65
2023-04-16T05:27:29.816Z,7.70
2023-04-16T05:32:32.307Z,7.78
2023-04-16T05:37:34.818Z,7.84
2023-04-16T05:42:37.355Z,7.97
2023-04-16T05:47:39.942Z,8.16
2023-04-16T05:52:42.537Z,8.33
2023-04-16T05:57:45.394Z,8.50
2023-04-16T06:02:48.124Z,8.64
2023-04-16T06:07:50.795Z,8.83
2023-04-16T06:12:53.402Z,9.01
2023-04-16T06:17:56.060Z,8.96
2023-04-16T06:22:58.653Z,9.22
2023-04-16T06:28:01.240Z,9.75
2023-04-16T06:33:04.305Z,10.15
2023-04-16T06:38:06.958Z,10.19
2023-04-16T06:43:09.553Z,10.08
2023-04-16T06:48:12.098Z,10.13
2023-04-16T06:53:15.585Z,10.11
2023-04-16T06:58:18.275Z,10.14
2023-04-16T07:03:21.036Z,10.36
2023-04-16T07:08:24.441Z,10.48
2023-04-16T07:13:27.608Z,10.34
2023-04-16T07:18:30.368Z,10.18
2023-04-16T07:23:32.931Z,10.24
2023-04-16T07:28:35.762Z,10.43
2023-04-16T07:33:38.450Z,10.63
2023-04-16T07:38:41.076Z,10.70
2023-04-16T07:43:43.796Z,10.66
2023-04-16T07:48:46.453Z,10.77
2023-04-16T07:53:49.056Z,10.73
2023-04-16T07:58:51.603Z,10.74
2023-04-16T08:03:54.280Z,10.96
2023-04-16T08:08:57.074Z,11.13
2023-04-16T08:13:59.590Z,11.15
2023-04-16T08:19:02.376Z,11.02
2023-04-16T08:24:05.402Z,11.13
2023-04-16T08:29:08.213Z,11.39
2023-04-16T08:34:11.756Z,11.40
2023-04-16T08:39:14.500Z,11.27
2023-04-16T08:44:25.366Z,10.82
2023-04-16T08:49:28.205Z,10.81
2023-04-16T08:54:57.615Z,11.10
2023-04-16T09:00:00.974Z,10.87
2023-04-16T09:05:07.084Z,10.65
2023-04-16T09:10:10.655Z,10.36
2023-04-16T09:15:13.893Z,10.01
2023-04-16T09:20:16.577Z,9.84
2023-04-16T09:25:22.318Z,9.84
2023-04-16T09:30:27.151Z,9.91
2023-04-16T09:35:45.295Z,10.11
2023-04-16T09:40:47.901Z,10.26
2023-04-16T09:45:52.364Z,10.22
2023-04-16T09:50:55.030Z,10.16
2023-04-16T09:56:03.254Z,10.30
2023-04-16T10:01:11.508Z,10.65
2023-04-16T10:06:16.571Z,11.35
2023-04-16T10:11:20.547Z,12.14
2023-04-16T10:16:23.861Z,12.83
2023-04-16T10:21:33.509Z,13.32
2023-04-16T10:26:36.610Z,13.48
2023-04-16T10:31:40.543Z,13.50
2023-04-16T10:36:43.296Z,13.55
2023-04-16T10:41:46.205Z,13.85
2023-04-16T10:46:49.828Z,14.31
2023-04-16T10:51:53.235Z,14.30
2023-04-16T10:56:57.350Z,13.98
2023-04-16T11:02:02.098Z,13.86
2023-04-16T11:07:07.526Z,13.52
2023-04-16T11:12:13.118Z,13.15
2023-04-16T11:17:16.060Z,12.87
2023-04-16T11:22:18.699Z,12.47
2023-04-16T11:27:21.279Z,12.03
2023-04-16T11:32:23.924Z,11.64
2023-04-16T11:37:34.315Z,11.39
2023-04-16T11:42:40.307Z,11.24
2023-04-16T11:47:50.254Z,11.17
2023-04-16T11:52:55.753Z,11.15
2023-04-16T11:58:11.696Z,11.23
2023-04-16T12:03:14.813Z,11.09
2023-04-16T12:08:30.756Z,10.83
2023-04-16T12:13:39.760Z,10.62
2023-04-16T12:18:59.475Z,10.46
2023-04-16T12:24:02.026Z,10.18
2023-04-16T12:29:24.827Z,9.97
2023-04-16T12:34:47.993Z,9.92
2023-04-16T12:39:49.990Z,10.04
2023-04-16T12:44:52.484Z,10.16
2023-04-16T12:49:57.463Z,10.27
2023-04-16T12:55:01.995Z,10.32
2023-04-16T13:00:06.617Z,10.43
2023-04-16T13:05:09.409Z,10.60
2023-04-16T13:10:12.299Z,10.67
2023-04-16T13:15:14.855Z,10.65
2023-04-16T13:20:17.573Z,10.59
2023-04-16T13:25:20.384Z,10.72
2023-04-16T13:30:22.996Z,10.84
2023-04-16T13:35:26.330Z,10.82
2023-04-16T13:40:28.852Z,10.82
2023-04-16T13:45:31.719Z,10.80
2023-04-16T13:50:35.114Z,10.77
2023-04-16T13:55:37.689Z,10.87
2023-04-16T14:00:40.422Z,10.94
2023-04-16T14:05:43.074Z,10.98
2023-04-16T14:10:45.595Z,11.12
2023-04-16T14:15:48.251Z,11.42
2023-04-16T14:20:50.876Z,11.82
2023-04-16T14:25:53.726Z,11.79
2023-04-16T14:30:56.299Z,11.75
2023-04-16T14:36:01.230Z,11.87
2023-04-16T14:41:05.488Z,12.15
2023-04-16T14:46:08.340Z,12.43
2023-04-16T14:51:11.013Z,12.37
2023-04-16T14:56:13.630Z,12.26
2023-04-16T15:01:16.448Z,12.02
2023-04-16T15:06:19.146Z,11.77
2023-04-16T15:11:21.646Z,11.50
2023-04-16T15:16:24.434Z,11.19
2023-04-16T15:21:27.911Z,10.88
2023-04-16T15:26:30.544Z,10.64
2023-04-16T15:31:34.237Z,10.41
2023-04-16T15:36:36.824Z,10.22
2023-04-16T15:41:53.341Z,10.07
2023-04-16T15:47:00.406Z,9.94
2023-04-16T15:52:03.323Z,9.83
2023-04-16T15:57:06.390Z,9.71
2023-04-16T16:02:09.061Z,9.61
2023-04-16T16:07:12.448Z,9.56
2023-04-16T16:12:15.286Z,9.48
2023-04-16T16:17:20.026Z,9.40
2023-04-16T16:22:23.698Z,9.33
2023-04-16T16:27:26.270Z,9.30
2023-04-16T16:32:28.892Z,9.26
2023-04-16T16:37:31.453Z,9.24
2023-04-16T16:42:34.444Z,9.18
2023-04-16T16:47:37.204Z,9.15
2023-04-16T16:52:40.058Z,9.13
2023-04-16T16:57:42.625Z,9.07
2023-04-16T17:02:45.976Z,9.01
2023-04-16T17:07:48.626Z,8.94
2023-04-16T17:12:51.809Z,8.86
2023-04-16T17:17:54.368Z,8.83
2023-04-16T17:22:56.947Z,8.82
2023-04-16T17:27:59.626Z,8.77
2023-04-16T17:33:04.491Z,8.79
2023-04-16T17:38:07.182Z,8.82
2023-04-16T17:43:09.739Z,8.83
2023-04-16T17:48:12.306Z,8.78
2023-04-16T17:53:14.868Z,8.74
2023-04-16T17:58:17.880Z,8.70
2023-04-16T18:03:22.067Z,8.66
2023-04-16T18:08:25.229Z,8.61
2023-04-16T18:13:27.887Z,8.58
2023-04-16T18:18:30.589Z,8.59
2023-04-16T18:23:33.168Z,8.63
2023-04-16T18:28:35.982Z,8.67
2023-04-16T18:33:55.476Z,8.64
2023-04-16T18:39:02.017Z,8.59
2023-04-16T18:44:05.301Z,8.60
2023-04-16T18:49:07.917Z,8.60
2023-04-16T18:54:10.938Z,8.62
2023-04-16T18:59:13.658Z,8.63
2023-04-16T19:04:16.500Z,8.59
2023-04-16T19:09:19.959Z,8.57
2023-04-16T19:14:22.566Z,8.56
2023-04-16T19:19:25.100Z,8.58
2023-04-16T19:24:27.669Z,8.57
2023-04-16T19:29:34.053Z,8.53
2023-04-16T19:34:36.654Z,8.48
2023-04-16T19:39:39.199Z,8.49
2023-04-16T19:44:41.756Z,8.49
2023-04-16T19:49:44.430Z,8.53
2023-04-16T19:54:47.753Z,8.53
2023-04-16T19:59:50.454Z,8.52
2023-04-16T20:04:53.215Z,8.48
2023-04-16T20:09:55.881Z,8.42
2023-04-16T20:14:59.498Z,8.42
2023-04-16T20:20:09.679Z,8.39
2023-04-16T20:25:14.295Z,8.35
2023-04-16T20:30:16.829Z,8.27
2023-04-16T20:35:19.376Z,8.25
2023-04-16T20:40:23.876Z,8.25
2023-04-16T20:45:32.328Z,8.28
2023-04-16T20:50:34.967Z,8.26
2023-04-16T20:55:37.496Z,8.23
2023-04-16T21:00:40.065Z,8.17
2023-04-16T21:05:49.822Z,8.10
2023-04-16T21:10:52.459Z,8.08
2023-04-16T21:15:55.065Z,8.04
2023-04-16T21:20:57.663Z,8.06
2023-04-16T21:26:00.278Z,8.10
2023-04-16T21:31:02.983Z,8.11
2023-04-16T21:36:05.851Z,8.05
2023-04-16T21:41:08.452Z,8.02
2023-04-16T21:46:11.043Z,8.05
2023-04-16T21:51:13.998Z,8.06
2023-04-16T21:56:16.537Z,8.03
2023-04-16T22:01:19.286Z,8.00
2023-04-16T22:06:21.868Z,7.98
2023-04-16T22:11:24.372Z,7.99
2023-04-16T22:16:27.045Z,7.98
2023-04-16T22:21:29.706Z,7.99
2023-04-16T22:26:32.277Z,8.02
2023-04-16T22:31:34.878Z,8.01
2023-04-16T22:36:37.512Z,7.97
2023-04-16T22:41:40.384Z,7.96
2023-04-16T22:46:44.093Z,7.97
2023-04-16T22:51:46.624Z,8.01
2023-04-16T22:56:49.808Z,8.08
2023-04-16T23:01:52.447Z,8.12
2023-04-16T23:06:55.630Z,8.14
2023-04-16T23:11:58.144Z,8.16
2023-04-16T23:17:01.239Z,8.18
2023-04-16T23:22:04.525Z,8.15
2023-04-16T23:27:07.086Z,8.14
2023-04-16T23:32:09.615Z,8.11
2023-04-16T23:37:12.111Z,8.09
2023-04-16T23:42:14.694Z,8.09
2023-04-16T23:47:17.211Z,8.10
2023-04-16T23:52:19.698Z,8.08
2023-04-16T23:57:22.160Z,8.05
