createdAt,value
2018-05-02T06:05:23.534Z,73.27
2018-05-02T06:07:51.842Z,73.48
2018-05-02T06:10:20.162Z,73.62
2018-05-02T06:12:48.545Z,74.71
2018-05-02T06:15:16.785Z,74.78
2018-05-02T06:17:45.082Z,73.52
2018-05-02T06:20:13.402Z,74.07
2018-05-02T06:22:41.694Z,74.66
2018-05-02T06:25:10.013Z,76.01
2018-05-02T06:27:38.348Z,76.26
2018-05-02T06:30:06.658Z,76.00
2018-05-02T06:32:34.948Z,75.59
2018-05-02T06:35:03.339Z,76.18
2018-05-02T06:37:31.720Z,77.02
2018-05-02T06:39:59.951Z,76.85
2018-05-02T06:42:28.264Z,76.81
2018-05-02T06:44:56.583Z,77.47
2018-05-02T06:47:24.895Z,78.11
2018-05-02T06:49:53.221Z,77.15
2018-05-02T06:52:21.534Z,77.50
2018-05-02T06:54:49.873Z,78.28
2018-05-02T06:57:18.193Z,79.40
2018-05-02T06:59:46.512Z,79.33
2018-05-02T07:02:14.825Z,77.84
2018-05-02T07:04:43.148Z,79.45
2018-05-02T07:07:11.487Z,78.58
2018-05-02T07:09:39.789Z,79.99
2018-05-02T07:12:08.111Z,80.99
2018-05-02T07:14:36.435Z,80.20
2018-05-02T07:17:04.744Z,80.99
2018-05-02T07:19:33.105Z,80.91
2018-05-02T07:22:01.447Z,80.64
2018-05-02T07:24:29.756Z,81.49
2018-05-02T07:26:58.130Z,80.07
2018-05-02T07:29:26.461Z,80.34
2018-05-02T07:31:54.790Z,80.04
2018-05-02T07:34:23.115Z,79.69
2018-05-02T07:36:51.427Z,78.24
2018-05-02T07:39:19.745Z,77.93
2018-05-02T07:41:48.051Z,77.71
2018-05-02T07:44:16.387Z,77.29
2018-05-02T07:46:44.713Z,76.71
2018-05-02T07:49:13.047Z,77.04
2018-05-02T07:51:41.355Z,76.33
2018-05-02T07:54:09.688Z,76.27
2018-05-02T07:56:38.007Z,76.85
2018-05-02T07:59:06.344Z,75.17
2018-05-02T08:01:34.659Z,73.39
2018-05-02T08:04:02.990Z,71.52
2018-05-02T08:06:31.337Z,70.41
2018-05-02T08:09:00.228Z,68.93
2018-05-02T08:11:28.538Z,67.48
2018-05-02T08:13:56.862Z,66.97
2018-05-02T08:16:25.249Z,63.62
2018-05-02T08:18:53.520Z,60.25
2018-05-02T08:21:21.840Z,62.44
2018-05-02T08:23:50.181Z,63.62
2018-05-02T08:26:18.495Z,62.68
2018-05-02T08:28:46.831Z,60.90
2018-05-02T08:31:15.143Z,60.00
2018-05-02T08:33:43.461Z,56.57
2018-05-02T08:36:11.776Z,57.34
2018-05-02T08:38:40.101Z,58.93
2018-05-02T08:41:08.421Z,61.84
2018-05-02T08:43:36.742Z,58.55
2018-05-02T08:46:05.087Z,57.05
2018-05-02T08:48:33.395Z,57.64
2018-05-02T08:51:01.732Z,56.27
2018-05-02T08:53:30.042Z,55.76
2018-05-02T08:55:58.380Z,53.09
2018-05-02T08:58:26.691Z,52.52
2018-05-02T09:00:55.021Z,52.86
2018-05-02T09:03:23.304Z,53.60
2018-05-02T09:05:51.636Z,56.78
2018-05-02T09:08:19.947Z,56.14
2018-05-02T09:10:48.281Z,53.91
2018-05-02T09:13:16.612Z,51.74
2018-05-02T09:15:44.892Z,50.86
2018-05-02T09:18:13.249Z,49.88
2018-05-02T09:20:41.550Z,49.07
2018-05-02T09:23:09.863Z,50.45
2018-05-02T09:25:38.212Z,51.05
2018-05-02T09:28:06.517Z,50.06
2018-05-02T09:30:35.007Z,50.33
2018-05-02T09:33:03.639Z,49.92
2018-05-02T09:35:32.249Z,50.40
2018-05-02T09:38:01.466Z,50.98
2018-05-02T09:40:31.437Z,46.99
2018-05-02T09:43:00.961Z,48.30
2018-05-02T09:45:29.792Z,42.03
2018-05-02T09:47:58.156Z,41.72
2018-05-02T09:50:26.532Z,43.39
2018-05-02T09:52:55.495Z,48.66
2018-05-02T09:55:23.989Z,46.51
2018-05-02T09:57:52.476Z,47.71
2018-05-02T10:00:20.797Z,47.90
2018-05-02T10:02:49.113Z,49.12
2018-05-02T10:05:17.429Z,49.46
2018-05-02T10:07:45.758Z,46.33
2018-05-02T10:10:14.059Z,44.03
2018-05-02T10:12:42.492Z,42.62
2018-05-02T10:15:10.720Z,42.95
2018-05-02T10:17:39.017Z,43.74
2018-05-02T10:20:07.342Z,45.13
2018-05-02T10:22:35.644Z,44.00
2018-05-02T10:25:03.978Z,44.97
2018-05-02T10:27:32.270Z,46.43
2018-05-02T10:30:00.601Z,47.64
2018-05-02T10:32:28.924Z,47.25
2018-05-02T10:34:57.262Z,46.52
2018-05-02T10:37:25.560Z,47.10
2018-05-02T10:39:53.888Z,46.05
2018-05-02T10:42:22.195Z,47.09
2018-05-02T10:44:50.537Z,47.00
2018-05-02T10:47:18.835Z,46.42
2018-05-02T10:49:47.163Z,45.13
2018-05-02T10:52:15.505Z,45.15
2018-05-02T10:54:43.815Z,44.99
2018-05-02T10:57:12.126Z,43.31
2018-05-02T10:59:40.510Z,44.73
2018-05-02T11:02:08.810Z,42.71
2018-05-02T11:04:37.115Z,42.93
2018-05-02T11:07:05.444Z,41.56
2018-05-02T11:09:33.761Z,39.08
2018-05-02T11:12:02.072Z,39.29
2018-05-02T11:14:30.382Z,38.84
2018-05-02T11:16:58.713Z,39.45
2018-05-02T11:19:27.095Z,40.54
2018-05-02T11:21:55.487Z,40.00
2018-05-02T11:24:23.722Z,38.31
2018-05-02T11:26:52.084Z,37.29
2018-05-02T11:29:20.416Z,37.65
2018-05-02T11:31:48.744Z,37.81
2018-05-02T11:34:17.075Z,36.09
2018-05-02T11:36:45.426Z,36.72
2018-05-02T11:39:13.734Z,37.35
2018-05-02T11:41:42.052Z,37.70
2018-05-02T11:44:10.366Z,37.52
2018-05-02T11:46:38.683Z,37.95
2018-05-02T11:49:06.991Z,37.56
2018-05-02T11:51:35.312Z,39.06
2018-05-02T11:54:03.618Z,42.11
2018-05-02T11:56:31.919Z,40.27
2018-05-02T11:59:00.236Z,40.60
2018-05-02T12:01:28.551Z,41.17
2018-05-02T12:03:56.883Z,40.86
2018-05-02T12:06:25.225Z,42.17
2018-05-02T12:08:53.538Z,41.34
2018-05-02T12:11:21.878Z,39.83
2018-05-02T12:13:50.197Z,39.52
2018-05-02T12:16:18.514Z,38.90
2018-05-02T12:18:46.856Z,38.98
2018-05-02T12:21:15.171Z,38.95
2018-05-02T12:23:44.462Z,39.34
2018-05-02T12:26:12.764Z,39.88
2018-05-02T12:28:41.110Z,40.77
2018-05-02T12:31:09.422Z,40.10
2018-05-02T12:33:37.727Z,41.28
2018-05-02T12:36:06.855Z,39.89
2018-05-02T12:38:35.156Z,38.72
2018-05-02T12:41:03.460Z,38.37
2018-05-02T12:43:31.819Z,39.19
2018-05-02T12:46:00.147Z,38.40
2018-05-02T12:48:28.470Z,40.18
2018-05-02T12:50:56.787Z,40.16
2018-05-02T12:53:25.086Z,40.87
2018-05-02T12:55:53.409Z,40.74
2018-05-02T12:58:21.727Z,42.37
2018-05-02T13:00:50.046Z,40.68
2018-05-02T13:03:18.412Z,40.65
2018-05-02T13:05:46.765Z,40.03
2018-05-02T13:08:15.136Z,38.47
2018-05-02T13:10:43.431Z,38.79
2018-05-02T13:13:11.731Z,37.20
2018-05-02T13:15:40.133Z,37.28
2018-05-02T13:18:08.388Z,36.51
2018-05-02T13:20:36.714Z,37.44
2018-05-02T13:23:05.033Z,39.06
2018-05-02T13:25:33.349Z,39.21
2018-05-02T13:28:01.672Z,40.19
2018-05-02T13:30:29.981Z,42.90
2018-05-02T13:32:58.292Z,41.27
2018-05-02T13:35:26.661Z,40.34
2018-05-02T13:37:54.993Z,38.83
2018-05-02T13:40:23.312Z,40.21
2018-05-02T13:42:51.725Z,39.65
2018-05-02T13:45:20.035Z,38.33
2018-05-02T13:47:48.361Z,37.46
2018-05-02T13:50:16.684Z,37.62
2018-05-02T13:52:45.016Z,38.33
2018-05-02T13:55:13.343Z,38.63
2018-05-02T13:57:41.660Z,40.53
2018-05-02T14:00:09.982Z,41.58
2018-05-02T14:02:38.331Z,43.01
2018-05-02T14:05:06.656Z,43.01
2018-05-02T14:07:34.999Z,43.30
2018-05-02T14:10:03.307Z,43.04
2018-05-02T14:12:31.633Z,43.24
2018-05-02T14:14:59.942Z,43.08
2018-05-02T14:17:28.275Z,43.86
2018-05-02T14:19:56.604Z,44.15
2018-05-02T14:22:24.914Z,45.17
2018-05-02T14:24:53.373Z,44.83
2018-05-02T14:27:21.607Z,45.31
2018-05-02T14:29:49.933Z,45.71
2018-05-02T14:32:18.282Z,45.93
2018-05-02T14:34:46.614Z,43.73
2018-05-02T14:37:14.926Z,44.12
2018-05-02T14:39:43.247Z,43.44
2018-05-02T14:42:11.559Z,41.90
2018-05-02T14:44:39.873Z,41.59
2018-05-02T14:47:08.183Z,40.89
2018-05-02T14:49:36.499Z,41.19
2018-05-02T14:52:04.810Z,42.02
2018-05-02T14:54:33.139Z,43.41
2018-05-02T14:57:01.801Z,43.33
2018-05-02T14:59:30.332Z,44.15
2018-05-02T15:01:59.028Z,44.60
2018-05-02T15:04:27.483Z,43.79
2018-05-02T15:06:56.032Z,43.34
2018-05-02T15:09:24.733Z,44.22
2018-05-02T15:11:53.089Z,45.38
2018-05-02T15:14:21.499Z,44.95
2018-05-02T15:16:50.974Z,44.83
2018-05-02T15:19:19.779Z,45.39
2018-05-02T15:21:48.098Z,45.72
2018-05-02T15:24:16.439Z,45.89
2018-05-02T15:26:44.763Z,46.88
2018-05-02T15:29:13.073Z,46.00
2018-05-02T15:31:41.410Z,46.25
2018-05-02T15:34:09.743Z,46.87
2018-05-02T15:36:38.136Z,47.60
2018-05-02T15:39:06.453Z,49.31
2018-05-02T15:41:34.786Z,47.45
2018-05-02T15:44:03.180Z,47.49
2018-05-02T15:46:31.505Z,47.71
2018-05-02T15:48:59.866Z,47.56
2018-05-02T15:51:28.316Z,48.03
2018-05-02T15:53:56.614Z,49.19
2018-05-02T15:56:24.958Z,50.08
2018-05-02T15:58:53.318Z,49.07
2018-05-02T16:01:21.729Z,50.27
2018-05-02T16:03:50.141Z,49.62
2018-05-02T16:06:18.512Z,50.79
2018-05-02T16:08:46.863Z,51.53
2018-05-02T16:11:15.180Z,50.25
2018-05-02T16:13:43.521Z,49.84
2018-05-02T16:16:11.821Z,49.30
2018-05-02T16:18:40.135Z,48.90
2018-05-02T16:21:08.452Z,49.63
2018-05-02T16:23:36.830Z,49.37
2018-05-02T16:26:05.233Z,49.02
2018-05-02T16:28:33.628Z,49.26
2018-05-02T16:31:01.937Z,50.01
2018-05-02T16:33:30.310Z,49.81
2018-05-02T16:35:58.614Z,50.28
2018-05-02T16:38:27.035Z,50.91
2018-05-02T16:40:55.372Z,51.12
2018-05-02T16:43:23.688Z,50.99
2018-05-02T16:45:52.013Z,51.34
2018-05-02T16:48:20.355Z,51.45
2018-05-02T16:50:48.663Z,51.70
2018-05-02T16:53:16.984Z,52.40
2018-05-02T16:55:45.298Z,51.90
2018-05-02T16:58:13.630Z,52.28
2018-05-02T17:00:41.984Z,52.90
2018-05-02T17:03:10.306Z,52.15
2018-05-02T17:05:38.646Z,52.90
2018-05-02T17:08:06.948Z,54.81
2018-05-02T17:10:35.312Z,53.87
2018-05-02T17:13:03.601Z,53.84
2018-05-02T17:15:32.040Z,53.90
2018-05-02T17:18:00.428Z,54.29
2018-05-02T17:20:28.768Z,54.88
2018-05-02T17:22:57.107Z,54.56
2018-05-02T17:25:25.499Z,54.00
2018-05-02T17:27:53.843Z,54.15
2018-05-02T17:30:22.160Z,55.39
2018-05-02T17:33:02.204Z,54.53
2018-05-02T17:35:30.531Z,55.11
2018-05-02T17:37:58.972Z,55.74
2018-05-02T17:40:27.286Z,55.82
2018-05-02T17:42:55.625Z,56.69
2018-05-02T17:45:24.124Z,56.11
2018-05-02T17:47:52.449Z,55.83
2018-05-02T17:50:20.784Z,56.12
2018-05-02T17:52:49.161Z,55.85
2018-05-02T17:55:17.430Z,56.09
2018-05-02T17:57:45.775Z,57.23
2018-05-02T18:00:14.085Z,56.99
2018-05-02T18:02:42.400Z,57.30
2018-05-02T18:05:10.706Z,57.37
2018-05-02T18:07:39.035Z,58.38
2018-05-02T18:10:07.353Z,58.60
2018-05-02T18:12:35.677Z,59.44
2018-05-02T18:15:03.983Z,59.44
2018-05-02T18:17:32.296Z,59.92
2018-05-02T18:20:00.632Z,59.92
2018-05-02T18:22:28.943Z,59.99
2018-05-02T18:24:57.254Z,60.12
2018-05-02T18:27:25.617Z,60.27
2018-05-02T18:29:53.949Z,60.70
2018-05-02T18:32:22.273Z,61.05
2018-05-02T18:34:50.596Z,61.21
2018-05-02T18:37:18.904Z,62.09
2018-05-02T18:39:47.220Z,61.92
2018-05-02T18:42:15.596Z,62.26
2018-05-02T18:44:43.940Z,61.99
2018-05-02T18:47:12.423Z,61.94
2018-05-02T18:49:40.677Z,61.07
2018-05-02T18:52:08.984Z,62.06
2018-05-02T18:54:37.322Z,61.51
2018-05-02T18:57:05.641Z,61.73
2018-05-02T18:59:34.053Z,61.63
2018-05-02T19:02:02.350Z,61.42
2018-05-02T19:04:30.689Z,61.73
2018-05-02T19:06:59.010Z,62.31
2018-05-02T19:09:27.319Z,62.46
2018-05-02T19:11:55.659Z,63.85
2018-05-02T19:14:23.980Z,63.07
2018-05-02T19:16:52.386Z,63.50
2018-05-02T19:19:26.258Z,63.64
2018-05-02T19:21:54.579Z,63.19
2018-05-02T19:24:22.903Z,64.03
2018-05-02T19:26:51.234Z,63.57
2018-05-02T19:29:19.577Z,63.14
2018-05-02T19:34:50.611Z,64.74
2018-05-02T19:37:19.005Z,64.81
2018-05-02T19:39:52.974Z,65.96
2018-05-02T19:42:26.892Z,66.68
2018-05-02T19:44:55.288Z,67.26
2018-05-02T19:47:23.527Z,65.66
2018-05-02T19:49:51.860Z,64.60
2018-05-02T19:52:25.926Z,66.16
2018-05-02T19:54:56.089Z,66.25
2018-05-02T19:57:24.458Z,65.74
2018-05-02T19:59:52.902Z,66.87
2018-05-02T20:02:26.922Z,67.70
2018-05-02T20:04:55.444Z,68.68
2018-05-02T20:07:29.512Z,68.09
2018-05-02T20:10:03.392Z,68.45
2018-05-02T20:12:37.519Z,69.59
2018-05-02T20:15:05.871Z,68.42
2018-05-02T20:17:34.214Z,69.10
2018-05-02T20:20:02.552Z,69.44
2018-05-02T20:22:30.899Z,69.77
2018-05-02T20:24:59.203Z,70.63
2018-05-02T20:27:27.522Z,71.21
2018-05-02T20:29:55.828Z,71.88
2018-05-02T20:32:24.220Z,72.11
2018-05-02T20:34:52.592Z,71.51
2018-05-02T20:37:20.963Z,72.38
2018-05-02T20:39:49.313Z,72.45
2018-05-02T20:42:17.666Z,72.56
2018-05-02T20:44:46.004Z,73.02
2018-05-02T20:47:14.415Z,73.79
2018-05-02T20:49:42.722Z,73.86
2018-05-02T20:52:11.057Z,74.00
2018-05-02T20:54:39.376Z,74.12
2018-05-02T20:57:07.691Z,74.27
2018-05-02T20:59:36.008Z,74.38
2018-05-02T21:02:04.324Z,74.62
2018-05-02T21:04:32.655Z,74.79
2018-05-02T21:07:00.982Z,75.05
2018-05-02T21:09:29.307Z,74.95
2018-05-02T21:11:57.680Z,75.17
2018-05-02T21:14:26.003Z,75.81
2018-05-02T21:16:54.364Z,75.77
2018-05-02T21:19:22.717Z,75.31
2018-05-02T21:21:51.148Z,75.85
2018-05-02T21:24:19.532Z,75.30
2018-05-02T21:26:47.887Z,75.39
2018-05-02T21:29:16.244Z,75.63
2018-05-02T21:31:44.554Z,75.94
2018-05-02T21:34:12.895Z,75.39
2018-05-02T21:36:41.209Z,75.62
2018-05-02T21:39:09.527Z,74.93
2018-05-02T21:41:37.860Z,75.18
2018-05-02T21:44:06.194Z,74.39
2018-05-02T21:46:34.508Z,74.17
2018-05-02T21:49:02.939Z,73.64
2018-05-02T21:51:31.322Z,74.20
2018-05-02T21:53:59.641Z,73.17
2018-05-02T21:56:28.007Z,72.69
2018-05-02T21:58:56.322Z,72.54
2018-05-02T22:01:24.639Z,72.90
2018-05-02T22:03:53.011Z,73.79
2018-05-02T22:06:21.350Z,78.63
2018-05-02T22:08:49.817Z,80.59
2018-05-02T22:11:18.141Z,85.08
2018-05-02T22:13:46.548Z,85.12
2018-05-02T22:16:16.491Z,86.08
2018-05-02T22:18:45.507Z,87.60
2018-05-02T22:21:13.814Z,88.46
2018-05-02T22:23:42.138Z,88.57
2018-05-02T22:26:10.493Z,87.96
2018-05-02T22:28:38.831Z,86.84
2018-05-02T22:31:07.139Z,87.29
2018-05-02T22:33:35.519Z,87.15
2018-05-02T22:36:03.829Z,86.74
2018-05-02T22:38:32.143Z,87.78
2018-05-02T22:41:00.510Z,86.75
2018-05-02T22:43:28.826Z,85.00
2018-05-02T22:45:57.143Z,84.85
2018-05-02T22:48:25.668Z,85.02
2018-05-02T22:50:54.043Z,84.81
2018-05-02T22:53:22.360Z,85.89
2018-05-02T22:55:51.745Z,86.65
2018-05-02T22:58:20.167Z,86.77
2018-05-02T23:00:48.504Z,85.23
2018-05-02T23:03:16.831Z,86.29
2018-05-02T23:05:45.219Z,84.90
2018-05-02T23:08:13.533Z,84.47
2018-05-02T23:10:41.864Z,84.89
2018-05-02T23:13:10.172Z,85.12
2018-05-02T23:15:38.568Z,84.76
2018-05-02T23:18:06.948Z,85.14
2018-05-02T23:20:35.277Z,84.01
2018-05-02T23:23:03.574Z,83.80
2018-05-02T23:25:31.918Z,84.28
2018-05-02T23:28:00.258Z,85.70
2018-05-02T23:30:28.612Z,85.32
2018-05-02T23:32:56.921Z,85.75
2018-05-02T23:35:25.299Z,86.29
2018-05-02T23:37:53.690Z,86.80
2018-05-02T23:40:22.090Z,87.10
2018-05-02T23:42:50.477Z,87.22
2018-05-02T23:45:18.815Z,87.60
2018-05-02T23:47:47.131Z,88.28
2018-05-02T23:50:15.459Z,89.11
2018-05-02T23:52:43.785Z,89.71
2018-05-02T23:55:12.238Z,89.97
2018-05-02T23:57:40.563Z,90.22
