createdAt,value
2022-07-25T00:02:03.658Z,73.60
2022-07-25T00:04:35.063Z,73.24
2022-07-25T00:07:03.916Z,73.43
2022-07-25T00:09:31.659Z,73.27
2022-07-25T00:11:59.516Z,73.48
2022-07-25T00:14:27.344Z,73.60
2022-07-25T00:16:56.586Z,73.45
2022-07-25T00:19:24.356Z,73.90
2022-07-25T00:21:52.255Z,74.46
2022-07-25T00:24:20.132Z,74.79
2022-07-25T00:26:47.901Z,75.38
2022-07-25T00:29:15.707Z,75.26
2022-07-25T00:31:43.520Z,75.13
2022-07-25T00:34:12.704Z,75.49
2022-07-25T00:36:40.504Z,75.55
2022-07-25T00:39:08.269Z,75.85
2022-07-25T00:41:36.479Z,75.76
2022-07-25T00:44:04.690Z,75.92
2022-07-25T00:46:32.777Z,76.26
2022-07-25T00:49:00.645Z,76.39
2022-07-25T00:51:29.880Z,76.03
2022-07-25T00:53:58.648Z,75.93
2022-07-25T00:56:26.532Z,75.67
2022-07-25T00:58:54.351Z,75.92
2022-07-25T01:01:22.229Z,75.95
2022-07-25T01:03:50.032Z,76.11
2022-07-25T01:06:18.193Z,76.13
2022-07-25T01:08:48.047Z,76.11
2022-07-25T01:11:16.129Z,76.01
2022-07-25T01:13:43.912Z,75.90
2022-07-25T01:16:11.779Z,76.08
2022-07-25T01:18:39.607Z,76.18
2022-07-25T01:21:08.942Z,76.92
2022-07-25T01:23:36.878Z,77.70
2022-07-25T01:26:04.784Z,78.11
2022-07-25T01:28:32.578Z,78.74
2022-07-25T01:31:00.765Z,78.48
2022-07-25T01:33:28.633Z,78.66
2022-07-25T01:38:25.456Z,78.74
2022-07-25T01:40:53.231Z,78.40
2022-07-25T01:43:21.065Z,78.21
2022-07-25T01:45:48.884Z,78.33
2022-07-25T01:48:16.917Z,78.47
2022-07-25T01:50:44.880Z,78.48
2022-07-25T01:53:12.730Z,78.77
2022-07-25T01:55:41.914Z,78.86
2022-07-25T01:58:10.929Z,79.02
2022-07-25T02:00:39.978Z,79.23
2022-07-25T02:03:25.295Z,78.92
2022-07-25T02:05:53.092Z,79.76
2022-07-25T02:08:20.804Z,79.51
2022-07-25T02:10:50.061Z,79.82
2022-07-25T02:13:17.897Z,80.34
2022-07-25T02:15:45.685Z,81.24
2022-07-25T02:18:13.602Z,81.37
2022-07-25T02:20:41.413Z,82.15
2022-07-25T02:23:09.260Z,81.98
2022-07-25T02:25:36.996Z,82.22
2022-07-25T02:28:06.402Z,82.23
2022-07-25T02:30:34.228Z,81.97
2022-07-25T02:33:01.976Z,82.68
2022-07-25T02:35:29.733Z,82.95
2022-07-25T02:37:57.504Z,83.23
2022-07-25T02:40:25.360Z,84.10
2022-07-25T02:42:53.217Z,85.53
2022-07-25T02:45:22.813Z,85.88
2022-07-25T02:47:50.758Z,86.04
2022-07-25T02:50:18.840Z,85.97
2022-07-25T02:52:46.636Z,86.22
2022-07-25T02:55:14.421Z,86.39
2022-07-25T02:57:42.246Z,87.16
2022-07-25T03:00:11.306Z,88.63
2022-07-25T03:02:40.453Z,89.12
2022-07-25T03:05:09.524Z,89.13
2022-07-25T03:07:38.346Z,88.78
2022-07-25T03:10:11.256Z,88.51
2022-07-25T03:12:40.078Z,88.82
2022-07-25T03:15:08.967Z,89.02
2022-07-25T03:17:37.075Z,89.23
2022-07-25T03:20:08.270Z,89.32
2022-07-25T03:22:36.989Z,88.93
2022-07-25T03:25:05.517Z,89.18
2022-07-25T03:27:43.149Z,89.76
2022-07-25T03:30:12.190Z,89.73
2022-07-25T03:32:39.934Z,89.64
2022-07-25T03:35:10.266Z,90.32
2022-07-25T03:37:38.009Z,90.75
2022-07-25T03:40:06.827Z,90.94
2022-07-25T03:42:35.343Z,91.06
2022-07-25T03:45:03.501Z,91.13
2022-07-25T03:47:31.295Z,90.96
2022-07-25T03:49:59.041Z,91.14
2022-07-25T03:52:28.165Z,91.67
2022-07-25T03:54:55.898Z,91.52
2022-07-25T03:57:23.659Z,91.68
2022-07-25T03:59:51.371Z,91.66
2022-07-25T04:02:19.164Z,91.96
2022-07-25T04:04:47.008Z,92.44
2022-07-25T04:07:14.766Z,93.23
2022-07-25T04:09:43.893Z,94.09
2022-07-25T04:12:11.971Z,96.44
2022-07-25T04:14:39.753Z,97.52
2022-07-25T04:17:07.598Z,99.06
2022-07-25T04:19:37.044Z,100.00
2022-07-25T04:22:04.838Z,100.00
2022-07-25T04:24:32.606Z,100.00
2022-07-25T04:27:01.902Z,100.00
2022-07-25T04:29:30.064Z,100.00
2022-07-25T04:31:58.147Z,100.00
2022-07-25T04:34:26.215Z,100.00
2022-07-25T04:36:53.941Z,100.00
2022-07-25T04:39:21.709Z,100.00
2022-07-25T04:41:49.603Z,100.00
2022-07-25T04:44:18.722Z,100.00
2022-07-25T04:46:46.465Z,100.00
2022-07-25T04:49:14.589Z,100.00
2022-07-25T04:51:42.413Z,100.00
2022-07-25T04:54:10.495Z,100.00
2022-07-25T04:56:38.429Z,100.00
2022-07-25T04:59:07.203Z,100.00
2022-07-25T05:01:36.706Z,100.00
2022-07-25T05:04:04.861Z,100.00
2022-07-25T05:06:33.180Z,100.00
2022-07-25T05:09:00.978Z,100.00
2022-07-25T05:11:28.818Z,100.00
2022-07-25T05:13:56.641Z,100.00
2022-07-25T05:16:24.510Z,100.00
2022-07-25T05:18:53.724Z,100.00
2022-07-25T05:21:21.515Z,100.00
2022-07-25T05:23:49.230Z,100.00
2022-07-25T05:26:17.098Z,100.00
2022-07-25T05:28:44.840Z,100.00
2022-07-25T05:31:12.848Z,100.00
2022-07-25T05:33:41.011Z,100.00
2022-07-25T05:36:10.454Z,100.00
2022-07-25T05:38:38.234Z,100.00
2022-07-25T05:41:06.188Z,100.00
2022-07-25T05:43:34.382Z,100.00
2022-07-25T05:46:03.293Z,100.00
2022-07-25T05:48:31.357Z,100.00
2022-07-25T05:51:00.143Z,100.00
2022-07-25T05:53:29.399Z,100.00
2022-07-25T05:55:57.213Z,100.00
2022-07-25T05:58:29.483Z,100.00
2022-07-25T06:00:58.191Z,100.00
2022-07-25T06:03:26.151Z,100.00
2022-07-25T06:05:55.714Z,100.00
2022-07-25T06:08:23.962Z,100.00
2022-07-25T06:10:54.109Z,100.00
2022-07-25T06:13:23.583Z,100.00
2022-07-25T06:15:51.661Z,100.00
2022-07-25T06:18:19.542Z,100.00
2022-07-25T06:20:47.302Z,100.00
2022-07-25T06:23:15.190Z,100.00
2022-07-25T06:25:42.977Z,100.00
2022-07-25T06:28:19.288Z,100.00
2022-07-25T06:30:48.167Z,100.00
2022-07-25T06:33:15.999Z,100.00
2022-07-25T06:35:43.822Z,100.00
2022-07-25T06:38:11.651Z,100.00
2022-07-25T06:40:39.372Z,100.00
2022-07-25T06:43:07.172Z,100.00
2022-07-25T06:45:36.551Z,100.00
2022-07-25T06:48:04.701Z,100.00
2022-07-25T06:50:32.470Z,100.00
2022-07-25T06:53:00.264Z,100.00
2022-07-25T06:55:28.020Z,100.00
2022-07-25T06:57:55.943Z,100.00
2022-07-25T07:00:23.774Z,100.00
2022-07-25T07:02:56.884Z,100.00
2022-07-25T07:05:28.078Z,100.00
2022-07-25T07:07:56.035Z,100.00
2022-07-25T07:10:24.451Z,100.00
2022-07-25T07:12:52.547Z,100.00
2022-07-25T07:15:20.320Z,100.00
2022-07-25T07:17:48.084Z,100.00
2022-07-25T07:20:17.224Z,100.00
2022-07-25T07:22:46.072Z,100.00
2022-07-25T07:25:15.681Z,100.00
2022-07-25T07:27:44.017Z,100.00
2022-07-25T07:30:14.803Z,100.00
2022-07-25T07:32:42.692Z,100.00
2022-07-25T07:35:11.214Z,100.00
2022-07-25T07:37:43.597Z,100.00
2022-07-25T07:40:16.823Z,100.00
2022-07-25T07:42:50.212Z,100.00
2022-07-25T07:45:19.728Z,100.00
2022-07-25T07:47:48.662Z,100.00
2022-07-25T07:50:18.037Z,100.00
2022-07-25T07:52:47.846Z,100.00
2022-07-25T07:55:33.762Z,100.00
2022-07-25T07:58:01.934Z,100.00
2022-07-25T08:00:30.996Z,100.00
2022-07-25T08:03:00.524Z,100.00
2022-07-25T08:05:30.173Z,100.00
2022-07-25T08:08:00.572Z,100.00
2022-07-25T08:10:30.331Z,100.00
2022-07-25T08:12:59.157Z,100.00
2022-07-25T08:15:27.474Z,100.00
2022-07-25T08:17:55.427Z,100.00
2022-07-25T08:20:39.495Z,100.00
2022-07-25T08:23:11.007Z,100.00
2022-07-25T08:25:39.222Z,100.00
2022-07-25T08:28:07.712Z,100.00
2022-07-25T08:30:36.410Z,100.00
2022-07-25T08:33:06.681Z,100.00
2022-07-25T08:35:35.901Z,100.00
2022-07-25T08:38:05.649Z,100.00
2022-07-25T08:40:35.414Z,100.00
2022-07-25T08:43:03.244Z,100.00
2022-07-25T08:45:31.083Z,100.00
2022-07-25T08:47:58.828Z,100.00
2022-07-25T08:50:28.672Z,100.00
2022-07-25T08:53:16.536Z,100.00
2022-07-25T08:55:46.687Z,100.00
2022-07-25T08:58:16.102Z,100.00
2022-07-25T09:00:44.899Z,100.00
2022-07-25T09:03:13.313Z,100.00
2022-07-25T09:05:41.462Z,100.00
2022-07-25T09:08:11.087Z,100.00
2022-07-25T09:10:40.720Z,100.00
2022-07-25T09:13:14.199Z,100.00
2022-07-25T09:15:45.504Z,100.00
2022-07-25T09:18:17.042Z,100.00
2022-07-25T09:20:47.161Z,100.00
2022-07-25T09:23:16.702Z,100.00
2022-07-25T09:25:44.435Z,100.00
2022-07-25T09:28:15.766Z,100.00
2022-07-25T09:30:55.863Z,100.00
2022-07-25T09:33:25.295Z,100.00
2022-07-25T09:35:54.520Z,100.00
2022-07-25T09:38:25.357Z,100.00
2022-07-25T09:40:57.969Z,100.00
2022-07-25T09:43:37.403Z,100.00
2022-07-25T09:46:05.949Z,100.00
2022-07-25T09:48:34.355Z,100.00
2022-07-25T09:51:02.402Z,100.00
2022-07-25T09:53:30.323Z,100.00
2022-07-25T09:55:58.115Z,100.00
2022-07-25T09:58:28.939Z,100.00
2022-07-25T10:01:03.203Z,100.00
2022-07-25T10:03:48.995Z,100.00
2022-07-25T10:06:22.919Z,100.00
2022-07-25T10:08:52.172Z,100.00
2022-07-25T10:11:22.020Z,100.00
2022-07-25T10:13:51.213Z,100.00
2022-07-25T10:16:20.750Z,100.00
2022-07-25T10:18:50.760Z,100.00
2022-07-25T10:21:28.231Z,100.00
2022-07-25T10:24:01.026Z,100.00
2022-07-25T10:26:29.026Z,100.00
2022-07-25T10:28:59.533Z,100.00
2022-07-25T10:31:35.654Z,100.00
2022-07-25T10:34:05.536Z,100.00
2022-07-25T10:36:43.758Z,99.18
2022-07-25T10:39:13.548Z,99.30
2022-07-25T10:41:42.950Z,97.80
2022-07-25T10:44:15.110Z,94.85
2022-07-25T10:46:44.969Z,94.74
2022-07-25T10:49:19.729Z,93.04
2022-07-25T10:51:56.297Z,92.18
2022-07-25T10:54:24.402Z,89.52
2022-07-25T10:56:54.738Z,88.19
2022-07-25T10:59:32.618Z,85.77
2022-07-25T11:02:01.556Z,87.38
2022-07-25T11:04:30.048Z,87.09
2022-07-25T11:06:58.657Z,84.75
2022-07-25T11:09:28.469Z,82.70
2022-07-25T11:11:58.866Z,83.18
2022-07-25T11:14:32.814Z,81.05
2022-07-25T11:17:12.347Z,79.73
2022-07-25T11:19:40.895Z,79.73
2022-07-25T11:22:09.185Z,80.24
2022-07-25T11:24:37.860Z,80.77
2022-07-25T11:27:11.323Z,79.85
2022-07-25T11:29:42.273Z,78.64
2022-07-25T11:32:11.761Z,79.24
2022-07-25T11:34:43.054Z,79.58
2022-07-25T11:37:13.043Z,80.98
2022-07-25T11:39:43.301Z,79.29
2022-07-25T11:42:13.135Z,84.16
2022-07-25T11:44:47.825Z,84.34
2022-07-25T11:47:27.549Z,82.61
2022-07-25T11:49:57.243Z,84.02
2022-07-25T11:52:29.765Z,84.14
2022-07-25T11:54:59.910Z,84.51
2022-07-25T11:57:29.821Z,83.47
2022-07-25T12:00:00.330Z,82.12
2022-07-25T12:02:31.169Z,82.13
2022-07-25T12:05:01.085Z,82.84
2022-07-25T12:07:40.128Z,81.80
2022-07-25T12:10:09.946Z,84.30
2022-07-25T12:12:49.614Z,84.52
2022-07-25T12:15:22.655Z,84.68
2022-07-25T12:17:51.631Z,85.96
2022-07-25T12:20:20.832Z,85.54
2022-07-25T12:22:50.306Z,85.90
2022-07-25T12:25:18.562Z,86.11
2022-07-25T12:27:46.551Z,86.44
2022-07-25T12:30:15.258Z,84.51
2022-07-25T12:32:45.127Z,84.86
2022-07-25T12:35:14.712Z,84.49
2022-07-25T12:37:43.279Z,84.15
2022-07-25T12:40:13.071Z,84.65
2022-07-25T12:42:40.950Z,83.93
2022-07-25T12:45:09.390Z,83.87
2022-07-25T12:47:37.606Z,85.12
2022-07-25T12:50:07.935Z,85.39
2022-07-25T12:52:36.210Z,85.58
2022-07-25T12:55:04.138Z,85.08
2022-07-25T12:57:32.149Z,84.88
2022-07-25T12:59:59.925Z,85.17
2022-07-25T13:02:27.739Z,84.83
2022-07-25T13:04:55.540Z,85.11
2022-07-25T13:07:24.705Z,85.14
2022-07-25T13:09:52.466Z,84.24
2022-07-25T13:12:20.682Z,83.09
2022-07-25T13:14:49.028Z,81.46
2022-07-25T13:17:16.772Z,81.58
2022-07-25T13:19:44.503Z,81.73
2022-07-25T13:22:12.709Z,81.49
2022-07-25T13:24:41.784Z,80.50
2022-07-25T13:27:09.741Z,81.64
2022-07-25T13:29:37.603Z,79.78
2022-07-25T13:32:06.331Z,78.35
2022-07-25T13:34:34.150Z,78.06
2022-07-25T13:37:01.938Z,78.68
2022-07-25T13:39:29.677Z,78.08
2022-07-25T13:41:58.705Z,78.52
2022-07-25T13:44:26.411Z,79.06
2022-07-25T13:46:54.186Z,78.81
2022-07-25T13:49:21.989Z,77.21
2022-07-25T13:51:49.745Z,77.82
2022-07-25T13:54:17.695Z,77.93
2022-07-25T13:56:45.445Z,76.89
2022-07-25T13:59:20.426Z,78.26
2022-07-25T14:01:49.283Z,79.75
2022-07-25T14:04:17.139Z,79.68
2022-07-25T14:06:45.221Z,80.03
2022-07-25T14:09:12.975Z,81.29
2022-07-25T14:11:40.720Z,81.95
2022-07-25T14:14:08.454Z,82.83
2022-07-25T14:16:40.209Z,83.81
2022-07-25T14:19:09.310Z,84.40
2022-07-25T14:21:37.950Z,84.83
2022-07-25T14:24:06.342Z,84.46
2022-07-25T14:26:34.775Z,85.69
2022-07-25T14:29:03.389Z,85.74
2022-07-25T14:31:32.160Z,86.59
2022-07-25T14:34:01.340Z,87.46
2022-07-25T14:36:29.059Z,87.66
2022-07-25T14:38:56.906Z,87.85
2022-07-25T14:41:24.683Z,88.06
2022-07-25T14:43:52.691Z,88.21
2022-07-25T14:46:21.016Z,88.50
2022-07-25T14:48:49.020Z,88.67
2022-07-25T14:51:19.891Z,89.42
2022-07-25T14:53:51.347Z,88.98
2022-07-25T14:56:21.016Z,88.51
2022-07-25T14:58:48.784Z,89.00
2022-07-25T15:01:18.764Z,88.70
2022-07-25T15:03:46.782Z,90.73
2022-07-25T15:06:14.618Z,91.19
2022-07-25T15:08:44.726Z,91.89
2022-07-25T15:11:12.612Z,92.70
2022-07-25T15:13:40.385Z,93.52
2022-07-25T15:16:08.513Z,94.45
2022-07-25T15:18:58.480Z,95.22
2022-07-25T15:21:25.202Z,95.35
2022-07-25T15:23:54.383Z,95.96
2022-07-25T15:26:22.233Z,96.10
2022-07-25T15:28:50.233Z,97.09
2022-07-25T15:31:18.126Z,97.02
2022-07-25T15:33:45.889Z,97.83
2022-07-25T15:36:13.683Z,96.95
2022-07-25T15:38:42.005Z,97.40
2022-07-25T15:41:11.899Z,98.65
2022-07-25T15:43:39.961Z,98.91
2022-07-25T15:46:12.856Z,100.00
2022-07-25T15:48:41.056Z,100.00
2022-07-25T15:51:08.873Z,100.00
2022-07-25T15:53:36.654Z,100.00
2022-07-25T15:56:04.726Z,100.00
2022-07-25T15:58:33.853Z,100.00
2022-07-25T16:01:01.854Z,100.00
2022-07-25T16:03:29.831Z,100.00
2022-07-25T16:05:57.626Z,100.00
2022-07-25T16:08:25.508Z,100.00
2022-07-25T16:10:53.302Z,100.00
2022-07-25T16:13:21.124Z,100.00
2022-07-25T16:15:50.279Z,100.00
2022-07-25T16:18:18.270Z,100.00
2022-07-25T16:20:46.049Z,100.00
2022-07-25T16:23:13.854Z,100.00
2022-07-25T16:25:41.633Z,100.00
2022-07-25T16:28:09.419Z,100.00
2022-07-25T16:30:37.209Z,100.00
2022-07-25T16:33:06.435Z,100.00
2022-07-25T16:35:34.416Z,100.00
2022-07-25T16:38:02.492Z,100.00
2022-07-25T16:40:31.260Z,100.00
2022-07-25T16:42:59.661Z,100.00
2022-07-25T16:45:28.209Z,100.00
2022-07-25T16:47:56.275Z,100.00
2022-07-25T16:50:25.469Z,100.00
2022-07-25T16:52:53.655Z,100.00
2022-07-25T16:55:21.723Z,100.00
2022-07-25T16:57:49.557Z,100.00
2022-07-25T17:00:17.727Z,100.00
2022-07-25T17:02:46.674Z,100.00
2022-07-25T17:05:14.638Z,100.00
2022-07-25T17:07:43.861Z,100.00
2022-07-25T17:10:11.865Z,100.00
2022-07-25T17:12:39.683Z,100.00
2022-07-25T17:15:09.118Z,100.00
2022-07-25T17:17:36.954Z,100.00
2022-07-25T17:20:05.790Z,100.00
2022-07-25T17:22:33.523Z,100.00
2022-07-25T17:25:02.761Z,100.00
2022-07-25T17:27:31.068Z,100.00
2022-07-25T17:29:58.889Z,100.00
2022-07-25T17:32:29.925Z,100.00
2022-07-25T17:34:58.296Z,100.00
2022-07-25T17:37:27.624Z,100.00
2022-07-25T17:39:55.515Z,100.00
2022-07-25T17:42:24.713Z,100.00
2022-07-25T17:44:53.111Z,100.00
2022-07-25T17:47:21.151Z,100.00
2022-07-25T17:49:50.885Z,100.00
2022-07-25T17:52:18.760Z,100.00
2022-07-25T17:54:46.483Z,100.00
2022-07-25T17:57:14.448Z,100.00
2022-07-25T17:59:43.685Z,100.00
2022-07-25T18:02:11.652Z,100.00
2022-07-25T18:04:39.463Z,100.00
2022-07-25T18:07:07.253Z,100.00
2022-07-25T18:09:35.042Z,100.00
2022-07-25T18:12:02.954Z,100.00
2022-07-25T18:14:31.369Z,100.00
2022-07-25T18:17:00.532Z,100.00
2022-07-25T18:19:28.309Z,100.00
2022-07-25T18:21:56.129Z,100.00
2022-07-25T18:24:28.829Z,100.00
2022-07-25T18:26:57.301Z,100.00
2022-07-25T18:29:25.242Z,100.00
2022-07-25T18:31:53.010Z,100.00
2022-07-25T18:34:22.144Z,100.00
2022-07-25T18:36:49.909Z,100.00
2022-07-25T18:39:17.699Z,100.00
2022-07-25T18:41:45.460Z,100.00
2022-07-25T18:44:13.298Z,100.00
2022-07-25T18:46:41.256Z,100.00
2022-07-25T18:49:09.160Z,100.00
2022-07-25T18:51:38.360Z,100.00
2022-07-25T18:54:07.425Z,100.00
2022-07-25T18:56:35.481Z,100.00
2022-07-25T18:59:03.613Z,100.00
2022-07-25T19:01:31.647Z,100.00
2022-07-25T19:03:59.422Z,100.00
2022-07-25T19:06:27.232Z,100.00
2022-07-25T19:08:56.342Z,100.00
2022-07-25T19:11:24.229Z,100.00
2022-07-25T19:13:51.927Z,100.00
2022-07-25T19:16:21.415Z,100.00
2022-07-25T19:18:49.167Z,100.00
2022-07-25T19:21:17.051Z,100.00
2022-07-25T19:23:50.481Z,100.00
2022-07-25T19:26:21.134Z,100.00
2022-07-25T19:28:50.111Z,100.00
2022-07-25T19:31:18.446Z,100.00
2022-07-25T19:33:46.936Z,100.00
2022-07-25T19:36:15.374Z,100.00
2022-07-25T19:38:43.273Z,100.00
2022-07-25T19:41:11.138Z,100.00
2022-07-25T19:43:40.257Z,100.00
2022-07-25T19:46:08.189Z,100.00
2022-07-25T19:48:36.145Z,100.00
2022-07-25T19:51:04.040Z,100.00
2022-07-25T19:53:33.187Z,100.00
2022-07-25T19:56:01.304Z,100.00
2022-07-25T19:58:29.404Z,100.00
2022-07-25T20:00:58.793Z,100.00
2022-07-25T20:03:27.025Z,100.00
2022-07-25T20:05:54.728Z,100.00
2022-07-25T20:08:22.447Z,100.00
2022-07-25T20:10:50.260Z,100.00
2022-07-25T20:13:18.023Z,100.00
2022-07-25T20:15:45.785Z,100.00
2022-07-25T20:18:19.298Z,100.00
2022-07-25T20:20:47.634Z,100.00
2022-07-25T20:23:15.562Z,100.00
2022-07-25T20:25:43.507Z,100.00
2022-07-25T20:28:11.330Z,100.00
2022-07-25T20:30:39.160Z,100.00
2022-07-25T20:33:09.000Z,100.00
2022-07-25T20:35:39.514Z,100.00
2022-07-25T20:38:09.643Z,100.00
2022-07-25T20:40:38.800Z,100.00
2022-07-25T20:43:09.097Z,100.00
2022-07-25T20:45:37.235Z,100.00
2022-07-25T20:48:05.606Z,100.00
2022-07-25T20:50:33.463Z,100.00
2022-07-25T20:53:02.568Z,100.00
2022-07-25T20:55:32.329Z,100.00
2022-07-25T20:58:00.452Z,100.00
2022-07-25T21:00:30.339Z,100.00
2022-07-25T21:02:59.007Z,100.00
2022-07-25T21:05:28.125Z,100.00
2022-07-25T21:07:56.130Z,100.00
2022-07-25T21:10:25.638Z,100.00
2022-07-25T21:12:55.893Z,100.00
2022-07-25T21:15:24.837Z,100.00
2022-07-25T21:17:52.699Z,100.00
2022-07-25T21:20:20.460Z,100.00
2022-07-25T21:22:48.278Z,100.00
2022-07-25T21:25:16.140Z,100.00
2022-07-25T21:27:45.312Z,100.00
2022-07-25T21:30:13.566Z,100.00
2022-07-25T21:32:41.728Z,100.00
2022-07-25T21:35:10.200Z,100.00
2022-07-25T21:37:37.938Z,100.00
2022-07-25T21:40:06.853Z,100.00
2022-07-25T21:42:35.846Z,100.00
2022-07-25T21:45:05.850Z,100.00
2022-07-25T21:47:33.581Z,100.00
2022-07-25T21:50:24.389Z,100.00
2022-07-25T21:52:53.351Z,100.00
2022-07-25T21:55:21.902Z,100.00
2022-07-25T21:57:51.189Z,100.00
2022-07-25T22:00:21.427Z,100.00
2022-07-25T22:02:49.545Z,100.00
2022-07-25T22:05:18.896Z,100.00
2022-07-25T22:07:47.237Z,100.00
2022-07-25T22:10:16.905Z,100.00
2022-07-25T22:12:44.947Z,100.00
2022-07-25T22:15:14.094Z,100.00
2022-07-25T22:17:49.205Z,100.00
2022-07-25T22:20:18.330Z,100.00
2022-07-25T22:22:47.119Z,100.00
2022-07-25T22:25:14.893Z,100.00
2022-07-25T22:27:42.817Z,100.00
2022-07-25T22:30:17.999Z,100.00
2022-07-25T22:32:48.712Z,100.00
2022-07-25T22:35:17.045Z,100.00
2022-07-25T22:37:44.992Z,100.00
2022-07-25T22:40:13.495Z,100.00
2022-07-25T22:42:41.421Z,100.00
2022-07-25T22:45:09.981Z,100.00
2022-07-25T22:47:37.744Z,100.00
2022-07-25T22:50:09.556Z,100.00
2022-07-25T22:52:37.143Z,100.00
2022-07-25T22:55:05.692Z,100.00
2022-07-25T22:57:37.049Z,100.00
2022-07-25T23:00:06.801Z,100.00
2022-07-25T23:02:34.660Z,100.00
2022-07-25T23:05:02.493Z,100.00
2022-07-25T23:07:31.643Z,100.00
2022-07-25T23:09:59.452Z,100.00
2022-07-25T23:12:27.335Z,100.00
2022-07-25T23:14:55.132Z,100.00
2022-07-25T23:17:24.645Z,100.00
2022-07-25T23:19:54.901Z,100.00
2022-07-25T23:22:25.239Z,100.00
2022-07-25T23:24:54.414Z,100.00
2022-07-25T23:27:23.698Z,100.00
2022-07-25T23:29:51.560Z,100.00
2022-07-25T23:32:19.334Z,100.00
2022-07-25T23:34:47.148Z,100.00
2022-07-25T23:37:14.962Z,100.00
2022-07-25T23:39:42.755Z,100.00
2022-07-25T23:42:11.996Z,100.00
2022-07-25T23:44:39.847Z,100.00
2022-07-25T23:47:10.270Z,100.00
2022-07-25T23:49:38.672Z,100.00
2022-07-25T23:52:06.788Z,100.00
2022-07-25T23:54:35.733Z,100.00
2022-07-25T23:57:03.637Z,100.00
2022-07-25T23:59:32.864Z,100.00
