createdAt,value
2023-05-18T00:00:36.474Z,4.50
2023-05-18T00:03:04.842Z,3.70
2023-05-18T00:05:34.563Z,3.80
2023-05-18T00:08:03.286Z,3.60
2023-05-18T00:10:32.011Z,3.83
2023-05-18T00:13:01.948Z,4.60
2023-05-18T00:15:30.561Z,3.80
2023-05-18T00:17:59.249Z,3.60
2023-05-18T00:20:27.701Z,3.73
2023-05-18T00:22:56.117Z,3.83
2023-05-18T00:25:24.866Z,3.70
2023-05-18T00:27:53.359Z,3.83
2023-05-18T00:30:24.705Z,3.20
2023-05-18T00:32:53.174Z,3.90
2023-05-18T00:35:22.154Z,3.23
2023-05-18T00:37:50.733Z,3.60
2023-05-18T00:40:19.899Z,3.17
2023-05-18T00:42:48.377Z,4.40
2023-05-18T00:45:16.922Z,4.00
2023-05-18T00:47:47.462Z,4.00
2023-05-18T00:50:16.076Z,3.83
2023-05-18T00:52:45.578Z,3.27
2023-05-18T00:55:14.488Z,3.40
2023-05-18T00:57:45.560Z,4.03
2023-05-18T01:00:14.858Z,3.50
2023-05-18T01:02:45.504Z,3.30
2023-05-18T01:05:18.047Z,3.27
2023-05-18T01:07:46.603Z,3.50
2023-05-18T01:10:15.770Z,4.40
2023-05-18T01:12:47.258Z,4.20
2023-05-18T01:15:16.929Z,3.70
2023-05-18T01:17:52.879Z,3.53
2023-05-18T01:20:25.962Z,3.43
2023-05-18T01:23:12.025Z,3.93
2023-05-18T01:25:48.435Z,4.13
2023-05-18T01:28:20.385Z,4.20
2023-05-18T01:30:48.963Z,4.00
2023-05-18T01:33:17.496Z,4.30
2023-05-18T01:35:48.545Z,3.10
2023-05-18T01:38:18.044Z,3.33
2023-05-18T01:40:50.170Z,4.90
2023-05-18T01:43:21.412Z,4.90
2023-05-18T01:45:50.853Z,4.33
2023-05-18T01:48:21.305Z,3.93
2023-05-18T01:50:50.681Z,3.83
2023-05-18T01:53:23.120Z,3.83
2023-05-18T01:55:52.306Z,3.97
2023-05-18T01:58:22.327Z,3.43
2023-05-18T02:00:50.962Z,4.30
2023-05-18T02:03:19.508Z,3.83
2023-05-18T02:05:48.072Z,4.03
2023-05-18T02:08:17.606Z,3.83
2023-05-18T02:10:46.108Z,4.17
2023-05-18T02:13:14.487Z,4.60
2023-05-18T02:15:44.509Z,4.40
2023-05-18T02:18:13.060Z,4.03
2023-05-18T02:20:41.769Z,3.73
2023-05-18T02:23:10.199Z,3.67
2023-05-18T02:25:38.838Z,4.50
2023-05-18T02:28:07.329Z,4.27
2023-05-18T02:30:35.797Z,4.93
2023-05-18T02:33:05.755Z,6.67
2023-05-18T02:35:34.290Z,5.50
2023-05-18T02:38:02.725Z,5.13
2023-05-18T02:40:31.225Z,4.67
2023-05-18T02:42:59.732Z,5.70
2023-05-18T02:45:28.382Z,5.37
2023-05-18T02:47:56.957Z,4.47
2023-05-18T02:50:26.772Z,4.23
2023-05-18T02:52:55.987Z,4.57
2023-05-18T02:55:24.401Z,4.80
2023-05-18T02:57:57.157Z,5.57
2023-05-18T03:00:25.841Z,5.27
2023-05-18T03:02:57.656Z,4.80
2023-05-18T03:05:27.691Z,4.40
2023-05-18T03:07:56.324Z,5.20
2023-05-18T03:10:25.035Z,5.20
2023-05-18T03:12:53.389Z,5.27
2023-05-18T03:15:21.960Z,4.87
2023-05-18T03:17:51.923Z,4.77
2023-05-18T03:20:21.823Z,5.03
2023-05-18T03:22:51.666Z,4.47
2023-05-18T03:25:20.224Z,4.60
2023-05-18T03:27:48.597Z,4.73
2023-05-18T03:30:16.996Z,4.90
2023-05-18T03:32:45.508Z,4.40
2023-05-18T03:35:13.930Z,5.03
2023-05-18T03:37:42.417Z,4.60
2023-05-18T03:40:13.443Z,5.10
2023-05-18T03:42:42.550Z,5.47
2023-05-18T03:45:11.550Z,4.30
2023-05-18T03:47:40.748Z,4.93
2023-05-18T03:50:09.720Z,5.40
2023-05-18T03:52:38.354Z,4.53
2023-05-18T03:55:07.264Z,4.63
2023-05-18T03:57:37.120Z,5.33
2023-05-18T04:00:11.910Z,5.10
2023-05-18T04:02:40.740Z,5.40
2023-05-18T04:05:12.028Z,5.57
2023-05-18T04:07:46.572Z,5.10
2023-05-18T04:10:17.195Z,5.10
2023-05-18T04:12:47.133Z,5.27
2023-05-18T04:15:15.678Z,4.90
2023-05-18T04:17:45.981Z,6.00
2023-05-18T04:20:15.433Z,5.33
2023-05-18T04:22:46.773Z,5.37
2023-05-18T04:25:15.690Z,5.43
2023-05-18T04:27:45.586Z,5.50
2023-05-18T04:30:18.929Z,4.90
2023-05-18T04:32:48.209Z,4.97
2023-05-18T04:35:16.966Z,6.00
2023-05-18T04:37:45.444Z,5.17
2023-05-18T04:40:14.428Z,5.20
2023-05-18T04:42:45.637Z,4.97
2023-05-18T04:45:17.182Z,5.00
2023-05-18T04:47:47.104Z,5.20
2023-05-18T04:50:16.829Z,4.67
2023-05-18T04:52:48.076Z,5.97
2023-05-18T04:55:19.950Z,6.17
2023-05-18T04:57:48.594Z,6.50
2023-05-18T05:00:19.520Z,5.83
2023-05-18T05:02:48.222Z,6.37
2023-05-18T05:05:16.579Z,6.00
2023-05-18T05:07:45.071Z,6.03
2023-05-18T05:10:13.557Z,5.17
2023-05-18T05:12:42.939Z,6.10
2023-05-18T05:15:11.831Z,5.87
2023-05-18T05:17:41.917Z,6.37
2023-05-18T05:20:11.001Z,5.37
2023-05-18T05:22:39.594Z,5.97
2023-05-18T05:25:08.421Z,6.43
2023-05-18T05:27:36.944Z,6.63
2023-05-18T05:30:06.090Z,5.60
2023-05-18T05:32:36.227Z,5.93
2023-05-18T05:35:06.551Z,6.40
2023-05-18T05:37:35.128Z,5.30
2023-05-18T05:40:06.160Z,6.40
2023-05-18T05:42:34.841Z,5.00
2023-05-18T05:45:03.430Z,5.53
2023-05-18T05:47:32.024Z,6.20
2023-05-18T05:50:00.493Z,4.10
2023-05-18T05:52:30.357Z,4.70
2023-05-18T05:54:58.837Z,4.77
2023-05-18T05:57:27.292Z,4.50
2023-05-18T05:59:56.060Z,4.67
2023-05-18T06:02:24.573Z,5.20
2023-05-18T06:04:53.069Z,5.00
2023-05-18T06:07:21.466Z,4.47
2023-05-18T06:09:51.393Z,4.47
2023-05-18T06:12:22.972Z,4.60
2023-05-18T06:14:52.893Z,5.30
2023-05-18T06:17:24.488Z,4.80
2023-05-18T06:19:53.067Z,4.57
2023-05-18T06:22:21.604Z,4.00
2023-05-18T06:24:51.925Z,3.83
2023-05-18T06:27:20.378Z,3.90
2023-05-18T06:29:48.938Z,4.20
2023-05-18T06:32:17.653Z,3.57
2023-05-18T06:34:47.363Z,3.90
2023-05-18T06:37:16.072Z,4.23
2023-05-18T06:39:44.469Z,3.50
2023-05-18T06:42:14.369Z,3.90
2023-05-18T06:44:43.367Z,4.30
2023-05-18T06:47:11.909Z,3.90
2023-05-18T06:49:40.419Z,4.20
2023-05-18T06:52:10.067Z,3.90
2023-05-18T06:54:38.679Z,3.10
2023-05-18T06:57:07.409Z,3.90
2023-05-18T06:59:37.309Z,3.70
2023-05-18T07:02:06.042Z,3.20
2023-05-18T07:04:34.479Z,3.30
2023-05-18T07:07:02.921Z,3.57
2023-05-18T07:09:31.419Z,3.83
2023-05-18T07:11:59.725Z,3.27
2023-05-18T07:14:28.209Z,3.50
2023-05-18T07:16:57.968Z,3.40
2023-05-18T07:19:26.425Z,3.40
2023-05-18T07:21:54.783Z,3.70
2023-05-18T07:24:23.308Z,3.40
2023-05-18T07:26:51.696Z,3.77
2023-05-18T07:29:20.151Z,4.10
2023-05-18T07:31:48.713Z,3.30
2023-05-18T07:34:18.682Z,3.53
2023-05-18T07:36:47.265Z,3.93
2023-05-18T07:39:19.461Z,3.20
2023-05-18T07:41:48.478Z,2.37
2023-05-18T07:44:17.161Z,3.20
2023-05-18T07:46:45.661Z,4.00
2023-05-18T07:49:14.083Z,3.20
2023-05-18T07:51:43.821Z,2.83
2023-05-18T07:54:12.835Z,3.30
2023-05-18T07:56:42.170Z,3.20
2023-05-18T07:59:10.850Z,3.00
2023-05-18T08:01:39.986Z,3.70
2023-05-18T08:04:08.687Z,3.33
2023-05-18T08:06:37.180Z,3.47
2023-05-18T08:09:07.252Z,3.47
2023-05-18T08:11:35.807Z,3.50
2023-05-18T08:14:04.400Z,3.40
2023-05-18T08:16:37.213Z,4.00
2023-05-18T08:19:05.820Z,3.40
2023-05-18T08:21:34.553Z,3.70
2023-05-18T08:24:03.937Z,3.20
2023-05-18T08:26:33.772Z,3.10
2023-05-18T08:29:03.814Z,3.00
2023-05-18T08:31:32.335Z,3.40
2023-05-18T08:34:00.782Z,3.47
2023-05-18T08:36:29.226Z,3.57
2023-05-18T08:38:57.861Z,3.37
2023-05-18T08:41:29.721Z,3.23
2023-05-18T08:44:02.462Z,3.80
2023-05-18T08:46:34.466Z,3.90
2023-05-18T08:49:03.814Z,3.73
2023-05-18T08:51:40.001Z,4.13
2023-05-18T08:54:09.089Z,3.90
2023-05-18T08:56:38.381Z,3.60
2023-05-18T08:59:09.362Z,3.77
2023-05-18T09:01:37.893Z,4.37
2023-05-18T09:04:06.787Z,3.77
2023-05-18T09:06:35.940Z,3.80
2023-05-18T09:09:06.585Z,3.87
2023-05-18T09:11:35.752Z,3.37
2023-05-18T09:14:04.488Z,4.07
2023-05-18T09:16:34.442Z,3.77
2023-05-18T09:19:03.071Z,3.80
2023-05-18T09:21:33.378Z,3.93
2023-05-18T09:24:01.881Z,4.00
2023-05-18T09:26:30.480Z,3.80
2023-05-18T09:28:59.597Z,3.73
2023-05-18T09:31:28.193Z,3.70
2023-05-18T09:34:01.529Z,4.67
2023-05-18T09:36:30.553Z,3.37
2023-05-18T09:38:59.037Z,3.20
2023-05-18T09:41:29.355Z,3.73
2023-05-18T09:43:57.761Z,3.43
2023-05-18T09:46:26.201Z,3.60
2023-05-18T09:48:56.758Z,3.60
2023-05-18T09:51:26.882Z,3.43
2023-05-18T09:53:56.504Z,3.40
2023-05-18T09:56:25.372Z,3.23
2023-05-18T09:58:54.054Z,3.40
2023-05-18T10:01:23.131Z,3.50
2023-05-18T10:03:53.444Z,3.53
2023-05-18T10:06:22.620Z,3.10
2023-05-18T10:08:52.383Z,3.20
2023-05-18T10:11:21.967Z,3.60
2023-05-18T10:13:56.080Z,4.00
2023-05-18T10:16:25.875Z,3.73
2023-05-18T10:18:56.496Z,3.80
2023-05-18T10:21:26.154Z,3.40
2023-05-18T10:23:56.122Z,3.40
2023-05-18T10:26:25.367Z,3.97
2023-05-18T10:28:54.675Z,4.13
2023-05-18T10:31:23.860Z,4.30
2023-05-18T10:33:52.706Z,3.77
2023-05-18T10:36:22.067Z,3.97
2023-05-18T10:38:52.084Z,3.90
2023-05-18T10:41:22.884Z,3.60
2023-05-18T10:43:51.526Z,3.70
2023-05-18T10:46:21.475Z,4.23
2023-05-18T10:48:51.610Z,3.83
2023-05-18T10:51:21.054Z,3.60
2023-05-18T10:53:50.273Z,3.60
2023-05-18T10:56:18.869Z,3.70
2023-05-18T10:58:49.101Z,3.50
2023-05-18T11:01:17.811Z,3.83
2023-05-18T11:03:46.847Z,4.37
2023-05-18T11:06:15.504Z,3.53
2023-05-18T11:08:45.297Z,3.90
2023-05-18T11:11:14.561Z,4.27
2023-05-18T11:13:46.231Z,3.90
2023-05-18T11:16:16.956Z,3.50
2023-05-18T11:18:47.020Z,3.67
2023-05-18T11:21:32.685Z,3.50
2023-05-18T11:24:17.146Z,3.20
2023-05-18T11:26:46.532Z,3.00
2023-05-18T11:29:18.541Z,3.20
2023-05-18T11:31:49.424Z,3.53
2023-05-18T11:34:42.164Z,3.10
2023-05-18T11:37:10.943Z,3.50
2023-05-18T11:39:47.973Z,3.20
2023-05-18T11:42:24.918Z,3.10
2023-05-18T11:44:56.277Z,3.67
2023-05-18T11:47:32.039Z,3.67
2023-05-18T11:50:00.754Z,3.53
2023-05-18T11:52:29.232Z,3.10
2023-05-18T11:54:58.023Z,3.80
2023-05-18T11:57:26.924Z,3.37
2023-05-18T11:59:58.465Z,3.80
2023-05-18T12:02:29.085Z,3.80
2023-05-18T12:05:00.267Z,3.40
2023-05-18T12:07:29.287Z,3.33
2023-05-18T12:10:00.218Z,2.90
2023-05-18T12:12:29.577Z,3.00
2023-05-18T12:14:58.866Z,3.60
2023-05-18T12:17:40.202Z,3.03
2023-05-18T12:20:09.773Z,3.17
2023-05-18T12:22:38.593Z,3.60
2023-05-18T12:25:07.807Z,3.20
2023-05-18T12:27:40.698Z,3.23
2023-05-18T12:30:11.888Z,3.47
2023-05-18T12:32:42.743Z,3.23
2023-05-18T12:35:11.308Z,3.13
2023-05-18T12:37:45.169Z,3.17
2023-05-18T12:40:15.218Z,3.13
2023-05-18T12:42:52.708Z,2.60
2023-05-18T12:45:21.538Z,3.50
2023-05-18T12:47:54.380Z,2.73
2023-05-18T12:50:23.397Z,2.80
2023-05-18T12:52:51.776Z,3.03
2023-05-18T12:55:22.660Z,2.77
2023-05-18T12:58:00.169Z,3.33
2023-05-18T13:00:28.618Z,3.47
2023-05-18T13:03:07.210Z,3.17
2023-05-18T13:05:35.842Z,3.37
2023-05-18T13:08:04.197Z,3.13
2023-05-18T13:10:33.168Z,3.60
2023-05-18T13:13:03.935Z,4.00
2023-05-18T13:15:35.753Z,7.93
2023-05-18T13:18:06.420Z,9.10
2023-05-18T13:20:36.828Z,3.43
2023-05-18T13:23:06.570Z,4.20
2023-05-18T13:25:35.197Z,4.30
2023-05-18T13:28:03.958Z,7.57
2023-05-18T13:30:32.739Z,8.60
2023-05-18T13:33:01.495Z,3.60
2023-05-18T13:35:31.620Z,4.33
2023-05-18T13:38:00.259Z,3.47
2023-05-18T13:40:28.791Z,3.03
2023-05-18T13:42:57.223Z,3.33
2023-05-18T13:45:25.725Z,3.50
2023-05-18T13:47:54.611Z,3.73
2023-05-18T13:50:23.902Z,3.17
2023-05-18T13:52:53.915Z,3.37
2023-05-18T13:55:22.938Z,3.50
2023-05-18T13:57:51.436Z,3.13
2023-05-18T14:00:20.789Z,3.13
2023-05-18T14:02:49.705Z,3.13
2023-05-18T14:05:18.315Z,3.70
2023-05-18T14:07:46.895Z,3.13
2023-05-18T14:10:16.754Z,3.20
2023-05-18T14:12:45.119Z,3.50
2023-05-18T14:15:14.948Z,3.37
2023-05-18T14:17:43.466Z,3.17
2023-05-18T14:20:12.481Z,2.80
2023-05-18T14:22:41.004Z,3.50
2023-05-18T14:25:09.763Z,3.00
2023-05-18T14:27:39.612Z,3.17
2023-05-18T14:30:08.659Z,3.07
2023-05-18T14:32:37.406Z,3.37
2023-05-18T14:35:06.125Z,3.53
2023-05-18T14:37:34.587Z,2.93
2023-05-18T14:40:03.050Z,2.83
2023-05-18T14:42:31.465Z,3.50
2023-05-18T14:45:01.482Z,4.70
2023-05-18T14:47:29.977Z,4.40
2023-05-18T14:49:58.533Z,3.20
2023-05-18T14:52:27.111Z,2.63
2023-05-18T14:54:55.457Z,2.97
2023-05-18T14:57:25.940Z,2.60
2023-05-18T14:59:55.183Z,2.67
2023-05-18T15:02:25.013Z,3.70
2023-05-18T15:04:53.485Z,2.33
2023-05-18T15:07:22.060Z,2.63
2023-05-18T15:09:50.545Z,2.57
2023-05-18T15:12:19.762Z,2.30
2023-05-18T15:14:48.168Z,2.30
2023-05-18T15:17:17.906Z,2.43
2023-05-18T15:19:47.948Z,5.27
2023-05-18T15:22:16.376Z,2.20
2023-05-18T15:24:44.965Z,2.30
2023-05-18T15:27:13.518Z,2.60
2023-05-18T15:29:41.841Z,2.07
2023-05-18T15:32:10.184Z,2.07
2023-05-18T15:34:38.762Z,2.50
2023-05-18T15:37:08.549Z,2.13
2023-05-18T15:39:38.819Z,2.97
2023-05-18T15:42:07.617Z,2.63
2023-05-18T15:44:36.006Z,2.77
2023-05-18T15:47:04.465Z,2.30
2023-05-18T15:49:32.866Z,2.73
2023-05-18T15:52:01.422Z,2.30
2023-05-18T15:54:31.137Z,2.40
2023-05-18T15:56:59.672Z,2.30
2023-05-18T15:59:28.234Z,2.13
2023-05-18T16:01:56.706Z,2.20
2023-05-18T16:04:25.067Z,1.80
2023-05-18T16:06:53.554Z,1.87
2023-05-18T16:09:22.179Z,1.97
2023-05-18T16:11:52.004Z,2.17
2023-05-18T16:14:21.195Z,1.80
2023-05-18T16:16:49.605Z,2.00
2023-05-18T16:19:18.698Z,1.80
2023-05-18T16:21:47.145Z,1.87
2023-05-18T16:24:15.585Z,2.10
2023-05-18T16:26:43.883Z,1.77
2023-05-18T16:29:13.643Z,2.10
2023-05-18T16:31:42.234Z,2.27
2023-05-18T16:34:10.719Z,1.87
2023-05-18T16:36:39.204Z,1.53
2023-05-18T16:39:08.000Z,2.10
2023-05-18T16:41:36.422Z,1.80
2023-05-18T16:44:04.857Z,2.00
2023-05-18T16:46:34.849Z,1.87
2023-05-18T16:49:03.262Z,1.83
2023-05-18T16:51:31.936Z,1.97
2023-05-18T16:54:00.420Z,1.70
2023-05-18T16:56:29.895Z,1.97
2023-05-18T16:58:58.387Z,1.73
2023-05-18T17:01:28.494Z,2.03
2023-05-18T17:03:59.113Z,1.50
2023-05-18T17:06:27.911Z,1.80
2023-05-18T17:08:58.657Z,1.27
2023-05-18T17:11:27.857Z,1.70
2023-05-18T17:13:57.712Z,1.60
2023-05-18T17:16:27.240Z,1.87
2023-05-18T17:18:56.450Z,1.77
2023-05-18T17:21:28.346Z,1.87
2023-05-18T17:23:57.185Z,1.63
2023-05-18T17:26:30.558Z,2.00
2023-05-18T17:28:59.372Z,1.80
2023-05-18T17:31:28.467Z,1.60
2023-05-18T17:33:56.932Z,1.80
2023-05-18T17:36:27.330Z,1.87
2023-05-18T17:38:56.370Z,1.57
2023-05-18T17:41:25.948Z,1.57
2023-05-18T17:43:54.529Z,1.70
2023-05-18T17:46:22.975Z,1.67
2023-05-18T17:48:51.463Z,1.57
2023-05-18T17:51:19.967Z,1.90
2023-05-18T17:53:49.836Z,1.80
2023-05-18T17:56:18.271Z,2.10
2023-05-18T17:58:46.723Z,2.90
2023-05-18T18:01:15.252Z,2.17
2023-05-18T18:03:44.722Z,1.83
2023-05-18T18:06:13.349Z,1.63
2023-05-18T18:08:43.046Z,1.70
2023-05-18T18:11:12.976Z,1.70
2023-05-18T18:13:41.490Z,1.80
2023-05-18T18:16:09.935Z,1.30
2023-05-18T18:18:39.187Z,1.90
2023-05-18T18:21:07.929Z,1.83
2023-05-18T18:23:36.816Z,1.80
2023-05-18T18:26:06.325Z,2.50
2023-05-18T18:28:36.437Z,1.93
2023-05-18T18:31:05.071Z,2.17
2023-05-18T18:33:33.705Z,1.80
2023-05-18T18:36:02.338Z,1.70
2023-05-18T18:38:31.495Z,1.90
2023-05-18T18:41:04.046Z,1.93
2023-05-18T18:43:33.112Z,1.90
2023-05-18T18:46:03.367Z,2.37
2023-05-18T18:48:32.732Z,2.20
2023-05-18T18:51:01.188Z,1.80
2023-05-18T18:53:30.216Z,2.13
2023-05-18T18:55:59.802Z,1.90
2023-05-18T18:58:28.224Z,2.27
2023-05-18T19:00:56.653Z,1.80
2023-05-18T19:03:27.324Z,2.60
2023-05-18T19:05:55.960Z,2.33
2023-05-18T19:08:24.414Z,2.10
2023-05-18T19:10:52.865Z,2.00
2023-05-18T19:13:21.347Z,1.97
2023-05-18T19:15:50.406Z,2.20
2023-05-18T19:18:18.849Z,2.40
2023-05-18T19:20:48.563Z,2.13
2023-05-18T19:23:17.204Z,5.97
2023-05-18T19:25:45.707Z,9.67
2023-05-18T19:28:14.126Z,4.90
2023-05-18T19:30:42.365Z,4.73
2023-05-18T19:33:10.768Z,2.47
2023-05-18T19:35:39.380Z,4.30
2023-05-18T19:38:09.273Z,3.73
2023-05-18T19:40:37.661Z,2.07
2023-05-18T19:43:06.126Z,2.37
2023-05-18T19:45:35.057Z,2.23
2023-05-18T19:48:04.039Z,2.07
2023-05-18T19:50:32.643Z,1.93
2023-05-18T19:53:01.089Z,1.90
2023-05-18T19:55:31.741Z,1.80
2023-05-18T19:58:00.494Z,1.90
2023-05-18T20:00:28.894Z,2.00
2023-05-18T20:02:57.372Z,1.80
2023-05-18T20:05:26.037Z,1.70
2023-05-18T20:07:54.478Z,1.70
2023-05-18T20:10:22.873Z,1.87
2023-05-18T20:12:52.721Z,2.20
2023-05-18T20:15:21.214Z,1.73
2023-05-18T20:17:49.815Z,1.93
2023-05-18T20:20:20.158Z,1.83
2023-05-18T20:22:50.282Z,2.10
2023-05-18T20:25:19.128Z,2.20
2023-05-18T20:27:47.649Z,2.57
2023-05-18T20:30:17.738Z,2.20
2023-05-18T20:32:46.240Z,2.40
2023-05-18T20:35:15.964Z,2.10
2023-05-18T20:37:45.262Z,2.30
2023-05-18T20:40:13.841Z,2.23
2023-05-18T20:42:42.525Z,2.13
2023-05-18T20:45:12.239Z,2.43
2023-05-18T20:47:42.750Z,2.10
2023-05-18T20:50:11.542Z,2.40
2023-05-18T20:52:39.989Z,2.27
2023-05-18T20:55:09.133Z,2.90
2023-05-18T20:57:38.475Z,2.07
2023-05-18T21:00:08.020Z,2.10
2023-05-18T21:02:36.875Z,2.30
2023-05-18T21:05:08.125Z,2.00
2023-05-18T21:07:40.153Z,2.00
2023-05-18T21:10:09.178Z,2.33
2023-05-18T21:12:37.645Z,2.50
2023-05-18T21:15:06.406Z,2.27
2023-05-18T21:17:35.079Z,2.07
2023-05-18T21:20:03.724Z,2.00
2023-05-18T21:22:33.634Z,2.20
2023-05-18T21:25:05.208Z,2.10
2023-05-18T21:27:33.892Z,2.10
2023-05-18T21:30:02.282Z,2.37
2023-05-18T21:32:30.815Z,2.47
2023-05-18T21:35:01.489Z,1.93
2023-05-18T21:37:31.026Z,2.43
2023-05-18T21:40:01.354Z,2.40
2023-05-18T21:42:29.834Z,2.70
2023-05-18T21:44:58.213Z,2.23
2023-05-18T21:47:26.791Z,2.23
2023-05-18T21:49:55.273Z,2.60
2023-05-18T21:52:23.808Z,2.80
2023-05-18T21:54:52.242Z,3.17
2023-05-18T21:57:22.172Z,2.67
2023-05-18T21:59:50.582Z,2.67
2023-05-18T22:02:19.078Z,3.03
2023-05-18T22:04:47.545Z,3.07
2023-05-18T22:07:16.536Z,2.70
2023-05-18T22:09:44.937Z,2.67
2023-05-18T22:12:13.451Z,3.30
2023-05-18T22:14:43.328Z,3.20
2023-05-18T22:17:11.874Z,3.50
2023-05-18T22:19:42.101Z,3.30
2023-05-18T22:22:16.563Z,3.60
2023-05-18T22:24:51.580Z,3.30
2023-05-18T22:27:20.030Z,4.00
2023-05-18T22:29:49.912Z,4.17
2023-05-18T22:32:19.341Z,3.90
2023-05-18T22:34:47.955Z,3.63
2023-05-18T22:37:16.379Z,4.03
2023-05-18T22:39:44.890Z,3.40
2023-05-18T22:42:13.408Z,3.60
2023-05-18T22:44:41.922Z,3.80
2023-05-18T22:47:11.942Z,4.07
2023-05-18T22:49:41.157Z,4.40
2023-05-18T22:52:10.385Z,4.30
2023-05-18T22:54:38.764Z,3.70
2023-05-18T22:57:07.418Z,4.40
2023-05-18T22:59:36.246Z,4.37
2023-05-18T23:02:05.049Z,4.07
2023-05-18T23:04:35.745Z,3.73
2023-05-18T23:07:04.354Z,3.30
2023-05-18T23:09:33.350Z,4.20
2023-05-18T23:12:01.746Z,3.30
2023-05-18T23:14:33.784Z,4.43
2023-05-18T23:17:02.790Z,3.63
2023-05-18T23:19:31.687Z,3.73
2023-05-18T23:22:01.417Z,4.03
2023-05-18T23:24:29.860Z,3.80
2023-05-18T23:26:58.648Z,4.17
2023-05-18T23:29:27.088Z,3.90
2023-05-18T23:31:55.486Z,3.90
2023-05-18T23:34:24.186Z,4.40
2023-05-18T23:36:56.312Z,4.47
2023-05-18T23:39:27.049Z,3.77
2023-05-18T23:41:57.062Z,3.60
2023-05-18T23:44:25.799Z,3.70
2023-05-18T23:46:54.523Z,4.77
2023-05-18T23:49:23.172Z,4.47
2023-05-18T23:51:53.136Z,4.80
2023-05-18T23:54:21.912Z,4.10
2023-05-18T23:56:52.752Z,4.40
2023-05-18T23:59:21.472Z,4.33
