createdAt,value
2019-02-21T00:00:41.901Z,1.00
2019-02-21T00:03:09.859Z,0.80
2019-02-21T00:05:37.083Z,0.70
2019-02-21T00:08:04.329Z,0.70
2019-02-21T00:10:31.559Z,0.60
2019-02-21T00:12:58.881Z,0.60
2019-02-21T00:15:26.204Z,0.60
2019-02-21T00:17:53.428Z,0.60
2019-02-21T00:20:20.648Z,0.60
2019-02-21T00:22:48.183Z,0.60
2019-02-21T00:25:15.759Z,0.60
2019-02-21T00:27:42.999Z,0.80
2019-02-21T00:30:10.227Z,0.80
2019-02-21T00:32:37.444Z,0.80
2019-02-21T00:35:05.002Z,0.90
2019-02-21T00:37:32.272Z,0.80
2019-02-21T00:39:59.505Z,0.70
2019-02-21T00:42:26.727Z,0.50
2019-02-21T00:44:54.268Z,0.50
2019-02-21T00:47:21.496Z,0.60
2019-02-21T00:49:48.727Z,0.70
2019-02-21T00:52:15.948Z,0.70
2019-02-21T00:54:43.464Z,0.80
2019-02-21T00:57:10.688Z,0.90
2019-02-21T00:59:37.940Z,1.00
2019-02-21T01:02:05.435Z,1.10
2019-02-21T01:04:32.675Z,1.10
2019-02-21T01:06:59.896Z,1.10
2019-02-21T01:09:27.403Z,1.10
2019-02-21T01:11:54.624Z,1.00
2019-02-21T01:14:21.880Z,1.00
2019-02-21T01:16:49.096Z,1.00
2019-02-21T01:19:16.335Z,1.00
2019-02-21T01:21:43.860Z,1.00
2019-02-21T01:24:11.118Z,1.00
2019-02-21T01:26:38.779Z,1.10
2019-02-21T01:29:06.127Z,1.00
2019-02-21T01:31:33.347Z,1.10
2019-02-21T01:34:00.952Z,0.90
2019-02-21T01:36:28.185Z,0.90
2019-02-21T01:38:55.426Z,0.90
2019-02-21T01:41:23.105Z,0.90
2019-02-21T01:43:50.350Z,0.90
2019-02-21T01:46:17.573Z,1.10
2019-02-21T01:48:45.059Z,1.20
2019-02-21T01:51:12.620Z,1.00
2019-02-21T01:53:40.184Z,0.90
2019-02-21T01:56:07.628Z,0.70
2019-02-21T01:58:35.400Z,0.60
2019-02-21T02:01:08.565Z,0.50
2019-02-21T02:03:31.756Z,0.50
2019-02-21T02:05:59.326Z,0.60
2019-02-21T02:08:26.571Z,0.70
2019-02-21T02:10:53.795Z,0.80
2019-02-21T02:13:24.729Z,0.80
2019-02-21T02:15:50.697Z,0.80
2019-02-21T02:18:17.988Z,0.70
2019-02-21T02:20:45.216Z,0.70
2019-02-21T02:23:12.728Z,0.40
2019-02-21T02:25:40.289Z,0.40
2019-02-21T02:28:07.855Z,0.40
2019-02-21T02:30:35.172Z,0.40
2019-02-21T02:33:02.393Z,0.30
2019-02-21T02:35:29.621Z,0.30
2019-02-21T02:37:57.260Z,0.20
2019-02-21T02:40:24.928Z,0.10
2019-02-21T02:42:52.158Z,0.00
2019-02-21T02:45:19.396Z,0.00
2019-02-21T02:47:46.621Z,0.10
2019-02-21T02:50:13.868Z,0.10
2019-02-21T02:52:41.412Z,0.00
2019-02-21T02:55:08.768Z,-0.10
2019-02-21T02:57:36.012Z,-0.10
2019-02-21T03:00:04.582Z,-0.10
2019-02-21T03:02:31.804Z,0.00
2019-02-21T03:04:59.049Z,-0.10
2019-02-21T03:07:26.560Z,-0.20
2019-02-21T03:09:53.912Z,-0.20
2019-02-21T03:12:21.124Z,-0.20
2019-02-21T03:14:48.707Z,-0.20
2019-02-21T03:17:15.928Z,-0.20
2019-02-21T03:19:43.167Z,-0.10
2019-02-21T03:22:10.393Z,-0.10
2019-02-21T03:24:37.613Z,-0.10
2019-02-21T03:27:04.828Z,-0.30
2019-02-21T03:29:32.044Z,-0.10
2019-02-21T03:31:59.365Z,0.00
2019-02-21T03:34:26.709Z,0.10
2019-02-21T03:36:54.022Z,0.10
2019-02-21T03:39:21.629Z,-0.10
2019-02-21T03:41:48.853Z,-0.20
2019-02-21T03:44:16.165Z,-0.30
2019-02-21T03:46:43.388Z,-0.30
2019-02-21T03:49:10.607Z,-0.40
2019-02-21T03:51:37.832Z,-0.40
2019-02-21T03:54:05.052Z,-0.40
2019-02-21T03:56:32.273Z,-0.40
2019-02-21T03:58:59.501Z,-0.40
2019-02-21T04:01:27.562Z,-0.50
2019-02-21T04:03:54.795Z,-0.40
2019-02-21T04:06:22.321Z,-0.30
2019-02-21T04:08:49.549Z,-0.20
2019-02-21T04:11:16.864Z,-0.20
2019-02-21T04:13:44.109Z,-0.20
2019-02-21T04:16:11.336Z,-0.20
2019-02-21T04:18:38.563Z,-0.10
2019-02-21T04:21:05.902Z,-0.30
2019-02-21T04:23:33.137Z,-0.30
2019-02-21T04:26:00.389Z,-0.30
2019-02-21T04:28:27.618Z,-0.20
2019-02-21T04:30:55.555Z,-0.30
2019-02-21T04:33:22.776Z,-0.40
2019-02-21T04:35:50.025Z,-0.40
2019-02-21T04:38:17.615Z,-0.40
2019-02-21T04:40:44.842Z,-0.40
2019-02-21T04:43:12.060Z,-0.30
2019-02-21T04:45:39.273Z,-0.50
2019-02-21T04:48:06.828Z,-0.50
2019-02-21T04:50:34.068Z,-0.40
2019-02-21T04:53:01.293Z,-0.40
2019-02-21T04:55:28.508Z,-0.40
2019-02-21T04:57:55.741Z,-0.30
2019-02-21T05:00:22.960Z,-0.20
2019-02-21T05:02:50.206Z,-0.10
2019-02-21T05:05:17.428Z,0.00
2019-02-21T05:07:44.657Z,0.10
2019-02-21T05:10:11.885Z,0.20
2019-02-21T05:12:39.103Z,0.30
2019-02-21T05:15:06.321Z,0.30
2019-02-21T05:17:33.552Z,0.20
2019-02-21T05:20:00.864Z,0.30
2019-02-21T05:22:28.352Z,0.40
2019-02-21T05:24:55.631Z,0.50
2019-02-21T05:27:27.116Z,0.50
2019-02-21T05:29:54.343Z,0.50
2019-02-21T05:32:40.538Z,0.60
2019-02-21T05:35:38.571Z,0.60
2019-02-21T05:38:43.459Z,0.60
2019-02-21T05:41:42.416Z,0.60
2019-02-21T05:44:15.320Z,0.60
2019-02-21T05:46:47.652Z,0.70
2019-02-21T05:49:21.265Z,0.70
2019-02-21T05:51:58.713Z,0.80
2019-02-21T05:54:47.152Z,0.90
2019-02-21T05:57:45.824Z,0.90
2019-02-21T06:00:36.907Z,0.80
2019-02-21T06:03:36.019Z,0.80
2019-02-21T06:06:11.841Z,0.90
2019-02-21T06:08:56.962Z,1.00
2019-02-21T06:11:43.753Z,1.00
2019-02-21T06:14:18.844Z,1.10
2019-02-21T06:16:58.212Z,1.00
2019-02-21T06:19:32.700Z,1.10
2019-02-21T06:22:15.441Z,1.00
2019-02-21T06:25:08.005Z,1.10
2019-02-21T06:27:41.779Z,1.00
2019-02-21T06:30:16.779Z,1.20
2019-02-21T06:32:44.410Z,1.30
2019-02-21T06:35:11.632Z,1.30
2019-02-21T06:37:38.885Z,1.20
2019-02-21T06:40:06.345Z,1.30
2019-02-21T06:42:33.902Z,1.10
2019-02-21T06:45:01.129Z,1.00
2019-02-21T06:47:28.718Z,1.20
2019-02-21T06:49:55.941Z,1.20
2019-02-21T06:52:23.180Z,1.40
2019-02-21T06:54:50.821Z,1.30
2019-02-21T06:57:18.140Z,1.30
2019-02-21T06:59:45.526Z,1.30
2019-02-21T07:02:13.695Z,1.50
2019-02-21T07:04:41.528Z,1.60
2019-02-21T07:07:09.076Z,1.60
2019-02-21T07:09:36.304Z,1.50
2019-02-21T07:12:03.528Z,1.40
2019-02-21T07:14:30.743Z,1.30
2019-02-21T07:16:58.304Z,1.50
2019-02-21T07:19:25.567Z,1.50
2019-02-21T07:21:52.794Z,1.60
2019-02-21T07:24:20.044Z,1.60
2019-02-21T07:26:47.261Z,1.50
2019-02-21T07:29:14.511Z,1.70
2019-02-21T07:31:41.763Z,1.90
2019-02-21T07:34:09.109Z,2.00
2019-02-21T07:36:36.332Z,2.10
2019-02-21T07:39:16.438Z,2.20
2019-02-21T07:41:33.824Z,2.10
2019-02-21T07:46:32.297Z,2.20
2019-02-21T07:47:54.470Z,2.10
2019-02-21T07:48:59.548Z,2.20
2019-02-21T07:51:27.504Z,2.40
2019-02-21T07:53:55.165Z,2.50
2019-02-21T07:56:22.400Z,2.50
2019-02-21T07:58:49.652Z,2.50
2019-02-21T08:01:17.618Z,2.60
2019-02-21T08:03:48.146Z,2.70
2019-02-21T08:06:14.176Z,2.80
2019-02-21T08:08:41.432Z,2.70
2019-02-21T08:11:08.848Z,2.80
2019-02-21T08:13:36.459Z,2.90
2019-02-21T08:16:03.832Z,3.00
2019-02-21T08:18:31.376Z,3.10
2019-02-21T08:20:58.692Z,3.20
2019-02-21T08:23:26.018Z,3.30
2019-02-21T08:25:53.348Z,3.60
2019-02-21T08:28:20.576Z,3.70
2019-02-21T08:30:47.825Z,3.90
2019-02-21T08:33:41.123Z,3.90
2019-02-21T08:36:08.355Z,4.00
2019-02-21T08:38:35.633Z,3.90
2019-02-21T08:41:02.862Z,4.00
2019-02-21T08:43:30.084Z,3.90
2019-02-21T08:45:57.744Z,4.00
2019-02-21T08:48:25.438Z,4.10
2019-02-21T08:50:52.762Z,4.20
2019-02-21T08:53:20.097Z,4.50
2019-02-21T08:55:47.992Z,4.80
2019-02-21T08:58:15.653Z,5.10
2019-02-21T09:00:43.115Z,5.20
2019-02-21T09:03:10.677Z,5.20
2019-02-21T09:05:38.228Z,5.40
2019-02-21T09:08:05.676Z,5.40
2019-02-21T09:10:33.264Z,5.40
2019-02-21T09:13:00.530Z,5.40
2019-02-21T09:15:27.846Z,5.50
2019-02-21T09:17:55.253Z,5.60
2019-02-21T09:20:22.509Z,5.60
2019-02-21T09:22:49.801Z,5.60
2019-02-21T09:25:17.076Z,5.40
2019-02-21T09:27:44.696Z,5.70
2019-02-21T09:30:14.009Z,5.60
2019-02-21T09:32:42.087Z,5.40
2019-02-21T09:35:09.763Z,5.70
2019-02-21T09:37:39.163Z,6.00
2019-02-21T09:40:07.705Z,6.80
2019-02-21T09:42:34.922Z,7.40
2019-02-21T09:45:02.184Z,8.10
2019-02-21T09:47:31.119Z,8.60
2019-02-21T09:49:58.616Z,8.90
2019-02-21T09:52:25.834Z,9.00
2019-02-21T09:54:53.407Z,9.00
2019-02-21T09:57:20.624Z,8.70
2019-02-21T09:59:47.845Z,8.50
2019-02-21T10:02:15.067Z,8.10
2019-02-21T10:04:42.340Z,7.80
2019-02-21T10:07:09.591Z,7.70
2019-02-21T10:09:36.820Z,7.60
2019-02-21T10:12:04.473Z,7.60
2019-02-21T10:14:31.706Z,7.60
2019-02-21T10:16:58.931Z,7.60
2019-02-21T10:19:26.434Z,7.70
2019-02-21T10:21:53.660Z,7.70
2019-02-21T10:24:21.548Z,7.80
2019-02-21T10:26:48.787Z,7.80
2019-02-21T10:29:17.584Z,8.00
2019-02-21T10:31:45.039Z,8.10
2019-02-21T10:34:12.611Z,8.30
2019-02-21T10:36:39.833Z,8.60
2019-02-21T10:39:07.417Z,9.10
2019-02-21T10:41:34.728Z,9.70
2019-02-21T10:44:01.940Z,9.90
2019-02-21T10:46:30.880Z,10.10
2019-02-21T10:48:58.352Z,10.00
2019-02-21T10:51:25.693Z,10.00
2019-02-21T10:53:52.912Z,10.50
2019-02-21T10:56:20.160Z,11.70
2019-02-21T10:58:47.396Z,11.90
2019-02-21T11:01:14.639Z,12.00
2019-02-21T11:03:42.196Z,12.90
2019-02-21T11:06:09.795Z,13.50
2019-02-21T11:08:37.148Z,12.80
2019-02-21T11:11:04.984Z,12.20
2019-02-21T11:13:32.544Z,11.40
2019-02-21T11:15:59.926Z,10.90
2019-02-21T11:18:27.888Z,11.20
2019-02-21T11:20:55.469Z,12.00
2019-02-21T11:23:22.717Z,12.50
2019-02-21T11:25:50.316Z,12.80
2019-02-21T11:28:17.543Z,13.00
2019-02-21T11:30:44.868Z,13.70
2019-02-21T11:33:12.405Z,14.30
2019-02-21T11:35:39.632Z,14.50
2019-02-21T11:38:06.961Z,14.00
2019-02-21T11:40:34.207Z,13.00
2019-02-21T11:43:02.751Z,13.30
2019-02-21T11:45:31.511Z,13.90
2019-02-21T11:47:58.740Z,14.70
2019-02-21T11:50:26.315Z,14.60
2019-02-21T11:52:53.903Z,14.80
2019-02-21T11:55:21.408Z,15.20
2019-02-21T11:57:48.759Z,15.10
2019-02-21T12:00:25.348Z,14.80
2019-02-21T12:02:52.638Z,15.10
2019-02-21T12:05:30.554Z,16.10
2019-02-21T12:07:49.032Z,16.50
2019-02-21T12:10:16.409Z,17.10
2019-02-21T12:12:44.076Z,17.70
2019-02-21T12:15:11.744Z,18.30
2019-02-21T12:17:39.296Z,18.80
2019-02-21T12:20:08.705Z,18.80
2019-02-21T12:22:35.933Z,18.20
2019-02-21T12:25:03.577Z,17.30
2019-02-21T12:27:30.824Z,16.30
2019-02-21T12:29:58.148Z,15.70
2019-02-21T12:32:25.478Z,15.30
2019-02-21T12:34:52.807Z,14.70
2019-02-21T12:37:20.379Z,14.20
2019-02-21T12:39:49.680Z,14.00
2019-02-21T12:42:19.927Z,14.00
2019-02-21T12:44:53.212Z,14.10
2019-02-21T12:47:25.168Z,15.20
2019-02-21T12:50:03.343Z,15.90
2019-02-21T12:52:31.029Z,16.10
2019-02-21T12:55:00.737Z,15.70
2019-02-21T12:57:28.319Z,15.50
2019-02-21T12:59:57.913Z,15.40
2019-02-21T13:02:25.139Z,14.80
2019-02-21T13:04:52.497Z,14.10
2019-02-21T13:07:20.173Z,13.90
2019-02-21T13:09:47.732Z,13.60
2019-02-21T13:12:15.093Z,13.60
2019-02-21T13:14:42.320Z,13.50
2019-02-21T13:17:09.900Z,13.60
2019-02-21T13:19:37.132Z,13.60
2019-02-21T13:22:04.383Z,13.70
2019-02-21T13:24:31.614Z,13.90
2019-02-21T13:26:58.848Z,14.40
2019-02-21T13:29:26.099Z,14.40
2019-02-21T13:31:53.329Z,14.30
2019-02-21T13:34:20.560Z,14.30
2019-02-21T13:36:48.120Z,14.40
2019-02-21T13:39:15.347Z,14.50
2019-02-21T13:41:42.931Z,14.60
2019-02-21T13:44:10.522Z,14.40
2019-02-21T13:46:40.897Z,14.10
2019-02-21T13:49:06.976Z,13.90
2019-02-21T13:51:34.237Z,13.80
2019-02-21T13:54:01.874Z,13.50
2019-02-21T13:56:29.110Z,13.30
2019-02-21T13:58:56.426Z,13.10
2019-02-21T14:01:23.753Z,13.20
2019-02-21T14:03:51.074Z,13.20
2019-02-21T14:06:19.430Z,13.50
2019-02-21T14:08:46.940Z,13.70
2019-02-21T14:11:14.166Z,13.70
2019-02-21T14:13:41.420Z,13.50
2019-02-21T14:16:08.859Z,13.50
2019-02-21T14:18:36.082Z,13.40
2019-02-21T14:21:03.315Z,13.30
2019-02-21T14:23:31.364Z,13.40
2019-02-21T14:25:58.597Z,13.50
2019-02-21T14:28:25.831Z,13.40
2019-02-21T14:30:53.146Z,13.30
2019-02-21T14:33:20.436Z,13.20
2019-02-21T14:35:47.756Z,13.10
2019-02-21T14:38:15.000Z,12.90
2019-02-21T14:40:42.141Z,12.80
2019-02-21T14:43:09.393Z,12.80
2019-02-21T14:45:36.901Z,12.80
2019-02-21T14:48:04.171Z,12.70
2019-02-21T14:50:31.397Z,12.60
2019-02-21T14:52:58.653Z,12.60
2019-02-21T14:55:25.875Z,12.60
2019-02-21T14:57:53.126Z,12.70
2019-02-21T15:00:20.720Z,12.60
2019-02-21T15:02:48.402Z,12.60
2019-02-21T15:05:15.808Z,12.60
2019-02-21T15:07:43.045Z,12.70
2019-02-21T15:10:10.321Z,12.70
2019-02-21T15:12:37.540Z,12.70
2019-02-21T15:15:05.828Z,12.50
2019-02-21T15:17:33.049Z,12.50
2019-02-21T15:20:00.475Z,12.40
2019-02-21T15:22:27.812Z,12.40
2019-02-21T15:24:55.049Z,12.50
2019-02-21T15:27:23.528Z,12.40
2019-02-21T15:29:51.005Z,12.40
2019-02-21T15:32:18.228Z,12.30
2019-02-21T15:34:47.240Z,12.20
2019-02-21T15:37:14.584Z,12.10
2019-02-21T15:39:42.958Z,12.20
2019-02-21T15:42:10.345Z,12.10
2019-02-21T15:44:37.581Z,12.10
2019-02-21T15:47:04.819Z,12.10
2019-02-21T15:49:32.047Z,12.00
2019-02-21T15:51:59.268Z,12.10
2019-02-21T15:54:26.493Z,12.10
2019-02-21T15:56:53.716Z,12.00
2019-02-21T15:59:20.943Z,11.90
2019-02-21T16:01:48.168Z,12.00
2019-02-21T16:04:15.391Z,12.10
2019-02-21T16:06:51.078Z,12.00
2019-02-21T16:09:16.382Z,11.90
2019-02-21T16:11:41.370Z,11.90
2019-02-21T16:14:08.629Z,11.90
2019-02-21T16:16:36.278Z,12.00
2019-02-21T16:19:03.980Z,12.10
2019-02-21T16:21:31.284Z,12.10
2019-02-21T16:23:58.635Z,12.10
2019-02-21T16:26:25.860Z,12.10
2019-02-21T16:28:53.452Z,12.10
2019-02-21T16:31:20.692Z,12.00
2019-02-21T16:33:47.921Z,12.00
2019-02-21T16:36:15.845Z,11.90
2019-02-21T16:38:43.052Z,11.80
2019-02-21T16:41:10.280Z,11.80
2019-02-21T16:43:37.506Z,11.50
2019-02-21T16:46:08.047Z,11.30
2019-02-21T16:48:34.553Z,11.10
2019-02-21T16:51:01.800Z,10.80
2019-02-21T16:53:29.030Z,10.80
2019-02-21T16:55:56.261Z,10.70
2019-02-21T16:58:23.585Z,10.60
2019-02-21T17:00:54.876Z,10.60
2019-02-21T17:03:19.948Z,10.50
2019-02-21T17:05:47.184Z,10.50
2019-02-21T17:08:14.438Z,10.50
2019-02-21T17:10:42.107Z,10.50
2019-02-21T17:13:09.768Z,10.60
2019-02-21T17:15:37.048Z,10.60
2019-02-21T17:18:04.337Z,10.70
2019-02-21T17:20:31.666Z,10.80
2019-02-21T17:22:59.363Z,10.80
2019-02-21T17:25:27.126Z,10.90
2019-02-21T17:27:54.488Z,10.90
2019-02-21T17:30:22.262Z,10.70
2019-02-21T17:32:49.676Z,10.50
2019-02-21T17:35:17.355Z,10.20
2019-02-21T17:37:45.045Z,10.00
2019-02-21T17:40:15.193Z,9.90
2019-02-21T17:42:42.811Z,9.60
2019-02-21T17:45:10.658Z,9.50
2019-02-21T17:47:37.976Z,9.50
2019-02-21T17:50:05.873Z,9.40
2019-02-21T17:52:33.088Z,9.50
2019-02-21T17:55:01.198Z,9.50
2019-02-21T17:57:28.769Z,9.50
2019-02-21T17:59:56.041Z,9.60
2019-02-21T18:02:23.260Z,9.70
2019-02-21T18:04:50.515Z,9.80
2019-02-21T18:07:17.727Z,9.70
2019-02-21T18:09:44.996Z,9.50
2019-02-21T18:12:12.303Z,9.50
2019-02-21T18:14:39.928Z,9.40
2019-02-21T18:17:07.488Z,9.30
2019-02-21T18:19:34.705Z,9.20
2019-02-21T18:22:01.927Z,9.10
2019-02-21T18:24:29.160Z,9.10
2019-02-21T18:26:56.421Z,9.30
2019-02-21T18:29:23.948Z,9.40
2019-02-21T18:31:51.282Z,9.30
2019-02-21T18:34:18.577Z,9.40
2019-02-21T18:36:45.840Z,9.40
2019-02-21T18:39:14.264Z,9.30
2019-02-21T18:41:42.152Z,9.10
2019-02-21T18:44:09.716Z,8.90
2019-02-21T18:46:37.001Z,8.80
2019-02-21T18:49:04.220Z,8.70
2019-02-21T18:51:31.777Z,8.60
2019-02-21T18:53:58.997Z,8.50
2019-02-21T18:56:26.261Z,8.50
2019-02-21T18:58:53.878Z,8.40
2019-02-21T19:01:21.172Z,8.30
2019-02-21T19:03:48.396Z,8.20
2019-02-21T19:06:15.653Z,8.00
2019-02-21T19:08:42.879Z,7.90
2019-02-21T19:11:10.240Z,7.80
2019-02-21T19:13:37.477Z,7.70
2019-02-21T19:16:04.744Z,7.60
2019-02-21T19:18:32.269Z,7.60
2019-02-21T19:20:59.936Z,7.60
2019-02-21T19:23:27.160Z,7.70
2019-02-21T19:25:54.421Z,7.70
2019-02-21T19:28:21.999Z,7.70
2019-02-21T19:30:53.837Z,7.50
2019-02-21T19:33:21.182Z,7.30
2019-02-21T19:35:48.777Z,7.20
2019-02-21T19:38:16.419Z,7.20
2019-02-21T19:40:43.691Z,7.10
2019-02-21T19:43:11.435Z,7.10
2019-02-21T19:45:39.130Z,7.10
2019-02-21T19:48:06.369Z,7.10
2019-02-21T19:50:33.908Z,7.10
2019-02-21T19:53:01.179Z,7.30
2019-02-21T19:55:28.723Z,7.40
2019-02-21T19:57:55.974Z,7.50
2019-02-21T20:00:25.107Z,7.50
2019-02-21T20:02:52.597Z,7.50
2019-02-21T20:05:19.835Z,7.60
2019-02-21T20:07:49.049Z,7.60
2019-02-21T20:10:17.353Z,7.60
2019-02-21T20:12:44.625Z,7.80
2019-02-21T20:15:12.067Z,7.90
2019-02-21T20:17:39.329Z,7.80
2019-02-21T20:20:08.102Z,7.70
2019-02-21T20:22:35.325Z,7.70
2019-02-21T20:25:03.111Z,7.60
2019-02-21T20:27:30.368Z,7.40
2019-02-21T20:29:57.583Z,7.10
2019-02-21T20:32:25.176Z,6.80
2019-02-21T20:34:52.740Z,6.60
2019-02-21T20:37:20.000Z,6.40
2019-02-21T20:39:47.222Z,6.40
2019-02-21T20:42:14.796Z,6.30
2019-02-21T20:44:42.381Z,6.30
2019-02-21T20:47:09.741Z,6.30
2019-02-21T20:49:36.960Z,6.20
2019-02-21T20:52:07.305Z,6.20
2019-02-21T20:54:34.844Z,6.30
2019-02-21T20:57:02.120Z,6.20
2019-02-21T20:59:29.657Z,6.30
2019-02-21T21:01:57.216Z,6.40
2019-02-21T21:04:24.777Z,6.50
2019-02-21T21:06:52.335Z,6.60
2019-02-21T21:09:19.795Z,6.60
2019-02-21T21:11:47.127Z,6.70
2019-02-21T21:14:14.385Z,6.70
2019-02-21T21:16:42.057Z,6.80
2019-02-21T21:19:09.316Z,6.80
2019-02-21T21:21:36.677Z,6.80
2019-02-21T21:24:03.919Z,6.90
2019-02-21T21:26:31.194Z,6.90
2019-02-21T21:28:58.511Z,7.00
2019-02-21T21:31:25.757Z,6.90
2019-02-21T21:33:53.032Z,6.90
2019-02-21T21:36:20.276Z,6.90
2019-02-21T21:38:54.084Z,6.90
2019-02-21T21:41:16.616Z,6.90
2019-02-21T21:43:45.744Z,6.90
2019-02-21T21:46:13.048Z,6.90
2019-02-21T21:48:40.632Z,7.00
2019-02-21T21:51:07.847Z,7.00
2019-02-21T21:53:35.080Z,7.00
2019-02-21T21:56:02.595Z,7.00
2019-02-21T21:58:29.836Z,7.10
2019-02-21T22:00:57.088Z,7.20
2019-02-21T22:03:24.311Z,7.20
2019-02-21T22:05:51.551Z,7.20
2019-02-21T22:08:18.783Z,7.10
2019-02-21T22:10:46.136Z,7.10
2019-02-21T22:13:13.659Z,7.10
2019-02-21T22:15:40.909Z,7.20
2019-02-21T22:18:08.256Z,7.20
2019-02-21T22:20:35.512Z,7.20
2019-02-21T22:23:03.463Z,7.10
2019-02-21T22:25:30.717Z,7.10
2019-02-21T22:27:57.940Z,7.10
2019-02-21T22:30:25.188Z,7.20
2019-02-21T22:32:52.516Z,7.20
2019-02-21T22:35:19.736Z,7.10
2019-02-21T22:37:46.966Z,7.10
2019-02-21T22:40:14.657Z,7.20
2019-02-21T22:42:41.883Z,7.20
2019-02-21T22:45:09.218Z,7.20
2019-02-21T22:47:36.440Z,7.10
2019-02-21T22:50:04.236Z,7.10
2019-02-21T22:52:31.736Z,7.10
2019-02-21T22:55:09.380Z,7.10
2019-02-21T22:57:28.103Z,7.10
2019-02-21T22:59:55.408Z,7.10
2019-02-21T23:02:23.156Z,7.00
2019-02-21T23:05:00.552Z,6.90
2019-02-21T23:07:57.744Z,6.90
2019-02-21T23:10:25.301Z,6.90
2019-02-21T23:12:52.569Z,7.00
2019-02-21T23:15:19.790Z,7.00
2019-02-21T23:17:47.021Z,7.00
2019-02-21T23:20:14.239Z,7.00
2019-02-21T23:22:41.464Z,7.00
2019-02-21T23:25:08.694Z,6.90
2019-02-21T23:27:35.952Z,6.80
2019-02-21T23:30:07.516Z,6.90
2019-02-21T23:32:34.759Z,6.90
2019-02-21T23:35:01.979Z,6.90
2019-02-21T23:37:29.332Z,6.90
2019-02-21T23:39:56.548Z,6.90
2019-02-21T23:42:23.796Z,6.90
2019-02-21T23:44:51.154Z,6.90
2019-02-21T23:47:18.788Z,7.00
2019-02-21T23:49:46.335Z,7.00
2019-02-21T23:52:15.852Z,6.90
2019-02-21T23:54:43.108Z,6.90
2019-02-21T23:57:10.346Z,6.80
2019-02-21T23:59:37.568Z,6.70
