createdAt,value
2022-09-18T11:25:27.678Z,24.63
2022-09-18T11:27:56.427Z,25.41
2022-09-18T11:30:31.242Z,26.04
2022-09-18T11:33:26.818Z,26.69
2022-09-18T11:36:00.957Z,25.65
2022-09-18T11:38:28.296Z,24.69
2022-09-18T11:40:56.695Z,25.29
2022-09-18T11:43:32.626Z,26.14
2022-09-18T11:46:05.398Z,26.91
2022-09-18T11:48:39.461Z,27.44
2022-09-18T11:51:12.481Z,27.93
2022-09-18T11:53:41.532Z,27.16
2022-09-18T11:56:23.959Z,26.49
2022-09-18T11:59:19.836Z,25.88
2022-09-18T12:01:49.548Z,26.61
2022-09-18T12:04:53.757Z,27.49
2022-09-18T12:07:36.860Z,28.39
2022-09-18T12:10:21.923Z,29.05
2022-09-18T12:13:26.223Z,29.45
2022-09-18T12:15:57.959Z,29.84
2022-09-18T12:18:27.552Z,29.76
2022-09-18T12:21:00.029Z,29.12
2022-09-18T12:23:27.227Z,28.44
2022-09-18T12:26:13.106Z,28.73
2022-09-18T12:29:10.457Z,29.41
2022-09-18T12:31:46.383Z,29.91
2022-09-18T12:34:16.984Z,29.33
2022-09-18T12:36:49.521Z,29.35
2022-09-18T12:39:27.046Z,28.97
2022-09-18T12:42:18.823Z,29.22
2022-09-18T12:45:14.720Z,29.49
2022-09-18T12:47:46.261Z,29.41
2022-09-18T12:50:40.727Z,28.60
2022-09-18T12:53:33.895Z,27.94
2022-09-18T12:56:08.315Z,26.81
2022-09-18T12:58:59.854Z,25.56
2022-09-18T13:02:00.707Z,24.45
2022-09-18T13:04:33.147Z,22.90
2022-09-18T13:07:27.571Z,21.60
2022-09-18T13:10:32.227Z,20.47
2022-09-18T13:13:06.678Z,19.51
2022-09-18T13:15:36.563Z,18.83
2022-09-18T13:18:43.910Z,17.94
2022-09-18T13:21:30.204Z,17.22
2022-09-18T13:23:57.312Z,16.73
2022-09-18T13:26:26.342Z,16.39
2022-09-18T13:28:53.371Z,16.07
2022-09-18T13:31:29.102Z,15.85
2022-09-18T13:34:17.858Z,15.73
2022-09-18T13:36:45.357Z,15.63
2022-09-18T13:39:19.133Z,15.67
2022-09-18T13:41:48.033Z,15.68
2022-09-18T13:44:22.928Z,15.66
2022-09-18T13:46:51.187Z,15.79
2022-09-18T13:49:26.744Z,15.77
2022-09-18T13:51:53.581Z,15.98
2022-09-18T13:54:25.624Z,16.09
2022-09-18T13:57:05.141Z,16.29
2022-09-18T13:59:58.805Z,16.38
2022-09-18T14:02:33.828Z,16.13
2022-09-18T14:05:05.072Z,16.47
2022-09-18T14:07:31.760Z,16.45
2022-09-18T14:10:03.886Z,16.37
2022-09-18T14:12:33.799Z,16.31
2022-09-18T14:15:16.919Z,16.19
2022-09-18T14:17:43.704Z,16.11
2022-09-18T14:20:21.913Z,15.99
2022-09-18T14:22:48.794Z,15.87
2022-09-18T14:25:35.511Z,15.84
2022-09-18T14:28:04.294Z,15.82
2022-09-18T14:30:31.417Z,15.63
2022-09-18T14:33:01.735Z,15.73
2022-09-18T14:35:34.454Z,15.70
2022-09-18T14:38:01.192Z,15.69
2022-09-18T14:40:28.068Z,15.68
2022-09-18T14:42:54.896Z,15.61
2022-09-18T14:45:29.966Z,15.63
2022-09-18T14:47:57.019Z,15.67
2022-09-18T14:50:32.381Z,15.66
2022-09-18T14:53:00.701Z,15.58
2022-09-18T14:55:32.004Z,15.61
2022-09-18T14:58:06.659Z,15.66
2022-09-18T15:00:34.294Z,15.65
2022-09-18T15:03:23.658Z,15.59
2022-09-18T15:05:53.007Z,15.56
2022-09-18T15:08:26.545Z,15.50
2022-09-18T15:10:53.757Z,15.60
2022-09-18T15:13:23.266Z,15.57
2022-09-18T15:15:58.847Z,15.55
2022-09-18T15:18:30.471Z,15.46
2022-09-18T15:20:58.966Z,15.41
2022-09-18T15:23:38.475Z,15.38
2022-09-18T15:26:07.956Z,15.21
2022-09-18T15:28:36.179Z,15.35
2022-09-18T15:31:05.245Z,15.26
2022-09-18T15:33:32.967Z,15.23
2022-09-18T15:36:00.188Z,15.19
2022-09-18T15:38:38.971Z,15.09
2022-09-18T15:41:41.693Z,14.93
2022-09-18T15:44:45.732Z,14.89
2022-09-18T15:47:39.356Z,14.79
2022-09-18T15:50:12.035Z,14.70
2022-09-18T15:52:43.836Z,14.35
2022-09-18T15:55:10.677Z,14.51
2022-09-18T15:57:37.839Z,14.42
2022-09-18T16:00:08.676Z,14.20
2022-09-18T16:02:37.639Z,14.07
2022-09-18T16:05:22.456Z,14.12
2022-09-18T16:07:59.054Z,14.11
2022-09-18T16:10:44.875Z,14.03
2022-09-18T16:13:11.653Z,13.97
2022-09-18T16:15:38.493Z,13.70
2022-09-18T16:18:27.209Z,13.81
2022-09-18T16:20:57.970Z,13.75
2022-09-18T16:23:53.110Z,13.70
2022-09-18T16:26:19.834Z,13.61
2022-09-18T16:28:58.617Z,13.55
2022-09-18T16:31:27.772Z,13.35
2022-09-18T16:34:01.990Z,13.43
2022-09-18T16:36:36.120Z,13.37
2022-09-18T16:39:08.670Z,13.30
2022-09-18T16:41:35.652Z,13.25
2022-09-18T16:44:04.404Z,13.12
2022-09-18T16:47:04.403Z,13.14
2022-09-18T16:49:43.913Z,13.08
2022-09-18T16:52:10.995Z,13.01
2022-09-18T16:54:37.851Z,12.91
2022-09-18T16:57:18.421Z,12.93
2022-09-18T16:59:45.536Z,12.90
2022-09-18T17:02:13.773Z,12.78
2022-09-18T17:04:40.611Z,12.78
2022-09-18T17:07:07.409Z,12.72
2022-09-18T17:09:34.315Z,12.68
2022-09-18T17:12:01.193Z,12.59
2022-09-18T17:14:28.033Z,12.60
2022-09-18T17:16:54.984Z,12.33
2022-09-18T17:19:22.014Z,12.50
2022-09-18T17:21:49.374Z,12.45
2022-09-18T17:24:17.529Z,12.29
2022-09-18T17:26:44.376Z,12.31
2022-09-18T17:29:13.894Z,12.30
2022-09-18T17:31:40.860Z,12.27
2022-09-18T17:34:07.709Z,12.23
2022-09-18T17:36:37.189Z,12.16
2022-09-18T17:39:04.370Z,12.07
2022-09-18T17:41:31.471Z,12.11
2022-09-18T17:43:58.295Z,12.07
2022-09-18T17:46:25.140Z,11.99
2022-09-18T17:48:56.649Z,11.97
2022-09-18T17:51:28.465Z,12.01
2022-09-18T17:54:02.790Z,11.86
2022-09-18T17:56:30.208Z,11.90
2022-09-18T17:59:00.101Z,11.93
2022-09-18T18:01:27.872Z,11.89
2022-09-18T18:03:54.856Z,11.93
2022-09-18T18:06:22.074Z,11.85
2022-09-18T18:08:49.592Z,11.78
2022-09-18T18:11:17.235Z,11.86
2022-09-18T18:13:45.058Z,11.85
2022-09-18T18:16:14.431Z,11.77
2022-09-18T18:18:42.214Z,11.83
2022-09-18T18:21:09.333Z,11.88
2022-09-18T18:23:38.535Z,11.82
2022-09-18T18:26:07.077Z,11.87
2022-09-18T18:28:34.728Z,11.84
2022-09-18T18:31:05.536Z,11.89
2022-09-18T18:33:34.459Z,11.88
2022-09-18T18:36:18.091Z,11.87
2022-09-18T18:38:45.929Z,11.85
2022-09-18T18:41:13.175Z,11.89
2022-09-18T18:43:42.753Z,11.82
2022-09-18T18:46:12.844Z,11.87
2022-09-18T18:48:40.472Z,11.90
2022-09-18T18:51:14.525Z,11.88
2022-09-18T18:53:42.231Z,11.75
2022-09-18T18:56:13.815Z,11.85
2022-09-18T18:58:40.753Z,11.70
2022-09-18T19:01:14.299Z,11.82
2022-09-18T19:03:44.168Z,11.76
2022-09-18T19:06:11.533Z,11.79
2022-09-18T19:08:38.511Z,11.70
2022-09-18T19:11:06.798Z,11.69
2022-09-18T19:13:41.364Z,11.67
2022-09-18T19:16:09.485Z,11.68
2022-09-18T19:18:36.453Z,11.61
2022-09-18T19:21:03.322Z,11.63
2022-09-18T19:23:30.179Z,11.63
2022-09-18T19:25:58.535Z,11.45
2022-09-18T19:28:28.298Z,11.37
2022-09-18T19:30:56.056Z,11.56
2022-09-18T19:33:23.189Z,11.54
2022-09-18T19:35:50.633Z,11.47
2022-09-18T19:38:20.450Z,11.50
2022-09-18T19:40:48.510Z,11.42
2022-09-18T19:43:22.935Z,11.46
2022-09-18T19:45:49.943Z,11.44
2022-09-18T19:48:22.154Z,11.42
2022-09-18T19:50:49.097Z,11.32
2022-09-18T19:53:16.537Z,11.25
2022-09-18T19:55:47.075Z,11.29
2022-09-18T19:58:15.488Z,11.32
2022-09-18T20:00:43.293Z,11.24
2022-09-18T20:03:10.572Z,11.26
2022-09-18T20:05:40.393Z,11.23
2022-09-18T20:08:07.683Z,11.19
2022-09-18T20:10:35.715Z,11.18
2022-09-18T20:13:02.651Z,11.17
2022-09-18T20:15:29.515Z,11.12
2022-09-18T20:17:58.277Z,11.13
2022-09-18T20:20:25.670Z,11.12
2022-09-18T20:22:53.971Z,11.13
2022-09-18T20:25:20.911Z,11.12
2022-09-18T20:27:47.716Z,10.80
2022-09-18T20:30:14.571Z,11.05
2022-09-18T20:32:41.432Z,11.01
2022-09-18T20:35:08.772Z,11.04
2022-09-18T20:37:35.751Z,11.09
2022-09-18T20:40:03.424Z,11.03
2022-09-18T20:42:34.579Z,11.06
2022-09-18T20:45:04.541Z,11.13
2022-09-18T20:47:35.795Z,11.16
2022-09-18T20:50:11.953Z,11.17
2022-09-18T20:52:42.975Z,11.13
2022-09-18T20:55:14.593Z,11.18
2022-09-18T20:57:41.717Z,11.09
2022-09-18T21:00:10.793Z,11.16
2022-09-18T21:02:38.182Z,11.18
2022-09-18T21:05:08.617Z,10.97
2022-09-18T21:07:35.536Z,11.09
2022-09-18T21:10:02.353Z,11.18
2022-09-18T21:12:35.296Z,11.11
2022-09-18T21:15:02.276Z,10.91
2022-09-18T21:17:30.541Z,11.00
2022-09-18T21:19:57.655Z,11.12
2022-09-18T21:22:24.415Z,10.96
2022-09-18T21:24:51.234Z,11.08
2022-09-18T21:27:18.039Z,11.11
2022-09-18T21:29:45.100Z,11.10
2022-09-18T21:32:12.402Z,11.01
2022-09-18T21:34:40.378Z,11.10
2022-09-18T21:37:08.456Z,11.08
2022-09-18T21:39:36.037Z,10.98
2022-09-18T21:42:05.776Z,11.11
2022-09-18T21:44:33.584Z,11.04
2022-09-18T21:47:02.140Z,10.97
2022-09-18T21:49:29.339Z,10.81
2022-09-18T21:52:01.035Z,11.04
2022-09-18T21:54:27.797Z,11.02
2022-09-18T21:56:56.583Z,11.04
2022-09-18T21:59:27.435Z,10.87
2022-09-18T22:01:55.386Z,11.00
2022-09-18T22:04:24.194Z,11.04
2022-09-18T22:06:51.056Z,11.03
2022-09-18T22:09:23.717Z,11.09
2022-09-18T22:11:50.735Z,11.11
2022-09-18T22:14:20.738Z,11.06
2022-09-18T22:16:48.365Z,11.13
2022-09-18T22:19:16.287Z,11.03
2022-09-18T22:21:44.823Z,11.11
2022-09-18T22:24:14.221Z,11.15
2022-09-18T22:26:43.138Z,11.16
2022-09-18T22:29:21.415Z,11.09
2022-09-18T22:31:48.207Z,11.16
2022-09-18T22:34:17.419Z,11.11
2022-09-18T22:36:45.099Z,10.97
2022-09-18T22:39:12.861Z,11.18
2022-09-18T22:41:39.615Z,11.03
2022-09-18T22:44:06.662Z,11.07
2022-09-18T22:46:33.636Z,11.07
2022-09-18T22:49:00.520Z,11.03
2022-09-18T22:51:27.616Z,10.88
2022-09-18T22:54:07.591Z,10.96
2022-09-18T22:56:40.419Z,10.98
2022-09-18T22:59:07.418Z,10.96
2022-09-18T23:01:37.477Z,10.89
2022-09-18T23:04:04.439Z,10.87
2022-09-18T23:06:32.216Z,10.84
2022-09-18T23:09:03.545Z,10.67
2022-09-18T23:11:31.803Z,10.71
2022-09-18T23:14:05.738Z,10.59
2022-09-18T23:16:34.068Z,10.49
2022-09-18T23:19:03.670Z,10.39
2022-09-18T23:21:32.176Z,10.44
2022-09-18T23:24:00.677Z,10.40
2022-09-18T23:26:29.499Z,10.39
2022-09-18T23:28:59.742Z,10.14
2022-09-18T23:31:27.583Z,10.38
2022-09-18T23:33:56.760Z,10.39
2022-09-18T23:36:31.238Z,10.20
2022-09-18T23:39:00.455Z,10.27
2022-09-18T23:41:29.791Z,10.44
2022-09-18T23:43:56.777Z,10.44
2022-09-18T23:46:24.250Z,10.46
2022-09-18T23:48:55.133Z,10.46
2022-09-18T23:51:30.041Z,10.35
2022-09-18T23:53:58.201Z,10.24
2022-09-18T23:56:25.019Z,10.48
2022-09-18T23:58:55.698Z,10.48
