createdAt,value
2022-10-13T00:01:23.997Z,97.40
2022-10-13T00:03:52.547Z,97.40
2022-10-13T00:06:27.090Z,97.40
2022-10-13T00:08:56.597Z,97.40
2022-10-13T00:11:27.439Z,97.40
2022-10-13T00:13:58.268Z,97.40
2022-10-13T00:16:27.958Z,97.40
2022-10-13T00:18:56.151Z,97.40
2022-10-13T00:21:28.360Z,97.40
2022-10-13T00:23:57.153Z,97.40
2022-10-13T00:26:27.210Z,97.40
2022-10-13T00:28:55.833Z,97.40
2022-10-13T00:31:27.486Z,97.40
2022-10-13T00:33:55.848Z,97.40
2022-10-13T00:36:26.822Z,97.40
2022-10-13T00:38:55.543Z,97.40
2022-10-13T00:41:25.035Z,97.40
2022-10-13T00:44:00.866Z,97.40
2022-10-13T00:46:32.100Z,97.40
2022-10-13T00:49:05.411Z,97.40
2022-10-13T00:51:42.293Z,97.40
2022-10-13T00:54:13.137Z,97.40
2022-10-13T00:56:42.846Z,97.40
2022-10-13T00:59:18.900Z,97.40
2022-10-13T01:01:46.998Z,97.40
2022-10-13T01:04:15.931Z,97.40
2022-10-13T01:06:45.562Z,97.40
2022-10-13T01:09:15.455Z,97.40
2022-10-13T01:11:59.771Z,97.40
2022-10-13T01:14:36.743Z,97.40
2022-10-13T01:17:17.224Z,97.40
2022-10-13T01:20:10.942Z,97.40
2022-10-13T01:22:58.083Z,97.40
2022-10-13T01:25:46.490Z,97.40
2022-10-13T01:28:36.297Z,97.40
2022-10-13T01:31:12.371Z,97.40
2022-10-13T01:33:44.823Z,97.40
2022-10-13T01:36:22.962Z,97.40
2022-10-13T01:38:59.506Z,97.40
2022-10-13T01:41:33.478Z,97.40
2022-10-13T01:44:07.615Z,97.40
2022-10-13T01:46:39.322Z,97.40
2022-10-13T01:49:12.006Z,97.40
2022-10-13T01:51:40.988Z,97.40
2022-10-13T01:54:09.404Z,97.40
2022-10-13T01:56:37.529Z,97.40
2022-10-13T01:59:11.490Z,97.40
2022-10-13T02:01:56.507Z,97.40
2022-10-13T02:04:35.553Z,97.40
2022-10-13T02:07:12.375Z,97.40
2022-10-13T02:09:54.495Z,97.40
2022-10-13T02:12:34.426Z,97.40
2022-10-13T02:15:03.671Z,97.40
2022-10-13T02:17:33.283Z,97.40
2022-10-13T02:20:01.478Z,97.40
2022-10-13T02:22:38.413Z,97.40
2022-10-13T02:25:08.480Z,97.40
2022-10-13T02:27:36.672Z,97.40
2022-10-13T02:30:06.727Z,97.40
2022-10-13T02:32:36.219Z,97.40
2022-10-13T02:35:04.733Z,97.40
2022-10-13T02:37:33.640Z,97.40
2022-10-13T02:40:01.681Z,97.40
2022-10-13T02:42:29.966Z,97.40
2022-10-13T02:45:00.469Z,97.40
2022-10-13T02:47:28.573Z,97.40
2022-10-13T02:49:57.971Z,97.40
2022-10-13T02:52:26.071Z,97.40
2022-10-13T02:54:54.195Z,97.40
2022-10-13T02:57:22.513Z,97.40
2022-10-13T02:59:50.956Z,97.40
2022-10-13T03:02:19.534Z,97.40
2022-10-13T03:04:49.030Z,97.40
2022-10-13T03:07:18.503Z,97.40
2022-10-13T03:09:46.577Z,97.40
2022-10-13T03:12:14.738Z,97.40
2022-10-13T03:14:43.570Z,97.40
2022-10-13T03:17:13.502Z,97.40
2022-10-13T03:19:41.861Z,97.40
2022-10-13T03:22:15.348Z,97.40
2022-10-13T03:24:44.813Z,97.40
2022-10-13T03:27:13.014Z,97.40
2022-10-13T03:29:41.112Z,97.40
2022-10-13T03:32:09.202Z,97.40
2022-10-13T03:34:37.299Z,97.40
2022-10-13T03:37:06.239Z,97.40
2022-10-13T03:39:40.621Z,97.40
2022-10-13T03:42:11.431Z,97.40
2022-10-13T03:44:40.512Z,97.40
2022-10-13T03:47:08.630Z,97.40
2022-10-13T03:49:39.205Z,97.40
2022-10-13T03:52:07.756Z,97.40
2022-10-13T03:54:35.884Z,97.40
2022-10-13T03:57:04.043Z,97.40
2022-10-13T03:59:36.793Z,97.40
2022-10-13T04:02:05.672Z,97.40
2022-10-13T04:04:33.927Z,97.40
2022-10-13T04:07:02.014Z,97.40
2022-10-13T04:09:30.219Z,97.40
2022-10-13T04:11:58.265Z,97.40
2022-10-13T04:14:26.670Z,97.40
2022-10-13T04:17:01.744Z,97.40
2022-10-13T04:19:29.854Z,97.40
2022-10-13T04:21:57.968Z,97.40
2022-10-13T04:24:26.460Z,97.40
2022-10-13T04:26:54.548Z,97.40
2022-10-13T04:29:22.613Z,97.40
2022-10-13T04:31:53.376Z,97.40
2022-10-13T04:34:22.826Z,97.40
2022-10-13T04:36:51.691Z,97.40
2022-10-13T04:39:19.826Z,97.40
2022-10-13T04:41:51.692Z,97.40
2022-10-13T04:44:19.977Z,97.40
2022-10-13T04:46:48.087Z,97.40
2022-10-13T04:49:17.132Z,97.40
2022-10-13T04:51:46.610Z,97.40
2022-10-13T04:54:14.786Z,97.40
2022-10-13T04:56:45.250Z,97.40
2022-10-13T04:59:13.714Z,97.40
2022-10-13T05:01:41.836Z,97.40
2022-10-13T05:04:14.638Z,97.40
2022-10-13T05:07:12.437Z,97.40
2022-10-13T05:09:34.315Z,97.40
2022-10-13T05:12:02.580Z,97.40
2022-10-13T05:14:31.033Z,97.40
2022-10-13T05:17:01.364Z,97.40
2022-10-13T05:19:29.720Z,97.40
2022-10-13T05:22:00.724Z,97.40
2022-10-13T05:24:36.528Z,97.40
2022-10-13T05:27:06.679Z,97.40
2022-10-13T05:29:34.784Z,97.40
2022-10-13T05:32:02.938Z,97.40
2022-10-13T05:34:31.108Z,97.40
2022-10-13T05:37:01.068Z,97.40
2022-10-13T05:39:29.368Z,97.40
2022-10-13T05:41:57.638Z,97.40
2022-10-13T05:44:25.999Z,97.40
2022-10-13T05:46:57.111Z,97.40
2022-10-13T05:49:25.387Z,97.40
2022-10-13T05:51:58.737Z,97.40
2022-10-13T05:54:35.141Z,97.40
2022-10-13T05:57:08.002Z,97.40
2022-10-13T05:59:41.804Z,97.40
2022-10-13T06:02:13.083Z,97.40
2022-10-13T06:04:45.581Z,97.40
2022-10-13T06:07:14.471Z,97.40
2022-10-13T06:09:44.687Z,97.40
2022-10-13T06:12:12.784Z,97.40
2022-10-13T06:14:40.915Z,97.40
2022-10-13T06:17:12.868Z,97.40
2022-10-13T06:19:45.239Z,97.40
2022-10-13T06:22:13.399Z,97.40
2022-10-13T06:24:43.039Z,97.40
2022-10-13T06:27:12.085Z,97.40
2022-10-13T06:29:40.366Z,97.40
2022-10-13T06:32:08.460Z,97.40
2022-10-13T06:34:36.545Z,97.40
2022-10-13T06:37:04.659Z,97.40
2022-10-13T06:39:32.768Z,97.40
2022-10-13T06:42:06.500Z,97.40
2022-10-13T06:44:39.371Z,97.40
2022-10-13T06:47:07.456Z,97.40
2022-10-13T06:49:35.629Z,97.40
2022-10-13T06:52:03.811Z,97.40
2022-10-13T06:54:31.867Z,97.40
2022-10-13T06:57:00.045Z,97.40
2022-10-13T06:59:29.446Z,97.40
2022-10-13T07:01:57.570Z,97.40
2022-10-13T07:04:27.897Z,97.40
2022-10-13T07:06:59.095Z,97.40
2022-10-13T07:09:27.245Z,97.40
2022-10-13T07:11:55.364Z,97.40
2022-10-13T07:14:23.501Z,97.40
2022-10-13T07:16:53.799Z,97.40
2022-10-13T07:19:22.033Z,97.40
2022-10-13T07:21:50.329Z,97.40
2022-10-13T07:24:18.470Z,97.40
2022-10-13T07:26:46.607Z,97.40
2022-10-13T07:29:14.744Z,97.40
2022-10-13T07:31:44.803Z,97.40
2022-10-13T07:34:15.387Z,97.40
2022-10-13T07:36:43.529Z,97.40
2022-10-13T07:39:11.854Z,97.40
2022-10-13T07:41:39.991Z,97.40
2022-10-13T07:44:08.376Z,97.40
2022-10-13T07:46:36.489Z,97.40
2022-10-13T07:49:04.560Z,97.40
2022-10-13T07:51:34.019Z,97.40
2022-10-13T07:54:02.154Z,97.40
2022-10-13T07:56:30.211Z,97.40
2022-10-13T07:58:58.711Z,97.40
2022-10-13T08:01:27.101Z,97.40
2022-10-13T08:03:57.044Z,97.40
2022-10-13T08:06:25.119Z,97.40
2022-10-13T08:08:57.998Z,97.40
2022-10-13T08:11:26.321Z,97.40
2022-10-13T08:13:55.914Z,97.40
2022-10-13T08:16:24.573Z,97.40
2022-10-13T08:18:52.982Z,97.40
2022-10-13T08:21:45.924Z,97.40
2022-10-13T08:24:15.935Z,97.40
2022-10-13T08:26:45.532Z,97.40
2022-10-13T08:29:22.000Z,97.40
2022-10-13T08:31:52.055Z,97.40
2022-10-13T08:34:20.903Z,97.40
2022-10-13T08:36:52.577Z,97.40
2022-10-13T08:39:24.162Z,97.40
2022-10-13T08:41:53.006Z,97.40
2022-10-13T08:47:29.002Z,97.40
2022-10-13T08:50:00.845Z,97.40
2022-10-13T08:52:44.987Z,97.40
2022-10-13T08:55:23.728Z,97.40
2022-10-13T08:57:52.156Z,97.00
2022-10-13T09:00:30.629Z,95.00
2022-10-13T09:03:18.396Z,92.70
2022-10-13T09:06:04.238Z,90.90
2022-10-13T09:08:44.272Z,85.30
2022-10-13T09:11:15.198Z,82.80
2022-10-13T09:13:43.463Z,79.50
2022-10-13T09:16:11.750Z,80.00
2022-10-13T09:18:40.624Z,75.00
2022-10-13T09:21:23.034Z,76.30
2022-10-13T09:24:06.174Z,72.20
2022-10-13T09:26:39.966Z,66.80
2022-10-13T09:29:11.004Z,73.00
2022-10-13T09:31:39.430Z,70.90
2022-10-13T09:34:23.602Z,72.20
2022-10-13T09:36:58.982Z,68.50
2022-10-13T09:39:27.509Z,73.00
2022-10-13T09:42:22.973Z,74.60
2022-10-13T09:44:58.778Z,70.20
2022-10-13T09:47:30.113Z,72.60
2022-10-13T09:50:07.419Z,73.70
2022-10-13T09:52:36.084Z,74.30
2022-10-13T09:55:10.461Z,74.80
2022-10-13T09:57:44.634Z,76.50
2022-10-13T10:00:21.348Z,79.10
2022-10-13T10:02:55.608Z,84.10
2022-10-13T10:05:27.439Z,85.30
2022-10-13T10:08:04.213Z,86.80
2022-10-13T10:10:36.978Z,91.10
2022-10-13T10:13:13.263Z,92.20
2022-10-13T10:15:52.980Z,91.80
2022-10-13T10:18:31.301Z,92.30
2022-10-13T10:21:10.713Z,92.40
2022-10-13T10:23:47.541Z,92.40
2022-10-13T10:26:24.887Z,92.80
2022-10-13T10:29:19.595Z,92.70
2022-10-13T10:32:06.319Z,94.10
2022-10-13T10:34:39.166Z,94.40
2022-10-13T10:37:21.443Z,94.80
2022-10-13T10:40:06.198Z,95.40
2022-10-13T10:42:57.760Z,95.50
2022-10-13T10:45:32.541Z,96.20
2022-10-13T10:48:05.803Z,96.60
2022-10-13T10:50:35.725Z,97.30
2022-10-13T10:53:08.409Z,97.30
2022-10-13T10:55:48.083Z,97.40
2022-10-13T10:58:35.721Z,97.40
2022-10-13T11:01:19.956Z,97.40
2022-10-13T11:03:57.627Z,97.40
2022-10-13T11:06:34.886Z,97.40
2022-10-13T11:09:05.414Z,97.40
2022-10-13T11:11:39.960Z,97.40
2022-10-13T11:14:32.009Z,97.40
2022-10-13T11:17:17.196Z,97.40
2022-10-13T11:19:47.734Z,97.40
2022-10-13T11:22:23.852Z,97.40
2022-10-13T11:25:09.712Z,97.40
2022-10-13T11:27:44.222Z,97.40
2022-10-13T11:30:50.201Z,97.40
2022-10-13T11:33:59.236Z,97.40
2022-10-13T11:36:49.932Z,97.40
2022-10-13T11:39:59.858Z,97.40
2022-10-13T11:43:30.782Z,97.40
2022-10-13T11:46:24.804Z,97.40
2022-10-13T11:49:33.951Z,97.40
2022-10-13T11:52:22.650Z,97.40
2022-10-13T11:54:56.164Z,97.40
2022-10-13T11:57:27.336Z,97.40
2022-10-13T11:59:57.196Z,97.40
2022-10-13T12:02:30.733Z,97.40
2022-10-13T12:05:21.852Z,97.40
2022-10-13T12:07:55.493Z,97.40
2022-10-13T12:10:31.254Z,97.40
2022-10-13T12:13:02.099Z,97.40
2022-10-13T12:15:35.192Z,97.40
2022-10-13T12:18:04.077Z,97.40
2022-10-13T12:20:34.321Z,97.40
2022-10-13T12:23:02.454Z,97.40
2022-10-13T12:25:33.563Z,97.40
2022-10-13T12:28:02.263Z,97.40
2022-10-13T12:30:36.141Z,97.40
2022-10-13T12:33:16.124Z,97.40
2022-10-13T12:35:45.574Z,97.00
2022-10-13T12:38:20.688Z,95.90
2022-10-13T12:40:50.932Z,95.30
2022-10-13T12:43:25.032Z,95.90
2022-10-13T12:45:53.462Z,95.00
2022-10-13T12:48:32.793Z,94.90
2022-10-13T12:51:24.376Z,94.30
2022-10-13T12:53:52.577Z,92.20
2022-10-13T12:56:29.180Z,92.80
2022-10-13T12:59:01.273Z,91.80
2022-10-13T13:01:33.561Z,91.20
2022-10-13T13:04:16.907Z,89.20
2022-10-13T13:06:56.606Z,89.70
2022-10-13T13:09:30.798Z,90.10
2022-10-13T13:12:22.644Z,90.10
2022-10-13T13:14:55.049Z,89.70
2022-10-13T13:20:28.164Z,89.20
2022-10-13T13:22:58.162Z,88.40
2022-10-13T13:25:26.678Z,90.50
2022-10-13T13:27:55.040Z,90.60
2022-10-13T13:30:25.009Z,90.30
2022-10-13T13:32:53.183Z,91.60
2022-10-13T13:35:21.322Z,92.90
2022-10-13T13:37:51.254Z,92.40
2022-10-13T13:40:23.584Z,93.10
2022-10-13T13:42:52.122Z,92.90
2022-10-13T13:45:23.916Z,93.20
2022-10-13T13:47:54.935Z,93.50
2022-10-13T13:50:28.634Z,94.10
2022-10-13T13:53:00.052Z,94.20
2022-10-13T13:55:30.529Z,93.10
2022-10-13T13:57:58.931Z,94.40
2022-10-13T14:00:27.180Z,93.70
2022-10-13T14:02:56.413Z,94.50
2022-10-13T14:05:24.974Z,94.60
2022-10-13T14:07:56.689Z,94.80
2022-10-13T14:10:26.221Z,95.30
2022-10-13T14:12:55.716Z,96.70
2022-10-13T14:15:28.758Z,96.30
2022-10-13T14:17:58.002Z,96.20
2022-10-13T14:20:26.205Z,96.10
2022-10-13T14:22:54.303Z,96.50
2022-10-13T14:25:22.710Z,96.40
2022-10-13T14:27:51.161Z,96.80
2022-10-13T14:30:20.850Z,97.20
2022-10-13T14:32:48.957Z,97.40
2022-10-13T14:35:17.443Z,97.40
2022-10-13T14:37:45.515Z,97.40
2022-10-13T14:40:13.629Z,97.40
2022-10-13T14:42:42.482Z,97.40
2022-10-13T14:45:15.738Z,97.40
2022-10-13T14:47:45.244Z,97.40
2022-10-13T14:50:13.322Z,97.40
2022-10-13T14:52:41.379Z,97.40
2022-10-13T14:55:10.547Z,97.40
2022-10-13T14:57:40.179Z,97.40
2022-10-13T15:00:10.705Z,97.40
2022-10-13T15:02:38.835Z,97.40
2022-10-13T15:05:09.647Z,97.40
2022-10-13T15:07:40.931Z,97.40
2022-10-13T15:10:10.066Z,97.40
2022-10-13T15:12:38.265Z,97.40
2022-10-13T15:15:07.696Z,97.40
2022-10-13T15:17:36.885Z,97.40
2022-10-13T15:20:08.919Z,97.40
2022-10-13T15:22:37.346Z,97.40
2022-10-13T15:25:11.731Z,97.40
2022-10-13T15:27:42.026Z,97.40
2022-10-13T15:30:13.153Z,97.40
2022-10-13T15:32:41.269Z,97.40
2022-10-13T15:35:11.102Z,97.40
2022-10-13T15:37:41.723Z,97.40
2022-10-13T15:40:11.909Z,97.40
2022-10-13T15:42:40.006Z,97.40
2022-10-13T15:45:10.723Z,97.40
2022-10-13T15:47:39.447Z,97.40
2022-10-13T15:50:10.332Z,97.40
2022-10-13T15:52:42.307Z,97.40
2022-10-13T15:55:12.607Z,97.40
2022-10-13T15:57:40.714Z,97.40
2022-10-13T16:00:13.066Z,97.40
2022-10-13T16:02:43.320Z,97.40
2022-10-13T16:05:14.262Z,97.40
2022-10-13T16:07:42.663Z,97.40
2022-10-13T16:10:13.199Z,97.40
2022-10-13T16:12:45.486Z,97.40
2022-10-13T16:15:17.282Z,97.40
2022-10-13T16:17:46.281Z,97.40
2022-10-13T16:20:15.961Z,97.40
2022-10-13T16:22:44.143Z,97.40
2022-10-13T16:25:12.641Z,97.40
2022-10-13T16:27:44.278Z,97.40
2022-10-13T16:30:13.740Z,97.40
2022-10-13T16:32:42.138Z,97.40
2022-10-13T16:35:10.556Z,97.40
2022-10-13T16:37:45.347Z,97.40
2022-10-13T16:40:13.939Z,97.40
2022-10-13T16:42:43.199Z,97.40
2022-10-13T16:45:13.037Z,97.40
2022-10-13T16:47:41.117Z,97.40
2022-10-13T16:50:10.465Z,97.40
2022-10-13T16:52:39.952Z,97.40
2022-10-13T16:55:09.825Z,97.40
2022-10-13T16:57:38.147Z,97.40
2022-10-13T17:00:10.494Z,97.40
2022-10-13T17:02:41.619Z,97.40
2022-10-13T17:05:10.052Z,97.40
2022-10-13T17:07:39.496Z,97.40
2022-10-13T17:10:09.579Z,97.40
2022-10-13T17:12:37.728Z,97.40
2022-10-13T17:15:10.793Z,97.40
2022-10-13T17:17:41.095Z,97.40
2022-10-13T17:20:12.999Z,97.40
2022-10-13T17:22:43.367Z,97.40
2022-10-13T17:25:13.553Z,97.40
2022-10-13T17:27:42.409Z,97.40
2022-10-13T17:30:13.222Z,97.40
2022-10-13T17:32:41.894Z,97.40
2022-10-13T17:35:14.568Z,97.40
2022-10-13T17:37:44.484Z,97.40
2022-10-13T17:40:13.707Z,97.40
2022-10-13T17:42:41.824Z,97.40
2022-10-13T17:45:10.993Z,97.40
2022-10-13T17:47:39.321Z,97.40
2022-10-13T17:50:08.396Z,97.40
2022-10-13T17:52:37.232Z,97.40
2022-10-13T17:55:07.812Z,97.40
2022-10-13T17:57:35.912Z,97.40
2022-10-13T18:00:08.168Z,97.40
2022-10-13T18:02:43.153Z,97.40
2022-10-13T18:05:11.371Z,97.40
2022-10-13T18:07:39.679Z,97.40
2022-10-13T18:10:10.910Z,97.40
2022-10-13T18:12:41.383Z,97.40
2022-10-13T18:15:10.478Z,97.40
2022-10-13T18:17:38.573Z,97.40
2022-10-13T18:20:07.995Z,97.40
2022-10-13T18:22:37.546Z,97.40
2022-10-13T18:25:09.549Z,97.40
2022-10-13T18:27:37.684Z,97.40
2022-10-13T18:30:10.367Z,97.40
2022-10-13T18:32:39.044Z,97.40
2022-10-13T18:35:08.807Z,97.40
2022-10-13T18:37:37.968Z,97.40
2022-10-13T18:40:09.284Z,97.40
2022-10-13T18:42:37.528Z,97.40
2022-10-13T18:45:06.388Z,97.40
2022-10-13T18:47:35.046Z,97.40
2022-10-13T18:50:03.600Z,97.40
2022-10-13T18:52:32.767Z,97.40
2022-10-13T18:55:00.879Z,97.40
2022-10-13T18:57:30.335Z,97.40
2022-10-13T18:59:58.428Z,97.40
2022-10-13T19:02:30.410Z,97.40
2022-10-13T19:04:58.582Z,97.40
2022-10-13T19:07:26.722Z,97.40
2022-10-13T19:09:56.574Z,97.40
2022-10-13T19:12:24.738Z,97.40
2022-10-13T19:14:54.218Z,97.40
2022-10-13T19:17:22.711Z,97.40
2022-10-13T19:19:51.399Z,97.40
2022-10-13T19:22:19.617Z,97.40
2022-10-13T19:24:47.693Z,97.40
2022-10-13T19:27:17.371Z,97.40
2022-10-13T19:29:45.506Z,97.40
2022-10-13T19:32:15.011Z,97.40
2022-10-13T19:34:43.271Z,97.40
2022-10-13T19:37:13.869Z,97.40
2022-10-13T19:39:41.991Z,97.40
2022-10-13T19:42:10.809Z,97.40
2022-10-13T19:44:39.000Z,97.40
2022-10-13T19:47:07.176Z,97.40
2022-10-13T19:49:36.621Z,97.40
2022-10-13T19:52:05.136Z,97.40
2022-10-13T19:54:35.567Z,97.40
2022-10-13T19:57:03.759Z,97.40
2022-10-13T19:59:32.310Z,97.40
2022-10-13T20:02:00.393Z,97.40
2022-10-13T20:04:28.504Z,97.40
2022-10-13T20:06:58.069Z,97.40
2022-10-13T20:09:27.216Z,97.40
2022-10-13T20:11:56.074Z,97.40
2022-10-13T20:14:24.231Z,97.40
2022-10-13T20:16:53.530Z,97.40
2022-10-13T20:19:21.611Z,97.40
2022-10-13T20:21:51.608Z,97.40
2022-10-13T20:24:23.066Z,97.40
2022-10-13T20:26:51.470Z,97.40
2022-10-13T20:29:23.495Z,97.40
2022-10-13T20:31:51.809Z,97.40
2022-10-13T20:34:19.944Z,97.40
2022-10-13T20:36:50.640Z,97.40
2022-10-13T20:39:18.915Z,97.40
2022-10-13T20:41:48.325Z,97.40
2022-10-13T20:44:16.390Z,97.40
2022-10-13T20:46:44.618Z,97.40
2022-10-13T20:49:13.583Z,97.40
2022-10-13T20:51:42.550Z,97.40
2022-10-13T20:54:15.139Z,97.40
2022-10-13T20:56:44.015Z,97.40
2022-10-13T20:59:18.394Z,97.40
2022-10-13T21:01:48.512Z,97.40
2022-10-13T21:04:16.640Z,97.40
2022-10-13T21:06:44.852Z,97.40
2022-10-13T21:09:13.077Z,97.40
2022-10-13T21:11:43.170Z,97.40
2022-10-13T21:14:12.656Z,97.40
2022-10-13T21:16:41.208Z,97.40
2022-10-13T21:19:14.873Z,97.40
2022-10-13T21:21:43.002Z,97.40
2022-10-13T21:24:12.196Z,97.40
2022-10-13T21:26:41.697Z,97.40
2022-10-13T21:29:16.046Z,97.40
2022-10-13T21:31:44.192Z,97.40
2022-10-13T21:34:12.872Z,97.40
2022-10-13T21:36:44.306Z,97.40
2022-10-13T21:39:14.617Z,97.40
2022-10-13T21:41:42.904Z,97.40
2022-10-13T21:44:15.179Z,97.40
2022-10-13T21:46:46.299Z,97.40
2022-10-13T21:49:14.420Z,97.40
2022-10-13T21:51:42.534Z,97.40
2022-10-13T21:54:13.443Z,97.40
2022-10-13T21:56:42.339Z,97.40
2022-10-13T21:59:13.488Z,97.40
2022-10-13T22:01:43.979Z,97.40
2022-10-13T22:04:16.300Z,97.40
2022-10-13T22:06:44.605Z,97.40
2022-10-13T22:09:12.886Z,97.40
2022-10-13T22:11:42.122Z,97.40
2022-10-13T22:14:13.554Z,97.40
2022-10-13T22:16:45.420Z,97.40
2022-10-13T22:19:14.321Z,97.40
2022-10-13T22:21:45.960Z,97.40
2022-10-13T22:24:17.207Z,97.40
2022-10-13T22:26:47.219Z,97.40
2022-10-13T22:29:20.255Z,97.40
2022-10-13T22:31:50.836Z,97.40
2022-10-13T22:34:19.502Z,97.40
2022-10-13T22:36:47.856Z,97.40
2022-10-13T22:39:16.301Z,97.40
2022-10-13T22:41:44.947Z,97.40
2022-10-13T22:44:14.755Z,97.40
2022-10-13T22:46:43.147Z,97.40
2022-10-13T22:49:15.872Z,97.40
2022-10-13T22:51:43.978Z,97.40
2022-10-13T22:54:12.403Z,97.40
2022-10-13T22:56:42.569Z,97.40
2022-10-13T22:59:12.764Z,97.40
2022-10-13T23:01:40.915Z,97.40
2022-10-13T23:04:09.013Z,97.40
2022-10-13T23:06:38.483Z,97.40
2022-10-13T23:09:10.139Z,97.40
2022-10-13T23:11:38.563Z,97.40
2022-10-13T23:14:07.873Z,97.40
2022-10-13T23:16:36.451Z,97.40
2022-10-13T23:19:05.123Z,97.40
2022-10-13T23:21:33.319Z,97.40
2022-10-13T23:24:05.899Z,97.40
2022-10-13T23:26:35.196Z,97.40
2022-10-13T23:29:05.456Z,97.40
2022-10-13T23:31:33.825Z,97.40
2022-10-13T23:34:02.006Z,97.40
2022-10-13T23:36:33.008Z,97.40
2022-10-13T23:39:06.373Z,97.40
2022-10-13T23:41:34.947Z,97.40
2022-10-13T23:44:03.219Z,97.40
2022-10-13T23:46:31.808Z,97.40
2022-10-13T23:48:59.928Z,97.40
2022-10-13T23:51:27.996Z,97.40
2022-10-13T23:53:57.087Z,97.40
2022-10-13T23:56:26.764Z,97.40
2022-10-13T23:58:54.838Z,97.40
