createdAt,value
2019-04-29T00:02:07.942Z,98300.44
2019-04-29T00:04:38.182Z,98300.75
2019-04-29T00:07:08.530Z,98296.78
2019-04-29T00:09:38.779Z,98299.09
2019-04-29T00:12:09.259Z,98303.66
2019-04-29T00:14:41.231Z,98297.86
2019-04-29T00:17:27.591Z,98302.13
2019-04-29T00:20:14.313Z,98304.19
2019-04-29T00:22:44.606Z,98306.92
2019-04-29T00:25:15.009Z,98301.41
2019-04-29T00:27:45.791Z,98305.19
2019-04-29T00:30:20.596Z,98307.19
2019-04-29T00:32:50.886Z,98304.47
2019-04-29T00:35:21.156Z,98307.27
2019-04-29T00:38:17.436Z,98302.87
2019-04-29T00:41:07.148Z,98297.62
2019-04-29T00:43:42.771Z,98307.84
2019-04-29T00:46:13.397Z,98314.25
2019-04-29T00:48:43.802Z,98311.62
2019-04-29T00:51:14.080Z,98310.88
2019-04-29T00:53:45.540Z,98310.98
2019-04-29T00:56:34.967Z,98315.76
2019-04-29T00:59:05.409Z,98314.52
2019-04-29T01:03:00.544Z,98308.50
2019-04-29T01:05:30.918Z,98308.56
2019-04-29T01:08:01.201Z,98309.98
2019-04-29T01:10:34.086Z,98311.14
2019-04-29T01:13:04.239Z,98309.45
2019-04-29T01:15:34.879Z,98312.20
2019-04-29T01:18:05.194Z,98312.36
2019-04-29T01:20:36.839Z,98317.20
2019-04-29T01:23:07.203Z,98316.03
2019-04-29T01:25:37.560Z,98311.69
2019-04-29T01:28:14.974Z,98316.61
2019-04-29T01:31:01.308Z,98318.03
2019-04-29T01:33:31.631Z,98319.98
2019-04-29T01:36:30.087Z,98311.77
2019-04-29T01:39:01.938Z,98320.34
2019-04-29T01:41:45.498Z,98324.44
2019-04-29T01:44:26.074Z,98319.32
2019-04-29T01:46:56.571Z,98321.39
2019-04-29T01:49:29.799Z,98326.94
2019-04-29T01:52:03.292Z,98325.80
2019-04-29T01:54:33.570Z,98328.83
2019-04-29T01:57:03.835Z,98325.80
2019-04-29T01:59:39.997Z,98328.69
2019-04-29T02:02:10.359Z,98328.33
2019-04-29T02:04:47.261Z,98324.20
2019-04-29T02:07:17.544Z,98321.13
2019-04-29T02:09:55.182Z,98321.31
2019-04-29T02:12:25.419Z,98324.45
2019-04-29T02:14:55.558Z,98322.45
2019-04-29T02:17:25.771Z,98329.39
2019-04-29T02:19:58.008Z,98324.72
2019-04-29T02:22:42.423Z,98320.95
2019-04-29T02:25:17.910Z,98324.02
2019-04-29T02:27:48.801Z,98319.06
2019-04-29T02:30:48.508Z,98318.56
2019-04-29T02:33:21.671Z,98316.18
2019-04-29T02:35:51.870Z,98323.47
2019-04-29T02:38:30.428Z,98319.38
2019-04-29T02:41:13.195Z,98324.83
2019-04-29T02:43:45.344Z,98322.03
2019-04-29T02:46:15.484Z,98315.67
2019-04-29T02:48:45.881Z,98323.39
2019-04-29T02:51:35.042Z,98320.01
2019-04-29T02:54:05.375Z,98318.71
2019-04-29T02:56:36.977Z,98318.50
2019-04-29T02:59:12.190Z,98313.12
2019-04-29T03:03:19.337Z,98315.76
2019-04-29T03:05:52.768Z,98322.72
2019-04-29T03:08:23.071Z,98320.46
2019-04-29T03:10:53.725Z,98319.53
2019-04-29T03:13:24.240Z,98317.57
2019-04-29T03:15:54.553Z,98310.67
2019-04-29T03:18:26.840Z,98309.05
2019-04-29T03:21:09.832Z,98313.20
2019-04-29T03:23:41.514Z,98306.09
2019-04-29T03:26:11.837Z,98312.44
2019-04-29T03:28:42.067Z,98309.66
2019-04-29T03:31:12.373Z,98309.48
2019-04-29T03:33:42.709Z,98309.75
2019-04-29T03:36:12.996Z,98310.50
2019-04-29T03:38:43.294Z,98310.36
2019-04-29T03:41:13.889Z,98311.61
2019-04-29T03:43:44.172Z,98312.25
2019-04-29T03:46:19.709Z,98315.44
2019-04-29T03:48:50.041Z,98316.31
2019-04-29T03:51:21.167Z,98308.92
2019-04-29T03:53:51.509Z,98319.33
2019-04-29T03:56:21.655Z,98312.87
2019-04-29T03:58:52.387Z,98311.31
2019-04-29T04:01:31.040Z,98307.60
2019-04-29T04:04:09.826Z,98317.72
2019-04-29T04:06:45.646Z,98318.71
2019-04-29T04:09:18.618Z,98318.89
2019-04-29T04:11:49.175Z,98318.28
2019-04-29T04:14:19.657Z,98317.45
2019-04-29T04:17:20.493Z,98321.09
2019-04-29T04:19:49.798Z,98323.16
2019-04-29T04:24:58.888Z,98321.95
2019-04-29T04:27:37.585Z,98321.41
2019-04-29T04:30:10.867Z,98322.27
2019-04-29T04:32:41.023Z,98326.72
2019-04-29T04:35:20.503Z,98321.89
2019-04-29T04:37:53.526Z,98326.86
2019-04-29T04:40:32.722Z,98327.54
2019-04-29T04:43:03.452Z,98330.99
2019-04-29T04:45:40.558Z,98329.24
2019-04-29T04:48:10.777Z,98339.44
2019-04-29T04:50:44.442Z,98337.50
2019-04-29T04:53:20.888Z,98339.27
2019-04-29T04:56:02.312Z,98343.16
2019-04-29T04:58:32.564Z,98342.88
2019-04-29T05:02:57.671Z,98344.28
2019-04-29T05:05:27.882Z,98343.42
2019-04-29T05:07:58.124Z,98350.38
2019-04-29T05:10:28.400Z,98350.15
2019-04-29T05:12:59.191Z,98362.36
2019-04-29T05:15:30.101Z,98361.56
2019-04-29T05:18:00.469Z,98357.69
2019-04-29T05:20:30.677Z,98367.78
2019-04-29T05:23:00.847Z,98371.63
2019-04-29T05:25:39.434Z,98362.87
2019-04-29T05:28:09.759Z,98364.44
2019-04-29T05:30:45.715Z,98362.75
2019-04-29T05:33:19.015Z,98363.38
2019-04-29T05:36:03.930Z,98366.21
2019-04-29T05:38:44.061Z,98365.30
2019-04-29T05:41:17.898Z,98368.46
2019-04-29T05:44:06.985Z,98374.88
2019-04-29T05:46:58.189Z,98379.25
2019-04-29T05:49:37.495Z,98378.72
2019-04-29T05:52:22.840Z,98378.75
2019-04-29T05:54:53.318Z,98372.84
2019-04-29T05:57:25.215Z,98387.89
2019-04-29T05:59:55.791Z,98392.25
2019-04-29T06:02:33.562Z,98387.27
2019-04-29T06:04:58.136Z,98392.14
2019-04-29T06:07:31.348Z,98390.82
2019-04-29T06:10:02.492Z,98391.22
2019-04-29T06:12:35.443Z,98384.17
2019-04-29T06:15:09.124Z,98383.83
2019-04-29T06:17:40.136Z,98387.23
2019-04-29T06:20:13.061Z,98383.52
2019-04-29T06:22:43.836Z,98381.08
2019-04-29T06:25:14.172Z,98385.96
2019-04-29T06:27:47.760Z,98386.15
2019-04-29T06:30:27.371Z,98391.97
2019-04-29T06:33:00.648Z,98398.31
2019-04-29T06:35:33.508Z,98400.80
2019-04-29T06:38:03.875Z,98403.39
2019-04-29T06:40:35.398Z,98407.11
2019-04-29T06:43:06.200Z,98406.83
2019-04-29T06:45:36.445Z,98408.98
2019-04-29T06:48:07.134Z,98412.59
2019-04-29T06:50:37.595Z,98412.02
2019-04-29T06:53:10.938Z,98412.38
2019-04-29T06:55:44.480Z,98415.93
2019-04-29T06:58:17.595Z,98415.97
2019-04-29T07:02:56.878Z,98416.38
2019-04-29T07:05:27.203Z,98412.41
2019-04-29T07:07:57.574Z,98412.59
2019-04-29T07:10:27.999Z,98418.95
2019-04-29T07:13:07.249Z,98411.91
2019-04-29T07:15:47.395Z,98424.31
2019-04-29T07:18:15.294Z,98415.92
2019-04-29T07:20:45.744Z,98420.16
2019-04-29T07:23:16.000Z,98417.80
2019-04-29T07:25:46.650Z,98416.46
2019-04-29T07:28:18.475Z,98417.64
2019-04-29T07:31:00.989Z,98418.24
2019-04-29T07:33:22.636Z,98416.16
2019-04-29T07:36:11.057Z,98418.72
2019-04-29T07:38:41.850Z,98413.59
2019-04-29T07:41:14.376Z,98406.02
2019-04-29T07:43:44.423Z,98408.05
2019-04-29T07:46:22.070Z,98407.51
2019-04-29T07:49:01.231Z,98408.53
2019-04-29T07:51:27.770Z,98408.45
2019-04-29T07:53:58.033Z,98406.75
2019-04-29T07:56:28.383Z,98406.60
2019-04-29T07:59:02.932Z,98401.30
2019-04-29T08:01:31.097Z,98393.66
2019-04-29T08:04:01.306Z,98396.64
2019-04-29T08:06:38.197Z,98394.73
2019-04-29T08:09:10.082Z,98401.92
2019-04-29T08:11:40.424Z,98405.45
2019-04-29T08:14:11.761Z,98410.52
2019-04-29T08:16:42.054Z,98415.91
2019-04-29T08:19:12.305Z,98412.73
2019-04-29T08:21:45.515Z,98411.29
2019-04-29T08:24:15.800Z,98412.91
2019-04-29T08:26:47.835Z,98412.06
2019-04-29T08:29:18.192Z,98412.69
2019-04-29T08:31:51.896Z,98414.55
2019-04-29T08:34:23.129Z,98412.62
2019-04-29T08:36:57.840Z,98416.73
2019-04-29T08:39:29.778Z,98421.52
2019-04-29T08:42:08.557Z,98421.11
2019-04-29T08:44:48.978Z,98425.42
2019-04-29T08:47:23.666Z,98421.72
2019-04-29T08:49:54.276Z,98425.90
2019-04-29T08:52:24.894Z,98424.75
2019-04-29T08:54:57.362Z,98425.56
2019-04-29T08:57:31.767Z,98422.05
2019-04-29T09:02:54.465Z,98419.05
2019-04-29T09:05:24.859Z,98419.52
2019-04-29T09:07:57.367Z,98427.48
2019-04-29T09:10:27.276Z,98426.45
2019-04-29T09:13:00.464Z,98429.98
2019-04-29T09:15:33.864Z,98434.41
2019-04-29T09:18:04.206Z,98424.67
2019-04-29T09:20:34.654Z,98420.01
2019-04-29T09:23:08.416Z,98428.04
2019-04-29T09:26:02.748Z,98421.45
2019-04-29T09:28:31.367Z,98427.02
2019-04-29T09:31:01.648Z,98413.22
2019-04-29T09:33:31.896Z,98414.42
2019-04-29T09:36:02.082Z,98413.56
2019-04-29T09:38:36.388Z,98414.34
2019-04-29T09:41:15.464Z,98412.27
2019-04-29T09:44:05.468Z,98404.63
2019-04-29T09:46:45.178Z,98403.08
2019-04-29T09:49:15.436Z,98402.45
2019-04-29T09:51:45.718Z,98404.06
2019-04-29T09:54:16.240Z,98407.67
2019-04-29T09:56:49.663Z,98402.92
2019-04-29T09:59:26.250Z,98401.91
2019-04-29T10:02:12.128Z,98401.31
2019-04-29T10:05:04.615Z,98400.14
2019-04-29T10:07:36.458Z,98404.95
2019-04-29T10:10:07.977Z,98404.08
2019-04-29T10:12:38.333Z,98393.17
2019-04-29T10:15:29.498Z,98387.83
2019-04-29T10:18:09.638Z,98384.04
2019-04-29T10:20:45.005Z,98389.70
2019-04-29T10:23:15.212Z,98386.69
2019-04-29T10:25:45.510Z,98382.28
2019-04-29T10:28:15.874Z,98381.17
2019-04-29T10:30:46.379Z,98379.73
2019-04-29T10:33:17.664Z,98379.28
2019-04-29T10:35:48.766Z,98370.03
2019-04-29T10:38:19.130Z,98367.06
2019-04-29T10:41:02.334Z,98360.39
2019-04-29T10:44:09.267Z,98354.97
2019-04-29T10:47:16.398Z,98357.17
2019-04-29T10:50:10.722Z,98358.70
2019-04-29T10:52:43.519Z,98346.50
2019-04-29T10:55:14.883Z,98346.66
2019-04-29T11:03:08.559Z,98344.94
2019-04-29T11:06:00.015Z,98344.77
2019-04-29T11:08:43.224Z,98341.91
2019-04-29T11:11:22.685Z,98345.08
2019-04-29T11:13:50.612Z,98339.28
2019-04-29T11:16:22.982Z,98342.20
2019-04-29T11:18:54.965Z,98337.43
2019-04-29T11:21:29.378Z,98333.97
2019-04-29T11:24:05.088Z,98324.30
2019-04-29T11:26:44.861Z,98320.16
2019-04-29T11:29:15.422Z,98323.51
2019-04-29T11:31:49.194Z,98309.26
2019-04-29T11:34:28.705Z,98308.03
2019-04-29T11:36:59.052Z,98306.52
2019-04-29T11:39:29.705Z,98301.70
2019-04-29T11:45:51.293Z,98298.22
2019-04-29T11:52:10.640Z,98296.80
2019-04-29T12:09:20.246Z,98280.03
2019-04-29T12:22:47.156Z,98279.18
2019-04-29T12:25:08.757Z,98271.51
2019-04-29T12:27:39.387Z,98268.66
2019-04-29T12:30:11.715Z,98267.42
2019-04-29T12:33:01.359Z,98264.29
2019-04-29T12:35:50.737Z,98264.90
2019-04-29T12:38:23.758Z,98270.00
2019-04-29T12:41:30.324Z,98274.28
2019-04-29T12:44:12.039Z,98274.45
2019-04-29T12:46:45.422Z,98268.70
2019-04-29T12:49:15.662Z,98265.39
2019-04-29T12:51:45.956Z,98271.10
2019-04-29T12:54:16.168Z,98264.36
2019-04-29T12:56:47.737Z,98260.34
2019-04-29T13:03:08.458Z,98251.03
2019-04-29T13:05:57.566Z,98255.44
2019-04-29T13:08:23.019Z,98252.16
2019-04-29T13:10:57.264Z,98243.10
2019-04-29T13:13:27.810Z,98245.81
2019-04-29T13:16:20.310Z,98247.36
2019-04-29T13:19:11.527Z,98250.65
2019-04-29T13:21:39.203Z,98240.39
2019-04-29T13:24:22.421Z,98237.42
2019-04-29T13:26:46.885Z,98238.02
2019-04-29T13:29:26.923Z,98243.28
2019-04-29T13:31:49.209Z,98236.02
2019-04-29T13:34:31.004Z,98234.92
2019-04-29T13:37:07.330Z,98229.88
2019-04-29T13:39:39.695Z,98227.35
2019-04-29T13:42:09.214Z,98221.48
2019-04-29T13:44:56.260Z,98215.88
2019-04-29T13:47:29.354Z,98214.84
2019-04-29T13:50:17.240Z,98215.51
2019-04-29T13:52:35.089Z,98208.91
2019-04-29T13:55:17.120Z,98214.94
2019-04-29T13:57:40.337Z,98212.64
2019-04-29T14:00:30.404Z,98213.56
2019-04-29T14:03:12.758Z,98213.46
2019-04-29T14:05:43.114Z,98204.52
2019-04-29T14:08:14.436Z,98202.69
2019-04-29T14:10:46.865Z,98192.94
2019-04-29T14:13:22.464Z,98200.89
2019-04-29T14:15:52.852Z,98196.93
2019-04-29T14:18:23.226Z,98191.95
2019-04-29T14:21:02.885Z,98185.21
2019-04-29T14:23:41.536Z,98190.90
2019-04-29T14:26:14.583Z,98179.42
2019-04-29T14:28:48.019Z,98183.16
2019-04-29T14:31:22.679Z,98183.19
2019-04-29T14:34:01.570Z,98182.55
2019-04-29T14:36:31.791Z,98178.81
2019-04-29T14:39:02.100Z,98172.52
2019-04-29T14:41:34.336Z,98176.53
2019-04-29T14:44:41.565Z,98176.98
2019-04-29T14:47:34.197Z,98181.89
2019-04-29T14:50:10.737Z,98178.77
2019-04-29T14:52:44.626Z,98177.80
2019-04-29T14:55:14.949Z,98182.36
2019-04-29T14:57:45.444Z,98184.02
2019-04-29T15:03:02.838Z,98186.13
2019-04-29T15:05:48.348Z,98183.16
2019-04-29T15:08:18.899Z,98185.73
2019-04-29T15:10:51.334Z,98178.33
2019-04-29T15:13:22.896Z,98185.97
2019-04-29T15:16:14.132Z,98184.25
2019-04-29T15:19:03.646Z,98183.22
2019-04-29T15:21:55.783Z,98176.25
2019-04-29T15:24:27.447Z,98179.20
2019-04-29T15:26:58.686Z,98176.06
2019-04-29T15:29:29.228Z,98178.41
2019-04-29T15:31:59.830Z,98176.97
2019-04-29T15:34:30.573Z,98176.02
2019-04-29T15:37:07.464Z,98170.42
2019-04-29T15:39:40.742Z,98179.45
2019-04-29T15:42:11.210Z,98176.46
2019-04-29T15:44:45.054Z,98172.45
2019-04-29T15:47:18.764Z,98175.18
2019-04-29T15:49:50.689Z,98178.16
2019-04-29T15:52:25.820Z,98171.58
2019-04-29T15:54:53.898Z,98175.77
2019-04-29T15:57:24.918Z,98174.59
2019-04-29T15:59:59.643Z,98171.16
2019-04-29T16:02:28.505Z,98189.42
2019-04-29T16:05:09.191Z,98174.29
2019-04-29T16:07:55.642Z,98170.50
2019-04-29T16:10:57.817Z,98193.70
2019-04-29T16:13:27.748Z,98180.72
2019-04-29T16:15:57.881Z,98183.91
2019-04-29T16:18:30.664Z,98179.70
2019-04-29T16:21:26.199Z,98179.19
2019-04-29T16:23:57.869Z,98183.27
2019-04-29T16:26:30.144Z,98182.38
2019-04-29T16:29:01.781Z,98181.19
2019-04-29T16:31:32.531Z,98189.66
2019-04-29T16:34:08.718Z,98197.48
2019-04-29T16:36:37.010Z,98191.39
2019-04-29T16:39:19.651Z,98181.51
2019-04-29T16:42:15.189Z,98179.20
2019-04-29T16:47:47.432Z,98178.66
2019-04-29T16:50:15.804Z,98181.58
2019-04-29T16:52:50.875Z,98188.34
2019-04-29T16:55:24.845Z,98184.83
2019-04-29T16:58:07.638Z,98186.25
2019-04-29T17:03:08.493Z,98191.20
2019-04-29T17:05:39.578Z,98189.13
2019-04-29T17:08:15.433Z,98194.16
2019-04-29T17:11:01.558Z,98191.27
2019-04-29T17:13:35.138Z,98194.69
2019-04-29T17:16:12.727Z,98199.52
2019-04-29T17:18:45.030Z,98206.00
2019-04-29T17:21:19.232Z,98202.81
2019-04-29T17:37:33.416Z,98205.00
2019-04-29T17:40:06.070Z,98210.52
2019-04-29T17:42:39.044Z,98213.47
2019-04-29T17:45:27.086Z,98213.48
2019-04-29T17:47:56.571Z,98211.84
2019-04-29T17:50:39.216Z,98209.84
2019-04-29T17:53:30.251Z,98206.38
2019-04-29T17:56:16.039Z,98206.89
2019-04-29T17:58:51.640Z,98211.00
2019-04-29T18:01:49.513Z,98219.70
2019-04-29T18:04:36.215Z,98214.86
2019-04-29T18:07:35.594Z,98221.56
2019-04-29T18:10:47.389Z,98226.44
2019-04-29T18:13:23.737Z,98227.70
2019-04-29T18:16:01.515Z,98229.20
2019-04-29T18:18:58.580Z,98225.13
2019-04-29T18:21:47.298Z,98225.08
2019-04-29T18:24:39.008Z,98225.74
2019-04-29T18:27:21.131Z,98230.84
2019-04-29T18:29:57.869Z,98234.61
2019-04-29T18:32:42.149Z,98228.85
2019-04-29T18:35:17.826Z,98231.66
2019-04-29T18:37:49.268Z,98235.36
2019-04-29T18:40:25.828Z,98235.94
2019-04-29T18:43:00.573Z,98235.21
2019-04-29T18:45:34.509Z,98236.23
2019-04-29T18:48:08.572Z,98234.39
2019-04-29T18:50:40.235Z,98244.64
2019-04-29T18:53:13.543Z,98246.47
2019-04-29T18:55:45.077Z,98245.00
2019-04-29T18:58:16.056Z,98242.71
2019-04-29T19:05:32.481Z,98241.11
2019-04-29T19:08:12.228Z,98245.29
2019-04-29T19:10:36.848Z,98243.97
2019-04-29T19:13:12.699Z,98242.42
2019-04-29T19:15:39.918Z,98244.05
2019-04-29T19:18:12.294Z,98243.66
2019-04-29T19:20:52.530Z,98244.92
2019-04-29T19:23:22.573Z,98246.44
2019-04-29T19:28:30.573Z,98244.36
2019-04-29T19:31:03.088Z,98252.72
2019-04-29T19:33:30.819Z,98251.91
2019-04-29T19:36:13.149Z,98251.27
2019-04-29T19:38:43.388Z,98251.34
2019-04-29T19:41:16.477Z,98250.16
2019-04-29T19:43:48.278Z,98250.30
2019-04-29T19:46:24.172Z,98250.53
2019-04-29T19:48:50.102Z,98247.00
2019-04-29T19:51:22.877Z,98252.85
2019-04-29T19:53:52.641Z,98247.37
2019-04-29T19:56:26.497Z,98249.20
2019-04-29T19:58:57.773Z,98240.58
2019-04-29T20:01:31.727Z,98245.27
2019-04-29T20:04:31.509Z,98244.45
2019-04-29T20:07:07.182Z,98244.18
2019-04-29T20:09:38.630Z,98239.05
2019-04-29T20:12:17.420Z,98234.16
2019-04-29T20:14:58.716Z,98233.85
2019-04-29T20:17:49.069Z,98230.25
2019-04-29T20:20:29.790Z,98232.43
2019-04-29T20:23:13.064Z,98224.11
2019-04-29T20:25:43.552Z,98223.09
2019-04-29T20:28:18.471Z,98233.31
2019-04-29T20:30:50.314Z,98231.92
2019-04-29T20:33:19.955Z,98225.09
2019-04-29T20:35:50.543Z,98214.83
2019-04-29T20:38:34.993Z,98213.06
2019-04-29T20:41:07.694Z,98209.53
2019-04-29T20:43:40.166Z,98211.23
2019-04-29T20:46:18.008Z,98209.16
2019-04-29T20:48:58.143Z,98204.67
2019-04-29T20:51:32.195Z,98206.81
2019-04-29T20:54:04.691Z,98194.52
2019-04-29T20:56:35.524Z,98186.77
2019-04-29T20:59:11.471Z,98192.88
2019-04-29T21:03:11.332Z,98182.86
2019-04-29T21:05:48.329Z,98189.11
2019-04-29T21:08:19.074Z,98178.38
2019-04-29T21:10:57.813Z,98179.19
2019-04-29T21:13:48.867Z,98184.63
2019-04-29T21:16:22.855Z,98168.83
2019-04-29T21:18:56.866Z,98170.75
2019-04-29T21:21:27.082Z,98166.61
2019-04-29T21:23:58.545Z,98171.69
2019-04-29T21:26:28.919Z,98171.34
2019-04-29T21:28:59.262Z,98171.20
2019-04-29T21:31:29.586Z,98174.13
2019-04-29T21:34:00.058Z,98171.98
2019-04-29T21:36:49.216Z,98175.40
2019-04-29T21:39:36.428Z,98171.10
2019-04-29T21:42:35.437Z,98168.68
2019-04-29T21:45:08.617Z,98156.54
2019-04-29T21:47:44.499Z,98150.57
2019-04-29T21:50:10.825Z,98150.57
2019-04-29T21:52:40.994Z,98157.27
2019-04-29T21:55:11.374Z,98157.70
2019-04-29T21:57:44.230Z,98158.83
2019-04-29T22:00:19.803Z,98154.17
2019-04-29T22:02:49.243Z,98152.05
2019-04-29T22:05:19.814Z,98153.59
2019-04-29T22:07:50.589Z,98152.20
2019-04-29T22:10:27.489Z,98152.64
2019-04-29T22:12:58.472Z,98146.38
2019-04-29T22:15:32.766Z,98146.89
2019-04-29T22:18:01.703Z,98145.43
2019-04-29T22:20:37.532Z,98145.73
2019-04-29T22:23:08.364Z,98142.17
2019-04-29T22:25:36.641Z,98141.66
2019-04-29T22:28:10.694Z,98139.01
2019-04-29T22:30:39.693Z,98140.84
2019-04-29T22:33:10.361Z,98143.86
2019-04-29T22:35:40.978Z,98149.85
2019-04-29T22:38:12.632Z,98154.56
2019-04-29T22:40:45.145Z,98151.75
2019-04-29T22:43:28.494Z,98156.48
2019-04-29T22:45:58.784Z,98152.36
2019-04-29T22:48:31.835Z,98152.20
2019-04-29T22:51:02.031Z,98153.89
2019-04-29T22:53:32.662Z,98158.44
2019-04-29T22:56:02.961Z,98159.86
2019-04-29T22:58:34.964Z,98153.23
2019-04-29T23:03:38.808Z,98143.86
2019-04-29T23:06:09.104Z,98144.84
2019-04-29T23:08:39.268Z,98143.30
2019-04-29T23:11:09.868Z,98138.66
2019-04-29T23:13:40.298Z,98140.49
2019-04-29T23:16:10.595Z,98134.58
2019-04-29T23:18:43.364Z,98134.17
2019-04-29T23:21:30.221Z,98126.79
2019-04-29T23:24:17.206Z,98127.60
2019-04-29T23:26:45.457Z,98127.09
2019-04-29T23:29:15.787Z,98122.66
2019-04-29T23:31:46.160Z,98121.94
2019-04-29T23:34:16.359Z,98126.73
2019-04-29T23:36:48.856Z,98130.34
2019-04-29T23:39:19.301Z,98120.62
2019-04-29T23:41:49.847Z,98118.77
2019-04-29T23:44:20.270Z,98121.28
2019-04-29T23:46:50.990Z,98116.79
2019-04-29T23:49:21.369Z,98123.56
2019-04-29T23:51:51.593Z,98123.72
2019-04-29T23:54:25.196Z,98119.34
2019-04-29T23:57:23.409Z,98112.95
