createdAt,value
2018-04-22T00:02:23.432Z,16.10
2018-04-22T00:04:50.851Z,16.00
2018-04-22T00:07:18.272Z,16.00
2018-04-22T00:09:45.679Z,15.90
2018-04-22T00:12:13.854Z,15.90
2018-04-22T00:14:42.130Z,15.90
2018-04-22T00:17:09.550Z,16.00
2018-04-22T00:19:36.971Z,15.80
2018-04-22T00:22:05.151Z,15.70
2018-04-22T00:24:32.627Z,15.70
2018-04-22T00:27:00.038Z,15.70
2018-04-22T00:29:27.468Z,15.70
2018-04-22T00:31:55.642Z,15.80
2018-04-22T00:34:23.051Z,15.70
2018-04-22T00:36:51.231Z,15.80
2018-04-22T00:39:19.432Z,15.70
2018-04-22T00:41:46.827Z,15.70
2018-04-22T00:44:14.998Z,15.60
2018-04-22T00:46:42.443Z,15.60
2018-04-22T00:49:09.866Z,15.50
2018-04-22T00:51:38.043Z,15.10
2018-04-22T00:54:17.387Z,15.10
2018-04-22T00:56:44.795Z,15.20
2018-04-22T00:59:12.198Z,15.10
2018-04-22T01:01:39.609Z,15.00
2018-04-22T01:04:07.022Z,15.00
2018-04-22T01:06:34.486Z,15.00
2018-04-22T01:09:01.899Z,14.90
2018-04-22T01:11:30.096Z,14.80
2018-04-22T01:13:57.499Z,14.80
2018-04-22T01:16:25.682Z,14.60
2018-04-22T01:18:53.111Z,14.60
2018-04-22T01:21:20.586Z,14.50
2018-04-22T01:23:47.970Z,14.60
2018-04-22T01:26:16.170Z,14.70
2018-04-22T01:28:43.577Z,14.70
2018-04-22T01:31:11.772Z,14.70
2018-04-22T01:33:39.184Z,14.70
2018-04-22T01:36:07.358Z,14.60
2018-04-22T01:38:34.768Z,14.60
2018-04-22T01:41:02.195Z,14.50
2018-04-22T01:43:29.609Z,14.50
2018-04-22T01:45:57.022Z,14.50
2018-04-22T01:48:24.484Z,14.50
2018-04-22T01:50:51.890Z,14.50
2018-04-22T01:53:20.069Z,14.50
2018-04-22T01:55:47.493Z,14.50
2018-04-22T01:58:15.693Z,14.50
2018-04-22T02:00:43.123Z,14.50
2018-04-22T02:03:10.574Z,14.40
2018-04-22T02:05:38.015Z,14.30
2018-04-22T02:08:05.463Z,14.10
2018-04-22T02:10:32.898Z,14.00
2018-04-22T02:13:00.317Z,14.00
2018-04-22T02:15:27.725Z,14.00
2018-04-22T02:17:55.906Z,13.80
2018-04-22T02:20:23.318Z,13.80
2018-04-22T02:22:50.830Z,13.80
2018-04-22T02:25:18.475Z,13.80
2018-04-22T02:27:45.887Z,13.70
2018-04-22T02:30:13.286Z,13.80
2018-04-22T02:32:40.711Z,13.80
2018-04-22T02:35:08.125Z,13.70
2018-04-22T02:37:35.553Z,13.80
2018-04-22T02:40:03.012Z,13.90
2018-04-22T02:42:30.423Z,13.90
2018-04-22T02:44:57.845Z,14.00
2018-04-22T02:47:25.246Z,14.10
2018-04-22T02:49:52.663Z,14.10
2018-04-22T02:52:20.112Z,14.20
2018-04-22T02:54:47.519Z,14.20
2018-04-22T02:57:15.702Z,14.30
2018-04-22T02:59:43.115Z,14.20
2018-04-22T03:02:11.307Z,14.10
2018-04-22T03:04:38.710Z,14.10
2018-04-22T03:07:06.891Z,14.10
2018-04-22T03:09:34.294Z,14.10
2018-04-22T03:12:01.710Z,14.00
2018-04-22T03:14:29.133Z,14.00
2018-04-22T03:16:56.560Z,13.90
2018-04-22T03:19:24.023Z,13.90
2018-04-22T03:21:51.566Z,13.90
2018-04-22T03:24:19.010Z,13.90
2018-04-22T03:26:46.443Z,13.90
2018-04-22T03:29:13.851Z,13.80
2018-04-22T03:31:42.029Z,13.60
2018-04-22T03:34:09.438Z,13.60
2018-04-22T03:36:37.627Z,13.50
2018-04-22T03:39:05.911Z,13.50
2018-04-22T03:41:33.327Z,13.50
2018-04-22T03:44:00.799Z,13.50
2018-04-22T03:46:28.259Z,13.50
2018-04-22T03:48:55.675Z,13.50
2018-04-22T03:51:23.078Z,13.50
2018-04-22T03:53:51.269Z,13.20
2018-04-22T03:56:18.672Z,13.20
2018-04-22T03:58:46.852Z,13.10
2018-04-22T04:01:14.278Z,13.10
2018-04-22T04:03:42.543Z,12.80
2018-04-22T04:06:09.976Z,12.80
2018-04-22T04:08:37.384Z,12.70
2018-04-22T04:11:04.815Z,12.70
2018-04-22T04:13:32.206Z,12.60
2018-04-22T04:16:00.387Z,12.50
2018-04-22T04:18:57.562Z,12.40
2018-04-22T04:21:36.793Z,12.40
2018-04-22T04:27:41.566Z,12.30
2018-04-22T04:30:08.974Z,12.30
2018-04-22T04:32:37.146Z,12.30
2018-04-22T04:35:04.610Z,12.20
2018-04-22T04:37:32.020Z,12.20
2018-04-22T04:40:00.191Z,12.20
2018-04-22T04:42:27.602Z,12.20
2018-04-22T04:44:55.023Z,12.30
2018-04-22T04:47:22.445Z,12.30
2018-04-22T04:49:49.858Z,12.20
2018-04-22T04:52:17.267Z,12.40
2018-04-22T04:54:44.679Z,12.40
2018-04-22T04:57:12.087Z,12.50
2018-04-22T04:59:39.499Z,12.50
2018-04-22T05:02:07.666Z,12.70
2018-04-22T05:04:35.881Z,12.80
2018-04-22T05:07:03.299Z,12.70
2018-04-22T05:09:30.722Z,12.80
2018-04-22T05:11:58.140Z,12.90
2018-04-22T05:14:25.546Z,12.90
2018-04-22T05:16:52.959Z,12.90
2018-04-22T05:19:20.379Z,13.00
2018-04-22T05:21:48.552Z,13.20
2018-04-22T05:24:16.014Z,13.20
2018-04-22T05:26:43.376Z,13.20
2018-04-22T05:29:10.794Z,13.30
2018-04-22T05:31:38.267Z,13.40
2018-04-22T05:34:05.688Z,13.50
2018-04-22T05:36:33.180Z,13.60
2018-04-22T05:39:00.542Z,13.80
2018-04-22T05:41:28.758Z,13.90
2018-04-22T05:43:56.154Z,13.90
2018-04-22T05:46:24.330Z,14.00
2018-04-22T05:48:51.787Z,14.00
2018-04-22T05:51:19.211Z,14.10
2018-04-22T05:53:46.631Z,14.10
2018-04-22T05:56:14.831Z,14.20
2018-04-22T05:58:42.234Z,14.20
2018-04-22T06:01:10.413Z,14.40
2018-04-22T06:03:37.870Z,14.40
2018-04-22T06:06:05.311Z,14.40
2018-04-22T06:08:32.760Z,14.50
2018-04-22T06:11:00.207Z,14.60
2018-04-22T06:13:27.626Z,14.80
2018-04-22T06:15:55.031Z,14.90
2018-04-22T06:18:23.211Z,15.10
2018-04-22T06:20:51.390Z,15.10
2018-04-22T06:23:18.803Z,15.10
2018-04-22T06:25:46.998Z,15.20
2018-04-22T06:28:14.429Z,15.20
2018-04-22T06:30:42.591Z,15.50
2018-04-22T06:33:09.998Z,15.40
2018-04-22T06:35:38.197Z,15.70
2018-04-22T06:38:05.603Z,15.70
2018-04-22T06:40:33.795Z,15.80
2018-04-22T06:43:01.247Z,15.80
2018-04-22T06:45:28.663Z,15.90
2018-04-22T06:47:56.142Z,15.90
2018-04-22T06:50:23.565Z,16.00
2018-04-22T06:52:51.016Z,16.00
2018-04-22T06:55:18.525Z,16.20
2018-04-22T06:57:46.707Z,16.30
2018-04-22T07:00:14.151Z,16.30
2018-04-22T07:02:41.563Z,16.40
2018-04-22T07:05:09.759Z,16.70
2018-04-22T07:07:37.171Z,16.70
2018-04-22T07:10:04.571Z,16.70
2018-04-22T07:12:32.074Z,16.90
2018-04-22T07:14:59.478Z,17.00
2018-04-22T07:17:27.666Z,17.30
2018-04-22T07:19:55.127Z,17.30
2018-04-22T07:22:22.545Z,17.50
2018-04-22T07:24:49.942Z,17.60
2018-04-22T07:27:17.356Z,17.70
2018-04-22T07:29:44.783Z,17.80
2018-04-22T07:32:12.213Z,18.00
2018-04-22T07:34:39.603Z,18.20
2018-04-22T07:37:07.006Z,18.40
2018-04-22T07:39:34.411Z,18.60
2018-04-22T07:42:02.600Z,18.80
2018-04-22T07:44:30.019Z,18.80
2018-04-22T07:46:58.201Z,19.10
2018-04-22T07:49:26.355Z,19.30
2018-04-22T07:51:53.811Z,19.30
2018-04-22T07:54:21.214Z,19.60
2018-04-22T07:56:49.390Z,20.00
2018-04-22T07:59:17.555Z,20.00
2018-04-22T08:01:44.955Z,20.00
2018-04-22T08:04:12.450Z,20.10
2018-04-22T08:06:39.855Z,20.20
2018-04-22T08:09:08.031Z,20.50
2018-04-22T08:11:36.207Z,20.60
2018-04-22T08:14:03.606Z,20.50
2018-04-22T08:16:31.101Z,20.60
2018-04-22T08:18:58.742Z,20.60
2018-04-22T08:21:26.146Z,20.60
2018-04-22T08:23:54.359Z,20.60
2018-04-22T08:26:21.774Z,20.60
2018-04-22T08:28:49.231Z,20.70
2018-04-22T08:31:16.638Z,20.90
2018-04-22T08:33:44.814Z,20.90
2018-04-22T08:36:12.272Z,20.90
2018-04-22T08:38:39.679Z,20.90
2018-04-22T08:41:07.851Z,21.00
2018-04-22T08:43:35.254Z,20.90
2018-04-22T08:46:02.755Z,20.80
2018-04-22T08:48:30.166Z,20.90
2018-04-22T08:50:58.337Z,21.10
2018-04-22T08:53:25.738Z,21.10
2018-04-22T08:55:53.174Z,21.20
2018-04-22T08:58:20.542Z,21.30
2018-04-22T09:00:48.701Z,21.60
2018-04-22T09:03:17.003Z,21.70
2018-04-22T09:05:44.397Z,21.70
2018-04-22T09:08:12.568Z,21.90
2018-04-22T09:10:40.739Z,21.90
2018-04-22T09:13:08.143Z,21.90
2018-04-22T09:15:35.647Z,22.00
2018-04-22T09:18:03.060Z,22.00
2018-04-22T09:20:30.532Z,22.10
2018-04-22T09:22:57.964Z,22.20
2018-04-22T09:25:25.374Z,22.30
2018-04-22T09:27:53.599Z,22.60
2018-04-22T09:30:20.946Z,22.50
2018-04-22T09:32:48.354Z,22.70
2018-04-22T09:35:15.771Z,22.80
2018-04-22T09:37:43.253Z,22.70
2018-04-22T09:40:10.691Z,22.70
2018-04-22T09:42:38.095Z,22.70
2018-04-22T09:45:06.267Z,22.80
2018-04-22T09:47:33.674Z,22.80
2018-04-22T09:50:01.088Z,22.90
2018-04-22T09:52:28.503Z,23.00
2018-04-22T09:54:55.903Z,23.10
2018-04-22T09:57:23.407Z,23.10
2018-04-22T09:59:50.818Z,23.30
2018-04-22T10:02:23.976Z,23.30
2018-04-22T10:04:52.183Z,23.50
2018-04-22T10:07:20.340Z,23.60
2018-04-22T10:09:47.738Z,23.60
2018-04-22T10:12:15.935Z,23.80
2018-04-22T10:14:43.334Z,23.80
2018-04-22T10:17:11.507Z,23.90
2018-04-22T10:19:38.919Z,23.90
2018-04-22T10:22:06.331Z,23.80
2018-04-22T10:24:33.754Z,24.00
2018-04-22T10:27:01.158Z,24.10
2018-04-22T10:29:29.335Z,24.20
2018-04-22T10:31:57.507Z,24.20
2018-04-22T10:34:24.913Z,24.20
2018-04-22T10:36:52.329Z,24.30
2018-04-22T10:39:19.742Z,24.30
2018-04-22T10:41:47.156Z,24.40
2018-04-22T10:44:15.347Z,24.50
2018-04-22T10:46:42.839Z,24.50
2018-04-22T10:49:10.199Z,24.80
2018-04-22T10:51:38.375Z,25.00
2018-04-22T10:54:05.823Z,25.00
2018-04-22T10:56:33.223Z,25.40
2018-04-22T10:59:00.722Z,25.30
2018-04-22T11:01:28.260Z,25.30
2018-04-22T11:03:55.671Z,25.70
2018-04-22T11:06:23.867Z,27.00
2018-04-22T11:08:51.268Z,26.90
2018-04-22T11:11:19.463Z,26.60
2018-04-22T11:13:46.899Z,26.60
2018-04-22T11:16:14.303Z,26.70
2018-04-22T11:18:42.475Z,27.00
2018-04-22T11:21:09.965Z,27.00
2018-04-22T11:23:37.390Z,27.70
2018-04-22T11:26:04.796Z,28.00
2018-04-22T11:28:32.962Z,29.40
2018-04-22T11:31:00.473Z,29.40
2018-04-22T11:33:27.871Z,29.20
2018-04-22T11:35:56.039Z,28.00
2018-04-22T11:38:24.210Z,27.90
2018-04-22T11:40:51.694Z,27.80
2018-04-22T11:43:19.096Z,28.70
2018-04-22T11:45:46.507Z,29.60
2018-04-22T11:48:14.011Z,29.60
2018-04-22T11:50:41.414Z,29.70
2018-04-22T11:53:08.878Z,30.00
2018-04-22T11:55:36.327Z,29.90
2018-04-22T11:58:03.731Z,29.80
2018-04-22T12:00:31.922Z,29.90
2018-04-22T12:02:59.399Z,29.90
2018-04-22T12:05:26.799Z,29.70
2018-04-22T12:07:54.213Z,29.40
2018-04-22T12:10:21.703Z,29.10
2018-04-22T12:12:49.110Z,29.50
2018-04-22T12:15:16.519Z,29.80
2018-04-22T12:17:43.926Z,29.80
2018-04-22T12:20:11.323Z,29.90
2018-04-22T12:22:39.503Z,29.60
2018-04-22T12:25:06.935Z,29.60
2018-04-22T12:27:34.338Z,29.90
2018-04-22T12:30:01.851Z,30.00
2018-04-22T12:32:29.251Z,30.30
2018-04-22T12:34:57.427Z,30.90
2018-04-22T12:37:24.907Z,30.80
2018-04-22T12:39:52.306Z,31.70
2018-04-22T12:42:20.479Z,31.60
2018-04-22T12:44:47.930Z,31.60
2018-04-22T12:47:15.370Z,31.60
2018-04-22T12:49:42.775Z,31.90
2018-04-22T12:52:10.951Z,32.60
2018-04-22T12:54:38.414Z,32.50
2018-04-22T12:57:05.854Z,32.30
2018-04-22T12:59:33.262Z,33.00
2018-04-22T13:02:01.439Z,32.40
2018-04-22T13:04:28.855Z,32.30
2018-04-22T13:06:57.023Z,33.30
2018-04-22T13:09:25.195Z,33.40
2018-04-22T13:11:52.594Z,33.40
2018-04-22T13:14:19.999Z,33.00
2018-04-22T13:16:47.448Z,33.10
2018-04-22T13:19:14.883Z,33.50
2018-04-22T13:21:42.298Z,32.40
2018-04-22T13:24:09.767Z,31.90
2018-04-22T13:26:37.166Z,31.90
2018-04-22T13:29:05.442Z,32.00
2018-04-22T13:31:32.843Z,32.00
2018-04-22T13:34:00.343Z,32.30
2018-04-22T13:36:27.803Z,32.20
2018-04-22T13:38:55.251Z,32.10
2018-04-22T13:41:22.675Z,32.10
2018-04-22T13:43:50.129Z,32.30
2018-04-22T13:46:17.517Z,32.60
2018-04-22T13:48:45.692Z,32.50
2018-04-22T13:51:13.103Z,32.50
2018-04-22T13:53:40.520Z,31.70
2018-04-22T13:56:07.931Z,31.20
2018-04-22T13:58:35.374Z,31.10
2018-04-22T14:01:02.778Z,31.40
2018-04-22T14:03:31.406Z,31.50
2018-04-22T14:05:58.804Z,31.50
2018-04-22T14:08:26.971Z,31.10
2018-04-22T14:10:54.379Z,31.10
2018-04-22T14:13:21.871Z,30.90
2018-04-22T14:15:49.270Z,31.50
2018-04-22T14:18:17.446Z,31.80
2018-04-22T14:20:45.610Z,31.40
2018-04-22T14:23:13.023Z,31.40
2018-04-22T14:25:41.198Z,31.20
2018-04-22T14:28:09.366Z,31.60
2018-04-22T14:30:37.534Z,31.90
2018-04-22T14:33:05.717Z,31.10
2018-04-22T14:35:33.166Z,31.10
2018-04-22T14:38:00.570Z,31.20
2018-04-22T14:40:28.743Z,31.20
2018-04-22T14:42:57.967Z,31.30
2018-04-22T14:45:37.068Z,31.20
2018-04-22T14:48:04.510Z,31.10
2018-04-22T14:50:31.922Z,31.20
2018-04-22T14:53:00.107Z,30.80
2018-04-22T14:55:27.527Z,30.70
2018-04-22T14:57:54.994Z,31.00
2018-04-22T15:00:22.398Z,30.10
2018-04-22T15:02:50.598Z,30.10
2018-04-22T15:05:18.084Z,30.10
2018-04-22T15:07:45.414Z,30.30
2018-04-22T15:10:12.902Z,30.10
2018-04-22T15:12:40.376Z,30.00
2018-04-22T15:15:07.811Z,29.90
2018-04-22T15:17:35.210Z,30.00
2018-04-22T15:20:03.380Z,31.00
2018-04-22T15:22:30.830Z,31.00
2018-04-22T15:24:58.274Z,31.00
2018-04-22T15:27:25.655Z,31.20
2018-04-22T15:29:53.056Z,31.10
2018-04-22T15:32:20.511Z,31.20
2018-04-22T15:34:47.910Z,31.30
2018-04-22T15:37:16.093Z,31.60
2018-04-22T15:39:43.545Z,31.50
2018-04-22T15:42:10.990Z,31.30
2018-04-22T15:44:38.398Z,30.80
2018-04-22T15:47:06.570Z,30.30
2018-04-22T15:49:34.030Z,30.20
2018-04-22T15:52:01.430Z,30.50
2018-04-22T15:54:29.643Z,31.10
2018-04-22T15:56:57.053Z,31.00
2018-04-22T15:59:24.455Z,31.60
2018-04-22T16:01:51.867Z,31.60
2018-04-22T16:04:19.259Z,31.60
2018-04-22T16:06:47.435Z,31.50
2018-04-22T16:09:14.847Z,31.50
2018-04-22T16:11:42.276Z,31.10
2018-04-22T16:14:10.446Z,30.00
2018-04-22T16:16:37.852Z,29.90
2018-04-22T16:19:05.247Z,29.90
2018-04-22T16:21:32.655Z,30.00
2018-04-22T16:24:00.073Z,30.10
2018-04-22T16:26:27.482Z,30.80
2018-04-22T16:28:55.666Z,31.10
2018-04-22T16:31:23.075Z,31.10
2018-04-22T16:33:51.244Z,30.80
2018-04-22T16:36:18.656Z,30.80
2018-04-22T16:38:46.826Z,30.60
2018-04-22T16:41:14.995Z,30.50
2018-04-22T16:43:42.403Z,30.50
2018-04-22T16:46:09.804Z,30.10
2018-04-22T16:48:37.222Z,29.70
2018-04-22T16:51:04.635Z,29.50
2018-04-22T16:53:32.825Z,29.90
2018-04-22T16:56:00.234Z,29.80
2018-04-22T16:58:27.647Z,29.70
2018-04-22T17:00:55.056Z,29.50
2018-04-22T17:03:22.454Z,29.30
2018-04-22T17:05:49.867Z,29.10
2018-04-22T17:08:18.220Z,28.90
2018-04-22T17:10:46.035Z,28.70
2018-04-22T17:13:14.252Z,28.60
2018-04-22T17:15:42.324Z,28.50
2018-04-22T17:18:10.253Z,28.40
2018-04-22T17:20:41.715Z,28.10
2018-04-22T17:23:09.178Z,27.80
2018-04-22T17:25:37.377Z,27.20
2018-04-22T17:28:04.840Z,27.20
2018-04-22T17:30:32.281Z,26.90
2018-04-22T17:32:59.724Z,26.60
2018-04-22T17:35:27.153Z,26.40
2018-04-22T17:37:55.450Z,26.20
2018-04-22T17:40:23.627Z,26.10
2018-04-22T17:42:51.067Z,26.00
2018-04-22T17:45:20.937Z,26.00
2018-04-22T17:47:49.154Z,26.00
2018-04-22T17:50:16.608Z,25.80
2018-04-22T17:52:44.650Z,25.60
2018-04-22T17:55:12.099Z,25.50
2018-04-22T17:57:39.597Z,25.30
2018-04-22T18:00:07.915Z,25.20
2018-04-22T18:02:35.343Z,25.20
2018-04-22T18:05:02.813Z,25.20
2018-04-22T18:07:30.548Z,25.30
2018-04-22T18:09:58.018Z,25.30
2018-04-22T18:12:25.582Z,25.30
2018-04-22T18:14:54.951Z,25.00
2018-04-22T18:17:22.523Z,25.00
2018-04-22T18:19:50.690Z,24.60
2018-04-22T18:22:18.096Z,24.60
2018-04-22T18:24:45.558Z,24.50
2018-04-22T18:27:13.736Z,24.30
2018-04-22T18:29:41.150Z,24.30
2018-04-22T18:32:09.310Z,24.00
2018-04-22T18:34:37.486Z,23.90
2018-04-22T18:37:04.887Z,23.90
2018-04-22T18:39:32.282Z,23.80
2018-04-22T18:41:59.707Z,23.70
2018-04-22T18:44:27.863Z,23.40
2018-04-22T18:46:56.030Z,23.30
2018-04-22T18:49:23.446Z,23.30
2018-04-22T18:51:50.864Z,23.20
2018-04-22T18:54:18.271Z,23.20
2018-04-22T18:56:45.672Z,23.10
2018-04-22T18:59:13.830Z,23.00
2018-04-22T19:01:41.251Z,23.00
2018-04-22T19:04:08.677Z,23.00
2018-04-22T19:06:36.074Z,23.00
2018-04-22T19:09:03.474Z,23.00
2018-04-22T19:11:30.892Z,23.00
2018-04-22T19:13:59.056Z,22.90
2018-04-22T19:16:26.453Z,22.80
2018-04-22T19:18:53.855Z,22.80
2018-04-22T19:21:21.263Z,22.80
2018-04-22T19:23:48.658Z,22.80
2018-04-22T19:26:16.839Z,22.70
2018-04-22T19:28:44.242Z,22.70
2018-04-22T19:31:11.657Z,22.60
2018-04-22T19:33:39.054Z,22.60
2018-04-22T19:36:06.456Z,22.50
2018-04-22T19:38:33.861Z,22.40
2018-04-22T19:41:01.270Z,22.30
2018-04-22T19:43:29.474Z,22.20
2018-04-22T19:45:56.876Z,22.20
2018-04-22T19:48:24.279Z,22.10
2018-04-22T19:50:51.682Z,22.00
2018-04-22T19:53:19.154Z,21.90
2018-04-22T19:55:46.563Z,21.80
2018-04-22T19:58:13.975Z,21.60
2018-04-22T20:00:42.153Z,21.40
2018-04-22T20:03:09.605Z,21.40
2018-04-22T20:05:37.016Z,21.40
2018-04-22T20:08:05.198Z,21.10
2018-04-22T20:10:32.650Z,21.10
2018-04-22T20:13:00.066Z,21.10
2018-04-22T20:15:28.258Z,21.00
2018-04-22T20:17:55.630Z,21.00
2018-04-22T20:20:23.157Z,21.00
2018-04-22T20:22:50.592Z,20.90
2018-04-22T20:25:17.994Z,20.90
2018-04-22T20:27:45.415Z,20.90
2018-04-22T20:30:12.898Z,20.90
2018-04-22T20:32:40.311Z,20.90
2018-04-22T20:35:08.489Z,20.90
2018-04-22T20:37:35.886Z,20.90
2018-04-22T20:40:03.290Z,20.90
2018-04-22T20:42:30.750Z,20.90
2018-04-22T20:44:58.887Z,21.00
2018-04-22T20:47:26.302Z,21.00
2018-04-22T20:49:53.703Z,21.00
2018-04-22T20:52:21.220Z,21.00
2018-04-22T20:54:48.626Z,21.00
2018-04-22T20:57:16.082Z,20.90
2018-04-22T20:59:43.519Z,21.00
2018-04-22T21:02:10.924Z,20.90
2018-04-22T21:04:38.321Z,20.90
2018-04-22T21:07:05.738Z,20.90
2018-04-22T21:09:33.155Z,20.90
2018-04-22T21:12:00.566Z,20.80
2018-04-22T21:14:27.993Z,20.80
2018-04-22T21:16:55.410Z,20.80
2018-04-22T21:19:22.866Z,20.70
2018-04-22T21:21:50.267Z,20.70
2018-04-22T21:24:18.451Z,20.60
2018-04-22T21:26:45.855Z,20.60
2018-04-22T21:29:13.264Z,20.60
2018-04-22T21:31:40.680Z,20.50
2018-04-22T21:34:08.070Z,20.60
2018-04-22T21:36:36.255Z,20.60
2018-04-22T21:39:06.358Z,20.60
2018-04-22T21:41:33.848Z,20.50
2018-04-22T21:44:01.247Z,20.50
2018-04-22T21:46:29.410Z,20.50
2018-04-22T21:48:56.814Z,20.50
2018-04-22T21:51:24.286Z,20.50
2018-04-22T21:53:51.771Z,20.50
2018-04-22T21:56:19.210Z,20.50
2018-04-22T21:58:46.623Z,20.50
2018-04-22T22:01:14.015Z,20.40
2018-04-22T22:03:41.429Z,20.40
2018-04-22T22:06:08.825Z,20.30
2018-04-22T22:08:37.006Z,20.20
2018-04-22T22:11:04.472Z,20.20
2018-04-22T22:13:31.868Z,20.10
2018-04-22T22:16:00.051Z,20.00
2018-04-22T22:18:27.451Z,20.00
2018-04-22T22:20:54.876Z,20.00
2018-04-22T22:23:22.279Z,19.80
2018-04-22T22:25:49.687Z,19.70
2018-04-22T22:28:17.856Z,19.70
2018-04-22T22:30:46.046Z,19.70
2018-04-22T22:33:13.447Z,19.70
2018-04-22T22:35:41.631Z,19.80
2018-04-22T22:38:09.095Z,19.80
2018-04-22T22:40:36.508Z,19.80
2018-04-22T22:43:03.919Z,19.80
2018-04-22T22:45:31.323Z,19.80
2018-04-22T22:47:58.726Z,19.80
2018-04-22T22:50:26.126Z,19.80
2018-04-22T22:52:53.589Z,19.80
2018-04-22T22:55:20.968Z,19.70
2018-04-22T22:57:48.423Z,19.70
2018-04-22T23:00:15.839Z,19.70
2018-04-22T23:02:43.286Z,19.70
2018-04-22T23:05:10.750Z,19.70
2018-04-22T23:07:38.183Z,19.70
2018-04-22T23:10:05.602Z,19.70
2018-04-22T23:12:33.019Z,19.70
2018-04-22T23:15:01.281Z,19.60
2018-04-22T23:17:28.719Z,19.60
2018-04-22T23:19:56.896Z,19.60
2018-04-22T23:22:25.074Z,19.60
2018-04-22T23:24:52.478Z,19.60
2018-04-22T23:27:20.083Z,19.60
2018-04-22T23:29:47.486Z,19.70
2018-04-22T23:32:15.722Z,19.60
2018-04-22T23:34:43.095Z,19.60
2018-04-22T23:37:10.503Z,19.70
2018-04-22T23:39:39.406Z,19.70
2018-04-22T23:42:06.862Z,19.70
2018-04-22T23:44:34.327Z,19.70
2018-04-22T23:47:01.743Z,19.70
2018-04-22T23:49:29.217Z,19.70
2018-04-22T23:51:56.590Z,19.70
2018-04-22T23:54:24.094Z,19.70
2018-04-22T23:56:51.502Z,19.70
2018-04-22T23:59:18.976Z,19.60
