createdAt,value
2023-01-13T00:01:26.922Z,8.10
2023-01-13T00:04:13.664Z,8.10
2023-01-13T00:07:00.473Z,8.10
2023-01-13T00:09:48.138Z,8.10
2023-01-13T00:12:34.971Z,8.10
2023-01-13T00:15:21.738Z,8.00
2023-01-13T00:18:08.405Z,8.00
2023-01-13T00:21:03.538Z,8.00
2023-01-13T00:23:52.085Z,8.00
2023-01-13T00:26:38.870Z,8.00
2023-01-13T00:29:25.583Z,8.10
2023-01-13T00:32:13.172Z,8.00
2023-01-13T00:35:00.189Z,8.10
2023-01-13T00:37:46.886Z,8.10
2023-01-13T00:40:33.601Z,8.40
2023-01-13T00:43:23.899Z,8.10
2023-01-13T00:46:13.191Z,8.10
2023-01-13T00:48:59.950Z,8.10
2023-01-13T00:51:46.661Z,8.10
2023-01-13T00:54:34.281Z,8.10
2023-01-13T00:57:20.973Z,8.10
2023-01-13T01:00:09.719Z,8.20
2023-01-13T01:02:56.435Z,8.20
2023-01-13T01:05:44.953Z,8.20
2023-01-13T01:08:31.651Z,8.10
2023-01-13T01:11:21.631Z,8.10
2023-01-13T01:14:11.388Z,8.10
2023-01-13T01:16:58.940Z,8.20
2023-01-13T01:19:45.692Z,8.20
2023-01-13T01:22:32.514Z,8.20
2023-01-13T01:25:19.217Z,8.20
2023-01-13T01:28:06.796Z,8.30
2023-01-13T01:30:55.251Z,8.20
2023-01-13T01:33:42.222Z,8.30
2023-01-13T01:36:34.802Z,8.30
2023-01-13T01:39:22.429Z,8.30
2023-01-13T01:42:35.129Z,8.30
2023-01-13T01:45:24.285Z,8.20
2023-01-13T01:48:11.796Z,8.30
2023-01-13T01:50:59.576Z,8.30
2023-01-13T01:53:47.963Z,8.30
2023-01-13T01:56:35.906Z,8.30
2023-01-13T01:59:23.276Z,8.30
2023-01-13T02:02:11.374Z,8.30
2023-01-13T02:05:00.294Z,8.20
2023-01-13T02:07:49.676Z,8.30
2023-01-13T02:10:37.751Z,8.30
2023-01-13T02:13:25.434Z,8.30
2023-01-13T02:16:21.602Z,8.30
2023-01-13T02:23:33.867Z,8.30
2023-01-13T02:26:39.676Z,8.30
2023-01-13T02:29:51.123Z,8.30
2023-01-13T02:32:43.824Z,8.20
2023-01-13T02:35:49.297Z,8.20
2023-01-13T02:38:46.929Z,8.20
2023-01-13T02:42:20.571Z,8.20
2023-01-13T02:45:13.566Z,8.20
2023-01-13T02:48:04.887Z,8.20
2023-01-13T02:51:02.560Z,8.20
2023-01-13T02:54:01.323Z,8.20
2023-01-13T02:56:51.089Z,8.20
2023-01-13T02:59:40.696Z,8.10
2023-01-13T03:02:27.678Z,8.10
2023-01-13T03:05:16.555Z,8.10
2023-01-13T03:08:39.584Z,8.10
2023-01-13T03:11:32.598Z,8.10
2023-01-13T03:14:31.341Z,8.10
2023-01-13T03:17:41.638Z,8.10
2023-01-13T03:20:34.684Z,8.10
2023-01-13T03:23:52.527Z,8.00
2023-01-13T03:26:50.960Z,8.00
2023-01-13T03:29:40.709Z,8.00
2023-01-13T03:32:35.564Z,8.10
2023-01-13T03:35:30.870Z,8.00
2023-01-13T03:38:19.987Z,8.00
2023-01-13T03:41:35.935Z,8.00
2023-01-13T03:44:35.714Z,7.90
2023-01-13T03:47:26.927Z,7.90
2023-01-13T03:50:25.416Z,7.90
2023-01-13T03:53:13.958Z,7.90
2023-01-13T03:56:17.470Z,7.80
2023-01-13T03:59:07.061Z,7.80
2023-01-13T04:02:02.698Z,7.80
2023-01-13T04:04:57.024Z,7.80
2023-01-13T04:07:52.454Z,7.80
2023-01-13T04:10:48.946Z,7.80
2023-01-13T04:13:39.901Z,7.80
2023-01-13T04:16:26.840Z,7.80
2023-01-13T04:19:13.558Z,7.80
2023-01-13T04:22:00.423Z,7.70
2023-01-13T04:24:47.116Z,7.70
2023-01-13T04:27:33.791Z,7.70
2023-01-13T04:30:20.646Z,7.60
2023-01-13T04:33:07.925Z,7.60
2023-01-13T04:35:55.243Z,7.60
2023-01-13T04:38:41.945Z,7.60
2023-01-13T04:41:48.856Z,7.60
2023-01-13T04:44:36.093Z,7.60
2023-01-13T04:47:22.869Z,7.50
2023-01-13T04:50:11.142Z,7.50
2023-01-13T04:52:57.893Z,7.50
2023-01-13T04:55:44.622Z,7.50
2023-01-13T04:58:31.373Z,7.30
2023-01-13T05:01:18.197Z,7.30
2023-01-13T05:04:07.264Z,7.30
2023-01-13T05:06:53.951Z,7.40
2023-01-13T05:09:41.100Z,7.40
2023-01-13T05:12:46.250Z,7.40
2023-01-13T05:15:51.706Z,7.40
2023-01-13T05:18:38.456Z,7.30
2023-01-13T05:21:43.572Z,7.30
2023-01-13T05:24:48.938Z,7.20
2023-01-13T05:27:36.253Z,7.20
2023-01-13T05:30:25.664Z,7.30
2023-01-13T05:33:17.899Z,7.40
2023-01-13T05:36:05.781Z,7.40
2023-01-13T05:38:52.462Z,7.50
2023-01-13T05:41:57.684Z,7.50
2023-01-13T05:44:44.433Z,7.40
2023-01-13T05:47:32.142Z,7.40
2023-01-13T05:50:19.030Z,7.40
2023-01-13T05:53:06.069Z,7.40
2023-01-13T05:55:53.022Z,7.40
2023-01-13T05:58:39.797Z,7.40
2023-01-13T06:01:26.642Z,7.40
2023-01-13T06:04:13.516Z,7.40
2023-01-13T06:07:00.311Z,7.40
2023-01-13T06:09:47.141Z,7.50
2023-01-13T06:12:33.937Z,7.50
2023-01-13T06:15:20.779Z,7.50
2023-01-13T06:18:10.157Z,7.50
2023-01-13T06:20:57.469Z,7.50
2023-01-13T06:23:44.261Z,7.50
2023-01-13T06:26:36.193Z,7.50
2023-01-13T06:29:22.953Z,7.50
2023-01-13T06:32:36.434Z,7.40
2023-01-13T06:35:28.105Z,7.30
2023-01-13T06:38:17.754Z,7.20
2023-01-13T06:41:07.208Z,7.20
2023-01-13T06:43:53.868Z,7.20
2023-01-13T06:46:40.828Z,7.20
2023-01-13T06:49:27.593Z,7.20
2023-01-13T06:52:14.447Z,7.10
2023-01-13T06:55:01.330Z,7.00
2023-01-13T06:57:52.084Z,7.10
2023-01-13T07:00:39.343Z,7.10
2023-01-13T07:03:26.287Z,6.90
2023-01-13T07:06:13.198Z,6.90
2023-01-13T07:08:59.982Z,7.00
2023-01-13T07:11:46.757Z,7.10
2023-01-13T07:14:52.023Z,7.10
2023-01-13T07:17:38.739Z,7.10
2023-01-13T07:20:25.634Z,7.20
2023-01-13T07:23:12.420Z,7.20
2023-01-13T07:26:00.403Z,7.20
2023-01-13T07:28:47.199Z,7.20
2023-01-13T07:31:33.995Z,7.20
2023-01-13T07:34:20.777Z,7.20
2023-01-13T07:37:07.614Z,7.20
2023-01-13T07:39:54.297Z,7.20
2023-01-13T07:42:59.791Z,7.20
2023-01-13T07:45:46.813Z,7.20
2023-01-13T07:48:34.692Z,7.10
2023-01-13T07:51:21.386Z,7.10
2023-01-13T07:54:08.195Z,7.00
2023-01-13T07:56:56.720Z,7.00
2023-01-13T07:59:43.467Z,7.00
2023-01-13T08:02:30.287Z,7.10
2023-01-13T08:05:18.083Z,7.00
2023-01-13T08:08:05.064Z,7.00
2023-01-13T08:10:51.889Z,7.00
2023-01-13T08:13:38.808Z,6.90
2023-01-13T08:16:25.594Z,6.90
2023-01-13T08:19:12.302Z,6.90
2023-01-13T08:21:59.147Z,7.10
2023-01-13T08:24:45.954Z,7.20
2023-01-13T08:27:34.204Z,7.40
2023-01-13T08:30:21.363Z,7.50
2023-01-13T08:33:11.032Z,7.60
2023-01-13T08:35:57.960Z,7.60
2023-01-13T08:38:44.745Z,7.70
2023-01-13T08:41:49.925Z,7.70
2023-01-13T08:44:37.617Z,7.70
2023-01-13T08:47:28.254Z,7.80
2023-01-13T08:50:15.489Z,7.80
2023-01-13T08:53:02.299Z,7.90
2023-01-13T08:58:57.223Z,7.90
2023-01-13T09:01:45.123Z,8.00
2023-01-13T09:04:32.033Z,8.00
2023-01-13T09:07:20.613Z,8.00
2023-01-13T09:10:08.382Z,7.90
2023-01-13T09:13:13.268Z,7.90
2023-01-13T09:16:00.289Z,7.90
2023-01-13T09:18:47.934Z,7.90
2023-01-13T09:21:34.884Z,7.90
2023-01-13T09:24:21.991Z,8.00
2023-01-13T09:27:11.017Z,8.00
2023-01-13T09:29:58.568Z,8.00
2023-01-13T09:32:45.401Z,8.10
2023-01-13T09:35:32.184Z,8.10
2023-01-13T09:38:18.880Z,8.30
2023-01-13T09:41:26.691Z,8.50
2023-01-13T09:44:36.700Z,8.70
2023-01-13T09:47:45.623Z,9.30
2023-01-13T09:51:02.202Z,9.90
2023-01-13T09:53:56.709Z,10.50
2023-01-13T09:56:43.900Z,10.90
2023-01-13T09:59:36.389Z,11.40
2023-01-13T10:02:41.851Z,11.80
2023-01-13T10:05:39.754Z,12.20
2023-01-13T10:08:41.024Z,12.60
2023-01-13T10:11:55.602Z,12.80
2023-01-13T10:14:50.434Z,12.80
2023-01-13T10:17:43.989Z,12.80
2023-01-13T10:20:42.352Z,12.60
2023-01-13T10:24:04.401Z,12.20
2023-01-13T10:27:32.117Z,11.70
2023-01-13T10:30:36.736Z,12.10
2023-01-13T10:33:28.360Z,13.60
2023-01-13T10:36:17.223Z,17.00
2023-01-13T10:39:10.241Z,21.40
2023-01-13T10:42:13.978Z,25.10
2023-01-13T10:45:01.341Z,27.10
2023-01-13T10:48:06.693Z,28.90
2023-01-13T10:50:53.562Z,30.40
2023-01-13T10:53:55.531Z,31.60
2023-01-13T10:56:44.895Z,32.20
2023-01-13T10:59:31.691Z,32.60
2023-01-13T11:02:29.593Z,33.20
2023-01-13T11:05:25.398Z,34.30
2023-01-13T11:08:24.912Z,35.40
2023-01-13T11:11:35.117Z,34.40
2023-01-13T11:14:40.097Z,31.80
2023-01-13T11:17:43.039Z,29.50
2023-01-13T11:20:33.673Z,27.00
2023-01-13T11:23:32.557Z,24.10
2023-01-13T11:26:30.313Z,22.70
2023-01-13T11:30:10.730Z,21.50
2023-01-13T11:33:02.121Z,20.80
2023-01-13T11:36:04.604Z,21.50
2023-01-13T11:38:58.531Z,24.50
2023-01-13T11:42:11.768Z,27.70
2023-01-13T11:45:20.368Z,30.00
2023-01-13T11:51:48.141Z,32.00
2023-01-13T11:58:10.901Z,29.30
2023-01-13T12:01:06.993Z,27.60
2023-01-13T12:04:01.375Z,23.80
2023-01-13T12:06:57.011Z,21.70
2023-01-13T12:09:49.542Z,22.10
2023-01-13T12:13:05.634Z,20.90
2023-01-13T12:16:12.066Z,18.70
2023-01-13T12:19:08.370Z,16.70
2023-01-13T12:22:01.122Z,15.20
2023-01-13T12:25:04.046Z,13.90
2023-01-13T12:28:03.493Z,12.80
2023-01-13T12:30:55.745Z,12.00
2023-01-13T12:34:14.643Z,11.50
2023-01-13T12:37:27.620Z,11.20
2023-01-13T12:40:52.132Z,11.20
2023-01-13T12:44:02.883Z,11.20
2023-01-13T12:46:53.456Z,12.10
2023-01-13T12:49:40.261Z,13.60
2023-01-13T12:52:27.026Z,14.20
2023-01-13T12:55:26.322Z,15.00
2023-01-13T12:58:16.295Z,17.20
2023-01-13T13:01:13.060Z,18.70
2023-01-13T13:04:09.797Z,18.60
2023-01-13T13:07:13.827Z,17.00
2023-01-13T13:10:28.199Z,16.70
2023-01-13T13:13:41.384Z,16.10
2023-01-13T13:16:31.414Z,14.70
2023-01-13T13:19:19.104Z,13.40
2023-01-13T13:22:22.136Z,12.60
2023-01-13T13:25:20.405Z,12.50
2023-01-13T13:28:17.321Z,12.50
2023-01-13T13:31:37.229Z,12.00
2023-01-13T13:35:00.589Z,11.30
2023-01-13T13:38:45.220Z,10.60
2023-01-13T13:41:54.724Z,10.10
2023-01-13T13:45:04.927Z,9.70
2023-01-13T13:47:51.722Z,9.50
2023-01-13T13:50:48.257Z,9.30
2023-01-13T13:53:39.179Z,9.20
2023-01-13T13:56:28.741Z,9.10
2023-01-13T13:59:22.591Z,9.20
2023-01-13T14:02:18.913Z,9.40
2023-01-13T14:05:19.945Z,9.30
2023-01-13T14:08:14.065Z,9.00
2023-01-13T14:11:01.374Z,8.90
2023-01-13T14:14:04.914Z,8.70
2023-01-13T14:16:52.083Z,8.60
2023-01-13T14:19:45.053Z,8.50
2023-01-13T14:22:32.497Z,8.40
2023-01-13T14:25:49.982Z,8.30
2023-01-13T14:28:40.902Z,8.30
2023-01-13T14:31:29.230Z,8.30
2023-01-13T14:34:31.683Z,8.40
2023-01-13T14:40:46.934Z,8.80
2023-01-13T14:43:34.647Z,8.80
2023-01-13T14:46:23.464Z,8.70
2023-01-13T14:49:37.816Z,8.60
2023-01-13T14:52:27.823Z,8.40
2023-01-13T14:55:31.593Z,8.20
2023-01-13T14:58:28.697Z,8.10
2023-01-13T15:01:36.480Z,8.00
2023-01-13T15:04:31.602Z,7.90
2023-01-13T15:07:32.691Z,7.90
2023-01-13T15:10:48.283Z,7.80
2023-01-13T15:13:47.622Z,7.80
2023-01-13T15:16:39.925Z,7.80
2023-01-13T15:19:27.659Z,7.80
2023-01-13T15:22:14.438Z,7.80
2023-01-13T15:25:01.175Z,7.70
2023-01-13T15:27:50.939Z,7.60
2023-01-13T15:30:37.719Z,7.50
2023-01-13T15:33:24.401Z,7.40
2023-01-13T15:36:27.565Z,7.40
2023-01-13T15:39:14.222Z,7.30
2023-01-13T15:42:19.388Z,7.30
2023-01-13T15:45:25.276Z,7.20
2023-01-13T15:48:12.604Z,7.20
2023-01-13T15:51:00.368Z,7.10
2023-01-13T15:53:48.206Z,7.00
2023-01-13T15:56:37.307Z,7.00
2023-01-13T15:59:28.407Z,6.90
2023-01-13T16:02:18.491Z,6.80
2023-01-13T16:05:06.374Z,6.80
2023-01-13T16:07:53.014Z,6.80
2023-01-13T16:10:40.711Z,6.70
2023-01-13T16:13:27.417Z,6.70
2023-01-13T16:16:24.254Z,6.60
2023-01-13T16:19:12.432Z,6.60
2023-01-13T16:22:00.680Z,6.60
2023-01-13T16:24:48.399Z,6.50
2023-01-13T16:27:35.179Z,6.50
2023-01-13T16:30:23.407Z,6.50
2023-01-13T16:33:11.052Z,6.50
2023-01-13T16:36:12.030Z,6.50
2023-01-13T16:42:03.999Z,6.40
2023-01-13T16:44:53.723Z,6.50
2023-01-13T16:47:40.610Z,6.40
2023-01-13T16:50:41.968Z,6.40
2023-01-13T16:53:28.663Z,6.30
2023-01-13T16:56:28.152Z,6.20
2023-01-13T16:59:14.877Z,6.20
2023-01-13T17:02:02.420Z,6.20
2023-01-13T17:04:49.310Z,6.20
2023-01-13T17:07:36.924Z,6.20
2023-01-13T17:10:25.392Z,6.20
2023-01-13T17:13:16.330Z,6.00
2023-01-13T17:16:03.726Z,6.10
2023-01-13T17:18:51.665Z,6.30
2023-01-13T17:21:38.261Z,6.30
2023-01-13T17:24:25.922Z,6.40
2023-01-13T17:27:12.873Z,6.40
2023-01-13T17:30:00.517Z,6.40
2023-01-13T17:32:47.356Z,6.40
2023-01-13T17:35:34.157Z,6.30
2023-01-13T17:38:20.987Z,6.30
2023-01-13T17:41:08.805Z,6.20
2023-01-13T17:43:55.388Z,6.20
2023-01-13T17:46:43.089Z,6.40
2023-01-13T17:49:29.782Z,6.40
2023-01-13T17:52:17.491Z,6.50
2023-01-13T17:55:04.552Z,6.50
2023-01-13T17:57:51.315Z,6.50
2023-01-13T18:00:37.979Z,6.40
2023-01-13T18:03:25.590Z,6.40
2023-01-13T18:06:21.589Z,6.40
2023-01-13T18:09:08.313Z,6.40
2023-01-13T18:11:55.055Z,6.30
2023-01-13T18:14:42.801Z,6.30
2023-01-13T18:17:29.486Z,6.30
2023-01-13T18:20:35.835Z,6.30
2023-01-13T18:23:41.223Z,6.30
2023-01-13T18:26:47.437Z,6.30
2023-01-13T18:29:34.137Z,6.30
2023-01-13T18:32:22.836Z,6.30
2023-01-13T18:35:10.484Z,6.30
2023-01-13T18:37:58.235Z,6.30
2023-01-13T18:40:44.974Z,6.40
2023-01-13T18:43:33.893Z,6.30
2023-01-13T18:46:20.834Z,6.30
2023-01-13T18:49:08.500Z,6.30
2023-01-13T18:51:55.215Z,6.20
2023-01-13T18:54:42.048Z,6.20
2023-01-13T18:57:29.374Z,6.10
2023-01-13T19:00:20.046Z,6.00
2023-01-13T19:06:04.507Z,5.80
2023-01-13T19:08:53.336Z,5.70
2023-01-13T19:11:42.365Z,5.70
2023-01-13T19:14:37.226Z,5.60
2023-01-13T19:17:27.015Z,5.60
2023-01-13T19:20:13.894Z,5.60
2023-01-13T19:23:01.629Z,5.60
2023-01-13T19:25:48.294Z,5.60
2023-01-13T19:28:36.246Z,5.60
2023-01-13T19:31:23.098Z,5.60
2023-01-13T19:34:10.707Z,5.50
2023-01-13T19:36:57.492Z,5.60
2023-01-13T19:39:44.482Z,5.60
2023-01-13T19:42:49.551Z,5.60
2023-01-13T19:45:37.238Z,5.60
2023-01-13T19:48:24.619Z,5.70
2023-01-13T19:51:14.317Z,5.60
2023-01-13T19:54:01.538Z,5.70
2023-01-13T19:56:49.182Z,5.60
2023-01-13T19:59:40.515Z,5.60
2023-01-13T20:02:28.254Z,5.60
2023-01-13T20:05:21.141Z,5.60
2023-01-13T20:08:08.917Z,5.50
2023-01-13T20:11:15.652Z,5.50
2023-01-13T20:14:02.733Z,5.50
2023-01-13T20:16:49.749Z,5.50
2023-01-13T20:19:37.570Z,5.50
2023-01-13T20:22:24.689Z,5.50
2023-01-13T20:25:13.279Z,5.50
2023-01-13T20:28:02.092Z,5.40
2023-01-13T20:30:50.609Z,5.40
2023-01-13T20:33:38.787Z,5.40
2023-01-13T20:36:31.384Z,5.40
2023-01-13T20:39:26.897Z,5.40
2023-01-13T20:42:33.085Z,5.50
2023-01-13T20:45:21.535Z,5.40
2023-01-13T20:48:08.248Z,5.40
2023-01-13T20:50:57.820Z,5.40
2023-01-13T20:53:45.442Z,5.40
2023-01-13T20:56:32.677Z,5.30
2023-01-13T20:59:19.611Z,5.40
2023-01-13T21:02:10.726Z,5.30
2023-01-13T21:04:58.982Z,5.40
2023-01-13T21:07:45.790Z,5.30
2023-01-13T21:10:32.859Z,5.30
2023-01-13T21:13:42.611Z,5.30
2023-01-13T21:16:30.830Z,5.30
2023-01-13T21:19:18.075Z,5.30
2023-01-13T21:22:04.856Z,5.30
2023-01-13T21:24:51.719Z,5.30
2023-01-13T21:27:39.611Z,5.30
2023-01-13T21:30:26.212Z,5.30
2023-01-13T21:33:14.367Z,5.20
2023-01-13T21:36:10.952Z,5.20
2023-01-13T21:39:00.185Z,5.20
2023-01-13T21:42:06.818Z,5.20
2023-01-13T21:45:12.275Z,5.20
2023-01-13T21:47:58.964Z,5.20
2023-01-13T21:50:46.556Z,5.10
2023-01-13T21:53:33.292Z,5.10
2023-01-13T21:56:20.084Z,5.10
2023-01-13T21:59:06.757Z,5.10
2023-01-13T22:02:13.239Z,5.10
2023-01-13T22:05:06.698Z,5.10
2023-01-13T22:07:53.477Z,5.20
2023-01-13T22:10:57.026Z,5.20
2023-01-13T22:14:03.455Z,5.30
2023-01-13T22:16:50.373Z,5.30
2023-01-13T22:19:39.436Z,5.30
2023-01-13T22:22:27.225Z,5.20
2023-01-13T22:25:15.628Z,5.10
2023-01-13T22:28:05.992Z,5.20
2023-01-13T22:30:53.536Z,5.20
2023-01-13T22:33:40.985Z,5.20
2023-01-13T22:36:28.620Z,5.30
2023-01-13T22:39:15.351Z,5.30
2023-01-13T22:42:02.541Z,5.40
2023-01-13T22:44:49.303Z,5.40
2023-01-13T22:47:37.103Z,5.40
2023-01-13T22:50:23.741Z,5.40
2023-01-13T22:53:10.473Z,5.50
2023-01-13T22:55:58.285Z,5.50
2023-01-13T22:58:45.860Z,5.50
2023-01-13T23:01:34.693Z,5.60
2023-01-13T23:04:21.617Z,5.60
2023-01-13T23:07:08.351Z,5.60
2023-01-13T23:09:55.130Z,5.60
2023-01-13T23:12:41.923Z,5.70
2023-01-13T23:15:28.692Z,5.70
2023-01-13T23:18:15.501Z,5.70
2023-01-13T23:21:06.899Z,5.70
2023-01-13T23:23:54.238Z,5.70
2023-01-13T23:26:41.221Z,5.80
2023-01-13T23:29:27.933Z,5.80
2023-01-13T23:32:14.713Z,5.80
2023-01-13T23:35:01.929Z,5.80
2023-01-13T23:37:48.671Z,5.80
2023-01-13T23:40:35.640Z,5.80
2023-01-13T23:43:23.265Z,5.80
2023-01-13T23:46:20.445Z,5.80
2023-01-13T23:49:07.368Z,5.80
2023-01-13T23:51:54.133Z,5.80
2023-01-13T23:54:40.900Z,5.80
2023-01-13T23:57:27.722Z,5.70
