createdAt,value
2023-02-09T00:00:23.566Z,100774.03
2023-02-09T00:01:31.780Z,100767.81
2023-02-09T00:02:33.799Z,100773.88
2023-02-09T00:03:36.412Z,100766.44
2023-02-09T00:04:38.220Z,100769.50
2023-02-09T00:05:40.074Z,100762.47
2023-02-09T00:06:41.829Z,100770.50
2023-02-09T00:07:43.678Z,100763.47
2023-02-09T00:08:46.246Z,100766.28
2023-02-09T00:09:48.026Z,100760.09
2023-02-09T00:10:50.013Z,100750.84
2023-02-09T00:12:10.080Z,100767.13
2023-02-09T00:13:23.888Z,100747.13
2023-02-09T00:14:26.245Z,100733.59
2023-02-09T00:15:28.048Z,100708.84
2023-02-09T00:16:29.960Z,100718.97
2023-02-09T00:17:34.053Z,100739.56
2023-02-09T00:18:36.093Z,100716.47
2023-02-09T00:19:37.937Z,100716.47
2023-02-09T00:20:39.709Z,100713.94
2023-02-09T00:21:42.089Z,100714.78
2023-02-09T00:22:43.957Z,100687.78
2023-02-09T00:23:45.734Z,100692.69
2023-02-09T00:24:47.608Z,100689.06
2023-02-09T00:25:50.846Z,100712.25
2023-02-09T00:26:52.858Z,100693.81
2023-02-09T00:27:54.702Z,100691.84
2023-02-09T00:28:56.549Z,100674.81
2023-02-09T00:29:58.428Z,100663.31
2023-02-09T00:31:00.366Z,100671.44
2023-02-09T00:32:02.221Z,100686.50
2023-02-09T00:33:04.104Z,100666.09
2023-02-09T00:34:07.304Z,100657.66
2023-02-09T00:35:09.163Z,100669.44
2023-02-09T00:36:14.546Z,100667.06
2023-02-09T00:37:16.532Z,100667.78
2023-02-09T00:38:20.709Z,100656.53
2023-02-09T00:39:23.037Z,100664.28
2023-02-09T00:40:24.809Z,100668.63
2023-02-09T00:41:44.945Z,100638.25
2023-02-09T00:42:46.755Z,100658.47
2023-02-09T00:43:48.690Z,100650.59
2023-02-09T00:44:50.537Z,100649.91
2023-02-09T00:45:52.361Z,100643.69
2023-02-09T00:46:56.957Z,100634.69
2023-02-09T00:47:59.657Z,100627.81
2023-02-09T00:49:01.737Z,100623.31
2023-02-09T00:50:06.714Z,100616.56
2023-02-09T00:51:08.494Z,100617.56
2023-02-09T00:52:10.892Z,100623.31
2023-02-09T00:53:12.671Z,100639.34
2023-02-09T00:54:19.448Z,100622.47
2023-02-09T00:55:22.066Z,100627.81
2023-02-09T00:56:24.017Z,100624.28
2023-02-09T00:57:26.099Z,100624.28
2023-02-09T00:58:27.857Z,100627.81
2023-02-09T00:59:29.727Z,100630.63
2023-02-09T01:00:31.595Z,100590.44
2023-02-09T01:01:33.570Z,100591.13
2023-02-09T01:02:35.536Z,100595.88
2023-02-09T01:03:37.352Z,100597.56
2023-02-09T01:04:39.573Z,100590.53
2023-02-09T01:05:42.924Z,100575.22
2023-02-09T01:06:46.122Z,100584.19
2023-02-09T01:07:48.051Z,100569.00
2023-02-09T01:08:50.961Z,100562.97
2023-02-09T01:09:52.830Z,100566.47
2023-02-09T01:10:54.604Z,100563.25
2023-02-09T01:11:56.485Z,100542.91
2023-02-09T01:12:58.353Z,100561.41
2023-02-09T01:14:02.453Z,100549.72
2023-02-09T01:15:06.185Z,100546.75
2023-02-09T01:16:09.669Z,100555.75
2023-02-09T01:17:14.652Z,100546.75
2023-02-09T01:18:17.745Z,100531.88
2023-02-09T01:19:19.580Z,100529.03
2023-02-09T01:20:21.357Z,100516.13
2023-02-09T01:21:23.510Z,100524.66
2023-02-09T01:22:25.301Z,100531.88
2023-02-09T01:23:27.515Z,100538.03
2023-02-09T01:24:29.516Z,100522.97
2023-02-09T01:25:31.335Z,100525.97
2023-02-09T01:26:33.293Z,100510.78
2023-02-09T01:27:35.680Z,100486.59
2023-02-09T01:28:38.033Z,100521.31
2023-02-09T01:29:40.888Z,100516.63
2023-02-09T01:30:42.917Z,100514.13
2023-02-09T01:31:45.479Z,100506.94
2023-02-09T01:32:47.350Z,100491.06
2023-02-09T01:33:49.378Z,100493.88
2023-02-09T01:34:52.965Z,100465.16
2023-02-09T01:35:59.036Z,100479.50
2023-02-09T01:37:01.057Z,100463.91
2023-02-09T01:38:02.813Z,100454.44
2023-02-09T01:39:05.450Z,100447.44
2023-02-09T01:40:10.754Z,100465.16
2023-02-09T01:41:13.425Z,100470.50
2023-02-09T01:42:18.360Z,100459.13
2023-02-09T01:43:20.292Z,100462.66
2023-02-09T01:44:22.033Z,100491.19
2023-02-09T01:45:34.028Z,100471.66
2023-02-09T01:46:37.015Z,100479.50
2023-02-09T01:47:46.856Z,100489.38
2023-02-09T01:48:53.779Z,100440.72
2023-02-09T01:49:56.441Z,100459.13
2023-02-09T01:51:00.852Z,100447.59
2023-02-09T01:52:17.762Z,100462.47
2023-02-09T01:53:20.360Z,100469.50
2023-02-09T01:54:29.284Z,100464.47
2023-02-09T01:55:34.859Z,100471.66
2023-02-09T01:56:40.378Z,100477.84
2023-02-09T01:57:51.566Z,100488.53
2023-02-09T01:58:53.541Z,100465.16
2023-02-09T02:00:08.986Z,100428.50
2023-02-09T02:01:17.197Z,100481.19
2023-02-09T02:02:20.260Z,100478.81
2023-02-09T02:03:27.985Z,100482.50
2023-02-09T02:04:30.960Z,100469.97
2023-02-09T02:05:37.157Z,100477.59
2023-02-09T02:06:39.668Z,100463.78
2023-02-09T02:07:52.324Z,100458.72
2023-02-09T02:09:01.264Z,100474.47
2023-02-09T02:10:04.868Z,100470.81
2023-02-09T02:11:08.584Z,100471.94
2023-02-09T02:12:10.465Z,100477.28
2023-02-09T02:13:12.362Z,100485.47
2023-02-09T02:14:30.128Z,100473.47
2023-02-09T02:15:45.833Z,100468.81
2023-02-09T02:18:30.751Z,100443.25
2023-02-09T02:19:49.979Z,100462.47
2023-02-09T02:20:54.720Z,100433.91
2023-02-09T02:22:33.072Z,100431.06
2023-02-09T02:23:58.465Z,100395.88
2023-02-09T02:25:03.025Z,100383.63
2023-02-09T02:26:38.932Z,100400.97
2023-02-09T02:27:47.572Z,100399.69
2023-02-09T02:29:07.489Z,100391.97
2023-02-09T02:30:13.377Z,100379.44
2023-02-09T02:31:45.847Z,100379.59
2023-02-09T02:32:47.702Z,100373.09
2023-02-09T02:34:06.886Z,100353.09
2023-02-09T02:35:18.353Z,100377.38
2023-02-09T02:36:30.680Z,100356.81
2023-02-09T02:37:40.789Z,100324.22
2023-02-09T02:39:00.962Z,100360.34
2023-02-09T02:40:18.029Z,100339.66
2023-02-09T02:42:41.745Z,100317.28
2023-02-09T02:44:08.610Z,100349.91
2023-02-09T02:45:21.287Z,100365.09
2023-02-09T02:46:23.080Z,100339.47
2023-02-09T02:47:27.724Z,100360.50
2023-02-09T02:48:40.943Z,100327.06
2023-02-09T02:50:11.736Z,100346.44
2023-02-09T02:51:45.960Z,100343.31
2023-02-09T02:52:51.008Z,100331.78
2023-02-09T02:53:56.744Z,100319.41
2023-02-09T02:55:08.396Z,100311.53
2023-02-09T02:56:15.577Z,100315.81
2023-02-09T02:57:21.455Z,100314.69
2023-02-09T02:58:25.912Z,100298.09
2023-02-09T02:59:32.021Z,100318.34
2023-02-09T03:00:48.919Z,100333.22
2023-02-09T03:02:00.111Z,100334.75
2023-02-09T03:03:09.030Z,100352.09
2023-02-09T03:04:13.362Z,100339.72
2023-02-09T03:05:17.733Z,100368.97
2023-02-09T03:06:19.725Z,100352.94
2023-02-09T03:07:21.669Z,100357.91
2023-02-09T03:08:23.502Z,100371.13
2023-02-09T03:09:25.271Z,100360.56
2023-02-09T03:10:35.448Z,100378.28
2023-02-09T03:11:44.612Z,100365.59
2023-02-09T03:13:18.960Z,100349.81
2023-02-09T03:14:42.749Z,100353.31
2023-02-09T03:16:16.147Z,100363.53
2023-02-09T03:17:20.940Z,100371.44
2023-02-09T03:18:34.795Z,100383.25
2023-02-09T03:20:11.974Z,100377.22
2023-02-09T03:21:17.131Z,100377.78
2023-02-09T03:22:35.540Z,100363.72
2023-02-09T03:23:54.542Z,100370.50
2023-02-09T03:25:21.761Z,100379.44
2023-02-09T03:26:34.612Z,100372.56
2023-02-09T03:27:41.443Z,100375.53
2023-02-09T03:28:46.486Z,100375.69
2023-02-09T03:29:50.986Z,100378.84
2023-02-09T03:30:53.864Z,100364.78
2023-02-09T03:31:56.893Z,100360.88
2023-02-09T03:32:58.867Z,100387.84
2023-02-09T03:34:01.186Z,100380.81
2023-02-09T03:35:03.671Z,100379.16
2023-02-09T03:36:12.840Z,100361.44
2023-02-09T03:37:14.701Z,100393.19
2023-02-09T03:38:16.888Z,100380.81
2023-02-09T03:39:18.825Z,100372.81
2023-02-09T03:40:20.889Z,100370.13
2023-02-09T03:41:22.686Z,100353.41
2023-02-09T03:42:24.514Z,100368.47
2023-02-09T03:43:46.433Z,100345.38
2023-02-09T03:44:48.336Z,100334.91
2023-02-09T03:45:50.144Z,100355.47
2023-02-09T03:46:52.664Z,100346.91
2023-02-09T03:47:54.632Z,100367.28
2023-02-09T03:48:56.419Z,100364.78
2023-02-09T03:49:59.417Z,100317.13
2023-02-09T03:51:01.276Z,100366.47
2023-02-09T03:52:03.764Z,100368.47
2023-02-09T03:53:08.479Z,100365.09
2023-02-09T03:54:10.537Z,100365.59
2023-02-09T03:55:12.337Z,100365.59
2023-02-09T03:56:14.149Z,100365.59
2023-02-09T03:57:16.010Z,100365.59
2023-02-09T03:58:17.780Z,100364.78
2023-02-09T03:59:20.952Z,100374.63
2023-02-09T04:00:22.973Z,100356.78
2023-02-09T04:01:24.780Z,100351.41
2023-02-09T04:02:26.573Z,100354.09
2023-02-09T04:03:28.460Z,100359.44
2023-02-09T04:04:30.529Z,100354.41
2023-02-09T04:05:32.415Z,100344.41
2023-02-09T04:06:35.387Z,100332.34
2023-02-09T04:07:37.466Z,100331.03
2023-02-09T04:08:39.344Z,100319.34
2023-02-09T04:09:41.284Z,100318.47
2023-02-09T04:10:43.286Z,100300.56
2023-02-09T04:11:45.332Z,100315.81
2023-02-09T04:12:48.260Z,100309.28
2023-02-09T04:13:50.176Z,100320.34
2023-02-09T04:14:51.960Z,100306.59
2023-02-09T04:15:54.140Z,100313.13
2023-02-09T04:16:55.976Z,100309.66
2023-02-09T04:17:57.881Z,100311.31
2023-02-09T04:18:59.641Z,100313.13
2023-02-09T04:20:01.452Z,100299.56
2023-02-09T04:21:03.414Z,100310.47
2023-02-09T04:22:05.419Z,100286.75
2023-02-09T04:23:09.197Z,100297.91
2023-02-09T04:24:11.418Z,100299.56
2023-02-09T04:25:13.209Z,100312.00
2023-02-09T04:26:15.319Z,100305.44
2023-02-09T04:27:17.108Z,100305.75
2023-02-09T04:28:19.034Z,100308.28
2023-02-09T04:29:20.857Z,100309.28
2023-02-09T04:30:22.710Z,100322.31
2023-02-09T04:31:24.646Z,100326.50
2023-02-09T04:32:26.589Z,100328.19
2023-02-09T04:33:28.448Z,100313.31
2023-02-09T04:34:30.251Z,100339.72
2023-02-09T04:35:32.025Z,100330.03
2023-02-09T04:36:33.837Z,100315.69
2023-02-09T04:37:35.605Z,100318.34
2023-02-09T04:38:37.655Z,100305.59
2023-02-09T04:39:39.410Z,100313.00
2023-02-09T04:40:41.395Z,100304.97
2023-02-09T04:41:43.157Z,100315.69
2023-02-09T04:42:46.255Z,100312.16
2023-02-09T04:43:48.334Z,100307.66
2023-02-09T04:44:50.204Z,100299.25
2023-02-09T04:45:52.374Z,100296.72
2023-02-09T04:46:54.284Z,100305.44
2023-02-09T04:47:56.036Z,100309.97
2023-02-09T04:48:57.800Z,100293.91
2023-02-09T04:49:59.656Z,100303.97
2023-02-09T04:51:01.365Z,100306.81
2023-02-09T04:52:03.316Z,100303.13
2023-02-09T04:53:05.436Z,100299.63
2023-02-09T04:54:07.264Z,100301.31
2023-02-09T04:55:09.055Z,100289.25
2023-02-09T04:56:15.321Z,100292.44
2023-02-09T04:57:35.825Z,100283.72
2023-02-09T04:58:56.176Z,100295.19
2023-02-09T04:59:57.970Z,100300.53
2023-02-09T05:00:59.945Z,100271.38
2023-02-09T05:02:01.786Z,100287.25
2023-02-09T05:03:03.944Z,100297.66
2023-02-09T05:04:05.719Z,100299.78
2023-02-09T05:05:07.694Z,100304.59
2023-02-09T05:06:09.533Z,100304.44
2023-02-09T05:07:11.449Z,100308.66
2023-02-09T05:08:13.218Z,100308.66
2023-02-09T05:09:14.979Z,100313.00
2023-02-09T05:10:17.033Z,100306.59
2023-02-09T05:11:19.001Z,100293.38
2023-02-09T05:12:20.901Z,100278.19
2023-02-09T05:13:24.025Z,100286.91
2023-02-09T05:14:25.933Z,100275.56
2023-02-09T05:15:27.761Z,100290.75
2023-02-09T05:16:29.608Z,100286.91
2023-02-09T05:17:32.676Z,100283.53
2023-02-09T05:18:35.124Z,100289.09
2023-02-09T05:19:36.955Z,100271.47
2023-02-09T05:20:38.972Z,100287.25
2023-02-09T05:21:40.825Z,100287.09
2023-02-09T05:22:42.597Z,100279.25
2023-02-09T05:23:44.472Z,100269.19
2023-02-09T05:24:47.150Z,100270.22
2023-02-09T05:25:49.019Z,100288.09
2023-02-09T05:26:50.891Z,100297.97
2023-02-09T05:27:52.679Z,100284.53
2023-02-09T05:28:54.466Z,100299.63
2023-02-09T05:29:56.260Z,100295.28
2023-02-09T05:30:58.091Z,100290.94
2023-02-09T05:31:59.968Z,100291.63
2023-02-09T05:33:03.189Z,100288.25
2023-02-09T05:34:05.060Z,100264.66
2023-02-09T05:35:08.499Z,100287.25
2023-02-09T05:36:12.785Z,100287.25
2023-02-09T05:37:14.652Z,100279.03
2023-02-09T05:38:16.557Z,100293.44
2023-02-09T05:39:18.354Z,100295.59
2023-02-09T05:40:20.284Z,100300.63
2023-02-09T05:41:40.848Z,100284.59
2023-02-09T05:42:42.678Z,100278.63
2023-02-09T05:43:44.468Z,100280.59
2023-02-09T05:44:48.816Z,100271.06
2023-02-09T05:45:50.684Z,100249.84
2023-02-09T05:46:52.489Z,100258.69
2023-02-09T05:47:54.266Z,100243.50
2023-02-09T05:48:56.082Z,100234.63
2023-02-09T05:49:57.985Z,100226.41
2023-02-09T05:50:59.799Z,100241.81
2023-02-09T05:52:01.611Z,100214.88
2023-02-09T05:53:03.594Z,100215.72
2023-02-09T05:54:05.435Z,100248.00
2023-02-09T05:55:07.336Z,100239.28
2023-02-09T05:56:09.117Z,100252.50
2023-02-09T05:57:11.199Z,100251.66
2023-02-09T05:58:13.434Z,100238.94
2023-02-09T05:59:15.222Z,100249.47
2023-02-09T06:00:17.230Z,100257.00
2023-02-09T06:01:18.984Z,100257.00
2023-02-09T06:02:21.064Z,100252.50
2023-02-09T06:03:23.131Z,100232.25
2023-02-09T06:04:26.053Z,100243.28
2023-02-09T06:05:30.053Z,100254.19
2023-02-09T06:06:31.971Z,100263.53
2023-02-09T06:07:33.788Z,100267.69
2023-02-09T06:08:35.604Z,100261.53
2023-02-09T06:09:38.618Z,100261.22
2023-02-09T06:10:40.456Z,100254.50
2023-02-09T06:11:42.218Z,100258.06
2023-02-09T06:12:44.032Z,100255.56
2023-02-09T06:13:45.845Z,100249.75
2023-02-09T06:14:47.622Z,100244.22
2023-02-09T06:15:49.424Z,100235.88
2023-02-09T06:16:51.478Z,100231.72
2023-02-09T06:17:53.260Z,100231.91
2023-02-09T06:18:55.347Z,100230.59
2023-02-09T06:19:57.124Z,100241.97
2023-02-09T06:20:58.946Z,100236.28
2023-02-09T06:22:00.907Z,100240.34
2023-02-09T06:23:02.964Z,100236.69
2023-02-09T06:24:04.956Z,100248.56
2023-02-09T06:25:07.001Z,100255.44
2023-02-09T06:26:10.450Z,100255.94
2023-02-09T06:27:13.445Z,100227.50
2023-02-09T06:28:15.309Z,100239.09
2023-02-09T06:29:17.181Z,100222.38
2023-02-09T06:30:19.156Z,100220.69
2023-02-09T06:31:21.036Z,100235.78
2023-02-09T06:32:22.951Z,100249.19
2023-02-09T06:33:24.714Z,100239.03
2023-02-09T06:34:26.537Z,100233.38
2023-02-09T06:35:28.466Z,100218.47
2023-02-09T06:36:30.285Z,100221.19
2023-02-09T06:37:32.251Z,100218.19
2023-02-09T06:38:36.165Z,100217.19
2023-02-09T06:39:37.965Z,100214.88
2023-02-09T06:40:39.793Z,100226.25
2023-02-09T06:41:41.592Z,100221.56
2023-02-09T06:42:46.231Z,100213.53
2023-02-09T06:43:48.054Z,100224.59
2023-02-09T06:44:49.975Z,100201.81
2023-02-09T06:45:52.266Z,100207.03
2023-02-09T06:46:54.052Z,100201.16
2023-02-09T06:47:55.940Z,100206.72
2023-02-09T06:48:59.532Z,100204.84
2023-02-09T06:50:02.080Z,100201.03
2023-02-09T06:51:09.203Z,100194.00
2023-02-09T06:52:11.054Z,100187.78
2023-02-09T06:53:13.086Z,100196.69
2023-02-09T06:54:15.185Z,100202.84
2023-02-09T06:55:17.141Z,100208.22
2023-02-09T06:56:20.303Z,100204.56
2023-02-09T06:57:22.081Z,100201.56
2023-02-09T06:58:23.841Z,100209.59
2023-02-09T06:59:25.787Z,100207.72
2023-02-09T07:00:28.141Z,100192.66
2023-02-09T07:01:29.996Z,100178.59
2023-02-09T07:02:31.849Z,100192.19
2023-02-09T07:03:33.629Z,100168.91
2023-02-09T07:04:35.501Z,100183.13
2023-02-09T07:05:37.297Z,100175.78
2023-02-09T07:06:39.069Z,100182.81
2023-02-09T07:07:41.039Z,100190.16
2023-02-09T07:08:43.559Z,100171.75
2023-02-09T07:09:45.495Z,100177.78
2023-02-09T07:10:47.616Z,100185.31
2023-02-09T07:11:49.766Z,100173.44
2023-02-09T07:12:51.824Z,100162.00
2023-02-09T07:13:53.608Z,100169.91
2023-02-09T07:14:55.474Z,100187.66
2023-02-09T07:15:59.144Z,100183.13
2023-02-09T07:17:01.186Z,100184.81
2023-02-09T07:18:03.166Z,100184.28
2023-02-09T07:19:04.949Z,100150.63
2023-02-09T07:20:07.339Z,100179.47
2023-02-09T07:21:12.283Z,100168.91
2023-02-09T07:22:14.118Z,100175.78
2023-02-09T07:23:15.883Z,100170.41
2023-02-09T07:24:18.224Z,100171.25
2023-02-09T07:25:20.080Z,100160.19
2023-02-09T07:26:21.873Z,100176.44
2023-02-09T07:27:23.717Z,100166.72
2023-02-09T07:28:25.545Z,100172.09
2023-02-09T07:29:27.454Z,100161.03
2023-02-09T07:30:29.339Z,100175.44
2023-02-09T07:31:31.338Z,100175.44
2023-02-09T07:32:34.109Z,100179.13
2023-02-09T07:33:36.629Z,100175.78
2023-02-09T07:34:38.596Z,100187.31
2023-02-09T07:35:40.980Z,100179.78
2023-02-09T07:36:47.567Z,100171.91
2023-02-09T07:37:49.933Z,100165.06
2023-02-09T07:38:52.000Z,100176.78
2023-02-09T07:39:53.894Z,100168.06
2023-02-09T07:40:59.174Z,100162.72
2023-02-09T07:42:01.006Z,100159.22
2023-02-09T07:43:20.580Z,100166.41
2023-02-09T07:44:22.785Z,100173.09
2023-02-09T07:45:24.630Z,100173.75
2023-02-09T07:46:26.427Z,100181.13
2023-02-09T07:47:28.235Z,100173.09
2023-02-09T07:48:30.699Z,100175.94
2023-02-09T07:49:35.109Z,100169.56
2023-02-09T07:50:36.989Z,100171.75
2023-02-09T07:51:39.100Z,100169.41
2023-02-09T07:52:40.981Z,100183.81
2023-02-09T07:53:43.383Z,100182.97
2023-02-09T07:54:45.212Z,100178.44
2023-02-09T07:55:47.303Z,100184.66
2023-02-09T07:56:49.285Z,100183.31
2023-02-09T07:57:51.218Z,100185.00
2023-02-09T07:58:54.053Z,100180.13
2023-02-09T07:59:56.059Z,100187.34
2023-02-09T08:01:04.287Z,100189.16
2023-02-09T08:02:08.678Z,100178.13
2023-02-09T08:03:10.909Z,100196.03
2023-02-09T08:04:12.785Z,100190.03
2023-02-09T08:05:21.371Z,100188.16
2023-02-09T08:06:45.283Z,100191.69
2023-02-09T08:07:47.376Z,100185.66
2023-02-09T08:08:50.349Z,100195.53
2023-02-09T08:09:52.157Z,100193.84
2023-02-09T08:10:57.224Z,100199.53
2023-02-09T08:12:03.154Z,100167.06
2023-02-09T08:13:05.499Z,100185.66
2023-02-09T08:14:14.088Z,100193.38
2023-02-09T08:15:18.814Z,100202.91
2023-02-09T08:16:25.233Z,100190.50
2023-02-09T08:17:28.104Z,100195.53
2023-02-09T08:18:36.655Z,100186.81
2023-02-09T08:19:38.498Z,100189.34
2023-02-09T08:20:41.870Z,100194.69
2023-02-09T08:21:46.004Z,100193.03
2023-02-09T08:22:51.772Z,100199.22
2023-02-09T08:23:55.835Z,100194.69
2023-02-09T08:24:59.934Z,100180.78
2023-02-09T08:26:10.043Z,100197.53
2023-02-09T08:27:11.979Z,100198.88
2023-02-09T08:28:14.031Z,100198.06
2023-02-09T08:29:15.932Z,100201.56
2023-02-09T08:30:18.560Z,100188.84
2023-02-09T08:31:22.104Z,100195.53
2023-02-09T08:32:24.150Z,100191.03
2023-02-09T08:33:26.080Z,100196.38
2023-02-09T08:34:27.913Z,100195.19
2023-02-09T08:35:30.819Z,100198.19
2023-02-09T08:36:34.378Z,100182.78
2023-02-09T08:37:36.222Z,100184.31
2023-02-09T08:38:38.558Z,100191.03
2023-02-09T08:39:40.348Z,100195.38
2023-02-09T08:40:44.148Z,100191.84
2023-02-09T08:41:46.489Z,100178.63
2023-02-09T08:42:48.460Z,100200.53
2023-02-09T08:43:51.682Z,100162.72
2023-02-09T08:44:53.440Z,100189.84
2023-02-09T08:45:55.349Z,100184.13
2023-02-09T08:46:57.312Z,100197.19
2023-02-09T08:47:59.599Z,100188.16
2023-02-09T08:49:01.509Z,100181.66
2023-02-09T08:50:03.910Z,100198.72
2023-02-09T08:51:06.743Z,100177.09
2023-02-09T08:52:08.910Z,100160.38
2023-02-09T08:53:10.662Z,100166.56
2023-02-09T08:54:12.505Z,100161.22
2023-02-09T08:55:14.607Z,100163.38
2023-02-09T08:56:16.365Z,100177.09
2023-02-09T08:57:18.208Z,100173.59
2023-02-09T08:58:20.122Z,100171.75
2023-02-09T08:59:22.155Z,100157.19
2023-02-09T09:00:24.061Z,100177.09
2023-02-09T09:01:25.966Z,100167.22
2023-02-09T09:02:27.753Z,100162.22
2023-02-09T09:03:31.851Z,100151.97
2023-02-09T09:04:33.812Z,100167.03
2023-02-09T09:05:35.648Z,100156.50
2023-02-09T09:06:37.465Z,100158.19
2023-02-09T09:07:39.253Z,100152.81
2023-02-09T09:08:41.240Z,100159.00
2023-02-09T09:09:43.165Z,100144.28
2023-02-09T09:10:44.926Z,100152.81
2023-02-09T09:11:46.705Z,100153.66
2023-02-09T09:12:48.577Z,100161.69
2023-02-09T09:13:50.397Z,100147.97
2023-02-09T09:14:52.251Z,100158.00
2023-02-09T09:15:57.996Z,100141.44
2023-02-09T09:17:00.139Z,100150.81
2023-02-09T09:18:01.953Z,100145.28
2023-02-09T09:19:04.453Z,100152.97
2023-02-09T09:20:07.058Z,100154.50
2023-02-09T09:21:10.790Z,100153.50
2023-02-09T09:22:13.945Z,100161.03
2023-02-09T09:23:16.340Z,100154.34
2023-02-09T09:24:18.177Z,100158.84
2023-02-09T09:25:19.934Z,100155.50
2023-02-09T09:26:21.828Z,100161.69
2023-02-09T09:27:26.009Z,100143.59
2023-02-09T09:28:29.504Z,100164.22
2023-02-09T09:29:34.242Z,100152.50
2023-02-09T09:30:36.706Z,100147.28
2023-02-09T09:31:38.654Z,100135.75
2023-02-09T09:32:40.511Z,100146.31
2023-02-09T09:33:42.953Z,100153.84
2023-02-09T09:34:44.717Z,100158.69
2023-02-09T09:35:46.946Z,100149.63
2023-02-09T09:36:48.979Z,100114.50
2023-02-09T09:37:50.872Z,100156.03
2023-02-09T09:38:52.722Z,100138.09
2023-02-09T09:39:54.569Z,100136.41
2023-02-09T09:40:56.981Z,100157.03
2023-02-09T09:42:00.762Z,100146.63
2023-02-09T09:43:05.806Z,100149.97
2023-02-09T09:44:16.875Z,100162.38
2023-02-09T09:45:22.071Z,100170.13
2023-02-09T09:46:34.053Z,100166.44
2023-02-09T09:47:43.060Z,100166.25
2023-02-09T09:48:47.890Z,100155.53
2023-02-09T09:49:49.778Z,100152.84
2023-02-09T09:50:56.956Z,100154.88
2023-02-09T09:52:00.558Z,100139.63
2023-02-09T09:53:08.707Z,100147.66
2023-02-09T09:54:24.442Z,100136.09
2023-02-09T09:55:32.088Z,100133.06
2023-02-09T09:56:34.149Z,100131.25
2023-02-09T09:57:43.428Z,100130.59
2023-02-09T09:58:45.796Z,100119.34
2023-02-09T09:59:48.057Z,100130.59
2023-02-09T10:00:50.418Z,100129.91
2023-02-09T10:01:55.284Z,100124.56
2023-02-09T10:02:57.174Z,100125.38
2023-02-09T10:04:02.302Z,100124.56
2023-02-09T10:05:20.300Z,100082.66
2023-02-09T10:06:23.207Z,100127.56
2023-02-09T10:07:31.109Z,100127.91
2023-02-09T10:08:37.704Z,100126.72
2023-02-09T10:09:44.726Z,100124.69
2023-02-09T10:10:49.325Z,100113.16
2023-02-09T10:12:19.704Z,100105.47
2023-02-09T10:13:27.237Z,100127.19
2023-02-09T10:14:29.089Z,100123.66
2023-02-09T10:15:35.106Z,100105.78
2023-02-09T10:16:40.294Z,100109.78
2023-02-09T10:17:42.178Z,100108.44
2023-02-09T10:18:44.554Z,100097.72
2023-02-09T10:20:01.289Z,100111.63
2023-02-09T10:21:09.435Z,100111.44
2023-02-09T10:22:13.721Z,100081.97
2023-02-09T10:23:21.632Z,100096.03
2023-02-09T10:24:26.324Z,100112.75
2023-02-09T10:25:55.704Z,100119.97
2023-02-09T10:27:23.105Z,100067.91
2023-02-09T10:28:34.445Z,100114.91
2023-02-09T10:29:36.774Z,100115.06
2023-02-09T10:30:38.725Z,100111.72
2023-02-09T10:31:43.158Z,100111.25
2023-02-09T10:32:45.072Z,100111.91
2023-02-09T10:34:02.610Z,100110.41
2023-02-09T10:35:24.915Z,100102.00
2023-02-09T10:36:37.799Z,100087.91
2023-02-09T10:37:39.979Z,100104.84
2023-02-09T10:38:41.879Z,100104.19
2023-02-09T10:39:45.014Z,100101.34
2023-02-09T10:40:47.687Z,100106.38
2023-02-09T10:41:52.652Z,100109.03
2023-02-09T10:42:59.794Z,100098.31
2023-02-09T10:44:07.106Z,100097.31
2023-02-09T10:45:24.980Z,100105.84
2023-02-09T10:46:27.064Z,100098.63
2023-02-09T10:47:31.055Z,100094.47
2023-02-09T10:48:43.665Z,100093.63
2023-02-09T10:49:55.228Z,100089.75
2023-02-09T10:51:05.784Z,100092.28
2023-02-09T10:52:19.855Z,100093.13
2023-02-09T10:53:21.675Z,100085.06
2023-02-09T10:54:24.920Z,100102.31
2023-02-09T10:55:39.161Z,100096.13
2023-02-09T10:56:47.722Z,100086.22
2023-02-09T10:57:49.555Z,100104.00
2023-02-09T10:59:15.642Z,100095.94
2023-02-09T11:00:17.470Z,100102.00
2023-02-09T11:01:25.702Z,100104.19
2023-02-09T11:02:36.186Z,100094.28
2023-02-09T11:04:00.410Z,100102.16
2023-02-09T11:05:03.729Z,100090.28
2023-02-09T11:06:19.563Z,100098.47
2023-02-09T11:07:26.772Z,100099.47
2023-02-09T11:08:41.834Z,100082.22
2023-02-09T11:09:47.968Z,100094.13
2023-02-09T11:11:06.267Z,100084.25
2023-02-09T11:12:12.436Z,100085.06
2023-02-09T11:13:20.008Z,100080.72
2023-02-09T11:14:22.504Z,100040.41
2023-02-09T11:15:33.018Z,100073.00
2023-02-09T11:16:34.823Z,100071.81
2023-02-09T11:17:48.512Z,100066.81
2023-02-09T11:19:31.535Z,100064.13
2023-02-09T11:21:01.016Z,100073.81
2023-02-09T11:22:12.266Z,100066.44
2023-02-09T11:23:14.020Z,100073.81
2023-02-09T11:24:34.036Z,100060.09
2023-02-09T11:25:45.404Z,100064.28
2023-02-09T11:27:01.054Z,100057.75
2023-02-09T11:28:21.641Z,100059.75
2023-02-09T11:29:32.524Z,100053.75
2023-02-09T11:30:43.129Z,100056.41
2023-02-09T11:32:00.816Z,100045.69
2023-02-09T11:33:41.479Z,100050.72
2023-02-09T11:35:08.011Z,100052.84
2023-02-09T11:36:28.380Z,100048.50
2023-02-09T11:37:35.153Z,100039.31
2023-02-09T11:38:58.686Z,100045.34
2023-02-09T11:40:15.614Z,100032.28
2023-02-09T11:41:47.013Z,100041.34
2023-02-09T11:43:06.618Z,100031.28
2023-02-09T11:44:17.945Z,100036.97
2023-02-09T11:45:27.119Z,100027.09
2023-02-09T11:46:33.473Z,100033.44
2023-02-09T11:47:50.400Z,100030.94
2023-02-09T11:49:00.961Z,100029.91
2023-02-09T11:50:08.874Z,100021.06
2023-02-09T11:51:21.296Z,100023.91
2023-02-09T11:52:39.286Z,100023.56
2023-02-09T11:53:45.999Z,100020.06
2023-02-09T11:54:52.922Z,100022.06
2023-02-09T11:56:03.841Z,100012.88
2023-02-09T11:57:17.552Z,100020.22
2023-02-09T11:58:56.817Z,100018.03
2023-02-09T12:00:03.205Z,100018.69
2023-02-09T12:01:42.604Z,100019.53
2023-02-09T12:03:09.505Z,100018.16
2023-02-09T12:04:21.384Z,100026.56
2023-02-09T12:05:24.280Z,100019.69
2023-02-09T12:06:29.853Z,100018.53
2023-02-09T12:08:02.838Z,100005.13
2023-02-09T12:09:45.069Z,100016.66
2023-02-09T12:11:10.500Z,100017.16
2023-02-09T12:12:30.582Z,100016.31
2023-02-09T12:13:50.638Z,100006.78
2023-02-09T12:15:01.285Z,100010.63
2023-02-09T12:16:11.657Z,100011.00
2023-02-09T12:17:22.186Z,100012.16
2023-02-09T12:18:35.878Z,100007.47
2023-02-09T12:19:45.243Z,100006.50
2023-02-09T12:20:53.988Z,100003.16
2023-02-09T12:21:55.818Z,100011.50
2023-02-09T12:23:36.659Z,100007.47
2023-02-09T12:24:40.404Z,100008.16
2023-02-09T12:26:01.374Z,99999.41
2023-02-09T12:27:03.655Z,99996.72
2023-02-09T12:28:08.367Z,100002.44
2023-02-09T12:29:35.403Z,100001.13
2023-02-09T12:30:40.009Z,99991.56
2023-02-09T12:32:06.199Z,99997.44
2023-02-09T12:33:28.278Z,99995.75