createdAt,value
2018-11-14T00:17:47.442Z,4.42
2018-11-14T00:20:16.818Z,4.30
2018-11-14T00:22:47.315Z,4.29
2018-11-14T00:25:16.680Z,4.29
2018-11-14T00:27:46.380Z,4.27
2018-11-14T00:30:20.079Z,4.36
2018-11-14T00:32:49.851Z,4.31
2018-11-14T00:35:19.742Z,4.31
2018-11-14T00:55:13.773Z,3.72
2018-11-14T00:57:44.892Z,3.76
2018-11-14T01:00:22.733Z,3.71
2018-11-14T01:02:52.520Z,3.68
2018-11-14T01:05:22.036Z,3.85
2018-11-14T01:07:51.733Z,3.99
2018-11-14T01:10:22.257Z,3.85
2018-11-14T01:12:52.318Z,3.71
2018-11-14T01:15:22.850Z,3.57
2018-11-14T01:17:52.530Z,3.38
2018-11-14T01:20:22.883Z,3.04
2018-11-14T01:22:52.500Z,2.99
2018-11-14T01:25:22.268Z,2.98
2018-11-14T01:27:51.871Z,2.95
2018-11-14T01:30:22.710Z,3.12
2018-11-14T01:32:52.920Z,3.25
2018-11-14T01:35:22.954Z,3.28
2018-11-14T01:37:52.706Z,3.29
2018-11-14T01:40:24.467Z,3.32
2018-11-14T01:42:55.365Z,3.35
2018-11-14T01:45:24.919Z,3.27
2018-11-14T01:47:54.861Z,3.13
2018-11-14T01:50:24.469Z,3.12
2018-11-14T01:52:54.273Z,3.00
2018-11-14T02:12:46.754Z,2.74
2018-11-14T02:15:18.925Z,2.78
2018-11-14T02:17:48.629Z,2.79
2018-11-14T02:20:18.055Z,2.75
2018-11-14T02:40:11.674Z,2.80
2018-11-14T03:00:03.406Z,2.69
2018-11-14T03:02:32.881Z,2.79
2018-11-14T03:05:02.530Z,2.79
2018-11-14T03:07:32.301Z,2.76
2018-11-14T03:10:02.225Z,2.79
2018-11-14T03:29:53.993Z,2.59
2018-11-14T03:32:24.125Z,2.61
2018-11-14T03:34:53.889Z,2.73
2018-11-14T03:37:23.699Z,2.84
2018-11-14T03:39:53.271Z,2.87
2018-11-14T03:59:44.347Z,2.44
2018-11-14T04:02:14.026Z,2.50
2018-11-14T04:04:43.459Z,2.57
2018-11-14T04:07:12.915Z,2.58
2018-11-14T04:09:42.505Z,2.61
2018-11-14T04:12:11.912Z,2.63
2018-11-14T04:14:42.008Z,2.67
2018-11-14T04:17:11.697Z,2.69
2018-11-14T04:19:41.208Z,2.68
2018-11-14T04:22:11.065Z,2.75
2018-11-14T04:24:40.548Z,2.75
2018-11-14T04:27:10.026Z,2.72
2018-11-14T04:47:01.275Z,2.53
2018-11-14T04:49:30.890Z,2.51
2018-11-14T04:52:00.840Z,2.57
2018-11-14T04:54:30.554Z,2.63
2018-11-14T04:57:00.279Z,2.57
2018-11-14T04:59:30.080Z,2.60
2018-11-14T05:01:59.594Z,2.63
2018-11-14T05:04:29.561Z,2.68
2018-11-14T05:06:59.006Z,2.66
2018-11-14T05:09:28.892Z,2.68
2018-11-14T05:11:58.550Z,2.64
2018-11-14T05:14:28.373Z,2.69
2018-11-14T05:16:57.907Z,2.79
2018-11-14T05:19:27.529Z,2.78
2018-11-14T05:21:57.327Z,2.85
2018-11-14T05:41:49.375Z,2.95
2018-11-14T05:44:19.353Z,2.95
2018-11-14T05:46:48.857Z,2.91
2018-11-14T05:49:18.431Z,2.99
2018-11-14T06:09:12.493Z,2.95
2018-11-14T06:11:42.191Z,3.23
2018-11-14T06:14:11.865Z,3.41
2018-11-14T06:16:41.767Z,3.37
2018-11-14T06:19:11.401Z,3.47
2018-11-14T06:21:41.478Z,3.47
2018-11-14T06:24:11.100Z,3.45
2018-11-14T06:26:41.131Z,3.54
2018-11-14T06:29:10.523Z,3.50
2018-11-14T06:31:39.933Z,3.53
2018-11-14T06:51:31.521Z,3.83
2018-11-14T06:54:01.078Z,3.81
2018-11-14T06:56:30.764Z,3.97
2018-11-14T06:59:00.510Z,4.05
2018-11-14T07:01:30.228Z,4.11
2018-11-14T07:03:59.927Z,4.27
2018-11-14T07:06:30.733Z,4.34
2018-11-14T07:09:00.557Z,4.46
2018-11-14T07:11:30.097Z,4.59
2018-11-14T07:13:59.973Z,4.75
2018-11-14T07:16:29.803Z,4.87
2018-11-14T07:18:59.495Z,4.98
2018-11-14T07:21:29.322Z,5.13
2018-11-14T07:23:59.225Z,5.14
2018-11-14T07:43:51.889Z,5.83
2018-11-14T07:46:21.730Z,5.92
2018-11-14T07:48:52.270Z,5.86
2018-11-14T07:51:21.947Z,5.92
2018-11-14T08:11:13.705Z,7.00
2018-11-14T08:13:44.727Z,7.24
2018-11-14T08:16:14.621Z,7.18
2018-11-14T08:18:44.483Z,7.40
2018-11-14T08:21:13.982Z,7.70
2018-11-14T08:23:43.697Z,7.91
2018-11-14T08:26:13.366Z,8.02
2018-11-14T08:28:43.314Z,7.97
2018-11-14T08:31:13.198Z,7.62
2018-11-14T08:33:42.870Z,7.51
2018-11-14T08:36:12.617Z,7.48
2018-11-14T08:38:42.281Z,7.45
2018-11-14T08:41:12.219Z,7.46
2018-11-14T08:43:41.750Z,7.63
2018-11-14T08:46:11.312Z,7.61
2018-11-14T08:48:41.088Z,7.77
2018-11-14T08:51:10.801Z,7.76
2018-11-14T09:11:03.210Z,7.43
2018-11-14T09:13:33.058Z,7.47
2018-11-14T09:16:03.107Z,7.47
2018-11-14T09:18:32.726Z,7.55
2018-11-14T09:21:02.350Z,7.58
2018-11-14T09:23:31.816Z,7.63
2018-11-14T09:26:01.433Z,7.58
2018-11-14T09:45:53.938Z,8.31
2018-11-14T09:48:23.671Z,8.43
2018-11-14T09:50:53.555Z,8.50
2018-11-14T09:53:23.111Z,8.45
2018-11-14T09:55:52.918Z,8.46
2018-11-14T09:58:22.459Z,8.51
2018-11-14T10:00:52.170Z,8.55
2018-11-14T10:03:21.707Z,8.55
2018-11-14T10:05:51.272Z,8.52
2018-11-14T10:08:21.290Z,8.56
2018-11-14T10:10:50.979Z,8.55
2018-11-14T10:13:20.698Z,8.58
2018-11-14T10:15:50.848Z,8.62
2018-11-14T10:18:20.663Z,8.59
2018-11-14T10:20:50.420Z,8.62
2018-11-14T10:40:43.325Z,8.39
2018-11-14T10:43:13.189Z,8.42
2018-11-14T10:45:42.827Z,8.49
2018-11-14T10:48:12.439Z,8.46
2018-11-14T10:50:42.185Z,8.43
2018-11-14T10:53:11.768Z,8.37
2018-11-14T10:55:41.562Z,8.40
2018-11-14T10:58:11.354Z,8.31
2018-11-14T11:32:32.829Z,8.78
2018-11-14T11:35:02.591Z,8.75
2018-11-14T11:37:32.257Z,8.76
2018-11-14T11:40:02.027Z,8.74
2018-11-14T11:42:31.805Z,8.77
2018-11-14T11:45:01.669Z,8.79
2018-11-14T11:47:31.685Z,8.75
2018-11-14T11:50:01.473Z,8.71
2018-11-14T11:52:31.008Z,8.67
2018-11-14T11:55:00.684Z,8.65
2018-11-14T11:57:30.153Z,8.67
2018-11-14T12:00:00.339Z,8.65
2018-11-14T12:02:30.078Z,8.67
2018-11-14T12:22:22.061Z,8.26
2018-11-14T12:24:51.745Z,8.28
2018-11-14T12:27:21.426Z,8.33
2018-11-14T12:29:51.029Z,8.29
2018-11-14T12:49:43.488Z,8.01
2018-11-14T12:52:13.766Z,8.00
2018-11-14T12:54:43.418Z,7.97
2018-11-14T12:57:13.228Z,7.92
2018-11-14T12:59:43.041Z,7.93
2018-11-14T13:02:12.804Z,7.88
2018-11-14T13:04:42.218Z,7.83
2018-11-14T13:07:11.817Z,7.83
2018-11-14T13:09:41.702Z,7.89
2018-11-14T13:12:11.450Z,7.85
2018-11-14T13:14:41.175Z,7.80
2018-11-14T13:17:10.855Z,7.77
2018-11-14T13:19:40.454Z,7.76
2018-11-14T13:22:09.974Z,7.79
2018-11-14T13:24:39.689Z,7.83
2018-11-14T13:27:09.182Z,7.76
2018-11-14T13:29:38.870Z,7.72
2018-11-14T13:32:08.803Z,7.68
2018-11-14T13:34:38.767Z,7.74
2018-11-14T13:37:08.496Z,7.75
2018-11-14T13:39:38.257Z,7.73
2018-11-14T13:42:07.795Z,7.78
2018-11-14T13:44:37.501Z,7.81
2018-11-14T13:47:07.590Z,7.76
2018-11-14T13:49:37.424Z,7.73
2018-11-14T13:52:06.882Z,7.72
2018-11-14T13:54:36.399Z,7.73
2018-11-14T13:57:06.003Z,7.66
2018-11-14T13:59:35.982Z,7.75
2018-11-14T14:02:05.985Z,7.82
2018-11-14T14:04:35.555Z,7.78
2018-11-14T14:24:27.456Z,7.76
2018-11-14T14:44:18.949Z,7.78
2018-11-14T14:46:49.072Z,7.80
2018-11-14T15:06:40.958Z,8.02
2018-11-14T15:09:11.196Z,8.06
2018-11-14T15:11:40.975Z,8.02
2018-11-14T15:14:10.849Z,8.00
2018-11-14T15:34:02.960Z,8.02
2018-11-14T15:36:32.819Z,7.99
2018-11-14T15:39:02.710Z,7.95
2018-11-14T15:53:07.514Z,7.76
2018-11-14T15:55:37.207Z,7.72
2018-11-14T15:58:07.598Z,7.69
2018-11-14T16:00:37.494Z,7.70
2018-11-14T16:03:07.308Z,7.68
2018-11-14T16:05:37.155Z,7.68
2018-11-14T16:08:06.855Z,7.61
2018-11-14T16:10:36.625Z,7.62
2018-11-14T16:13:06.354Z,7.53
2018-11-14T16:15:37.159Z,7.53
2018-11-14T16:18:06.952Z,7.47
2018-11-14T16:20:36.786Z,7.54
2018-11-14T16:23:06.408Z,7.45
2018-11-14T16:25:36.081Z,7.43
2018-11-14T16:28:06.089Z,7.43
2018-11-14T16:30:36.977Z,7.37
2018-11-14T16:33:07.668Z,7.39
2018-11-14T16:35:38.167Z,7.36
2018-11-14T16:38:08.253Z,7.34
2018-11-14T16:40:37.738Z,7.31
2018-11-14T16:43:08.497Z,7.33
2018-11-14T16:45:38.339Z,7.34
2018-11-14T16:48:07.885Z,7.36
2018-11-14T16:50:38.010Z,7.36
2018-11-14T16:53:07.819Z,7.34
2018-11-14T16:55:37.708Z,7.31
2018-11-14T16:58:07.245Z,7.43
2018-11-14T17:00:37.011Z,7.46
2018-11-14T17:03:06.487Z,7.55
2018-11-14T17:05:35.923Z,7.51
2018-11-14T17:08:05.918Z,7.44
2018-11-14T17:10:35.767Z,7.43
2018-11-14T17:13:05.733Z,7.47
2018-11-14T17:15:35.598Z,7.40
2018-11-14T17:18:05.180Z,7.44
2018-11-14T17:20:34.916Z,7.39
2018-11-14T17:23:04.675Z,7.40
2018-11-14T17:25:34.460Z,7.35
2018-11-14T17:28:04.470Z,7.45
2018-11-14T17:30:34.206Z,7.47
2018-11-14T17:33:03.980Z,7.41
2018-11-14T17:35:33.684Z,7.45
2018-11-14T17:38:03.390Z,7.48
2018-11-14T17:40:33.099Z,7.46
2018-11-14T17:43:02.960Z,7.48
2018-11-14T17:45:32.897Z,7.47
2018-11-14T17:48:02.522Z,7.62
2018-11-14T17:50:33.908Z,7.59
2018-11-14T17:53:04.294Z,7.59
2018-11-14T17:55:34.128Z,7.69
2018-11-14T17:58:04.042Z,7.59
2018-11-14T18:00:33.928Z,7.66
2018-11-14T18:03:04.084Z,7.66
2018-11-14T18:05:33.653Z,7.65
2018-11-14T18:08:06.073Z,7.70
2018-11-14T18:10:36.269Z,7.72
2018-11-14T18:13:05.901Z,7.76
2018-11-14T18:15:35.661Z,7.78
2018-11-14T18:18:05.233Z,7.77
2018-11-14T18:20:35.129Z,7.74
2018-11-14T18:23:04.910Z,7.66
2018-11-14T18:25:34.927Z,7.59
2018-11-14T18:28:05.247Z,7.63
2018-11-14T18:30:35.151Z,7.68
2018-11-14T18:33:04.890Z,7.63
2018-11-14T18:35:34.897Z,7.69
2018-11-14T18:38:04.368Z,7.73
2018-11-14T18:40:35.230Z,7.75
2018-11-14T18:43:05.286Z,7.74
2018-11-14T18:45:36.027Z,7.78
2018-11-14T18:48:06.313Z,7.79
2018-11-14T18:50:36.120Z,7.73
2018-11-14T18:53:05.760Z,7.77
2018-11-14T18:55:36.008Z,7.70
2018-11-14T18:58:06.647Z,7.70
2018-11-14T19:00:36.734Z,7.80
2018-11-14T19:03:06.491Z,7.79
2018-11-14T19:05:36.092Z,7.76
2018-11-14T19:08:06.100Z,7.82
2018-11-14T19:10:36.063Z,7.83
2018-11-14T19:13:05.886Z,7.77
2018-11-14T19:15:37.188Z,7.86
2018-11-14T19:18:07.153Z,7.86
2018-11-14T19:20:37.057Z,7.97
2018-11-14T19:23:07.073Z,7.93
2018-11-14T19:25:37.813Z,7.89
2018-11-14T19:28:07.745Z,7.91
2018-11-14T19:30:38.134Z,7.94
2018-11-14T19:33:08.082Z,7.87
2018-11-14T19:35:37.586Z,7.88
2018-11-14T19:38:07.509Z,7.92
2018-11-14T19:40:37.769Z,7.94
2018-11-14T19:43:09.157Z,7.92
2018-11-14T19:45:39.658Z,7.99
2018-11-14T19:48:09.479Z,7.99
2018-11-14T19:50:39.236Z,7.97
2018-11-14T19:53:08.929Z,7.98
2018-11-14T19:55:38.617Z,8.01
2018-11-14T19:58:08.315Z,8.00
2018-11-14T20:00:39.447Z,8.01
2018-11-14T20:03:09.667Z,7.95
2018-11-14T20:05:39.344Z,7.96
2018-11-14T20:08:08.949Z,7.92
2018-11-14T20:10:38.443Z,7.99
2018-11-14T20:13:08.112Z,7.94
2018-11-14T20:15:38.423Z,7.96
2018-11-14T20:18:08.401Z,7.90
2018-11-14T20:20:39.601Z,7.90
2018-11-14T20:23:09.309Z,7.90
2018-11-14T20:25:39.061Z,7.91
2018-11-14T20:28:08.697Z,7.91
2018-11-14T20:30:39.499Z,7.90
2018-11-14T20:33:11.574Z,7.91
2018-11-14T20:35:41.324Z,7.89
2018-11-14T20:38:11.165Z,7.92
2018-11-14T20:40:42.037Z,7.91
2018-11-14T20:43:12.173Z,7.88
2018-11-14T20:45:41.647Z,7.82
2018-11-14T20:48:11.369Z,7.79
2018-11-14T20:50:41.042Z,7.87
2018-11-14T20:53:11.091Z,7.92
2018-11-14T20:55:40.794Z,7.89
2018-11-14T20:58:10.237Z,7.84
2018-11-14T21:00:40.087Z,7.79
2018-11-14T21:03:09.965Z,7.82
2018-11-14T21:05:39.583Z,7.92
2018-11-14T21:08:09.104Z,7.88
2018-11-14T21:10:38.800Z,7.88
2018-11-14T21:13:08.566Z,7.88
2018-11-14T21:15:39.349Z,7.88
2018-11-14T21:18:09.335Z,7.86
2018-11-14T21:20:39.129Z,7.83
2018-11-14T21:23:08.671Z,7.86
2018-11-14T21:25:38.057Z,7.78
2018-11-14T21:28:07.574Z,7.81
2018-11-14T21:30:37.109Z,7.84
2018-11-14T21:33:07.301Z,7.79
2018-11-14T21:35:37.755Z,7.85
2018-11-14T21:38:08.739Z,7.90
2018-11-14T21:40:38.123Z,7.84
2018-11-14T21:43:07.723Z,7.82
2018-11-14T21:45:37.386Z,7.81
2018-11-14T21:48:16.382Z,7.81
2018-11-14T21:50:46.673Z,7.83
2018-11-14T21:53:16.138Z,7.78
2018-11-14T21:55:45.991Z,7.82
2018-11-14T21:58:15.549Z,7.82
2018-11-14T22:00:45.249Z,7.74
2018-11-14T22:03:14.657Z,7.73
2018-11-14T22:05:44.291Z,7.76
2018-11-14T22:08:14.051Z,7.76
2018-11-14T22:10:43.640Z,7.79
2018-11-14T22:13:13.358Z,7.78
2018-11-14T22:15:43.210Z,7.83
2018-11-14T22:18:12.947Z,7.80
2018-11-14T22:20:42.734Z,7.78
2018-11-14T22:23:12.461Z,7.77
2018-11-14T22:25:42.141Z,7.77
2018-11-14T22:28:12.040Z,7.73
2018-11-14T22:30:41.771Z,7.74
2018-11-14T22:33:11.513Z,7.77
2018-11-14T22:35:41.415Z,7.78
2018-11-14T22:38:11.257Z,7.69
2018-11-14T22:40:40.686Z,7.69
2018-11-14T22:43:10.457Z,7.67
2018-11-14T22:45:40.165Z,7.81
2018-11-14T22:48:09.849Z,7.81
2018-11-14T22:50:39.457Z,7.74
2018-11-14T22:53:08.937Z,7.70
2018-11-14T22:55:38.601Z,7.72
2018-11-14T22:58:08.487Z,7.70
2018-11-14T23:00:43.181Z,7.72
2018-11-14T23:03:12.682Z,7.67
2018-11-14T23:05:42.162Z,7.71
2018-11-14T23:08:12.081Z,7.75
2018-11-14T23:10:41.713Z,7.67
2018-11-14T23:13:11.583Z,7.68
2018-11-14T23:15:41.409Z,7.66
2018-11-14T23:18:10.840Z,7.67
2018-11-14T23:20:40.485Z,7.69
2018-11-14T23:23:10.253Z,7.69
2018-11-14T23:25:39.911Z,7.72
2018-11-14T23:28:09.629Z,7.73
2018-11-14T23:30:39.231Z,7.70
2018-11-14T23:33:09.213Z,7.76
2018-11-14T23:35:38.871Z,7.77
2018-11-14T23:38:08.587Z,7.74
2018-11-14T23:40:38.165Z,7.64
2018-11-14T23:43:07.884Z,7.66
2018-11-14T23:45:37.461Z,7.63
2018-11-14T23:48:07.413Z,7.68
2018-11-14T23:50:37.025Z,7.76
2018-11-14T23:53:06.926Z,7.65
2018-11-14T23:55:36.541Z,7.68
2018-11-14T23:58:06.698Z,7.63
