createdAt,value
2023-11-15T00:00:53.610Z,92990.31
2023-11-15T00:03:22.256Z,92983.13
2023-11-15T00:05:50.414Z,93001.28
2023-11-15T00:08:18.010Z,93002.19
2023-11-15T00:10:45.811Z,93005.50
2023-11-15T00:13:13.260Z,92997.22
2023-11-15T00:15:41.014Z,92996.13
2023-11-15T00:18:09.046Z,92988.66
2023-11-15T00:20:36.616Z,92979.59
2023-11-15T00:23:04.446Z,92970.38
2023-11-15T00:25:32.599Z,92973.63
2023-11-15T00:28:00.129Z,92980.13
2023-11-15T00:30:27.501Z,92978.84
2023-11-15T00:32:55.310Z,92986.88
2023-11-15T00:35:23.810Z,92989.50
2023-11-15T00:37:51.209Z,92950.31
2023-11-15T00:40:19.050Z,92966.47
2023-11-15T00:42:46.561Z,92942.75
2023-11-15T00:45:14.023Z,92971.56
2023-11-15T00:47:42.045Z,92955.34
2023-11-15T00:50:09.803Z,92958.03
2023-11-15T00:52:37.512Z,92950.16
2023-11-15T00:55:05.913Z,92969.94
2023-11-15T00:57:34.106Z,92947.75
2023-11-15T01:00:02.477Z,92946.88
2023-11-15T01:02:34.426Z,92956.59
2023-11-15T01:05:01.922Z,92942.28
2023-11-15T01:07:29.599Z,92941.53
2023-11-15T01:09:57.008Z,92952.28
2023-11-15T01:12:24.403Z,92942.16
2023-11-15T01:14:52.261Z,92949.53
2023-11-15T01:17:19.815Z,92953.31
2023-11-15T01:19:47.260Z,92974.84
2023-11-15T01:22:15.227Z,92960.50
2023-11-15T01:24:42.833Z,92943.78
2023-11-15T01:27:10.227Z,92946.19
2023-11-15T01:29:38.424Z,92935.97
2023-11-15T01:32:05.935Z,92933.22
2023-11-15T01:34:33.268Z,92939.59
2023-11-15T01:37:01.374Z,92911.38
2023-11-15T01:39:29.679Z,92929.38
2023-11-15T01:41:57.518Z,92929.94
2023-11-15T01:44:26.339Z,92942.59
2023-11-15T01:46:54.240Z,92929.34
2023-11-15T01:49:23.072Z,92935.50
2023-11-15T01:51:51.878Z,92935.25
2023-11-15T01:54:20.062Z,92919.53
2023-11-15T01:56:47.577Z,92918.00
2023-11-15T01:59:15.769Z,92915.81
2023-11-15T02:01:43.501Z,92922.03
2023-11-15T02:04:11.524Z,92925.56
2023-11-15T02:06:39.092Z,92916.62
2023-11-15T02:09:06.971Z,92901.47
2023-11-15T02:11:34.905Z,92902.03
2023-11-15T02:14:02.362Z,92904.16
2023-11-15T02:16:29.865Z,92906.31
2023-11-15T02:18:57.839Z,92890.06
2023-11-15T02:21:25.695Z,92897.53
2023-11-15T02:23:53.308Z,92896.00
2023-11-15T02:26:21.364Z,92885.25
2023-11-15T02:28:49.268Z,92880.53
2023-11-15T02:31:16.759Z,92872.59
2023-11-15T02:33:46.362Z,92885.66
2023-11-15T02:36:14.101Z,92875.78
2023-11-15T02:38:41.476Z,92867.44
2023-11-15T02:41:09.776Z,92868.28
2023-11-15T02:43:37.676Z,92847.56
2023-11-15T02:46:05.518Z,92865.66
2023-11-15T02:48:33.859Z,92844.75
2023-11-15T02:51:01.827Z,92850.41
2023-11-15T02:53:29.265Z,92847.81
2023-11-15T02:55:56.879Z,92848.19
2023-11-15T02:58:24.613Z,92841.28
2023-11-15T03:00:52.450Z,92855.06
2023-11-15T03:03:20.306Z,92839.16
2023-11-15T03:05:48.489Z,92847.69
2023-11-15T03:08:19.187Z,92845.09
2023-11-15T03:10:47.439Z,92840.62
2023-11-15T03:13:15.271Z,92848.03
2023-11-15T03:15:42.772Z,92848.53
2023-11-15T03:18:11.434Z,92848.81
2023-11-15T03:20:39.713Z,92824.31
2023-11-15T03:23:07.166Z,92835.13
2023-11-15T03:25:34.705Z,92818.44
2023-11-15T03:28:02.570Z,92809.03
2023-11-15T03:30:30.179Z,92800.28
2023-11-15T03:32:58.156Z,92809.03
2023-11-15T03:35:26.572Z,92833.97
2023-11-15T03:37:53.952Z,92821.56
2023-11-15T03:40:21.675Z,92828.69
2023-11-15T03:42:49.582Z,92814.63
2023-11-15T03:45:17.364Z,92834.81
2023-11-15T03:47:45.084Z,92811.91
2023-11-15T03:50:13.092Z,92812.34
2023-11-15T03:52:40.507Z,92809.91
2023-11-15T03:55:08.340Z,92788.69
2023-11-15T03:57:36.984Z,92787.59
2023-11-15T04:00:07.552Z,92809.44
2023-11-15T04:02:41.108Z,92801.59
2023-11-15T04:05:10.752Z,92806.06
2023-11-15T04:07:38.865Z,92788.34
2023-11-15T04:10:10.654Z,92786.00
2023-11-15T04:12:42.510Z,92802.56
2023-11-15T04:15:13.458Z,92779.84
2023-11-15T04:17:41.931Z,92797.06
2023-11-15T04:20:11.582Z,92777.47
2023-11-15T04:22:39.732Z,92776.16
2023-11-15T04:25:07.914Z,92752.34
2023-11-15T04:27:35.338Z,92736.00
2023-11-15T04:30:02.894Z,92736.47
2023-11-15T04:32:32.289Z,92730.66
2023-11-15T04:35:00.675Z,92709.84
2023-11-15T04:37:28.120Z,92731.34
2023-11-15T04:39:56.176Z,92709.38
2023-11-15T04:42:24.278Z,92681.75
2023-11-15T04:44:51.852Z,92723.50
2023-11-15T04:47:20.282Z,92706.59
2023-11-15T04:49:47.839Z,92704.69
2023-11-15T04:52:15.428Z,92707.50
2023-11-15T04:54:43.669Z,92707.37
2023-11-15T04:57:11.493Z,92710.06
2023-11-15T04:59:39.753Z,92709.06
2023-11-15T05:02:08.017Z,92693.53
2023-11-15T05:04:35.664Z,92685.72
2023-11-15T05:07:03.248Z,92691.72
2023-11-15T05:09:31.080Z,92687.75
2023-11-15T05:11:58.794Z,92666.72
2023-11-15T05:14:26.275Z,92673.03
2023-11-15T05:16:54.160Z,92675.16
2023-11-15T05:19:22.302Z,92658.00
2023-11-15T05:21:50.464Z,92661.22
2023-11-15T05:24:18.629Z,92668.41
2023-11-15T05:26:46.630Z,92661.41
2023-11-15T05:29:14.343Z,92656.59
2023-11-15T05:31:42.286Z,92651.09
2023-11-15T05:34:09.604Z,92650.66
2023-11-15T05:36:36.943Z,92658.75
2023-11-15T05:39:04.817Z,92660.00
2023-11-15T05:41:32.205Z,92668.13
2023-11-15T05:44:00.796Z,92670.03
2023-11-15T05:46:28.494Z,92667.25
2023-11-15T05:48:55.783Z,92657.69
2023-11-15T05:51:23.169Z,92676.87
2023-11-15T05:53:51.607Z,92668.78
2023-11-15T05:56:19.207Z,92694.22
2023-11-15T05:58:47.551Z,92679.22
2023-11-15T06:01:15.611Z,92681.09
2023-11-15T06:03:43.588Z,92667.69
2023-11-15T06:06:11.094Z,92683.47
2023-11-15T06:08:39.158Z,92691.19
2023-11-15T06:11:07.209Z,92668.97
2023-11-15T06:13:40.272Z,92671.47
2023-11-15T06:16:08.703Z,92692.19
2023-11-15T06:18:36.881Z,92680.53
2023-11-15T06:21:04.676Z,92663.88
2023-11-15T06:23:32.951Z,92679.44
2023-11-15T06:26:00.721Z,92671.81
2023-11-15T06:28:28.084Z,92718.59
2023-11-15T06:30:55.997Z,92688.00
2023-11-15T06:33:23.461Z,92677.25
2023-11-15T06:35:50.931Z,92658.38
2023-11-15T06:38:19.943Z,92674.13
2023-11-15T06:40:47.347Z,92669.44
2023-11-15T06:43:15.606Z,92672.72
2023-11-15T06:45:43.481Z,92674.53
2023-11-15T06:48:13.510Z,92681.03
2023-11-15T06:50:41.031Z,92687.47
2023-11-15T06:53:08.891Z,92700.03
2023-11-15T06:55:36.407Z,92691.31
2023-11-15T06:58:04.125Z,92678.22
2023-11-15T07:00:34.363Z,92669.84
2023-11-15T07:03:05.259Z,92690.87
2023-11-15T07:05:33.279Z,92664.22
2023-11-15T07:08:01.225Z,92671.47
2023-11-15T07:10:31.047Z,92668.59
2023-11-15T07:13:01.510Z,92674.22
2023-11-15T07:15:29.460Z,92677.47
2023-11-15T07:17:57.061Z,92671.09
2023-11-15T07:20:24.996Z,92671.53
2023-11-15T07:22:52.745Z,92680.44
2023-11-15T07:25:20.237Z,92669.37
2023-11-15T07:27:48.093Z,92692.34
2023-11-15T07:30:16.976Z,92680.62
2023-11-15T07:32:45.053Z,92679.75
2023-11-15T07:35:12.901Z,92711.25
2023-11-15T07:37:41.973Z,92670.63
2023-11-15T07:40:14.565Z,92716.94
2023-11-15T07:42:42.448Z,92674.97
2023-11-15T07:45:10.537Z,92676.78
2023-11-15T07:47:39.493Z,92691.97
2023-11-15T07:50:08.234Z,92686.06
2023-11-15T07:52:35.812Z,92699.50
2023-11-15T07:55:03.603Z,92696.88
2023-11-15T07:57:31.318Z,92684.87
2023-11-15T07:59:59.007Z,92698.81
2023-11-15T08:02:26.633Z,92676.31
2023-11-15T08:04:55.044Z,92700.75
2023-11-15T08:07:23.016Z,92676.13
2023-11-15T08:09:50.632Z,92684.81
2023-11-15T08:12:18.703Z,92696.97
2023-11-15T08:14:46.220Z,92690.75
2023-11-15T08:17:14.243Z,92672.44
2023-11-15T08:19:43.081Z,92667.81
2023-11-15T08:22:10.682Z,92700.28
2023-11-15T08:24:38.263Z,92691.97
2023-11-15T08:27:06.111Z,92677.28
2023-11-15T08:29:33.661Z,92652.16
2023-11-15T08:32:01.122Z,92683.47
2023-11-15T08:34:30.997Z,92687.66
2023-11-15T08:36:59.555Z,92667.88
2023-11-15T08:39:28.939Z,92691.06
2023-11-15T08:41:56.808Z,92705.59
2023-11-15T08:44:24.527Z,92687.03
2023-11-15T08:46:52.389Z,92693.81
2023-11-15T08:49:22.002Z,92703.91
2023-11-15T08:51:52.364Z,92695.56
2023-11-15T08:54:20.367Z,92690.06
2023-11-15T08:56:48.459Z,92693.69
2023-11-15T08:59:16.813Z,92678.25
2023-11-15T09:01:46.330Z,92683.91
2023-11-15T09:04:15.024Z,92681.81
2023-11-15T09:06:49.329Z,92701.81
2023-11-15T09:09:18.866Z,92712.84
2023-11-15T09:11:46.896Z,92716.31
2023-11-15T09:14:16.079Z,92726.84
2023-11-15T09:16:46.089Z,92704.84
2023-11-15T09:19:18.706Z,92721.00
2023-11-15T09:21:50.040Z,92712.09
2023-11-15T09:24:24.062Z,92711.06
2023-11-15T09:26:52.770Z,92702.97
2023-11-15T09:29:21.125Z,92717.53
2023-11-15T09:31:48.800Z,92729.28
2023-11-15T09:34:17.752Z,92709.03
2023-11-15T09:36:46.255Z,92723.59
2023-11-15T09:39:17.789Z,92719.53
2023-11-15T09:41:55.337Z,92734.03
2023-11-15T09:44:25.338Z,92752.09
2023-11-15T09:46:59.421Z,92765.38
2023-11-15T09:49:27.833Z,92782.56
2023-11-15T09:51:57.089Z,92797.75
2023-11-15T09:54:25.280Z,92819.03
2023-11-15T09:56:52.864Z,92825.94
2023-11-15T09:59:21.171Z,92826.19
2023-11-15T10:01:50.448Z,92834.88
2023-11-15T10:04:23.665Z,92841.94
2023-11-15T10:07:04.021Z,92861.53
2023-11-15T10:09:41.895Z,92869.41
2023-11-15T10:12:10.462Z,92857.16
2023-11-15T10:14:54.410Z,92857.38
2023-11-15T10:17:39.815Z,92860.84
2023-11-15T10:20:27.360Z,92861.91
2023-11-15T10:22:55.549Z,92853.75
2023-11-15T10:25:27.057Z,92850.84
2023-11-15T10:28:08.207Z,92864.53
2023-11-15T10:30:36.286Z,92871.09
2023-11-15T10:33:12.001Z,92871.62
2023-11-15T10:35:40.610Z,92870.34
2023-11-15T10:38:16.236Z,92877.91
2023-11-15T10:40:45.367Z,92875.06
2023-11-15T10:43:17.442Z,92896.56
2023-11-15T10:45:45.509Z,92897.00
2023-11-15T10:48:14.546Z,92908.50
2023-11-15T10:50:47.026Z,92923.66
2023-11-15T10:53:18.648Z,92927.66
2023-11-15T10:55:47.240Z,92935.97
2023-11-15T10:58:18.049Z,92927.41
2023-11-15T11:00:48.571Z,92933.66
2023-11-15T11:03:17.044Z,92932.97
2023-11-15T11:05:58.921Z,92935.94
2023-11-15T11:08:47.181Z,92925.66
2023-11-15T11:11:33.321Z,92932.72
2023-11-15T11:14:18.665Z,92929.00
2023-11-15T11:16:47.383Z,92936.03
2023-11-15T11:19:23.328Z,92938.28
2023-11-15T11:22:07.306Z,92943.34
2023-11-15T11:24:39.944Z,92936.19
2023-11-15T11:27:13.515Z,92933.63
2023-11-15T11:30:07.957Z,92930.66
2023-11-15T11:32:37.163Z,92940.16
2023-11-15T11:35:06.306Z,92952.47
2023-11-15T11:38:01.587Z,92948.28
2023-11-15T11:40:33.217Z,92952.00
2023-11-15T11:43:23.892Z,92945.53
2023-11-15T11:45:56.364Z,92920.50
2023-11-15T11:48:26.751Z,92930.94
2023-11-15T11:51:07.641Z,92931.06
2023-11-15T11:53:46.451Z,92931.62
2023-11-15T11:56:17.460Z,92929.59
2023-11-15T11:58:45.263Z,92922.94
2023-11-15T12:01:13.706Z,92924.06
2023-11-15T12:03:49.680Z,92943.78
2023-11-15T12:06:19.728Z,92929.66
2023-11-15T12:08:51.396Z,92938.91
2023-11-15T12:11:23.435Z,92933.97
2023-11-15T12:13:52.873Z,92934.09
2023-11-15T12:16:22.823Z,92933.69
2023-11-15T12:19:06.889Z,92941.28
2023-11-15T12:21:39.688Z,92933.44
2023-11-15T12:24:08.070Z,92943.47
2023-11-15T12:26:48.746Z,92933.63
2023-11-15T12:29:21.613Z,92946.13
2023-11-15T12:31:51.339Z,92958.00
2023-11-15T12:34:20.440Z,92956.13
2023-11-15T12:36:48.623Z,92935.00
2023-11-15T12:39:17.857Z,92947.03
2023-11-15T12:41:50.073Z,92953.28
2023-11-15T12:44:18.096Z,92960.75
2023-11-15T12:46:50.604Z,92954.41
2023-11-15T12:49:23.853Z,92964.09
2023-11-15T12:51:53.121Z,92970.44
2023-11-15T12:54:20.703Z,92975.03
2023-11-15T12:57:16.229Z,92975.28
2023-11-15T12:59:49.460Z,92973.41
2023-11-15T13:02:32.099Z,92980.44
2023-11-15T13:05:04.801Z,92984.00
2023-11-15T13:07:33.873Z,92998.38
2023-11-15T13:10:02.032Z,93009.69
2023-11-15T13:12:30.141Z,93005.00
2023-11-15T13:14:57.676Z,93003.66
2023-11-15T13:17:28.660Z,92999.28
2023-11-15T13:20:01.518Z,93008.62
2023-11-15T13:22:31.918Z,93004.69
2023-11-15T13:24:59.587Z,92992.69
2023-11-15T13:27:27.632Z,92991.22
2023-11-15T13:29:55.618Z,93003.69
2023-11-15T13:32:23.681Z,93006.06
2023-11-15T13:34:52.369Z,93015.41
2023-11-15T13:37:20.456Z,93003.56
2023-11-15T13:39:48.361Z,93003.78
2023-11-15T13:42:16.262Z,93008.25
2023-11-15T13:44:44.407Z,93006.13
2023-11-15T13:47:13.412Z,92998.97
2023-11-15T13:49:45.697Z,92998.81
2023-11-15T13:52:13.655Z,93001.19
2023-11-15T13:54:41.123Z,92995.59
2023-11-15T13:57:09.279Z,93009.63
2023-11-15T13:59:37.187Z,93003.31
2023-11-15T14:02:04.757Z,93007.25
2023-11-15T14:04:32.589Z,93007.31
2023-11-15T14:07:00.049Z,93005.28
2023-11-15T14:09:30.044Z,93004.25
2023-11-15T14:12:00.633Z,93005.59
2023-11-15T14:14:28.557Z,93008.50
2023-11-15T14:16:56.344Z,93008.47
2023-11-15T14:19:25.997Z,93017.56
2023-11-15T14:21:53.696Z,93023.12
2023-11-15T14:24:21.513Z,93011.87
2023-11-15T14:26:49.484Z,93012.63
2023-11-15T14:29:17.210Z,92998.13
2023-11-15T14:31:45.672Z,93002.53
2023-11-15T14:34:13.604Z,92996.87
2023-11-15T14:36:46.487Z,93017.81
2023-11-15T14:39:14.587Z,93031.97
2023-11-15T14:41:43.072Z,93028.13
2023-11-15T14:44:10.556Z,93044.81
2023-11-15T14:46:38.456Z,93051.34
2023-11-15T14:49:06.119Z,93055.19
2023-11-15T14:51:33.631Z,93057.16
2023-11-15T14:54:02.324Z,93064.28
2023-11-15T14:56:29.931Z,93072.13
2023-11-15T14:59:00.102Z,93065.56
2023-11-15T15:01:28.898Z,93055.75
2023-11-15T15:03:56.921Z,93058.25
2023-11-15T15:06:25.753Z,93058.63
2023-11-15T15:08:53.653Z,93054.50
2023-11-15T15:11:21.186Z,93056.63
2023-11-15T15:13:48.604Z,93074.56
2023-11-15T15:16:18.025Z,93089.28
2023-11-15T15:18:45.481Z,93107.44
2023-11-15T15:21:13.082Z,93112.25
2023-11-15T15:23:40.942Z,93108.47
2023-11-15T15:26:08.837Z,93099.44
2023-11-15T15:28:36.311Z,93107.06
2023-11-15T15:31:05.848Z,93107.78
2023-11-15T15:33:33.433Z,93116.63
2023-11-15T15:36:01.210Z,93132.00
2023-11-15T15:38:30.986Z,93140.22
2023-11-15T15:40:58.474Z,93143.66
2023-11-15T15:43:26.136Z,93143.00
2023-11-15T15:45:54.368Z,93140.84
2023-11-15T15:50:53.965Z,93130.50
2023-11-15T15:53:22.683Z,93124.88
2023-11-15T15:55:50.176Z,93143.38
2023-11-15T15:58:17.827Z,93146.03
2023-11-15T16:00:46.338Z,93152.03
2023-11-15T16:03:14.282Z,93151.97
2023-11-15T16:05:41.850Z,93156.00
2023-11-15T16:08:11.273Z,93146.28
2023-11-15T16:10:39.152Z,93147.44
2023-11-15T16:13:06.619Z,93157.16
2023-11-15T16:15:34.239Z,93161.63
2023-11-15T16:18:02.565Z,93171.22
2023-11-15T16:20:30.410Z,93174.78
2023-11-15T16:22:58.844Z,93185.34
2023-11-15T16:25:27.738Z,93185.66
2023-11-15T16:27:55.323Z,93191.16
2023-11-15T16:30:24.933Z,93192.50
2023-11-15T16:32:54.588Z,93185.06
2023-11-15T16:35:22.249Z,93196.78
2023-11-15T16:37:50.767Z,93210.56
2023-11-15T16:40:18.638Z,93210.06
2023-11-15T16:42:46.356Z,93202.91
2023-11-15T16:45:14.759Z,93197.91
2023-11-15T16:47:42.754Z,93195.91
2023-11-15T16:50:10.682Z,93193.91
2023-11-15T16:52:38.194Z,93185.63
2023-11-15T16:55:13.898Z,93205.62
2023-11-15T16:57:41.422Z,93208.41
2023-11-15T17:00:10.496Z,93210.31
2023-11-15T17:02:38.900Z,93208.25
2023-11-15T17:05:06.730Z,93210.69
2023-11-15T17:07:34.630Z,93218.00
2023-11-15T17:10:02.130Z,93210.22
2023-11-15T17:12:32.086Z,93214.38
2023-11-15T17:15:00.588Z,93208.81
2023-11-15T17:17:29.900Z,93220.09
2023-11-15T17:19:58.567Z,93218.75
2023-11-15T17:22:26.477Z,93218.19
2023-11-15T17:24:54.199Z,93226.03
2023-11-15T17:27:21.956Z,93216.25
2023-11-15T17:29:52.040Z,93214.78
2023-11-15T17:32:19.589Z,93208.25
2023-11-15T17:34:47.327Z,93204.53
2023-11-15T17:37:15.240Z,93207.81
2023-11-15T17:39:42.759Z,93213.09
2023-11-15T17:42:11.453Z,93228.69
2023-11-15T17:44:39.407Z,93228.06
2023-11-15T17:47:07.479Z,93226.44
2023-11-15T17:49:36.459Z,93240.81
2023-11-15T17:52:11.295Z,93253.06
2023-11-15T17:54:38.891Z,93241.41
2023-11-15T17:57:07.096Z,93235.88
2023-11-15T17:59:34.705Z,93210.41
2023-11-15T18:02:02.243Z,93210.59
2023-11-15T18:04:30.138Z,93210.50
2023-11-15T18:06:57.774Z,93209.87
2023-11-15T18:09:25.407Z,93198.03
2023-11-15T18:11:53.695Z,93206.78
2023-11-15T18:14:21.327Z,93222.69
2023-11-15T18:16:49.296Z,93212.09
2023-11-15T18:19:22.473Z,93210.16
2023-11-15T18:21:50.763Z,93206.41
2023-11-15T18:24:19.320Z,93198.25
2023-11-15T18:26:46.924Z,93208.38
2023-11-15T18:29:14.707Z,93210.41
2023-11-15T18:31:42.819Z,93198.69
2023-11-15T18:34:11.268Z,93196.91
2023-11-15T18:36:44.503Z,93205.97
2023-11-15T18:39:16.077Z,93207.69
2023-11-15T18:41:45.893Z,93200.19
2023-11-15T18:44:17.539Z,93206.47
2023-11-15T18:46:55.038Z,93205.56
2023-11-15T18:49:24.399Z,93210.69
2023-11-15T18:51:54.807Z,93199.81
2023-11-15T18:54:24.244Z,93189.97
2023-11-15T18:56:54.362Z,93192.28
2023-11-15T18:59:22.047Z,93197.09
2023-11-15T19:01:49.824Z,93211.63
2023-11-15T19:04:20.375Z,93221.97
2023-11-15T19:06:50.492Z,93222.28
2023-11-15T19:09:25.389Z,93243.53
2023-11-15T19:11:56.626Z,93264.56
2023-11-15T19:14:26.270Z,93265.03
2023-11-15T19:16:53.974Z,93267.50
2023-11-15T19:19:23.749Z,93262.63
2023-11-15T19:21:51.740Z,93263.41
2023-11-15T19:24:19.821Z,93272.38
2023-11-15T19:26:48.003Z,93285.22
2023-11-15T19:29:16.824Z,93278.50
2023-11-15T19:31:45.688Z,93273.50
2023-11-15T19:34:18.760Z,93268.44
2023-11-15T19:36:46.670Z,93273.41
2023-11-15T19:39:16.003Z,93277.59
2023-11-15T19:41:44.563Z,93285.44
2023-11-15T19:44:12.523Z,93292.13
2023-11-15T19:46:40.272Z,93306.00
2023-11-15T19:49:09.330Z,93301.00
2023-11-15T19:51:38.524Z,93295.91
2023-11-15T19:54:08.932Z,93309.63
2023-11-15T19:56:37.182Z,93312.94
2023-11-15T19:59:05.229Z,93321.28
2023-11-15T20:01:32.924Z,93309.28
2023-11-15T20:04:05.045Z,93311.31
2023-11-15T20:06:33.347Z,93288.75
2023-11-15T20:09:01.558Z,93285.78
2023-11-15T20:11:29.696Z,93290.78
2023-11-15T20:13:57.114Z,93304.03
2023-11-15T20:16:26.733Z,93299.69
2023-11-15T20:18:55.144Z,93274.75
2023-11-15T20:21:23.714Z,93272.25
2023-11-15T20:23:54.198Z,93288.63
2023-11-15T20:26:21.931Z,93323.22
2023-11-15T20:28:49.516Z,93331.25
2023-11-15T20:31:17.516Z,93335.91
2023-11-15T20:33:45.182Z,93335.59
2023-11-15T20:36:12.866Z,93317.44
2023-11-15T20:38:40.872Z,93326.41
2023-11-15T20:41:08.999Z,93331.66
2023-11-15T20:43:37.322Z,93367.50
2023-11-15T20:46:17.979Z,93359.56
2023-11-15T20:48:47.671Z,93341.03
2023-11-15T20:51:16.291Z,93318.25
2023-11-15T20:53:45.112Z,93318.34
2023-11-15T20:56:13.036Z,93329.13
2023-11-15T20:58:41.723Z,93345.72
2023-11-15T21:01:10.367Z,93328.12
2023-11-15T21:03:38.589Z,93315.41
2023-11-15T21:06:07.369Z,93297.47
2023-11-15T21:08:36.515Z,93304.16
2023-11-15T21:11:04.867Z,93311.16
2023-11-15T21:13:32.832Z,93334.09
2023-11-15T21:16:01.987Z,93341.25
2023-11-15T21:18:29.348Z,93345.84
2023-11-15T21:20:57.256Z,93356.03
2023-11-15T21:23:26.075Z,93347.75
2023-11-15T21:25:53.563Z,93343.66
2023-11-15T21:28:21.391Z,93359.88
2023-11-15T21:30:50.282Z,93377.56
2023-11-15T21:33:17.837Z,93379.41
2023-11-15T21:35:48.902Z,93372.16
2023-11-15T21:38:19.143Z,93368.25
2023-11-15T21:40:46.999Z,93363.50
2023-11-15T21:43:15.328Z,93367.94
2023-11-15T21:45:42.979Z,93370.87
2023-11-15T21:48:11.048Z,93379.13
2023-11-15T21:50:38.581Z,93382.16
2023-11-15T21:53:06.171Z,93390.19
2023-11-15T21:55:34.233Z,93411.69
2023-11-15T21:58:03.220Z,93408.44
2023-11-15T22:00:30.684Z,93419.56
2023-11-15T22:02:58.653Z,93423.53
2023-11-15T22:05:26.217Z,93420.06
2023-11-15T22:07:54.282Z,93414.63
2023-11-15T22:10:22.293Z,93404.31
2023-11-15T22:12:49.802Z,93383.31
2023-11-15T22:15:20.838Z,93374.94
2023-11-15T22:17:49.353Z,93368.06
2023-11-15T22:20:16.918Z,93370.00
2023-11-15T22:22:44.566Z,93375.22
2023-11-15T22:25:13.785Z,93376.28
2023-11-15T22:27:41.306Z,93371.13
2023-11-15T22:30:10.529Z,93380.97
2023-11-15T22:32:38.706Z,93369.28
2023-11-15T22:35:08.151Z,93363.94
2023-11-15T22:37:35.717Z,93349.13
2023-11-15T22:40:03.929Z,93342.84
2023-11-15T22:42:32.283Z,93343.62
2023-11-15T22:45:00.041Z,93346.84
2023-11-15T22:47:27.913Z,93349.84
2023-11-15T22:49:55.254Z,93355.66
2023-11-15T22:52:22.755Z,93361.34
2023-11-15T22:54:51.832Z,93358.84
2023-11-15T22:57:19.536Z,93354.06
2023-11-15T22:59:49.620Z,93354.19
2023-11-15T23:02:19.042Z,93380.75
2023-11-15T23:04:46.654Z,93377.13
2023-11-15T23:07:14.248Z,93386.56
2023-11-15T23:09:43.179Z,93385.31
2023-11-15T23:12:11.782Z,93400.53
2023-11-15T23:14:39.169Z,93398.06
2023-11-15T23:17:07.159Z,93399.25
2023-11-15T23:19:34.692Z,93399.63
2023-11-15T23:22:04.239Z,93399.16
2023-11-15T23:24:32.385Z,93403.44
2023-11-15T23:27:00.587Z,93397.97
2023-11-15T23:29:29.496Z,93400.63
2023-11-15T23:31:58.188Z,93389.19
2023-11-15T23:34:25.685Z,93386.28
2023-11-15T23:36:53.350Z,93380.72
2023-11-15T23:39:24.383Z,93383.53
2023-11-15T23:41:52.120Z,93372.69
2023-11-15T23:44:19.860Z,93376.69
2023-11-15T23:46:50.998Z,93370.31
2023-11-15T23:49:20.004Z,93355.63
2023-11-15T23:51:47.760Z,93364.31
2023-11-15T23:54:15.215Z,93377.03
2023-11-15T23:56:43.318Z,93379.44
2023-11-15T23:59:11.238Z,93381.56
