createdAt,value
2018-11-25T00:07:11.816Z,3.30
2018-11-25T00:09:41.585Z,3.30
2018-11-25T00:12:11.198Z,3.00
2018-11-25T00:14:41.493Z,3.00
2018-11-25T00:17:11.017Z,2.90
2018-11-25T00:32:44.984Z,2.90
2018-11-25T00:35:15.567Z,3.00
2018-11-25T00:37:48.475Z,2.70
2018-11-25T00:40:16.177Z,2.80
2018-11-25T00:42:45.968Z,2.80
2018-11-25T00:45:17.393Z,2.80
2018-11-25T00:47:48.350Z,2.80
2018-11-25T00:50:18.020Z,2.80
2018-11-25T00:52:47.541Z,2.90
2018-11-25T00:55:17.711Z,2.90
2018-11-25T00:57:48.256Z,2.90
2018-11-25T01:00:19.021Z,2.90
2018-11-25T01:02:49.503Z,2.80
2018-11-25T01:05:19.139Z,2.70
2018-11-25T01:07:49.557Z,2.70
2018-11-25T01:10:19.105Z,2.60
2018-11-25T01:12:48.741Z,2.60
2018-11-25T01:15:19.299Z,2.50
2018-11-25T01:17:49.784Z,2.50
2018-11-25T01:20:21.383Z,2.40
2018-11-25T01:22:50.944Z,2.40
2018-11-25T01:25:20.477Z,2.40
2018-11-25T01:27:49.978Z,2.20
2018-11-25T01:31:25.526Z,2.30
2018-11-25T01:33:56.026Z,2.40
2018-11-25T01:36:25.552Z,2.40
2018-11-25T01:38:55.470Z,2.30
2018-11-25T01:41:25.072Z,2.20
2018-11-25T01:43:54.624Z,2.20
2018-11-25T01:46:24.087Z,2.20
2018-11-25T01:48:53.629Z,2.10
2018-11-25T01:51:24.065Z,2.00
2018-11-25T01:53:54.667Z,2.10
2018-11-25T01:56:24.137Z,2.20
2018-11-25T01:58:54.056Z,2.10
2018-11-25T02:01:23.567Z,2.10
2018-11-25T02:03:53.107Z,2.00
2018-11-25T02:06:22.735Z,2.00
2018-11-25T02:08:52.195Z,2.00
2018-11-25T02:11:21.798Z,2.00
2018-11-25T02:13:51.377Z,2.10
2018-11-25T02:16:20.836Z,2.10
2018-11-25T02:18:51.106Z,2.20
2018-11-25T02:21:20.716Z,2.20
2018-11-25T02:23:50.223Z,2.30
2018-11-25T02:26:19.762Z,2.30
2018-11-25T02:28:49.363Z,2.30
2018-11-25T02:31:18.916Z,2.40
2018-11-25T02:33:48.556Z,2.50
2018-11-25T02:36:18.082Z,2.60
2018-11-25T02:38:48.533Z,2.60
2018-11-25T02:41:19.096Z,2.60
2018-11-25T02:43:48.655Z,2.60
2018-11-25T02:46:19.174Z,2.60
2018-11-25T02:48:48.661Z,2.60
2018-11-25T02:51:19.251Z,2.60
2018-11-25T02:53:48.765Z,2.60
2018-11-25T02:56:18.349Z,2.60
2018-11-25T02:58:48.902Z,2.70
2018-11-25T03:01:18.365Z,2.90
2018-11-25T03:03:47.893Z,2.90
2018-11-25T03:06:18.265Z,2.90
2018-11-25T03:08:47.844Z,3.00
2018-11-25T03:11:17.322Z,3.10
2018-11-25T03:13:47.040Z,3.10
2018-11-25T03:16:16.572Z,3.10
2018-11-25T03:18:46.072Z,3.20
2018-11-25T03:21:15.534Z,3.20
2018-11-25T03:23:45.083Z,3.30
2018-11-25T03:26:14.538Z,3.30
2018-11-25T03:28:45.023Z,3.30
2018-11-25T03:31:16.160Z,3.30
2018-11-25T03:33:45.717Z,3.30
2018-11-25T03:36:15.305Z,3.30
2018-11-25T03:38:44.700Z,3.40
2018-11-25T03:41:14.795Z,3.50
2018-11-25T03:43:44.268Z,3.60
2018-11-25T03:46:13.807Z,3.60
2018-11-25T03:48:43.383Z,3.50
2018-11-25T03:51:12.955Z,3.50
2018-11-25T03:53:43.533Z,3.50
2018-11-25T04:09:18.432Z,3.50
2018-11-25T04:11:48.006Z,3.50
2018-11-25T04:14:17.581Z,3.00
2018-11-25T04:16:47.140Z,3.00
2018-11-25T04:19:17.380Z,3.10
2018-11-25T04:21:48.844Z,3.10
2018-11-25T04:24:18.349Z,3.10
2018-11-25T04:26:47.965Z,3.20
2018-11-25T04:29:17.457Z,3.20
2018-11-25T04:31:47.013Z,3.10
2018-11-25T04:34:16.596Z,3.10
2018-11-25T04:36:46.112Z,3.10
2018-11-25T04:39:15.683Z,3.00
2018-11-25T04:41:46.138Z,2.90
2018-11-25T04:44:15.714Z,2.90
2018-11-25T04:46:45.299Z,3.00
2018-11-25T04:49:14.911Z,3.00
2018-11-25T04:51:44.358Z,3.00
2018-11-25T04:54:13.903Z,3.00
2018-11-25T04:56:43.574Z,3.00
2018-11-25T04:59:14.152Z,3.10
2018-11-25T05:01:43.645Z,3.10
2018-11-25T05:04:13.138Z,3.10
2018-11-25T05:06:44.962Z,3.10
2018-11-25T05:09:14.514Z,3.10
2018-11-25T05:11:44.275Z,3.20
2018-11-25T05:14:13.687Z,3.20
2018-11-25T05:16:43.952Z,3.30
2018-11-25T05:19:14.038Z,3.40
2018-11-25T05:21:43.641Z,3.30
2018-11-25T05:24:14.314Z,3.40
2018-11-25T05:26:44.784Z,3.40
2018-11-25T05:29:14.902Z,3.50
2018-11-25T05:31:44.581Z,3.50
2018-11-25T05:34:14.154Z,3.50
2018-11-25T05:36:43.677Z,3.50
2018-11-25T05:39:13.274Z,3.50
2018-11-25T05:41:44.793Z,3.50
2018-11-25T05:44:14.352Z,3.50
2018-11-25T05:46:44.090Z,3.50
2018-11-25T05:49:13.477Z,3.50
2018-11-25T05:51:43.071Z,3.50
2018-11-25T05:54:12.514Z,3.30
2018-11-25T05:56:42.150Z,3.30
2018-11-25T05:59:11.654Z,3.30
2018-11-25T06:01:41.214Z,3.30
2018-11-25T06:04:10.717Z,3.30
2018-11-25T06:06:41.299Z,3.30
2018-11-25T06:09:11.113Z,3.30
2018-11-25T06:11:40.711Z,3.30
2018-11-25T06:14:11.460Z,3.40
2018-11-25T06:16:41.072Z,3.50
2018-11-25T06:19:10.644Z,3.50
2018-11-25T06:21:40.876Z,3.60
2018-11-25T06:24:10.429Z,3.60
2018-11-25T06:26:40.665Z,3.60
2018-11-25T06:29:10.117Z,3.70
2018-11-25T06:31:39.637Z,3.70
2018-11-25T06:34:09.203Z,3.60
2018-11-25T06:36:38.769Z,3.60
2018-11-25T06:39:09.616Z,3.60
2018-11-25T06:41:39.211Z,3.60
2018-11-25T06:44:08.693Z,3.60
2018-11-25T06:46:38.233Z,3.60
2018-11-25T06:49:07.807Z,3.60
2018-11-25T06:51:38.525Z,3.70
2018-11-25T06:54:08.018Z,3.80
2018-11-25T06:56:37.522Z,3.80
2018-11-25T07:12:10.348Z,3.90
2018-11-25T07:14:40.769Z,3.90
2018-11-25T07:17:10.233Z,3.60
2018-11-25T07:19:41.048Z,3.50
2018-11-25T07:22:10.541Z,3.50
2018-11-25T07:24:42.956Z,3.40
2018-11-25T07:27:12.949Z,3.40
2018-11-25T07:29:43.847Z,3.40
2018-11-25T07:32:14.030Z,3.40
2018-11-25T07:34:43.767Z,3.40
2018-11-25T07:37:14.385Z,3.40
2018-11-25T07:39:43.959Z,3.40
2018-11-25T07:42:13.512Z,3.40
2018-11-25T07:44:43.930Z,3.40
2018-11-25T07:47:13.383Z,3.40
2018-11-25T07:49:43.669Z,3.40
2018-11-25T07:52:13.824Z,3.40
2018-11-25T07:54:44.321Z,3.50
2018-11-25T07:57:13.929Z,3.60
2018-11-25T07:59:43.612Z,3.70
2018-11-25T08:02:13.180Z,3.80
2018-11-25T08:04:43.025Z,3.80
2018-11-25T08:07:12.567Z,3.80
2018-11-25T08:09:42.125Z,3.80
2018-11-25T08:12:12.711Z,3.90
2018-11-25T08:14:43.383Z,3.90
2018-11-25T08:17:12.792Z,3.80
2018-11-25T08:19:42.366Z,3.80
2018-11-25T08:22:12.109Z,3.80
2018-11-25T08:24:42.948Z,3.90
2018-11-25T08:27:12.429Z,3.80
2018-11-25T08:29:42.001Z,3.60
2018-11-25T08:32:11.613Z,3.40
2018-11-25T08:34:41.706Z,3.40
2018-11-25T08:37:11.345Z,3.30
2018-11-25T08:39:41.980Z,3.30
2018-11-25T08:55:16.171Z,3.30
2018-11-25T08:57:45.861Z,3.30
2018-11-25T09:00:18.908Z,3.00
2018-11-25T09:02:49.038Z,3.00
2018-11-25T09:05:20.579Z,3.00
2018-11-25T09:07:50.256Z,3.00
2018-11-25T09:10:20.698Z,3.10
2018-11-25T09:12:55.948Z,3.00
2018-11-25T09:15:24.227Z,3.00
2018-11-25T09:17:53.725Z,3.00
2018-11-25T09:20:23.390Z,3.00
2018-11-25T09:22:53.247Z,3.00
2018-11-25T09:25:25.846Z,2.90
2018-11-25T09:27:56.465Z,2.90
2018-11-25T09:30:27.146Z,3.00
2018-11-25T09:32:57.683Z,3.00
2018-11-25T09:35:27.190Z,3.10
2018-11-25T09:37:56.799Z,3.10
2018-11-25T09:40:27.302Z,3.20
2018-11-25T09:42:56.901Z,3.30
2018-11-25T09:45:26.731Z,3.30
2018-11-25T09:47:57.335Z,3.30
2018-11-25T09:50:27.994Z,3.40
2018-11-25T09:52:58.546Z,3.50
2018-11-25T09:55:28.607Z,3.50
2018-11-25T09:58:00.960Z,3.60
2018-11-25T10:00:32.881Z,3.60
2018-11-25T10:03:05.854Z,3.70
2018-11-25T10:05:36.408Z,3.70
2018-11-25T10:08:06.218Z,3.70
2018-11-25T10:10:36.547Z,3.70
2018-11-25T10:13:06.185Z,3.70
2018-11-25T10:28:40.119Z,3.70
2018-11-25T10:31:09.765Z,3.70
2018-11-25T10:33:40.555Z,3.60
2018-11-25T10:36:11.032Z,3.70
2018-11-25T10:38:41.277Z,3.60
2018-11-25T10:41:10.744Z,3.60
2018-11-25T10:43:40.982Z,3.70
2018-11-25T10:46:11.507Z,3.80
2018-11-25T10:48:41.648Z,3.80
2018-11-25T10:51:11.117Z,3.80
2018-11-25T10:53:40.793Z,3.80
2018-11-25T10:56:10.861Z,3.80
2018-11-25T10:58:40.500Z,3.90
2018-11-25T11:01:15.500Z,3.90
2018-11-25T11:03:50.342Z,3.90
2018-11-25T11:06:25.074Z,3.90
2018-11-25T11:08:54.664Z,3.80
2018-11-25T11:11:24.220Z,3.70
2018-11-25T11:13:53.981Z,3.70
2018-11-25T11:16:24.619Z,3.70
2018-11-25T11:18:55.153Z,3.70
2018-11-25T11:21:26.571Z,3.80
2018-11-25T11:37:02.412Z,3.80
2018-11-25T11:39:32.711Z,3.80
2018-11-25T11:42:02.332Z,3.90
2018-11-25T11:44:32.887Z,4.00
2018-11-25T11:47:02.453Z,4.10
2018-11-25T11:49:32.959Z,4.10
2018-11-25T11:52:02.465Z,4.10
2018-11-25T11:54:33.041Z,4.00
2018-11-25T11:57:03.504Z,4.10
2018-11-25T11:59:33.074Z,4.20
2018-11-25T12:02:02.649Z,4.20
2018-11-25T12:04:33.218Z,4.20
2018-11-25T12:07:03.720Z,4.10
2018-11-25T12:09:33.308Z,4.00
2018-11-25T12:12:02.843Z,3.90
2018-11-25T12:14:33.462Z,4.00
2018-11-25T12:17:05.184Z,4.00
2018-11-25T12:19:34.719Z,4.00
2018-11-25T12:22:04.544Z,4.10
2018-11-25T12:24:34.066Z,4.20
2018-11-25T12:27:03.592Z,4.30
2018-11-25T12:29:34.111Z,4.40
2018-11-25T12:32:03.707Z,4.50
2018-11-25T12:34:34.173Z,4.30
2018-11-25T12:37:03.729Z,4.40
2018-11-25T12:39:33.331Z,4.50
2018-11-25T12:42:04.308Z,4.50
2018-11-25T12:44:33.382Z,4.60
2018-11-25T12:47:02.932Z,4.60
2018-11-25T12:49:32.649Z,4.50
2018-11-25T12:52:03.180Z,4.60
2018-11-25T12:54:32.594Z,4.70
2018-11-25T12:57:02.114Z,4.80
2018-11-25T12:59:31.760Z,4.90
2018-11-25T13:02:01.292Z,4.90
2018-11-25T13:04:30.835Z,5.00
2018-11-25T13:07:00.384Z,5.10
2018-11-25T13:09:31.004Z,5.20
2018-11-25T13:12:00.537Z,5.10
2018-11-25T13:14:30.083Z,5.10
2018-11-25T13:16:59.567Z,5.10
2018-11-25T13:19:29.515Z,5.00
2018-11-25T13:22:00.003Z,4.80
2018-11-25T13:24:30.240Z,4.70
2018-11-25T13:40:04.442Z,4.60
2018-11-25T13:42:34.003Z,4.60
2018-11-25T13:45:03.940Z,4.50
2018-11-25T13:47:33.696Z,4.50
2018-11-25T13:50:03.266Z,4.50
2018-11-25T13:52:32.809Z,4.30
2018-11-25T13:55:03.323Z,4.30
2018-11-25T13:57:33.862Z,4.20
2018-11-25T14:00:05.942Z,4.10
2018-11-25T14:02:35.442Z,4.10
2018-11-25T14:05:05.456Z,4.10
2018-11-25T14:07:35.130Z,4.00
2018-11-25T14:10:10.353Z,4.00
2018-11-25T14:12:42.576Z,3.90
2018-11-25T14:15:12.473Z,3.90
2018-11-25T14:17:43.313Z,3.80
2018-11-25T14:20:12.861Z,3.80
2018-11-25T14:22:42.576Z,3.70
2018-11-25T14:25:15.057Z,3.70
2018-11-25T14:27:45.144Z,3.70
2018-11-25T14:30:17.249Z,3.70
2018-11-25T14:32:46.994Z,3.60
2018-11-25T14:35:18.681Z,3.60
2018-11-25T14:37:48.847Z,3.60
2018-11-25T14:40:19.662Z,3.60
2018-11-25T14:42:49.191Z,3.60
2018-11-25T14:45:19.291Z,3.50
2018-11-25T15:00:53.128Z,3.50
2018-11-25T15:03:23.622Z,3.40
2018-11-25T15:05:54.104Z,3.20
2018-11-25T15:08:25.279Z,3.30
2018-11-25T15:10:55.858Z,3.30
2018-11-25T15:13:25.449Z,3.30
2018-11-25T15:15:56.091Z,3.40
2018-11-25T15:18:26.207Z,3.30
2018-11-25T15:20:55.769Z,3.40
2018-11-25T15:23:25.246Z,3.30
2018-11-25T15:25:55.892Z,3.30
2018-11-25T15:28:25.447Z,3.40
2018-11-25T15:30:57.297Z,3.40
2018-11-25T15:33:26.871Z,3.40
2018-11-25T15:35:56.403Z,3.50
2018-11-25T15:38:26.517Z,3.50
2018-11-25T15:40:57.288Z,3.50
2018-11-25T15:43:25.566Z,3.50
2018-11-25T15:45:55.158Z,3.50
2018-11-25T15:48:28.196Z,3.40
2018-11-25T15:50:57.796Z,3.40
2018-11-25T15:53:27.864Z,3.40
2018-11-25T15:56:01.060Z,3.40
2018-11-25T15:58:30.652Z,3.30
2018-11-25T16:01:00.265Z,3.30
2018-11-25T16:03:29.773Z,3.30
2018-11-25T16:06:12.864Z,3.30
2018-11-25T16:08:42.530Z,3.30
2018-11-25T16:11:12.165Z,3.20
2018-11-25T16:13:42.876Z,3.20
2018-11-25T16:16:13.435Z,3.10
2018-11-25T16:18:44.965Z,3.20
2018-11-25T16:21:14.596Z,3.20
2018-11-25T16:23:44.217Z,3.20
2018-11-25T16:26:17.077Z,3.30
2018-11-25T16:28:48.290Z,3.20
2018-11-25T16:31:17.842Z,3.20
2018-11-25T16:33:47.530Z,3.20
2018-11-25T16:36:17.055Z,3.20
2018-11-25T16:38:47.552Z,3.20
2018-11-25T16:41:17.139Z,3.30
2018-11-25T16:43:47.705Z,3.30
2018-11-25T16:46:17.210Z,3.20
2018-11-25T16:48:46.831Z,3.20
2018-11-25T16:51:16.943Z,3.30
2018-11-25T16:53:46.505Z,3.20
2018-11-25T16:56:16.203Z,3.20
2018-11-25T16:58:45.800Z,3.10
2018-11-25T17:01:15.295Z,3.10
2018-11-25T17:03:44.812Z,3.10
2018-11-25T17:19:17.651Z,3.20
2018-11-25T17:21:48.875Z,3.10
2018-11-25T17:24:18.360Z,3.20
2018-11-25T17:26:48.841Z,3.20
2018-11-25T17:29:19.257Z,3.20
2018-11-25T17:31:48.762Z,3.20
2018-11-25T17:34:19.336Z,3.30
2018-11-25T17:36:48.961Z,3.30
2018-11-25T17:39:19.584Z,3.20
2018-11-25T17:54:52.507Z,3.30
2018-11-25T17:57:22.113Z,3.20
2018-11-25T17:59:51.749Z,3.00
2018-11-25T18:02:22.348Z,3.00
2018-11-25T18:04:52.106Z,3.00
2018-11-25T18:07:22.669Z,2.90
2018-11-25T18:09:52.258Z,2.90
2018-11-25T18:12:21.885Z,2.90
2018-11-25T18:14:52.225Z,2.90
2018-11-25T18:17:22.411Z,2.80
2018-11-25T18:19:53.488Z,2.80
2018-11-25T18:35:25.549Z,2.80
2018-11-25T18:37:56.041Z,2.80
2018-11-25T18:40:26.480Z,2.80
2018-11-25T18:42:56.988Z,2.80
2018-11-25T18:45:26.462Z,2.80
2018-11-25T18:47:56.137Z,2.70
2018-11-25T18:50:25.740Z,2.80
2018-11-25T18:52:55.533Z,2.80
2018-11-25T18:55:23.752Z,2.80
2018-11-25T18:57:53.266Z,2.80
2018-11-25T19:00:32.588Z,2.80
2018-11-25T19:03:02.090Z,2.80
2018-11-25T19:05:31.652Z,2.80
2018-11-25T19:08:02.217Z,2.70
2018-11-25T19:10:31.710Z,2.70
2018-11-25T19:13:01.227Z,2.80
2018-11-25T19:15:30.838Z,2.80
2018-11-25T19:18:00.329Z,2.80
2018-11-25T19:20:30.415Z,2.70
2018-11-25T19:23:00.210Z,2.70
2018-11-25T19:25:29.738Z,2.60
2018-11-25T19:27:59.828Z,2.60
2018-11-25T19:30:29.321Z,2.70
2018-11-25T19:32:58.822Z,2.70
2018-11-25T19:35:29.294Z,2.60
2018-11-25T19:37:58.834Z,2.60
2018-11-25T19:40:28.305Z,2.60
2018-11-25T19:42:57.770Z,2.60
2018-11-25T19:45:27.939Z,2.60
2018-11-25T19:47:58.518Z,2.60
2018-11-25T19:50:30.308Z,2.60
2018-11-25T19:53:00.802Z,2.60
2018-11-25T19:55:30.347Z,2.60
2018-11-25T19:57:59.841Z,2.70
2018-11-25T20:00:29.307Z,2.70
2018-11-25T20:02:58.757Z,2.60
2018-11-25T20:05:28.324Z,2.70
2018-11-25T20:07:59.822Z,2.60
2018-11-25T20:10:29.228Z,2.60
2018-11-25T20:12:59.121Z,2.70
2018-11-25T20:15:28.599Z,2.70
2018-11-25T20:17:58.219Z,2.60
2018-11-25T20:20:27.902Z,2.70
2018-11-25T20:22:57.374Z,2.70
2018-11-25T20:25:26.889Z,2.70
2018-11-25T20:27:58.461Z,2.70
2018-11-25T20:30:29.712Z,2.60
2018-11-25T20:33:04.413Z,2.60
2018-11-25T20:35:33.984Z,2.60
2018-11-25T20:38:08.662Z,2.60
2018-11-25T20:40:39.181Z,2.60
2018-11-25T20:43:09.631Z,2.60
2018-11-25T20:45:44.444Z,2.60
2018-11-25T20:48:13.990Z,2.60
2018-11-25T20:50:43.591Z,2.60
2018-11-25T20:53:18.265Z,2.60
2018-11-25T20:55:47.793Z,2.60
2018-11-25T20:58:17.227Z,2.70
2018-11-25T21:00:47.790Z,2.60
2018-11-25T21:03:17.322Z,2.70
2018-11-25T21:05:46.752Z,2.70
2018-11-25T21:08:16.296Z,2.60
2018-11-25T21:10:45.912Z,2.60
2018-11-25T21:13:15.335Z,2.60
2018-11-25T21:15:44.921Z,2.60
2018-11-25T21:18:14.441Z,2.60
2018-11-25T21:20:51.070Z,2.60
2018-11-25T21:23:14.528Z,2.60
2018-11-25T21:25:45.106Z,2.70
2018-11-25T21:28:15.668Z,2.70
2018-11-25T21:30:46.651Z,2.70
2018-11-25T21:33:17.072Z,2.60
2018-11-25T21:35:46.629Z,2.70
2018-11-25T21:38:16.026Z,2.70
2018-11-25T21:40:45.595Z,2.70
2018-11-25T21:43:15.058Z,2.60
2018-11-25T21:45:45.452Z,2.60
2018-11-25T21:48:14.974Z,2.70
2018-11-25T21:50:45.547Z,2.70
2018-11-25T21:53:16.739Z,2.70
2018-11-25T21:55:46.343Z,2.80
2018-11-25T21:58:15.973Z,2.70
2018-11-25T22:00:46.486Z,2.70
2018-11-25T22:03:15.995Z,2.70
2018-11-25T22:05:45.520Z,2.70
2018-11-25T22:08:15.027Z,2.70
2018-11-25T22:10:45.358Z,2.70
2018-11-25T22:13:14.898Z,2.80
2018-11-25T22:15:44.390Z,2.70
2018-11-25T22:18:13.992Z,2.70
2018-11-25T22:20:43.565Z,2.70
2018-11-25T22:23:14.038Z,2.70
2018-11-25T22:38:46.801Z,2.60
2018-11-25T22:41:16.270Z,2.60
2018-11-25T22:43:45.843Z,2.70
2018-11-25T22:46:17.312Z,2.60
2018-11-25T22:48:46.821Z,2.60
2018-11-25T22:51:16.500Z,2.70
2018-11-25T22:53:46.026Z,2.70
2018-11-25T22:56:15.547Z,2.70
2018-11-25T22:58:46.082Z,2.70
2018-11-25T23:01:16.596Z,2.80
2018-11-25T23:03:46.165Z,2.80
2018-11-25T23:06:26.701Z,2.80
2018-11-25T23:08:57.092Z,2.80
2018-11-25T23:11:26.686Z,2.80
2018-11-25T23:13:56.130Z,2.90
2018-11-25T23:16:26.551Z,2.80
2018-11-25T23:18:55.979Z,2.80
2018-11-25T23:21:26.548Z,2.80
2018-11-25T23:23:56.002Z,2.80
2018-11-25T23:26:25.426Z,2.80
2018-11-25T23:28:54.952Z,2.80
2018-11-25T23:31:25.409Z,2.80
2018-11-25T23:33:54.865Z,2.80
2018-11-25T23:36:24.296Z,2.80
2018-11-25T23:38:54.786Z,2.80
2018-11-25T23:41:24.289Z,2.80
2018-11-25T23:43:53.931Z,2.80
2018-11-25T23:46:23.346Z,2.80
2018-11-25T23:48:53.792Z,2.80
2018-11-25T23:51:24.243Z,2.80
2018-11-25T23:53:54.764Z,2.90
2018-11-25T23:56:24.350Z,2.90
2018-11-25T23:58:53.796Z,2.90
