createdAt,value
2022-08-22T00:00:55.063Z,14.6
2022-08-22T00:01:55.117Z,14.5
2022-08-22T00:02:52.064Z,19
2022-08-22T00:03:05.651Z,15.4
2022-08-22T00:03:55.229Z,14.5
2022-08-22T00:04:55.032Z,14.5
2022-08-22T00:05:55.174Z,14.5
2022-08-22T00:06:55.551Z,14.5
2022-08-22T00:07:55.759Z,14.5
2022-08-22T00:08:56.173Z,14.5
2022-08-22T00:09:56.460Z,14.5
2022-08-22T00:10:55.824Z,14.5
2022-08-22T00:11:55.070Z,14.5
2022-08-22T00:12:55.072Z,14.5
2022-08-22T00:13:56.683Z,14.5
2022-08-22T00:14:55.088Z,14.5
2022-08-22T00:15:55.131Z,14.5
2022-08-22T00:16:55.073Z,14.5
2022-08-22T00:17:55.225Z,14.5
2022-08-22T00:18:55.067Z,14.5
2022-08-22T00:19:55.120Z,14.5
2022-08-22T00:20:55.060Z,14.4
2022-08-22T00:21:55.062Z,14.4
2022-08-22T00:22:55.070Z,14.4
2022-08-22T00:23:55.065Z,14.4
2022-08-22T00:24:55.075Z,14.4
2022-08-22T00:25:55.075Z,14.4
2022-08-22T00:26:55.065Z,14.4
2022-08-22T00:27:55.128Z,14.4
2022-08-22T00:28:55.056Z,14.4
2022-08-22T00:29:55.079Z,14.3
2022-08-22T00:30:55.057Z,14.3
2022-08-22T00:31:55.151Z,14.3
2022-08-22T00:32:55.039Z,14.3
2022-08-22T00:33:55.134Z,14.3
2022-08-22T00:34:55.069Z,14.3
2022-08-22T00:35:55.161Z,14.3
2022-08-22T00:36:55.146Z,14.3
2022-08-22T00:37:55.832Z,14.2
2022-08-22T00:38:55.068Z,14.2
2022-08-22T00:39:55.450Z,14.2
2022-08-22T00:40:55.034Z,14.2
2022-08-22T00:41:55.299Z,14.2
2022-08-22T00:42:55.109Z,14.1
2022-08-22T00:43:55.034Z,14.1
2022-08-22T00:44:55.190Z,14.1
2022-08-22T00:45:55.028Z,14.1
2022-08-22T00:46:55.205Z,14.1
2022-08-22T00:47:55.317Z,14.1
2022-08-22T00:48:55.559Z,14.1
2022-08-22T00:49:55.154Z,14.1
2022-08-22T00:50:55.448Z,14.1
2022-08-22T00:51:55.169Z,14.1
2022-08-22T00:52:55.226Z,14
2022-08-22T00:53:55.473Z,14
2022-08-22T00:54:55.029Z,14
2022-08-22T00:55:55.049Z,14
2022-08-22T00:56:55.083Z,14
2022-08-22T00:57:55.433Z,13.9
2022-08-22T00:58:55.631Z,14
2022-08-22T00:59:56.166Z,14
2022-08-22T01:00:55.124Z,13.9
2022-08-22T01:01:55.355Z,13.9
2022-08-22T01:02:55.060Z,13.9
2022-08-22T01:03:55.058Z,13.9
2022-08-22T01:04:55.096Z,13.9
2022-08-22T01:05:55.057Z,13.9
2022-08-22T01:06:55.063Z,13.9
2022-08-22T01:07:55.152Z,13.9
2022-08-22T01:08:55.094Z,13.9
2022-08-22T01:09:55.183Z,13.9
2022-08-22T01:10:55.225Z,13.9
2022-08-22T01:11:55.063Z,13.9
2022-08-22T01:12:55.073Z,13.9
2022-08-22T01:13:55.060Z,13.9
2022-08-22T01:14:55.094Z,13.9
2022-08-22T01:15:55.071Z,13.9
2022-08-22T01:16:55.052Z,13.9
2022-08-22T01:17:55.100Z,13.9
2022-08-22T01:18:55.085Z,13.9
2022-08-22T01:19:55.081Z,13.9
2022-08-22T01:20:55.223Z,13.9
2022-08-22T01:21:55.087Z,13.9
2022-08-22T01:22:55.061Z,13.9
2022-08-22T01:23:55.055Z,13.8
2022-08-22T01:24:55.070Z,13.8
2022-08-22T01:25:55.085Z,13.8
2022-08-22T01:26:55.119Z,13.8
2022-08-22T01:27:55.051Z,13.8
2022-08-22T01:28:55.076Z,13.7
2022-08-22T01:29:55.072Z,13.8
2022-08-22T01:30:55.094Z,13.7
2022-08-22T01:31:55.222Z,13.7
2022-08-22T01:32:56.875Z,13.7
2022-08-22T01:33:55.060Z,13.7
2022-08-22T01:34:55.054Z,13.6
2022-08-22T01:35:55.060Z,13.7
2022-08-22T01:36:55.097Z,13.7
2022-08-22T01:37:55.129Z,13.6
2022-08-22T01:38:55.065Z,13.6
2022-08-22T01:39:55.137Z,13.6
2022-08-22T01:40:55.053Z,13.6
2022-08-22T01:41:55.108Z,13.6
2022-08-22T01:42:55.188Z,13.6
2022-08-22T01:44:00.316Z,13.6
2022-08-22T01:44:55.065Z,13.6
2022-08-22T01:45:55.064Z,13.6
2022-08-22T01:46:55.087Z,13.6
2022-08-22T01:47:55.159Z,13.6
2022-08-22T01:48:55.060Z,13.5
2022-08-22T01:49:55.061Z,13.5
2022-08-22T01:50:55.064Z,13.5
2022-08-22T01:51:55.077Z,13.5
2022-08-22T01:52:55.063Z,13.5
2022-08-22T01:53:55.074Z,13.5
2022-08-22T01:54:55.087Z,13.5
2022-08-22T01:55:55.060Z,13.5
2022-08-22T01:56:55.093Z,13.4
2022-08-22T01:57:55.160Z,13.4
2022-08-22T01:58:55.067Z,13.4
2022-08-22T01:59:55.059Z,13.4
2022-08-22T02:00:55.112Z,13.4
2022-08-22T02:01:55.094Z,13.3
2022-08-22T02:02:55.087Z,13.4
2022-08-22T02:03:55.079Z,13.4
2022-08-22T02:04:55.082Z,13.4
2022-08-22T02:05:55.071Z,13.4
2022-08-22T02:06:55.113Z,13.4
2022-08-22T02:07:55.062Z,13.4
2022-08-22T02:08:55.056Z,13.4
2022-08-22T02:09:55.059Z,13.4
2022-08-22T02:10:55.072Z,13.3
2022-08-22T02:11:55.090Z,13.4
2022-08-22T02:12:55.067Z,13.3
2022-08-22T02:13:55.091Z,13.3
2022-08-22T02:14:55.071Z,13.3
2022-08-22T02:15:55.066Z,13.3
2022-08-22T02:16:55.168Z,13.3
2022-08-22T02:17:55.066Z,13.2
2022-08-22T02:18:55.057Z,13.3
2022-08-22T02:19:55.097Z,13.2
2022-08-22T02:20:55.064Z,13.2
2022-08-22T02:21:55.088Z,13.2
2022-08-22T02:22:55.063Z,13.2
2022-08-22T02:23:55.494Z,13.1
2022-08-22T02:24:55.059Z,13.1
2022-08-22T02:25:55.145Z,13.1
2022-08-22T02:26:55.047Z,13.1
2022-08-22T02:27:55.220Z,13.1
2022-08-22T02:28:56.392Z,13.1
2022-08-22T02:29:55.568Z,13.1
2022-08-22T02:30:55.077Z,13.1
2022-08-22T02:31:55.066Z,13.1
2022-08-22T02:32:55.063Z,13.1
2022-08-22T02:33:55.056Z,13.1
2022-08-22T02:34:55.077Z,13
2022-08-22T02:35:55.063Z,13
2022-08-22T02:36:55.061Z,13
2022-08-22T02:37:55.125Z,13
2022-08-22T02:38:55.074Z,13
2022-08-22T02:39:55.357Z,13
2022-08-22T02:40:55.060Z,13
2022-08-22T02:41:55.068Z,12.9
2022-08-22T02:42:55.071Z,12.9
2022-08-22T02:43:55.059Z,12.9
2022-08-22T02:44:55.094Z,12.9
2022-08-22T02:45:55.066Z,12.9
2022-08-22T02:46:55.069Z,12.8
2022-08-22T02:47:55.078Z,12.8
2022-08-22T02:48:55.092Z,12.8
2022-08-22T02:49:55.118Z,12.8
2022-08-22T02:50:55.084Z,12.7
2022-08-22T02:51:55.066Z,12.7
2022-08-22T02:52:55.066Z,12.7
2022-08-22T02:53:55.058Z,12.7
2022-08-22T02:54:55.064Z,12.7
2022-08-22T02:55:55.074Z,12.6
2022-08-22T02:56:55.058Z,12.6
2022-08-22T02:57:55.128Z,12.6
2022-08-22T02:58:56.994Z,12.6
2022-08-22T02:59:55.061Z,12.6
2022-08-22T03:00:55.105Z,12.6
2022-08-22T03:01:55.087Z,12.6
2022-08-22T03:02:55.087Z,12.6
2022-08-22T03:03:55.059Z,12.6
2022-08-22T03:04:55.068Z,12.6
2022-08-22T03:05:57.903Z,12.6
2022-08-22T03:06:55.060Z,12.5
2022-08-22T03:07:55.059Z,12.6
2022-08-22T03:08:55.074Z,12.5
2022-08-22T03:09:55.056Z,12.5
2022-08-22T03:10:55.074Z,12.6
2022-08-22T03:11:55.073Z,12.6
2022-08-22T03:12:57.475Z,12.6
2022-08-22T03:13:55.067Z,12.6
2022-08-22T03:14:55.054Z,12.6
2022-08-22T03:15:55.052Z,12.6
2022-08-22T03:16:55.076Z,12.6
2022-08-22T03:17:55.128Z,12.6
2022-08-22T03:18:55.062Z,12.6
2022-08-22T03:19:55.087Z,12.5
2022-08-22T03:20:55.075Z,12.6
2022-08-22T03:21:55.145Z,12.6
2022-08-22T03:22:55.033Z,12.6
2022-08-22T03:23:55.532Z,12.5
2022-08-22T03:24:55.837Z,12.5
2022-08-22T03:25:55.555Z,12.5
2022-08-22T03:26:55.067Z,12.5
2022-08-22T03:27:55.064Z,12.5
2022-08-22T03:29:00.087Z,12.5
2022-08-22T03:29:55.124Z,12.5
2022-08-22T03:30:55.063Z,12.5
2022-08-22T03:31:55.060Z,12.5
2022-08-22T03:32:55.066Z,12.5
2022-08-22T03:33:55.077Z,12.5
2022-08-22T03:34:55.064Z,12.5
2022-08-22T03:35:55.069Z,12.5
2022-08-22T03:36:55.095Z,12.5
2022-08-22T03:37:55.093Z,12.5
2022-08-22T03:38:55.073Z,12.5
2022-08-22T03:39:55.119Z,12.5
2022-08-22T03:40:55.041Z,12.5
2022-08-22T03:41:55.160Z,12.6
2022-08-22T03:42:55.029Z,12.6
2022-08-22T03:43:55.036Z,12.6
2022-08-22T03:44:55.100Z,12.6
2022-08-22T03:45:55.381Z,12.6
2022-08-22T03:46:55.184Z,12.6
2022-08-22T03:47:55.174Z,12.6
2022-08-22T03:48:55.418Z,12.7
2022-08-22T03:49:59.310Z,12.7
2022-08-22T03:50:55.316Z,12.7
2022-08-22T03:51:55.075Z,12.7
2022-08-22T03:52:55.341Z,12.7
2022-08-22T03:53:55.036Z,12.7
2022-08-22T03:54:55.063Z,12.8
2022-08-22T03:55:55.143Z,12.8
2022-08-22T03:56:56.022Z,12.8
2022-08-22T03:57:55.208Z,12.9
2022-08-22T03:58:55.035Z,12.9
2022-08-22T03:59:55.157Z,12.9
2022-08-22T04:00:56.045Z,12.9
2022-08-22T04:01:55.100Z,12.9
2022-08-22T04:02:55.030Z,13
2022-08-22T04:03:55.056Z,13
2022-08-22T04:04:55.180Z,13
2022-08-22T04:05:55.050Z,13
2022-08-22T04:06:56.350Z,13
2022-08-22T04:07:55.186Z,13
2022-08-22T04:08:55.380Z,13.1
2022-08-22T04:09:55.111Z,13.1
2022-08-22T04:10:55.401Z,13.1
2022-08-22T04:11:55.083Z,13.1
2022-08-22T04:12:55.055Z,13.1
2022-08-22T04:13:55.049Z,13.1
2022-08-22T04:14:55.236Z,13.1
2022-08-22T04:15:55.075Z,13.1
2022-08-22T04:16:55.143Z,13.1
2022-08-22T04:17:55.087Z,13.1
2022-08-22T04:18:55.209Z,13.1
2022-08-22T04:19:55.068Z,13.1
2022-08-22T04:20:55.060Z,13.1
2022-08-22T04:21:55.092Z,13.1
2022-08-22T04:22:55.106Z,13.1
2022-08-22T04:23:55.049Z,13.1
2022-08-22T04:24:55.154Z,13.1
2022-08-22T04:25:55.073Z,13.1
2022-08-22T04:26:55.287Z,13.1
2022-08-22T04:27:55.117Z,13
2022-08-22T04:28:55.081Z,13
2022-08-22T04:29:55.088Z,13
2022-08-22T04:30:55.075Z,13
2022-08-22T04:31:55.093Z,13
2022-08-22T04:32:55.060Z,13
2022-08-22T04:33:55.069Z,13
2022-08-22T04:34:55.045Z,13
2022-08-22T04:35:55.091Z,12.9
2022-08-22T04:36:55.091Z,12.9
2022-08-22T04:37:55.069Z,12.9
2022-08-22T04:38:55.059Z,12.9
2022-08-22T04:39:55.128Z,12.9
2022-08-22T04:40:55.084Z,12.9
2022-08-22T04:41:58.349Z,12.9
2022-08-22T04:42:55.068Z,12.9
2022-08-22T04:43:55.076Z,12.9
2022-08-22T04:44:55.057Z,12.9
2022-08-22T04:45:55.062Z,12.9
2022-08-22T04:46:55.107Z,12.9
2022-08-22T04:47:55.102Z,12.9
2022-08-22T04:48:55.065Z,12.9
2022-08-22T04:49:55.097Z,12.9
2022-08-22T04:50:55.075Z,12.9
2022-08-22T04:51:55.208Z,12.9
2022-08-22T04:52:55.067Z,12.9
2022-08-22T04:53:55.067Z,12.9
2022-08-22T04:54:55.080Z,12.9
2022-08-22T04:55:55.060Z,12.9
2022-08-22T04:56:55.057Z,12.9
2022-08-22T04:57:55.124Z,13
2022-08-22T04:58:55.080Z,13
2022-08-22T04:59:55.104Z,13
2022-08-22T05:00:55.080Z,13
2022-08-22T05:01:55.149Z,13
2022-08-22T05:02:55.069Z,13
2022-08-22T05:03:55.047Z,13
2022-08-22T05:04:55.086Z,13
2022-08-22T05:05:55.073Z,13
2022-08-22T05:06:55.065Z,13.1
2022-08-22T05:07:55.084Z,13.1
2022-08-22T05:08:55.060Z,13.1
2022-08-22T05:09:55.097Z,13.1
2022-08-22T05:10:55.093Z,13.1
2022-08-22T05:11:55.069Z,13.1
2022-08-22T05:12:55.079Z,13.2
2022-08-22T05:13:55.175Z,13.2
2022-08-22T05:14:55.069Z,13.2
2022-08-22T05:15:55.060Z,13.2
2022-08-22T05:16:55.072Z,13.3
2022-08-22T05:17:55.118Z,13.3
2022-08-22T05:18:55.070Z,13.4
2022-08-22T05:19:55.115Z,13.4
2022-08-22T05:20:55.066Z,13.4
2022-08-22T05:21:55.068Z,13.5
2022-08-22T05:22:55.069Z,13.5
2022-08-22T05:23:55.077Z,13.5
2022-08-22T05:24:55.093Z,13.6
2022-08-22T05:25:55.059Z,13.7
2022-08-22T05:26:55.123Z,13.7
2022-08-22T05:27:56.636Z,13.8
2022-08-22T05:28:55.053Z,13.9
2022-08-22T05:29:55.090Z,13.9
2022-08-22T05:30:55.072Z,14
2022-08-22T05:31:55.065Z,14.1
2022-08-22T05:32:55.081Z,14.2
2022-08-22T05:33:55.069Z,14.2
2022-08-22T05:34:55.113Z,14.3
2022-08-22T05:35:57.815Z,14.4
2022-08-22T05:36:55.044Z,14.5
2022-08-22T05:37:55.088Z,14.6
2022-08-22T05:38:55.281Z,14.7
2022-08-22T05:39:55.114Z,14.8
2022-08-22T05:40:55.137Z,14.9
2022-08-22T05:41:55.366Z,15
2022-08-22T05:42:55.174Z,15
2022-08-22T05:43:55.070Z,15.1
2022-08-22T05:44:55.283Z,15.1
2022-08-22T05:45:55.079Z,15.2
2022-08-22T05:46:55.201Z,15.3
2022-08-22T05:47:55.075Z,15.3
2022-08-22T05:48:55.054Z,15.3
2022-08-22T05:49:55.084Z,15.3
2022-08-22T05:50:55.069Z,15.4
2022-08-22T05:51:55.057Z,15.4
2022-08-22T05:52:55.078Z,15.5
2022-08-22T05:53:55.060Z,15.5
2022-08-22T05:54:55.092Z,15.5
2022-08-22T05:55:55.087Z,15.6
2022-08-22T05:56:55.089Z,15.7
2022-08-22T05:57:55.285Z,15.7
2022-08-22T05:58:55.057Z,15.8
2022-08-22T05:59:55.106Z,15.9
2022-08-22T06:00:55.061Z,15.9
2022-08-22T06:01:55.090Z,16
2022-08-22T06:02:55.072Z,16
2022-08-22T06:03:55.069Z,16.1
2022-08-22T06:04:55.075Z,16.2
2022-08-22T06:05:55.078Z,16.2
2022-08-22T06:06:55.068Z,16.3
2022-08-22T06:07:55.116Z,16.3
2022-08-22T06:08:55.081Z,16.4
2022-08-22T06:09:55.069Z,16.5
2022-08-22T06:10:55.066Z,16.5
2022-08-22T06:11:55.067Z,16.6
2022-08-22T06:12:55.067Z,16.6
2022-08-22T06:13:55.068Z,16.6
2022-08-22T06:14:55.053Z,16.6
2022-08-22T06:15:55.057Z,16.7
2022-08-22T06:16:55.071Z,16.7
2022-08-22T06:17:55.137Z,16.7
2022-08-22T06:18:55.159Z,16.7
2022-08-22T06:19:55.070Z,16.7
2022-08-22T06:20:55.072Z,16.8
2022-08-22T06:21:55.090Z,16.7
2022-08-22T06:22:55.074Z,16.7
2022-08-22T06:23:55.058Z,16.8
2022-08-22T06:24:55.063Z,16.7
2022-08-22T06:25:55.059Z,16.7
2022-08-22T06:26:55.064Z,16.7
2022-08-22T06:27:55.097Z,16.7
2022-08-22T06:28:55.703Z,16.7
2022-08-22T06:29:55.227Z,16.7
2022-08-22T06:30:55.063Z,16.7
2022-08-22T06:31:55.062Z,16.7
2022-08-22T06:32:59.632Z,16.7
2022-08-22T06:33:55.069Z,16.7
2022-08-22T06:34:55.246Z,16.7
2022-08-22T06:35:55.772Z,16.7
2022-08-22T06:36:55.816Z,16.7
2022-08-22T06:37:56.039Z,16.7
2022-08-22T06:38:56.382Z,16.8
2022-08-22T06:39:55.839Z,16.8
2022-08-22T06:40:55.212Z,16.8
2022-08-22T06:41:55.071Z,16.8
2022-08-22T06:42:55.090Z,16.8
2022-08-22T06:43:55.059Z,16.8
2022-08-22T06:44:55.082Z,16.8
2022-08-22T06:45:55.057Z,16.9
2022-08-22T06:46:55.052Z,16.9
2022-08-22T06:47:57.130Z,16.9
2022-08-22T06:48:55.067Z,16.9
2022-08-22T06:49:55.122Z,16.9
2022-08-22T06:50:55.078Z,17
2022-08-22T06:51:55.077Z,17
2022-08-22T06:52:55.091Z,17
2022-08-22T06:53:55.079Z,17
2022-08-22T06:54:55.071Z,17.2
2022-08-22T06:55:55.053Z,17.2
2022-08-22T06:56:55.055Z,17.3
2022-08-22T06:57:55.136Z,17.3
2022-08-22T06:58:55.064Z,17.3
2022-08-22T06:59:55.064Z,17.4
2022-08-22T07:01:05.667Z,17.4
2022-08-22T07:01:55.153Z,17.4
2022-08-22T07:02:55.232Z,17.4
2022-08-22T07:03:55.038Z,17.5
2022-08-22T07:04:55.053Z,17.5
2022-08-22T07:05:55.066Z,17.6
2022-08-22T07:06:55.071Z,17.6
2022-08-22T07:07:55.126Z,17.6
2022-08-22T07:08:55.086Z,17.7
2022-08-22T07:09:55.065Z,17.7
2022-08-22T07:10:55.059Z,17.7
2022-08-22T07:11:55.066Z,17.8
2022-08-22T07:12:55.099Z,17.8
2022-08-22T07:13:55.081Z,17.9
2022-08-22T07:14:55.064Z,17.9
2022-08-22T07:15:55.063Z,18
2022-08-22T07:16:55.068Z,18
2022-08-22T07:17:55.074Z,18.1
2022-08-22T07:18:55.093Z,18.1
2022-08-22T07:19:55.115Z,18.2
2022-08-22T07:20:55.358Z,18.2
2022-08-22T07:21:55.188Z,18.2
2022-08-22T07:22:55.385Z,18.3
2022-08-22T07:23:55.671Z,18.3
2022-08-22T07:24:55.184Z,18.4
2022-08-22T07:25:55.604Z,18.4
2022-08-22T07:26:55.050Z,18.5
2022-08-22T07:27:55.083Z,18.5
2022-08-22T07:28:58.000Z,18.5
2022-08-22T07:29:55.377Z,18.7
2022-08-22T07:30:55.074Z,18.7
2022-08-22T07:31:55.071Z,18.8
2022-08-22T07:32:55.086Z,18.8
2022-08-22T07:33:55.109Z,18.8
2022-08-22T07:34:55.089Z,18.9
2022-08-22T07:35:55.069Z,18.9
2022-08-22T07:36:55.072Z,19
2022-08-22T07:37:55.153Z,19
2022-08-22T07:38:55.052Z,19.1
2022-08-22T07:39:55.149Z,19.1
2022-08-22T07:40:55.053Z,19.1
2022-08-22T07:41:55.340Z,19.2
2022-08-22T07:42:55.065Z,19.2
2022-08-22T07:43:55.066Z,19.3
2022-08-22T07:44:55.102Z,19.3
2022-08-22T07:45:55.070Z,19.3
2022-08-22T07:46:55.063Z,19.4
2022-08-22T07:47:55.055Z,19.4
2022-08-22T07:49:08.467Z,19.4
2022-08-22T07:49:55.081Z,19.5
2022-08-22T07:50:55.071Z,19.5
2022-08-22T07:51:55.072Z,19.7
2022-08-22T07:52:55.088Z,19.7
2022-08-22T07:53:57.984Z,19.7
2022-08-22T07:54:55.103Z,19.8
2022-08-22T07:55:55.091Z,19.8
2022-08-22T07:56:55.055Z,19.9
2022-08-22T07:57:55.090Z,19.9
2022-08-22T07:58:55.084Z,20
2022-08-22T07:59:55.076Z,20
2022-08-22T08:00:55.057Z,20
2022-08-22T08:01:55.091Z,20.1
2022-08-22T08:02:55.061Z,20.1
2022-08-22T08:03:55.134Z,20.1
2022-08-22T08:04:55.100Z,20.1
2022-08-22T08:05:55.161Z,20.2
2022-08-22T08:06:55.081Z,20.2
2022-08-22T08:07:55.106Z,20.2
2022-08-22T08:08:55.085Z,20.3
2022-08-22T08:09:55.060Z,20.3
2022-08-22T08:10:55.070Z,20.3
2022-08-22T08:11:55.057Z,20.3
2022-08-22T08:13:02.682Z,20.5
2022-08-22T08:13:55.091Z,20.5
2022-08-22T08:14:55.068Z,20.5
2022-08-22T08:15:55.074Z,20.5
2022-08-22T08:16:55.064Z,20.5
2022-08-22T08:17:55.226Z,20.6
2022-08-22T08:18:55.091Z,20.6
2022-08-22T08:19:55.063Z,20.7
2022-08-22T08:20:55.068Z,20.7
2022-08-22T08:21:55.062Z,20.7
2022-08-22T08:22:55.059Z,20.7
2022-08-22T08:23:55.088Z,20.8
2022-08-22T08:24:55.066Z,20.8
2022-08-22T08:25:55.062Z,20.9
2022-08-22T08:26:55.076Z,20.9
2022-08-22T08:27:55.129Z,21
2022-08-22T08:28:55.105Z,21
2022-08-22T08:29:55.039Z,21
2022-08-22T08:30:55.174Z,21.2
2022-08-22T08:31:55.035Z,21.3
2022-08-22T08:32:57.318Z,21.3
2022-08-22T08:33:55.070Z,21.4
2022-08-22T08:34:55.060Z,21.4
2022-08-22T08:36:02.191Z,21.5
2022-08-22T08:36:55.036Z,21.5
2022-08-22T08:37:55.240Z,21.6
2022-08-22T08:38:55.613Z,21.6
2022-08-22T08:39:55.199Z,21.8
2022-08-22T08:40:55.464Z,21.8
2022-08-22T08:41:55.076Z,21.9
2022-08-22T08:42:55.355Z,21.9
2022-08-22T08:43:55.222Z,22
2022-08-22T08:44:55.040Z,22
2022-08-22T08:45:56.352Z,22.1
2022-08-22T08:46:56.022Z,22.3
2022-08-22T08:47:55.207Z,22.3
2022-08-22T08:48:55.154Z,22.4
2022-08-22T08:49:55.156Z,22.5
2022-08-22T08:50:55.038Z,22.5
2022-08-22T08:51:55.355Z,22.6
2022-08-22T08:52:55.031Z,22.6
2022-08-22T08:53:55.167Z,22.7
2022-08-22T08:54:55.346Z,22.9
2022-08-22T08:55:55.116Z,22.9
2022-08-22T08:56:55.207Z,23
2022-08-22T08:57:55.470Z,23
2022-08-22T08:58:55.077Z,23.1
2022-08-22T08:59:55.292Z,23.1
2022-08-22T09:00:55.099Z,23.1
2022-08-22T09:01:55.098Z,23.2
2022-08-22T09:02:55.066Z,23.2
2022-08-22T09:03:55.056Z,23.4
2022-08-22T09:04:55.070Z,23.4
2022-08-22T09:05:55.062Z,23.4
2022-08-22T09:06:56.584Z,23.5
2022-08-22T09:07:55.081Z,23.5
2022-08-22T09:09:55.056Z,23.6
2022-08-22T09:10:55.075Z,23.8
2022-08-22T09:11:55.080Z,23.8
2022-08-22T09:12:56.356Z,23.8
2022-08-22T09:13:55.057Z,23.9
2022-08-22T09:14:55.059Z,23.9
2022-08-22T09:15:59.684Z,24
2022-08-22T09:16:55.069Z,24
2022-08-22T09:17:55.097Z,24
2022-08-22T09:18:55.070Z,24
2022-08-22T09:19:55.062Z,24
2022-08-22T09:20:55.055Z,24.1
2022-08-22T09:21:55.082Z,24.1
2022-08-22T09:22:55.157Z,24.3
2022-08-22T09:23:55.066Z,24.3
2022-08-22T09:24:55.088Z,24.4
2022-08-22T09:25:55.071Z,24.4
2022-08-22T09:26:57.111Z,24.4
2022-08-22T09:27:55.061Z,24.4
2022-08-22T09:28:55.071Z,24.5
2022-08-22T09:29:55.490Z,24.5
2022-08-22T09:30:55.075Z,24.5
2022-08-22T09:31:58.311Z,24.5
2022-08-22T09:32:55.163Z,24.5
2022-08-22T09:33:55.079Z,24.7
2022-08-22T09:34:55.056Z,24.7
2022-08-22T09:35:55.059Z,24.7
2022-08-22T09:36:55.084Z,24.7
2022-08-22T09:37:55.182Z,24.7
2022-08-22T09:38:55.086Z,24.7
2022-08-22T09:39:55.115Z,24.8
2022-08-22T09:40:15.864Z,23.6
2022-08-22T09:40:55.066Z,24.7
2022-08-22T09:41:55.069Z,24.7
2022-08-22T09:42:55.251Z,24.8
2022-08-22T09:43:55.058Z,24.8
2022-08-22T09:44:55.124Z,24.9
2022-08-22T09:45:55.074Z,24.9
2022-08-22T09:46:55.031Z,24.9
2022-08-22T09:47:55.369Z,24.9
2022-08-22T09:48:55.523Z,25.1
2022-08-22T09:49:55.802Z,25.1
2022-08-22T09:51:08.389Z,25.1
2022-08-22T09:51:55.729Z,25.2
2022-08-22T09:52:55.047Z,25.2
2022-08-22T09:53:55.076Z,25.2
2022-08-22T09:54:55.086Z,25.2
2022-08-22T09:55:55.113Z,25.2
2022-08-22T09:56:55.072Z,25.3
2022-08-22T09:57:55.060Z,25.3
2022-08-22T09:58:55.068Z,25.3
2022-08-22T09:59:55.082Z,25.3
2022-08-22T10:00:55.265Z,25.3
2022-08-22T10:01:55.054Z,25.3
2022-08-22T10:02:55.166Z,25.3
2022-08-22T10:03:55.072Z,25.5
2022-08-22T10:04:55.124Z,25.5
2022-08-22T10:05:55.074Z,25.5
2022-08-22T10:06:55.083Z,25.5
2022-08-22T10:07:55.097Z,25.6
2022-08-22T10:08:55.069Z,25.6
2022-08-22T10:09:55.090Z,25.6
2022-08-22T10:10:55.069Z,25.7
2022-08-22T10:11:55.061Z,25.7
2022-08-22T10:12:55.063Z,25.7
2022-08-22T10:13:57.472Z,25.7
2022-08-22T10:14:55.084Z,25.7
2022-08-22T10:15:55.066Z,25.7
2022-08-22T10:16:55.087Z,25.7
2022-08-22T10:17:55.071Z,25.7
2022-08-22T10:18:57.946Z,25.7
2022-08-22T10:19:55.095Z,25.7
2022-08-22T10:20:55.060Z,25.7
2022-08-22T10:21:55.061Z,25.7
2022-08-22T10:22:55.062Z,25.7
2022-08-22T10:23:55.057Z,25.9
2022-08-22T10:24:55.099Z,25.9
2022-08-22T10:25:55.071Z,25.9
2022-08-22T10:26:55.078Z,25.9
2022-08-22T10:27:55.084Z,25.9
2022-08-22T10:28:55.190Z,25.9
2022-08-22T10:29:55.085Z,25.9
2022-08-22T10:30:55.071Z,25.9
2022-08-22T10:31:58.796Z,25.9
2022-08-22T10:32:55.121Z,26
2022-08-22T10:33:55.033Z,26
2022-08-22T10:34:55.247Z,26
2022-08-22T10:35:55.479Z,26
2022-08-22T10:36:55.176Z,26.1
2022-08-22T10:37:55.031Z,26.1
2022-08-22T10:38:55.315Z,26.1
2022-08-22T10:39:55.786Z,26.1
2022-08-22T10:40:55.061Z,26.3
2022-08-22T10:41:55.214Z,26.3
2022-08-22T10:42:55.067Z,26.3
2022-08-22T10:43:56.320Z,26.3
2022-08-22T10:44:55.083Z,26.3
2022-08-22T10:45:55.061Z,26.3
2022-08-22T10:46:55.072Z,26.3
2022-08-22T10:47:55.064Z,26.3
2022-08-22T10:48:55.065Z,26.4
2022-08-22T10:49:55.489Z,26.3
2022-08-22T10:50:55.267Z,26.3
2022-08-22T10:51:55.052Z,26.4
2022-08-22T10:52:55.086Z,26.4
2022-08-22T10:53:55.061Z,26.4
2022-08-22T10:54:55.097Z,26.4
2022-08-22T10:55:55.233Z,26.4
2022-08-22T10:56:55.086Z,26.4
2022-08-22T10:57:55.095Z,26.4
2022-08-22T10:58:55.079Z,26.4
2022-08-22T10:59:55.086Z,26.4
2022-08-22T11:00:55.228Z,26.4
2022-08-22T11:01:55.254Z,26.4
2022-08-22T11:02:55.079Z,26.4
2022-08-22T11:03:55.062Z,26.4
2022-08-22T11:04:55.109Z,26.4
2022-08-22T11:05:55.053Z,26.6
2022-08-22T11:06:55.061Z,26.6
2022-08-22T11:07:55.066Z,26.6
2022-08-22T11:08:55.057Z,26.6
2022-08-22T11:09:55.125Z,26.6
2022-08-22T11:10:55.077Z,26.7
2022-08-22T11:11:55.068Z,26.7
2022-08-22T11:12:55.226Z,26.7
2022-08-22T11:13:55.061Z,26.7
2022-08-22T11:14:55.073Z,26.7
2022-08-22T11:15:55.054Z,26.7
2022-08-22T11:16:55.516Z,26.7
2022-08-22T11:17:55.060Z,26.9
2022-08-22T11:18:57.793Z,26.9
2022-08-22T11:19:55.092Z,26.9
2022-08-22T11:20:55.062Z,26.9
2022-08-22T11:21:55.085Z,26.9
2022-08-22T11:22:55.720Z,26.9
2022-08-22T11:23:55.134Z,27
2022-08-22T11:24:56.658Z,27
2022-08-22T11:25:55.066Z,27
2022-08-22T11:26:55.057Z,27.1
2022-08-22T11:27:55.067Z,27.1
2022-08-22T11:28:55.052Z,27.1
2022-08-22T11:29:55.099Z,27.1
2022-08-22T11:30:55.076Z,27.1
2022-08-22T11:31:55.060Z,27.1
2022-08-22T11:32:57.813Z,27.1
2022-08-22T11:33:55.087Z,27
2022-08-22T11:34:55.422Z,27
2022-08-22T11:35:56.079Z,27
2022-08-22T11:36:55.077Z,27
2022-08-22T11:37:55.763Z,27
2022-08-22T11:38:55.063Z,27
2022-08-22T11:39:55.135Z,27.1
2022-08-22T11:40:55.030Z,27.1
2022-08-22T11:41:55.155Z,27.1
2022-08-22T11:42:55.045Z,27.1
2022-08-22T11:43:55.146Z,27.1
2022-08-22T11:44:55.059Z,27.1
2022-08-22T11:45:55.151Z,27.1
2022-08-22T11:46:55.275Z,27.3
2022-08-22T11:47:55.443Z,27.3
2022-08-22T11:48:55.120Z,27.3
2022-08-22T11:49:55.343Z,27.4
2022-08-22T11:50:55.434Z,27.4
2022-08-22T11:51:55.361Z,27.4
2022-08-22T11:52:55.528Z,27.4
2022-08-22T11:53:55.387Z,27.4
2022-08-22T11:54:55.088Z,27.4
2022-08-22T11:55:55.058Z,27.6
2022-08-22T11:56:55.038Z,27.6
2022-08-22T11:57:55.056Z,27.6
2022-08-22T11:58:55.085Z,27.4
2022-08-22T11:59:55.173Z,27.6
2022-08-22T12:00:55.041Z,27.6
2022-08-22T12:01:55.199Z,27.6
2022-08-22T12:02:55.060Z,27.6
2022-08-22T12:03:55.703Z,27.6
2022-08-22T12:04:55.246Z,27.6
2022-08-22T12:05:55.082Z,27.6
2022-08-22T12:06:56.094Z,27.6
2022-08-22T12:07:55.081Z,27.6
2022-08-22T12:08:55.159Z,27.7
2022-08-22T12:09:55.031Z,27.7
2022-08-22T12:10:55.110Z,27.7
2022-08-22T12:11:55.360Z,27.7
2022-08-22T12:12:55.151Z,27.7
2022-08-22T12:14:02.541Z,27.7
2022-08-22T12:14:55.165Z,27.9
2022-08-22T12:15:55.392Z,27.9
2022-08-22T12:16:55.071Z,27.9
2022-08-22T12:18:00.954Z,27.9
2022-08-22T12:18:55.112Z,27.9
2022-08-22T12:20:14.947Z,28
2022-08-22T12:20:55.113Z,28
2022-08-22T12:21:55.058Z,28
2022-08-22T12:22:55.059Z,28
2022-08-22T12:23:55.065Z,28
2022-08-22T12:24:55.786Z,28
2022-08-22T12:25:55.120Z,28
2022-08-22T12:26:55.063Z,28
2022-08-22T12:27:55.323Z,28
2022-08-22T12:28:55.151Z,28.1
2022-08-22T12:29:55.080Z,28.1
2022-08-22T12:30:55.075Z,28.1
2022-08-22T12:31:55.106Z,28.1
2022-08-22T12:32:55.113Z,28.3
2022-08-22T12:33:55.099Z,28.3
2022-08-22T12:34:55.056Z,28.3
2022-08-22T12:35:55.059Z,28.3
2022-08-22T12:36:55.056Z,28.3
2022-08-22T12:37:55.114Z,28.4
2022-08-22T12:38:55.343Z,28.4
2022-08-22T12:39:55.143Z,28.4
2022-08-22T12:40:55.062Z,28.4
2022-08-22T12:41:55.069Z,28.4
2022-08-22T12:42:55.068Z,28.4
2022-08-22T12:43:55.209Z,28.4
2022-08-22T12:44:55.062Z,28.4
2022-08-22T12:45:55.062Z,28.4
2022-08-22T12:46:55.070Z,28.4
2022-08-22T12:47:55.152Z,28.4
2022-08-22T12:48:55.131Z,28.6
2022-08-22T12:49:55.062Z,28.6
2022-08-22T12:50:55.066Z,28.6
2022-08-22T12:51:55.771Z,28.6
2022-08-22T12:52:55.079Z,28.6
2022-08-22T12:53:55.070Z,28.6
2022-08-22T12:54:55.082Z,28.6
2022-08-22T12:55:55.160Z,28.6
2022-08-22T12:56:55.065Z,28.6
2022-08-22T12:57:55.145Z,28.6
2022-08-22T12:58:55.067Z,28.6
2022-08-22T12:59:55.071Z,28.4
2022-08-22T13:00:55.136Z,28.4
2022-08-22T13:01:55.069Z,28.3
2022-08-22T13:02:55.131Z,28.4
2022-08-22T13:03:55.089Z,28.3
2022-08-22T13:04:55.072Z,28.3
2022-08-22T13:05:56.932Z,28.3
2022-08-22T13:06:55.291Z,28.3
2022-08-22T13:07:55.061Z,28.3
2022-08-22T13:08:55.062Z,28.3
2022-08-22T13:09:55.074Z,28.3
2022-08-22T13:10:55.064Z,28.3
2022-08-22T13:11:55.064Z,28.3
2022-08-22T13:12:55.072Z,28.3
2022-08-22T13:13:56.362Z,28.3
2022-08-22T13:14:55.066Z,28.3
2022-08-22T13:15:55.072Z,28.4
2022-08-22T13:16:55.070Z,28.3
2022-08-22T13:17:55.154Z,28.4
2022-08-22T13:18:55.209Z,28.3
2022-08-22T13:19:55.069Z,28.4
2022-08-22T13:20:55.055Z,28.4
2022-08-22T13:21:55.063Z,28.4
2022-08-22T13:22:55.554Z,28.4
2022-08-22T13:23:55.064Z,28.4