createdAt,value
2023-01-15T00:02:18.087Z,100.00
2023-01-15T00:04:45.083Z,100.00
2023-01-15T00:07:11.954Z,100.00
2023-01-15T00:09:38.865Z,100.00
2023-01-15T00:12:05.914Z,100.00
2023-01-15T00:14:32.789Z,100.00
2023-01-15T00:16:59.768Z,100.00
2023-01-15T00:19:26.670Z,100.00
2023-01-15T00:21:54.116Z,100.00
2023-01-15T00:24:39.737Z,100.00
2023-01-15T00:27:25.585Z,100.00
2023-01-15T00:29:52.542Z,100.00
2023-01-15T00:32:19.568Z,100.00
2023-01-15T00:34:46.475Z,100.00
2023-01-15T00:37:13.480Z,100.00
2023-01-15T00:39:40.376Z,100.00
2023-01-15T00:42:07.388Z,100.00
2023-01-15T00:44:34.332Z,100.00
2023-01-15T00:47:01.372Z,100.00
2023-01-15T00:49:28.393Z,100.00
2023-01-15T00:51:55.295Z,100.00
2023-01-15T00:54:22.261Z,100.00
2023-01-15T00:56:49.186Z,100.00
2023-01-15T00:59:16.485Z,100.00
2023-01-15T01:01:43.525Z,100.00
2023-01-15T01:04:10.615Z,100.00
2023-01-15T01:06:37.526Z,100.00
2023-01-15T01:09:04.616Z,100.00
2023-01-15T01:11:34.415Z,100.00
2023-01-15T01:14:02.676Z,100.00
2023-01-15T01:16:37.355Z,100.00
2023-01-15T01:19:15.185Z,100.00
2023-01-15T01:21:43.626Z,100.00
2023-01-15T01:24:21.330Z,100.00
2023-01-15T01:26:50.062Z,100.00
2023-01-15T01:29:20.430Z,100.00
2023-01-15T01:31:48.198Z,100.00
2023-01-15T01:34:15.449Z,100.00
2023-01-15T01:36:44.698Z,100.00
2023-01-15T01:39:18.195Z,100.00
2023-01-15T01:41:46.343Z,100.00
2023-01-15T01:44:34.940Z,100.00
2023-01-15T01:47:08.643Z,100.00
2023-01-15T01:49:38.786Z,100.00
2023-01-15T01:52:15.993Z,100.00
2023-01-15T01:54:46.481Z,100.00
2023-01-15T01:57:16.044Z,100.00
2023-01-15T01:59:44.023Z,100.00
2023-01-15T02:02:11.154Z,100.00
2023-01-15T02:04:38.854Z,100.00
2023-01-15T02:07:07.056Z,100.00
2023-01-15T02:09:34.067Z,100.00
2023-01-15T02:12:17.727Z,100.00
2023-01-15T02:15:00.041Z,100.00
2023-01-15T02:18:33.415Z,100.00
2023-01-15T02:21:10.219Z,100.00
2023-01-15T02:24:17.836Z,100.00
2023-01-15T02:27:03.560Z,100.00
2023-01-15T02:30:04.471Z,100.00
2023-01-15T02:32:56.747Z,100.00
2023-01-15T02:35:45.239Z,100.00
2023-01-15T02:38:22.185Z,100.00
2023-01-15T02:40:54.464Z,100.00
2023-01-15T02:43:26.124Z,100.00
2023-01-15T02:45:58.004Z,100.00
2023-01-15T02:48:30.520Z,100.00
2023-01-15T02:51:11.479Z,100.00
2023-01-15T02:53:43.544Z,100.00
2023-01-15T02:56:24.465Z,100.00
2023-01-15T02:59:00.203Z,100.00
2023-01-15T03:01:34.575Z,100.00
2023-01-15T03:04:11.299Z,100.00
2023-01-15T03:07:02.508Z,100.00
2023-01-15T03:09:31.221Z,100.00
2023-01-15T03:12:18.713Z,100.00
2023-01-15T03:15:05.529Z,100.00
2023-01-15T03:17:54.055Z,100.00
2023-01-15T03:20:26.334Z,100.00
2023-01-15T03:23:06.823Z,100.00
2023-01-15T03:25:42.782Z,100.00
2023-01-15T03:28:12.595Z,100.00
2023-01-15T03:30:40.035Z,100.00
2023-01-15T03:33:11.741Z,100.00
2023-01-15T03:35:58.828Z,100.00
2023-01-15T03:38:33.153Z,100.00
2023-01-15T03:41:40.670Z,100.00
2023-01-15T03:44:28.265Z,100.00
2023-01-15T03:47:25.043Z,100.00
2023-01-15T03:50:09.656Z,100.00
2023-01-15T03:52:46.249Z,100.00
2023-01-15T03:55:22.497Z,100.00
2023-01-15T03:58:01.346Z,100.00
2023-01-15T04:00:42.732Z,100.00
2023-01-15T04:03:13.276Z,100.00
2023-01-15T04:05:41.681Z,100.00
2023-01-15T04:08:11.847Z,100.00
2023-01-15T04:10:51.782Z,100.00
2023-01-15T04:13:19.893Z,100.00
2023-01-15T04:15:47.274Z,100.00
2023-01-15T04:18:17.327Z,100.00
2023-01-15T04:20:45.690Z,100.00
2023-01-15T04:23:13.163Z,100.00
2023-01-15T04:25:41.240Z,100.00
2023-01-15T04:28:09.719Z,100.00
2023-01-15T04:30:37.632Z,100.00
2023-01-15T04:33:05.250Z,100.00
2023-01-15T04:35:32.365Z,100.00
2023-01-15T04:38:00.812Z,100.00
2023-01-15T04:40:47.483Z,100.00
2023-01-15T04:43:33.686Z,100.00
2023-01-15T04:46:01.235Z,100.00
2023-01-15T04:48:28.537Z,100.00
2023-01-15T04:50:56.037Z,100.00
2023-01-15T04:53:23.761Z,100.00
2023-01-15T04:55:50.859Z,100.00
2023-01-15T04:58:18.080Z,100.00
2023-01-15T05:00:45.598Z,100.00
2023-01-15T05:03:12.960Z,100.00
2023-01-15T05:05:40.286Z,100.00
2023-01-15T05:08:07.576Z,100.00
2023-01-15T05:10:37.855Z,100.00
2023-01-15T05:13:05.197Z,100.00
2023-01-15T05:15:33.193Z,100.00
2023-01-15T05:18:00.519Z,100.00
2023-01-15T05:20:30.618Z,100.00
2023-01-15T05:23:02.345Z,100.00
2023-01-15T05:25:29.903Z,100.00
2023-01-15T05:28:03.217Z,100.00
2023-01-15T05:30:30.951Z,100.00
2023-01-15T05:33:01.184Z,100.00
2023-01-15T05:35:28.663Z,100.00
2023-01-15T05:37:59.065Z,100.00
2023-01-15T05:40:32.267Z,100.00
2023-01-15T05:43:00.330Z,100.00
2023-01-15T05:45:28.179Z,100.00
2023-01-15T05:47:59.515Z,100.00
2023-01-15T05:50:30.076Z,100.00
2023-01-15T05:52:57.793Z,100.00
2023-01-15T05:55:25.401Z,100.00
2023-01-15T05:57:53.321Z,100.00
2023-01-15T06:00:21.750Z,100.00
2023-01-15T06:02:50.912Z,100.00
2023-01-15T06:05:21.629Z,100.00
2023-01-15T06:07:52.568Z,100.00
2023-01-15T06:10:20.033Z,100.00
2023-01-15T06:13:02.946Z,100.00
2023-01-15T06:15:30.914Z,100.00
2023-01-15T06:18:01.443Z,100.00
2023-01-15T06:20:32.436Z,100.00
2023-01-15T06:23:05.266Z,100.00
2023-01-15T06:25:42.146Z,100.00
2023-01-15T06:28:16.719Z,100.00
2023-01-15T06:30:44.781Z,100.00
2023-01-15T06:33:12.498Z,100.00
2023-01-15T06:35:40.283Z,100.00
2023-01-15T06:38:08.386Z,100.00
2023-01-15T06:40:39.060Z,100.00
2023-01-15T06:43:31.278Z,100.00
2023-01-15T06:46:17.703Z,100.00
2023-01-15T06:48:48.210Z,100.00
2023-01-15T06:51:19.587Z,100.00
2023-01-15T06:53:47.809Z,100.00
2023-01-15T06:56:15.904Z,100.00
2023-01-15T06:58:43.972Z,100.00
2023-01-15T07:01:15.025Z,100.00
2023-01-15T07:03:42.637Z,100.00
2023-01-15T07:06:13.819Z,100.00
2023-01-15T07:08:45.067Z,100.00
2023-01-15T07:11:18.568Z,100.00
2023-01-15T07:13:51.657Z,100.00
2023-01-15T07:16:28.852Z,100.00
2023-01-15T07:19:05.210Z,100.00
2023-01-15T07:21:38.741Z,100.00
2023-01-15T07:24:07.505Z,100.00
2023-01-15T07:26:35.878Z,100.00
2023-01-15T07:29:04.872Z,100.00
2023-01-15T07:31:33.038Z,100.00
2023-01-15T07:34:01.139Z,100.00
2023-01-15T07:36:38.525Z,100.00
2023-01-15T07:39:10.895Z,100.00
2023-01-15T07:42:03.643Z,100.00
2023-01-15T07:44:53.339Z,100.00
2023-01-15T07:47:44.935Z,100.00
2023-01-15T07:50:25.619Z,100.00
2023-01-15T07:52:57.773Z,100.00
2023-01-15T07:55:29.032Z,100.00
2023-01-15T07:58:05.227Z,100.00
2023-01-15T08:00:33.598Z,100.00
2023-01-15T08:03:03.201Z,100.00
2023-01-15T08:05:30.866Z,100.00
2023-01-15T08:07:58.489Z,100.00
2023-01-15T08:10:31.891Z,100.00
2023-01-15T08:13:21.046Z,100.00
2023-01-15T08:15:50.712Z,100.00
2023-01-15T08:18:21.908Z,100.00
2023-01-15T08:20:58.073Z,100.00
2023-01-15T08:23:29.109Z,100.00
2023-01-15T08:26:02.608Z,100.00
2023-01-15T08:28:29.964Z,100.00
2023-01-15T08:30:57.736Z,100.00
2023-01-15T08:33:25.292Z,100.00
2023-01-15T08:35:53.472Z,100.00
2023-01-15T08:38:21.231Z,100.00
2023-01-15T08:41:03.957Z,100.00
2023-01-15T08:43:36.629Z,100.00
2023-01-15T08:46:06.339Z,100.00
2023-01-15T08:48:40.442Z,100.00
2023-01-15T08:51:13.638Z,100.00
2023-01-15T08:53:52.804Z,100.00
2023-01-15T08:56:23.672Z,100.00
2023-01-15T08:58:51.465Z,100.00
2023-01-15T09:01:20.075Z,100.00
2023-01-15T09:03:48.736Z,100.00
2023-01-15T09:06:26.139Z,100.00
2023-01-15T09:09:02.082Z,100.00
2023-01-15T09:11:36.095Z,100.00
2023-01-15T09:14:58.772Z,100.00
2023-01-15T09:16:58.322Z,100.00
2023-01-15T09:19:32.252Z,100.00
2023-01-15T09:22:05.460Z,100.00
2023-01-15T09:24:38.839Z,100.00
2023-01-15T09:27:15.519Z,100.00
2023-01-15T09:29:49.687Z,100.00
2023-01-15T09:32:17.303Z,100.00
2023-01-15T09:34:44.716Z,100.00
2023-01-15T09:37:12.615Z,100.00
2023-01-15T09:39:40.783Z,100.00
2023-01-15T09:42:43.983Z,100.00
2023-01-15T09:45:32.218Z,100.00
2023-01-15T09:48:24.773Z,100.00
2023-01-15T09:54:37.027Z,100.00
2023-01-15T09:57:16.127Z,100.00
2023-01-15T09:59:55.465Z,100.00
2023-01-15T10:03:21.364Z,100.00
2023-01-15T10:06:03.901Z,99.96
2023-01-15T10:08:55.074Z,100.00
2023-01-15T10:12:07.728Z,99.99
2023-01-15T10:14:51.017Z,99.46
2023-01-15T10:18:00.987Z,99.04
2023-01-15T10:21:09.855Z,98.75
2023-01-15T10:23:49.377Z,98.22
2023-01-15T10:26:44.828Z,97.77
2023-01-15T10:29:39.625Z,97.38
2023-01-15T10:33:06.851Z,97.09
2023-01-15T10:36:11.827Z,96.70
2023-01-15T10:38:56.137Z,96.51
2023-01-15T10:41:53.369Z,95.88
2023-01-15T10:44:53.971Z,95.85
2023-01-15T10:47:47.139Z,95.62
2023-01-15T10:50:22.376Z,95.27
2023-01-15T10:53:28.996Z,94.39
2023-01-15T10:56:08.230Z,94.22
2023-01-15T10:58:48.075Z,93.72
2023-01-15T11:01:23.882Z,93.57
2023-01-15T11:03:51.899Z,93.59
2023-01-15T11:06:25.824Z,93.01
2023-01-15T11:09:09.158Z,92.18
2023-01-15T11:12:07.168Z,91.52
2023-01-15T11:15:03.237Z,91.48
2023-01-15T11:18:16.978Z,90.75
2023-01-15T11:21:07.984Z,90.74
2023-01-15T11:23:39.548Z,90.32
2023-01-15T11:26:33.933Z,89.57
2023-01-15T11:29:36.612Z,89.32
2023-01-15T11:32:10.822Z,89.42
2023-01-15T11:34:52.889Z,88.91
2023-01-15T11:37:23.862Z,88.75
2023-01-15T11:40:56.006Z,88.25
2023-01-15T11:43:55.357Z,88.24
2023-01-15T11:46:49.741Z,87.61
2023-01-15T11:49:49.013Z,87.59
2023-01-15T11:52:33.015Z,87.46
2023-01-15T11:55:06.495Z,87.30
2023-01-15T11:57:37.750Z,86.98
2023-01-15T12:00:14.380Z,86.57
2023-01-15T12:02:57.929Z,86.37
2023-01-15T12:05:41.564Z,85.84
2023-01-15T12:09:22.918Z,85.69
2023-01-15T12:12:31.270Z,85.88
2023-01-15T12:15:48.216Z,85.69
2023-01-15T12:18:53.431Z,85.22
2023-01-15T12:22:18.948Z,85.04
2023-01-15T12:25:10.203Z,85.15
2023-01-15T12:28:27.624Z,84.82
2023-01-15T12:31:04.590Z,84.67
2023-01-15T12:34:25.495Z,84.25
2023-01-15T12:37:42.491Z,84.08
2023-01-15T12:41:03.786Z,84.09
2023-01-15T12:44:00.659Z,83.90
2023-01-15T12:50:49.073Z,83.26
2023-01-15T12:54:19.770Z,83.27
2023-01-15T12:57:47.554Z,83.16
2023-01-15T13:04:40.588Z,83.17
2023-01-15T13:07:38.648Z,83.29
2023-01-15T13:11:13.276Z,83.22
2023-01-15T13:14:29.003Z,82.77
2023-01-15T13:18:11.266Z,82.86
2023-01-15T13:25:29.926Z,82.63
2023-01-15T13:28:51.709Z,82.62
2023-01-15T13:31:58.754Z,82.08
2023-01-15T13:35:17.426Z,81.99
2023-01-15T13:38:11.668Z,82.37
2023-01-15T13:40:59.818Z,82.37
2023-01-15T13:43:54.251Z,82.28
2023-01-15T13:46:58.154Z,82.07
2023-01-15T13:50:02.307Z,82.36
2023-01-15T13:52:53.061Z,82.18
2023-01-15T13:55:58.137Z,82.10
2023-01-15T13:59:09.859Z,82.48
2023-01-15T14:04:54.263Z,82.33
2023-01-15T14:07:39.893Z,81.94
2023-01-15T14:11:00.293Z,81.74
2023-01-15T14:14:47.699Z,81.71
2023-01-15T14:18:04.100Z,81.39
2023-01-15T14:21:26.762Z,81.63
2023-01-15T14:25:06.912Z,81.78
2023-01-15T14:28:32.377Z,82.24
2023-01-15T14:32:05.791Z,82.04
2023-01-15T14:34:35.753Z,82.29
2023-01-15T14:37:23.504Z,82.27
2023-01-15T14:40:03.440Z,82.34
2023-01-15T14:42:56.841Z,81.98
2023-01-15T14:45:29.947Z,82.10
2023-01-15T14:47:59.777Z,82.16
2023-01-15T14:50:39.106Z,82.39
2023-01-15T14:53:12.047Z,82.38
2023-01-15T14:55:52.054Z,82.41
2023-01-15T14:58:37.649Z,82.14
2023-01-15T15:01:35.225Z,81.92
2023-01-15T15:04:37.135Z,81.67
2023-01-15T15:07:13.515Z,81.29
2023-01-15T15:09:46.751Z,81.16
2023-01-15T15:12:48.558Z,81.04
2023-01-15T15:15:27.403Z,81.34
2023-01-15T15:18:12.485Z,81.44
2023-01-15T15:20:42.444Z,81.88
2023-01-15T15:23:37.142Z,81.92
2023-01-15T15:26:17.581Z,82.13
2023-01-15T15:28:59.223Z,82.27
2023-01-15T15:31:27.978Z,82.25
2023-01-15T15:33:56.244Z,82.17
2023-01-15T15:36:31.379Z,82.09
2023-01-15T15:39:12.919Z,82.64
2023-01-15T15:42:02.821Z,82.35
2023-01-15T15:45:10.625Z,82.56
2023-01-15T15:47:58.574Z,82.39
2023-01-15T15:50:34.901Z,82.62
2023-01-15T15:53:06.691Z,82.64
2023-01-15T15:55:42.888Z,82.49
2023-01-15T15:58:21.312Z,82.92
2023-01-15T16:00:49.100Z,83.03
2023-01-15T16:03:27.720Z,82.69
2023-01-15T16:06:07.195Z,83.05
2023-01-15T16:08:36.271Z,83.25
2023-01-15T16:11:11.525Z,83.39
2023-01-15T16:13:41.639Z,83.26
2023-01-15T16:16:09.699Z,83.36
2023-01-15T16:18:44.692Z,83.43
2023-01-15T16:21:31.698Z,83.57
2023-01-15T16:24:07.230Z,83.67
2023-01-15T16:26:45.632Z,83.75
2023-01-15T16:29:23.648Z,83.79
2023-01-15T16:31:52.111Z,83.89
2023-01-15T16:34:28.383Z,83.95
2023-01-15T16:36:55.406Z,84.16
2023-01-15T16:39:40.717Z,84.35
2023-01-15T16:42:37.617Z,84.37
2023-01-15T16:45:22.304Z,84.11
2023-01-15T16:48:07.363Z,84.45
2023-01-15T16:50:36.765Z,84.31
2023-01-15T16:53:06.443Z,84.61
2023-01-15T16:55:42.080Z,84.26
2023-01-15T16:58:14.893Z,84.26
2023-01-15T17:00:47.966Z,84.26
2023-01-15T17:03:24.440Z,84.52
2023-01-15T17:06:00.150Z,84.50
2023-01-15T17:08:39.603Z,84.21
2023-01-15T17:11:29.899Z,84.37
2023-01-15T17:14:26.922Z,84.24
2023-01-15T17:17:21.865Z,84.25
2023-01-15T17:19:49.901Z,84.16
2023-01-15T17:22:29.485Z,83.92
2023-01-15T17:24:58.982Z,84.21
2023-01-15T17:27:29.009Z,84.15
2023-01-15T17:29:56.187Z,83.83
2023-01-15T17:32:30.568Z,84.09
2023-01-15T17:34:57.629Z,83.93
2023-01-15T17:37:24.460Z,84.13
2023-01-15T17:39:51.434Z,83.52
2023-01-15T17:42:19.652Z,84.02
2023-01-15T17:44:46.925Z,84.04
2023-01-15T17:47:14.083Z,83.76
2023-01-15T17:49:41.039Z,83.76
2023-01-15T17:52:15.906Z,83.85
2023-01-15T17:55:02.185Z,83.58
2023-01-15T17:57:47.681Z,83.63
2023-01-15T18:00:44.348Z,83.59
2023-01-15T18:03:37.521Z,83.37
2023-01-15T18:06:05.330Z,83.39
2023-01-15T18:08:33.827Z,83.57
2023-01-15T18:11:00.859Z,83.47
2023-01-15T18:13:27.783Z,83.27
2023-01-15T18:15:54.773Z,83.55
2023-01-15T18:18:21.689Z,83.03
2023-01-15T18:20:49.601Z,83.21
2023-01-15T18:23:16.669Z,83.04
2023-01-15T18:25:46.208Z,82.85
2023-01-15T18:28:14.526Z,82.95
2023-01-15T18:30:41.712Z,82.94
2023-01-15T18:33:08.660Z,82.90
2023-01-15T18:35:35.707Z,82.86
2023-01-15T18:38:02.710Z,83.03
2023-01-15T18:40:35.550Z,82.55
2023-01-15T18:43:20.756Z,82.43
2023-01-15T18:46:07.473Z,82.66
2023-01-15T18:48:34.789Z,82.77
2023-01-15T18:51:10.067Z,82.49
2023-01-15T18:53:37.059Z,82.40
2023-01-15T18:56:05.465Z,82.74
2023-01-15T18:58:32.475Z,82.43
2023-01-15T19:01:07.531Z,82.53
2023-01-15T19:03:34.554Z,82.50
2023-01-15T19:06:13.580Z,82.33
2023-01-15T19:08:40.538Z,82.25
2023-01-15T19:11:13.522Z,81.90
2023-01-15T19:13:42.160Z,81.94
2023-01-15T19:16:28.002Z,81.93
2023-01-15T19:18:55.420Z,82.02
2023-01-15T19:21:22.968Z,81.98
2023-01-15T19:23:51.793Z,81.88
2023-01-15T19:26:18.724Z,81.59
2023-01-15T19:28:45.674Z,81.75
2023-01-15T19:31:31.467Z,81.96
2023-01-15T19:34:31.095Z,81.76
2023-01-15T19:36:47.789Z,81.59
2023-01-15T19:39:16.837Z,81.52
2023-01-15T19:42:03.126Z,81.67
2023-01-15T19:44:48.598Z,81.72
2023-01-15T19:47:42.857Z,81.46
2023-01-15T19:50:23.828Z,81.68
2023-01-15T19:52:54.281Z,81.76
2023-01-15T19:55:23.724Z,81.55
2023-01-15T19:58:02.184Z,81.61
2023-01-15T20:00:31.105Z,81.72
2023-01-15T20:02:58.594Z,81.81
2023-01-15T20:05:28.776Z,81.60
2023-01-15T20:07:56.113Z,81.65
2023-01-15T20:10:25.834Z,81.74
2023-01-15T20:13:12.217Z,81.78
2023-01-15T20:15:42.669Z,81.44
2023-01-15T20:18:09.804Z,81.60
2023-01-15T20:20:38.521Z,81.69
2023-01-15T20:23:06.043Z,81.49
2023-01-15T20:25:33.211Z,82.02
2023-01-15T20:28:00.452Z,81.79
2023-01-15T20:30:28.374Z,81.85
2023-01-15T20:33:00.460Z,82.00
2023-01-15T20:35:33.530Z,81.85
2023-01-15T20:38:00.559Z,81.87
2023-01-15T20:40:28.593Z,81.82
2023-01-15T20:43:14.518Z,81.92
2023-01-15T20:45:41.756Z,82.13
2023-01-15T20:48:11.708Z,82.02
2023-01-15T20:51:01.119Z,81.79
2023-01-15T20:53:33.987Z,81.76
2023-01-15T20:56:02.814Z,81.89
2023-01-15T20:58:30.055Z,81.82
2023-01-15T21:01:04.271Z,81.99
2023-01-15T21:03:31.220Z,81.97
2023-01-15T21:05:58.802Z,82.03
2023-01-15T21:08:25.956Z,81.90
2023-01-15T21:10:54.488Z,81.77
2023-01-15T21:13:22.914Z,82.05
2023-01-15T21:16:04.983Z,81.97
2023-01-15T21:18:35.656Z,81.79
2023-01-15T21:21:09.958Z,81.90
2023-01-15T21:23:36.967Z,81.92
2023-01-15T21:26:04.016Z,82.14
2023-01-15T21:28:31.187Z,82.18
2023-01-15T21:30:58.481Z,81.94
2023-01-15T21:33:25.623Z,81.96
2023-01-15T21:35:52.657Z,81.92
2023-01-15T21:38:19.623Z,82.03
2023-01-15T21:40:46.667Z,82.21
2023-01-15T21:43:31.912Z,81.87
2023-01-15T21:46:05.979Z,82.18
2023-01-15T21:48:33.866Z,82.20
2023-01-15T21:51:05.801Z,82.00
2023-01-15T21:53:33.536Z,81.90
2023-01-15T21:56:00.511Z,82.19
2023-01-15T21:58:27.543Z,82.04
2023-01-15T22:00:54.584Z,82.19
2023-01-15T22:03:21.733Z,82.16
2023-01-15T22:05:48.666Z,81.97
2023-01-15T22:08:17.125Z,82.22
2023-01-15T22:10:44.179Z,82.22
2023-01-15T22:13:11.185Z,82.01
2023-01-15T22:15:38.034Z,82.35
2023-01-15T22:18:04.886Z,82.52
2023-01-15T22:20:31.842Z,82.34
2023-01-15T22:22:58.802Z,82.53
2023-01-15T22:25:25.741Z,82.78
2023-01-15T22:27:54.070Z,82.83
2023-01-15T22:30:21.119Z,82.63
2023-01-15T22:32:49.483Z,82.99
2023-01-15T22:35:17.870Z,82.84
2023-01-15T22:37:44.793Z,82.94
2023-01-15T22:40:12.656Z,83.23
2023-01-15T22:42:39.618Z,83.07
2023-01-15T22:45:06.911Z,83.58
2023-01-15T22:47:33.890Z,83.61
2023-01-15T22:50:00.998Z,83.42
2023-01-15T22:52:28.440Z,83.44
2023-01-15T22:54:55.542Z,83.58
2023-01-15T22:57:23.500Z,83.61
2023-01-15T22:59:50.439Z,83.79
2023-01-15T23:02:38.496Z,83.97
2023-01-15T23:05:09.110Z,84.34
2023-01-15T23:07:41.619Z,83.91
2023-01-15T23:10:14.793Z,84.14
2023-01-15T23:12:45.631Z,84.00
2023-01-15T23:15:17.581Z,84.15
2023-01-15T23:17:47.186Z,84.18
2023-01-15T23:20:16.954Z,84.10
2023-01-15T23:22:46.334Z,84.31
2023-01-15T23:25:16.341Z,84.31
2023-01-15T23:27:46.160Z,84.51
2023-01-15T23:30:16.290Z,84.83
2023-01-15T23:32:46.979Z,84.58
2023-01-15T23:35:14.897Z,84.96
2023-01-15T23:37:44.901Z,85.17
2023-01-15T23:40:15.244Z,85.08
2023-01-15T23:43:03.195Z,85.02
2023-01-15T23:45:51.099Z,84.91
2023-01-15T23:48:21.644Z,84.78
2023-01-15T23:50:51.336Z,85.17
2023-01-15T23:53:20.946Z,85.07
2023-01-15T23:55:50.634Z,85.30
2023-01-15T23:58:19.926Z,85.22
