createdAt,value
2023-05-25T00:02:18.182Z,1008.21
2023-05-25T00:07:18.036Z,1008.29
2023-05-25T00:12:17.957Z,1008.21
2023-05-25T00:17:17.918Z,1008.17
2023-05-25T00:22:17.846Z,1008.19
2023-05-25T00:27:17.798Z,1008.16
2023-05-25T00:32:17.708Z,1008.23
2023-05-25T00:37:17.622Z,1008.19
2023-05-25T00:42:17.613Z,1008.13
2023-05-25T00:47:17.532Z,1008.18
2023-05-25T00:52:17.524Z,1008.12
2023-05-25T00:57:17.456Z,1008.19
2023-05-25T01:02:17.693Z,1008.20
2023-05-25T01:07:17.420Z,1008.24
2023-05-25T01:12:17.289Z,1008.15
2023-05-25T01:17:17.393Z,1008.09
2023-05-25T01:22:17.220Z,1008.11
2023-05-25T01:27:17.190Z,1008.17
2023-05-25T01:32:18.315Z,1008.22
2023-05-25T01:37:17.061Z,1008.19
2023-05-25T01:42:16.949Z,1008.25
2023-05-25T01:47:16.917Z,1008.31
2023-05-25T01:52:16.858Z,1008.29
2023-05-25T01:57:16.803Z,1008.26
2023-05-25T02:02:16.717Z,1008.26
2023-05-25T02:07:16.692Z,1008.18
2023-05-25T02:12:16.625Z,1008.19
2023-05-25T02:17:16.588Z,1008.23
2023-05-25T02:22:16.522Z,1008.28
2023-05-25T02:27:16.577Z,1008.28
2023-05-25T02:32:16.502Z,1008.37
2023-05-25T02:37:16.447Z,1008.33
2023-05-25T02:42:16.409Z,1008.38
2023-05-25T02:47:16.310Z,1008.44
2023-05-25T02:52:16.271Z,1008.51
2023-05-25T02:57:16.197Z,1008.53
2023-05-25T03:02:16.188Z,1008.49
2023-05-25T03:07:16.151Z,1008.62
2023-05-25T03:12:15.974Z,1008.69
2023-05-25T03:17:15.994Z,1008.66
2023-05-25T03:22:15.864Z,1008.67
2023-05-25T03:27:15.874Z,1008.67
2023-05-25T03:32:15.881Z,1008.68
2023-05-25T03:37:15.721Z,1008.67
2023-05-25T03:42:15.762Z,1008.65
2023-05-25T03:47:15.709Z,1008.74
2023-05-25T03:52:15.553Z,1008.80
2023-05-25T03:57:15.601Z,1008.85
2023-05-25T04:02:15.500Z,1008.84
2023-05-25T04:07:15.492Z,1008.86
2023-05-25T04:12:15.445Z,1008.88
2023-05-25T04:17:15.349Z,1008.92
2023-05-25T04:22:15.258Z,1008.94
2023-05-25T04:27:15.223Z,1009.04
2023-05-25T04:32:15.187Z,1008.95
2023-05-25T04:37:15.035Z,1009.06
2023-05-25T04:42:15.013Z,1009.01
2023-05-25T04:47:14.946Z,1009.10
2023-05-25T04:52:14.924Z,1009.11
2023-05-25T04:57:14.885Z,1009.10
2023-05-25T05:02:14.915Z,1009.11
2023-05-25T05:07:14.834Z,1009.10
2023-05-25T05:12:15.710Z,1009.21
2023-05-25T05:17:14.730Z,1009.25
2023-05-25T05:22:14.618Z,1009.31
2023-05-25T05:27:14.564Z,1009.39
2023-05-25T05:32:14.561Z,1009.43
2023-05-25T05:37:14.543Z,1009.45
2023-05-25T05:42:14.390Z,1009.58
2023-05-25T05:47:14.362Z,1009.56
2023-05-25T05:52:14.247Z,1009.62
2023-05-25T05:57:14.186Z,1009.68
2023-05-25T06:02:14.183Z,1009.73
2023-05-25T06:07:14.104Z,1009.64
2023-05-25T06:12:14.060Z,1009.69
2023-05-25T06:17:13.999Z,1009.79
2023-05-25T06:22:14.052Z,1009.68
2023-05-25T06:27:13.954Z,1009.71
2023-05-25T06:32:14.039Z,1009.75
2023-05-25T06:37:13.767Z,1009.68
2023-05-25T06:42:13.793Z,1009.76
2023-05-25T06:47:13.728Z,1009.76
2023-05-25T06:52:13.627Z,1009.79
2023-05-25T06:57:14.090Z,1009.88
2023-05-25T07:02:13.497Z,1009.93
2023-05-25T07:07:13.545Z,1009.81
2023-05-25T07:12:13.358Z,1009.89
2023-05-25T07:17:13.338Z,1009.91
2023-05-25T07:22:13.286Z,1009.96
2023-05-25T07:27:13.251Z,1009.92
2023-05-25T07:32:13.185Z,1009.92
2023-05-25T07:37:13.172Z,1009.97
2023-05-25T07:42:13.039Z,1009.96
2023-05-25T07:47:14.057Z,1009.97
2023-05-25T07:52:12.972Z,1010.01
2023-05-25T07:57:12.968Z,1010.00
2023-05-25T08:02:12.955Z,1010.08
2023-05-25T08:07:12.900Z,1010.12
2023-05-25T08:12:37.948Z,1010.13
2023-05-25T08:17:13.895Z,1010.11
2023-05-25T08:22:12.688Z,1010.06
2023-05-25T08:27:12.607Z,1010.13
2023-05-25T08:32:12.511Z,1010.03
2023-05-25T08:37:12.462Z,1010.05
2023-05-25T08:42:12.386Z,1010.17
2023-05-25T08:47:12.433Z,1010.21
2023-05-25T08:52:12.292Z,1010.23
2023-05-25T08:57:12.393Z,1010.21
2023-05-25T09:02:15.761Z,1010.20
2023-05-25T09:07:12.296Z,1010.19
2023-05-25T09:12:12.186Z,1010.22
2023-05-25T09:17:12.090Z,1010.21
2023-05-25T09:22:16.276Z,1010.17
2023-05-25T09:27:12.958Z,1010.25
2023-05-25T09:32:12.023Z,1010.22
2023-05-25T09:37:11.969Z,1010.25
2023-05-25T09:42:11.785Z,1010.29
2023-05-25T09:47:11.711Z,1010.27
2023-05-25T09:52:11.644Z,1010.36
2023-05-25T09:57:11.649Z,1010.30
2023-05-25T10:02:11.587Z,1010.45
2023-05-25T10:07:11.475Z,1010.47
2023-05-25T10:12:11.483Z,1010.49
2023-05-25T10:17:11.507Z,1010.52
2023-05-25T10:22:11.483Z,1010.57
2023-05-25T10:27:25.667Z,1010.57
2023-05-25T10:32:12.378Z,1010.62
2023-05-25T10:37:11.135Z,1010.69
2023-05-25T10:42:11.183Z,1010.73
2023-05-25T10:47:11.206Z,1010.71
2023-05-25T10:52:11.086Z,1010.63
2023-05-25T10:57:11.092Z,1010.72
2023-05-25T11:02:11.011Z,1010.60
2023-05-25T11:07:10.925Z,1010.63
2023-05-25T11:12:10.788Z,1010.68
2023-05-25T11:17:11.089Z,1010.65
2023-05-25T11:22:10.689Z,1010.66
2023-05-25T11:27:10.653Z,1010.57
2023-05-25T11:32:10.591Z,1010.78
2023-05-25T11:37:12.222Z,1010.36
2023-05-25T11:42:10.471Z,1010.26
2023-05-25T11:47:10.488Z,1010.20
2023-05-25T11:52:12.460Z,1010.21
2023-05-25T11:57:10.350Z,1010.15
2023-05-25T12:02:10.331Z,1010.14
2023-05-25T12:07:10.318Z,1010.16
2023-05-25T12:12:10.213Z,1010.17
2023-05-25T12:17:10.294Z,1010.20
2023-05-25T12:22:10.081Z,1010.16
2023-05-25T12:27:11.105Z,1010.07
2023-05-25T12:32:10.097Z,1010.08
2023-05-25T12:37:10.042Z,1010.05
2023-05-25T12:42:09.926Z,1010.01
2023-05-25T12:47:09.810Z,1010.00
2023-05-25T12:52:09.762Z,1010.04
2023-05-25T12:57:10.790Z,1010.05
2023-05-25T13:02:18.624Z,1009.98
2023-05-25T13:07:09.594Z,1009.91
2023-05-25T13:12:09.536Z,1009.95
2023-05-25T13:17:09.475Z,1009.89
2023-05-25T13:22:09.470Z,1009.86
2023-05-25T13:27:09.461Z,1009.88
2023-05-25T13:32:09.497Z,1009.83
2023-05-25T13:37:09.285Z,1009.93
2023-05-25T13:42:09.215Z,1009.92
2023-05-25T13:47:09.181Z,1009.95
2023-05-25T13:52:09.090Z,1009.87
2023-05-25T13:57:09.007Z,1009.82
2023-05-25T14:02:09.324Z,1009.56
2023-05-25T14:07:09.211Z,1009.78
2023-05-25T14:12:09.097Z,1009.66
2023-05-25T14:17:09.057Z,1009.56
2023-05-25T14:22:13.944Z,1009.42
2023-05-25T14:27:10.048Z,1009.31
2023-05-25T14:32:08.975Z,1009.44
2023-05-25T14:37:09.805Z,1009.26
2023-05-25T14:42:08.641Z,1009.37
2023-05-25T14:47:08.662Z,1009.35
2023-05-25T14:52:08.616Z,1009.38
2023-05-25T14:57:08.517Z,1009.33
2023-05-25T15:02:08.459Z,1009.19
2023-05-25T15:07:08.817Z,1009.37
2023-05-25T15:12:08.259Z,1009.16
2023-05-25T15:17:08.245Z,1009.19
2023-05-25T15:22:08.221Z,1009.20
2023-05-25T15:27:08.109Z,1009.16
2023-05-25T15:32:08.361Z,1009.07
2023-05-25T15:37:08.089Z,1009.06
2023-05-25T15:42:07.976Z,1008.99
2023-05-25T15:47:07.967Z,1009.07
2023-05-25T15:52:07.890Z,1008.99
2023-05-25T15:57:07.802Z,1008.90
2023-05-25T16:02:07.958Z,1008.90
2023-05-25T16:07:07.787Z,1008.93
2023-05-25T16:12:07.684Z,1008.89
2023-05-25T16:17:07.612Z,1008.80
2023-05-25T16:22:07.677Z,1008.90
2023-05-25T16:27:07.569Z,1008.79
2023-05-25T16:32:07.574Z,1008.87
2023-05-25T16:37:07.415Z,1008.82
2023-05-25T16:42:07.304Z,1008.97
2023-05-25T16:47:07.324Z,1008.97
2023-05-25T16:52:07.282Z,1008.99
2023-05-25T16:57:07.170Z,1008.95
2023-05-25T17:02:07.112Z,1008.99
2023-05-25T17:07:07.016Z,1009.01
2023-05-25T17:12:07.311Z,1008.92
2023-05-25T17:17:07.480Z,1008.97
2023-05-25T17:22:06.911Z,1008.97
2023-05-25T17:27:06.845Z,1008.96
2023-05-25T17:32:06.780Z,1008.95
2023-05-25T17:37:06.851Z,1008.99
2023-05-25T17:42:06.772Z,1008.95
2023-05-25T17:47:09.184Z,1009.01
2023-05-25T17:52:06.746Z,1009.04
2023-05-25T17:57:06.624Z,1009.00
2023-05-25T18:02:06.799Z,1009.10
2023-05-25T18:07:07.582Z,1009.03
2023-05-25T18:12:07.534Z,1009.09
2023-05-25T18:17:06.394Z,1009.12
2023-05-25T18:22:06.294Z,1009.15
2023-05-25T18:27:06.402Z,1009.10
2023-05-25T18:32:06.263Z,1009.07
2023-05-25T18:37:06.235Z,1009.18
2023-05-25T18:42:06.201Z,1009.14
2023-05-25T18:47:06.013Z,1009.17
2023-05-25T18:52:05.911Z,1009.15
2023-05-25T18:57:05.872Z,1009.15
2023-05-25T19:02:14.694Z,1009.20
2023-05-25T19:07:05.702Z,1009.24
2023-05-25T19:12:05.656Z,1009.31
2023-05-25T19:17:05.709Z,1009.29
2023-05-25T19:22:05.640Z,1009.30
2023-05-25T19:27:05.541Z,1009.28
2023-05-25T19:32:05.678Z,1009.33
2023-05-25T19:37:11.553Z,1009.44
2023-05-25T19:42:06.344Z,1009.48
2023-05-25T19:47:05.392Z,1009.60
2023-05-25T19:52:05.312Z,1009.70
2023-05-25T19:57:06.233Z,1009.62
2023-05-25T20:02:05.201Z,1009.58
2023-05-25T20:07:05.168Z,1009.64
2023-05-25T20:12:05.044Z,1009.64
2023-05-25T20:17:04.939Z,1009.69
2023-05-25T20:22:05.023Z,1009.70
2023-05-25T20:27:04.907Z,1009.69
2023-05-25T20:32:06.061Z,1009.66
2023-05-25T20:37:11.723Z,1009.69
2023-05-25T20:42:05.004Z,1009.71
2023-05-25T20:47:04.703Z,1009.83
2023-05-25T20:52:04.639Z,1009.91
2023-05-25T20:57:04.598Z,1009.94
2023-05-25T21:02:04.730Z,1010.02
2023-05-25T21:07:04.486Z,1010.05
2023-05-25T21:12:04.359Z,1010.06
2023-05-25T21:17:04.373Z,1010.12
2023-05-25T21:22:04.292Z,1010.15
2023-05-25T21:27:04.174Z,1010.15
2023-05-25T21:32:04.126Z,1010.13
2023-05-25T21:37:04.119Z,1010.17
2023-05-25T21:42:04.033Z,1010.14
2023-05-25T21:47:04.217Z,1010.23
2023-05-25T21:52:03.934Z,1010.32
2023-05-25T21:57:03.879Z,1010.36
2023-05-25T22:02:03.962Z,1010.38
2023-05-25T22:07:03.883Z,1010.40
2023-05-25T22:12:03.690Z,1010.39
2023-05-25T22:17:03.838Z,1010.41
2023-05-25T22:22:03.744Z,1010.40
2023-05-25T22:27:03.547Z,1010.50
2023-05-25T22:32:03.515Z,1010.56
2023-05-25T22:37:03.423Z,1010.54
2023-05-25T22:42:03.404Z,1010.64
2023-05-25T22:47:03.317Z,1010.67
2023-05-25T22:52:03.259Z,1010.75
2023-05-25T22:57:03.236Z,1010.74
2023-05-25T23:02:03.213Z,1010.85
2023-05-25T23:07:03.114Z,1010.85
2023-05-25T23:12:03.074Z,1010.82
2023-05-25T23:17:03.056Z,1010.81
2023-05-25T23:22:03.083Z,1010.89
2023-05-25T23:27:02.897Z,1010.85
2023-05-25T23:32:03.006Z,1010.86
2023-05-25T23:37:04.979Z,1010.88
2023-05-25T23:42:02.746Z,1010.87
2023-05-25T23:47:02.722Z,1010.85
2023-05-25T23:52:02.640Z,1010.96
2023-05-25T23:57:02.655Z,1010.98
