createdAt,value
2022-11-07T00:01:53.702Z,7.50
2022-11-07T00:04:21.934Z,7.50
2022-11-07T00:06:50.076Z,7.50
2022-11-07T00:09:18.285Z,7.50
2022-11-07T00:11:46.424Z,7.60
2022-11-07T00:14:14.770Z,7.50
2022-11-07T00:16:45.015Z,7.50
2022-11-07T00:19:15.354Z,7.50
2022-11-07T00:21:43.838Z,7.50
2022-11-07T00:24:12.208Z,7.50
2022-11-07T00:26:40.328Z,7.50
2022-11-07T00:29:08.577Z,7.50
2022-11-07T00:31:36.714Z,7.50
2022-11-07T00:34:06.176Z,7.50
2022-11-07T00:36:34.356Z,7.50
2022-11-07T00:39:02.437Z,7.50
2022-11-07T00:41:30.552Z,7.50
2022-11-07T00:43:58.672Z,7.50
2022-11-07T00:46:27.116Z,7.50
2022-11-07T00:48:55.242Z,7.50
2022-11-07T00:51:26.289Z,7.50
2022-11-07T00:53:54.680Z,7.50
2022-11-07T00:56:24.924Z,7.50
2022-11-07T00:58:56.888Z,7.50
2022-11-07T01:01:27.313Z,7.60
2022-11-07T01:04:14.145Z,7.60
2022-11-07T01:06:45.300Z,7.50
2022-11-07T01:09:16.235Z,7.60
2022-11-07T01:11:45.176Z,7.60
2022-11-07T01:14:14.444Z,7.60
2022-11-07T01:16:43.056Z,7.60
2022-11-07T01:19:11.791Z,7.60
2022-11-07T01:21:40.893Z,7.70
2022-11-07T01:24:12.542Z,7.60
2022-11-07T01:26:42.460Z,7.70
2022-11-07T01:29:10.748Z,7.70
2022-11-07T01:31:38.867Z,7.70
2022-11-07T01:34:07.025Z,7.70
2022-11-07T01:36:35.330Z,7.80
2022-11-07T01:39:03.982Z,7.80
2022-11-07T01:41:35.836Z,7.80
2022-11-07T01:44:25.859Z,7.80
2022-11-07T01:46:58.600Z,7.80
2022-11-07T01:49:32.155Z,7.80
2022-11-07T01:52:05.076Z,7.90
2022-11-07T01:54:38.410Z,7.90
2022-11-07T01:57:10.748Z,7.90
2022-11-07T01:59:40.012Z,7.90
2022-11-07T02:02:09.160Z,7.90
2022-11-07T02:04:38.415Z,7.90
2022-11-07T02:07:10.792Z,7.90
2022-11-07T02:09:39.029Z,7.90
2022-11-07T02:12:09.238Z,7.90
2022-11-07T02:14:37.311Z,7.90
2022-11-07T02:17:06.190Z,7.90
2022-11-07T02:19:37.992Z,7.90
2022-11-07T02:22:15.795Z,7.90
2022-11-07T02:24:45.884Z,7.90
2022-11-07T02:27:17.306Z,7.90
2022-11-07T02:29:48.396Z,7.90
2022-11-07T02:32:16.452Z,7.90
2022-11-07T02:34:44.807Z,8.00
2022-11-07T02:37:23.272Z,7.90
2022-11-07T02:39:53.081Z,8.00
2022-11-07T02:42:21.278Z,7.90
2022-11-07T02:44:49.658Z,7.90
2022-11-07T02:47:18.085Z,7.90
2022-11-07T02:49:46.135Z,8.00
2022-11-07T02:52:14.236Z,8.00
2022-11-07T02:54:42.250Z,8.00
2022-11-07T02:57:11.677Z,8.00
2022-11-07T02:59:39.703Z,8.00
2022-11-07T03:02:07.917Z,8.00
2022-11-07T03:04:36.042Z,8.00
2022-11-07T03:07:04.123Z,8.10
2022-11-07T03:09:32.171Z,8.10
2022-11-07T03:12:00.254Z,8.10
2022-11-07T03:14:29.706Z,8.10
2022-11-07T03:16:57.797Z,8.10
2022-11-07T03:19:25.889Z,8.10
2022-11-07T03:21:54.272Z,8.10
2022-11-07T03:24:22.420Z,8.20
2022-11-07T03:26:50.479Z,8.20
2022-11-07T03:29:18.601Z,8.20
2022-11-07T03:31:48.088Z,8.30
2022-11-07T03:34:16.204Z,8.30
2022-11-07T03:36:44.286Z,8.30
2022-11-07T03:39:12.421Z,8.40
2022-11-07T03:41:40.489Z,8.40
2022-11-07T03:44:09.088Z,8.40
2022-11-07T03:46:37.171Z,8.40
2022-11-07T03:49:06.725Z,8.50
2022-11-07T03:51:34.801Z,8.50
2022-11-07T03:54:02.952Z,8.50
2022-11-07T03:56:31.018Z,8.50
2022-11-07T03:58:59.159Z,8.60
2022-11-07T04:01:27.408Z,8.60
2022-11-07T04:03:56.430Z,8.60
2022-11-07T04:06:26.062Z,8.60
2022-11-07T04:08:54.255Z,8.60
2022-11-07T04:11:39.797Z,8.60
2022-11-07T04:14:25.319Z,8.60
2022-11-07T04:17:11.043Z,8.70
2022-11-07T04:19:39.147Z,8.70
2022-11-07T04:22:08.782Z,8.70
2022-11-07T04:24:40.316Z,8.70
2022-11-07T04:27:30.736Z,8.70
2022-11-07T04:29:58.842Z,8.70
2022-11-07T04:32:27.149Z,8.80
2022-11-07T04:34:55.252Z,8.70
2022-11-07T04:37:24.703Z,8.70
2022-11-07T04:39:52.795Z,8.70
2022-11-07T04:42:20.872Z,8.80
2022-11-07T04:44:48.962Z,8.80
2022-11-07T04:47:17.019Z,8.80
2022-11-07T04:49:45.133Z,8.90
2022-11-07T04:52:13.905Z,8.90
2022-11-07T04:54:43.382Z,9.00
2022-11-07T04:57:11.453Z,8.90
2022-11-07T04:59:39.552Z,8.80
2022-11-07T05:02:07.771Z,8.80
2022-11-07T05:04:36.254Z,8.90
2022-11-07T05:07:04.468Z,8.80
2022-11-07T05:09:33.091Z,8.90
2022-11-07T05:12:03.102Z,8.90
2022-11-07T05:14:31.901Z,9.00
2022-11-07T05:17:00.208Z,9.00
2022-11-07T05:19:28.335Z,9.00
2022-11-07T05:22:10.324Z,9.00
2022-11-07T05:24:38.695Z,8.90
2022-11-07T05:27:08.231Z,8.90
2022-11-07T05:29:38.164Z,8.90
2022-11-07T05:32:06.893Z,9.00
2022-11-07T05:34:34.995Z,8.90
2022-11-07T05:37:03.119Z,8.90
2022-11-07T05:39:31.998Z,9.00
2022-11-07T05:42:01.778Z,9.00
2022-11-07T05:44:31.568Z,9.00
2022-11-07T05:47:00.507Z,9.00
2022-11-07T05:49:28.639Z,9.00
2022-11-07T05:51:57.772Z,9.00
2022-11-07T05:54:28.015Z,9.00
2022-11-07T05:56:59.134Z,9.10
2022-11-07T05:59:27.552Z,9.10
2022-11-07T06:01:57.172Z,9.20
2022-11-07T06:04:25.519Z,9.20
2022-11-07T06:06:53.622Z,9.20
2022-11-07T06:09:21.689Z,9.20
2022-11-07T06:11:49.825Z,9.20
2022-11-07T06:14:18.054Z,9.20
2022-11-07T06:16:46.123Z,9.20
2022-11-07T06:19:15.594Z,9.20
2022-11-07T06:21:43.680Z,9.20
2022-11-07T06:24:15.399Z,9.20
2022-11-07T06:26:43.710Z,9.20
2022-11-07T06:29:11.784Z,9.20
2022-11-07T06:31:39.866Z,9.30
2022-11-07T06:34:07.961Z,9.30
2022-11-07T06:36:37.460Z,9.20
2022-11-07T06:39:05.643Z,9.30
2022-11-07T06:41:33.772Z,9.30
2022-11-07T06:44:02.051Z,9.30
2022-11-07T06:46:30.168Z,9.30
2022-11-07T06:48:58.275Z,9.40
2022-11-07T06:51:26.393Z,9.50
2022-11-07T06:53:55.880Z,9.50
2022-11-07T06:56:24.040Z,9.50
2022-11-07T06:58:52.416Z,9.50
2022-11-07T07:01:20.557Z,9.50
2022-11-07T07:03:48.711Z,9.50
2022-11-07T07:06:18.215Z,9.60
2022-11-07T07:08:47.005Z,9.60
2022-11-07T07:11:17.093Z,9.60
2022-11-07T07:13:45.204Z,9.60
2022-11-07T07:16:13.360Z,9.60
2022-11-07T07:18:41.454Z,9.60
2022-11-07T07:21:11.368Z,9.70
2022-11-07T07:23:40.033Z,9.80
2022-11-07T07:26:11.131Z,9.80
2022-11-07T07:28:40.792Z,9.70
2022-11-07T07:31:11.561Z,9.70
2022-11-07T07:33:39.668Z,9.60
2022-11-07T07:36:09.080Z,9.60
2022-11-07T07:38:37.648Z,9.60
2022-11-07T07:41:06.382Z,9.80
2022-11-07T07:43:35.352Z,9.80
2022-11-07T07:46:07.051Z,9.80
2022-11-07T07:48:35.550Z,9.70
2022-11-07T07:51:04.001Z,9.80
2022-11-07T07:53:32.248Z,9.70
2022-11-07T07:56:02.857Z,9.80
2022-11-07T07:58:30.982Z,9.90
2022-11-07T08:00:59.196Z,9.80
2022-11-07T08:03:35.219Z,9.80
2022-11-07T08:06:12.743Z,9.80
2022-11-07T08:08:40.912Z,9.70
2022-11-07T08:11:09.926Z,9.80
2022-11-07T08:13:38.083Z,9.80
2022-11-07T08:16:08.702Z,9.80
2022-11-07T08:18:39.943Z,9.80
2022-11-07T08:21:08.514Z,9.90
2022-11-07T08:23:37.072Z,9.90
2022-11-07T08:26:05.775Z,10.10
2022-11-07T08:28:36.103Z,10.00
2022-11-07T08:31:06.815Z,10.00
2022-11-07T08:33:35.223Z,10.00
2022-11-07T08:36:06.707Z,10.00
2022-11-07T08:38:36.810Z,10.10
2022-11-07T08:41:05.630Z,10.00
2022-11-07T08:43:33.788Z,10.10
2022-11-07T08:46:01.967Z,10.10
2022-11-07T08:48:30.070Z,10.10
2022-11-07T08:50:59.439Z,10.10
2022-11-07T08:53:29.101Z,10.00
2022-11-07T08:56:02.959Z,10.00
2022-11-07T08:58:31.456Z,10.20
2022-11-07T09:01:00.274Z,10.30
2022-11-07T09:03:47.345Z,10.30
2022-11-07T09:06:16.105Z,10.30
2022-11-07T09:08:45.628Z,10.20
2022-11-07T09:11:15.974Z,10.20
2022-11-07T09:13:44.251Z,10.20
2022-11-07T09:16:12.675Z,10.20
2022-11-07T09:18:40.819Z,10.20
2022-11-07T09:21:08.918Z,10.20
2022-11-07T09:23:37.186Z,10.20
2022-11-07T09:26:07.184Z,10.20
2022-11-07T09:28:35.783Z,10.20
2022-11-07T09:31:05.704Z,10.10
2022-11-07T09:33:34.100Z,10.20
2022-11-07T09:36:02.972Z,10.10
2022-11-07T09:38:31.329Z,10.20
2022-11-07T09:41:07.252Z,10.10
2022-11-07T09:44:07.506Z,10.10
2022-11-07T09:46:49.853Z,10.10
2022-11-07T09:49:22.157Z,10.20
2022-11-07T09:51:55.148Z,10.20
2022-11-07T09:54:27.619Z,10.30
2022-11-07T09:57:00.134Z,10.30
2022-11-07T09:59:37.271Z,10.30
2022-11-07T10:02:12.949Z,10.30
2022-11-07T10:04:41.123Z,10.30
2022-11-07T10:07:18.626Z,10.40
2022-11-07T10:09:51.460Z,10.40
2022-11-07T10:12:43.181Z,10.30
2022-11-07T10:15:18.446Z,10.40
2022-11-07T10:17:54.858Z,10.30
2022-11-07T10:20:34.438Z,10.40
2022-11-07T10:23:21.543Z,10.40
2022-11-07T10:25:56.222Z,10.30
2022-11-07T10:28:27.441Z,10.30
2022-11-07T10:30:59.497Z,10.30
2022-11-07T10:33:39.201Z,10.30
2022-11-07T10:36:14.473Z,10.30
2022-11-07T10:38:44.928Z,10.30
2022-11-07T10:41:16.592Z,10.40
2022-11-07T10:43:49.897Z,10.40
2022-11-07T10:46:21.857Z,10.40
2022-11-07T10:48:58.386Z,10.40
2022-11-07T10:51:37.076Z,10.40
2022-11-07T10:54:06.349Z,10.50
2022-11-07T10:56:45.647Z,10.40
2022-11-07T10:59:21.468Z,10.40
2022-11-07T11:01:53.184Z,10.50
2022-11-07T11:04:25.297Z,10.40
2022-11-07T11:07:03.967Z,10.50
2022-11-07T11:09:34.340Z,10.50
2022-11-07T11:12:06.654Z,10.50
2022-11-07T11:14:36.136Z,10.50
2022-11-07T11:17:04.610Z,10.60
2022-11-07T11:19:41.143Z,10.60
2022-11-07T11:22:17.564Z,10.70
2022-11-07T11:24:45.729Z,10.70
2022-11-07T11:27:18.320Z,10.70
2022-11-07T11:29:55.451Z,10.70
2022-11-07T11:32:28.337Z,10.70
2022-11-07T11:35:12.513Z,10.70
2022-11-07T11:37:45.664Z,10.80
2022-11-07T11:40:18.332Z,10.80
2022-11-07T11:42:58.557Z,10.80
2022-11-07T11:45:36.501Z,10.90
2022-11-07T11:48:16.851Z,10.90
2022-11-07T11:50:47.101Z,11.00
2022-11-07T11:53:17.801Z,11.00
2022-11-07T11:55:54.328Z,11.10
2022-11-07T11:58:42.284Z,11.20
2022-11-07T12:04:27.251Z,11.30
2022-11-07T12:07:01.112Z,11.30
2022-11-07T12:09:37.861Z,11.40
2022-11-07T12:12:16.602Z,11.50
2022-11-07T12:15:10.227Z,11.60
2022-11-07T12:17:43.927Z,11.60
2022-11-07T12:20:21.452Z,11.60
2022-11-07T12:23:00.134Z,11.60
2022-11-07T12:25:33.940Z,11.70
2022-11-07T12:28:17.174Z,11.70
2022-11-07T12:30:54.309Z,11.60
2022-11-07T12:33:32.680Z,11.60
2022-11-07T12:36:03.997Z,11.60
2022-11-07T12:38:54.848Z,11.60
2022-11-07T12:41:33.063Z,11.70
2022-11-07T12:44:11.805Z,11.70
2022-11-07T12:46:47.204Z,11.80
2022-11-07T12:49:49.703Z,11.70
2022-11-07T12:52:30.777Z,11.70
2022-11-07T12:55:03.321Z,11.80
2022-11-07T12:57:34.166Z,11.80
2022-11-07T13:00:06.518Z,11.80
2022-11-07T13:02:57.710Z,11.80
2022-11-07T13:05:47.435Z,11.70
2022-11-07T13:08:22.200Z,11.70
2022-11-07T13:10:57.014Z,11.70
2022-11-07T13:13:31.387Z,11.70
2022-11-07T13:16:15.518Z,11.70
2022-11-07T13:18:43.954Z,11.70
2022-11-07T13:21:13.596Z,11.60
2022-11-07T13:23:41.765Z,11.60
2022-11-07T13:26:44.682Z,11.60
2022-11-07T13:28:59.439Z,11.60
2022-11-07T13:31:36.743Z,11.70
2022-11-07T13:34:12.955Z,11.70
2022-11-07T13:36:42.715Z,11.70
2022-11-07T13:39:13.164Z,11.70
2022-11-07T13:41:41.989Z,11.70
2022-11-07T13:44:21.515Z,11.70
2022-11-07T13:46:53.369Z,11.70
2022-11-07T13:49:24.748Z,11.70
2022-11-07T13:51:56.516Z,11.70
2022-11-07T13:54:28.399Z,11.60
2022-11-07T13:57:00.608Z,11.60
2022-11-07T13:59:40.490Z,11.50
2022-11-07T14:02:19.206Z,11.60
2022-11-07T14:05:14.920Z,11.50
2022-11-07T14:07:44.059Z,11.40
2022-11-07T14:10:23.233Z,11.40
2022-11-07T14:12:54.245Z,11.30
2022-11-07T14:15:22.332Z,11.30
2022-11-07T14:17:50.476Z,11.30
2022-11-07T14:20:20.865Z,11.30
2022-11-07T14:22:52.997Z,11.30
2022-11-07T14:25:25.720Z,11.30
2022-11-07T14:27:54.253Z,11.30
2022-11-07T14:30:24.282Z,11.30
2022-11-07T14:32:54.300Z,11.30
2022-11-07T14:35:25.734Z,11.30
2022-11-07T14:37:55.415Z,11.30
2022-11-07T14:40:24.355Z,11.40
2022-11-07T14:42:53.408Z,11.40
2022-11-07T14:45:56.609Z,11.40
2022-11-07T14:48:14.396Z,11.40
2022-11-07T14:50:43.239Z,11.50
2022-11-07T14:53:20.445Z,11.50
2022-11-07T14:55:53.565Z,11.50
2022-11-07T14:58:24.820Z,11.50
2022-11-07T15:00:54.402Z,11.50
2022-11-07T15:03:24.849Z,11.50
2022-11-07T15:05:53.477Z,11.50
2022-11-07T15:08:31.608Z,11.50
2022-11-07T15:11:08.284Z,11.50
2022-11-07T15:13:36.840Z,11.50
2022-11-07T15:16:07.550Z,11.50
2022-11-07T15:18:40.001Z,11.60
2022-11-07T15:21:11.135Z,11.50
2022-11-07T15:23:40.618Z,11.50
2022-11-07T15:26:13.677Z,11.50
2022-11-07T15:28:46.992Z,11.60
2022-11-07T15:31:23.892Z,11.60
2022-11-07T15:33:52.585Z,11.60
2022-11-07T15:36:20.789Z,11.60
2022-11-07T15:38:51.124Z,11.50
2022-11-07T15:41:19.671Z,11.50
2022-11-07T15:43:47.735Z,11.60
2022-11-07T15:46:25.559Z,11.60
2022-11-07T15:48:53.923Z,11.60
2022-11-07T15:51:22.028Z,11.60
2022-11-07T15:53:51.546Z,11.60
2022-11-07T15:56:23.198Z,11.60
2022-11-07T15:58:52.255Z,11.60
2022-11-07T16:01:20.450Z,11.60
2022-11-07T16:03:48.574Z,11.60
2022-11-07T16:06:22.013Z,11.70
2022-11-07T16:08:51.454Z,11.60
2022-11-07T16:11:19.557Z,11.60
2022-11-07T16:13:47.766Z,11.60
2022-11-07T16:16:21.292Z,11.60
2022-11-07T16:18:51.015Z,11.60
2022-11-07T16:21:19.772Z,11.60
2022-11-07T16:23:49.804Z,11.50
2022-11-07T16:26:27.302Z,11.60
2022-11-07T16:28:55.462Z,11.60
2022-11-07T16:31:23.604Z,11.50
2022-11-07T16:33:53.343Z,11.50
2022-11-07T16:36:24.371Z,11.50
2022-11-07T16:38:53.295Z,11.50
2022-11-07T16:41:23.479Z,11.50
2022-11-07T16:43:51.939Z,11.50
2022-11-07T16:46:22.425Z,11.50
2022-11-07T16:48:53.058Z,11.50
2022-11-07T16:51:23.032Z,11.60
2022-11-07T16:53:51.204Z,11.50
2022-11-07T16:56:32.099Z,11.40
2022-11-07T16:59:00.604Z,11.50
2022-11-07T17:01:29.768Z,11.50
2022-11-07T17:03:57.939Z,11.50
2022-11-07T17:06:29.060Z,11.50
2022-11-07T17:09:05.887Z,11.50
2022-11-07T17:11:38.402Z,11.40
2022-11-07T17:14:06.544Z,11.40
2022-11-07T17:16:36.900Z,11.40
2022-11-07T17:19:06.296Z,11.40
2022-11-07T17:21:36.404Z,11.40
2022-11-07T17:24:05.284Z,11.40
2022-11-07T17:26:36.978Z,11.40
2022-11-07T17:29:07.751Z,11.40
2022-11-07T17:31:35.924Z,11.40
2022-11-07T17:34:03.996Z,11.40
2022-11-07T17:36:37.405Z,11.30
2022-11-07T17:39:11.168Z,11.30
2022-11-07T17:41:40.367Z,11.30
2022-11-07T17:44:10.921Z,11.40
2022-11-07T17:46:42.854Z,11.40
2022-11-07T17:49:14.238Z,11.40
2022-11-07T17:51:43.208Z,11.30
2022-11-07T17:54:13.179Z,11.30
2022-11-07T17:56:41.744Z,11.30
2022-11-07T17:59:14.764Z,11.30
2022-11-07T18:01:43.584Z,11.20
2022-11-07T18:04:13.653Z,11.30
2022-11-07T18:06:43.432Z,11.20
2022-11-07T18:09:14.772Z,11.20
2022-11-07T18:11:42.968Z,11.20
2022-11-07T18:14:14.499Z,11.20
2022-11-07T18:16:42.855Z,11.10
2022-11-07T18:19:11.417Z,11.10
2022-11-07T18:21:39.536Z,11.00
2022-11-07T18:24:08.288Z,11.10
2022-11-07T18:26:38.370Z,11.10
2022-11-07T18:29:09.083Z,11.10
2022-11-07T18:31:40.389Z,11.10
2022-11-07T18:34:11.374Z,11.10
2022-11-07T18:36:41.711Z,11.10
2022-11-07T18:39:13.662Z,11.10
2022-11-07T18:41:41.866Z,11.10
2022-11-07T18:44:10.766Z,11.10
2022-11-07T18:46:40.566Z,11.10
2022-11-07T18:49:08.757Z,11.00
2022-11-07T18:51:36.902Z,11.00
2022-11-07T18:54:06.878Z,11.00
2022-11-07T18:56:35.011Z,11.00
2022-11-07T18:59:03.400Z,10.90
2022-11-07T19:01:34.016Z,10.90
2022-11-07T19:04:05.865Z,10.90
2022-11-07T19:06:34.764Z,10.90
2022-11-07T19:09:02.993Z,10.90
2022-11-07T19:11:34.168Z,10.90
2022-11-07T19:14:03.523Z,10.90
2022-11-07T19:16:31.873Z,10.90
2022-11-07T19:19:00.638Z,10.90
2022-11-07T19:21:30.086Z,10.80
2022-11-07T19:23:58.297Z,10.80
2022-11-07T19:26:26.390Z,10.80
2022-11-07T19:28:55.238Z,10.70
2022-11-07T19:31:23.479Z,10.70
2022-11-07T19:33:51.531Z,10.60
2022-11-07T19:36:21.394Z,10.60
2022-11-07T19:38:51.297Z,10.60
2022-11-07T19:41:19.832Z,10.60
2022-11-07T19:43:50.130Z,10.50
2022-11-07T19:46:20.191Z,10.50
2022-11-07T19:48:48.947Z,10.50
2022-11-07T19:51:22.098Z,10.50
2022-11-07T19:53:55.691Z,10.50
2022-11-07T19:56:24.757Z,10.40
2022-11-07T19:58:52.982Z,10.40
2022-11-07T20:01:26.896Z,10.40
2022-11-07T20:03:56.652Z,10.40
2022-11-07T20:06:27.240Z,10.40
2022-11-07T20:08:56.932Z,10.40
2022-11-07T20:11:26.401Z,10.40
2022-11-07T20:14:02.754Z,10.30
2022-11-07T20:16:32.105Z,10.30
2022-11-07T20:19:00.794Z,10.40
2022-11-07T20:21:29.224Z,10.30
2022-11-07T20:23:59.591Z,10.30
2022-11-07T20:26:31.511Z,10.50
2022-11-07T20:29:00.363Z,10.50
2022-11-07T20:31:32.700Z,10.50
2022-11-07T20:34:01.530Z,10.40
2022-11-07T20:36:31.185Z,10.40
2022-11-07T20:39:01.782Z,10.40
2022-11-07T20:41:29.903Z,10.50
2022-11-07T20:43:59.967Z,10.40
2022-11-07T20:46:28.404Z,10.30
2022-11-07T20:48:56.568Z,10.30
2022-11-07T20:51:26.299Z,10.30
2022-11-07T20:53:55.141Z,10.30
2022-11-07T20:56:26.639Z,10.30
2022-11-07T20:58:55.838Z,10.30
2022-11-07T21:01:26.486Z,10.30
2022-11-07T21:03:55.182Z,10.30
2022-11-07T21:06:23.234Z,10.30
2022-11-07T21:08:52.287Z,10.40
2022-11-07T21:11:20.389Z,10.50
2022-11-07T21:13:53.167Z,10.40
2022-11-07T21:16:22.761Z,10.40
2022-11-07T21:18:51.529Z,10.40
2022-11-07T21:21:22.601Z,10.40
2022-11-07T21:23:51.884Z,10.30
2022-11-07T21:26:22.450Z,10.30
2022-11-07T21:28:51.921Z,10.30
2022-11-07T21:31:23.924Z,10.30
2022-11-07T21:33:52.738Z,10.20
2022-11-07T21:36:23.454Z,10.20
2022-11-07T21:38:52.070Z,10.20
2022-11-07T21:41:20.166Z,10.20
2022-11-07T21:43:48.304Z,10.20
2022-11-07T21:46:20.255Z,10.20
2022-11-07T21:48:48.893Z,10.10
2022-11-07T21:51:19.113Z,10.10
2022-11-07T21:53:48.302Z,10.10
2022-11-07T21:56:18.248Z,10.10
2022-11-07T21:58:46.390Z,10.00
2022-11-07T22:01:14.506Z,10.00
2022-11-07T22:04:13.728Z,10.00
2022-11-07T22:06:35.038Z,10.10
2022-11-07T22:09:03.752Z,10.10
2022-11-07T22:11:31.909Z,10.00
2022-11-07T22:14:00.231Z,10.00
2022-11-07T22:16:28.472Z,10.00
2022-11-07T22:18:59.390Z,10.00
2022-11-07T22:21:27.776Z,9.90
2022-11-07T22:23:57.320Z,9.90
2022-11-07T22:26:27.205Z,9.90
2022-11-07T22:28:55.670Z,9.80
2022-11-07T22:31:25.183Z,9.80
2022-11-07T22:33:54.741Z,9.80
2022-11-07T22:36:25.167Z,9.80
2022-11-07T22:38:53.588Z,9.70
2022-11-07T22:41:24.608Z,9.70
2022-11-07T22:43:53.290Z,9.70
2022-11-07T22:46:23.873Z,9.70
2022-11-07T22:48:53.501Z,9.80
2022-11-07T22:51:24.927Z,9.80
2022-11-07T22:53:58.439Z,9.80
2022-11-07T22:56:27.352Z,9.70
2022-11-07T22:58:56.306Z,9.70
2022-11-07T23:01:26.769Z,9.70
2022-11-07T23:03:55.739Z,9.70
2022-11-07T23:06:26.568Z,9.70
2022-11-07T23:08:57.215Z,9.70
2022-11-07T23:14:18.448Z,9.60
2022-11-07T23:16:49.364Z,9.60
2022-11-07T23:19:20.084Z,9.60
2022-11-07T23:21:51.069Z,9.50
2022-11-07T23:24:20.901Z,9.50
2022-11-07T23:26:50.154Z,9.50
2022-11-07T23:29:20.780Z,9.50
2022-11-07T23:31:50.644Z,9.50
2022-11-07T23:34:20.816Z,9.50
2022-11-07T23:36:53.066Z,9.50
2022-11-07T23:39:24.038Z,9.50
2022-11-07T23:41:52.128Z,9.40
2022-11-07T23:44:20.284Z,9.40
2022-11-07T23:47:06.366Z,9.30
2022-11-07T23:49:52.461Z,9.30
2022-11-07T23:52:23.265Z,9.30
2022-11-07T23:55:09.363Z,9.30
2022-11-07T23:57:58.645Z,9.30
