createdAt,value
2018-02-24T00:00:11.206Z,0.00
2018-02-24T00:01:11.231Z,0.00
2018-02-24T00:02:11.257Z,0.00
2018-02-24T00:03:11.288Z,0.00
2018-02-24T00:04:11.312Z,0.00
2018-02-24T00:05:11.388Z,0.00
2018-02-24T00:06:11.376Z,0.00
2018-02-24T00:07:11.396Z,0.00
2018-02-24T00:08:11.420Z,0.00
2018-02-24T00:09:11.449Z,0.00
2018-02-24T00:10:11.473Z,0.00
2018-02-24T00:11:11.501Z,0.00
2018-02-24T00:12:11.530Z,0.00
2018-02-24T00:13:11.553Z,0.00
2018-02-24T00:14:11.580Z,0.00
2018-02-24T00:15:11.608Z,0.00
2018-02-24T00:16:11.632Z,0.00
2018-02-24T00:17:11.749Z,0.00
2018-02-24T00:18:11.696Z,0.00
2018-02-24T00:19:11.722Z,0.00
2018-02-24T00:20:11.741Z,0.00
2018-02-24T00:21:11.768Z,0.00
2018-02-24T00:22:11.794Z,0.00
2018-02-24T00:23:11.822Z,0.00
2018-02-24T00:24:11.860Z,0.00
2018-02-24T00:25:11.875Z,0.00
2018-02-24T00:26:11.903Z,0.00
2018-02-24T00:27:11.929Z,0.00
2018-02-24T00:28:11.955Z,0.00
2018-02-24T00:29:11.981Z,0.00
2018-02-24T00:30:12.015Z,0.00
2018-02-24T00:31:12.036Z,0.00
2018-02-24T00:32:12.071Z,0.00
2018-02-24T00:33:12.090Z,0.00
2018-02-24T00:34:12.140Z,0.00
2018-02-24T00:35:12.143Z,0.00
2018-02-24T00:36:12.171Z,0.00
2018-02-24T00:37:12.211Z,0.00
2018-02-24T00:38:12.225Z,0.00
2018-02-24T00:39:12.251Z,0.00
2018-02-24T00:40:12.285Z,0.00
2018-02-24T00:41:12.388Z,0.00
2018-02-24T00:42:12.378Z,0.00
2018-02-24T00:43:12.357Z,0.00
2018-02-24T00:44:12.385Z,0.00
2018-02-24T00:45:12.415Z,0.00
2018-02-24T00:46:12.442Z,0.00
2018-02-24T00:47:12.465Z,0.00
2018-02-24T00:48:12.493Z,0.00
2018-02-24T00:49:12.523Z,0.00
2018-02-24T00:50:12.545Z,0.00
2018-02-24T00:51:12.674Z,0.00
2018-02-24T00:52:12.599Z,0.00
2018-02-24T00:53:12.628Z,0.00
2018-02-24T00:54:12.654Z,0.00
2018-02-24T00:55:12.679Z,0.00
2018-02-24T00:56:12.707Z,0.00
2018-02-24T00:57:12.734Z,0.00
2018-02-24T00:58:12.765Z,0.00
2018-02-24T00:59:12.790Z,0.00
2018-02-24T01:00:12.814Z,0.00
2018-02-24T01:01:12.845Z,0.00
2018-02-24T01:02:12.869Z,0.00
2018-02-24T01:03:12.913Z,0.00
2018-02-24T01:04:12.919Z,0.00
2018-02-24T01:05:12.948Z,0.00
2018-02-24T01:06:12.975Z,0.00
2018-02-24T01:07:12.999Z,0.00
2018-02-24T01:08:13.029Z,0.00
2018-02-24T01:09:13.055Z,0.00
2018-02-24T01:10:13.080Z,0.00
2018-02-24T01:11:13.110Z,0.00
2018-02-24T01:12:13.136Z,0.00
2018-02-24T01:13:13.192Z,0.00
2018-02-24T01:14:13.189Z,0.00
2018-02-24T01:15:13.217Z,0.00
2018-02-24T01:16:13.243Z,0.00
2018-02-24T01:17:13.270Z,0.00
2018-02-24T01:18:13.299Z,0.00
2018-02-24T01:19:13.327Z,0.00
2018-02-24T01:20:13.351Z,0.00
2018-02-24T01:21:13.376Z,0.00
2018-02-24T01:22:13.402Z,0.00
2018-02-24T01:23:13.433Z,0.00
2018-02-24T01:24:13.457Z,0.00
2018-02-24T01:25:13.487Z,0.00
2018-02-24T01:26:13.510Z,0.00
2018-02-24T01:27:13.538Z,0.00
2018-02-24T01:28:13.563Z,0.00
2018-02-24T01:29:13.593Z,0.00
2018-02-24T01:30:13.692Z,0.00
2018-02-24T01:31:13.649Z,0.00
2018-02-24T01:32:13.674Z,0.00
2018-02-24T01:33:13.748Z,0.00
2018-02-24T01:34:13.724Z,0.00
2018-02-24T01:35:13.797Z,0.00
2018-02-24T01:36:13.780Z,0.00
2018-02-24T01:37:13.805Z,0.00
2018-02-24T01:38:13.831Z,0.00
2018-02-24T01:39:13.861Z,0.00
2018-02-24T01:40:13.885Z,0.00
2018-02-24T01:41:13.911Z,0.00
2018-02-24T01:42:13.939Z,0.00
2018-02-24T01:43:13.965Z,0.00
2018-02-24T01:44:13.990Z,0.00
2018-02-24T01:45:14.018Z,0.00
2018-02-24T01:46:14.043Z,0.00
2018-02-24T01:47:14.071Z,0.00
2018-02-24T01:48:14.099Z,0.00
2018-02-24T01:49:14.124Z,0.00
2018-02-24T01:50:14.150Z,0.00
2018-02-24T01:51:14.181Z,0.00
2018-02-24T01:52:14.202Z,0.00
2018-02-24T01:53:14.231Z,0.00
2018-02-24T01:54:14.255Z,0.00
2018-02-24T01:55:14.283Z,0.00
2018-02-24T01:56:14.311Z,0.00
2018-02-24T01:57:14.342Z,0.00
2018-02-24T01:58:14.366Z,0.00
2018-02-24T01:59:14.443Z,0.00
2018-02-24T02:00:14.416Z,0.00
2018-02-24T02:01:14.448Z,0.00
2018-02-24T02:02:14.470Z,0.00
2018-02-24T02:03:14.498Z,0.00
2018-02-24T02:04:14.524Z,0.00
2018-02-24T02:05:14.552Z,0.00
2018-02-24T02:06:14.616Z,0.00
2018-02-24T02:07:14.606Z,0.00
2018-02-24T02:08:14.631Z,0.00
2018-02-24T02:09:14.658Z,0.00
2018-02-24T02:10:14.682Z,0.00
2018-02-24T02:11:14.713Z,0.00
2018-02-24T02:12:14.742Z,0.00
2018-02-24T02:13:14.767Z,0.00
2018-02-24T02:14:14.792Z,0.00
2018-02-24T02:15:14.839Z,0.00
2018-02-24T02:16:14.869Z,0.00
2018-02-24T02:17:14.874Z,0.00
2018-02-24T02:18:14.897Z,0.00
2018-02-24T02:19:15.176Z,0.00
2018-02-24T02:20:14.955Z,0.00
2018-02-24T02:21:14.992Z,0.00
2018-02-24T02:22:15.005Z,0.00
2018-02-24T02:23:15.033Z,0.00
2018-02-24T02:24:15.058Z,0.00
2018-02-24T02:25:15.083Z,0.00
2018-02-24T02:26:15.115Z,0.00
2018-02-24T02:27:15.138Z,0.00
2018-02-24T02:28:15.165Z,0.00
2018-02-24T02:29:15.190Z,0.00
2018-02-24T02:30:15.217Z,0.00
2018-02-24T02:31:15.247Z,0.00
2018-02-24T02:32:15.271Z,0.00
2018-02-24T02:33:15.354Z,0.00
2018-02-24T02:34:15.327Z,0.00
2018-02-24T02:35:15.356Z,0.00
2018-02-24T02:36:15.377Z,0.00
2018-02-24T02:37:15.407Z,0.00
2018-02-24T02:38:15.436Z,0.00
2018-02-24T02:39:15.454Z,0.00
2018-02-24T02:40:15.486Z,0.00
2018-02-24T02:41:15.514Z,0.00
2018-02-24T02:42:15.538Z,0.00
2018-02-24T02:43:15.566Z,0.00
2018-02-24T02:44:15.600Z,0.00
2018-02-24T02:45:15.708Z,0.00
2018-02-24T02:46:15.642Z,0.00
2018-02-24T02:47:15.670Z,0.00
2018-02-24T02:48:15.697Z,0.00
2018-02-24T02:49:15.722Z,0.00
2018-02-24T02:50:15.754Z,0.00
2018-02-24T02:51:15.777Z,0.00
2018-02-24T02:52:15.804Z,0.00
2018-02-24T02:53:15.832Z,0.00
2018-02-24T02:54:15.859Z,0.00
2018-02-24T02:55:15.886Z,0.00
2018-02-24T02:56:15.908Z,0.00
2018-02-24T02:57:15.939Z,0.00
2018-02-24T02:58:15.963Z,0.00
2018-02-24T02:59:15.989Z,0.00
2018-02-24T03:00:16.020Z,0.00
2018-02-24T03:01:16.046Z,0.00
2018-02-24T03:02:16.149Z,0.00
2018-02-24T03:03:16.100Z,0.00
2018-02-24T03:04:16.133Z,0.00
2018-02-24T03:05:16.150Z,0.00
2018-02-24T03:06:16.181Z,0.00
2018-02-24T03:07:16.204Z,0.00
2018-02-24T03:08:16.240Z,0.00
2018-02-24T03:09:16.255Z,0.00
2018-02-24T03:10:16.283Z,0.00
2018-02-24T03:11:16.310Z,0.00
2018-02-24T03:12:16.336Z,0.00
2018-02-24T03:13:16.363Z,0.00
2018-02-24T03:14:16.391Z,0.00
2018-02-24T03:15:16.416Z,0.00
2018-02-24T03:16:16.440Z,0.00
2018-02-24T03:17:16.523Z,0.00
2018-02-24T03:18:16.493Z,0.00
2018-02-24T03:19:16.553Z,0.00
2018-02-24T03:20:16.551Z,0.00
2018-02-24T03:21:16.573Z,0.00
2018-02-24T03:22:16.606Z,0.00
2018-02-24T03:23:16.626Z,0.00
2018-02-24T03:24:16.654Z,0.00
2018-02-24T03:25:16.685Z,0.00
2018-02-24T03:26:16.706Z,0.00
2018-02-24T03:27:16.735Z,0.00
2018-02-24T03:28:16.761Z,0.00
2018-02-24T03:29:16.788Z,0.00
2018-02-24T03:30:16.814Z,0.00
2018-02-24T03:31:16.883Z,0.00
2018-02-24T03:32:16.868Z,0.00
2018-02-24T03:33:16.893Z,0.00
2018-02-24T03:34:16.922Z,0.00
2018-02-24T03:35:16.945Z,0.00
2018-02-24T03:36:16.976Z,0.00
2018-02-24T03:37:16.999Z,0.00
2018-02-24T03:38:17.027Z,0.00
2018-02-24T03:39:17.070Z,0.00
2018-02-24T03:40:17.084Z,0.00
2018-02-24T03:41:17.107Z,0.00
2018-02-24T03:42:17.136Z,0.00
2018-02-24T03:43:17.159Z,0.00
2018-02-24T03:44:17.185Z,0.00
2018-02-24T03:45:17.215Z,0.00
2018-02-24T03:46:17.241Z,0.00
2018-02-24T03:47:17.265Z,0.00
2018-02-24T03:48:17.299Z,0.00
2018-02-24T03:49:17.317Z,0.00
2018-02-24T03:50:17.346Z,0.00
2018-02-24T03:51:17.375Z,0.00
2018-02-24T03:52:17.401Z,0.00
2018-02-24T03:53:17.427Z,0.00
2018-02-24T03:54:17.452Z,0.00
2018-02-24T03:55:17.480Z,0.00
2018-02-24T03:56:17.513Z,0.00
2018-02-24T03:57:17.535Z,0.00
2018-02-24T03:58:17.570Z,0.00
2018-02-24T03:59:17.586Z,0.00
2018-02-24T04:00:17.610Z,0.00
2018-02-24T04:01:17.636Z,0.00
2018-02-24T04:02:17.665Z,0.00
2018-02-24T04:03:17.692Z,0.00
2018-02-24T04:04:17.722Z,0.00
2018-02-24T04:05:17.806Z,0.00
2018-02-24T04:06:17.775Z,0.00
2018-02-24T04:07:17.797Z,0.00
2018-02-24T04:08:17.844Z,0.00
2018-02-24T04:09:17.851Z,0.00
2018-02-24T04:10:17.877Z,0.00
2018-02-24T04:11:17.905Z,0.00
2018-02-24T04:12:17.932Z,0.00
2018-02-24T04:13:17.958Z,0.00
2018-02-24T04:14:17.983Z,0.00
2018-02-24T04:15:18.020Z,0.00
2018-02-24T04:16:18.038Z,0.00
2018-02-24T04:17:18.069Z,0.00
2018-02-24T04:18:18.091Z,0.00
2018-02-24T04:19:18.116Z,0.00
2018-02-24T04:20:18.145Z,0.00
2018-02-24T04:21:18.170Z,0.00
2018-02-24T04:22:18.201Z,0.00
2018-02-24T04:23:18.223Z,0.00
2018-02-24T04:24:18.250Z,0.00
2018-02-24T04:25:18.280Z,0.00
2018-02-24T04:26:18.346Z,0.00
2018-02-24T04:27:18.383Z,0.00
2018-02-24T04:28:18.360Z,0.00
2018-02-24T04:29:18.390Z,0.00
2018-02-24T04:30:18.412Z,0.00
2018-02-24T04:31:18.441Z,0.00
2018-02-24T04:32:18.468Z,0.00
2018-02-24T04:33:18.513Z,0.00
2018-02-24T04:34:18.542Z,0.00
2018-02-24T04:35:18.542Z,0.00
2018-02-24T04:36:18.571Z,0.00
2018-02-24T04:37:18.597Z,0.00
2018-02-24T04:38:18.624Z,0.00
2018-02-24T04:39:18.651Z,0.00
2018-02-24T04:40:18.675Z,0.00
2018-02-24T04:41:18.702Z,0.00
2018-02-24T04:42:18.728Z,0.00
2018-02-24T04:43:18.757Z,0.00
2018-02-24T04:44:18.800Z,0.00
2018-02-24T04:45:18.812Z,0.00
2018-02-24T04:46:18.842Z,0.00
2018-02-24T04:47:18.861Z,0.00
2018-02-24T04:48:18.887Z,0.00
2018-02-24T04:49:18.916Z,0.00
2018-02-24T04:50:18.967Z,0.00
2018-02-24T04:51:18.985Z,0.00
2018-02-24T04:52:18.996Z,0.00
2018-02-24T04:53:19.023Z,0.00
2018-02-24T04:54:19.048Z,0.00
2018-02-24T04:55:19.073Z,0.00
2018-02-24T04:56:19.103Z,0.00
2018-02-24T04:57:19.129Z,0.00
2018-02-24T04:58:19.154Z,0.00
2018-02-24T04:59:19.184Z,0.00
2018-02-24T05:00:19.214Z,0.00
2018-02-24T05:01:19.234Z,0.00
2018-02-24T05:02:19.259Z,0.00
2018-02-24T05:03:19.285Z,0.00
2018-02-24T05:04:19.314Z,0.00
2018-02-24T05:05:19.339Z,0.00
2018-02-24T05:06:19.365Z,0.00
2018-02-24T05:07:19.395Z,0.00
2018-02-24T05:08:19.471Z,0.00
2018-02-24T05:09:19.446Z,0.00
2018-02-24T05:10:19.475Z,0.00
2018-02-24T05:11:19.499Z,0.00
2018-02-24T05:12:19.525Z,0.00
2018-02-24T05:13:19.560Z,0.00
2018-02-24T05:14:19.579Z,0.00
2018-02-24T05:15:19.607Z,0.00
2018-02-24T05:16:19.632Z,0.00
2018-02-24T05:17:19.660Z,0.00
2018-02-24T05:18:19.689Z,0.00
2018-02-24T05:19:19.711Z,0.00
2018-02-24T05:20:19.748Z,0.00
2018-02-24T05:21:19.767Z,0.00
2018-02-24T05:22:19.789Z,0.00
2018-02-24T05:23:19.817Z,0.00
2018-02-24T05:24:19.847Z,0.00
2018-02-24T05:25:19.875Z,0.00
2018-02-24T05:26:19.898Z,0.00
2018-02-24T05:27:19.937Z,0.00
2018-02-24T05:28:19.951Z,0.00
2018-02-24T05:29:19.978Z,0.00
2018-02-24T05:30:20.021Z,0.00
2018-02-24T05:31:20.031Z,0.00
2018-02-24T05:32:20.063Z,0.00
2018-02-24T05:33:20.081Z,0.00
2018-02-24T05:34:20.119Z,0.00
2018-02-24T05:35:20.138Z,0.00
2018-02-24T05:36:20.161Z,0.00
2018-02-24T05:37:20.214Z,0.00
2018-02-24T05:38:20.214Z,0.00
2018-02-24T05:39:20.242Z,0.00
2018-02-24T05:40:20.268Z,0.00
2018-02-24T05:41:20.296Z,0.00
2018-02-24T05:42:20.322Z,0.00
2018-02-24T05:43:20.349Z,0.00
2018-02-24T05:44:20.481Z,0.00
2018-02-24T05:45:20.402Z,0.00
2018-02-24T05:46:20.427Z,0.00
2018-02-24T05:47:20.454Z,0.00
2018-02-24T05:48:20.482Z,0.00
2018-02-24T05:49:20.512Z,0.00
2018-02-24T05:50:20.534Z,0.00
2018-02-24T05:51:20.577Z,0.00
2018-02-24T05:52:20.592Z,0.00
2018-02-24T05:53:20.613Z,0.00
2018-02-24T05:54:20.656Z,0.00
2018-02-24T05:55:20.666Z,0.00
2018-02-24T05:56:20.695Z,0.00
2018-02-24T05:57:20.722Z,0.00
2018-02-24T05:58:20.745Z,0.00
2018-02-24T05:59:20.771Z,0.00
2018-02-24T06:00:20.799Z,0.00
2018-02-24T06:01:20.827Z,0.00
2018-02-24T06:02:20.853Z,0.00
2018-02-24T06:03:20.889Z,0.00
2018-02-24T06:04:20.906Z,0.00
2018-02-24T06:05:20.934Z,0.00
2018-02-24T06:06:21.059Z,5.63
2018-02-24T06:07:20.985Z,5.63
2018-02-24T06:08:21.013Z,5.63
2018-02-24T06:09:21.044Z,5.63
2018-02-24T06:10:21.065Z,5.63
2018-02-24T06:11:21.090Z,5.63
2018-02-24T06:12:21.118Z,5.63
2018-02-24T06:13:21.145Z,11.25
2018-02-24T06:14:21.173Z,11.25
2018-02-24T06:15:21.196Z,11.25
2018-02-24T06:16:21.223Z,11.25
2018-02-24T06:17:21.248Z,16.88
2018-02-24T06:18:21.275Z,16.88
2018-02-24T06:19:21.304Z,16.88
2018-02-24T06:20:21.330Z,16.88
2018-02-24T06:21:21.357Z,22.50
2018-02-24T06:22:21.384Z,22.50
2018-02-24T06:23:21.450Z,22.50
2018-02-24T06:24:21.435Z,28.13
2018-02-24T06:25:21.466Z,28.13
2018-02-24T06:26:21.493Z,28.13
2018-02-24T06:27:21.514Z,33.75
2018-02-24T06:28:21.540Z,33.75
2018-02-24T06:29:21.571Z,33.75
2018-02-24T06:30:21.594Z,39.38
2018-02-24T06:31:21.620Z,39.38
2018-02-24T06:32:21.648Z,39.38
2018-02-24T06:33:21.690Z,45.00
2018-02-24T06:34:21.701Z,45.00
2018-02-24T06:35:21.729Z,50.63
2018-02-24T06:36:21.756Z,50.63
2018-02-24T06:37:21.782Z,50.63
2018-02-24T06:38:21.805Z,56.25
2018-02-24T06:39:21.837Z,56.25
2018-02-24T06:40:21.935Z,56.25
2018-02-24T06:41:21.888Z,61.88
2018-02-24T06:42:21.912Z,61.88
2018-02-24T06:43:21.940Z,67.50
2018-02-24T06:44:21.992Z,67.50
2018-02-24T06:45:21.997Z,67.50
2018-02-24T06:46:22.021Z,73.13
2018-02-24T06:47:22.048Z,73.13
2018-02-24T06:48:22.079Z,73.13
2018-02-24T06:49:22.100Z,78.75
2018-02-24T06:50:22.150Z,78.75
2018-02-24T06:51:22.153Z,84.38
2018-02-24T06:52:22.182Z,84.38
2018-02-24T06:53:22.208Z,84.38
2018-02-24T06:54:22.234Z,90.00
2018-02-24T06:55:22.267Z,90.00
2018-02-24T06:56:22.298Z,90.00
2018-02-24T06:57:22.317Z,95.63
2018-02-24T06:58:22.348Z,95.63
2018-02-24T06:59:22.368Z,95.63
2018-02-24T07:00:22.390Z,101.25
2018-02-24T07:01:22.419Z,101.25
2018-02-24T07:02:22.501Z,101.25
2018-02-24T07:03:22.471Z,106.88
2018-02-24T07:04:22.498Z,106.88
2018-02-24T07:05:22.530Z,106.88
2018-02-24T07:06:22.553Z,112.50
2018-02-24T07:07:22.584Z,112.50
2018-02-24T07:08:22.605Z,112.50
2018-02-24T07:09:22.633Z,118.13
2018-02-24T07:10:22.660Z,118.13
2018-02-24T07:11:22.706Z,118.13
2018-02-24T07:12:22.713Z,123.75
2018-02-24T07:13:22.748Z,123.75
2018-02-24T07:14:22.766Z,123.75
2018-02-24T07:15:22.794Z,129.38
2018-02-24T07:16:22.822Z,129.38
2018-02-24T07:17:22.847Z,129.38
2018-02-24T07:18:22.900Z,129.38
2018-02-24T07:19:23.009Z,135.00
2018-02-24T07:20:22.926Z,135.00
2018-02-24T07:21:22.954Z,135.00
2018-02-24T07:22:22.981Z,135.00
2018-02-24T07:23:23.012Z,140.63
2018-02-24T07:24:23.034Z,140.63
2018-02-24T07:25:23.063Z,140.63
2018-02-24T07:26:23.098Z,140.63
2018-02-24T07:27:23.117Z,146.25
2018-02-24T07:28:23.148Z,146.25
2018-02-24T07:29:23.178Z,146.25
2018-02-24T07:30:23.197Z,146.25
2018-02-24T07:31:23.234Z,146.25
2018-02-24T07:32:23.270Z,151.88
2018-02-24T07:33:23.286Z,151.88
2018-02-24T07:34:23.312Z,151.88
2018-02-24T07:35:23.331Z,151.88
2018-02-24T07:36:23.473Z,151.88
2018-02-24T07:37:23.382Z,157.50
2018-02-24T07:38:23.411Z,157.50
2018-02-24T07:39:23.437Z,157.50
2018-02-24T07:40:23.471Z,157.50
2018-02-24T07:41:23.498Z,157.50
2018-02-24T07:42:23.518Z,163.13
2018-02-24T07:43:23.546Z,163.13
2018-02-24T07:44:23.571Z,163.13
2018-02-24T07:45:23.597Z,163.13
2018-02-24T07:46:23.622Z,163.13
2018-02-24T07:47:23.654Z,163.13
2018-02-24T07:48:23.694Z,168.75
2018-02-24T07:49:23.708Z,168.75
2018-02-24T07:50:23.735Z,168.75
2018-02-24T07:51:23.760Z,168.75
2018-02-24T07:52:23.785Z,168.75
2018-02-24T07:53:23.815Z,174.38
2018-02-24T07:54:23.837Z,174.38
2018-02-24T07:55:23.866Z,174.38
2018-02-24T07:56:23.893Z,174.38
2018-02-24T07:57:23.920Z,174.38
2018-02-24T07:58:23.980Z,180.00
2018-02-24T07:59:24.030Z,180.00
2018-02-24T08:00:24.001Z,180.00
2018-02-24T08:01:24.030Z,180.00
2018-02-24T08:02:24.061Z,180.00
2018-02-24T08:03:24.081Z,185.63
2018-02-24T08:04:24.144Z,185.63
2018-02-24T08:05:24.135Z,185.63
2018-02-24T08:06:24.161Z,185.63
2018-02-24T08:07:24.191Z,185.63
2018-02-24T08:08:24.218Z,185.63
2018-02-24T08:09:24.249Z,191.25
2018-02-24T08:10:24.270Z,191.25
2018-02-24T08:11:24.299Z,191.25
2018-02-24T08:12:24.329Z,191.25
2018-02-24T08:13:24.353Z,191.25
2018-02-24T08:14:24.381Z,202.50
2018-02-24T08:15:24.469Z,241.88
2018-02-24T08:16:24.434Z,275.63
2018-02-24T08:17:24.460Z,281.25
2018-02-24T08:18:24.489Z,275.63
2018-02-24T08:19:24.527Z,275.63
2018-02-24T08:20:24.552Z,286.88
2018-02-24T08:21:24.572Z,292.50
2018-02-24T08:22:24.600Z,298.13
2018-02-24T08:23:24.623Z,303.75
2018-02-24T08:24:24.655Z,315.00
2018-02-24T08:25:24.686Z,326.25
2018-02-24T08:26:24.713Z,320.63
2018-02-24T08:27:24.738Z,303.75
2018-02-24T08:28:24.766Z,303.75
2018-02-24T08:29:24.789Z,303.75
2018-02-24T08:30:24.820Z,303.75
2018-02-24T08:31:24.846Z,309.38
2018-02-24T08:32:24.873Z,292.50
2018-02-24T08:33:24.900Z,298.13
2018-02-24T08:34:24.947Z,303.75
2018-02-24T08:35:24.956Z,326.25
2018-02-24T08:36:24.984Z,326.25
2018-02-24T08:37:25.013Z,298.13
2018-02-24T08:38:25.041Z,315.00
2018-02-24T08:39:25.090Z,326.25
2018-02-24T08:40:25.102Z,331.88
2018-02-24T08:41:25.125Z,331.88
2018-02-24T08:42:25.154Z,315.00
2018-02-24T08:43:25.190Z,292.50
2018-02-24T08:44:25.215Z,303.75
2018-02-24T08:45:25.242Z,303.75
2018-02-24T08:46:25.267Z,326.25
2018-02-24T08:47:25.292Z,298.13
2018-02-24T08:48:25.357Z,264.38
2018-02-24T08:49:25.375Z,286.88
2018-02-24T08:50:25.387Z,286.88
2018-02-24T08:51:25.420Z,292.50
2018-02-24T08:52:25.456Z,275.63
2018-02-24T08:53:25.464Z,270.00
2018-02-24T08:54:25.499Z,275.63
2018-02-24T08:55:25.518Z,258.75
2018-02-24T08:56:25.552Z,230.63
2018-02-24T08:57:25.576Z,247.50
2018-02-24T08:58:25.605Z,264.38
2018-02-24T08:59:25.632Z,241.88
2018-02-24T09:00:25.663Z,241.88
2018-02-24T09:01:25.689Z,236.25
2018-02-24T09:02:25.728Z,230.63
2018-02-24T09:03:25.747Z,225.00
2018-02-24T09:04:25.777Z,230.63
2018-02-24T09:05:25.802Z,230.63
2018-02-24T09:06:25.831Z,236.25
2018-02-24T09:07:25.861Z,241.88
2018-02-24T09:08:25.960Z,230.63
2018-02-24T09:09:25.917Z,225.00
2018-02-24T09:10:25.945Z,230.63
2018-02-24T09:11:25.979Z,230.63
2018-02-24T09:12:26.008Z,225.00
2018-02-24T09:13:26.037Z,225.00
2018-02-24T09:14:26.056Z,219.38
2018-02-24T09:15:26.093Z,219.38
2018-02-24T09:16:26.117Z,219.38
2018-02-24T09:17:26.141Z,225.00
2018-02-24T09:18:26.169Z,230.63
2018-02-24T09:19:26.199Z,247.50
2018-02-24T09:20:26.229Z,236.25
2018-02-24T09:21:26.264Z,230.63
2018-02-24T09:22:26.281Z,230.63
2018-02-24T09:23:26.311Z,230.63
2018-02-24T09:24:26.339Z,236.25
2018-02-24T09:25:26.368Z,236.25
2018-02-24T09:26:26.396Z,236.25
2018-02-24T09:27:26.553Z,236.25
2018-02-24T09:28:26.453Z,253.13
2018-02-24T09:29:26.487Z,264.38
2018-02-24T09:30:26.508Z,298.13
2018-02-24T09:31:26.538Z,298.13
2018-02-24T09:32:26.564Z,281.25
2018-02-24T09:33:26.593Z,320.63
2018-02-24T09:34:26.621Z,348.75
2018-02-24T09:35:26.650Z,371.25
2018-02-24T09:36:26.677Z,410.63
2018-02-24T09:37:26.715Z,410.63
2018-02-24T09:38:26.737Z,416.25
2018-02-24T09:39:26.761Z,472.50
2018-02-24T09:40:26.791Z,489.38
2018-02-24T09:41:26.821Z,495.00
2018-02-24T09:42:26.850Z,500.63
2018-02-24T09:43:26.875Z,500.63
2018-02-24T09:44:26.924Z,523.13
2018-02-24T09:45:26.936Z,523.13
2018-02-24T09:46:26.965Z,517.50
2018-02-24T09:47:26.994Z,517.50
2018-02-24T09:48:27.020Z,506.25
2018-02-24T09:49:27.050Z,495.00
2018-02-24T09:50:27.082Z,495.00
2018-02-24T09:51:27.106Z,495.00
2018-02-24T09:52:27.135Z,478.13
2018-02-24T09:53:27.164Z,444.38
2018-02-24T09:54:27.193Z,455.63
2018-02-24T09:55:27.221Z,478.13
2018-02-24T09:56:27.250Z,495.00
2018-02-24T09:57:27.283Z,495.00
2018-02-24T09:58:27.311Z,478.13
2018-02-24T09:59:27.345Z,455.63
2018-02-24T10:00:27.366Z,455.63
2018-02-24T10:01:27.451Z,427.50
2018-02-24T10:02:27.435Z,450.00
2018-02-24T10:03:27.454Z,500.63
2018-02-24T10:04:27.484Z,500.63
2018-02-24T10:05:27.515Z,489.38
2018-02-24T10:06:27.544Z,500.63
2018-02-24T10:07:27.573Z,495.00
2018-02-24T10:08:27.609Z,461.25
2018-02-24T10:09:27.633Z,438.75
2018-02-24T10:10:27.662Z,438.75
2018-02-24T10:11:27.691Z,427.50
2018-02-24T10:12:27.728Z,410.63
2018-02-24T10:13:27.749Z,399.38
2018-02-24T10:14:27.785Z,405.00
2018-02-24T10:15:27.805Z,450.00
2018-02-24T10:16:27.838Z,444.38
2018-02-24T10:17:27.869Z,444.38
2018-02-24T10:18:27.904Z,444.38
2018-02-24T10:19:27.933Z,450.00
2018-02-24T10:20:27.954Z,450.00
2018-02-24T10:21:27.985Z,466.88
2018-02-24T10:22:28.024Z,461.25
2018-02-24T10:23:28.108Z,450.00
2018-02-24T10:24:28.076Z,433.13
2018-02-24T10:25:28.106Z,421.88
2018-02-24T10:26:28.132Z,438.75
2018-02-24T10:27:28.169Z,466.88
2018-02-24T10:28:28.188Z,466.88
2018-02-24T10:29:28.222Z,444.38
2018-02-24T10:30:28.327Z,444.38
2018-02-24T10:31:28.289Z,461.25
2018-02-24T10:32:28.309Z,466.88
2018-02-24T10:33:28.337Z,472.50
2018-02-24T10:34:28.368Z,478.13
2018-02-24T10:35:28.401Z,483.75
2018-02-24T10:36:28.424Z,495.00
2018-02-24T10:37:28.551Z,489.38
2018-02-24T10:38:28.479Z,489.38
2018-02-24T10:39:28.513Z,466.88
2018-02-24T10:40:28.550Z,427.50
2018-02-24T10:41:28.571Z,438.75
2018-02-24T10:42:28.600Z,444.38
2018-02-24T10:43:28.637Z,483.75
2018-02-24T10:44:28.659Z,511.88
2018-02-24T10:45:28.695Z,540.00
2018-02-24T10:46:28.717Z,517.50
2018-02-24T10:47:28.748Z,489.38
2018-02-24T10:48:28.780Z,450.00
2018-02-24T10:49:28.804Z,466.88
2018-02-24T10:50:28.833Z,483.75
2018-02-24T10:51:28.870Z,461.25
2018-02-24T10:52:28.897Z,461.25
2018-02-24T10:53:28.946Z,450.00
2018-02-24T10:54:28.961Z,427.50
2018-02-24T10:55:28.989Z,416.25
2018-02-24T10:56:29.015Z,399.38
2018-02-24T10:57:29.091Z,410.63
2018-02-24T10:58:29.071Z,438.75
2018-02-24T10:59:29.105Z,478.13
2018-02-24T11:00:29.133Z,489.38
2018-02-24T11:01:29.310Z,472.50
2018-02-24T11:02:29.202Z,500.63
2018-02-24T11:03:29.233Z,472.50
2018-02-24T11:04:29.255Z,472.50
2018-02-24T11:05:29.281Z,495.00
2018-02-24T11:06:29.334Z,461.25
2018-02-24T11:07:29.339Z,416.25
2018-02-24T11:08:29.372Z,393.75
2018-02-24T11:09:29.400Z,393.75
2018-02-24T11:10:29.428Z,433.13
2018-02-24T11:11:29.465Z,438.75
2018-02-24T11:12:29.492Z,466.88
2018-02-24T11:13:29.526Z,500.63
2018-02-24T11:14:29.546Z,461.25
2018-02-24T11:15:29.574Z,461.25
2018-02-24T11:16:29.603Z,506.25
2018-02-24T11:17:29.636Z,489.38
2018-02-24T11:18:29.663Z,444.38
2018-02-24T11:19:29.695Z,444.38
2018-02-24T11:20:29.737Z,455.63
2018-02-24T11:21:29.756Z,399.38
2018-02-24T11:22:29.782Z,360.00
2018-02-24T11:23:29.826Z,427.50
2018-02-24T11:24:29.843Z,450.00
2018-02-24T11:25:29.876Z,405.00
2018-02-24T11:26:29.914Z,399.38
2018-02-24T11:27:29.934Z,466.88
2018-02-24T11:28:29.958Z,489.38
2018-02-24T11:29:29.996Z,489.38
2018-02-24T11:30:30.032Z,534.38
2018-02-24T11:31:30.045Z,540.00
2018-02-24T11:32:30.076Z,528.75
2018-02-24T11:33:30.108Z,523.13
2018-02-24T11:34:30.134Z,517.50
2018-02-24T11:35:30.164Z,483.75
2018-02-24T11:36:30.196Z,523.13
2018-02-24T11:37:30.224Z,545.63
2018-02-24T11:38:30.253Z,568.13
2018-02-24T11:39:30.284Z,551.25
2018-02-24T11:40:30.309Z,551.25
2018-02-24T11:41:30.347Z,523.13
2018-02-24T11:42:30.374Z,472.50
2018-02-24T11:43:30.399Z,500.63
2018-02-24T11:44:30.428Z,506.25
2018-02-24T11:45:30.462Z,534.38
2018-02-24T11:46:30.490Z,534.38
2018-02-24T11:47:30.521Z,506.25
2018-02-24T11:48:30.548Z,472.50
2018-02-24T11:49:30.580Z,455.63
2018-02-24T11:50:30.608Z,472.50
2018-02-24T11:51:30.636Z,461.25
2018-02-24T11:52:30.668Z,483.75
2018-02-24T11:53:30.699Z,511.88
2018-02-24T11:54:30.733Z,517.50
2018-02-24T11:55:30.756Z,489.38
2018-02-24T11:56:30.786Z,455.63
2018-02-24T11:57:30.814Z,455.63
2018-02-24T11:58:30.850Z,495.00
2018-02-24T11:59:30.876Z,528.75
2018-02-24T12:00:30.903Z,517.50
2018-02-24T12:01:30.933Z,489.38
2018-02-24T12:02:30.962Z,466.88
2018-02-24T12:03:31.014Z,461.25
2018-02-24T12:04:31.020Z,410.63
2018-02-24T12:05:31.060Z,410.63
2018-02-24T12:06:31.151Z,405.00
2018-02-24T12:07:31.112Z,410.63
2018-02-24T12:08:31.139Z,382.50
2018-02-24T12:09:31.169Z,365.63
2018-02-24T12:10:31.199Z,365.63
2018-02-24T12:11:31.226Z,376.88
2018-02-24T12:12:31.258Z,343.13
2018-02-24T12:13:31.298Z,275.63
2018-02-24T12:14:31.321Z,264.38
2018-02-24T12:15:31.349Z,298.13
2018-02-24T12:16:31.379Z,292.50
2018-02-24T12:17:31.408Z,281.25
2018-02-24T12:18:31.442Z,320.63
2018-02-24T12:19:31.466Z,320.63
2018-02-24T12:20:31.494Z,315.00
2018-02-24T12:21:31.524Z,303.75
2018-02-24T12:22:31.555Z,309.38
2018-02-24T12:23:31.584Z,303.75
2018-02-24T12:24:31.609Z,303.75
2018-02-24T12:25:31.644Z,281.25
2018-02-24T12:26:31.670Z,281.25
2018-02-24T12:27:31.701Z,331.88
2018-02-24T12:28:31.733Z,360.00
2018-02-24T12:29:31.770Z,405.00
2018-02-24T12:30:31.893Z,427.50
2018-02-24T12:31:31.855Z,410.63
2018-02-24T12:32:31.852Z,388.13
2018-02-24T12:33:31.886Z,360.00
2018-02-24T12:34:31.913Z,331.88
2018-02-24T12:35:31.937Z,360.00
2018-02-24T12:36:31.975Z,438.75
2018-02-24T12:37:31.995Z,489.38
2018-02-24T12:38:32.024Z,511.88
2018-02-24T12:39:32.061Z,517.50
2018-02-24T12:40:32.141Z,500.63
2018-02-24T12:41:32.110Z,489.38
2018-02-24T12:42:32.142Z,523.13
2018-02-24T12:43:32.169Z,540.00
2018-02-24T12:44:32.198Z,534.38
2018-02-24T12:45:32.228Z,517.50
2018-02-24T12:46:32.284Z,495.00
2018-02-24T12:47:32.293Z,478.13
2018-02-24T12:48:32.324Z,450.00
2018-02-24T12:49:32.346Z,393.75
2018-02-24T12:50:32.375Z,360.00
2018-02-24T12:51:32.403Z,348.75
2018-02-24T12:52:32.434Z,354.38
2018-02-24T12:53:32.464Z,382.50