createdAt,value
2018-11-06T00:00:33.864Z,5.65
2018-11-06T00:01:33.856Z,5.64
2018-11-06T00:02:33.843Z,5.67
2018-11-06T00:03:33.822Z,5.71
2018-11-06T00:04:33.804Z,5.68
2018-11-06T00:05:33.810Z,5.65
2018-11-06T00:06:33.781Z,5.58
2018-11-06T00:07:33.784Z,5.67
2018-11-06T00:08:33.769Z,5.68
2018-11-06T00:09:33.739Z,5.71
2018-11-06T00:10:33.751Z,5.74
2018-11-06T00:11:33.719Z,5.65
2018-11-06T00:12:33.707Z,5.74
2018-11-06T00:13:33.697Z,5.65
2018-11-06T00:14:33.720Z,5.58
2018-11-06T00:15:33.678Z,5.64
2018-11-06T00:16:33.662Z,5.64
2018-11-06T00:17:33.673Z,5.58
2018-11-06T00:18:33.638Z,5.63
2018-11-06T00:19:33.636Z,5.54
2018-11-06T00:20:33.659Z,5.58
2018-11-06T00:21:33.609Z,5.45
2018-11-06T00:22:33.621Z,5.53
2018-11-06T00:23:33.587Z,5.49
2018-11-06T00:24:33.577Z,5.39
2018-11-06T00:25:33.587Z,5.38
2018-11-06T00:26:33.559Z,5.39
2018-11-06T00:27:33.579Z,5.45
2018-11-06T00:28:33.529Z,5.51
2018-11-06T00:29:33.526Z,5.43
2018-11-06T00:30:33.513Z,5.53
2018-11-06T00:31:33.496Z,5.64
2018-11-06T00:32:33.516Z,5.64
2018-11-06T00:33:33.497Z,5.64
2018-11-06T00:34:33.461Z,5.53
2018-11-06T00:35:33.465Z,5.56
2018-11-06T00:36:33.462Z,5.46
2018-11-06T00:37:33.430Z,5.53
2018-11-06T00:38:33.440Z,5.43
2018-11-06T00:39:33.425Z,5.43
2018-11-06T00:40:33.400Z,5.42
2018-11-06T00:41:33.383Z,5.40
2018-11-06T00:42:33.373Z,5.27
2018-11-06T00:43:33.378Z,5.30
2018-11-06T00:44:33.399Z,5.30
2018-11-06T00:45:33.335Z,5.27
2018-11-06T00:46:33.323Z,5.30
2018-11-06T00:47:33.318Z,5.30
2018-11-06T00:48:33.327Z,5.35
2018-11-06T00:49:33.313Z,5.27
2018-11-06T00:50:33.280Z,5.28
2018-11-06T00:51:33.291Z,5.21
2018-11-06T00:52:33.258Z,5.18
2018-11-06T00:53:33.255Z,5.22
2018-11-06T00:54:33.270Z,5.17
2018-11-06T00:55:33.222Z,5.20
2018-11-06T00:56:33.237Z,5.15
2018-11-06T00:57:33.208Z,5.12
2018-11-06T00:58:33.200Z,5.02
2018-11-06T00:59:33.197Z,5.04
2018-11-06T01:00:33.203Z,5.03
2018-11-06T01:01:33.191Z,5.00
2018-11-06T01:02:33.145Z,4.97
2018-11-06T01:03:33.133Z,4.99
2018-11-06T01:04:33.127Z,4.99
2018-11-06T01:05:33.115Z,5.02
2018-11-06T01:06:33.150Z,4.91
2018-11-06T01:07:33.091Z,4.99
2018-11-06T01:08:33.083Z,4.97
2018-11-06T01:09:33.065Z,4.99
2018-11-06T01:10:33.058Z,5.04
2018-11-06T01:11:33.068Z,4.97
2018-11-06T01:12:33.059Z,5.04
2018-11-06T01:13:33.042Z,5.04
2018-11-06T01:14:33.009Z,4.96
2018-11-06T01:15:32.998Z,5.03
2018-11-06T01:16:32.987Z,5.09
2018-11-06T01:17:33.001Z,5.10
2018-11-06T01:18:32.999Z,5.10
2018-11-06T01:19:32.953Z,5.09
2018-11-06T01:20:32.941Z,5.13
2018-11-06T01:21:32.958Z,5.09
2018-11-06T01:22:32.953Z,5.13
2018-11-06T01:23:32.922Z,5.07
2018-11-06T01:24:32.907Z,5.12
2018-11-06T01:25:32.885Z,5.17
2018-11-06T01:26:32.905Z,5.09
2018-11-06T01:27:32.890Z,5.15
2018-11-06T01:28:32.858Z,5.09
2018-11-06T01:29:32.858Z,5.06
2018-11-06T01:30:32.829Z,5.07
2018-11-06T01:31:32.841Z,5.03
2018-11-06T01:32:32.815Z,4.96
2018-11-06T01:33:32.800Z,5.00
2018-11-06T01:34:32.788Z,5.00
2018-11-06T01:35:32.795Z,5.06
2018-11-06T01:36:32.793Z,4.91
2018-11-06T01:37:32.761Z,4.92
2018-11-06T01:38:32.744Z,4.92
2018-11-06T01:39:32.757Z,4.89
2018-11-06T01:40:32.729Z,4.94
2018-11-06T01:41:32.711Z,5.00
2018-11-06T01:42:32.708Z,4.91
2018-11-06T01:43:32.709Z,4.89
2018-11-06T01:44:32.675Z,4.85
2018-11-06T01:45:32.671Z,4.89
2018-11-06T01:46:32.667Z,4.91
2018-11-06T01:47:32.639Z,4.92
2018-11-06T01:48:32.654Z,4.84
2018-11-06T01:49:32.634Z,4.88
2018-11-06T01:50:32.631Z,4.92
2018-11-06T01:51:32.695Z,4.78
2018-11-06T01:52:32.597Z,4.78
2018-11-06T01:53:32.575Z,4.85
2018-11-06T01:54:32.601Z,4.78
2018-11-06T01:55:32.574Z,4.77
2018-11-06T01:56:32.538Z,4.80
2018-11-06T01:57:32.529Z,4.75
2018-11-06T01:58:32.519Z,4.82
2018-11-06T01:59:32.542Z,4.77
2018-11-06T02:00:32.493Z,4.72
2018-11-06T02:01:32.496Z,4.82
2018-11-06T02:02:32.478Z,4.80
2018-11-06T02:03:32.492Z,4.84
2018-11-06T02:04:32.447Z,4.80
2018-11-06T02:05:32.465Z,4.99
2018-11-06T02:06:32.451Z,4.99
2018-11-06T02:07:32.416Z,4.97
2018-11-06T02:08:32.405Z,5.02
2018-11-06T02:09:32.411Z,5.04
2018-11-06T02:10:32.428Z,4.99
2018-11-06T02:11:32.370Z,4.99
2018-11-06T02:12:32.358Z,4.97
2018-11-06T02:13:32.374Z,4.94
2018-11-06T02:14:32.342Z,4.91
2018-11-06T02:15:32.337Z,4.85
2018-11-06T02:16:32.315Z,4.82
2018-11-06T02:17:32.328Z,4.75
2018-11-06T02:18:32.291Z,4.82
2018-11-06T02:19:32.279Z,4.77
2018-11-06T02:20:40.323Z,4.77
2018-11-06T02:21:32.286Z,4.86
2018-11-06T02:22:32.246Z,4.77
2018-11-06T02:23:40.290Z,4.80
2018-11-06T02:24:40.301Z,4.82
2018-11-06T02:25:32.211Z,4.85
2018-11-06T02:26:32.231Z,4.75
2018-11-06T02:27:32.227Z,4.78
2018-11-06T02:28:32.180Z,4.77
2018-11-06T02:29:32.201Z,4.72
2018-11-06T02:30:32.169Z,4.73
2018-11-06T02:31:32.148Z,4.77
2018-11-06T02:32:32.267Z,4.78
2018-11-06T02:33:32.122Z,4.84
2018-11-06T02:34:32.111Z,4.86
2018-11-06T02:35:32.102Z,4.78
2018-11-06T02:36:32.096Z,4.88
2018-11-06T02:37:32.109Z,4.80
2018-11-06T02:38:32.096Z,4.80
2018-11-06T02:39:32.062Z,4.75
2018-11-06T02:40:32.045Z,4.73
2018-11-06T02:41:32.062Z,4.78
2018-11-06T02:42:32.023Z,4.86
2018-11-06T02:43:32.046Z,4.84
2018-11-06T02:44:32.004Z,4.84
2018-11-06T02:45:31.998Z,4.84
2018-11-06T02:46:31.978Z,4.73
2018-11-06T02:47:31.967Z,4.82
2018-11-06T02:48:31.995Z,4.78
2018-11-06T02:49:31.961Z,4.75
2018-11-06T02:50:31.967Z,4.78
2018-11-06T02:51:31.922Z,4.85
2018-11-06T02:52:31.975Z,4.85
2018-11-06T02:53:31.900Z,4.77
2018-11-06T02:54:31.892Z,4.80
2018-11-06T02:55:31.898Z,4.67
2018-11-06T02:56:31.868Z,4.69
2018-11-06T02:57:31.884Z,4.67
2018-11-06T02:58:31.879Z,4.65
2018-11-06T02:59:31.836Z,4.72
2018-11-06T03:00:31.858Z,4.65
2018-11-06T03:01:31.810Z,4.48
2018-11-06T03:02:31.798Z,4.52
2018-11-06T03:03:31.786Z,4.59
2018-11-06T03:04:31.786Z,4.52
2018-11-06T03:05:31.795Z,4.58
2018-11-06T03:06:31.775Z,4.55
2018-11-06T03:07:31.844Z,4.52
2018-11-06T03:08:31.734Z,4.52
2018-11-06T03:09:31.723Z,4.50
2018-11-06T03:10:31.765Z,4.59
2018-11-06T03:11:31.720Z,4.52
2018-11-06T03:12:31.696Z,4.59
2018-11-06T03:13:31.722Z,4.58
2018-11-06T03:14:31.690Z,4.48
2018-11-06T03:15:31.656Z,4.45
2018-11-06T03:16:31.641Z,4.42
2018-11-06T03:17:31.633Z,4.42
2018-11-06T03:18:31.648Z,4.45
2018-11-06T03:19:31.608Z,4.42
2018-11-06T03:20:31.600Z,4.40
2018-11-06T03:21:31.624Z,4.40
2018-11-06T03:22:31.601Z,4.36
2018-11-06T03:23:31.567Z,4.33
2018-11-06T03:24:31.584Z,4.36
2018-11-06T03:25:31.539Z,4.30
2018-11-06T03:26:31.530Z,4.30
2018-11-06T03:27:31.542Z,4.30
2018-11-06T03:28:31.506Z,4.36
2018-11-06T03:29:31.547Z,4.29
2018-11-06T03:30:31.511Z,4.30
2018-11-06T03:31:31.475Z,4.34
2018-11-06T03:32:31.500Z,4.47
2018-11-06T03:33:31.451Z,4.33
2018-11-06T03:34:31.446Z,4.33
2018-11-06T03:35:31.455Z,4.30
2018-11-06T03:36:31.419Z,4.32
2018-11-06T03:37:31.467Z,4.29
2018-11-06T03:38:31.403Z,4.26
2018-11-06T03:39:31.388Z,4.30
2018-11-06T03:40:31.377Z,4.27
2018-11-06T03:41:31.379Z,4.26
2018-11-06T03:42:31.378Z,4.30
2018-11-06T03:43:31.417Z,4.18
2018-11-06T03:44:31.328Z,4.22
2018-11-06T03:45:31.316Z,4.27
2018-11-06T03:46:31.323Z,4.16
2018-11-06T03:47:31.321Z,4.18
2018-11-06T03:48:31.282Z,4.29
2018-11-06T03:49:31.300Z,4.32
2018-11-06T03:50:31.290Z,4.29
2018-11-06T03:51:31.249Z,4.37
2018-11-06T03:52:31.247Z,4.45
2018-11-06T03:53:31.258Z,4.55
2018-11-06T03:54:31.231Z,4.44
2018-11-06T03:55:31.207Z,4.44
2018-11-06T03:56:31.192Z,4.44
2018-11-06T03:57:31.212Z,4.40
2018-11-06T03:58:31.176Z,4.41
2018-11-06T03:59:31.161Z,4.32
2018-11-06T04:00:31.210Z,4.30
2018-11-06T04:01:31.136Z,4.37
2018-11-06T04:02:31.124Z,4.30
2018-11-06T04:03:31.118Z,4.29
2018-11-06T04:04:31.124Z,4.29
2018-11-06T04:05:31.124Z,4.32
2018-11-06T04:06:31.084Z,4.29
2018-11-06T04:07:31.075Z,4.24
2018-11-06T04:08:31.063Z,4.30
2018-11-06T04:09:31.056Z,4.33
2018-11-06T04:10:31.066Z,4.30
2018-11-06T04:11:31.029Z,4.22
2018-11-06T04:12:31.014Z,4.20
2018-11-06T04:13:31.005Z,4.18
2018-11-06T04:14:30.993Z,4.22
2018-11-06T04:15:31.013Z,4.18
2018-11-06T04:16:31.000Z,4.08
2018-11-06T04:17:30.957Z,4.09
2018-11-06T04:18:30.951Z,4.02
2018-11-06T04:19:31.011Z,4.09
2018-11-06T04:20:30.922Z,4.09
2018-11-06T04:21:30.950Z,4.06
2018-11-06T04:22:30.900Z,4.09
2018-11-06T04:23:30.943Z,4.12
2018-11-06T04:24:30.886Z,4.05
2018-11-06T04:25:30.893Z,4.04
2018-11-06T04:26:30.867Z,3.97
2018-11-06T04:27:30.892Z,3.94
2018-11-06T04:28:30.835Z,3.94
2018-11-06T04:29:30.822Z,3.93
2018-11-06T04:30:30.810Z,3.90
2018-11-06T04:31:30.823Z,3.88
2018-11-06T04:32:30.839Z,3.93
2018-11-06T04:33:30.799Z,3.91
2018-11-06T04:34:30.764Z,3.87
2018-11-06T04:35:30.754Z,3.83
2018-11-06T04:36:30.769Z,3.83
2018-11-06T04:37:30.734Z,3.87
2018-11-06T04:38:30.724Z,3.94
2018-11-06T04:39:30.708Z,3.96
2018-11-06T04:40:30.766Z,3.83
2018-11-06T04:41:30.688Z,3.94
2018-11-06T04:42:30.681Z,3.90
2018-11-06T04:43:30.666Z,3.90
2018-11-06T04:44:30.662Z,3.93
2018-11-06T04:45:30.678Z,3.94
2018-11-06T04:46:30.637Z,3.96
2018-11-06T04:47:30.646Z,4.04
2018-11-06T04:48:30.619Z,3.94
2018-11-06T04:49:30.602Z,4.00
2018-11-06T04:50:30.624Z,4.04
2018-11-06T04:51:30.607Z,4.09
2018-11-06T04:52:30.566Z,4.14
2018-11-06T04:53:30.579Z,4.20
2018-11-06T04:54:30.544Z,4.18
2018-11-06T04:55:30.532Z,4.27
2018-11-06T04:56:30.550Z,4.30
2018-11-06T04:57:30.531Z,4.30
2018-11-06T04:58:30.498Z,4.34
2018-11-06T04:59:30.509Z,4.36
2018-11-06T05:00:30.475Z,4.44
2018-11-06T05:01:30.486Z,4.42
2018-11-06T05:02:30.478Z,4.45
2018-11-06T05:03:30.487Z,4.52
2018-11-06T05:04:30.428Z,4.70
2018-11-06T05:05:30.417Z,4.73
2018-11-06T05:06:30.468Z,4.67
2018-11-06T05:07:30.401Z,4.62
2018-11-06T05:08:30.389Z,4.63
2018-11-06T05:09:30.373Z,4.69
2018-11-06T05:10:30.367Z,4.55
2018-11-06T05:11:30.373Z,4.55
2018-11-06T05:12:30.360Z,4.52
2018-11-06T05:13:30.328Z,4.55
2018-11-06T05:14:30.358Z,4.59
2018-11-06T05:15:30.309Z,4.59
2018-11-06T05:16:30.293Z,4.51
2018-11-06T05:17:30.283Z,4.58
2018-11-06T05:18:30.291Z,4.52
2018-11-06T05:19:30.290Z,4.54
2018-11-06T05:20:30.251Z,4.50
2018-11-06T05:21:30.253Z,4.45
2018-11-06T05:22:30.225Z,4.42
2018-11-06T05:23:30.240Z,4.32
2018-11-06T05:24:30.233Z,4.33
2018-11-06T05:25:30.330Z,4.30
2018-11-06T05:26:30.225Z,4.27
2018-11-06T05:27:30.402Z,4.27
2018-11-06T05:28:30.160Z,4.26
2018-11-06T05:29:30.153Z,4.20
2018-11-06T05:30:30.149Z,4.30
2018-11-06T05:31:30.150Z,4.26
2018-11-06T05:32:30.118Z,4.30
2018-11-06T05:33:30.134Z,4.34
2018-11-06T05:34:30.091Z,4.22
2018-11-06T05:35:30.092Z,4.23
2018-11-06T05:36:30.069Z,4.30
2018-11-06T05:37:30.089Z,4.12
2018-11-06T05:38:30.051Z,4.24
2018-11-06T05:39:30.156Z,4.22
2018-11-06T05:40:30.064Z,4.32
2018-11-06T05:41:30.033Z,4.24
2018-11-06T05:42:30.039Z,4.24
2018-11-06T05:43:29.992Z,4.33
2018-11-06T05:44:29.982Z,4.27
2018-11-06T05:45:30.030Z,4.26
2018-11-06T05:46:29.983Z,4.26
2018-11-06T05:47:29.969Z,4.27
2018-11-06T05:48:29.968Z,4.37
2018-11-06T05:49:29.929Z,4.34
2018-11-06T05:50:29.916Z,4.36
2018-11-06T05:51:29.908Z,4.47
2018-11-06T05:52:29.913Z,4.40
2018-11-06T05:53:29.906Z,4.30
2018-11-06T05:54:29.871Z,4.32
2018-11-06T05:55:29.878Z,4.42
2018-11-06T05:56:29.867Z,4.30
2018-11-06T05:57:29.834Z,4.33
2018-11-06T05:58:29.851Z,4.27
2018-11-06T05:59:29.811Z,4.30
2018-11-06T06:00:29.909Z,4.29
2018-11-06T06:01:29.819Z,4.33
2018-11-06T06:02:29.775Z,4.24
2018-11-06T06:03:29.785Z,4.29
2018-11-06T06:04:29.769Z,4.27
2018-11-06T06:05:29.743Z,4.32
2018-11-06T06:06:29.788Z,4.37
2018-11-06T06:07:29.719Z,4.41
2018-11-06T06:08:29.711Z,4.40
2018-11-06T06:09:29.729Z,4.36
2018-11-06T06:10:29.724Z,4.36
2018-11-06T06:11:29.682Z,4.34
2018-11-06T06:12:29.664Z,4.37
2018-11-06T06:13:29.657Z,4.27
2018-11-06T06:14:29.679Z,4.34
2018-11-06T06:15:29.634Z,4.32
2018-11-06T06:16:29.662Z,4.32
2018-11-06T06:17:29.646Z,4.26
2018-11-06T06:18:29.616Z,4.22
2018-11-06T06:19:29.607Z,4.20
2018-11-06T06:20:29.579Z,4.20
2018-11-06T06:21:29.564Z,4.14
2018-11-06T06:22:29.691Z,4.20
2018-11-06T06:23:29.560Z,4.05
2018-11-06T06:24:29.555Z,4.08
2018-11-06T06:25:29.521Z,4.15
2018-11-06T06:26:29.511Z,4.22
2018-11-06T06:27:29.498Z,4.15
2018-11-06T06:28:29.534Z,4.27
2018-11-06T06:29:29.478Z,4.27
2018-11-06T06:30:29.461Z,4.51
2018-11-06T06:31:29.468Z,4.55
2018-11-06T06:32:29.481Z,4.78
2018-11-06T06:33:29.434Z,4.80
2018-11-06T06:34:29.471Z,4.92
2018-11-06T06:35:29.404Z,5.00
2018-11-06T06:36:29.398Z,4.96
2018-11-06T06:37:29.411Z,4.88
2018-11-06T06:38:29.452Z,4.96
2018-11-06T06:39:29.444Z,4.99
2018-11-06T06:40:29.351Z,4.99
2018-11-06T06:41:29.341Z,4.97
2018-11-06T06:42:29.351Z,4.94
2018-11-06T06:43:29.319Z,5.02
2018-11-06T06:44:29.327Z,5.03
2018-11-06T06:45:29.295Z,5.04
2018-11-06T06:46:29.394Z,5.10
2018-11-06T06:47:29.274Z,5.17
2018-11-06T06:48:29.273Z,5.31
2018-11-06T06:49:29.277Z,5.36
2018-11-06T06:50:29.243Z,5.38
2018-11-06T06:51:29.236Z,5.46
2018-11-06T06:52:29.227Z,5.46
2018-11-06T06:53:29.204Z,5.48
2018-11-06T06:54:29.383Z,5.45
2018-11-06T06:55:29.185Z,5.40
2018-11-06T06:56:29.182Z,5.40
2018-11-06T06:57:29.221Z,5.31
2018-11-06T06:58:29.178Z,5.35
2018-11-06T06:59:29.136Z,5.35
2018-11-06T07:00:29.126Z,5.43
2018-11-06T07:01:29.119Z,5.36
2018-11-06T07:02:29.187Z,5.30
2018-11-06T07:03:29.090Z,5.22
2018-11-06T07:04:29.080Z,5.24
2018-11-06T07:05:29.084Z,5.28
2018-11-06T07:06:29.074Z,5.27
2018-11-06T07:07:29.080Z,5.22
2018-11-06T07:08:29.040Z,5.33
2018-11-06T07:09:29.023Z,5.31
2018-11-06T07:10:29.012Z,5.36
2018-11-06T07:11:29.012Z,5.31
2018-11-06T07:12:29.012Z,5.46
2018-11-06T07:13:28.990Z,5.40
2018-11-06T07:14:28.971Z,5.46
2018-11-06T07:15:28.989Z,5.43
2018-11-06T07:16:28.955Z,5.42
2018-11-06T07:17:28.937Z,5.42
2018-11-06T07:18:28.955Z,5.45
2018-11-06T07:19:28.930Z,5.46
2018-11-06T07:20:28.924Z,5.45
2018-11-06T07:21:28.889Z,5.45
2018-11-06T07:22:28.901Z,5.53
2018-11-06T07:23:28.874Z,5.58
2018-11-06T07:24:28.858Z,5.67
2018-11-06T07:25:28.875Z,5.60
2018-11-06T07:26:28.840Z,5.65
2018-11-06T07:27:28.821Z,5.64
2018-11-06T07:28:28.823Z,5.63
2018-11-06T07:29:28.798Z,5.67
2018-11-06T07:30:28.814Z,5.65
2018-11-06T07:31:28.782Z,5.68
2018-11-06T07:32:28.769Z,5.81
2018-11-06T07:33:28.778Z,5.86
2018-11-06T07:34:28.776Z,5.82
2018-11-06T07:35:28.811Z,5.99
2018-11-06T07:36:28.730Z,5.94
2018-11-06T07:37:28.716Z,5.93
2018-11-06T07:38:28.724Z,6.09
2018-11-06T07:39:28.695Z,6.06
2018-11-06T07:40:28.757Z,6.14
2018-11-06T07:41:28.667Z,6.11
2018-11-06T07:42:28.667Z,6.18
2018-11-06T07:43:28.682Z,6.19
2018-11-06T07:44:28.632Z,6.15
2018-11-06T07:45:28.634Z,6.28
2018-11-06T07:46:28.609Z,6.37
2018-11-06T07:47:28.603Z,6.36
2018-11-06T07:48:28.631Z,6.43
2018-11-06T07:49:28.586Z,6.46
2018-11-06T07:50:28.645Z,6.48
2018-11-06T07:51:28.551Z,6.58
2018-11-06T07:52:28.551Z,6.61
2018-11-06T07:53:28.567Z,6.64
2018-11-06T07:54:28.518Z,6.67
2018-11-06T07:55:28.519Z,6.73
2018-11-06T07:56:28.498Z,6.76
2018-11-06T07:57:28.506Z,6.87
2018-11-06T07:58:28.509Z,6.77
2018-11-06T07:59:28.468Z,6.87
2018-11-06T08:00:28.477Z,6.94
2018-11-06T08:01:28.447Z,6.88
2018-11-06T08:02:28.430Z,6.88
2018-11-06T08:03:28.417Z,7.02
2018-11-06T08:04:28.543Z,7.02
2018-11-06T08:05:28.415Z,7.13
2018-11-06T08:06:28.446Z,7.13
2018-11-06T08:07:28.381Z,7.12
2018-11-06T08:08:28.364Z,7.23
2018-11-06T08:09:28.495Z,7.25
2018-11-06T08:10:28.368Z,7.32
2018-11-06T08:11:28.330Z,7.40
2018-11-06T08:12:28.318Z,7.46
2018-11-06T08:13:28.329Z,7.43
2018-11-06T08:14:28.356Z,7.52
2018-11-06T08:15:28.325Z,7.45
2018-11-06T08:16:28.318Z,7.48
2018-11-06T08:17:28.260Z,7.53
2018-11-06T08:18:28.254Z,7.52
2018-11-06T08:19:28.239Z,7.48
2018-11-06T08:20:28.259Z,7.50
2018-11-06T08:21:28.260Z,7.46
2018-11-06T08:22:28.218Z,7.50
2018-11-06T08:23:28.245Z,7.48
2018-11-06T08:24:28.187Z,7.60
2018-11-06T08:25:28.174Z,7.55
2018-11-06T08:26:28.189Z,7.68
2018-11-06T08:27:28.183Z,7.74
2018-11-06T08:28:28.153Z,7.82
2018-11-06T08:29:28.152Z,7.90
2018-11-06T08:30:28.157Z,7.90
2018-11-06T08:31:28.853Z,8.05
2018-11-06T08:32:28.677Z,8.12
2018-11-06T08:33:28.088Z,8.18
2018-11-06T08:34:28.110Z,8.18
2018-11-06T08:35:28.058Z,8.28
2018-11-06T08:36:28.067Z,8.37
2018-11-06T08:37:28.060Z,8.45
2018-11-06T08:38:28.026Z,8.50
2018-11-06T08:39:28.039Z,8.53
2018-11-06T08:40:28.016Z,8.55
2018-11-06T08:41:28.083Z,8.61
2018-11-06T08:42:28.108Z,8.56
2018-11-06T08:43:27.969Z,8.63
2018-11-06T08:44:28.073Z,8.63
2018-11-06T08:45:27.952Z,8.65
2018-11-06T08:46:27.934Z,8.68
2018-11-06T08:47:28.120Z,8.70
2018-11-06T08:48:27.913Z,8.77
2018-11-06T08:49:27.901Z,8.81
2018-11-06T08:50:27.893Z,8.96
2018-11-06T08:51:27.886Z,8.95
2018-11-06T08:52:27.897Z,9.10
2018-11-06T08:53:27.862Z,9.08
2018-11-06T08:54:27.918Z,9.23
2018-11-06T08:55:27.858Z,9.28
2018-11-06T08:56:27.821Z,9.40
2018-11-06T08:57:27.837Z,9.36
2018-11-06T08:58:27.800Z,9.28
2018-11-06T08:59:27.790Z,9.38
2018-11-06T09:00:27.803Z,9.39
2018-11-06T09:01:27.767Z,9.42
2018-11-06T09:02:27.772Z,9.47
2018-11-06T09:03:27.769Z,9.50
2018-11-06T09:04:27.732Z,9.57
2018-11-06T09:05:27.748Z,9.64
2018-11-06T09:06:27.713Z,9.71
2018-11-06T09:07:27.703Z,9.76
2018-11-06T09:08:27.695Z,9.81
2018-11-06T09:09:27.705Z,9.89
2018-11-06T09:10:27.688Z,9.93
2018-11-06T09:11:27.658Z,9.93
2018-11-06T09:12:27.646Z,10.01
2018-11-06T09:13:27.635Z,10.01
2018-11-06T09:14:27.620Z,10.04
2018-11-06T09:15:27.647Z,10.11
2018-11-06T09:16:27.596Z,10.26
2018-11-06T09:17:27.587Z,10.29
2018-11-06T09:18:27.583Z,10.38
2018-11-06T09:19:27.588Z,10.40
2018-11-06T09:20:27.551Z,10.36
2018-11-06T09:21:27.541Z,10.44
2018-11-06T09:22:27.529Z,10.45
2018-11-06T09:23:28.042Z,10.53
2018-11-06T09:24:27.533Z,10.42
2018-11-06T09:25:27.532Z,10.53
2018-11-06T09:26:27.482Z,10.56
2018-11-06T09:27:27.475Z,10.63
2018-11-06T09:28:27.470Z,10.56
2018-11-06T09:29:27.479Z,10.74
2018-11-06T09:30:27.465Z,10.84
2018-11-06T09:31:27.445Z,10.82
2018-11-06T09:32:27.429Z,10.78
2018-11-06T09:33:27.411Z,10.85
2018-11-06T09:34:27.425Z,10.85
2018-11-06T09:35:27.389Z,10.81
2018-11-06T09:36:27.378Z,10.84
2018-11-06T09:37:27.360Z,10.76
2018-11-06T09:38:27.381Z,10.82
2018-11-06T09:39:27.365Z,10.85
2018-11-06T09:40:27.329Z,10.78
2018-11-06T09:41:27.421Z,10.81
2018-11-06T09:42:27.303Z,10.81
2018-11-06T09:43:27.332Z,10.92
2018-11-06T09:44:27.320Z,11.07
2018-11-06T09:45:27.358Z,11.15
2018-11-06T09:46:27.262Z,11.24
2018-11-06T09:47:27.279Z,11.36
2018-11-06T09:48:27.242Z,11.37
2018-11-06T09:49:27.223Z,11.33
2018-11-06T09:50:27.212Z,11.36
2018-11-06T09:51:27.227Z,11.42
2018-11-06T09:52:27.196Z,11.42
2018-11-06T09:53:27.217Z,11.43
2018-11-06T09:54:27.219Z,11.33
2018-11-06T09:55:27.156Z,11.24
2018-11-06T09:56:27.157Z,11.29
2018-11-06T09:57:27.136Z,11.40
2018-11-06T09:58:27.123Z,11.54
2018-11-06T09:59:27.137Z,11.60
2018-11-06T10:00:27.103Z,11.75
2018-11-06T10:01:27.133Z,11.85
2018-11-06T10:02:27.077Z,11.90
2018-11-06T10:03:27.067Z,11.95
2018-11-06T10:04:27.058Z,12.14
2018-11-06T10:05:27.073Z,12.01
2018-11-06T10:06:27.135Z,12.12
2018-11-06T10:07:27.240Z,12.16
2018-11-06T10:08:27.008Z,12.20
2018-11-06T10:09:26.999Z,12.16
2018-11-06T10:10:26.990Z,12.21
2018-11-06T10:11:27.117Z,12.12
2018-11-06T10:12:27.003Z,12.12
2018-11-06T10:13:26.987Z,12.24
2018-11-06T10:14:26.948Z,12.27
2018-11-06T10:15:26.946Z,12.34
2018-11-06T10:16:26.944Z,12.42
2018-11-06T10:17:26.931Z,12.49
2018-11-06T10:18:26.903Z,12.52
2018-11-06T10:19:26.889Z,12.62
2018-11-06T10:20:26.877Z,12.62
2018-11-06T10:21:26.926Z,12.77
2018-11-06T10:22:26.881Z,12.86
2018-11-06T10:23:26.862Z,12.87
2018-11-06T10:24:26.832Z,12.93
2018-11-06T10:25:26.821Z,12.86
2018-11-06T10:26:26.806Z,12.86
2018-11-06T10:27:26.823Z,12.82
2018-11-06T10:28:26.792Z,12.83
2018-11-06T10:29:26.773Z,12.87
2018-11-06T10:30:26.788Z,12.85
2018-11-06T10:31:26.762Z,12.89
2018-11-06T10:32:26.742Z,12.82
2018-11-06T10:33:26.755Z,12.82
2018-11-06T10:34:26.766Z,12.85
2018-11-06T10:35:26.703Z,12.83
2018-11-06T10:36:26.694Z,12.85
2018-11-06T10:37:26.682Z,12.85
2018-11-06T10:38:26.679Z,12.85
2018-11-06T10:39:26.689Z,12.71
2018-11-06T10:40:26.649Z,12.64
2018-11-06T10:41:26.640Z,12.74
2018-11-06T10:42:26.633Z,12.79
2018-11-06T10:43:26.630Z,12.75
2018-11-06T10:44:26.641Z,12.68
2018-11-06T10:45:26.597Z,12.82
2018-11-06T10:46:26.582Z,13.04
2018-11-06T10:47:26.566Z,13.07
2018-11-06T10:48:26.579Z,13.20
2018-11-06T10:49:26.581Z,13.01
2018-11-06T10:50:26.535Z,12.95
2018-11-06T10:51:26.537Z,13.01
2018-11-06T10:52:26.509Z,13.08
2018-11-06T10:53:26.510Z,13.01
2018-11-06T10:54:26.510Z,13.07
2018-11-06T10:55:26.500Z,13.12
2018-11-06T10:56:26.474Z,13.32
2018-11-06T10:57:26.454Z,13.49
2018-11-06T10:58:26.441Z,13.59
2018-11-06T10:59:26.443Z,13.60
2018-11-06T11:00:26.444Z,13.66
2018-11-06T11:01:26.413Z,13.45
2018-11-06T11:02:26.447Z,13.46
2018-11-06T11:03:26.422Z,13.48
2018-11-06T11:04:26.375Z,13.60
2018-11-06T11:05:26.371Z,13.51
2018-11-06T11:06:26.359Z,13.75
2018-11-06T11:07:26.379Z,13.78
2018-11-06T11:08:26.330Z,13.84
2018-11-06T11:09:26.320Z,13.88
2018-11-06T11:10:26.311Z,13.97
2018-11-06T11:11:26.305Z,13.97
2018-11-06T11:12:26.327Z,13.96
2018-11-06T11:13:26.341Z,13.96
2018-11-06T11:14:26.268Z,13.99
2018-11-06T11:15:26.250Z,14.09
2018-11-06T11:16:26.239Z,14.12
2018-11-06T11:17:26.257Z,14.20
2018-11-06T11:18:26.221Z,14.06
2018-11-06T11:19:26.206Z,14.10
2018-11-06T11:20:26.208Z,14.18
2018-11-06T11:21:26.183Z,14.03
2018-11-06T11:22:26.198Z,14.24
2018-11-06T11:23:26.164Z,14.22
2018-11-06T11:24:26.177Z,14.39
2018-11-06T11:25:26.175Z,14.39
2018-11-06T11:26:26.128Z,14.36
2018-11-06T11:27:26.117Z,14.43
2018-11-06T11:28:26.109Z,14.51
2018-11-06T11:29:26.123Z,14.54
2018-11-06T11:30:26.092Z,14.47
2018-11-06T11:31:26.125Z,14.47
2018-11-06T11:32:26.073Z,14.51
2018-11-06T11:33:26.046Z,14.51
2018-11-06T11:34:26.067Z,14.45
2018-11-06T11:35:26.049Z,14.57
2018-11-06T11:36:26.029Z,14.43
2018-11-06T11:37:26.003Z,14.46
2018-11-06T11:38:25.996Z,14.27
2018-11-06T11:39:25.988Z,14.27
2018-11-06T11:40:26.005Z,14.36
2018-11-06T11:41:25.966Z,14.43
2018-11-06T11:42:25.948Z,14.43
2018-11-06T11:43:25.963Z,14.33
2018-11-06T11:44:25.934Z,14.27
2018-11-06T11:45:25.924Z,14.27
2018-11-06T11:46:25.933Z,14.29
2018-11-06T11:47:25.899Z,14.42
2018-11-06T11:48:25.884Z,14.43
2018-11-06T11:49:25.869Z,14.55
2018-11-06T11:50:25.863Z,14.55
2018-11-06T11:51:25.870Z,14.42
2018-11-06T11:52:25.860Z,14.43
2018-11-06T11:53:25.824Z,14.25
2018-11-06T11:54:25.822Z,14.32
2018-11-06T11:55:25.805Z,14.29
2018-11-06T11:56:25.794Z,14.28
2018-11-06T11:57:25.821Z,14.29
2018-11-06T11:58:25.769Z,14.22
2018-11-06T11:59:25.761Z,14.12
2018-11-06T12:00:25.753Z,14.21
2018-11-06T12:01:25.743Z,14.24
2018-11-06T12:02:25.749Z,14.29
2018-11-06T12:03:25.734Z,14.28
2018-11-06T12:04:25.701Z,14.25
2018-11-06T12:05:25.693Z,14.28
2018-11-06T12:06:25.685Z,14.28
2018-11-06T12:07:25.671Z,14.36
2018-11-06T12:08:25.677Z,14.37
2018-11-06T12:09:25.650Z,14.42
2018-11-06T12:10:25.635Z,14.51
2018-11-06T12:11:25.627Z,14.51
2018-11-06T12:12:25.641Z,14.50
2018-11-06T12:13:25.599Z,14.42
2018-11-06T12:14:25.611Z,14.40
2018-11-06T12:15:25.576Z,14.40
2018-11-06T12:16:25.565Z,14.45
2018-11-06T12:17:25.608Z,14.43
2018-11-06T12:18:25.663Z,14.47
2018-11-06T12:19:25.555Z,14.50
2018-11-06T12:20:25.521Z,14.54
2018-11-06T12:21:25.514Z,14.65
2018-11-06T12:22:25.515Z,14.61
2018-11-06T12:23:25.489Z,14.80
2018-11-06T12:24:25.559Z,14.73
2018-11-06T12:25:25.828Z,14.72
2018-11-06T12:26:25.451Z,14.62
2018-11-06T12:27:25.440Z,14.65
2018-11-06T12:28:25.437Z,14.70
2018-11-06T12:29:25.447Z,14.72
2018-11-06T12:30:25.411Z,14.77
2018-11-06T12:31:25.412Z,14.77
2018-11-06T12:32:25.396Z,14.86
2018-11-06T12:33:25.377Z,14.72
2018-11-06T12:34:25.403Z,14.84
2018-11-06T12:35:25.359Z,14.83
2018-11-06T12:36:25.401Z,14.96
2018-11-06T12:37:25.337Z,14.98
2018-11-06T12:38:25.321Z,14.91
2018-11-06T12:39:25.327Z,14.92
2018-11-06T12:40:25.319Z,14.95
2018-11-06T12:41:25.287Z,15.02
2018-11-06T12:42:25.277Z,15.06
2018-11-06T12:43:25.345Z,15.10
2018-11-06T12:44:25.252Z,15.03
2018-11-06T12:45:25.275Z,15.02
2018-11-06T12:46:25.226Z,14.99
2018-11-06T12:47:25.217Z,15.03
2018-11-06T12:48:25.207Z,15.06
2018-11-06T12:49:25.204Z,15.06
2018-11-06T12:50:25.258Z,14.96
2018-11-06T12:51:25.176Z,15.09
2018-11-06T12:52:25.175Z,15.02
2018-11-06T12:53:25.151Z,15.13
2018-11-06T12:54:25.137Z,15.27
2018-11-06T12:55:25.127Z,15.25
2018-11-06T12:56:25.118Z,15.28
2018-11-06T12:57:25.127Z,15.23
2018-11-06T12:58:25.097Z,15.21
2018-11-06T12:59:25.084Z,15.27
2018-11-06T13:00:25.069Z,15.27
2018-11-06T13:01:25.075Z,15.14
2018-11-06T13:02:25.083Z,15.25
2018-11-06T13:03:25.141Z,15.28
2018-11-06T13:04:25.023Z,15.21
2018-11-06T13:05:25.016Z,15.23
2018-11-06T13:06:25.005Z,15.14
2018-11-06T13:07:25.019Z,15.16
2018-11-06T13:08:24.981Z,15.17
2018-11-06T13:09:24.968Z,14.99
2018-11-06T13:10:24.956Z,14.81