createdAt,value
2023-01-26T00:00:21.264Z,58.57
2023-01-26T00:02:49.931Z,52.43
2023-01-26T00:05:18.387Z,56.93
2023-01-26T00:07:46.691Z,59.87
2023-01-26T00:10:15.245Z,58.13
2023-01-26T00:12:43.591Z,53.63
2023-01-26T00:15:12.297Z,56.27
2023-01-26T00:17:41.993Z,62.00
2023-01-26T00:20:12.451Z,58.23
2023-01-26T00:22:41.003Z,57.93
2023-01-26T00:25:10.328Z,60.07
2023-01-26T00:27:38.965Z,52.40
2023-01-26T00:30:09.599Z,55.53
2023-01-26T00:32:38.449Z,58.87
2023-01-26T00:35:09.685Z,57.17
2023-01-26T00:37:38.464Z,54.43
2023-01-26T00:40:08.078Z,56.83
2023-01-26T00:42:36.891Z,49.37
2023-01-26T00:45:06.773Z,54.03
2023-01-26T00:47:35.159Z,57.00
2023-01-26T00:50:03.521Z,59.00
2023-01-26T00:52:33.253Z,53.00
2023-01-26T00:55:01.602Z,51.50
2023-01-26T00:57:30.092Z,59.00
2023-01-26T00:59:58.591Z,55.13
2023-01-26T01:02:27.177Z,57.97
2023-01-26T01:04:55.654Z,54.30
2023-01-26T01:07:24.684Z,51.63
2023-01-26T01:09:54.376Z,50.50
2023-01-26T01:12:22.830Z,48.27
2023-01-26T01:14:51.113Z,49.17
2023-01-26T01:17:19.917Z,55.43
2023-01-26T01:19:48.313Z,49.13
2023-01-26T01:22:16.749Z,43.67
2023-01-26T01:24:45.142Z,45.90
2023-01-26T01:27:14.954Z,42.77
2023-01-26T01:29:43.286Z,48.07
2023-01-26T01:32:11.723Z,48.43
2023-01-26T01:34:40.187Z,48.60
2023-01-26T01:37:08.563Z,40.60
2023-01-26T01:39:36.968Z,37.03
2023-01-26T01:42:05.915Z,44.70
2023-01-26T01:44:39.694Z,35.43
2023-01-26T01:47:12.980Z,43.77
2023-01-26T01:49:47.717Z,37.67
2023-01-26T01:52:20.164Z,40.50
2023-01-26T01:54:53.959Z,37.27
2023-01-26T01:57:28.744Z,36.90
2023-01-26T02:00:05.911Z,37.77
2023-01-26T02:02:34.367Z,39.23
2023-01-26T02:05:11.772Z,38.10
2023-01-26T02:07:40.590Z,35.17
2023-01-26T02:10:19.693Z,35.17
2023-01-26T02:12:49.300Z,44.40
2023-01-26T02:15:19.536Z,34.50
2023-01-26T02:17:47.991Z,39.03
2023-01-26T02:20:24.032Z,39.30
2023-01-26T02:22:59.586Z,39.93
2023-01-26T02:25:37.293Z,42.07
2023-01-26T02:28:07.222Z,39.80
2023-01-26T02:30:35.643Z,41.83
2023-01-26T02:33:04.231Z,36.23
2023-01-26T02:35:32.541Z,38.10
2023-01-26T02:38:01.015Z,36.87
2023-01-26T02:40:39.819Z,39.83
2023-01-26T02:43:08.649Z,39.67
2023-01-26T02:45:37.222Z,42.83
2023-01-26T02:48:08.190Z,42.20
2023-01-26T02:50:36.556Z,39.10
2023-01-26T02:53:05.914Z,41.93
2023-01-26T02:55:33.430Z,38.10
2023-01-26T02:58:05.264Z,33.20
2023-01-26T03:00:38.281Z,42.47
2023-01-26T03:03:16.711Z,36.67
2023-01-26T03:05:45.060Z,35.23
2023-01-26T03:08:13.801Z,37.17
2023-01-26T03:10:42.193Z,32.53
2023-01-26T03:13:10.747Z,33.97
2023-01-26T03:15:44.041Z,32.97
2023-01-26T03:18:32.722Z,33.90
2023-01-26T03:21:19.598Z,36.07
2023-01-26T03:24:06.204Z,40.37
2023-01-26T03:26:52.585Z,31.87
2023-01-26T03:29:29.881Z,38.03
2023-01-26T03:32:00.458Z,34.83
2023-01-26T03:34:30.647Z,38.87
2023-01-26T03:36:59.056Z,35.63
2023-01-26T03:39:44.969Z,40.37
2023-01-26T03:42:31.500Z,39.63
2023-01-26T03:45:17.303Z,39.73
2023-01-26T03:48:04.692Z,39.07
2023-01-26T03:50:50.722Z,39.97
2023-01-26T03:53:38.850Z,39.30
2023-01-26T03:56:20.726Z,41.07
2023-01-26T03:58:52.118Z,36.20
2023-01-26T04:01:26.432Z,39.63
2023-01-26T04:04:16.215Z,39.40
2023-01-26T04:07:04.601Z,33.77
2023-01-26T04:09:33.783Z,36.43
2023-01-26T04:12:02.280Z,40.57
2023-01-26T04:14:50.319Z,40.20
2023-01-26T04:17:37.434Z,36.97
2023-01-26T04:20:27.412Z,37.77
2023-01-26T04:22:55.723Z,35.50
2023-01-26T04:25:24.787Z,37.27
2023-01-26T04:27:53.369Z,36.80
2023-01-26T04:30:22.499Z,35.50
2023-01-26T04:32:53.132Z,37.60
2023-01-26T04:35:22.961Z,37.43
2023-01-26T04:37:51.485Z,38.07
2023-01-26T04:40:20.923Z,40.30
2023-01-26T04:42:49.172Z,31.43
2023-01-26T04:45:17.893Z,40.60
2023-01-26T04:47:46.462Z,34.50
2023-01-26T04:50:14.933Z,35.13
2023-01-26T04:52:44.734Z,34.67
2023-01-26T04:55:13.241Z,38.53
2023-01-26T04:57:41.681Z,32.90
2023-01-26T05:00:12.297Z,40.07
2023-01-26T05:02:40.885Z,37.03
2023-01-26T05:05:10.381Z,40.57
2023-01-26T05:07:38.871Z,33.07
2023-01-26T05:10:11.564Z,34.57
2023-01-26T05:12:42.834Z,36.47
2023-01-26T05:15:11.914Z,32.83
2023-01-26T05:17:40.383Z,34.40
2023-01-26T05:20:11.080Z,38.37
2023-01-26T05:22:40.162Z,30.53
2023-01-26T05:25:11.174Z,36.73
2023-01-26T05:27:39.549Z,35.90
2023-01-26T05:30:14.367Z,42.23
2023-01-26T05:32:43.316Z,39.87
2023-01-26T05:35:12.249Z,37.10
2023-01-26T05:37:42.445Z,41.00
2023-01-26T05:40:14.307Z,41.77
2023-01-26T05:42:44.616Z,38.90
2023-01-26T05:45:13.231Z,38.40
2023-01-26T05:47:43.137Z,40.80
2023-01-26T05:50:13.848Z,36.43
2023-01-26T05:52:43.521Z,41.63
2023-01-26T05:55:14.134Z,41.03
2023-01-26T05:57:42.749Z,40.33
2023-01-26T06:00:14.457Z,31.80
2023-01-26T06:02:43.309Z,47.43
2023-01-26T06:05:12.673Z,46.20
2023-01-26T06:07:41.004Z,45.27
2023-01-26T06:10:13.054Z,49.73
2023-01-26T06:12:43.281Z,49.23
2023-01-26T06:15:13.705Z,53.00
2023-01-26T06:17:42.151Z,58.00
2023-01-26T06:20:12.703Z,52.00
2023-01-26T06:22:41.212Z,51.47
2023-01-26T06:25:10.608Z,59.20
2023-01-26T06:27:42.389Z,74.30
2023-01-26T06:30:13.098Z,76.43
2023-01-26T06:32:41.555Z,61.47
2023-01-26T06:35:10.785Z,71.93
2023-01-26T06:37:39.158Z,71.07
2023-01-26T06:40:09.473Z,68.77
2023-01-26T06:42:39.502Z,73.20
2023-01-26T06:45:09.412Z,90.40
2023-01-26T06:47:38.089Z,85.40
2023-01-26T06:50:08.072Z,92.80
2023-01-26T06:52:38.221Z,105.17
2023-01-26T06:55:07.101Z,98.23
2023-01-26T06:57:35.611Z,102.37
2023-01-26T07:00:07.127Z,111.37
2023-01-26T07:02:35.632Z,93.33
2023-01-26T07:05:04.498Z,75.77
2023-01-26T07:07:33.073Z,111.97
2023-01-26T07:10:01.626Z,70.33
2023-01-26T07:12:40.174Z,69.83
2023-01-26T07:15:12.053Z,76.67
2023-01-26T07:17:41.118Z,75.73
2023-01-26T07:20:12.386Z,64.70
2023-01-26T07:22:40.914Z,66.03
2023-01-26T07:25:09.614Z,66.30
2023-01-26T07:27:38.099Z,57.03
2023-01-26T07:30:10.526Z,61.13
2023-01-26T07:32:39.042Z,61.67
2023-01-26T07:35:09.092Z,53.20
2023-01-26T07:37:38.151Z,50.90
2023-01-26T07:40:08.951Z,57.77
2023-01-26T07:42:37.354Z,50.27
2023-01-26T07:45:06.968Z,53.87
2023-01-26T07:47:37.709Z,51.40
2023-01-26T07:50:07.334Z,50.90
2023-01-26T07:52:35.736Z,47.00
2023-01-26T07:55:04.273Z,53.77
2023-01-26T07:57:34.901Z,54.97
2023-01-26T08:00:04.285Z,51.53
2023-01-26T08:02:32.617Z,54.00
2023-01-26T08:05:03.101Z,52.90
2023-01-26T08:07:31.422Z,47.60
2023-01-26T08:10:00.208Z,47.23
2023-01-26T08:12:28.785Z,46.90
2023-01-26T08:14:57.160Z,53.97
2023-01-26T08:17:25.463Z,53.77
2023-01-26T08:19:53.985Z,49.80
2023-01-26T08:22:23.808Z,45.47
2023-01-26T08:24:52.187Z,52.43
2023-01-26T08:27:20.750Z,48.87
2023-01-26T08:29:49.142Z,50.43
2023-01-26T08:32:17.524Z,54.43
2023-01-26T08:34:45.945Z,46.43
2023-01-26T08:37:14.497Z,47.00
2023-01-26T08:39:44.290Z,62.80
2023-01-26T08:42:12.653Z,48.20
2023-01-26T08:44:41.068Z,54.37
2023-01-26T08:47:09.417Z,49.10
2023-01-26T08:49:37.848Z,58.40
2023-01-26T08:52:06.496Z,52.80
2023-01-26T08:54:35.053Z,48.53
2023-01-26T08:57:04.995Z,44.83
2023-01-26T08:59:33.381Z,44.20
2023-01-26T09:02:02.072Z,44.87
2023-01-26T09:04:30.463Z,52.33
2023-01-26T09:06:59.045Z,47.33
2023-01-26T09:09:27.445Z,48.33
2023-01-26T09:11:57.236Z,38.00
2023-01-26T09:14:27.570Z,47.77
2023-01-26T09:16:56.002Z,53.90
2023-01-26T09:19:24.422Z,41.53
2023-01-26T09:21:54.924Z,41.60
2023-01-26T09:24:23.772Z,56.87
2023-01-26T09:26:53.624Z,33.93
2023-01-26T09:29:22.152Z,35.33
2023-01-26T09:31:52.236Z,35.07
2023-01-26T09:34:20.623Z,30.03
2023-01-26T09:36:49.754Z,33.10
2023-01-26T09:39:18.361Z,35.07
2023-01-26T09:42:04.599Z,36.97
2023-01-26T09:44:40.954Z,40.57
2023-01-26T09:47:20.867Z,27.83
2023-01-26T09:49:57.199Z,37.53
2023-01-26T09:52:30.208Z,33.73
2023-01-26T09:55:02.303Z,36.23
2023-01-26T09:57:38.680Z,25.07
2023-01-26T10:00:18.016Z,27.73
2023-01-26T10:03:05.132Z,30.83
2023-01-26T10:05:43.053Z,33.17
2023-01-26T10:08:14.505Z,24.40
2023-01-26T10:10:48.625Z,30.57
2023-01-26T10:13:18.020Z,26.63
2023-01-26T10:15:52.946Z,30.63
2023-01-26T10:18:30.294Z,29.73
2023-01-26T10:21:01.984Z,22.83
2023-01-26T10:23:32.970Z,24.20
2023-01-26T10:26:14.713Z,31.93
2023-01-26T10:28:45.149Z,33.13
2023-01-26T10:31:18.537Z,34.87
2023-01-26T10:33:54.035Z,41.87
2023-01-26T10:36:22.446Z,34.70
2023-01-26T10:38:51.814Z,19.40
2023-01-26T10:41:28.169Z,25.40
2023-01-26T10:43:59.738Z,31.27
2023-01-26T10:46:32.299Z,30.50
2023-01-26T10:49:03.979Z,31.53
2023-01-26T10:51:35.323Z,20.63
2023-01-26T10:54:22.648Z,28.73
2023-01-26T10:56:54.110Z,23.70
2023-01-26T10:59:29.842Z,21.53
2023-01-26T11:02:02.409Z,27.23
2023-01-26T11:04:32.397Z,28.10
2023-01-26T11:07:27.219Z,20.73
2023-01-26T11:09:57.002Z,29.17
2023-01-26T11:12:27.377Z,16.67
2023-01-26T11:15:04.215Z,24.10
2023-01-26T11:17:39.892Z,21.53
2023-01-26T11:20:49.792Z,19.47
2023-01-26T11:23:33.295Z,23.30
2023-01-26T11:26:39.375Z,21.37
2023-01-26T11:29:52.063Z,22.33
2023-01-26T11:32:28.057Z,23.73
2023-01-26T11:35:14.142Z,26.87
2023-01-26T11:37:48.852Z,23.27
2023-01-26T11:40:35.147Z,28.20
2023-01-26T11:43:53.817Z,18.13
2023-01-26T11:46:49.308Z,22.63
2023-01-26T11:49:35.533Z,20.47
2023-01-26T11:52:17.211Z,27.37
2023-01-26T11:55:15.053Z,17.17
2023-01-26T11:57:55.932Z,19.23
2023-01-26T12:00:38.856Z,22.03
2023-01-26T12:03:18.741Z,22.47
2023-01-26T12:05:52.540Z,19.80
2023-01-26T12:08:29.422Z,16.77
2023-01-26T12:11:22.505Z,20.20
2023-01-26T12:14:08.285Z,20.00
2023-01-26T12:17:15.697Z,18.70
2023-01-26T12:19:55.378Z,13.60
2023-01-26T12:22:30.099Z,9.73
2023-01-26T12:25:27.865Z,10.87
2023-01-26T12:28:07.188Z,20.33
2023-01-26T12:30:45.217Z,13.33
2023-01-26T12:33:14.597Z,15.43
2023-01-26T12:36:19.148Z,14.87
2023-01-26T12:39:08.928Z,16.43
2023-01-26T12:42:00.842Z,13.20
2023-01-26T12:44:40.333Z,11.80
2023-01-26T12:47:16.680Z,20.63
2023-01-26T12:49:51.917Z,11.27
2023-01-26T12:52:26.222Z,14.10
2023-01-26T12:55:01.314Z,15.80
2023-01-26T12:57:37.942Z,15.60
2023-01-26T13:00:20.038Z,11.90
2023-01-26T13:02:53.054Z,12.47
2023-01-26T13:05:31.719Z,13.27
2023-01-26T13:08:00.292Z,14.57
2023-01-26T13:10:47.438Z,11.70
2023-01-26T13:13:33.459Z,7.77
2023-01-26T13:16:34.827Z,15.80
2023-01-26T13:19:04.743Z,12.23
2023-01-26T13:21:45.646Z,11.80
2023-01-26T13:24:47.111Z,9.87
2023-01-26T13:27:32.292Z,14.53
2023-01-26T13:30:02.398Z,9.40
2023-01-26T13:33:12.002Z,12.70
2023-01-26T13:35:40.997Z,11.33
2023-01-26T13:38:23.278Z,9.47
2023-01-26T13:40:52.127Z,8.83
2023-01-26T13:43:34.346Z,12.23
2023-01-26T13:46:20.581Z,10.50
2023-01-26T13:48:51.143Z,10.37
2023-01-26T13:51:23.638Z,7.40
2023-01-26T13:54:01.469Z,9.73
2023-01-26T13:56:33.204Z,7.87
2023-01-26T13:59:11.497Z,8.57
2023-01-26T14:01:49.810Z,8.47
2023-01-26T14:04:21.433Z,11.27
2023-01-26T14:06:57.368Z,9.30
2023-01-26T14:09:28.788Z,8.63
2023-01-26T14:12:03.506Z,12.03
2023-01-26T14:14:35.316Z,12.20
2023-01-26T14:17:09.910Z,14.67
2023-01-26T14:19:42.296Z,8.00
2023-01-26T14:22:14.949Z,15.37
2023-01-26T14:24:44.530Z,12.07
2023-01-26T14:27:33.599Z,8.67
2023-01-26T14:30:05.158Z,8.70
2023-01-26T14:32:35.218Z,11.77
2023-01-26T14:35:03.891Z,8.63
2023-01-26T14:37:32.642Z,11.63
2023-01-26T14:40:24.217Z,13.60
2023-01-26T14:42:54.818Z,13.93
2023-01-26T14:45:31.310Z,9.70
2023-01-26T14:48:04.575Z,12.23
2023-01-26T14:50:33.638Z,11.80
2023-01-26T14:53:04.653Z,15.37
2023-01-26T14:55:36.403Z,9.43
2023-01-26T14:58:16.329Z,16.33
2023-01-26T15:00:50.116Z,15.83
2023-01-26T15:03:27.037Z,10.43
2023-01-26T15:06:23.516Z,18.47
2023-01-26T15:09:02.409Z,12.93
2023-01-26T15:11:56.768Z,13.13
2023-01-26T15:14:39.562Z,15.70
2023-01-26T15:17:08.177Z,15.10
2023-01-26T15:19:44.286Z,13.17
2023-01-26T15:22:22.810Z,11.43
2023-01-26T15:25:03.740Z,12.83
2023-01-26T15:27:36.924Z,10.80
2023-01-26T15:30:08.104Z,12.03
2023-01-26T15:32:41.147Z,14.33
2023-01-26T15:35:27.460Z,11.40
2023-01-26T15:38:04.023Z,11.40
2023-01-26T15:40:33.238Z,11.27
2023-01-26T15:43:13.427Z,12.60
2023-01-26T15:45:43.653Z,10.87
2023-01-26T15:48:12.079Z,10.77
2023-01-26T15:50:41.883Z,16.93
2023-01-26T15:53:14.777Z,10.63
2023-01-26T15:55:44.984Z,13.60
2023-01-26T15:58:13.315Z,13.70
2023-01-26T16:00:41.691Z,14.23
2023-01-26T16:03:16.497Z,16.17
2023-01-26T16:05:47.971Z,12.60
2023-01-26T16:08:17.682Z,18.17
2023-01-26T16:10:47.589Z,15.20
2023-01-26T16:13:19.023Z,9.80
2023-01-26T16:15:50.184Z,13.53
2023-01-26T16:18:20.071Z,19.90
2023-01-26T16:20:51.030Z,13.77
2023-01-26T16:23:21.762Z,13.67
2023-01-26T16:25:51.675Z,11.00
2023-01-26T16:28:20.874Z,12.70
2023-01-26T16:30:51.430Z,18.83
2023-01-26T16:33:22.112Z,14.30
2023-01-26T16:35:51.805Z,13.03
2023-01-26T16:38:20.403Z,11.97
2023-01-26T16:40:50.645Z,17.03
2023-01-26T16:43:24.182Z,20.57
2023-01-26T16:45:52.940Z,35.77
2023-01-26T16:48:22.418Z,18.97
2023-01-26T16:50:55.104Z,18.47
2023-01-26T16:53:28.670Z,14.20
2023-01-26T16:55:57.592Z,15.40
2023-01-26T16:58:26.700Z,12.93
2023-01-26T17:00:55.683Z,20.40
2023-01-26T17:03:25.030Z,14.03
2023-01-26T17:05:57.770Z,16.87
2023-01-26T17:08:26.293Z,19.43
2023-01-26T17:11:02.107Z,18.13
2023-01-26T17:13:31.690Z,15.80
2023-01-26T17:16:00.446Z,17.70
2023-01-26T17:18:28.872Z,16.27
2023-01-26T17:21:03.862Z,19.97
2023-01-26T17:23:32.602Z,16.33
2023-01-26T17:26:01.325Z,18.33
2023-01-26T17:28:29.760Z,22.37
2023-01-26T17:31:01.004Z,21.00
2023-01-26T17:33:30.540Z,17.20
2023-01-26T17:36:05.508Z,23.93
2023-01-26T17:38:34.382Z,17.40
2023-01-26T17:41:02.791Z,17.43
2023-01-26T17:43:31.617Z,19.50
2023-01-26T17:46:08.323Z,16.07
2023-01-26T17:48:37.593Z,24.90
2023-01-26T17:51:12.754Z,26.97
2023-01-26T17:53:42.999Z,19.57
2023-01-26T17:56:14.729Z,22.73
2023-01-26T17:58:43.208Z,20.17
2023-01-26T18:01:11.963Z,19.57
2023-01-26T18:03:43.662Z,27.10
2023-01-26T18:06:13.678Z,25.10
2023-01-26T18:08:42.786Z,15.43
2023-01-26T18:11:13.983Z,22.60
2023-01-26T18:13:42.750Z,17.27
2023-01-26T18:16:14.478Z,18.47
2023-01-26T18:18:44.722Z,21.57
2023-01-26T18:21:16.986Z,21.97
2023-01-26T18:23:46.874Z,18.90
2023-01-26T18:26:15.633Z,24.60
2023-01-26T18:28:44.793Z,17.40
2023-01-26T18:31:16.242Z,17.47
2023-01-26T18:33:45.603Z,22.20
2023-01-26T18:36:18.678Z,16.20
2023-01-26T18:38:53.027Z,20.43
2023-01-26T18:41:24.052Z,16.83
2023-01-26T18:43:53.364Z,15.93
2023-01-26T18:46:22.687Z,17.73
2023-01-26T18:48:53.665Z,22.83
2023-01-26T18:51:23.825Z,24.00
2023-01-26T18:53:52.703Z,18.73
2023-01-26T18:56:21.471Z,12.43
2023-01-26T18:58:52.738Z,19.33
2023-01-26T19:01:22.493Z,21.20
2023-01-26T19:03:55.000Z,19.20
2023-01-26T19:06:28.346Z,9.53
2023-01-26T19:09:00.780Z,13.33
2023-01-26T19:11:31.451Z,14.67
2023-01-26T19:14:00.290Z,17.93
2023-01-26T19:16:30.082Z,16.60
2023-01-26T19:18:59.000Z,20.20
2023-01-26T19:21:31.804Z,12.43
2023-01-26T19:24:03.896Z,18.33
2023-01-26T19:26:32.792Z,12.33
2023-01-26T19:29:01.306Z,18.27
2023-01-26T19:31:33.246Z,15.87
2023-01-26T19:34:03.643Z,16.57
2023-01-26T19:36:35.702Z,10.87
2023-01-26T19:39:05.190Z,13.83
2023-01-26T19:41:33.689Z,16.00
2023-01-26T19:44:02.129Z,12.37
2023-01-26T19:46:30.635Z,15.03
2023-01-26T19:48:59.264Z,11.73
2023-01-26T19:51:29.355Z,13.57
2023-01-26T19:54:00.826Z,14.63
2023-01-26T19:56:31.649Z,15.17
2023-01-26T19:59:01.963Z,17.40
2023-01-26T20:01:32.725Z,24.13
2023-01-26T20:04:03.437Z,16.73
2023-01-26T20:06:34.314Z,16.17
2023-01-26T20:09:06.707Z,15.67
2023-01-26T20:11:35.751Z,14.30
2023-01-26T20:14:07.084Z,21.80
2023-01-26T20:16:35.854Z,10.10
2023-01-26T20:19:05.019Z,14.20
2023-01-26T20:21:35.510Z,16.03
2023-01-26T20:24:06.775Z,16.83
2023-01-26T20:26:36.489Z,10.80
2023-01-26T20:29:05.105Z,17.20
2023-01-26T20:31:34.121Z,8.97
2023-01-26T20:34:03.067Z,15.60
2023-01-26T20:36:32.220Z,14.93
2023-01-26T20:39:01.678Z,12.80
2023-01-26T20:41:33.203Z,13.07
2023-01-26T20:44:04.523Z,18.43
2023-01-26T20:46:36.583Z,18.23
2023-01-26T20:49:08.677Z,13.17
2023-01-26T20:51:40.578Z,15.80
2023-01-26T20:54:10.245Z,16.03
2023-01-26T20:56:41.462Z,18.20
2023-01-26T20:59:10.145Z,18.67
2023-01-26T21:01:38.900Z,21.40
2023-01-26T21:04:18.783Z,17.77
2023-01-26T21:06:47.114Z,15.93
2023-01-26T21:09:15.432Z,19.80
2023-01-26T21:11:45.165Z,24.87
2023-01-26T21:14:14.492Z,22.60
2023-01-26T21:16:43.244Z,17.63
2023-01-26T21:19:11.613Z,24.30
2023-01-26T21:21:40.017Z,20.33
2023-01-26T21:24:09.086Z,15.50
2023-01-26T21:26:37.668Z,19.83
2023-01-26T21:29:07.930Z,17.13
2023-01-26T21:31:36.541Z,17.13
2023-01-26T21:34:04.878Z,16.33
2023-01-26T21:36:34.344Z,22.10
2023-01-26T21:39:03.160Z,19.13
2023-01-26T21:41:51.375Z,20.33
2023-01-26T21:44:23.515Z,18.20
2023-01-26T21:46:54.603Z,19.53
2023-01-26T21:49:24.757Z,18.90
2023-01-26T21:52:11.483Z,19.30
2023-01-26T21:54:40.086Z,17.27
2023-01-26T21:57:24.643Z,21.70
2023-01-26T21:59:55.160Z,21.17
2023-01-26T22:02:24.226Z,20.10
2023-01-26T22:04:53.012Z,20.23
2023-01-26T22:07:21.442Z,17.47
2023-01-26T22:09:49.797Z,20.70
2023-01-26T22:12:18.245Z,21.80
2023-01-26T22:14:46.578Z,19.87
2023-01-26T22:17:16.561Z,19.13
2023-01-26T22:19:45.177Z,18.20
2023-01-26T22:22:13.757Z,16.07
2023-01-26T22:24:42.026Z,19.97
2023-01-26T22:27:10.375Z,22.40
2023-01-26T22:29:38.940Z,23.60
2023-01-26T22:32:07.552Z,21.37
2023-01-26T22:34:37.279Z,26.60
2023-01-26T22:37:06.015Z,21.30
2023-01-26T22:39:34.430Z,24.63
2023-01-26T22:42:02.804Z,23.80
2023-01-26T22:44:31.123Z,21.87
2023-01-26T22:46:59.383Z,22.90
2023-01-26T22:49:27.812Z,27.63
2023-01-26T22:51:57.529Z,27.97
2023-01-26T22:54:27.142Z,24.77
2023-01-26T22:56:55.529Z,22.33
2023-01-26T22:59:23.924Z,26.87
2023-01-26T23:01:52.732Z,24.73
2023-01-26T23:04:21.151Z,21.87
2023-01-26T23:06:49.480Z,24.87
2023-01-26T23:09:19.472Z,26.17
2023-01-26T23:11:47.837Z,24.40
2023-01-26T23:14:16.204Z,23.13
2023-01-26T23:16:44.733Z,24.73
2023-01-26T23:19:13.809Z,22.03
2023-01-26T23:21:42.100Z,22.07
2023-01-26T23:24:10.501Z,23.90
2023-01-26T23:26:40.894Z,20.97
2023-01-26T23:29:09.616Z,25.53
2023-01-26T23:31:38.238Z,24.20
2023-01-26T23:34:06.990Z,20.37
2023-01-26T23:36:35.257Z,23.00
2023-01-26T23:39:03.583Z,23.53
2023-01-26T23:41:32.230Z,21.63
2023-01-26T23:44:02.047Z,21.90
2023-01-26T23:46:30.471Z,20.00
2023-01-26T23:48:58.863Z,22.87
2023-01-26T23:51:27.291Z,20.57
2023-01-26T23:53:55.828Z,20.80
2023-01-26T23:56:24.148Z,19.30
2023-01-26T23:58:52.525Z,20.93
