createdAt,value
2022-12-12T00:00:03.126Z,936.58
2022-12-12T00:05:06.465Z,936.62
2022-12-12T00:10:03.071Z,936.62
2022-12-12T00:15:02.884Z,936.64
2022-12-12T00:20:03.076Z,936.64
2022-12-12T00:25:02.974Z,936.64
2022-12-12T00:30:03.003Z,936.74
2022-12-12T00:35:02.955Z,936.70
2022-12-12T00:40:03.111Z,936.70
2022-12-12T00:45:02.981Z,936.78
2022-12-12T00:50:03.106Z,936.78
2022-12-12T00:55:03.023Z,936.74
2022-12-12T01:00:03.095Z,936.86
2022-12-12T01:05:02.979Z,936.94
2022-12-12T01:10:03.058Z,937.02
2022-12-12T01:15:02.934Z,937.05
2022-12-12T01:20:03.022Z,937.07
2022-12-12T01:25:02.983Z,937.07
2022-12-12T01:30:03.082Z,937.02
2022-12-12T01:35:03.016Z,937.00
2022-12-12T01:40:03.033Z,937.02
2022-12-12T01:45:03.020Z,937.00
2022-12-12T01:50:03.028Z,936.96
2022-12-12T01:55:02.932Z,936.94
2022-12-12T02:00:03.071Z,936.96
2022-12-12T02:05:02.948Z,936.92
2022-12-12T02:10:03.058Z,936.90
2022-12-12T02:15:02.877Z,936.88
2022-12-12T02:20:02.934Z,936.78
2022-12-12T02:25:02.926Z,936.78
2022-12-12T02:30:03.080Z,936.76
2022-12-12T02:35:03.049Z,936.82
2022-12-12T02:40:03.009Z,936.84
2022-12-12T02:45:02.985Z,936.96
2022-12-12T02:50:03.180Z,936.94
2022-12-12T02:55:04.013Z,936.98
2022-12-12T03:00:02.977Z,936.98
2022-12-12T03:05:02.980Z,936.88
2022-12-12T03:10:03.198Z,936.82
2022-12-12T03:15:02.849Z,936.84
2022-12-12T03:20:03.034Z,936.76
2022-12-12T03:25:02.975Z,936.64
2022-12-12T03:30:03.015Z,936.62
2022-12-12T03:35:02.963Z,936.62
2022-12-12T03:40:03.257Z,936.51
2022-12-12T03:45:02.925Z,936.31
2022-12-12T03:50:03.088Z,936.21
2022-12-12T03:55:02.936Z,936.09
2022-12-12T04:00:03.027Z,936.09
2022-12-12T04:05:07.950Z,936.05
2022-12-12T04:10:04.201Z,936.03
2022-12-12T04:15:02.851Z,936.00
2022-12-12T04:20:03.094Z,935.80
2022-12-12T04:25:02.948Z,935.76
2022-12-12T04:30:03.096Z,935.70
2022-12-12T04:35:02.947Z,935.72
2022-12-12T04:40:03.027Z,935.70
2022-12-12T04:45:02.937Z,935.68
2022-12-12T04:50:03.032Z,935.64
2022-12-12T04:55:02.946Z,935.62
2022-12-12T05:00:02.964Z,935.58
2022-12-12T05:05:02.939Z,935.54
2022-12-12T05:10:02.984Z,935.53
2022-12-12T05:15:02.945Z,935.47
2022-12-12T05:20:03.061Z,935.51
2022-12-12T05:25:02.968Z,935.53
2022-12-12T05:30:03.037Z,935.49
2022-12-12T05:35:02.953Z,935.49
2022-12-12T05:40:03.016Z,935.51
2022-12-12T05:45:02.942Z,935.47
2022-12-12T05:50:03.097Z,935.41
2022-12-12T05:55:02.941Z,935.37
2022-12-12T06:00:02.952Z,935.41
2022-12-12T06:05:02.856Z,935.35
2022-12-12T06:10:02.961Z,935.39
2022-12-12T06:15:02.946Z,935.43
2022-12-12T06:20:03.054Z,935.51
2022-12-12T06:25:02.949Z,935.56
2022-12-12T06:30:02.980Z,935.58
2022-12-12T06:35:03.013Z,935.56
2022-12-12T14:40:03.053Z,936.94
2022-12-12T14:45:02.959Z,936.90
2022-12-12T14:50:03.100Z,936.80
2022-12-12T14:55:02.958Z,936.72
2022-12-12T15:00:03.152Z,936.70
2022-12-12T15:05:04.847Z,936.51
2022-12-12T15:10:03.055Z,936.45
2022-12-12T15:15:02.859Z,936.37
2022-12-12T15:20:03.022Z,936.23
2022-12-12T15:25:02.906Z,936.11
2022-12-12T15:30:08.053Z,936.00
2022-12-12T15:35:02.972Z,935.92
2022-12-12T15:40:03.050Z,935.88
2022-12-12T15:45:02.882Z,935.78
2022-12-12T15:50:03.005Z,935.78
2022-12-12T15:55:03.079Z,935.74
2022-12-12T16:00:03.040Z,935.68
2022-12-12T16:05:02.947Z,935.68
2022-12-12T16:10:03.116Z,935.60
2022-12-12T16:15:02.934Z,935.53
2022-12-12T16:20:03.202Z,935.54
2022-12-12T16:25:02.999Z,935.58
2022-12-12T16:30:02.996Z,935.41
2022-12-12T16:35:02.962Z,935.31
2022-12-12T16:40:03.050Z,935.29
2022-12-12T16:45:02.864Z,935.25
2022-12-12T16:50:03.057Z,935.11
2022-12-12T16:55:03.438Z,935.05
2022-12-12T17:00:03.055Z,934.94
2022-12-12T17:05:02.855Z,934.80
2022-12-12T17:10:03.015Z,934.74
2022-12-12T17:15:02.868Z,934.74
2022-12-12T17:20:03.000Z,934.62
2022-12-12T17:25:02.946Z,934.51
2022-12-12T17:30:03.112Z,934.56
2022-12-12T17:35:02.948Z,934.41
2022-12-12T17:40:03.018Z,934.33
2022-12-12T17:45:02.953Z,934.15
2022-12-12T17:50:03.038Z,934.19
2022-12-12T17:55:52.568Z,934.09
2022-12-12T18:00:02.947Z,934.00
2022-12-12T18:05:02.963Z,934.03
2022-12-12T18:10:03.019Z,933.90
2022-12-12T18:15:02.914Z,933.88
2022-12-12T18:20:03.075Z,933.78
2022-12-12T18:25:02.950Z,933.72
2022-12-12T18:30:02.994Z,933.70
2022-12-12T18:35:03.132Z,933.78
2022-12-12T18:40:03.069Z,933.64
2022-12-12T18:45:03.058Z,933.60
2022-12-12T18:50:03.041Z,933.49
2022-12-12T18:55:02.951Z,933.43
2022-12-12T19:00:03.090Z,933.37
2022-12-12T19:05:03.038Z,933.23
2022-12-12T19:10:02.990Z,933.09
2022-12-12T19:15:18.548Z,933.06
2022-12-12T19:20:03.039Z,933.13
2022-12-12T19:25:02.940Z,933.15
2022-12-12T19:30:02.913Z,933.06
2022-12-12T19:35:03.000Z,933.11
2022-12-12T19:40:03.095Z,933.13
2022-12-12T19:45:02.965Z,933.23
2022-12-12T19:50:03.122Z,933.33
2022-12-12T19:55:02.947Z,933.54
2022-12-12T20:00:03.085Z,933.86
2022-12-12T20:05:03.051Z,934.07
2022-12-12T20:10:03.092Z,933.94
2022-12-12T20:15:02.872Z,933.84
2022-12-12T20:20:03.045Z,933.82
2022-12-12T20:25:02.975Z,933.88
2022-12-12T20:30:03.071Z,933.88
2022-12-12T20:35:02.914Z,933.92
2022-12-12T20:40:03.159Z,934.00
2022-12-12T20:45:02.988Z,934.05
2022-12-12T20:50:03.012Z,934.11
2022-12-12T20:55:03.008Z,934.13
2022-12-12T21:00:03.075Z,934.03
2022-12-12T21:05:03.016Z,934.01
2022-12-12T21:10:03.104Z,934.07
2022-12-12T21:15:03.383Z,934.05
2022-12-12T21:20:06.438Z,934.01
2022-12-12T21:25:02.956Z,934.01
2022-12-12T21:30:03.038Z,933.92
2022-12-12T21:35:02.975Z,933.94
2022-12-12T21:40:03.059Z,933.92
2022-12-12T21:45:03.017Z,933.94
2022-12-12T21:50:03.130Z,934.00
2022-12-12T21:55:04.025Z,933.98
2022-12-12T22:00:03.091Z,933.94
2022-12-12T22:05:03.003Z,933.98
2022-12-12T22:10:10.708Z,933.88
2022-12-12T22:15:02.976Z,933.80
2022-12-12T22:20:08.040Z,933.90
2022-12-12T22:25:03.077Z,933.90
2022-12-12T22:30:03.048Z,933.98
2022-12-12T22:35:08.012Z,934.01
2022-12-12T22:40:03.132Z,934.17
2022-12-12T22:45:02.905Z,934.19
2022-12-12T22:50:04.377Z,934.43
2022-12-12T22:55:03.030Z,934.49
2022-12-12T23:00:03.055Z,934.56
2022-12-12T23:05:03.197Z,934.60
2022-12-12T23:10:03.111Z,934.58
2022-12-12T23:15:03.055Z,934.62
2022-12-12T23:20:03.164Z,934.72
2022-12-12T23:25:04.002Z,934.76
2022-12-12T23:30:03.024Z,934.76
2022-12-12T23:35:03.077Z,934.80
2022-12-12T23:40:03.059Z,934.82
2022-12-12T23:45:03.030Z,934.78
2022-12-12T23:50:03.167Z,934.78
2022-12-12T23:55:02.945Z,934.98
