createdAt,value
2019-05-12T00:00:39.206Z,60.79
2019-05-12T00:03:09.729Z,61.44
2019-05-12T00:05:40.283Z,62.30
2019-05-12T00:08:10.941Z,62.82
2019-05-12T00:10:41.521Z,64.42
2019-05-12T00:13:12.089Z,65.49
2019-05-12T00:15:42.687Z,64.91
2019-05-12T00:18:13.251Z,64.31
2019-05-12T00:20:43.827Z,65.58
2019-05-12T00:23:26.680Z,65.91
2019-05-12T00:25:48.035Z,67.59
2019-05-12T00:28:19.809Z,66.35
2019-05-12T00:30:51.848Z,66.67
2019-05-12T00:33:22.431Z,66.71
2019-05-12T00:35:53.010Z,66.82
2019-05-12T00:38:23.575Z,67.11
2019-05-12T00:40:54.142Z,66.98
2019-05-12T00:43:24.700Z,67.47
2019-05-12T00:45:55.261Z,66.71
2019-05-12T00:48:28.241Z,65.61
2019-05-12T00:50:58.495Z,65.43
2019-05-12T00:53:39.675Z,65.65
2019-05-12T00:56:04.384Z,66.11
2019-05-12T00:58:34.940Z,65.82
2019-05-12T01:01:07.982Z,66.05
2019-05-12T01:03:38.262Z,66.18
2019-05-12T01:06:08.932Z,66.30
2019-05-12T01:08:40.996Z,66.76
2019-05-12T01:11:11.894Z,67.20
2019-05-12T01:13:43.874Z,66.87
2019-05-12T01:16:15.861Z,68.67
2019-05-12T01:18:48.017Z,68.26
2019-05-12T01:21:18.688Z,68.19
2019-05-12T01:23:56.364Z,68.20
2019-05-12T01:26:21.816Z,68.77
2019-05-12T01:28:52.500Z,70.26
2019-05-12T01:31:24.720Z,69.46
2019-05-12T01:33:58.438Z,70.40
2019-05-12T01:36:28.954Z,71.58
2019-05-12T01:39:01.928Z,70.50
2019-05-12T01:41:33.455Z,69.68
2019-05-12T01:44:04.020Z,70.14
2019-05-12T01:46:38.335Z,70.43
2019-05-12T01:49:08.893Z,69.62
2019-05-12T01:51:40.909Z,70.28
2019-05-12T01:54:15.064Z,69.26
2019-05-12T01:56:45.428Z,68.28
2019-05-12T01:59:18.368Z,67.71
2019-05-12T02:01:48.784Z,68.37
2019-05-12T02:04:20.673Z,68.93
2019-05-12T02:06:53.119Z,69.31
2019-05-12T02:09:28.011Z,68.24
2019-05-12T02:11:58.718Z,67.94
2019-05-12T02:14:29.295Z,69.85
2019-05-12T02:16:59.866Z,67.58
2019-05-12T02:19:30.456Z,67.33
2019-05-12T02:22:01.028Z,65.99
2019-05-12T02:24:31.591Z,65.17
2019-05-12T02:27:02.163Z,66.36
2019-05-12T02:29:32.795Z,66.52
2019-05-12T02:32:03.387Z,67.17
2019-05-12T02:34:34.992Z,66.68
2019-05-12T02:37:05.859Z,67.55
2019-05-12T02:39:36.429Z,67.77
2019-05-12T02:42:07.083Z,65.88
2019-05-12T02:44:37.720Z,66.58
2019-05-12T02:47:08.277Z,65.90
2019-05-12T02:49:38.844Z,65.89
2019-05-12T02:52:09.797Z,67.12
2019-05-12T02:54:51.876Z,67.57
2019-05-12T02:57:15.580Z,67.99
2019-05-12T02:59:49.264Z,68.40
2019-05-12T03:02:20.690Z,67.52
2019-05-12T03:04:55.027Z,68.06
2019-05-12T03:07:28.347Z,66.63
2019-05-12T03:10:00.906Z,66.05
2019-05-12T03:12:34.282Z,67.95
2019-05-12T03:15:05.582Z,66.82
2019-05-12T03:17:36.760Z,67.36
2019-05-12T03:20:07.625Z,67.13
2019-05-12T03:22:38.184Z,68.95
2019-05-12T03:25:20.028Z,68.73
2019-05-12T03:27:44.221Z,68.06
2019-05-12T03:30:18.999Z,70.15
2019-05-12T03:32:47.712Z,68.93
2019-05-12T03:35:18.510Z,68.78
2019-05-12T03:37:49.165Z,69.70
2019-05-12T03:40:19.750Z,69.50
2019-05-12T03:42:50.327Z,70.03
2019-05-12T03:45:20.930Z,67.02
2019-05-12T03:47:54.614Z,68.17
2019-05-12T03:50:24.582Z,68.46
2019-05-12T03:52:56.600Z,68.45
2019-05-12T03:55:35.949Z,69.11
2019-05-12T03:57:59.639Z,67.74
2019-05-12T04:00:31.344Z,67.54
2019-05-12T04:03:04.823Z,67.03
2019-05-12T04:05:36.437Z,68.32
2019-05-12T04:08:06.994Z,69.07
2019-05-12T04:10:37.562Z,69.46
2019-05-12T04:13:08.251Z,68.81
2019-05-12T04:15:38.795Z,68.64
2019-05-12T04:18:09.355Z,69.59
2019-05-12T04:20:39.935Z,70.66
2019-05-12T04:23:11.439Z,71.28
2019-05-12T04:25:52.223Z,70.97
2019-05-12T04:28:15.239Z,70.22
2019-05-12T04:30:45.873Z,71.64
2019-05-12T04:33:16.427Z,70.13
2019-05-12T04:35:46.995Z,70.90
2019-05-12T04:38:17.712Z,71.08
2019-05-12T04:40:48.259Z,70.30
2019-05-12T04:43:18.866Z,70.06
2019-05-12T04:45:49.432Z,70.21
2019-05-12T04:48:21.484Z,70.45
2019-05-12T04:50:54.842Z,69.56
2019-05-12T04:53:27.720Z,68.86
2019-05-12T04:56:10.901Z,70.17
2019-05-12T04:58:30.823Z,70.87
2019-05-12T05:01:02.017Z,70.85
2019-05-12T05:03:34.927Z,69.42
2019-05-12T05:06:05.206Z,69.46
2019-05-12T05:08:35.765Z,69.60
2019-05-12T05:11:07.412Z,71.34
2019-05-12T05:13:39.765Z,70.02
2019-05-12T05:16:10.901Z,69.79
2019-05-12T05:18:43.795Z,69.81
2019-05-12T05:21:14.032Z,71.53
2019-05-12T05:23:44.730Z,70.78
2019-05-12T05:26:24.380Z,71.21
2019-05-12T05:28:47.768Z,71.02
2019-05-12T05:31:18.380Z,70.29
2019-05-12T05:33:50.182Z,69.12
2019-05-12T05:36:20.935Z,70.22
2019-05-12T05:38:57.356Z,71.39
2019-05-12T05:41:24.167Z,71.01
2019-05-12T05:43:58.366Z,71.58
2019-05-12T05:46:26.957Z,72.85
2019-05-12T05:48:57.586Z,71.61
2019-05-12T05:51:28.189Z,69.97
2019-05-12T05:53:58.776Z,71.16
2019-05-12T05:56:39.913Z,70.46
2019-05-12T05:59:04.611Z,70.95
2019-05-12T06:01:34.917Z,72.16
2019-05-12T06:04:08.592Z,73.63
2019-05-12T06:06:44.260Z,73.26
2019-05-12T06:09:10.547Z,71.69
2019-05-12T06:11:41.109Z,72.77
2019-05-12T06:14:13.076Z,72.99
2019-05-12T06:16:43.927Z,73.33
2019-05-12T06:19:14.565Z,73.82
2019-05-12T06:21:45.138Z,73.89
2019-05-12T06:24:20.018Z,73.39
2019-05-12T06:26:59.961Z,74.14
2019-05-12T06:29:24.960Z,74.42
2019-05-12T06:31:54.659Z,75.10
2019-05-12T06:34:26.320Z,75.13
2019-05-12T06:37:02.146Z,75.42
2019-05-12T06:39:29.767Z,75.26
2019-05-12T06:42:11.209Z,75.19
2019-05-12T06:44:33.484Z,75.59
2019-05-12T06:47:08.139Z,73.45
2019-05-12T06:49:36.648Z,72.88
2019-05-12T06:52:07.380Z,72.89
2019-05-12T06:54:42.533Z,73.73
2019-05-12T06:57:22.286Z,74.14
2019-05-12T06:59:50.972Z,73.90
2019-05-12T07:02:16.028Z,75.11
2019-05-12T07:04:52.746Z,75.42
2019-05-12T07:07:19.582Z,74.50
2019-05-12T07:09:53.764Z,73.60
2019-05-12T07:12:24.822Z,73.65
2019-05-12T07:14:58.563Z,74.09
2019-05-12T07:17:43.728Z,73.68
2019-05-12T07:20:09.576Z,75.03
2019-05-12T07:22:44.170Z,75.80
2019-05-12T07:25:13.440Z,75.73
2019-05-12T07:27:45.679Z,74.60
2019-05-12T07:30:19.407Z,75.90
2019-05-12T07:32:51.093Z,75.86
2019-05-12T07:35:24.028Z,76.31
2019-05-12T07:37:57.407Z,75.17
2019-05-12T07:40:30.114Z,74.37
2019-05-12T07:43:03.796Z,74.61
2019-05-12T07:45:34.207Z,74.93
2019-05-12T07:48:08.739Z,73.76
2019-05-12T07:50:37.130Z,74.96
2019-05-12T07:53:07.873Z,74.90
2019-05-12T07:55:39.796Z,76.08
2019-05-12T07:58:15.625Z,75.73
2019-05-12T08:00:44.306Z,76.19
2019-05-12T08:03:20.926Z,76.42
2019-05-12T08:05:51.285Z,75.04
2019-05-12T08:08:19.692Z,76.57
2019-05-12T08:10:51.797Z,75.29
2019-05-12T08:13:23.829Z,74.36
2019-05-12T08:15:56.366Z,73.34
2019-05-12T08:18:33.984Z,73.52
2019-05-12T08:21:00.116Z,73.64
2019-05-12T08:23:33.907Z,73.61
2019-05-12T08:26:12.539Z,73.24
2019-05-12T08:28:40.513Z,74.28
2019-05-12T08:31:10.337Z,74.39
2019-05-12T08:33:43.762Z,74.00
2019-05-12T08:36:16.478Z,75.03
2019-05-12T08:38:46.765Z,73.51
2019-05-12T08:41:17.748Z,74.60
2019-05-12T08:43:53.152Z,73.92
2019-05-12T08:46:24.109Z,73.86
2019-05-12T08:48:57.892Z,74.46
2019-05-12T08:51:25.811Z,73.50
2019-05-12T08:54:02.304Z,73.90
2019-05-12T08:56:28.789Z,73.55
2019-05-12T08:58:59.351Z,73.76
2019-05-12T09:01:30.882Z,73.57
2019-05-12T09:04:06.615Z,73.15
2019-05-12T09:06:34.390Z,74.71
2019-05-12T09:09:07.605Z,74.47
2019-05-12T09:11:38.262Z,75.52
2019-05-12T09:14:08.822Z,75.31
2019-05-12T09:16:40.503Z,74.10
2019-05-12T09:19:16.236Z,75.09
2019-05-12T09:21:44.256Z,74.74
2019-05-12T09:24:21.739Z,74.33
2019-05-12T09:26:47.477Z,75.33
2019-05-12T09:29:18.294Z,74.70
2019-05-12T09:31:50.646Z,73.54
2019-05-12T09:34:23.367Z,72.80
2019-05-12T09:36:59.469Z,73.30
2019-05-12T09:39:26.012Z,74.44
2019-05-12T09:41:56.595Z,73.97
2019-05-12T09:44:30.473Z,72.34
2019-05-12T09:46:59.852Z,73.23
2019-05-12T09:49:33.210Z,72.97
2019-05-12T09:52:03.733Z,73.25
2019-05-12T09:54:40.634Z,71.97
2019-05-12T09:57:06.890Z,71.56
2019-05-12T09:59:38.900Z,70.61
2019-05-12T10:02:15.350Z,71.58
2019-05-12T10:04:43.751Z,71.49
2019-05-12T10:07:14.479Z,71.83
2019-05-12T10:09:49.187Z,72.87
2019-05-12T10:12:17.328Z,71.75
2019-05-12T10:14:47.967Z,73.56
2019-05-12T10:17:20.168Z,71.66
2019-05-12T10:19:56.279Z,73.18
2019-05-12T10:22:25.084Z,72.19
2019-05-12T10:24:58.620Z,73.81
2019-05-12T10:27:31.881Z,73.01
2019-05-12T10:30:12.233Z,73.06
2019-05-12T10:32:39.284Z,71.15
2019-05-12T10:35:12.562Z,72.90
2019-05-12T10:37:44.373Z,72.31
2019-05-12T10:40:16.019Z,71.92
2019-05-12T10:42:49.428Z,73.08
2019-05-12T10:45:20.934Z,71.53
2019-05-12T10:47:52.081Z,72.13
2019-05-12T10:50:23.406Z,70.47
2019-05-12T10:52:54.852Z,69.14
2019-05-12T10:55:25.829Z,69.06
2019-05-12T10:58:01.593Z,69.18
2019-05-12T11:00:29.531Z,67.06
2019-05-12T11:03:01.586Z,67.74
2019-05-12T11:05:33.913Z,68.58
2019-05-12T11:08:10.808Z,67.43
2019-05-12T11:10:37.980Z,68.02
2019-05-12T11:13:10.029Z,65.59
2019-05-12T11:15:46.104Z,66.93
2019-05-12T11:18:14.117Z,68.07
2019-05-12T11:20:45.119Z,66.90
2019-05-12T11:23:16.864Z,65.10
2019-05-12T11:25:47.419Z,67.13
2019-05-12T11:28:18.615Z,66.81
2019-05-12T11:30:50.514Z,66.30
2019-05-12T11:33:21.092Z,64.15
2019-05-12T11:35:53.881Z,64.76
2019-05-12T11:38:24.450Z,62.60
2019-05-12T11:40:55.117Z,63.90
2019-05-12T11:43:25.796Z,63.31
2019-05-12T11:45:58.019Z,64.61
2019-05-12T11:48:28.725Z,63.25
2019-05-12T11:50:59.554Z,62.84
2019-05-12T11:53:32.265Z,64.23
2019-05-12T11:56:07.530Z,64.16
2019-05-12T11:58:36.066Z,61.99
2019-05-12T12:01:08.509Z,63.28
2019-05-12T12:03:39.724Z,62.31
2019-05-12T12:06:13.008Z,62.35
2019-05-12T12:08:45.580Z,60.40
2019-05-12T12:11:21.982Z,61.10
2019-05-12T12:13:50.090Z,59.50
2019-05-12T12:16:20.725Z,60.74
2019-05-12T12:18:59.552Z,60.43
2019-05-12T12:21:23.845Z,61.28
2019-05-12T12:23:54.425Z,60.17
2019-05-12T12:26:29.983Z,59.43
2019-05-12T12:28:58.146Z,61.21
2019-05-12T12:31:37.307Z,62.19
2019-05-12T12:34:03.062Z,63.26
2019-05-12T12:36:34.274Z,61.61
2019-05-12T12:39:07.094Z,61.21
2019-05-12T12:41:37.817Z,59.16
2019-05-12T12:44:08.869Z,62.25
2019-05-12T12:46:39.706Z,61.70
2019-05-12T12:49:10.630Z,63.48
2019-05-12T12:51:43.580Z,62.07
2019-05-12T12:54:15.935Z,62.59
2019-05-12T12:56:47.888Z,62.68
2019-05-12T12:59:18.545Z,63.43
2019-05-12T13:01:49.133Z,62.36
2019-05-12T13:04:19.730Z,62.31
2019-05-12T13:06:50.319Z,63.27
2019-05-12T13:09:24.433Z,64.67
2019-05-12T13:11:53.672Z,64.33
2019-05-12T13:14:28.635Z,65.12
2019-05-12T13:16:57.308Z,66.54
2019-05-12T13:19:27.897Z,67.25
2019-05-12T13:21:59.249Z,67.50
2019-05-12T13:24:30.668Z,64.50
2019-05-12T13:27:03.418Z,62.89
2019-05-12T13:29:39.384Z,60.05
2019-05-12T13:32:07.123Z,61.84
2019-05-12T13:34:39.559Z,60.04
2019-05-12T13:37:15.596Z,60.08
2019-05-12T13:39:55.368Z,59.83
2019-05-12T13:42:16.386Z,61.07
2019-05-12T13:44:47.002Z,61.05
2019-05-12T13:47:19.626Z,60.63
2019-05-12T13:49:50.282Z,61.07
2019-05-12T13:52:26.263Z,59.73
2019-05-12T13:54:53.981Z,58.65
2019-05-12T13:57:24.573Z,58.49
2019-05-12T14:00:06.777Z,58.46
2019-05-12T14:02:28.944Z,57.71
2019-05-12T14:05:00.480Z,59.03
2019-05-12T14:07:34.529Z,59.08
2019-05-12T14:10:08.732Z,56.20
2019-05-12T14:12:40.712Z,55.58
2019-05-12T14:15:14.142Z,56.93
2019-05-12T14:17:45.430Z,54.21
2019-05-12T14:20:20.176Z,55.98
2019-05-12T14:22:48.334Z,55.84
2019-05-12T14:25:21.001Z,56.02
2019-05-12T14:27:53.636Z,54.90
2019-05-12T14:30:24.567Z,55.48
2019-05-12T14:32:59.124Z,55.87
2019-05-12T14:35:34.302Z,54.22
2019-05-12T14:38:03.811Z,54.26
2019-05-12T14:40:35.348Z,54.87
2019-05-12T14:43:10.439Z,55.83
2019-05-12T14:45:38.241Z,52.89
2019-05-12T14:48:09.482Z,53.92
2019-05-12T14:50:40.311Z,53.34
2019-05-12T14:53:10.931Z,53.38
2019-05-12T14:55:41.518Z,52.98
2019-05-12T14:58:18.189Z,52.39
2019-05-12T15:00:51.006Z,52.28
2019-05-12T15:03:19.725Z,52.34
2019-05-12T15:05:51.601Z,52.97
2019-05-12T15:08:35.688Z,53.83
2019-05-12T15:10:56.178Z,52.76
2019-05-12T15:13:26.762Z,53.98
2019-05-12T15:16:00.067Z,53.68
2019-05-12T15:18:29.648Z,54.13
2019-05-12T15:21:00.221Z,53.34
2019-05-12T15:23:32.858Z,53.03
2019-05-12T15:26:09.527Z,55.06
2019-05-12T15:28:37.471Z,54.47
2019-05-12T15:31:09.996Z,54.01
2019-05-12T15:33:40.566Z,54.67
2019-05-12T15:36:13.543Z,55.36
2019-05-12T15:38:43.900Z,54.36
2019-05-12T15:41:16.625Z,54.33
2019-05-12T15:43:48.898Z,53.69
2019-05-12T15:46:19.241Z,53.60
2019-05-12T15:48:49.833Z,53.21
2019-05-12T15:51:20.904Z,53.31
2019-05-12T15:53:59.504Z,53.43
2019-05-12T15:56:26.134Z,52.19
2019-05-12T15:59:01.141Z,52.82
2019-05-12T16:01:28.265Z,51.68
2019-05-12T16:03:58.996Z,52.13
2019-05-12T16:06:29.654Z,53.52
2019-05-12T16:09:03.876Z,52.96
2019-05-12T16:11:34.246Z,53.75
2019-05-12T16:14:05.350Z,54.68
2019-05-12T16:16:42.561Z,54.33
2019-05-12T16:19:08.748Z,52.28
2019-05-12T16:21:40.381Z,54.32
2019-05-12T16:24:12.549Z,54.76
2019-05-12T16:26:51.779Z,54.32
2019-05-12T16:29:17.216Z,54.19
2019-05-12T16:31:49.916Z,54.22
2019-05-12T16:34:20.965Z,53.83
2019-05-12T16:36:54.789Z,54.46
2019-05-12T16:39:30.293Z,53.90
2019-05-12T16:42:00.063Z,53.54
2019-05-12T16:44:30.969Z,54.12
2019-05-12T16:47:04.264Z,54.54
2019-05-12T16:49:36.892Z,54.64
2019-05-12T16:52:06.934Z,55.35
2019-05-12T16:54:38.970Z,55.34
2019-05-12T16:57:14.552Z,54.60
2019-05-12T16:59:41.793Z,55.15
2019-05-12T17:02:13.765Z,54.85
2019-05-12T17:04:44.503Z,54.31
2019-05-12T17:07:17.296Z,53.09
2019-05-12T17:09:47.465Z,54.38
2019-05-12T17:12:18.028Z,54.40
2019-05-12T17:14:50.146Z,54.41
2019-05-12T17:17:24.678Z,55.41
2019-05-12T17:19:55.316Z,55.43
2019-05-12T17:22:26.032Z,55.33
2019-05-12T17:24:58.147Z,55.69
2019-05-12T17:27:28.867Z,55.96
2019-05-12T17:29:59.715Z,55.97
2019-05-12T17:32:30.381Z,56.48
2019-05-12T17:35:04.017Z,57.06
2019-05-12T17:37:39.812Z,57.21
2019-05-12T17:40:09.355Z,57.80
2019-05-12T17:42:39.795Z,57.27
2019-05-12T17:45:17.981Z,57.51
2019-05-12T17:47:44.515Z,58.25
2019-05-12T17:50:17.271Z,57.90
2019-05-12T17:52:50.442Z,58.45
2019-05-12T17:55:20.290Z,58.28
2019-05-12T17:57:56.302Z,58.99
2019-05-12T18:00:24.442Z,58.79
2019-05-12T18:03:14.688Z,58.29
2019-05-12T18:05:29.150Z,59.03
2019-05-12T18:08:04.264Z,59.18
2019-05-12T18:10:37.992Z,59.04
2019-05-12T18:13:07.865Z,59.33
2019-05-12T18:15:38.523Z,58.98
2019-05-12T18:18:09.170Z,60.39
2019-05-12T18:20:41.732Z,60.07
2019-05-12T18:23:13.437Z,60.22
2019-05-12T18:25:45.256Z,59.78
2019-05-12T18:28:15.888Z,59.66
2019-05-12T18:30:46.808Z,60.23
2019-05-12T18:33:30.736Z,60.49
2019-05-12T18:35:54.475Z,60.83
2019-05-12T18:38:26.602Z,60.84
2019-05-12T18:41:00.270Z,61.00
2019-05-12T18:43:30.853Z,61.06
2019-05-12T18:46:06.300Z,60.83
2019-05-12T18:48:34.697Z,60.66
2019-05-12T18:51:11.990Z,60.72
2019-05-12T18:53:40.424Z,60.54
2019-05-12T18:56:19.988Z,60.54
2019-05-12T18:58:44.546Z,60.44
2019-05-12T19:01:15.276Z,60.44
2019-05-12T19:03:50.975Z,61.56
2019-05-12T19:06:23.251Z,61.62
2019-05-12T19:08:53.980Z,61.23
2019-05-12T19:11:31.716Z,61.20
2019-05-12T19:13:58.732Z,61.38
2019-05-12T19:16:29.450Z,61.35
2019-05-12T19:19:00.720Z,61.19
2019-05-12T19:21:32.170Z,61.63
2019-05-12T19:24:03.570Z,61.94
2019-05-12T19:26:38.425Z,61.84
2019-05-12T19:29:07.073Z,61.57
2019-05-12T19:31:45.282Z,61.63
2019-05-12T19:34:19.878Z,61.50
2019-05-12T19:36:49.286Z,61.42
2019-05-12T19:39:17.231Z,61.05
2019-05-12T19:41:48.153Z,60.99
2019-05-12T19:44:19.929Z,61.04
2019-05-12T19:46:53.950Z,60.98
2019-05-12T19:49:28.316Z,61.17
2019-05-12T19:51:59.071Z,61.05
2019-05-12T19:54:33.776Z,60.98
2019-05-12T19:57:03.187Z,61.03
2019-05-12T19:59:36.593Z,60.96
2019-05-12T20:02:07.371Z,60.82
2019-05-12T20:04:45.562Z,60.97
2019-05-12T20:07:11.476Z,61.09
2019-05-12T20:09:48.409Z,60.73
2019-05-12T20:12:18.882Z,60.90
2019-05-12T20:14:50.944Z,61.02
2019-05-12T20:17:24.313Z,60.77
2019-05-12T20:19:56.256Z,61.18
2019-05-12T20:22:28.803Z,61.27
2019-05-12T20:25:00.277Z,61.14
2019-05-12T20:27:31.163Z,61.06
2019-05-12T20:30:08.970Z,61.31
2019-05-12T20:32:35.259Z,61.06
2019-05-12T20:35:09.258Z,61.14
2019-05-12T20:37:46.451Z,61.36
2019-05-12T20:40:13.678Z,61.77
2019-05-12T20:43:06.956Z,61.69
2019-05-12T20:45:22.683Z,61.53
2019-05-12T20:47:53.220Z,61.49
2019-05-12T20:50:32.307Z,61.77
2019-05-12T20:52:58.949Z,61.65
2019-05-12T20:55:30.172Z,61.58
2019-05-12T20:58:01.438Z,61.30
2019-05-12T21:00:33.643Z,61.47
2019-05-12T21:03:04.843Z,61.73
2019-05-12T21:05:35.935Z,61.49
2019-05-12T21:08:12.010Z,61.44
2019-05-12T21:10:40.024Z,61.36
2019-05-12T21:13:11.232Z,60.88
2019-05-12T21:15:45.125Z,60.92
2019-05-12T21:18:14.817Z,60.98
2019-05-12T21:20:46.475Z,61.43
2019-05-12T21:23:19.789Z,61.31
2019-05-12T21:25:53.346Z,61.37
2019-05-12T21:28:23.812Z,61.30
2019-05-12T21:30:55.883Z,61.36
2019-05-12T21:33:31.302Z,62.00
2019-05-12T21:35:59.073Z,61.83
2019-05-12T21:38:29.867Z,61.29
2019-05-12T21:41:02.178Z,61.51
2019-05-12T21:43:33.084Z,61.15
2019-05-12T21:46:07.731Z,61.18
2019-05-12T21:48:35.938Z,61.63
2019-05-12T21:51:09.640Z,61.29
2019-05-12T21:53:39.115Z,61.38
2019-05-12T21:56:09.697Z,61.31
2019-05-12T21:58:45.518Z,61.26
2019-05-12T22:01:13.672Z,61.23
2019-05-12T22:03:45.946Z,61.04
2019-05-12T22:06:21.803Z,60.13
2019-05-12T22:08:58.289Z,60.12
2019-05-12T22:11:23.920Z,59.52
2019-05-12T22:14:00.068Z,60.18
2019-05-12T22:16:29.617Z,59.67
2019-05-12T22:18:59.887Z,59.47
2019-05-12T22:21:35.777Z,59.59
2019-05-12T22:24:05.976Z,58.05
2019-05-12T22:26:39.739Z,58.49
2019-05-12T22:29:07.259Z,59.30
2019-05-12T22:31:38.598Z,59.87
2019-05-12T22:34:10.154Z,60.06
2019-05-12T22:36:45.238Z,59.91
2019-05-12T22:39:14.303Z,59.48
2019-05-12T22:41:44.994Z,59.01
2019-05-12T22:44:20.695Z,58.90
2019-05-12T22:46:47.857Z,58.09
2019-05-12T22:49:21.135Z,56.90
2019-05-12T22:51:54.631Z,57.24
2019-05-12T22:54:24.351Z,57.84
2019-05-12T22:56:56.916Z,57.55
2019-05-12T22:59:32.070Z,57.13
2019-05-12T23:02:00.041Z,56.73
2019-05-12T23:04:35.660Z,57.40
2019-05-12T23:07:03.024Z,56.24
2019-05-12T23:09:34.026Z,57.23
2019-05-12T23:12:09.624Z,56.74
2019-05-12T23:14:37.184Z,56.73
2019-05-12T23:17:07.997Z,55.62
2019-05-12T23:19:43.108Z,55.54
2019-05-12T23:22:10.911Z,56.73
2019-05-12T23:24:41.489Z,55.94
2019-05-12T23:27:13.662Z,54.37
2019-05-12T23:29:44.546Z,56.08
2019-05-12T23:32:15.262Z,56.07
2019-05-12T23:34:53.988Z,56.59
2019-05-12T23:37:18.582Z,56.50
2019-05-12T23:39:49.132Z,55.99
2019-05-12T23:42:19.865Z,55.41
2019-05-12T23:44:50.653Z,56.21
2019-05-12T23:47:23.657Z,56.06
2019-05-12T23:49:53.639Z,56.65
2019-05-12T23:52:24.301Z,56.54
2019-05-12T23:54:55.073Z,55.55
2019-05-12T23:57:25.744Z,55.94
2019-05-12T23:59:56.340Z,55.59
