createdAt,value
2022-10-19T00:00:49.739Z,0.70
2022-10-19T00:03:56.777Z,0.70
2022-10-19T00:07:03.166Z,0.68
2022-10-19T00:10:08.915Z,1.33
2022-10-19T00:13:14.068Z,0.70
2022-10-19T00:16:20.237Z,0.80
2022-10-19T00:19:27.494Z,0.75
2022-10-19T00:22:33.958Z,0.70
2022-10-19T00:25:39.427Z,0.60
2022-10-19T00:28:44.921Z,0.70
2022-10-19T00:32:07.870Z,0.65
2022-10-19T00:35:30.563Z,0.70
2022-10-19T00:38:36.764Z,0.80
2022-10-19T00:41:42.731Z,0.60
2022-10-19T00:45:15.931Z,1.00
2022-10-19T00:48:26.789Z,0.70
2022-10-19T00:51:33.607Z,0.70
2022-10-19T00:54:42.010Z,0.70
2022-10-19T00:57:46.785Z,0.60
2022-10-19T01:05:11.715Z,0.80
2022-10-19T01:08:17.712Z,0.60
2022-10-19T01:11:38.065Z,0.70
2022-10-19T01:14:59.087Z,0.77
2022-10-19T01:18:11.161Z,0.70
2022-10-19T01:21:27.319Z,0.55
2022-10-19T01:24:46.637Z,0.63
2022-10-19T01:28:05.211Z,0.70
2022-10-19T01:31:22.008Z,0.52
2022-10-19T01:34:33.140Z,0.70
2022-10-19T01:37:42.602Z,0.73
2022-10-19T01:40:56.693Z,0.60
2022-10-19T01:44:06.793Z,0.60
2022-10-19T01:47:18.223Z,0.60
2022-10-19T01:50:33.344Z,0.60
2022-10-19T01:53:42.629Z,0.68
2022-10-19T01:56:49.826Z,0.70
2022-10-19T01:59:56.439Z,0.50
2022-10-19T02:03:05.908Z,0.60
2022-10-19T02:06:13.476Z,0.60
2022-10-19T02:09:20.194Z,0.60
2022-10-19T02:12:26.071Z,0.60
2022-10-19T02:15:32.806Z,0.60
2022-10-19T02:18:43.931Z,0.70
2022-10-19T02:21:49.195Z,0.60
2022-10-19T02:24:54.008Z,0.63
2022-10-19T02:27:58.733Z,0.70
2022-10-19T02:31:03.616Z,1.25
2022-10-19T02:34:10.299Z,0.80
2022-10-19T02:37:15.096Z,0.60
2022-10-19T02:40:20.465Z,0.57
2022-10-19T02:43:26.662Z,0.60
2022-10-19T02:46:37.181Z,0.80
2022-10-19T02:49:44.380Z,0.70
2022-10-19T02:52:49.164Z,0.70
2022-10-19T02:55:54.116Z,0.82
2022-10-19T02:59:00.409Z,0.60
2022-10-19T03:02:05.083Z,0.70
2022-10-19T03:05:12.166Z,0.70
2022-10-19T03:08:17.871Z,0.80
2022-10-19T03:11:22.886Z,0.70
2022-10-19T03:14:27.783Z,0.60
2022-10-19T03:17:32.871Z,0.70
2022-10-19T03:20:39.272Z,0.63
2022-10-19T03:23:44.285Z,0.80
2022-10-19T03:26:49.056Z,0.73
2022-10-19T03:29:53.832Z,0.57
2022-10-19T03:32:58.927Z,0.60
2022-10-19T03:36:23.025Z,0.60
2022-10-19T03:39:28.019Z,0.75
2022-10-19T03:42:32.709Z,0.70
2022-10-19T03:45:37.555Z,0.75
2022-10-19T03:48:42.950Z,0.60
2022-10-19T03:51:49.434Z,0.60
2022-10-19T03:54:54.268Z,0.70
2022-10-19T03:57:59.739Z,0.60
2022-10-19T04:01:09.842Z,0.70
2022-10-19T04:04:17.664Z,0.60
2022-10-19T04:07:23.781Z,0.60
2022-10-19T04:10:28.811Z,0.60
2022-10-19T04:13:34.841Z,0.75
2022-10-19T04:16:39.549Z,0.60
2022-10-19T04:19:44.391Z,0.60
2022-10-19T04:22:50.439Z,0.60
2022-10-19T04:26:01.997Z,0.70
2022-10-19T04:29:07.082Z,0.70
2022-10-19T04:32:12.170Z,0.70
2022-10-19T04:35:17.190Z,0.73
2022-10-19T04:38:23.478Z,0.70
2022-10-19T04:41:28.284Z,0.80
2022-10-19T04:44:33.024Z,0.70
2022-10-19T04:47:38.029Z,0.80
2022-10-19T04:50:43.208Z,0.70
2022-10-19T04:53:59.979Z,0.70
2022-10-19T04:57:05.767Z,0.70
2022-10-19T05:00:13.508Z,0.70
2022-10-19T05:03:19.564Z,0.70
2022-10-19T05:06:24.787Z,0.70
2022-10-19T05:09:30.997Z,0.80
2022-10-19T05:12:36.851Z,1.00
2022-10-19T05:15:42.329Z,0.83
2022-10-19T05:18:50.312Z,0.70
2022-10-19T05:21:55.038Z,0.60
2022-10-19T05:25:01.109Z,0.80
2022-10-19T05:28:06.035Z,0.90
2022-10-19T05:31:16.058Z,0.80
2022-10-19T05:34:21.424Z,0.95
2022-10-19T05:37:26.676Z,0.80
2022-10-19T05:40:33.255Z,0.90
2022-10-19T05:43:38.458Z,0.70
2022-10-19T05:46:43.473Z,0.73
2022-10-19T05:49:49.238Z,0.80
2022-10-19T05:52:54.375Z,0.80
2022-10-19T05:56:00.473Z,0.90
2022-10-19T05:59:07.144Z,0.80
2022-10-19T06:02:15.162Z,0.80
2022-10-19T06:05:20.389Z,0.70
2022-10-19T06:08:26.142Z,0.93
2022-10-19T06:11:35.122Z,0.87
2022-10-19T06:14:40.825Z,0.80
2022-10-19T06:17:45.884Z,0.80
2022-10-19T06:20:50.666Z,0.87
2022-10-19T06:23:57.752Z,0.90
2022-10-19T06:27:03.783Z,0.80
2022-10-19T06:30:11.539Z,0.80
2022-10-19T06:33:18.829Z,0.80
2022-10-19T06:36:26.229Z,0.80
2022-10-19T06:39:31.206Z,0.80
2022-10-19T06:42:39.056Z,0.97
2022-10-19T06:45:43.723Z,0.77
2022-10-19T06:48:52.667Z,0.70
2022-10-19T06:51:57.400Z,1.00
2022-10-19T06:55:02.575Z,0.80
2022-10-19T06:58:08.767Z,0.70
2022-10-19T07:01:14.155Z,0.60
2022-10-19T07:04:20.663Z,0.80
2022-10-19T07:07:26.904Z,0.90
2022-10-19T07:10:31.619Z,0.90
2022-10-19T07:13:37.885Z,0.93
2022-10-19T07:16:42.566Z,0.87
2022-10-19T07:19:47.847Z,0.80
2022-10-19T07:22:52.564Z,0.82
2022-10-19T07:26:01.587Z,1.00
2022-10-19T07:29:07.998Z,0.93
2022-10-19T07:32:15.141Z,1.00
2022-10-19T07:35:19.951Z,1.10
2022-10-19T07:38:24.853Z,1.00
2022-10-19T07:41:29.926Z,0.93
2022-10-19T07:44:36.433Z,0.90
2022-10-19T07:47:41.462Z,0.80
2022-10-19T07:50:49.288Z,0.80
2022-10-19T07:53:54.280Z,1.00
2022-10-19T07:56:59.101Z,0.90
2022-10-19T08:00:06.797Z,0.90
2022-10-19T08:04:14.348Z,1.27
2022-10-19T08:06:42.035Z,5.43
2022-10-19T08:09:53.320Z,1.38
2022-10-19T08:12:58.645Z,1.10
2022-10-19T08:16:05.823Z,0.85
2022-10-19T08:19:14.460Z,0.98
2022-10-19T08:22:19.752Z,1.42
2022-10-19T08:25:24.890Z,1.30
2022-10-19T08:28:30.225Z,1.00
2022-10-19T08:31:36.719Z,13.43
2022-10-19T08:34:42.171Z,4.63
2022-10-19T08:37:47.596Z,1.50
2022-10-19T08:40:52.696Z,1.10
2022-10-19T08:44:22.559Z,1.13
2022-10-19T08:47:44.733Z,1.17
2022-10-19T08:50:50.252Z,1.10
2022-10-19T08:53:57.802Z,1.00
2022-10-19T08:57:09.974Z,1.13
2022-10-19T09:00:21.432Z,1.30
2022-10-19T09:03:56.927Z,1.10
2022-10-19T09:07:21.802Z,0.90
2022-10-19T09:10:29.855Z,1.92
2022-10-19T09:13:47.262Z,1.00
2022-10-19T09:17:11.503Z,0.80
2022-10-19T09:20:21.318Z,1.15
2022-10-19T09:23:31.094Z,1.15
2022-10-19T09:26:42.038Z,1.10
2022-10-19T09:29:51.409Z,0.88
2022-10-19T09:33:01.661Z,0.80
2022-10-19T09:36:15.028Z,0.90
2022-10-19T09:39:30.597Z,1.20
2022-10-19T09:42:37.052Z,0.93
2022-10-19T09:45:47.469Z,1.02
2022-10-19T09:48:54.096Z,1.10
2022-10-19T09:52:00.336Z,1.10
2022-10-19T09:55:07.769Z,1.30
2022-10-19T09:58:19.895Z,1.05
2022-10-19T10:01:41.613Z,0.80
2022-10-19T10:04:48.815Z,0.98
2022-10-19T10:07:56.754Z,0.93
2022-10-19T10:11:13.713Z,1.02
2022-10-19T10:14:22.567Z,1.42
2022-10-19T10:17:31.577Z,1.20
2022-10-19T10:20:36.591Z,1.20
2022-10-19T10:23:43.727Z,0.95
2022-10-19T10:26:51.797Z,1.00
2022-10-19T10:29:57.850Z,1.00
2022-10-19T10:33:13.274Z,0.95
2022-10-19T10:36:27.398Z,1.05
2022-10-19T10:39:34.366Z,1.00
2022-10-19T10:42:46.672Z,1.10
2022-10-19T10:45:53.355Z,0.95
2022-10-19T10:48:59.828Z,0.90
2022-10-19T10:52:08.766Z,0.90
2022-10-19T10:55:19.564Z,1.00
2022-10-19T10:58:37.051Z,0.90
2022-10-19T11:01:44.045Z,0.90
2022-10-19T11:04:53.670Z,0.90
2022-10-19T11:08:07.500Z,1.10
2022-10-19T11:11:18.707Z,0.80
2022-10-19T11:14:38.452Z,0.80
2022-10-19T11:17:54.815Z,0.90
2022-10-19T11:21:07.889Z,0.82
2022-10-19T11:24:22.149Z,2.05
2022-10-19T11:27:41.407Z,0.80
2022-10-19T11:30:58.768Z,1.20
2022-10-19T11:34:11.895Z,0.77
2022-10-19T11:37:26.191Z,0.70
2022-10-19T11:40:45.775Z,0.70
2022-10-19T11:44:17.780Z,1.15
2022-10-19T11:47:51.130Z,1.30
2022-10-19T11:51:16.770Z,1.15
2022-10-19T11:54:38.502Z,0.80
2022-10-19T11:57:50.895Z,0.80
2022-10-19T12:01:04.019Z,0.80
2022-10-19T12:04:46.539Z,0.82
2022-10-19T12:08:02.952Z,0.60
2022-10-19T12:11:24.474Z,0.90
2022-10-19T12:14:33.252Z,0.90
2022-10-19T12:17:42.162Z,0.70
2022-10-19T12:20:50.275Z,0.55
2022-10-19T12:23:55.191Z,0.70
2022-10-19T12:27:00.764Z,0.55
2022-10-19T12:30:14.660Z,0.60
2022-10-19T12:33:25.010Z,0.57
2022-10-19T12:36:38.211Z,0.55
2022-10-19T12:39:50.923Z,0.80
2022-10-19T12:43:01.436Z,0.63
2022-10-19T12:46:16.198Z,0.70
2022-10-19T12:49:45.076Z,0.63
2022-10-19T12:52:52.387Z,0.55
2022-10-19T12:56:02.341Z,0.60
2022-10-19T12:59:24.233Z,2.03
2022-10-19T13:05:44.372Z,0.90
2022-10-19T13:08:56.771Z,0.60
2022-10-19T13:12:48.404Z,0.50
2022-10-19T13:15:54.271Z,0.70
2022-10-19T13:19:22.099Z,0.60
2022-10-19T13:22:29.855Z,0.70
2022-10-19T13:25:35.151Z,0.60
2022-10-19T13:28:40.716Z,0.60
2022-10-19T13:31:45.378Z,0.60
2022-10-19T13:34:51.259Z,0.55
2022-10-19T13:38:26.395Z,0.50
2022-10-19T13:41:53.851Z,0.57
2022-10-19T13:44:58.972Z,0.60
2022-10-19T13:48:11.682Z,0.40
2022-10-19T13:51:24.411Z,0.50
2022-10-19T13:54:47.042Z,0.60
2022-10-19T13:58:14.183Z,0.73
2022-10-19T14:01:30.678Z,0.70
2022-10-19T14:04:44.902Z,0.60
2022-10-19T14:08:02.448Z,0.50
2022-10-19T14:11:16.182Z,0.70
2022-10-19T14:14:22.864Z,0.90
2022-10-19T14:17:30.223Z,0.50
2022-10-19T14:20:37.367Z,0.65
2022-10-19T14:23:42.720Z,0.50
2022-10-19T14:26:49.300Z,0.70
2022-10-19T14:29:55.742Z,0.70
2022-10-19T14:33:02.515Z,0.80
2022-10-19T14:36:09.331Z,0.60
2022-10-19T14:39:30.761Z,0.52
2022-10-19T14:42:46.237Z,0.65
2022-10-19T14:46:13.161Z,0.80
2022-10-19T14:49:19.688Z,0.93
2022-10-19T14:55:41.011Z,1.00
2022-10-19T14:58:52.035Z,0.90
2022-10-19T15:01:59.825Z,0.70
2022-10-19T15:05:06.653Z,0.93
2022-10-19T15:08:23.647Z,0.70
2022-10-19T15:11:31.901Z,0.70
2022-10-19T15:14:39.355Z,0.90
2022-10-19T15:17:53.300Z,0.90
2022-10-19T15:21:12.955Z,0.88
2022-10-19T15:24:27.654Z,0.82
2022-10-19T15:27:34.922Z,0.70
2022-10-19T15:30:41.085Z,0.68
2022-10-19T15:33:50.888Z,0.80
2022-10-19T15:36:57.463Z,0.80
2022-10-19T15:40:12.290Z,0.52
2022-10-19T15:43:45.699Z,0.80
2022-10-19T15:47:23.633Z,1.00
2022-10-19T15:50:38.190Z,0.85
2022-10-19T15:53:42.819Z,0.88
2022-10-19T15:56:52.766Z,0.80
2022-10-19T15:59:59.637Z,1.20
2022-10-19T16:03:06.486Z,0.95
2022-10-19T16:06:13.048Z,1.08
2022-10-19T16:09:21.335Z,1.50
2022-10-19T16:12:27.176Z,1.63
2022-10-19T16:15:31.854Z,2.40
2022-10-19T16:18:38.072Z,2.72
2022-10-19T16:21:46.685Z,2.50
2022-10-19T16:24:54.144Z,1.80
2022-10-19T16:27:58.775Z,1.90
2022-10-19T16:31:04.171Z,1.10
2022-10-19T16:34:10.403Z,1.10
2022-10-19T16:37:15.127Z,0.90
2022-10-19T16:40:19.971Z,0.93
2022-10-19T16:43:24.669Z,1.00
2022-10-19T16:46:29.417Z,0.80
2022-10-19T16:49:35.541Z,0.90
2022-10-19T16:52:40.399Z,0.82
2022-10-19T16:55:45.116Z,0.98
2022-10-19T16:58:50.275Z,1.00
2022-10-19T17:01:55.056Z,0.90
2022-10-19T17:05:01.321Z,0.90
2022-10-19T17:08:06.892Z,0.95
2022-10-19T17:11:15.946Z,1.10
2022-10-19T17:14:20.785Z,1.50
2022-10-19T17:17:25.619Z,1.13
2022-10-19T17:20:33.312Z,1.20
2022-10-19T17:23:38.328Z,1.58
2022-10-19T17:26:45.208Z,0.98
2022-10-19T17:29:50.598Z,1.23
2022-10-19T17:32:55.302Z,1.00
2022-10-19T17:36:08.530Z,0.90
2022-10-19T17:39:17.721Z,1.33
2022-10-19T17:42:22.688Z,1.40
2022-10-19T17:45:27.431Z,1.88
2022-10-19T17:48:32.264Z,4.18
2022-10-19T17:51:40.365Z,4.57
2022-10-19T17:54:54.715Z,5.68
2022-10-19T17:58:11.464Z,5.07
2022-10-19T18:01:19.185Z,3.70
2022-10-19T18:04:23.978Z,2.85
2022-10-19T18:07:30.915Z,2.38
2022-10-19T18:10:38.035Z,1.92
2022-10-19T18:13:43.470Z,1.75
2022-10-19T18:16:48.886Z,1.20
2022-10-19T18:19:53.728Z,1.23
2022-10-19T18:22:59.799Z,1.25
2022-10-19T18:26:08.263Z,1.35
2022-10-19T18:29:18.995Z,2.10
2022-10-19T18:32:23.996Z,2.00
2022-10-19T18:35:28.782Z,3.28
2022-10-19T18:38:35.151Z,3.20
2022-10-19T18:41:40.613Z,4.53
2022-10-19T18:44:47.185Z,6.70
2022-10-19T18:47:51.920Z,5.80
2022-10-19T18:50:57.062Z,4.85
2022-10-19T18:54:03.226Z,3.97
2022-10-19T18:57:08.321Z,2.08
2022-10-19T19:00:14.670Z,2.35
2022-10-19T19:03:20.664Z,2.60
2022-10-19T19:06:29.003Z,2.38
2022-10-19T19:09:35.053Z,1.80
2022-10-19T19:12:39.699Z,2.90
2022-10-19T19:15:44.405Z,2.95
2022-10-19T19:18:49.287Z,3.47
2022-10-19T19:21:54.568Z,4.20
2022-10-19T19:25:00.684Z,4.18
2022-10-19T19:28:05.447Z,2.90
2022-10-19T19:31:11.952Z,2.50
2022-10-19T19:34:16.892Z,2.75
2022-10-19T19:37:21.567Z,2.00
2022-10-19T19:40:27.715Z,1.80
2022-10-19T19:43:33.675Z,1.80
2022-10-19T19:46:39.017Z,1.90
2022-10-19T19:49:43.675Z,1.73
2022-10-19T19:52:48.636Z,2.22
2022-10-19T19:55:54.856Z,1.75
2022-10-19T19:59:03.468Z,2.20
2022-10-19T20:02:10.058Z,2.35
2022-10-19T20:05:14.679Z,2.05
2022-10-19T20:08:19.502Z,2.28
2022-10-19T20:11:29.338Z,2.42
2022-10-19T20:14:33.965Z,2.20
2022-10-19T20:17:38.950Z,2.10
2022-10-19T20:20:43.707Z,2.22
2022-10-19T20:23:49.568Z,2.15
2022-10-19T20:26:55.896Z,2.33
2022-10-19T20:30:00.543Z,2.28
2022-10-19T20:33:05.761Z,2.10
2022-10-19T20:36:15.938Z,2.60
2022-10-19T20:39:20.875Z,2.10
2022-10-19T20:42:27.081Z,2.25
2022-10-19T20:45:32.150Z,2.30
2022-10-19T20:48:37.238Z,2.00
2022-10-19T20:51:42.002Z,1.92
2022-10-19T20:54:46.758Z,2.03
2022-10-19T20:57:52.798Z,1.90
2022-10-19T21:00:57.483Z,1.85
2022-10-19T21:04:04.702Z,2.00
2022-10-19T21:07:09.664Z,1.30
2022-10-19T21:10:15.436Z,1.50
2022-10-19T21:13:21.790Z,1.48
2022-10-19T21:16:30.017Z,1.05
2022-10-19T21:19:34.835Z,1.23
2022-10-19T21:22:41.470Z,1.08
2022-10-19T21:25:55.672Z,0.98
2022-10-19T21:29:02.421Z,1.13
2022-10-19T21:32:07.208Z,1.10
2022-10-19T21:35:12.052Z,1.00
2022-10-19T21:38:16.700Z,1.00
2022-10-19T21:41:26.174Z,0.90
2022-10-19T21:44:32.642Z,0.93
2022-10-19T21:47:37.947Z,1.10
2022-10-19T21:50:43.065Z,0.93
2022-10-19T21:53:47.937Z,0.95
2022-10-19T21:56:53.298Z,1.10
2022-10-19T21:59:59.821Z,1.10
2022-10-19T22:03:04.819Z,1.00
2022-10-19T22:06:09.700Z,1.08
2022-10-19T22:09:19.285Z,1.13
2022-10-19T22:12:24.197Z,1.20
2022-10-19T22:15:30.683Z,0.95
2022-10-19T22:18:35.775Z,1.20
2022-10-19T22:21:41.431Z,0.82
2022-10-19T22:24:46.163Z,1.10
2022-10-19T22:27:51.540Z,1.10
2022-10-19T22:30:59.770Z,1.02
2022-10-19T22:34:07.883Z,1.17
2022-10-19T22:37:12.628Z,0.98
2022-10-19T22:40:17.471Z,1.00
2022-10-19T22:43:22.528Z,1.10
2022-10-19T22:46:28.980Z,1.02
2022-10-19T22:49:34.087Z,0.90
2022-10-19T22:52:39.962Z,0.90
2022-10-19T22:55:44.981Z,0.90
2022-10-19T22:58:49.800Z,1.10
2022-10-19T23:01:56.248Z,0.75
2022-10-19T23:05:01.262Z,1.00
2022-10-19T23:08:06.896Z,1.20
2022-10-19T23:11:12.676Z,1.10
2022-10-19T23:14:17.750Z,0.90
2022-10-19T23:17:23.975Z,0.98
2022-10-19T23:20:28.816Z,1.13
2022-10-19T23:23:34.993Z,0.90
2022-10-19T23:26:40.347Z,0.90
2022-10-19T23:29:45.467Z,1.20
2022-10-19T23:32:51.815Z,0.90
2022-10-19T23:35:56.634Z,1.00
2022-10-19T23:39:01.634Z,1.10
2022-10-19T23:42:06.880Z,0.95
2022-10-19T23:45:15.265Z,1.20
2022-10-19T23:48:21.555Z,0.90
2022-10-19T23:51:26.323Z,1.02
2022-10-19T23:54:31.418Z,0.90
2022-10-19T23:57:36.541Z,0.90
