createdAt,value
2019-02-22T00:00:02.078Z,1024.53
2019-02-22T00:01:02.056Z,1024.59
2019-02-22T00:02:02.041Z,1024.63
2019-02-22T00:03:02.014Z,1024.62
2019-02-22T00:04:01.998Z,1024.68
2019-02-22T00:05:01.970Z,1024.68
2019-02-22T00:06:01.945Z,1024.66
2019-02-22T00:07:01.938Z,1024.65
2019-02-22T00:08:01.909Z,1024.64
2019-02-22T00:09:01.881Z,1024.58
2019-02-22T00:10:01.860Z,1024.63
2019-02-22T00:11:01.833Z,1024.65
2019-02-22T00:12:01.813Z,1024.67
2019-02-22T00:13:01.792Z,1024.64
2019-02-22T00:14:01.766Z,1024.69
2019-02-22T00:15:01.743Z,1024.69
2019-02-22T00:16:01.724Z,1024.72
2019-02-22T00:17:01.706Z,1024.74
2019-02-22T00:18:01.679Z,1024.72
2019-02-22T00:19:01.659Z,1024.76
2019-02-22T00:20:01.645Z,1024.74
2019-02-22T00:21:01.613Z,1024.71
2019-02-22T00:22:01.589Z,1024.71
2019-02-22T00:23:01.568Z,1024.67
2019-02-22T00:24:01.545Z,1024.71
2019-02-22T00:25:01.525Z,1024.71
2019-02-22T00:26:01.499Z,1024.69
2019-02-22T00:27:01.477Z,1024.67
2019-02-22T00:28:01.464Z,1024.68
2019-02-22T00:29:01.433Z,1024.63
2019-02-22T00:30:01.412Z,1024.65
2019-02-22T00:31:01.389Z,1024.67
2019-02-22T00:32:01.365Z,1024.73
2019-02-22T00:33:01.346Z,1024.72
2019-02-22T00:34:01.330Z,1024.74
2019-02-22T00:35:01.350Z,1024.78
2019-02-22T00:36:01.302Z,1024.77
2019-02-22T00:37:01.348Z,1024.77
2019-02-22T00:38:01.230Z,1024.77
2019-02-22T00:39:01.209Z,1024.75
2019-02-22T00:40:01.200Z,1024.75
2019-02-22T00:41:01.164Z,1024.76
2019-02-22T00:42:01.145Z,1024.80
2019-02-22T00:43:01.120Z,1024.82
2019-02-22T00:44:01.097Z,1024.84
2019-02-22T00:45:01.076Z,1024.86
2019-02-22T00:46:01.056Z,1024.87
2019-02-22T00:47:01.033Z,1024.88
2019-02-22T00:48:01.009Z,1024.89
2019-02-22T00:49:01.000Z,1024.87
2019-02-22T00:50:00.965Z,1024.88
2019-02-22T00:51:00.946Z,1024.94
2019-02-22T00:52:00.921Z,1024.94
2019-02-22T00:53:00.913Z,1024.96
2019-02-22T00:54:00.886Z,1024.97
2019-02-22T00:55:00.859Z,1024.95
2019-02-22T00:56:00.835Z,1024.95
2019-02-22T00:57:00.809Z,1024.94
2019-02-22T00:58:00.789Z,1024.94
2019-02-22T00:59:00.770Z,1024.91
2019-02-22T01:00:00.765Z,1024.96
2019-02-22T01:01:00.724Z,1024.96
2019-02-22T01:02:00.699Z,1024.93
2019-02-22T01:03:00.677Z,1024.98
2019-02-22T01:04:00.655Z,1025.00
2019-02-22T01:05:00.633Z,1025.01
2019-02-22T01:06:00.609Z,1025.02
2019-02-22T01:07:00.589Z,1025.05
2019-02-22T01:08:00.566Z,1025.06
2019-02-22T01:09:00.547Z,1025.09
2019-02-22T01:10:00.527Z,1025.07
2019-02-22T01:11:00.499Z,1025.08
2019-02-22T01:12:00.479Z,1025.08
2019-02-22T01:13:00.456Z,1025.11
2019-02-22T01:14:00.442Z,1025.13
2019-02-22T01:15:00.411Z,1025.15
2019-02-22T01:16:00.387Z,1025.18
2019-02-22T01:17:00.375Z,1025.18
2019-02-22T01:18:00.344Z,1025.18
2019-02-22T01:19:00.320Z,1025.20
2019-02-22T01:20:00.306Z,1025.24
2019-02-22T01:21:00.275Z,1025.26
2019-02-22T01:22:00.254Z,1025.28
2019-02-22T01:23:00.232Z,1025.29
2019-02-22T01:24:00.208Z,1025.26
2019-02-22T01:25:00.477Z,1025.28
2019-02-22T01:26:00.165Z,1025.25
2019-02-22T01:27:00.144Z,1025.26
2019-02-22T01:28:00.122Z,1025.24
2019-02-22T01:29:00.105Z,1025.27
2019-02-22T01:30:00.113Z,1025.31
2019-02-22T01:31:00.056Z,1025.33
2019-02-22T01:32:00.032Z,1025.33
2019-02-22T01:33:00.017Z,1025.35
2019-02-22T01:33:59.994Z,1025.39
2019-02-22T01:34:59.966Z,1025.36
2019-02-22T01:35:59.944Z,1025.38
2019-02-22T01:36:59.922Z,1025.39
2019-02-22T01:37:59.904Z,1025.43
2019-02-22T01:38:59.888Z,1025.45
2019-02-22T01:39:59.855Z,1025.48
2019-02-22T01:40:59.834Z,1025.47
2019-02-22T01:41:59.817Z,1025.46
2019-02-22T01:42:59.788Z,1025.47
2019-02-22T01:43:59.767Z,1025.51
2019-02-22T01:44:59.744Z,1025.53
2019-02-22T01:45:59.721Z,1025.52
2019-02-22T01:46:59.708Z,1025.55
2019-02-22T01:47:59.679Z,1025.52
2019-02-22T01:48:59.655Z,1025.56
2019-02-22T01:49:59.633Z,1025.56
2019-02-22T01:50:59.617Z,1025.53
2019-02-22T01:51:59.589Z,1025.53
2019-02-22T01:52:59.581Z,1025.49
2019-02-22T01:53:59.547Z,1025.44
2019-02-22T01:54:59.526Z,1025.45
2019-02-22T01:55:59.512Z,1025.40
2019-02-22T01:56:59.486Z,1025.46
2019-02-22T01:57:59.460Z,1025.47
2019-02-22T01:58:59.443Z,1025.51
2019-02-22T01:59:59.420Z,1025.53
2019-02-22T02:00:59.392Z,1025.57
2019-02-22T02:01:59.368Z,1025.57
2019-02-22T02:02:59.357Z,1025.59
2019-02-22T02:03:59.338Z,1025.58
2019-02-22T02:04:59.313Z,1025.57
2019-02-22T02:05:59.302Z,1025.53
2019-02-22T02:06:59.259Z,1025.58
2019-02-22T02:07:59.246Z,1025.58
2019-02-22T02:08:59.218Z,1025.54
2019-02-22T02:09:59.192Z,1025.57
2019-02-22T02:10:59.171Z,1025.58
2019-02-22T02:12:01.699Z,1025.59
2019-02-22T02:12:59.125Z,1025.58
2019-02-22T02:13:59.107Z,1025.56
2019-02-22T02:14:59.079Z,1025.60
2019-02-22T02:15:59.057Z,1025.59
2019-02-22T02:16:59.037Z,1025.57
2019-02-22T02:17:59.024Z,1025.59
2019-02-22T02:18:58.992Z,1025.61
2019-02-22T02:19:58.992Z,1025.64
2019-02-22T02:20:58.953Z,1025.63
2019-02-22T02:21:58.928Z,1025.60
2019-02-22T02:22:58.904Z,1025.63
2019-02-22T02:23:58.884Z,1025.65
2019-02-22T02:24:58.859Z,1025.66
2019-02-22T02:25:58.844Z,1025.65
2019-02-22T02:26:58.815Z,1025.68
2019-02-22T02:27:58.795Z,1025.71
2019-02-22T02:28:58.772Z,1025.72
2019-02-22T02:29:58.749Z,1025.65
2019-02-22T02:30:58.727Z,1025.62
2019-02-22T02:31:58.710Z,1025.63
2019-02-22T02:32:58.683Z,1025.62
2019-02-22T02:33:58.662Z,1025.64
2019-02-22T02:34:58.642Z,1025.62
2019-02-22T02:35:58.625Z,1025.62
2019-02-22T02:36:58.595Z,1025.58
2019-02-22T02:37:58.573Z,1025.59
2019-02-22T02:38:58.554Z,1025.63
2019-02-22T02:39:58.528Z,1025.63
2019-02-22T02:41:08.113Z,1025.66
2019-02-22T02:41:58.485Z,1025.73
2019-02-22T02:42:58.462Z,1025.70
2019-02-22T02:43:58.442Z,1025.68
2019-02-22T02:44:58.424Z,1025.64
2019-02-22T02:45:58.405Z,1025.62
2019-02-22T02:46:58.374Z,1025.65
2019-02-22T02:47:58.358Z,1025.62
2019-02-22T02:48:58.356Z,1025.65
2019-02-22T02:49:58.318Z,1025.65
2019-02-22T02:50:58.285Z,1025.65
2019-02-22T02:51:58.264Z,1025.66
2019-02-22T02:52:58.242Z,1025.66
2019-02-22T02:53:58.233Z,1025.67
2019-02-22T02:54:58.205Z,1025.69
2019-02-22T02:55:58.182Z,1025.71
2019-02-22T02:56:58.154Z,1025.74
2019-02-22T02:57:58.136Z,1025.79
2019-02-22T02:58:58.109Z,1025.79
2019-02-22T02:59:58.091Z,1025.82
2019-02-22T03:00:58.088Z,1025.84
2019-02-22T03:01:58.044Z,1025.85
2019-02-22T03:02:58.022Z,1025.90
2019-02-22T03:03:58.001Z,1025.94
2019-02-22T03:04:57.979Z,1025.97
2019-02-22T03:05:58.002Z,1025.91
2019-02-22T03:06:57.933Z,1025.97
2019-02-22T03:07:58.014Z,1025.99
2019-02-22T03:08:57.890Z,1026.00
2019-02-22T03:09:57.866Z,1026.00
2019-02-22T03:10:57.848Z,1026.00
2019-02-22T03:11:57.823Z,1026.08
2019-02-22T03:12:57.810Z,1026.09
2019-02-22T03:13:57.781Z,1026.08
2019-02-22T03:14:57.757Z,1026.09
2019-02-22T03:15:57.734Z,1026.11
2019-02-22T03:16:57.713Z,1026.13
2019-02-22T03:17:57.693Z,1026.20
2019-02-22T03:18:57.669Z,1026.15
2019-02-22T03:19:57.646Z,1026.18
2019-02-22T03:20:57.632Z,1026.19
2019-02-22T03:21:57.607Z,1026.19
2019-02-22T03:22:57.581Z,1026.22
2019-02-22T03:23:57.558Z,1026.25
2019-02-22T03:24:57.538Z,1026.24
2019-02-22T03:25:57.512Z,1026.28
2019-02-22T03:26:57.491Z,1026.27
2019-02-22T03:27:57.475Z,1026.28
2019-02-22T03:28:57.448Z,1026.32
2019-02-22T03:29:57.426Z,1026.33
2019-02-22T03:30:57.411Z,1026.34
2019-02-22T03:31:57.384Z,1026.33
2019-02-22T03:32:57.382Z,1026.38
2019-02-22T03:33:57.356Z,1026.38
2019-02-22T03:34:57.316Z,1026.38
2019-02-22T03:35:57.292Z,1026.45
2019-02-22T03:36:57.271Z,1026.42
2019-02-22T03:37:57.251Z,1026.43
2019-02-22T03:38:57.231Z,1026.40
2019-02-22T03:39:57.214Z,1026.34
2019-02-22T03:40:57.184Z,1026.33
2019-02-22T03:41:57.161Z,1026.30
2019-02-22T03:42:57.145Z,1026.31
2019-02-22T03:43:57.119Z,1026.33
2019-02-22T03:44:57.117Z,1026.35
2019-02-22T03:45:57.085Z,1026.39
2019-02-22T03:46:57.052Z,1026.41
2019-02-22T03:47:57.031Z,1026.43
2019-02-22T03:48:57.007Z,1026.41
2019-02-22T03:49:56.990Z,1026.42
2019-02-22T03:50:56.961Z,1026.41
2019-02-22T03:51:56.952Z,1026.47
2019-02-22T03:52:56.918Z,1026.51
2019-02-22T03:53:57.683Z,1026.50
2019-02-22T03:54:56.874Z,1026.55
2019-02-22T03:55:56.853Z,1026.55
2019-02-22T03:56:56.841Z,1026.62
2019-02-22T03:57:56.809Z,1026.62
2019-02-22T03:58:56.790Z,1026.64
2019-02-22T03:59:56.761Z,1026.62
2019-02-22T04:00:56.744Z,1026.66
2019-02-22T04:01:56.719Z,1026.68
2019-02-22T04:02:56.722Z,1026.66
2019-02-22T04:03:56.677Z,1026.73
2019-02-22T04:04:56.652Z,1026.74
2019-02-22T04:05:56.632Z,1026.71
2019-02-22T04:06:56.607Z,1026.74
2019-02-22T04:07:56.587Z,1026.76
2019-02-22T04:08:56.567Z,1026.79
2019-02-22T04:09:56.540Z,1026.79
2019-02-22T04:10:56.518Z,1026.77
2019-02-22T04:11:56.496Z,1026.77
2019-02-22T04:12:56.478Z,1026.79
2019-02-22T04:13:56.456Z,1026.76
2019-02-22T04:14:56.430Z,1026.77
2019-02-22T04:15:56.415Z,1026.76
2019-02-22T04:16:56.389Z,1026.80
2019-02-22T04:17:56.367Z,1026.77
2019-02-22T04:18:56.342Z,1026.75
2019-02-22T04:19:56.345Z,1026.78
2019-02-22T04:20:56.303Z,1026.82
2019-02-22T04:21:56.276Z,1026.78
2019-02-22T04:22:56.251Z,1026.76
2019-02-22T04:23:56.229Z,1026.77
2019-02-22T04:24:56.210Z,1026.73
2019-02-22T04:25:56.189Z,1026.76
2019-02-22T04:26:56.165Z,1026.73
2019-02-22T04:27:56.142Z,1026.74
2019-02-22T04:28:56.127Z,1026.74
2019-02-22T04:29:56.101Z,1026.74
2019-02-22T04:30:56.082Z,1026.75
2019-02-22T04:31:56.052Z,1026.73
2019-02-22T04:32:56.039Z,1026.74
2019-02-22T04:33:56.010Z,1026.75
2019-02-22T04:34:55.985Z,1026.76
2019-02-22T04:35:55.965Z,1026.75
2019-02-22T04:36:55.942Z,1026.78
2019-02-22T04:37:55.921Z,1026.74
2019-02-22T04:38:55.899Z,1026.77
2019-02-22T04:39:55.884Z,1026.75
2019-02-22T04:40:55.861Z,1026.77
2019-02-22T04:41:58.323Z,1026.81
2019-02-22T04:42:55.814Z,1026.81
2019-02-22T04:43:55.837Z,1026.79
2019-02-22T04:44:55.766Z,1026.81
2019-02-22T04:45:55.741Z,1026.79
2019-02-22T04:46:55.721Z,1026.78
2019-02-22T04:47:55.702Z,1026.80
2019-02-22T04:48:55.674Z,1026.86
2019-02-22T04:49:55.654Z,1026.86
2019-02-22T04:50:55.640Z,1026.95
2019-02-22T04:51:55.612Z,1026.95
2019-02-22T04:52:55.586Z,1026.96
2019-02-22T04:53:55.571Z,1026.95
2019-02-22T04:54:55.541Z,1026.96
2019-02-22T04:55:55.518Z,1026.94
2019-02-22T04:56:55.499Z,1026.97
2019-02-22T04:57:55.478Z,1026.89
2019-02-22T04:58:55.455Z,1026.97
2019-02-22T04:59:55.435Z,1026.96
2019-02-22T05:00:55.417Z,1026.96
2019-02-22T05:01:55.386Z,1026.94
2019-02-22T05:02:55.366Z,1026.91
2019-02-22T05:03:55.348Z,1026.94
2019-02-22T05:04:55.319Z,1026.94
2019-02-22T05:05:55.307Z,1026.93
2019-02-22T05:06:55.276Z,1026.96
2019-02-22T05:07:55.257Z,1026.92
2019-02-22T05:08:55.233Z,1026.92
2019-02-22T05:09:55.209Z,1026.91
2019-02-22T05:10:55.186Z,1026.89
2019-02-22T05:11:55.164Z,1026.90
2019-02-22T05:12:55.143Z,1026.89
2019-02-22T05:13:55.127Z,1026.92
2019-02-22T05:14:55.105Z,1026.89
2019-02-22T05:15:55.077Z,1026.84
2019-02-22T05:16:55.055Z,1026.87
2019-02-22T05:17:55.033Z,1026.89
2019-02-22T05:18:55.017Z,1026.89
2019-02-22T05:19:54.988Z,1026.88
2019-02-22T05:20:54.966Z,1026.90
2019-02-22T05:21:54.942Z,1026.96
2019-02-22T05:23:03.293Z,1026.96
2019-02-22T05:23:54.901Z,1027.00
2019-02-22T05:24:54.878Z,1027.00
2019-02-22T05:25:54.860Z,1027.04
2019-02-22T05:26:54.835Z,1027.03
2019-02-22T05:27:54.814Z,1027.06
2019-02-22T05:28:54.788Z,1027.08
2019-02-22T05:29:54.773Z,1027.09
2019-02-22T05:30:54.744Z,1027.08
2019-02-22T05:31:54.723Z,1027.09
2019-02-22T05:32:54.709Z,1027.10
2019-02-22T05:33:54.678Z,1027.13
2019-02-22T05:34:54.656Z,1027.15
2019-02-22T05:35:54.635Z,1027.11
2019-02-22T05:36:54.613Z,1027.12
2019-02-22T05:37:54.593Z,1027.13
2019-02-22T05:38:54.572Z,1027.17
2019-02-22T05:39:54.545Z,1027.19
2019-02-22T05:40:54.531Z,1027.21
2019-02-22T05:41:54.503Z,1027.19
2019-02-22T05:42:54.480Z,1027.21
2019-02-22T05:43:54.459Z,1027.19
2019-02-22T05:44:54.433Z,1027.22
2019-02-22T05:45:54.413Z,1027.21
2019-02-22T05:47:00.455Z,1027.20
2019-02-22T05:47:54.370Z,1027.29
2019-02-22T05:48:54.347Z,1027.32
2019-02-22T05:49:54.325Z,1027.32
2019-02-22T05:50:54.302Z,1027.27
2019-02-22T05:51:54.284Z,1027.31
2019-02-22T05:52:54.260Z,1027.32
2019-02-22T05:53:54.243Z,1027.37
2019-02-22T05:54:54.286Z,1027.38
2019-02-22T05:55:54.297Z,1027.40
2019-02-22T05:56:55.290Z,1027.44
2019-02-22T05:57:54.151Z,1027.41
2019-02-22T05:58:54.127Z,1027.41
2019-02-22T05:59:54.108Z,1027.44
2019-02-22T06:00:54.084Z,1027.47
2019-02-22T06:01:54.064Z,1027.47
2019-02-22T06:02:54.046Z,1027.57
2019-02-22T06:03:54.026Z,1027.55
2019-02-22T06:04:53.995Z,1027.56
2019-02-22T06:05:53.973Z,1027.58
2019-02-22T06:06:53.951Z,1027.59
2019-02-22T06:07:53.929Z,1027.57
2019-02-22T06:08:53.911Z,1027.61
2019-02-22T06:09:53.889Z,1027.60
2019-02-22T06:10:53.864Z,1027.61
2019-02-22T06:11:53.842Z,1027.62
2019-02-22T06:12:53.819Z,1027.66
2019-02-22T06:13:53.799Z,1027.66
2019-02-22T06:14:53.776Z,1027.70
2019-02-22T06:15:53.755Z,1027.76
2019-02-22T06:16:53.731Z,1027.78
2019-02-22T06:17:53.711Z,1027.84
2019-02-22T06:18:53.695Z,1027.79
2019-02-22T06:19:53.670Z,1027.82
2019-02-22T06:20:53.645Z,1027.83
2019-02-22T06:21:53.622Z,1027.83
2019-02-22T06:22:53.603Z,1027.86
2019-02-22T06:23:53.578Z,1027.82
2019-02-22T06:24:53.557Z,1027.85
2019-02-22T06:25:53.541Z,1027.84
2019-02-22T06:26:53.512Z,1027.89
2019-02-22T06:27:53.490Z,1027.90
2019-02-22T06:28:53.469Z,1027.91
2019-02-22T06:29:53.450Z,1027.95
2019-02-22T06:30:53.423Z,1027.95
2019-02-22T06:31:53.402Z,1028.00
2019-02-22T06:32:53.380Z,1028.00
2019-02-22T06:33:53.367Z,1028.01
2019-02-22T06:34:53.343Z,1028.02
2019-02-22T06:35:53.317Z,1028.02
2019-02-22T06:37:01.792Z,1028.03
2019-02-22T06:37:53.271Z,1028.04
2019-02-22T06:38:53.249Z,1028.05
2019-02-22T06:39:53.227Z,1028.10
2019-02-22T06:40:53.223Z,1028.11
2019-02-22T06:41:53.181Z,1028.11
2019-02-22T06:42:53.162Z,1028.15
2019-02-22T06:43:53.148Z,1028.13
2019-02-22T06:44:53.116Z,1028.15
2019-02-22T06:45:53.100Z,1028.15
2019-02-22T06:46:53.072Z,1028.14
2019-02-22T06:47:53.049Z,1028.14
2019-02-22T06:48:53.027Z,1028.14
2019-02-22T06:49:53.004Z,1028.16
2019-02-22T06:50:52.983Z,1028.13
2019-02-22T06:51:52.990Z,1028.18
2019-02-22T06:52:52.943Z,1028.23
2019-02-22T06:53:52.919Z,1028.24
2019-02-22T06:54:52.892Z,1028.24
2019-02-22T06:55:52.871Z,1028.27
2019-02-22T06:56:52.857Z,1028.21
2019-02-22T06:57:52.827Z,1028.24
2019-02-22T06:58:52.804Z,1028.26
2019-02-22T06:59:52.785Z,1028.28
2019-02-22T07:00:52.760Z,1028.27
2019-02-22T07:01:52.740Z,1028.24
2019-02-22T07:02:52.714Z,1028.27
2019-02-22T07:03:52.701Z,1028.22
2019-02-22T07:04:52.672Z,1028.21
2019-02-22T07:05:52.651Z,1028.22
2019-02-22T07:06:52.631Z,1028.27
2019-02-22T07:07:52.618Z,1028.20
2019-02-22T07:08:52.583Z,1028.21
2019-02-22T07:09:52.577Z,1028.22
2019-02-22T07:10:52.541Z,1028.26
2019-02-22T07:11:52.516Z,1028.29
2019-02-22T07:12:56.729Z,1028.30
2019-02-22T07:13:52.475Z,1028.34
2019-02-22T07:14:52.457Z,1028.33
2019-02-22T07:15:52.430Z,1028.35
2019-02-22T07:16:52.411Z,1028.36
2019-02-22T07:17:52.386Z,1028.41
2019-02-22T07:18:52.368Z,1028.40
2019-02-22T07:19:52.347Z,1028.44
2019-02-22T07:20:52.319Z,1028.44
2019-02-22T07:21:53.239Z,1028.45
2019-02-22T07:22:52.285Z,1028.44
2019-02-22T07:23:52.256Z,1028.47
2019-02-22T07:24:52.238Z,1028.47
2019-02-22T07:25:52.217Z,1028.49
2019-02-22T07:26:52.193Z,1028.47
2019-02-22T07:27:52.169Z,1028.48
2019-02-22T07:28:52.165Z,1028.53
2019-02-22T07:29:52.122Z,1028.57
2019-02-22T07:30:52.106Z,1028.61
2019-02-22T07:31:52.078Z,1028.62
2019-02-22T07:32:52.099Z,1028.65
2019-02-22T07:33:52.031Z,1028.70
2019-02-22T07:34:52.010Z,1028.73
2019-02-22T07:35:51.989Z,1028.75
2019-02-22T07:36:51.966Z,1028.80
2019-02-22T07:37:51.946Z,1028.82
2019-02-22T07:38:51.922Z,1028.84
2019-02-22T07:39:51.901Z,1028.84
2019-02-22T07:40:51.888Z,1028.82
2019-02-22T07:41:51.856Z,1028.85
2019-02-22T07:42:51.835Z,1028.86
2019-02-22T07:43:51.813Z,1028.89
2019-02-22T07:44:51.791Z,1028.88
2019-02-22T07:45:51.769Z,1028.88
2019-02-22T07:46:51.747Z,1028.87
2019-02-22T07:47:51.729Z,1028.93
2019-02-22T07:48:51.710Z,1028.94
2019-02-22T07:49:51.682Z,1028.96
2019-02-22T07:50:57.454Z,1028.99
2019-02-22T07:51:51.637Z,1028.98
2019-02-22T07:52:51.619Z,1028.99
2019-02-22T07:53:51.594Z,1029.03
2019-02-22T07:54:51.568Z,1029.06
2019-02-22T07:55:51.552Z,1029.05
2019-02-22T07:56:51.527Z,1029.06
2019-02-22T07:57:51.506Z,1029.06
2019-02-22T07:58:51.482Z,1029.07
2019-02-22T07:59:51.460Z,1029.08
2019-02-22T08:00:51.436Z,1029.11
2019-02-22T08:01:51.416Z,1029.15
2019-02-22T08:02:51.392Z,1029.16
2019-02-22T08:03:51.371Z,1029.16
2019-02-22T08:04:51.354Z,1029.17
2019-02-22T08:05:51.331Z,1029.17
2019-02-22T08:06:51.309Z,1029.16
2019-02-22T08:07:51.285Z,1029.19
2019-02-22T08:08:51.270Z,1029.19
2019-02-22T08:09:51.247Z,1029.23
2019-02-22T08:10:51.218Z,1029.27
2019-02-22T08:11:51.202Z,1029.26
2019-02-22T08:12:51.173Z,1029.29
2019-02-22T08:13:51.158Z,1029.28
2019-02-22T08:14:51.134Z,1029.29
2019-02-22T08:15:51.115Z,1029.34
2019-02-22T08:16:51.086Z,1029.34
2019-02-22T08:17:51.064Z,1029.35
2019-02-22T08:19:01.060Z,1029.38
2019-02-22T08:19:51.022Z,1029.38
2019-02-22T08:20:51.000Z,1029.38
2019-02-22T08:21:50.975Z,1029.39
2019-02-22T08:22:50.951Z,1029.42
2019-02-22T08:23:50.930Z,1029.42
2019-02-22T08:24:50.909Z,1029.43
2019-02-22T08:25:50.890Z,1029.42
2019-02-22T08:26:50.866Z,1029.42
2019-02-22T08:27:54.004Z,1029.41
2019-02-22T08:28:50.820Z,1029.41
2019-02-22T08:29:50.804Z,1029.45
2019-02-22T08:30:50.780Z,1029.45
2019-02-22T08:31:50.760Z,1029.45
2019-02-22T08:32:50.779Z,1029.46
2019-02-22T08:33:50.716Z,1029.49
2019-02-22T08:34:50.687Z,1029.48
2019-02-22T08:35:50.663Z,1029.50
2019-02-22T08:36:50.642Z,1029.54
2019-02-22T08:37:50.621Z,1029.53
2019-02-22T08:38:50.598Z,1029.57
2019-02-22T08:39:58.703Z,1029.56
2019-02-22T08:40:50.561Z,1029.56
2019-02-22T08:41:50.537Z,1029.60
2019-02-22T08:42:50.510Z,1029.64
2019-02-22T08:43:50.488Z,1029.62
2019-02-22T08:44:50.466Z,1029.61
2019-02-22T08:45:50.447Z,1029.62
2019-02-22T08:46:50.428Z,1029.65
2019-02-22T08:47:50.402Z,1029.65
2019-02-22T08:48:50.383Z,1029.64
2019-02-22T08:49:50.356Z,1029.65
2019-02-22T08:50:50.342Z,1029.63
2019-02-22T08:51:50.309Z,1029.65
2019-02-22T08:52:50.291Z,1029.65
2019-02-22T08:53:50.268Z,1029.63
2019-02-22T08:54:50.252Z,1029.65
2019-02-22T08:55:50.224Z,1029.66
2019-02-22T08:56:50.204Z,1029.76
2019-02-22T08:57:50.184Z,1029.74
2019-02-22T08:58:50.156Z,1029.73
2019-02-22T08:59:50.137Z,1029.74
2019-02-22T09:00:50.112Z,1029.78
2019-02-22T09:01:50.095Z,1029.80
2019-02-22T09:02:50.069Z,1029.84
2019-02-22T09:03:51.239Z,1029.84
2019-02-22T09:04:50.025Z,1029.86
2019-02-22T09:05:50.010Z,1029.90
2019-02-22T09:06:52.297Z,1029.96
2019-02-22T09:07:49.959Z,1029.92
2019-02-22T09:08:49.942Z,1029.94
2019-02-22T09:09:49.927Z,1029.91
2019-02-22T09:11:00.150Z,1029.99
2019-02-22T09:11:49.879Z,1029.98
2019-02-22T09:12:49.849Z,1030.00
2019-02-22T09:13:49.838Z,1030.07
2019-02-22T09:14:49.810Z,1030.03
2019-02-22T09:15:49.787Z,1030.06
2019-02-22T09:16:49.765Z,1030.05
2019-02-22T09:17:49.745Z,1030.08
2019-02-22T09:18:49.719Z,1030.06
2019-02-22T09:19:49.712Z,1030.09
2019-02-22T09:20:49.684Z,1030.09
2019-02-22T09:21:49.653Z,1030.14
2019-02-22T09:22:49.628Z,1030.12
2019-02-22T09:23:49.612Z,1030.13
2019-02-22T09:24:49.584Z,1030.12
2019-02-22T09:25:49.562Z,1030.12
2019-02-22T09:26:49.539Z,1030.19
2019-02-22T09:27:49.635Z,1030.21
2019-02-22T09:28:49.497Z,1030.16
2019-02-22T09:29:58.458Z,1030.25
2019-02-22T09:30:49.454Z,1030.28
2019-02-22T09:31:49.430Z,1030.34
2019-02-22T09:32:49.419Z,1030.36
2019-02-22T09:33:49.394Z,1030.41
2019-02-22T09:34:49.374Z,1030.44
2019-02-22T09:35:49.342Z,1030.49
2019-02-22T09:36:49.321Z,1030.42
2019-02-22T09:37:49.298Z,1030.48
2019-02-22T09:38:49.277Z,1030.45
2019-02-22T09:39:49.254Z,1030.50
2019-02-22T09:40:49.232Z,1030.44
2019-02-22T09:41:49.212Z,1030.48
2019-02-22T09:42:49.194Z,1030.49
2019-02-22T09:43:55.079Z,1030.51
2019-02-22T09:44:49.144Z,1030.48
2019-02-22T09:45:49.123Z,1030.52
2019-02-22T09:46:49.101Z,1030.51
2019-02-22T09:47:49.078Z,1030.55
2019-02-22T09:48:49.068Z,1030.57
2019-02-22T09:49:49.036Z,1030.62
2019-02-22T09:50:49.022Z,1030.62
2019-02-22T09:51:49.007Z,1030.63
2019-02-22T09:52:48.969Z,1030.64
2019-02-22T09:53:48.946Z,1030.65
2019-02-22T09:54:48.944Z,1030.66
2019-02-22T09:55:48.903Z,1030.64
2019-02-22T09:56:50.841Z,1030.65
2019-02-22T09:57:48.861Z,1030.68
2019-02-22T09:58:48.839Z,1030.73
2019-02-22T09:59:48.815Z,1030.76
2019-02-22T10:00:48.796Z,1030.73
2019-02-22T10:01:48.770Z,1030.72
2019-02-22T10:02:48.756Z,1030.70
2019-02-22T10:03:48.728Z,1030.72
2019-02-22T10:04:55.043Z,1030.71
2019-02-22T10:05:48.691Z,1030.71
2019-02-22T10:06:48.661Z,1030.69
2019-02-22T10:07:48.641Z,1030.61
2019-02-22T10:08:48.617Z,1030.59
2019-02-22T10:09:48.596Z,1030.59
2019-02-22T10:10:48.573Z,1030.60
2019-02-22T10:11:48.559Z,1030.58
2019-02-22T10:12:48.530Z,1030.59
2019-02-22T10:13:48.508Z,1030.59
2019-02-22T10:14:48.487Z,1030.57
2019-02-22T10:15:48.468Z,1030.58
2019-02-22T10:16:48.445Z,1030.58
2019-02-22T10:17:48.420Z,1030.55
2019-02-22T10:18:48.405Z,1030.53
2019-02-22T10:19:48.378Z,1030.55
2019-02-22T10:20:48.355Z,1030.57
2019-02-22T10:21:48.334Z,1030.59
2019-02-22T10:22:48.317Z,1030.59
2019-02-22T10:23:48.289Z,1030.56
2019-02-22T10:24:48.274Z,1030.54
2019-02-22T10:25:48.246Z,1030.57
2019-02-22T10:26:48.228Z,1030.55
2019-02-22T10:27:48.206Z,1030.57
2019-02-22T10:28:48.180Z,1030.55
2019-02-22T10:29:48.160Z,1030.54
2019-02-22T10:30:48.158Z,1030.55
2019-02-22T10:31:48.120Z,1030.56
2019-02-22T10:32:48.094Z,1030.56
2019-02-22T10:33:48.072Z,1030.60
2019-02-22T10:34:48.048Z,1030.62
2019-02-22T10:35:48.029Z,1030.62
2019-02-22T10:36:48.109Z,1030.66
2019-02-22T10:37:48.048Z,1030.67
2019-02-22T10:38:48.110Z,1030.66
2019-02-22T10:39:47.941Z,1030.72
2019-02-22T10:40:48.123Z,1030.72
2019-02-22T10:41:48.081Z,1030.72
2019-02-22T10:42:48.081Z,1030.75
2019-02-22T10:43:48.070Z,1030.74
2019-02-22T10:44:47.839Z,1030.71
2019-02-22T10:45:48.149Z,1030.74
2019-02-22T10:46:47.791Z,1030.70
2019-02-22T10:47:48.073Z,1030.74
2019-02-22T10:48:47.819Z,1030.77
2019-02-22T10:49:47.727Z,1030.81
2019-02-22T10:50:47.704Z,1030.80
2019-02-22T10:51:47.680Z,1030.80
2019-02-22T10:52:47.665Z,1030.78
2019-02-22T10:53:47.646Z,1030.82
2019-02-22T10:54:47.620Z,1030.84
2019-02-22T10:55:47.595Z,1030.86
2019-02-22T10:56:47.575Z,1030.86
2019-02-22T10:57:47.558Z,1030.79
2019-02-22T10:58:47.533Z,1030.80
2019-02-22T10:59:47.513Z,1030.79
2019-02-22T11:00:47.490Z,1030.82
2019-02-22T11:01:47.479Z,1030.81
2019-02-22T11:02:47.444Z,1030.81
2019-02-22T11:03:47.423Z,1030.81
2019-02-22T11:04:47.410Z,1030.77
2019-02-22T11:05:47.380Z,1030.78
2019-02-22T11:06:47.357Z,1030.81
2019-02-22T11:07:47.337Z,1030.83
2019-02-22T11:08:47.316Z,1030.88
2019-02-22T11:09:47.296Z,1030.84
2019-02-22T11:10:47.276Z,1030.85
2019-02-22T11:11:47.254Z,1030.86
2019-02-22T11:12:47.245Z,1030.83
2019-02-22T11:13:47.227Z,1030.86
2019-02-22T11:14:47.195Z,1030.82
2019-02-22T11:15:47.168Z,1030.82
2019-02-22T11:16:47.150Z,1030.80
2019-02-22T11:17:47.123Z,1030.86
2019-02-22T11:18:47.146Z,1030.86
2019-02-22T11:19:47.084Z,1030.89
2019-02-22T11:20:47.060Z,1030.90
2019-02-22T11:21:47.039Z,1030.91
2019-02-22T11:22:47.067Z,1030.89
2019-02-22T11:23:46.997Z,1030.88
2019-02-22T11:24:46.990Z,1030.91
2019-02-22T11:25:46.953Z,1030.93
2019-02-22T11:26:46.933Z,1030.93
2019-02-22T11:27:47.151Z,1030.94
2019-02-22T11:28:47.146Z,1030.93
2019-02-22T11:29:49.192Z,1030.97
2019-02-22T11:30:47.111Z,1030.95
2019-02-22T11:31:47.049Z,1030.97
2019-02-22T11:32:46.804Z,1030.98
2019-02-22T11:33:47.037Z,1030.98
2019-02-22T11:34:46.762Z,1030.99
2019-02-22T11:35:47.051Z,1031.01
2019-02-22T11:36:46.721Z,1030.99
2019-02-22T11:37:46.702Z,1030.99
2019-02-22T11:38:46.683Z,1030.97
2019-02-22T11:39:46.661Z,1030.96
2019-02-22T11:40:46.635Z,1030.98
2019-02-22T11:41:46.615Z,1031.00
2019-02-22T11:42:46.593Z,1030.97
2019-02-22T11:43:46.571Z,1031.02
2019-02-22T11:44:46.553Z,1031.02
2019-02-22T11:45:46.551Z,1031.03
2019-02-22T11:46:46.509Z,1031.01
2019-02-22T11:47:46.498Z,1031.00
2019-02-22T11:48:46.468Z,1030.99
2019-02-22T11:49:46.450Z,1031.01
2019-02-22T11:50:46.440Z,1031.04
2019-02-22T11:51:46.406Z,1031.04
2019-02-22T11:52:46.391Z,1031.04
2019-02-22T11:53:46.366Z,1031.02
2019-02-22T11:54:46.340Z,1031.02
2019-02-22T11:55:46.319Z,1031.03
2019-02-22T11:56:46.299Z,1031.05
2019-02-22T11:57:46.278Z,1031.08
2019-02-22T11:58:46.255Z,1031.08
2019-02-22T11:59:46.236Z,1031.10
2019-02-22T12:00:46.222Z,1031.13
2019-02-22T12:01:46.205Z,1031.16
2019-02-22T12:02:46.173Z,1031.14
2019-02-22T12:03:46.152Z,1031.11
2019-02-22T12:04:46.135Z,1031.08