createdAt,value
2022-10-11T00:00:26.010Z,99.90
2022-10-11T00:02:53.529Z,99.90
2022-10-11T00:05:32.643Z,99.90
2022-10-11T00:08:14.462Z,99.90
2022-10-11T00:11:00.712Z,99.90
2022-10-11T00:13:40.470Z,99.90
2022-10-11T00:16:18.261Z,99.90
2022-10-11T00:18:56.433Z,99.90
2022-10-11T00:21:34.678Z,99.90
2022-10-11T00:24:13.795Z,99.90
2022-10-11T00:26:52.996Z,99.90
2022-10-11T00:29:33.011Z,99.90
2022-10-11T00:32:11.050Z,99.90
2022-10-11T00:34:48.909Z,99.90
2022-10-11T00:37:27.059Z,99.90
2022-10-11T00:40:13.583Z,99.90
2022-10-11T00:42:51.389Z,99.90
2022-10-11T00:45:32.338Z,99.90
2022-10-11T00:48:19.321Z,99.90
2022-10-11T00:50:59.875Z,99.90
2022-10-11T00:53:38.791Z,99.90
2022-10-11T00:56:38.628Z,99.90
2022-10-11T00:59:22.940Z,99.90
2022-10-11T01:02:00.745Z,99.90
2022-10-11T01:04:41.228Z,99.90
2022-10-11T01:07:20.367Z,99.90
2022-10-11T01:09:58.644Z,99.90
2022-10-11T01:12:40.432Z,99.90
2022-10-11T01:15:49.375Z,99.90
2022-10-11T01:18:52.394Z,99.90
2022-10-11T01:21:41.799Z,99.90
2022-10-11T01:24:44.764Z,99.90
2022-10-11T01:27:39.601Z,99.90
2022-10-11T01:30:31.650Z,99.90
2022-10-11T01:33:38.035Z,99.90
2022-10-11T01:36:29.594Z,99.90
2022-10-11T01:39:18.306Z,99.90
2022-10-11T01:42:00.232Z,99.90
2022-10-11T01:44:41.484Z,99.90
2022-10-11T01:47:22.507Z,99.90
2022-10-11T01:50:02.263Z,99.90
2022-10-11T01:52:52.621Z,99.90
2022-10-11T01:55:46.107Z,99.90
2022-10-11T01:59:04.197Z,99.90
2022-10-11T02:01:42.425Z,99.90
2022-10-11T02:04:29.383Z,99.90
2022-10-11T02:07:18.890Z,99.90
2022-10-11T02:09:57.698Z,99.90
2022-10-11T02:12:51.302Z,99.90
2022-10-11T02:15:35.482Z,99.90
2022-10-11T02:18:19.636Z,99.90
2022-10-11T02:21:03.547Z,99.90
2022-10-11T02:24:11.416Z,99.90
2022-10-11T02:26:54.189Z,99.90
2022-10-11T02:29:39.316Z,99.90
2022-10-11T02:32:18.981Z,99.90
2022-10-11T02:35:00.141Z,99.90
2022-10-11T02:38:13.146Z,99.90
2022-10-11T02:40:57.826Z,99.90
2022-10-11T02:43:45.537Z,99.90
2022-10-11T02:46:30.488Z,99.90
2022-10-11T02:49:10.295Z,99.90
2022-10-11T02:51:48.382Z,99.90
2022-10-11T02:54:27.248Z,99.90
2022-10-11T02:57:06.835Z,99.90
2022-10-11T02:59:44.631Z,99.90
2022-10-11T03:02:24.840Z,99.90
2022-10-11T03:05:03.027Z,99.90
2022-10-11T03:07:40.802Z,99.90
2022-10-11T03:10:19.053Z,99.90
2022-10-11T03:12:57.310Z,99.90
2022-10-11T03:15:37.349Z,99.90
2022-10-11T03:18:17.243Z,99.90
2022-10-11T03:20:56.943Z,99.90
2022-10-11T03:23:36.782Z,99.90
2022-10-11T03:26:14.548Z,99.90
2022-10-11T03:28:53.023Z,99.90
2022-10-11T03:31:30.947Z,99.90
2022-10-11T03:34:11.257Z,99.90
2022-10-11T03:36:48.924Z,99.90
2022-10-11T03:39:27.180Z,99.90
2022-10-11T03:42:05.440Z,99.90
2022-10-11T03:44:43.535Z,99.90
2022-10-11T03:47:21.733Z,99.90
2022-10-11T03:49:59.965Z,99.90
2022-10-11T03:52:40.320Z,99.90
2022-10-11T03:55:18.035Z,99.90
2022-10-11T03:57:58.172Z,99.90
2022-10-11T04:00:36.575Z,99.90
2022-10-11T04:03:16.246Z,99.90
2022-10-11T04:05:53.952Z,99.90
2022-10-11T04:08:40.156Z,99.90
2022-10-11T04:11:20.499Z,99.90
2022-10-11T04:13:58.309Z,99.90
2022-10-11T04:16:38.729Z,99.90
2022-10-11T04:19:18.230Z,99.90
2022-10-11T04:21:56.351Z,99.90
2022-10-11T04:24:34.208Z,99.90
2022-10-11T04:27:12.347Z,99.90
2022-10-11T04:29:50.576Z,99.90
2022-10-11T04:32:28.795Z,99.90
2022-10-11T04:35:09.737Z,99.90
2022-10-11T04:37:48.376Z,99.90
2022-10-11T04:40:28.581Z,99.90
2022-10-11T04:43:06.691Z,99.90
2022-10-11T04:45:44.742Z,99.90
2022-10-11T04:48:22.723Z,99.90
2022-10-11T04:51:00.972Z,99.90
2022-10-11T04:53:39.143Z,99.90
2022-10-11T04:56:19.365Z,99.90
2022-10-11T04:58:57.204Z,99.90
2022-10-11T05:01:37.481Z,99.90
2022-10-11T05:04:17.122Z,99.90
2022-10-11T05:06:55.075Z,99.90
2022-10-11T05:09:33.128Z,99.90
2022-10-11T05:12:11.378Z,99.90
2022-10-11T05:14:51.581Z,99.90
2022-10-11T05:17:29.417Z,99.90
2022-10-11T05:20:08.072Z,99.90
2022-10-11T05:22:47.731Z,99.90
2022-10-11T05:25:25.532Z,99.90
2022-10-11T05:28:03.933Z,99.90
2022-10-11T05:30:41.933Z,99.90
2022-10-11T05:33:20.879Z,99.90
2022-10-11T05:35:58.354Z,99.90
2022-10-11T05:38:38.069Z,99.90
2022-10-11T05:41:18.570Z,99.90
2022-10-11T05:43:56.158Z,99.90
2022-10-11T05:46:34.447Z,99.90
2022-10-11T05:49:12.619Z,99.90
2022-10-11T05:51:50.756Z,99.90
2022-10-11T05:54:32.382Z,99.90
2022-10-11T05:57:10.329Z,99.90
2022-10-11T05:59:48.479Z,99.90
2022-10-11T06:02:26.871Z,99.90
2022-10-11T06:05:07.105Z,99.90
2022-10-11T06:07:46.779Z,99.90
2022-10-11T06:10:26.666Z,99.90
2022-10-11T06:13:06.481Z,99.90
2022-10-11T06:15:57.821Z,99.90
2022-10-11T06:19:09.179Z,99.90
2022-10-11T06:22:02.866Z,99.90
2022-10-11T06:25:07.499Z,99.90
2022-10-11T06:28:02.819Z,99.90
2022-10-11T06:30:55.220Z,99.90
2022-10-11T06:33:50.747Z,99.90
2022-10-11T06:36:52.402Z,99.90
2022-10-11T06:39:57.642Z,99.90
2022-10-11T06:42:54.867Z,99.90
2022-10-11T06:45:46.206Z,99.90
2022-10-11T06:48:48.030Z,99.90
2022-10-11T06:51:39.430Z,99.90
2022-10-11T06:54:44.608Z,99.90
2022-10-11T06:57:41.635Z,99.90
2022-10-11T07:00:37.019Z,99.90
2022-10-11T07:03:30.167Z,99.90
2022-10-11T07:06:27.281Z,99.90
2022-10-11T07:09:21.053Z,99.90
2022-10-11T07:12:18.034Z,99.90
2022-10-11T07:15:19.856Z,99.90
2022-10-11T07:18:16.901Z,99.90
2022-10-11T07:21:16.364Z,99.90
2022-10-11T07:24:11.279Z,99.90
2022-10-11T07:27:03.467Z,99.90
2022-10-11T07:30:02.029Z,99.90
2022-10-11T07:32:56.934Z,99.90
2022-10-11T07:35:58.754Z,99.90
2022-10-11T07:39:06.954Z,99.90
2022-10-11T07:41:58.605Z,99.90
2022-10-11T07:44:53.877Z,99.90
2022-10-11T07:47:56.994Z,99.90
2022-10-11T07:51:16.560Z,99.90
2022-10-11T07:54:13.718Z,99.90
2022-10-11T07:57:05.284Z,99.90
2022-10-11T07:59:57.232Z,99.90
2022-10-11T08:02:52.519Z,99.90
2022-10-11T08:06:05.116Z,99.90
2022-10-11T08:09:02.128Z,99.90
2022-10-11T08:12:01.131Z,99.90
2022-10-11T08:14:58.834Z,99.90
2022-10-11T08:17:51.219Z,99.90
2022-10-11T08:20:52.217Z,99.90
2022-10-11T08:23:52.642Z,99.90
2022-10-11T08:26:47.939Z,99.90
2022-10-11T08:29:42.042Z,99.90
2022-10-11T08:32:42.384Z,99.90
2022-10-11T08:35:37.643Z,99.90
2022-10-11T08:38:29.901Z,99.90
2022-10-11T08:41:36.059Z,99.90
2022-10-11T08:44:58.275Z,99.90
2022-10-11T08:47:45.197Z,99.90
2022-10-11T08:50:21.372Z,99.90
2022-10-11T08:52:53.026Z,99.90
2022-10-11T08:55:50.926Z,99.90
2022-10-11T08:58:29.748Z,99.90
2022-10-11T09:00:59.362Z,99.90
2022-10-11T09:03:44.460Z,99.90
2022-10-11T09:06:23.698Z,99.90
2022-10-11T09:09:29.341Z,99.20
2022-10-11T09:12:29.526Z,97.90
2022-10-11T09:15:16.718Z,98.10
2022-10-11T09:17:59.070Z,97.40
2022-10-11T09:20:40.279Z,95.70
2022-10-11T09:23:10.574Z,94.50
2022-10-11T09:25:48.526Z,94.20
2022-10-11T09:28:34.489Z,93.40
2022-10-11T09:31:02.318Z,92.90
2022-10-11T09:33:35.428Z,91.90
2022-10-11T09:36:36.811Z,90.90
2022-10-11T09:39:29.849Z,83.10
2022-10-11T09:42:10.895Z,82.20
2022-10-11T09:45:16.546Z,83.20
2022-10-11T09:47:44.446Z,83.70
2022-10-11T09:50:22.018Z,81.30
2022-10-11T09:53:01.798Z,77.50
2022-10-11T09:55:53.407Z,72.90
2022-10-11T09:58:35.651Z,69.00
2022-10-11T10:01:08.174Z,67.40
2022-10-11T10:04:12.949Z,67.00
2022-10-11T10:06:41.342Z,69.00
2022-10-11T10:09:31.039Z,69.40
2022-10-11T10:11:58.743Z,64.90
2022-10-11T10:14:30.853Z,64.30
2022-10-11T10:17:01.792Z,62.50
2022-10-11T10:19:44.682Z,61.90
2022-10-11T10:22:22.541Z,61.90
2022-10-11T10:24:52.225Z,60.60
2022-10-11T10:27:25.375Z,59.20
2022-10-11T10:30:13.149Z,58.30
2022-10-11T10:33:00.490Z,57.70
2022-10-11T10:35:45.481Z,56.20
2022-10-11T10:38:22.832Z,57.10
2022-10-11T10:41:04.067Z,56.70
2022-10-11T10:43:37.836Z,56.80
2022-10-11T10:46:11.978Z,56.70
2022-10-11T10:49:23.649Z,54.20
2022-10-11T10:51:54.738Z,53.40
2022-10-11T10:54:35.421Z,53.80
2022-10-11T10:57:10.764Z,53.20
2022-10-11T10:59:41.207Z,52.40
2022-10-11T11:02:44.345Z,52.30
2022-10-11T11:05:51.323Z,52.20
2022-10-11T11:08:28.083Z,51.50
2022-10-11T11:11:23.318Z,52.30
2022-10-11T11:14:04.169Z,51.20
2022-10-11T11:16:45.906Z,48.30
2022-10-11T11:19:51.773Z,47.70
2022-10-11T11:22:49.272Z,46.90
2022-10-11T11:25:31.931Z,46.80
2022-10-11T11:28:11.723Z,47.20
2022-10-11T11:31:07.793Z,46.00
2022-10-11T11:34:05.178Z,45.30
2022-10-11T11:37:06.723Z,43.70
2022-10-11T11:39:45.100Z,43.30
2022-10-11T11:42:25.335Z,43.00
2022-10-11T11:44:53.591Z,42.50
2022-10-11T11:47:24.199Z,42.70
2022-10-11T11:50:01.444Z,42.80
2022-10-11T11:52:44.743Z,43.10
2022-10-11T11:55:31.924Z,45.30
2022-10-11T11:58:33.358Z,47.50
2022-10-11T12:01:31.503Z,47.90
2022-10-11T12:04:05.334Z,48.70
2022-10-11T12:06:47.674Z,49.60
2022-10-11T12:09:23.646Z,50.70
2022-10-11T12:11:59.819Z,51.80
2022-10-11T12:14:33.400Z,51.90
2022-10-11T12:17:09.568Z,52.90
2022-10-11T12:19:39.874Z,54.70
2022-10-11T12:22:58.254Z,55.90
2022-10-11T12:25:28.959Z,57.40
2022-10-11T12:27:58.819Z,57.30
2022-10-11T12:30:44.451Z,56.70
2022-10-11T12:33:24.916Z,55.90
2022-10-11T12:35:55.579Z,56.20
2022-10-11T12:38:34.460Z,56.70
2022-10-11T12:41:10.706Z,57.10
2022-10-11T12:43:50.091Z,58.10
2022-10-11T12:46:29.658Z,58.30
2022-10-11T12:49:18.995Z,59.10
2022-10-11T12:52:00.932Z,60.30
2022-10-11T12:54:54.804Z,61.60
2022-10-11T12:57:46.643Z,60.50
2022-10-11T13:00:29.896Z,60.60
2022-10-11T13:03:02.519Z,61.20
2022-10-11T13:05:42.008Z,61.40
2022-10-11T13:08:41.252Z,61.20
2022-10-11T13:11:19.231Z,61.40
2022-10-11T13:13:56.314Z,62.20
2022-10-11T13:16:27.477Z,63.00
2022-10-11T13:18:59.203Z,63.70
2022-10-11T13:21:39.442Z,64.10
2022-10-11T13:24:18.083Z,64.50
2022-10-11T13:26:47.793Z,64.90
2022-10-11T13:29:19.200Z,65.30
2022-10-11T13:31:48.087Z,65.80
2022-10-11T13:34:19.773Z,66.40
2022-10-11T13:36:55.676Z,66.70
2022-10-11T13:39:31.090Z,67.50
2022-10-11T13:42:00.204Z,67.60
2022-10-11T13:44:27.962Z,67.90
2022-10-11T13:46:55.597Z,68.00
2022-10-11T13:49:29.530Z,68.70
2022-10-11T13:52:02.334Z,68.90
2022-10-11T13:54:55.937Z,68.80
2022-10-11T13:57:31.695Z,69.10
2022-10-11T14:00:02.399Z,68.40
2022-10-11T14:02:40.044Z,67.90
2022-10-11T14:05:08.019Z,65.50
2022-10-11T14:07:39.128Z,61.60
2022-10-11T14:10:07.617Z,58.90
2022-10-11T14:12:40.882Z,57.30
2022-10-11T14:15:25.501Z,54.70
2022-10-11T14:17:53.161Z,50.80
2022-10-11T14:20:32.310Z,48.00
2022-10-11T14:23:00.744Z,47.00
2022-10-11T14:25:28.506Z,46.50
2022-10-11T14:27:56.363Z,45.70
2022-10-11T14:30:27.040Z,45.00
2022-10-11T14:32:57.463Z,45.90
2022-10-11T14:35:32.327Z,46.80
2022-10-11T14:38:00.126Z,45.70
2022-10-11T14:40:30.501Z,46.10
2022-10-11T14:42:58.088Z,46.70
2022-10-11T14:45:25.654Z,47.80
2022-10-11T14:47:53.544Z,48.90
2022-10-11T14:50:27.093Z,50.40
2022-10-11T14:52:55.139Z,51.90
2022-10-11T14:55:23.120Z,53.00
2022-10-11T14:57:50.900Z,54.00
2022-10-11T15:00:23.006Z,54.90
2022-10-11T15:02:52.703Z,56.40
2022-10-11T15:05:24.672Z,56.40
2022-10-11T15:07:52.210Z,57.20
2022-10-11T15:10:22.569Z,58.10
2022-10-11T15:12:51.700Z,58.80
2022-10-11T15:15:22.401Z,59.10
2022-10-11T15:17:58.327Z,59.50
2022-10-11T15:20:36.802Z,59.60
2022-10-11T15:23:07.910Z,59.60
2022-10-11T15:25:37.643Z,60.30
2022-10-11T15:28:06.127Z,60.60
2022-10-11T15:30:41.030Z,61.40
2022-10-11T15:33:09.219Z,62.10
2022-10-11T15:35:36.899Z,61.10
2022-10-11T15:38:04.406Z,61.30
2022-10-11T15:40:36.902Z,60.70
2022-10-11T15:43:04.860Z,60.60
2022-10-11T15:45:32.563Z,61.00
2022-10-11T15:48:00.184Z,61.50
2022-10-11T15:50:37.523Z,62.20
2022-10-11T15:53:06.871Z,62.80
2022-10-11T15:55:38.595Z,62.80
2022-10-11T15:58:07.365Z,61.40
2022-10-11T16:00:35.163Z,61.40
2022-10-11T16:03:02.687Z,61.50
2022-10-11T16:05:30.419Z,60.90
2022-10-11T16:07:57.958Z,60.90
2022-10-11T16:10:25.502Z,61.20
2022-10-11T16:12:53.059Z,61.70
2022-10-11T16:15:20.591Z,62.30
2022-10-11T16:17:48.455Z,63.50
2022-10-11T16:20:16.242Z,64.40
2022-10-11T16:22:43.848Z,65.70
2022-10-11T16:25:11.351Z,67.00
2022-10-11T16:27:38.849Z,68.30
2022-10-11T16:30:06.924Z,69.10
2022-10-11T16:32:34.616Z,69.60
2022-10-11T16:35:02.137Z,70.20
2022-10-11T16:37:32.030Z,71.20
2022-10-11T16:39:59.644Z,72.40
2022-10-11T16:42:27.447Z,73.10
2022-10-11T16:44:54.974Z,73.50
2022-10-11T16:47:22.529Z,73.70
2022-10-11T16:49:50.287Z,73.80
2022-10-11T16:52:17.873Z,74.40
2022-10-11T16:54:47.022Z,75.10
2022-10-11T16:57:16.770Z,75.80
2022-10-11T16:59:44.641Z,77.20
2022-10-11T17:02:17.220Z,78.90
2022-10-11T17:04:45.524Z,80.50
2022-10-11T17:07:13.617Z,82.20
2022-10-11T17:09:44.318Z,84.80
2022-10-11T17:12:14.270Z,87.50
2022-10-11T17:14:42.234Z,90.10
2022-10-11T17:17:11.335Z,91.50
2022-10-11T17:19:45.404Z,92.90
2022-10-11T17:22:15.995Z,94.10
2022-10-11T17:24:44.059Z,95.30
2022-10-11T17:27:11.836Z,96.60
2022-10-11T17:29:39.396Z,97.80
2022-10-11T17:32:07.311Z,99.00
2022-10-11T17:34:35.599Z,99.50
2022-10-11T17:37:03.255Z,99.90
2022-10-11T17:39:30.902Z,99.90
2022-10-11T17:41:58.475Z,99.90
2022-10-11T17:44:26.002Z,99.90
2022-10-11T17:46:53.542Z,99.90
2022-10-11T17:49:21.068Z,99.90
2022-10-11T17:51:48.619Z,99.90
2022-10-11T17:54:16.762Z,99.90
2022-10-11T17:56:44.395Z,99.90
2022-10-11T17:59:17.555Z,99.90
2022-10-11T18:01:45.746Z,99.90
2022-10-11T18:04:16.898Z,99.90
2022-10-11T18:06:46.396Z,99.90
2022-10-11T18:09:16.229Z,99.90
2022-10-11T18:11:43.823Z,99.90
2022-10-11T18:14:11.507Z,99.90
2022-10-11T18:16:39.371Z,99.90
2022-10-11T18:19:10.543Z,99.90
2022-10-11T18:21:38.840Z,99.90
2022-10-11T18:24:11.726Z,99.90
2022-10-11T18:26:39.507Z,99.90
2022-10-11T18:29:07.047Z,99.90
2022-10-11T18:31:35.412Z,99.90
2022-10-11T18:34:04.189Z,99.90
2022-10-11T18:36:32.708Z,99.90
2022-10-11T18:39:04.157Z,99.90
2022-10-11T18:41:33.424Z,99.90
2022-10-11T18:44:06.751Z,99.90
2022-10-11T18:46:35.135Z,99.90
2022-10-11T18:49:02.899Z,99.90
2022-10-11T18:51:34.518Z,99.90
2022-10-11T18:54:02.105Z,99.90
2022-10-11T18:56:31.087Z,99.90
2022-10-11T18:58:58.987Z,99.90
2022-10-11T19:01:30.113Z,99.90
2022-10-11T19:04:00.710Z,99.90
2022-10-11T19:06:32.022Z,99.90
2022-10-11T19:09:05.417Z,99.90
2022-10-11T19:11:33.656Z,99.90
2022-10-11T19:14:07.858Z,99.90
2022-10-11T19:16:38.129Z,99.90
2022-10-11T19:19:07.181Z,99.90
2022-10-11T19:21:35.362Z,99.90
2022-10-11T19:24:02.948Z,99.90
2022-10-11T19:26:33.647Z,99.90
2022-10-11T19:29:07.950Z,99.90
2022-10-11T19:31:40.535Z,99.90
2022-10-11T19:34:08.570Z,99.90
2022-10-11T19:36:37.088Z,99.90
2022-10-11T19:39:06.459Z,99.90
2022-10-11T19:41:34.013Z,99.90
2022-10-11T19:44:01.546Z,99.90
2022-10-11T19:46:50.446Z,99.90
2022-10-11T19:49:20.318Z,99.90
2022-10-11T19:51:48.082Z,99.90
2022-10-11T19:54:16.068Z,99.90
2022-10-11T19:56:44.685Z,99.90
2022-10-11T19:59:13.236Z,99.90
2022-10-11T20:01:42.038Z,99.90
2022-10-11T20:04:27.384Z,99.90
2022-10-11T20:06:59.814Z,99.90
2022-10-11T20:09:29.926Z,99.90
2022-10-11T20:11:59.179Z,99.90
2022-10-11T20:14:27.139Z,99.90
2022-10-11T20:16:54.767Z,99.90
2022-10-11T20:19:27.747Z,99.90
2022-10-11T20:21:58.042Z,99.90
2022-10-11T20:24:27.556Z,99.90
2022-10-11T20:26:55.728Z,99.90
2022-10-11T20:29:25.303Z,99.90
2022-10-11T20:31:53.167Z,99.90
2022-10-11T20:34:21.017Z,99.90
2022-10-11T20:36:49.683Z,99.90
2022-10-11T20:39:18.009Z,99.90
2022-10-11T20:41:46.236Z,99.90
2022-10-11T20:44:16.066Z,99.90
2022-10-11T20:46:43.713Z,99.90
2022-10-11T20:49:12.180Z,99.90
2022-10-11T20:51:41.726Z,99.90
2022-10-11T20:54:12.785Z,99.90
2022-10-11T20:56:40.770Z,99.90
2022-10-11T20:59:08.723Z,99.90
2022-10-11T21:01:39.592Z,99.90
2022-10-11T21:04:10.150Z,99.90
2022-10-11T21:06:37.709Z,99.90
2022-10-11T21:09:05.391Z,99.90
2022-10-11T21:11:33.761Z,99.90
2022-10-11T21:14:03.934Z,99.90
2022-10-11T21:16:32.556Z,99.90
2022-10-11T21:19:01.541Z,99.90
2022-10-11T21:21:29.963Z,99.90
2022-10-11T21:24:00.047Z,99.90
2022-10-11T21:26:28.668Z,99.90
2022-10-11T21:28:56.543Z,99.90
2022-10-11T21:31:24.398Z,99.90
2022-10-11T21:33:52.105Z,99.90
2022-10-11T21:36:21.440Z,99.90
2022-10-11T21:38:49.925Z,99.90
2022-10-11T21:41:20.135Z,99.90
2022-10-11T21:43:48.146Z,99.90
2022-10-11T21:46:20.049Z,99.90
2022-10-11T21:48:49.995Z,99.90
2022-10-11T21:51:22.537Z,99.90
2022-10-11T21:53:50.404Z,99.90
2022-10-11T21:56:18.339Z,99.90
2022-10-11T21:58:49.889Z,99.90
2022-10-11T22:01:18.713Z,99.90
2022-10-11T22:03:47.732Z,99.90
2022-10-11T22:06:16.307Z,99.90
2022-10-11T22:08:44.125Z,99.90
2022-10-11T22:11:12.307Z,99.90
2022-10-11T22:13:39.898Z,99.90
2022-10-11T22:16:10.552Z,99.90
2022-10-11T22:18:38.549Z,99.90
2022-10-11T22:21:18.168Z,99.90
2022-10-11T22:23:47.768Z,99.90
2022-10-11T22:26:21.124Z,99.90
2022-10-11T22:28:48.869Z,99.90
2022-10-11T22:31:19.000Z,99.90
2022-10-11T22:33:46.725Z,99.90
2022-10-11T22:36:16.545Z,99.90
2022-10-11T22:38:44.593Z,99.90
2022-10-11T22:41:12.165Z,99.90
2022-10-11T22:43:40.230Z,99.90
2022-10-11T22:46:08.135Z,99.90
2022-10-11T22:48:35.843Z,99.90
2022-10-11T22:51:04.037Z,99.90
2022-10-11T22:53:32.121Z,99.90
2022-10-11T22:55:59.682Z,99.90
2022-10-11T22:58:27.291Z,99.90
2022-10-11T23:00:54.792Z,99.90
2022-10-11T23:03:22.351Z,99.90
2022-10-11T23:05:57.299Z,99.90
2022-10-11T23:08:25.259Z,99.90
2022-10-11T23:10:53.495Z,99.90
2022-10-11T23:13:21.213Z,99.90
2022-10-11T23:15:48.770Z,99.90
2022-10-11T23:18:16.659Z,99.90
2022-10-11T23:20:44.815Z,99.90
2022-10-11T23:23:12.464Z,99.90
2022-10-11T23:25:40.076Z,99.90
2022-10-11T23:28:07.627Z,99.90
2022-10-11T23:30:35.226Z,99.90
2022-10-11T23:33:02.709Z,99.90
2022-10-11T23:35:30.644Z,99.90
2022-10-11T23:37:58.188Z,99.90
2022-10-11T23:40:25.714Z,99.90
2022-10-11T23:42:53.223Z,99.90
2022-10-11T23:45:20.784Z,99.90
2022-10-11T23:47:48.283Z,99.90
2022-10-11T23:50:15.865Z,99.90
2022-10-11T23:52:43.501Z,99.90
2022-10-11T23:55:11.031Z,99.90
2022-10-11T23:57:38.876Z,99.90
