createdAt,value
2022-08-28T03:58:57.075Z,23.53
2022-08-28T03:59:55.517Z,24.09
2022-08-28T04:00:57.288Z,24.56
2022-08-28T04:01:57.455Z,24.95
2022-08-28T04:02:55.610Z,25.38
2022-08-28T04:03:55.611Z,25.79
2022-08-28T04:04:55.638Z,26.10
2022-08-28T04:05:55.694Z,26.39
2022-08-28T04:06:57.405Z,26.65
2022-08-28T04:07:55.756Z,26.90
2022-08-28T04:08:55.769Z,27.09
2022-08-28T04:09:55.773Z,27.24
2022-08-28T04:10:55.780Z,27.40
2022-08-28T04:11:57.518Z,27.51
2022-08-28T04:12:55.827Z,27.66
2022-08-28T04:13:55.887Z,27.85
2022-08-28T04:14:57.603Z,27.95
2022-08-28T04:15:55.909Z,28.09
2022-08-28T04:17:00.932Z,28.16
2022-08-28T04:17:56.639Z,28.16
2022-08-28T04:18:55.965Z,28.24
2022-08-28T04:19:55.999Z,28.28
2022-08-28T04:20:56.049Z,28.32
2022-08-28T04:21:56.070Z,28.41
2022-08-28T04:22:57.800Z,28.50
2022-08-28T04:23:58.027Z,28.50
2022-08-28T04:24:56.068Z,28.51
2022-08-28T04:25:57.807Z,28.55
2022-08-28T04:26:56.164Z,28.67
2022-08-28T04:27:57.882Z,28.67
2022-08-28T04:28:56.339Z,28.67
2022-08-28T04:29:57.950Z,28.68
2022-08-28T04:30:56.222Z,28.72
2022-08-28T04:31:58.176Z,28.71
2022-08-28T04:32:58.203Z,28.69
2022-08-28T04:33:57.933Z,28.62
2022-08-28T04:34:58.144Z,28.71
2022-08-28T04:35:57.874Z,28.67
2022-08-28T04:36:58.104Z,28.75
2022-08-28T04:37:59.118Z,28.81
2022-08-28T04:38:56.461Z,28.85
2022-08-28T04:39:58.211Z,28.89
2022-08-28T04:40:58.934Z,28.92
2022-08-28T04:41:58.127Z,28.94
2022-08-28T04:42:58.336Z,28.88
2022-08-28T04:43:58.074Z,28.87
2022-08-28T04:44:58.266Z,28.91
2022-08-28T04:45:58.664Z,28.77
2022-08-28T04:46:56.557Z,28.78
2022-08-28T04:47:56.595Z,28.77
2022-08-28T04:48:56.588Z,28.83
2022-08-28T04:49:58.308Z,28.81
2022-08-28T04:50:56.609Z,28.82
2022-08-28T04:51:57.439Z,28.82
2022-08-28T04:52:58.370Z,28.83
2022-08-28T04:53:56.706Z,28.75
2022-08-28T04:54:58.439Z,28.83
2022-08-28T04:55:58.658Z,28.81
2022-08-28T04:56:56.767Z,28.92
2022-08-28T04:57:56.825Z,28.83
2022-08-28T04:58:56.852Z,28.83
2022-08-28T04:59:58.586Z,28.83
2022-08-28T05:00:58.834Z,28.85
2022-08-28T05:01:56.934Z,28.95
2022-08-28T05:02:56.920Z,28.94
2022-08-28T05:03:56.911Z,28.89
2022-08-28T05:04:57.731Z,28.88
2022-08-28T05:05:58.633Z,28.88
2022-08-28T05:06:57.792Z,28.88
2022-08-28T05:07:57.699Z,28.91
2022-08-28T05:08:57.860Z,28.89
2022-08-28T05:09:57.776Z,28.89
2022-08-28T05:10:58.705Z,28.79
2022-08-28T05:11:58.952Z,28.89
2022-08-28T05:12:56.984Z,28.89
2022-08-28T05:13:57.019Z,28.85
2022-08-28T05:14:57.046Z,28.95
2022-08-28T05:15:57.083Z,28.87
2022-08-28T05:16:58.769Z,28.82
2022-08-28T05:17:57.115Z,28.94
2022-08-28T05:18:58.326Z,28.96
2022-08-28T05:19:57.146Z,28.91
2022-08-28T05:20:57.174Z,28.94
2022-08-28T05:21:58.925Z,28.89
2022-08-28T05:22:57.255Z,28.88
2022-08-28T05:23:58.989Z,28.91
2022-08-28T05:25:01.160Z,28.94
2022-08-28T05:25:57.311Z,29.05
2022-08-28T05:27:00.490Z,28.94
2022-08-28T05:28:01.229Z,29.05
2022-08-28T05:28:57.360Z,29.09
2022-08-28T05:30:01.954Z,29.07
2022-08-28T05:30:57.429Z,29.01
2022-08-28T05:32:00.690Z,28.99
2022-08-28T05:32:57.493Z,28.94
2022-08-28T05:33:59.213Z,28.98
2022-08-28T05:34:59.420Z,28.96
2022-08-28T05:35:57.521Z,29.09
2022-08-28T05:36:59.242Z,29.05
2022-08-28T05:37:57.586Z,29.06
2022-08-28T05:38:57.574Z,29.16
2022-08-28T05:39:57.659Z,29.13
2022-08-28T05:40:57.632Z,29.16
2022-08-28T05:41:59.344Z,29.16
2022-08-28T05:42:57.611Z,28.98
2022-08-28T05:43:57.612Z,28.96
2022-08-28T05:44:57.643Z,29.05
2022-08-28T05:45:57.715Z,29.09
2022-08-28T05:46:59.397Z,29.03
2022-08-28T05:47:57.790Z,29.02
2022-08-28T05:48:57.776Z,28.98
2022-08-28T05:49:59.456Z,29.06
2022-08-28T05:50:59.686Z,29.15
2022-08-28T05:51:59.406Z,29.05
2022-08-28T05:52:57.870Z,29.02
2022-08-28T05:53:57.979Z,29.03
2022-08-28T05:54:58.955Z,29.09
2022-08-28T05:55:57.957Z,29.05
2022-08-28T05:56:59.696Z,29.02
2022-08-28T05:57:58.006Z,28.96
2022-08-28T05:58:57.985Z,28.88
2022-08-28T05:59:59.707Z,28.94
2022-08-28T06:00:58.037Z,28.88
2022-08-28T06:02:02.157Z,28.85
2022-08-28T06:02:58.141Z,28.85
2022-08-28T06:03:59.950Z,28.96
2022-08-28T06:04:58.228Z,28.98
2022-08-28T06:05:58.259Z,29.05
2022-08-28T06:06:59.951Z,29.05
2022-08-28T06:07:58.229Z,29.01
2022-08-28T06:08:59.958Z,28.95
2022-08-28T06:09:58.310Z,28.99
2022-08-28T06:10:58.356Z,29.03
2022-08-28T06:11:58.403Z,28.98
2022-08-28T06:12:58.441Z,28.89
2022-08-28T06:13:58.441Z,28.85
2022-08-28T06:15:00.161Z,28.89
2022-08-28T06:16:00.399Z,28.94
2022-08-28T06:16:58.486Z,29.05
2022-08-28T06:18:00.221Z,28.95
2022-08-28T06:18:58.560Z,28.96
2022-08-28T06:20:00.308Z,28.89
2022-08-28T06:21:00.539Z,28.94
2022-08-28T06:21:58.653Z,28.99
2022-08-28T06:22:58.703Z,29.03
2022-08-28T06:24:01.404Z,29.09
2022-08-28T06:25:00.656Z,29.07
2022-08-28T06:26:00.397Z,29.10
2022-08-28T06:27:00.648Z,29.15
2022-08-28T06:28:00.385Z,29.29
2022-08-28T06:29:00.606Z,29.30
2022-08-28T06:30:00.848Z,29.29
2022-08-28T06:31:22.956Z,29.22
2022-08-28T06:31:58.987Z,29.19
2022-08-28T06:33:00.647Z,29.25
2022-08-28T06:34:00.908Z,29.27
2022-08-28T06:34:58.999Z,29.33
2022-08-28T06:36:00.730Z,29.43
2022-08-28T06:37:00.972Z,29.44
2022-08-28T06:38:00.668Z,29.42
2022-08-28T06:39:00.921Z,29.50
2022-08-28T06:40:00.652Z,29.46
2022-08-28T06:41:00.893Z,29.56
2022-08-28T06:42:01.279Z,29.50
2022-08-28T06:42:59.174Z,29.68
2022-08-28T06:43:59.220Z,29.84
2022-08-28T06:44:59.240Z,29.77
2022-08-28T06:46:01.011Z,29.71
2022-08-28T06:46:59.301Z,29.72
2022-08-28T06:47:59.332Z,29.78
2022-08-28T06:48:59.359Z,29.84
2022-08-28T06:49:59.381Z,29.89
2022-08-28T06:51:01.102Z,29.81
2022-08-28T06:51:59.436Z,29.77
2022-08-28T06:52:59.441Z,29.80
2022-08-28T06:53:59.446Z,29.85
2022-08-28T06:55:00.468Z,29.85
2022-08-28T06:56:01.195Z,29.85
2022-08-28T06:56:59.526Z,29.91
2022-08-28T06:58:00.443Z,29.93
2022-08-28T06:59:00.353Z,29.92
2022-08-28T07:00:01.344Z,29.91
2022-08-28T07:01:03.095Z,30.09
2022-08-28T07:01:59.859Z,30.18
2022-08-28T07:03:01.483Z,30.08
2022-08-28T07:04:00.647Z,30.02
2022-08-28T07:04:59.726Z,30.08
2022-08-28T07:05:59.756Z,30.22
2022-08-28T07:07:01.515Z,30.29
2022-08-28T07:07:59.787Z,30.50
2022-08-28T07:08:59.836Z,30.50
2022-08-28T07:09:59.805Z,30.66
2022-08-28T07:11:01.544Z,30.64
2022-08-28T07:11:59.867Z,30.63
2022-08-28T07:12:59.949Z,30.73
2022-08-28T07:13:59.917Z,30.80
2022-08-28T07:15:01.641Z,30.84
2022-08-28T07:15:59.998Z,30.77
2022-08-28T07:17:00.019Z,30.84
2022-08-28T07:17:59.989Z,30.67
2022-08-28T07:19:00.032Z,30.67
2022-08-28T07:20:01.255Z,30.64
2022-08-28T07:21:00.076Z,30.69
2022-08-28T07:22:00.133Z,30.73
2022-08-28T07:23:00.111Z,30.70
2022-08-28T07:24:01.832Z,30.52
2022-08-28T07:25:00.163Z,30.62
2022-08-28T07:26:01.879Z,30.53
2022-08-28T07:27:00.221Z,30.63
2022-08-28T07:28:00.273Z,30.70
2022-08-28T07:29:10.220Z,30.53
2022-08-28T07:30:00.298Z,30.60
2022-08-28T07:31:02.087Z,30.56
2022-08-28T07:32:00.327Z,30.57
2022-08-28T07:33:00.357Z,30.57
2022-08-28T07:34:00.376Z,30.69
2022-08-28T07:35:02.094Z,30.77
2022-08-28T07:36:00.456Z,30.71
2022-08-28T07:37:02.185Z,30.75
2022-08-28T07:38:00.515Z,30.74
2022-08-28T07:39:02.252Z,30.75
2022-08-28T07:40:00.676Z,30.80
2022-08-28T07:41:00.617Z,30.97
2022-08-28T07:42:02.336Z,30.91
2022-08-28T07:43:00.660Z,31.09
2022-08-28T07:44:02.387Z,31.07
2022-08-28T07:45:00.725Z,31.08
2022-08-28T07:46:00.846Z,31.17
2022-08-28T07:47:00.757Z,31.14
2022-08-28T07:48:02.498Z,31.15
2022-08-28T07:49:00.794Z,31.19
2022-08-28T07:50:02.520Z,31.33
2022-08-28T07:51:02.749Z,31.30
2022-08-28T07:52:00.846Z,31.39
2022-08-28T07:53:00.890Z,31.35
2022-08-28T07:54:00.880Z,31.26
2022-08-28T07:55:02.612Z,31.29
2022-08-28T07:56:00.951Z,31.30
2022-08-28T07:57:02.674Z,31.26
2022-08-28T07:58:00.954Z,31.45
2022-08-28T07:59:01.009Z,31.49
2022-08-28T08:00:02.747Z,31.42
2022-08-28T08:01:01.025Z,31.40
2022-08-28T08:02:02.742Z,31.42
2022-08-28T08:03:01.075Z,31.40
2022-08-28T08:04:02.769Z,31.43
2022-08-28T08:05:01.134Z,31.45
2022-08-28T08:06:01.130Z,31.42
2022-08-28T08:07:02.854Z,31.37
2022-08-28T08:08:01.164Z,31.54
2022-08-28T08:09:02.885Z,31.49
2022-08-28T08:10:03.146Z,31.53
2022-08-28T08:11:01.229Z,31.57
2022-08-28T08:12:01.206Z,31.60
2022-08-28T08:13:01.257Z,31.59
2022-08-28T08:14:01.300Z,31.67
2022-08-28T08:15:03.035Z,31.73
2022-08-28T08:16:01.494Z,31.76
2022-08-28T08:17:01.388Z,31.81
2022-08-28T08:18:01.371Z,31.80
2022-08-28T08:19:01.427Z,31.76
2022-08-28T08:20:03.146Z,31.70
2022-08-28T08:21:01.425Z,31.79
2022-08-28T08:22:01.459Z,31.84
2022-08-28T08:23:01.490Z,31.83
2022-08-28T08:24:01.538Z,31.93
2022-08-28T08:25:03.250Z,31.94
2022-08-28T08:26:03.472Z,31.90
2022-08-28T08:27:01.515Z,31.88
2022-08-28T08:28:01.562Z,31.87
2022-08-28T08:29:01.601Z,31.79
2022-08-28T08:30:03.322Z,31.80
2022-08-28T08:31:01.640Z,31.73
2022-08-28T08:32:03.372Z,31.73
2022-08-28T08:33:03.581Z,31.72
2022-08-28T08:34:02.501Z,31.63
2022-08-28T08:35:03.521Z,31.56
2022-08-28T08:36:03.254Z,31.66
2022-08-28T08:37:02.729Z,31.52
2022-08-28T08:38:03.073Z,31.62
2022-08-28T08:39:02.535Z,31.66
2022-08-28T08:40:02.731Z,31.70
2022-08-28T08:41:03.533Z,31.62
2022-08-28T08:42:02.755Z,31.69
2022-08-28T08:43:02.654Z,31.77
2022-08-28T08:44:02.817Z,31.79
2022-08-28T08:45:02.738Z,31.87
2022-08-28T08:46:03.800Z,31.91
2022-08-28T08:47:02.788Z,31.97
2022-08-28T08:48:03.706Z,31.97
2022-08-28T08:49:02.848Z,32.03
2022-08-28T08:50:02.754Z,32.01
2022-08-28T08:51:02.916Z,32.03
2022-08-28T08:52:02.817Z,32.11
2022-08-28T08:53:03.787Z,32.15
2022-08-28T08:54:02.879Z,32.12
2022-08-28T08:55:03.038Z,32.14
2022-08-28T08:56:02.948Z,32.14
2022-08-28T08:57:03.918Z,32.10
2022-08-28T08:58:02.240Z,32.06
2022-08-28T08:59:02.269Z,32.08
2022-08-28T09:00:02.336Z,31.98
2022-08-28T09:01:04.118Z,31.94
2022-08-28T09:02:02.340Z,31.81
2022-08-28T09:03:02.464Z,31.83
2022-08-28T09:04:02.403Z,31.95
2022-08-28T09:05:02.450Z,31.91
2022-08-28T09:06:04.183Z,31.94
2022-08-28T09:07:02.532Z,31.95
2022-08-28T09:08:02.583Z,32.01
2022-08-28T09:09:02.562Z,31.88
2022-08-28T09:10:02.616Z,32.04
2022-08-28T09:11:04.331Z,32.01
2022-08-28T09:12:02.674Z,32.03
2022-08-28T09:13:02.704Z,32.06
2022-08-28T09:14:04.443Z,32.00
2022-08-28T09:15:02.793Z,32.07
2022-08-28T09:16:02.865Z,32.12
2022-08-28T09:17:04.584Z,32.18
2022-08-28T09:18:02.860Z,32.21
2022-08-28T09:19:02.912Z,32.18
2022-08-28T09:20:02.975Z,32.19
2022-08-28T09:21:04.625Z,32.19
2022-08-28T09:22:02.896Z,32.18
2022-08-28T09:23:13.404Z,32.27
2022-08-28T09:24:05.719Z,32.28
2022-08-28T09:25:02.959Z,32.32
2022-08-28T09:26:04.697Z,32.27
2022-08-28T09:27:04.920Z,32.34
2022-08-28T09:28:03.009Z,32.32
2022-08-28T09:29:03.038Z,32.35
2022-08-28T09:30:07.609Z,32.36
2022-08-28T09:31:05.078Z,32.38
2022-08-28T09:32:04.759Z,32.35
2022-08-28T09:33:03.168Z,32.31
2022-08-28T09:34:03.189Z,32.28
2022-08-28T09:35:03.244Z,32.24
2022-08-28T09:36:03.273Z,32.27
2022-08-28T09:37:05.126Z,32.21
2022-08-28T09:38:03.368Z,32.19
2022-08-28T09:39:03.357Z,32.27
2022-08-28T09:40:04.437Z,32.34
2022-08-28T09:41:03.444Z,32.43
2022-08-28T09:42:05.195Z,32.54
2022-08-28T09:43:03.472Z,32.52
2022-08-28T09:44:03.521Z,32.52
2022-08-28T09:45:07.818Z,32.51
2022-08-28T09:46:03.595Z,32.51
2022-08-28T09:47:05.300Z,32.49
2022-08-28T09:48:03.652Z,32.45
2022-08-28T09:49:03.664Z,32.45
2022-08-28T09:50:03.664Z,32.48
2022-08-28T09:51:03.691Z,32.42
2022-08-28T09:52:05.405Z,32.46
2022-08-28T09:53:03.696Z,32.52
2022-08-28T09:54:03.716Z,32.55
2022-08-28T09:55:03.777Z,32.56
2022-08-28T09:56:05.486Z,32.55
2022-08-28T09:57:03.818Z,32.61
2022-08-28T09:58:05.542Z,32.63
2022-08-28T09:59:03.877Z,32.61
2022-08-28T10:00:03.888Z,32.58
2022-08-28T10:01:05.623Z,32.58
2022-08-28T10:13:14.644Z,29.23
2022-08-28T10:14:14.889Z,29.67
2022-08-28T10:15:13.026Z,30.04
2022-08-28T10:16:13.105Z,30.46
2022-08-28T10:17:13.115Z,30.85
2022-08-28T10:18:13.387Z,31.14
2022-08-28T10:19:13.129Z,31.36
2022-08-28T10:20:14.904Z,31.56
2022-08-28T10:21:14.184Z,31.70
2022-08-28T10:22:14.898Z,31.80
2022-08-28T10:23:17.087Z,31.90
2022-08-28T10:24:13.189Z,31.95
2022-08-28T10:25:13.228Z,32.07
2022-08-28T10:26:13.219Z,32.17
2022-08-28T10:27:14.939Z,32.12
2022-08-28T10:28:13.340Z,32.14
2022-08-28T10:29:13.228Z,32.17
2022-08-28T10:30:14.959Z,32.18
2022-08-28T10:31:13.341Z,32.21
2022-08-28T10:32:13.340Z,32.25
2022-08-28T10:33:13.398Z,32.25
2022-08-28T10:34:13.458Z,32.34
2022-08-28T10:35:15.211Z,32.32
2022-08-28T10:36:33.925Z,32.39
2022-08-28T10:37:13.533Z,32.45
2022-08-28T10:38:15.428Z,32.48
2022-08-28T10:39:15.491Z,32.55
2022-08-28T10:40:13.691Z,32.69
2022-08-28T10:41:13.684Z,32.79
2022-08-28T10:42:13.712Z,32.86
2022-08-28T10:43:15.437Z,32.90
2022-08-28T10:44:13.784Z,33.01
2022-08-28T10:45:13.803Z,33.10
2022-08-28T10:46:13.879Z,33.14
2022-08-28T10:47:13.875Z,33.14
2022-08-28T10:48:14.074Z,33.11
2022-08-28T10:49:15.645Z,33.07
2022-08-28T10:50:15.877Z,33.03
2022-08-28T10:51:15.081Z,33.04
2022-08-28T10:52:15.786Z,33.10
2022-08-28T10:53:14.036Z,33.04
2022-08-28T10:54:14.105Z,33.04
2022-08-28T10:55:14.155Z,33.09
2022-08-28T10:56:14.199Z,33.07
2022-08-28T10:57:15.926Z,33.09
2022-08-28T10:58:24.602Z,33.16
2022-08-28T10:59:14.254Z,33.11
2022-08-28T11:00:14.244Z,33.17
2022-08-28T11:01:16.053Z,33.22
2022-08-28T11:02:16.275Z,33.31
2022-08-28T11:03:33.630Z,33.45
2022-08-28T11:04:14.322Z,33.59
2022-08-28T11:05:16.048Z,33.73
2022-08-28T11:06:14.323Z,33.85
2022-08-28T11:07:16.050Z,33.96
2022-08-28T11:08:16.291Z,34.13
2022-08-28T11:09:16.005Z,34.36
2022-08-28T11:10:16.236Z,34.55
2022-08-28T11:11:14.385Z,34.92
2022-08-28T11:12:14.425Z,35.30
2022-08-28T11:13:16.148Z,34.98
2022-08-28T11:14:14.486Z,34.68
2022-08-28T11:15:14.514Z,34.38
2022-08-28T11:16:14.552Z,34.17
2022-08-28T11:17:14.584Z,34.98
2022-08-28T11:18:16.304Z,35.88
2022-08-28T11:19:16.535Z,36.73
2022-08-28T11:20:14.673Z,37.15
2022-08-28T11:21:16.415Z,36.91
2022-08-28T11:22:16.689Z,36.71
2022-08-28T11:23:17.211Z,36.86
2022-08-28T11:24:16.626Z,36.91
2022-08-28T11:25:16.366Z,36.12
2022-08-28T11:26:16.607Z,35.77
2022-08-28T11:27:16.829Z,35.98
2022-08-28T11:28:16.575Z,35.67
2022-08-28T11:29:16.811Z,35.28
2022-08-28T11:30:16.588Z,35.01
2022-08-28T11:31:28.482Z,34.86
2022-08-28T11:32:17.030Z,35.51
2022-08-28T11:33:15.231Z,35.71
2022-08-28T11:34:16.799Z,36.43
2022-08-28T11:35:15.065Z,37.66
2022-08-28T11:36:15.049Z,38.35
2022-08-28T11:37:16.781Z,38.36
2022-08-28T11:38:18.424Z,37.60
2022-08-28T11:39:16.809Z,37.01
2022-08-28T11:40:16.616Z,36.62
2022-08-28T11:41:15.100Z,37.02
2022-08-28T11:42:15.133Z,36.59
2022-08-28T11:43:16.360Z,36.65
2022-08-28T11:44:16.905Z,37.49
2022-08-28T11:45:15.235Z,38.38
2022-08-28T11:46:15.312Z,39.24
2022-08-28T11:47:16.995Z,39.99
2022-08-28T11:48:15.316Z,40.74
2022-08-28T11:49:15.344Z,39.92
2022-08-28T11:50:15.391Z,38.83
2022-08-28T11:51:15.425Z,38.10
2022-08-28T11:52:17.137Z,37.45
2022-08-28T11:53:17.356Z,36.94
2022-08-28T11:54:16.322Z,36.50
2022-08-28T11:55:15.486Z,36.26
2022-08-28T11:56:16.042Z,36.47
2022-08-28T11:57:15.570Z,37.53
2022-08-28T11:59:24.954Z,39.51
2022-08-28T12:00:24.192Z,40.27
2022-08-28T12:01:24.093Z,40.95
2022-08-28T12:02:25.076Z,41.46
2022-08-28T12:03:24.164Z,41.87
2022-08-28T12:04:24.116Z,42.38
2022-08-28T12:05:26.506Z,42.69
2022-08-28T12:06:24.384Z,43.12
2022-08-28T12:07:24.293Z,43.32
2022-08-28T12:08:25.134Z,43.55
2022-08-28T12:09:24.357Z,43.63
2022-08-28T12:10:24.255Z,43.93
2022-08-28T12:11:24.423Z,44.11
2022-08-28T12:12:24.317Z,44.37
2022-08-28T12:13:25.249Z,44.61
2022-08-28T12:14:24.388Z,44.01
2022-08-28T12:15:24.548Z,43.12
2022-08-28T12:16:24.483Z,42.21
2022-08-28T12:17:26.850Z,42.05
2022-08-28T12:18:25.468Z,41.81
2022-08-28T12:19:23.759Z,41.09
2022-08-28T12:20:23.803Z,40.30
2022-08-28T12:21:23.818Z,40.32
2022-08-28T12:22:23.861Z,40.10
2022-08-28T12:23:23.849Z,41.05
2022-08-28T12:24:25.562Z,41.67
2022-08-28T12:25:23.928Z,42.32
2022-08-28T12:26:23.953Z,42.71
2022-08-28T12:27:24.001Z,43.02
2022-08-28T12:28:23.990Z,43.51
2022-08-28T12:29:27.439Z,43.66
2022-08-28T12:30:24.062Z,43.66
2022-08-28T12:31:24.157Z,43.62
2022-08-28T12:32:24.097Z,43.83
2022-08-28T12:33:24.129Z,44.21
2022-08-28T12:34:25.863Z,44.45
2022-08-28T12:35:24.172Z,44.35
2022-08-28T12:36:24.207Z,43.87
2022-08-28T12:37:24.217Z,44.11
2022-08-28T12:38:24.236Z,43.73
2022-08-28T12:39:25.955Z,42.62
2022-08-28T12:40:26.322Z,41.81
2022-08-28T12:41:24.307Z,40.80
2022-08-28T12:42:24.339Z,40.02
2022-08-28T12:43:24.379Z,39.36
2022-08-28T12:44:24.394Z,38.89
2022-08-28T12:45:26.107Z,38.51
2022-08-28T12:46:24.456Z,38.04
2022-08-28T12:47:24.461Z,37.77
2022-08-28T12:48:25.470Z,37.33
2022-08-28T12:49:24.531Z,37.33
2022-08-28T12:50:26.249Z,37.00
2022-08-28T12:51:24.586Z,36.67
2022-08-28T12:52:24.630Z,36.86
2022-08-28T12:53:24.662Z,38.11
2022-08-28T12:54:25.409Z,38.99
2022-08-28T12:55:27.832Z,40.00
2022-08-28T12:56:25.471Z,40.81
2022-08-28T12:57:25.644Z,41.53
2022-08-28T12:58:25.539Z,41.84
2022-08-28T12:59:27.854Z,42.17
2022-08-28T13:00:24.703Z,42.60
2022-08-28T13:01:24.838Z,42.55
2022-08-28T13:02:24.845Z,42.69
2022-08-28T13:03:24.742Z,42.39
2022-08-28T13:04:26.495Z,41.45
2022-08-28T13:05:24.802Z,41.61
2022-08-28T13:06:26.517Z,41.67
2022-08-28T13:07:26.738Z,42.39
2022-08-28T13:08:24.847Z,42.62
2022-08-28T13:09:24.921Z,41.92
2022-08-28T13:10:24.908Z,40.92
2022-08-28T13:11:24.897Z,40.53
2022-08-28T13:12:37.292Z,39.69
2022-08-28T13:13:24.977Z,39.03
2022-08-28T13:14:25.029Z,38.51
2022-08-28T13:15:25.007Z,38.14
2022-08-28T13:16:25.113Z,37.99
2022-08-28T13:17:26.774Z,37.70
2022-08-28T13:18:25.095Z,37.31
2022-08-28T13:19:25.121Z,37.08
2022-08-28T13:20:25.140Z,37.86
2022-08-28T13:21:30.843Z,37.76
2022-08-28T13:22:25.168Z,37.77
2022-08-28T13:23:26.193Z,37.55
2022-08-28T13:24:25.201Z,37.26
2022-08-28T13:25:25.230Z,37.21
2022-08-28T13:26:26.952Z,37.00
2022-08-28T13:27:27.172Z,36.83
2022-08-28T13:28:25.320Z,36.65
2022-08-28T13:29:25.350Z,36.60
2022-08-28T13:30:25.443Z,36.54
2022-08-28T13:31:27.130Z,36.35
2022-08-28T13:32:25.437Z,36.29
2022-08-28T13:33:25.414Z,36.16
2022-08-28T13:34:25.462Z,35.98
2022-08-28T13:35:25.438Z,35.84
2022-08-28T13:36:27.157Z,35.84
2022-08-28T13:37:25.542Z,35.73
2022-08-28T13:38:25.517Z,35.63
2022-08-28T13:39:25.576Z,35.83
2022-08-28T13:41:25.608Z,35.65
2022-08-28T13:42:25.645Z,35.73
2022-08-28T13:43:26.528Z,35.50
2022-08-28T13:44:25.590Z,35.49
2022-08-28T13:45:27.494Z,35.49
2022-08-28T13:46:26.695Z,35.43
2022-08-28T13:47:26.468Z,35.54
2022-08-28T13:48:26.628Z,35.63
2022-08-28T13:49:26.534Z,35.61
2022-08-28T13:50:28.883Z,35.61
2022-08-28T13:51:27.668Z,35.51
2022-08-28T13:52:27.403Z,35.37
2022-08-28T13:53:27.620Z,35.19
2022-08-28T13:54:25.998Z,35.03
2022-08-28T13:55:26.726Z,35.05
2022-08-28T13:56:26.630Z,35.02
2022-08-28T13:57:29.024Z,34.91
2022-08-28T13:58:26.683Z,34.94
2022-08-28T13:59:25.839Z,34.82
2022-08-28T14:00:29.004Z,34.88
2022-08-28T14:01:30.806Z,34.91
2022-08-28T14:02:25.951Z,34.85
2022-08-28T14:03:26.728Z,34.77
2022-08-28T14:04:25.976Z,34.77
2022-08-28T14:05:26.785Z,34.78
2022-08-28T14:06:31.582Z,34.65
2022-08-28T14:07:27.916Z,34.57
2022-08-28T14:08:27.655Z,34.50
2022-08-28T14:09:26.056Z,34.53
2022-08-28T14:10:26.057Z,34.48
2022-08-28T14:11:27.797Z,34.59
2022-08-28T14:12:32.634Z,34.58
2022-08-28T14:13:27.804Z,34.53
2022-08-28T14:14:26.097Z,34.44
2022-08-28T14:15:26.136Z,34.43
2022-08-28T14:16:26.260Z,34.34
2022-08-28T14:17:27.849Z,34.36
2022-08-28T14:18:26.171Z,34.37
2022-08-28T14:19:26.221Z,34.31
2022-08-28T14:20:27.210Z,34.28
2022-08-28T14:21:26.331Z,34.31
2022-08-28T14:22:26.320Z,34.24
2022-08-28T14:23:28.062Z,34.23
2022-08-28T14:24:26.381Z,34.17
2022-08-28T14:25:26.432Z,34.13
2022-08-28T14:26:26.422Z,34.10
2022-08-28T14:27:26.464Z,34.12
2022-08-28T14:28:28.193Z,34.12
2022-08-28T14:29:26.599Z,33.97
2022-08-28T14:30:26.552Z,33.95
2022-08-28T14:31:26.825Z,34.02
2022-08-28T14:32:26.584Z,34.00
2022-08-28T14:33:28.314Z,33.97
2022-08-28T14:34:26.695Z,33.97
2022-08-28T14:35:26.703Z,33.88
2022-08-28T14:36:26.685Z,33.80
2022-08-28T14:37:26.736Z,33.83
2022-08-28T14:38:28.454Z,33.82
2022-08-28T14:39:26.798Z,33.91
2022-08-28T14:40:26.874Z,33.85
2022-08-28T14:41:26.841Z,33.85
2022-08-28T14:42:26.809Z,33.77
2022-08-28T14:43:28.548Z,33.82
2022-08-28T14:44:26.876Z,33.75
2022-08-28T14:45:26.950Z,33.73
2022-08-28T14:46:26.990Z,33.76
2022-08-28T14:47:26.922Z,33.82
2022-08-28T14:48:28.660Z,33.80
2022-08-28T14:49:27.002Z,33.85
2022-08-28T14:50:27.040Z,33.86
2022-08-28T14:51:30.201Z,33.89
2022-08-28T14:52:27.074Z,33.85
2022-08-28T14:53:27.119Z,33.85
2022-08-28T14:54:28.855Z,33.79
2022-08-28T14:55:29.084Z,33.76
2022-08-28T14:56:27.172Z,33.80
2022-08-28T14:57:27.274Z,33.72
2022-08-28T14:58:28.957Z,33.71
2022-08-28T14:59:29.235Z,33.79
2022-08-28T15:00:27.281Z,33.73
2022-08-28T15:01:39.788Z,33.68
2022-08-28T15:02:27.274Z,33.75
2022-08-28T15:03:27.314Z,33.65
2022-08-28T15:04:29.154Z,33.69
2022-08-28T15:05:27.377Z,33.77
2022-08-28T15:06:27.346Z,33.79
2022-08-28T15:07:29.076Z,33.79
2022-08-28T15:08:27.426Z,33.89
2022-08-28T15:09:27.467Z,33.82
2022-08-28T15:10:29.203Z,33.85
2022-08-28T15:11:27.487Z,33.82
2022-08-28T15:12:27.503Z,33.82
2022-08-28T15:13:31.492Z,33.82
2022-08-28T15:14:27.607Z,33.89
2022-08-28T15:15:29.309Z,33.83
2022-08-28T15:16:30.356Z,33.85
2022-08-28T15:17:34.231Z,33.79
2022-08-28T15:18:27.731Z,33.79
2022-08-28T15:19:27.759Z,33.73
2022-08-28T15:20:29.491Z,33.69
2022-08-28T15:21:29.240Z,33.72
2022-08-28T15:22:27.871Z,33.73
2022-08-28T15:23:27.920Z,33.72
2022-08-28T15:24:27.966Z,33.66
2022-08-28T15:25:28.012Z,33.52
2022-08-28T15:26:28.772Z,33.59
2022-08-28T15:27:28.096Z,33.54
2022-08-28T15:28:28.142Z,33.48
2022-08-28T15:29:28.184Z,33.44
2022-08-28T15:30:28.211Z,33.37
2022-08-28T15:31:29.004Z,33.47
2022-08-28T15:32:29.202Z,33.44
2022-08-28T15:33:28.266Z,33.44
2022-08-28T15:34:28.994Z,33.49
2022-08-28T15:35:30.226Z,33.47
2022-08-28T15:36:28.274Z,33.40
2022-08-28T15:37:28.371Z,33.49
2022-08-28T15:38:29.124Z,33.40
2022-08-28T15:39:28.355Z,33.41
2022-08-28T15:40:30.151Z,33.55
2022-08-28T15:41:30.306Z,33.49
2022-08-28T15:42:29.877Z,33.55
2022-08-28T15:43:28.360Z,33.59
2022-08-28T15:44:28.398Z,33.57
2022-08-28T15:45:28.524Z,33.54
2022-08-28T15:46:30.188Z,33.44
2022-08-28T15:47:28.457Z,33.38
2022-08-28T15:48:28.479Z,33.40
2022-08-28T15:49:30.234Z,33.37
2022-08-28T15:50:28.521Z,33.37
2022-08-28T15:51:28.571Z,33.37
2022-08-28T15:52:28.613Z,33.38
2022-08-28T15:53:30.341Z,33.35
2022-08-28T15:54:28.692Z,33.41
2022-08-28T15:55:28.733Z,33.38
2022-08-28T15:56:28.733Z,33.37
2022-08-28T15:57:28.770Z,33.38
2022-08-28T15:58:30.483Z,33.37
2022-08-28T15:59:37.963Z,33.30
2022-08-28T16:00:28.845Z,33.24
2022-08-28T16:12:26.296Z,29.88
2022-08-28T16:13:24.675Z,30.29
2022-08-28T16:14:24.724Z,30.56
2022-08-28T16:15:26.436Z,30.85
2022-08-28T16:16:24.809Z,31.03
2022-08-28T16:17:24.814Z,31.24
2022-08-28T16:18:24.778Z,31.43
2022-08-28T16:19:24.806Z,31.62
2022-08-28T16:20:26.524Z,31.76
2022-08-28T16:21:26.844Z,31.88
2022-08-28T16:22:26.567Z,31.98
2022-08-28T16:23:25.932Z,32.04
2022-08-28T16:24:24.939Z,32.18
2022-08-28T16:25:24.976Z,32.28
2022-08-28T16:26:25.014Z,32.38
2022-08-28T16:27:26.727Z,32.38
2022-08-28T16:28:25.000Z,32.36
2022-08-28T16:29:25.006Z,32.42
2022-08-28T16:30:26.728Z,32.48
2022-08-28T16:31:26.989Z,32.55
2022-08-28T16:32:25.088Z,32.51
2022-08-28T16:33:25.111Z,32.54
2022-08-28T16:34:29.421Z,32.62
2022-08-28T16:35:25.171Z,32.59
2022-08-28T16:36:26.929Z,32.63
2022-08-28T16:37:25.232Z,32.66
2022-08-28T16:38:25.301Z,32.63
2022-08-28T16:39:25.271Z,32.63
2022-08-28T16:40:25.380Z,32.62
2022-08-28T16:41:27.622Z,32.65
2022-08-28T16:42:27.660Z,32.61
2022-08-28T16:43:25.375Z,32.58
2022-08-28T16:44:25.425Z,32.59
2022-08-28T16:45:25.469Z,32.56
2022-08-28T16:46:27.225Z,32.63
2022-08-28T16:47:25.515Z,32.61
2022-08-28T16:48:25.473Z,32.59
2022-08-28T16:49:25.508Z,32.55
2022-08-28T16:50:25.556Z,32.52
2022-08-28T16:51:27.299Z,32.51
2022-08-28T16:52:27.516Z,32.54
2022-08-28T16:53:27.397Z,32.54
2022-08-28T16:54:25.682Z,32.54
2022-08-28T16:55:27.444Z,32.52
2022-08-28T16:56:25.715Z,32.49
2022-08-28T16:57:27.428Z,32.49
2022-08-28T16:58:25.748Z,32.54
2022-08-28T16:59:27.482Z,32.52
2022-08-28T17:00:25.800Z,32.48
2022-08-28T17:01:26.883Z,32.48
2022-08-28T17:02:27.598Z,32.49
2022-08-28T17:03:27.802Z,32.45
2022-08-28T17:04:27.520Z,32.55
2022-08-28T17:05:27.756Z,32.52
2022-08-28T17:06:25.846Z,32.62
2022-08-28T17:07:25.872Z,32.59
2022-08-28T17:08:26.606Z,32.45
2022-08-28T17:09:25.962Z,32.55
2022-08-28T17:10:26.693Z,32.46
2022-08-28T17:11:25.940Z,32.36
2022-08-28T17:12:26.686Z,32.36
2022-08-28T17:13:26.873Z,32.35
2022-08-28T17:14:26.003Z,32.35
2022-08-28T17:15:26.043Z,32.34