createdAt,value
2019-04-22T00:00:57.661Z,45.45
2019-04-22T00:02:02.402Z,45.65
2019-04-22T00:03:01.523Z,45.35
2019-04-22T00:04:03.648Z,45.45
2019-04-22T00:05:07.271Z,45.14
2019-04-22T00:06:19.564Z,45.35
2019-04-22T00:07:24.099Z,45.35
2019-04-22T00:09:24.210Z,45.35
2019-04-22T00:10:29.020Z,45.35
2019-04-22T00:11:27.273Z,45.45
2019-04-22T00:12:27.756Z,45.37
2019-04-22T00:13:26.206Z,46.19
2019-04-22T00:14:14.971Z,45.37
2019-04-22T00:15:18.027Z,45.67
2019-04-22T00:16:27.538Z,45.35
2019-04-22T00:17:30.086Z,46.19
2019-04-22T00:18:25.249Z,45.47
2019-04-22T00:20:23.155Z,46.19
2019-04-22T00:21:26.179Z,45.98
2019-04-22T00:22:22.297Z,45.78
2019-04-22T00:23:20.377Z,46.19
2019-04-22T00:24:17.007Z,45.57
2019-04-22T00:26:23.916Z,45.26
2019-04-22T00:27:28.112Z,46.29
2019-04-22T00:28:24.833Z,46.08
2019-04-22T00:29:46.642Z,46.39
2019-04-22T00:31:21.270Z,46.41
2019-04-22T00:32:19.413Z,46.11
2019-04-22T00:33:24.553Z,46.11
2019-04-22T00:34:21.287Z,46.11
2019-04-22T00:35:19.730Z,46.00
2019-04-22T00:36:23.539Z,46.11
2019-04-22T00:37:23.459Z,46.31
2019-04-22T00:38:23.440Z,45.90
2019-04-22T00:39:21.391Z,46.31
2019-04-22T00:40:23.837Z,46.82
2019-04-22T00:41:25.600Z,46.00
2019-04-22T00:42:22.637Z,46.21
2019-04-22T00:43:19.766Z,46.11
2019-04-22T00:44:25.598Z,46.00
2019-04-22T00:45:31.042Z,46.41
2019-04-22T00:46:19.555Z,46.51
2019-04-22T00:47:23.331Z,45.39
2019-04-22T00:50:00.223Z,46.82
2019-04-22T00:51:25.274Z,46.11
2019-04-22T00:52:21.840Z,45.29
2019-04-22T00:53:22.537Z,46.51
2019-04-22T00:54:23.914Z,46.11
2019-04-22T00:55:23.365Z,46.51
2019-04-22T00:56:17.080Z,46.51
2019-04-22T00:57:21.265Z,46.62
2019-04-22T00:58:29.412Z,46.51
2019-04-22T00:59:17.262Z,46.82
2019-04-22T01:00:19.903Z,46.51
2019-04-22T01:01:19.108Z,46.31
2019-04-22T01:02:22.897Z,46.00
2019-04-22T01:03:32.285Z,46.31
2019-04-22T01:04:31.146Z,46.51
2019-04-22T01:05:22.682Z,47.45
2019-04-22T01:06:20.395Z,46.94
2019-04-22T01:07:17.626Z,46.84
2019-04-22T01:08:25.424Z,47.15
2019-04-22T01:09:17.095Z,47.05
2019-04-22T01:10:20.627Z,47.35
2019-04-22T01:11:22.689Z,47.17
2019-04-22T01:12:24.729Z,47.66
2019-04-22T01:13:22.342Z,47.58
2019-04-22T01:14:21.642Z,47.58
2019-04-22T01:15:23.745Z,47.78
2019-04-22T01:17:19.338Z,48.09
2019-04-22T01:18:15.831Z,48.50
2019-04-22T01:19:26.113Z,47.58
2019-04-22T01:20:40.187Z,47.89
2019-04-22T01:21:24.323Z,47.91
2019-04-22T01:22:18.567Z,47.91
2019-04-22T01:23:19.553Z,47.91
2019-04-22T01:24:15.693Z,48.32
2019-04-22T01:25:17.107Z,48.42
2019-04-22T01:26:09.916Z,48.01
2019-04-22T01:27:11.441Z,48.42
2019-04-22T01:28:10.826Z,48.93
2019-04-22T01:29:09.509Z,49.04
2019-04-22T01:30:07.253Z,49.47
2019-04-22T01:31:02.629Z,49.57
2019-04-22T01:31:54.669Z,49.47
2019-04-22T01:33:03.583Z,50.10
2019-04-22T01:34:09.960Z,49.49
2019-04-22T01:35:08.525Z,50.09
2019-04-22T01:36:13.679Z,49.77
2019-04-22T01:37:13.833Z,49.90
2019-04-22T01:38:07.801Z,49.80
2019-04-22T01:39:16.331Z,50.10
2019-04-22T01:41:25.320Z,50.13
2019-04-22T01:42:18.734Z,50.64
2019-04-22T01:43:24.620Z,50.62
2019-04-22T01:45:17.785Z,51.13
2019-04-22T01:46:25.737Z,51.05
2019-04-22T01:47:18.313Z,51.36
2019-04-22T01:48:19.800Z,51.05
2019-04-22T01:49:21.370Z,50.54
2019-04-22T01:50:23.903Z,50.95
2019-04-22T01:51:22.398Z,51.36
2019-04-22T01:52:17.071Z,50.87
2019-04-22T01:53:24.671Z,51.39
2019-04-22T01:55:29.559Z,50.87
2019-04-22T01:56:24.493Z,51.28
2019-04-22T01:57:20.466Z,50.97
2019-04-22T01:58:10.890Z,51.07
2019-04-22T01:59:12.512Z,51.28
2019-04-22T02:00:11.311Z,51.28
2019-04-22T02:01:22.148Z,51.79
2019-04-22T02:02:19.061Z,50.87
2019-04-22T02:03:23.589Z,50.87
2019-04-22T02:04:30.308Z,50.97
2019-04-22T02:05:17.772Z,51.61
2019-04-22T02:06:23.379Z,51.69
2019-04-22T02:07:23.573Z,50.97
2019-04-22T02:08:23.395Z,51.82
2019-04-22T02:09:28.813Z,51.18
2019-04-22T02:10:20.002Z,50.99
2019-04-22T02:11:29.368Z,50.99
2019-04-22T02:12:19.592Z,51.51
2019-04-22T02:13:25.148Z,50.99
2019-04-22T02:14:20.683Z,51.92
2019-04-22T02:15:21.043Z,52.12
2019-04-22T02:16:23.235Z,52.33
2019-04-22T02:18:29.362Z,51.95
2019-04-22T02:19:22.877Z,52.25
2019-04-22T02:20:19.768Z,52.04
2019-04-22T02:21:15.279Z,51.95
2019-04-22T02:22:38.593Z,51.95
2019-04-22T02:23:42.909Z,51.95
2019-04-22T02:24:20.125Z,52.56
2019-04-22T02:25:24.568Z,52.66
2019-04-22T02:26:35.459Z,52.38
2019-04-22T02:27:29.329Z,52.89
2019-04-22T02:28:28.064Z,52.79
2019-04-22T02:29:26.357Z,53.20
2019-04-22T02:30:30.065Z,53.00
2019-04-22T02:32:39.293Z,52.59
2019-04-22T02:33:51.358Z,53.30
2019-04-22T02:34:22.230Z,53.61
2019-04-22T02:35:41.084Z,54.25
2019-04-22T02:38:35.672Z,54.97
2019-04-22T02:39:20.252Z,54.46
2019-04-22T02:41:37.429Z,54.79
2019-04-22T02:42:19.579Z,54.92
2019-04-22T02:43:34.111Z,55.13
2019-04-22T02:44:20.307Z,55.33
2019-04-22T02:45:30.546Z,55.64
2019-04-22T02:48:35.782Z,56.18
2019-04-22T02:49:25.046Z,56.29
2019-04-22T02:50:19.754Z,56.90
2019-04-22T02:51:21.996Z,57.93
2019-04-22T02:52:28.916Z,58.16
2019-04-22T02:53:58.418Z,57.03
2019-04-22T02:57:33.742Z,57.73
2019-04-22T02:58:35.348Z,57.14
2019-04-22T03:00:38.978Z,57.01
2019-04-22T03:01:43.138Z,57.10
2019-04-22T03:02:28.522Z,57.01
2019-04-22T03:03:31.407Z,56.49
2019-04-22T03:04:20.691Z,56.59
2019-04-22T03:05:33.193Z,57.01
2019-04-22T03:07:18.718Z,57.10
2019-04-22T03:08:25.562Z,56.29
2019-04-22T03:09:25.727Z,58.24
2019-04-22T03:10:29.541Z,56.90
2019-04-22T03:12:26.921Z,56.90
2019-04-22T03:13:30.773Z,57.03
2019-04-22T03:14:33.812Z,58.26
2019-04-22T03:15:20.398Z,57.54
2019-04-22T03:17:25.161Z,59.09
2019-04-22T03:18:33.542Z,59.30
2019-04-22T03:20:14.178Z,57.96
2019-04-22T03:21:22.059Z,58.16
2019-04-22T03:23:45.908Z,59.19
2019-04-22T03:28:31.008Z,58.58
2019-04-22T03:29:18.150Z,58.60
2019-04-22T03:30:47.645Z,59.09
2019-04-22T03:33:43.452Z,57.98
2019-04-22T03:37:00.398Z,57.52
2019-04-22T03:38:20.213Z,56.38
2019-04-22T03:40:34.676Z,55.23
2019-04-22T03:41:39.317Z,54.69
2019-04-22T03:42:41.547Z,55.00
2019-04-22T03:43:28.151Z,55.41
2019-04-22T03:44:35.874Z,54.28
2019-04-22T03:45:26.677Z,54.15
2019-04-22T03:46:22.234Z,53.94
2019-04-22T03:48:27.061Z,53.85
2019-04-22T03:50:25.931Z,53.72
2019-04-22T03:51:38.443Z,53.00
2019-04-22T03:53:36.259Z,53.20
2019-04-22T03:54:29.091Z,52.59
2019-04-22T03:55:26.686Z,53.20
2019-04-22T03:56:59.200Z,52.89
2019-04-22T03:57:44.631Z,52.69
2019-04-22T03:58:10.645Z,52.59
2019-04-22T03:59:29.549Z,52.56
2019-04-22T04:00:32.568Z,52.17
2019-04-22T04:01:34.249Z,52.76
2019-04-22T04:04:25.978Z,52.25
2019-04-22T04:05:33.119Z,52.46
2019-04-22T04:06:36.224Z,52.36
2019-04-22T04:07:37.120Z,52.46
2019-04-22T04:08:30.622Z,52.04
2019-04-22T04:09:31.074Z,51.84
2019-04-22T04:10:32.257Z,52.15
2019-04-22T04:11:25.172Z,51.95
2019-04-22T04:12:25.997Z,52.15
2019-04-22T04:13:34.149Z,51.95
2019-04-22T04:14:37.884Z,52.46
2019-04-22T04:16:21.705Z,52.36
2019-04-22T04:17:20.288Z,52.02
2019-04-22T04:18:22.916Z,52.12
2019-04-22T04:22:30.736Z,51.18
2019-04-22T04:26:33.597Z,51.56
2019-04-22T04:27:43.661Z,51.05
2019-04-22T04:29:36.071Z,50.74
2019-04-22T04:34:28.297Z,49.77
2019-04-22T04:35:44.206Z,48.73
2019-04-22T04:36:32.223Z,49.14
2019-04-22T04:37:40.691Z,49.67
2019-04-22T04:38:29.731Z,49.37
2019-04-22T04:41:26.793Z,50.62
2019-04-22T04:43:15.984Z,49.06
2019-04-22T04:44:23.395Z,49.88
2019-04-22T04:45:34.699Z,48.83
2019-04-22T04:46:43.425Z,47.89
2019-04-22T04:47:39.228Z,47.89
2019-04-22T04:48:20.933Z,47.66
2019-04-22T04:51:28.717Z,47.97
2019-04-22T04:52:33.208Z,47.58
2019-04-22T04:53:20.312Z,48.40
2019-04-22T04:55:24.025Z,49.98
2019-04-22T04:56:38.463Z,50.10
2019-04-22T04:57:23.941Z,50.42
2019-04-22T04:58:35.117Z,51.23
2019-04-22T04:59:28.156Z,50.95
2019-04-22T05:01:23.208Z,50.44
2019-04-22T05:03:30.391Z,51.15
2019-04-22T05:05:20.633Z,51.46
2019-04-22T05:06:22.257Z,50.54
2019-04-22T05:08:28.941Z,50.54
2019-04-22T05:11:24.767Z,51.36
2019-04-22T05:12:45.359Z,50.82
2019-04-22T05:13:40.012Z,51.13
2019-04-22T05:14:23.227Z,50.42
2019-04-22T05:15:18.508Z,51.23
2019-04-22T05:17:18.362Z,50.72
2019-04-22T05:20:29.560Z,50.10
2019-04-22T05:22:14.820Z,50.52
2019-04-22T05:23:22.179Z,49.57
2019-04-22T05:24:19.910Z,49.80
2019-04-22T05:26:22.121Z,50.29
2019-04-22T05:27:20.277Z,50.59
2019-04-22T05:28:11.810Z,50.49
2019-04-22T05:29:32.189Z,49.88
2019-04-22T05:30:23.770Z,49.98
2019-04-22T05:31:16.181Z,49.77
2019-04-22T05:32:22.896Z,49.88
2019-04-22T05:33:08.732Z,50.49
2019-04-22T05:34:19.350Z,50.39
2019-04-22T05:35:20.642Z,50.47
2019-04-22T05:36:12.727Z,50.39
2019-04-22T05:37:14.757Z,49.85
2019-04-22T05:39:12.447Z,49.85
2019-04-22T05:41:08.834Z,49.96
2019-04-22T05:42:16.493Z,49.75
2019-04-22T05:43:07.806Z,49.65
2019-04-22T05:46:09.546Z,50.57
2019-04-22T05:47:15.202Z,49.55
2019-04-22T05:48:09.431Z,50.16
2019-04-22T05:49:23.516Z,50.57
2019-04-22T05:50:10.842Z,50.24
2019-04-22T05:51:12.865Z,49.73
2019-04-22T05:52:09.659Z,49.83
2019-04-22T05:53:07.206Z,50.24
2019-04-22T05:54:17.260Z,49.83
2019-04-22T05:55:16.696Z,49.93
2019-04-22T05:56:20.729Z,49.32
2019-04-22T05:57:14.388Z,49.22
2019-04-22T05:58:08.995Z,49.22
2019-04-22T05:59:11.691Z,49.40
2019-04-22T06:00:18.352Z,48.71
2019-04-22T06:02:23.835Z,49.09
2019-04-22T06:03:12.377Z,49.09
2019-04-22T06:04:11.511Z,49.40
2019-04-22T06:05:14.633Z,49.71
2019-04-22T06:06:13.706Z,49.60
2019-04-22T06:07:10.737Z,49.50
2019-04-22T06:08:11.829Z,49.09
2019-04-22T06:09:10.708Z,49.30
2019-04-22T06:10:26.286Z,49.30
2019-04-22T06:11:17.157Z,49.19
2019-04-22T06:12:10.334Z,49.60
2019-04-22T06:13:06.881Z,49.30
2019-04-22T06:14:07.873Z,49.19
2019-04-22T06:15:12.104Z,49.30
2019-04-22T06:16:12.450Z,49.09
2019-04-22T06:17:12.385Z,49.50
2019-04-22T06:18:16.067Z,48.97
2019-04-22T06:19:13.725Z,49.48
2019-04-22T06:20:09.429Z,48.97
2019-04-22T06:21:11.220Z,49.27
2019-04-22T06:22:17.466Z,49.48
2019-04-22T06:23:12.880Z,49.79
2019-04-22T06:24:18.724Z,49.99
2019-04-22T06:27:15.848Z,49.15
2019-04-22T06:28:26.758Z,49.55
2019-04-22T06:30:17.553Z,49.25
2019-04-22T06:31:16.130Z,49.35
2019-04-22T06:33:15.176Z,50.07
2019-04-22T06:35:16.694Z,49.46
2019-04-22T06:36:08.137Z,49.05
2019-04-22T06:37:13.441Z,49.25
2019-04-22T06:38:26.858Z,48.84
2019-04-22T06:39:19.043Z,49.13
2019-04-22T06:40:16.387Z,49.54
2019-04-22T06:41:14.004Z,49.13
2019-04-22T06:43:23.628Z,49.43
2019-04-22T06:45:11.788Z,49.02
2019-04-22T06:46:14.418Z,49.00
2019-04-22T06:47:42.665Z,49.00
2019-04-22T06:48:13.143Z,48.80
2019-04-22T06:49:11.199Z,47.88
2019-04-22T06:50:16.916Z,48.77
2019-04-22T06:51:09.383Z,48.16
2019-04-22T06:52:16.243Z,48.26
2019-04-22T06:53:09.228Z,48.26
2019-04-22T06:54:07.796Z,48.67
2019-04-22T06:55:16.520Z,48.16
2019-04-22T06:56:14.349Z,47.53
2019-04-22T06:57:06.122Z,47.94
2019-04-22T06:58:10.613Z,47.53
2019-04-22T06:59:14.755Z,47.53
2019-04-22T07:00:14.352Z,48.26
2019-04-22T07:01:09.755Z,47.42
2019-04-22T07:02:11.155Z,47.73
2019-04-22T07:04:14.113Z,47.53
2019-04-22T07:05:08.387Z,48.14
2019-04-22T07:06:13.015Z,48.96
2019-04-22T07:07:06.464Z,48.42
2019-04-22T07:08:30.363Z,47.73
2019-04-22T07:10:19.808Z,48.02
2019-04-22T07:11:04.503Z,48.42
2019-04-22T07:12:11.528Z,48.93
2019-04-22T07:13:10.735Z,48.02
2019-04-22T07:14:07.180Z,48.22
2019-04-22T07:15:11.027Z,48.30
2019-04-22T07:16:04.018Z,49.04
2019-04-22T07:17:10.218Z,47.89
2019-04-22T07:18:13.243Z,48.30
2019-04-22T07:19:09.270Z,47.99
2019-04-22T07:20:11.289Z,47.89
2019-04-22T07:21:06.361Z,48.30
2019-04-22T07:22:11.116Z,47.79
2019-04-22T07:23:15.498Z,48.30
2019-04-22T07:25:03.142Z,48.10
2019-04-22T07:26:07.626Z,48.48
2019-04-22T07:27:12.378Z,47.56
2019-04-22T07:28:14.265Z,47.56
2019-04-22T07:29:09.045Z,47.56
2019-04-22T07:31:12.974Z,47.54
2019-04-22T07:32:06.798Z,47.54
2019-04-22T07:33:27.705Z,48.15
2019-04-22T07:34:14.537Z,47.85
2019-04-22T07:37:19.737Z,47.74
2019-04-22T07:38:14.349Z,47.72
2019-04-22T07:39:10.551Z,47.54
2019-04-22T07:40:10.195Z,48.05
2019-04-22T07:41:05.369Z,47.92
2019-04-22T07:42:17.136Z,47.72
2019-04-22T07:43:11.936Z,48.13
2019-04-22T07:45:10.174Z,47.82
2019-04-22T07:46:11.321Z,47.31
2019-04-22T07:47:16.955Z,48.13
2019-04-22T07:48:22.531Z,47.31
2019-04-22T07:49:14.755Z,47.21
2019-04-22T07:50:22.817Z,47.31
2019-04-22T07:51:11.665Z,47.31
2019-04-22T07:52:10.035Z,47.39
2019-04-22T07:53:04.816Z,47.52
2019-04-22T07:54:07.583Z,47.50
2019-04-22T07:55:02.694Z,47.39
2019-04-22T07:56:05.314Z,47.70
2019-04-22T07:57:15.373Z,47.19
2019-04-22T07:58:16.923Z,47.58
2019-04-22T07:59:13.914Z,47.39
2019-04-22T08:00:10.949Z,47.09
2019-04-22T08:01:10.165Z,46.86
2019-04-22T08:02:09.812Z,46.86
2019-04-22T08:03:14.799Z,46.53
2019-04-22T08:04:16.163Z,46.23
2019-04-22T08:05:12.781Z,46.44
2019-04-22T08:06:11.727Z,45.11
2019-04-22T08:08:13.169Z,44.99
2019-04-22T08:09:13.978Z,44.10
2019-04-22T08:10:17.202Z,44.40
2019-04-22T08:11:26.577Z,44.20
2019-04-22T08:12:02.525Z,44.91
2019-04-22T08:13:05.422Z,44.30
2019-04-22T08:14:10.504Z,44.40
2019-04-22T08:15:06.065Z,45.20
2019-04-22T08:16:26.337Z,44.48
2019-04-22T08:17:31.089Z,44.79
2019-04-22T08:18:34.385Z,45.29
2019-04-22T08:19:14.166Z,44.68
2019-04-22T08:20:10.781Z,44.99
2019-04-22T08:21:07.566Z,43.96
2019-04-22T08:22:10.406Z,44.26
2019-04-22T08:23:09.382Z,43.65
2019-04-22T08:24:07.893Z,43.96
2019-04-22T08:25:06.889Z,43.75
2019-04-22T08:26:05.362Z,43.75
2019-04-22T08:27:11.455Z,43.47
2019-04-22T08:28:10.181Z,43.04
2019-04-22T08:29:05.649Z,43.24
2019-04-22T08:31:10.714Z,43.55
2019-04-22T08:32:05.013Z,43.75
2019-04-22T08:33:09.830Z,43.14
2019-04-22T08:34:08.208Z,43.75
2019-04-22T08:35:04.575Z,44.06
2019-04-22T08:37:37.445Z,43.63
2019-04-22T08:38:09.633Z,43.32
2019-04-22T08:39:07.972Z,43.43
2019-04-22T08:40:17.839Z,43.41
2019-04-22T08:41:06.635Z,43.00
2019-04-22T08:42:16.418Z,43.20
2019-04-22T08:43:16.435Z,41.86
2019-04-22T08:44:13.378Z,43.20
2019-04-22T08:46:09.127Z,41.56
2019-04-22T08:47:17.333Z,41.97
2019-04-22T08:48:01.663Z,41.97
2019-04-22T08:49:16.495Z,41.86
2019-04-22T08:50:07.798Z,41.66
2019-04-22T08:51:09.525Z,41.64
2019-04-22T08:52:13.779Z,41.03
2019-04-22T08:53:10.342Z,41.64
2019-04-22T08:54:05.677Z,41.03
2019-04-22T08:56:21.899Z,40.51
2019-04-22T08:57:26.072Z,40.91
2019-04-22T08:58:20.342Z,40.51
2019-04-22T08:59:09.809Z,40.41
2019-04-22T09:00:07.165Z,39.62
2019-04-22T09:02:06.298Z,39.62
2019-04-22T09:03:04.415Z,39.94
2019-04-22T09:04:07.180Z,40.83
2019-04-22T09:05:11.963Z,40.65
2019-04-22T09:06:12.482Z,40.34
2019-04-22T09:08:07.479Z,40.43
2019-04-22T09:09:07.646Z,40.63
2019-04-22T09:10:08.672Z,40.73
2019-04-22T09:11:04.656Z,40.94
2019-04-22T09:12:08.214Z,39.70
2019-04-22T09:13:07.656Z,40.02
2019-04-22T09:14:26.795Z,40.33
2019-04-22T09:15:08.551Z,39.82
2019-04-22T09:16:07.683Z,40.20
2019-04-22T09:17:11.412Z,39.21
2019-04-22T09:18:09.908Z,38.89
2019-04-22T09:19:05.725Z,39.50
2019-04-22T09:20:06.740Z,39.70
2019-04-22T09:21:15.415Z,38.89
2019-04-22T09:22:05.058Z,39.72
2019-04-22T09:23:07.602Z,39.82
2019-04-22T09:24:10.521Z,40.22
2019-04-22T09:25:03.142Z,39.50
2019-04-22T09:26:09.533Z,39.80
2019-04-22T09:27:15.887Z,39.72
2019-04-22T09:28:01.841Z,39.42
2019-04-22T09:29:05.184Z,40.11
2019-04-22T09:30:06.088Z,39.42
2019-04-22T09:31:06.597Z,39.42
2019-04-22T09:32:14.862Z,38.91
2019-04-22T09:33:09.866Z,38.99
2019-04-22T09:34:01.521Z,37.88
2019-04-22T09:35:03.022Z,37.98
2019-04-22T09:36:09.421Z,37.96
2019-04-22T09:37:11.918Z,37.15
2019-04-22T09:38:19.013Z,37.05
2019-04-22T09:39:00.650Z,36.36
2019-04-22T09:41:10.413Z,35.94
2019-04-22T09:42:05.165Z,36.44
2019-04-22T09:43:02.529Z,36.02
2019-04-22T09:44:02.933Z,34.30
2019-04-22T09:45:06.034Z,33.69
2019-04-22T09:46:21.597Z,33.80
2019-04-22T09:47:07.352Z,33.09
2019-04-22T09:48:08.388Z,33.59
2019-04-22T09:49:06.793Z,31.87
2019-04-22T09:51:03.689Z,32.17
2019-04-22T09:52:08.532Z,32.07
2019-04-22T09:53:08.689Z,31.97
2019-04-22T09:54:05.943Z,32.58
2019-04-22T09:55:10.931Z,32.07
2019-04-22T09:56:03.817Z,31.76
2019-04-22T09:57:01.589Z,32.26
2019-04-22T09:58:02.792Z,32.36
2019-04-22T09:59:03.945Z,32.36
2019-04-22T10:01:12.871Z,32.26
2019-04-22T10:02:19.743Z,32.07
2019-04-22T10:03:07.129Z,32.28
2019-04-22T10:04:06.899Z,33.10
2019-04-22T10:05:06.391Z,33.29
2019-04-22T10:06:11.876Z,33.59
2019-04-22T10:06:59.729Z,33.39
2019-04-22T10:08:14.606Z,33.29
2019-04-22T10:09:27.417Z,33.18
2019-04-22T10:10:09.954Z,34.00
2019-04-22T10:11:04.553Z,33.88
2019-04-22T10:12:02.175Z,33.29
2019-04-22T10:13:10.403Z,33.17
2019-04-22T10:14:05.670Z,33.47
2019-04-22T10:15:00.181Z,33.07
2019-04-22T10:16:07.664Z,33.47
2019-04-22T10:16:59.986Z,33.98
2019-04-22T10:18:04.813Z,33.78
2019-04-22T10:19:04.626Z,33.78
2019-04-22T10:20:01.048Z,33.98
2019-04-22T10:21:08.416Z,34.18
2019-04-22T10:22:05.254Z,33.67
2019-04-22T10:23:05.930Z,34.18
2019-04-22T10:24:04.752Z,34.48
2019-04-22T10:25:08.163Z,34.77
2019-04-22T10:26:04.964Z,35.28
2019-04-22T10:27:02.060Z,33.86
2019-04-22T10:28:08.830Z,33.66
2019-04-22T10:29:05.958Z,34.06
2019-04-22T10:31:00.389Z,34.37
2019-04-22T10:32:05.611Z,33.97
2019-04-22T10:32:59.181Z,33.76
2019-04-22T10:33:53.281Z,34.17
2019-04-22T10:34:44.531Z,33.76
2019-04-22T10:35:39.354Z,33.76
2019-04-22T10:36:37.936Z,34.06
2019-04-22T10:37:38.654Z,34.75
2019-04-22T10:38:37.632Z,33.86
2019-04-22T10:39:45.910Z,35.16
2019-04-22T10:40:38.739Z,33.86
2019-04-22T10:41:38.745Z,33.76
2019-04-22T10:42:38.597Z,33.86
2019-04-22T10:43:37.473Z,34.17
2019-04-22T10:44:37.447Z,35.17
2019-04-22T10:45:37.723Z,35.08
2019-04-22T10:46:37.950Z,35.17
2019-04-22T10:47:38.261Z,34.97
2019-04-22T10:48:37.341Z,35.58
2019-04-22T10:49:38.325Z,34.37
2019-04-22T10:50:38.079Z,35.46
2019-04-22T10:51:37.293Z,34.15
2019-04-22T10:52:37.282Z,34.05
2019-04-22T10:53:37.568Z,33.86
2019-04-22T10:54:37.676Z,33.97
2019-04-22T10:55:38.051Z,34.47
2019-04-22T10:56:37.158Z,34.97
2019-04-22T10:57:37.098Z,34.55
2019-04-22T10:58:38.321Z,33.75
2019-04-22T10:59:38.226Z,34.54
2019-04-22T11:00:37.657Z,35.14
2019-04-22T11:01:38.494Z,34.33
2019-04-22T11:02:37.254Z,34.01
2019-04-22T11:03:37.326Z,34.32
2019-04-22T11:04:38.452Z,34.12
2019-04-22T11:05:37.950Z,34.12
2019-04-22T11:06:40.914Z,33.81
2019-04-22T11:07:44.380Z,33.81
2019-04-22T11:08:45.868Z,34.12
2019-04-22T11:09:49.358Z,34.42
2019-04-22T11:10:51.948Z,34.20
2019-04-22T11:11:46.595Z,34.41
2019-04-22T11:12:37.999Z,33.80
2019-04-22T11:13:37.893Z,34.41
2019-04-22T11:14:37.800Z,33.80
2019-04-22T11:15:37.102Z,34.20
2019-04-22T11:16:37.279Z,34.20
2019-04-22T11:17:37.665Z,33.80
2019-04-22T11:18:37.833Z,34.10
2019-04-22T11:19:37.342Z,34.61
2019-04-22T11:20:37.782Z,34.08
2019-04-22T11:21:37.742Z,34.08
2019-04-22T11:22:37.314Z,34.61
2019-04-22T11:23:36.541Z,34.50
2019-04-22T11:24:37.024Z,34.91
2019-04-22T11:25:36.365Z,34.50
2019-04-22T11:26:36.877Z,34.10
2019-04-22T11:27:37.094Z,34.41
2019-04-22T11:28:37.915Z,34.92
2019-04-22T11:29:37.465Z,34.82
2019-04-22T11:30:36.676Z,35.31
2019-04-22T11:31:36.579Z,35.01
2019-04-22T11:32:36.314Z,34.81
2019-04-22T11:33:36.452Z,34.50
2019-04-22T11:34:37.480Z,34.50
2019-04-22T11:35:37.224Z,35.10
2019-04-22T11:36:37.052Z,35.19
2019-04-22T11:37:36.771Z,34.89
2019-04-22T11:38:38.912Z,34.49
2019-04-22T11:39:36.689Z,33.98
2019-04-22T11:40:40.588Z,33.97
2019-04-22T11:41:36.221Z,33.67
2019-04-22T11:42:36.374Z,33.78
2019-04-22T11:43:36.253Z,33.76
2019-04-22T11:44:37.116Z,33.48
2019-04-22T11:45:37.089Z,35.10
2019-04-22T11:46:35.820Z,34.39
2019-04-22T11:47:37.249Z,34.49
2019-04-22T11:48:35.968Z,34.79
2019-04-22T11:49:36.189Z,34.67
2019-04-22T11:50:35.878Z,34.77
2019-04-22T11:51:35.987Z,34.37
2019-04-22T11:52:37.139Z,34.86
2019-04-22T11:53:36.619Z,34.16
2019-04-22T11:54:36.799Z,34.36
2019-04-22T11:55:36.911Z,34.05
2019-04-22T11:56:36.727Z,34.44
2019-04-22T11:57:37.024Z,34.94
2019-04-22T11:58:37.005Z,33.75
2019-04-22T11:59:36.410Z,33.45
2019-04-22T12:00:36.780Z,33.55
2019-04-22T12:01:37.001Z,33.15
2019-04-22T12:02:36.626Z,33.35
2019-04-22T12:03:35.777Z,33.65
2019-04-22T12:04:35.900Z,33.64
2019-04-22T12:05:35.331Z,33.64
2019-04-22T12:06:36.020Z,33.75
2019-04-22T12:07:36.692Z,33.47
2019-04-22T12:08:35.745Z,34.27
2019-04-22T12:09:35.377Z,34.47
2019-04-22T12:10:42.687Z,35.19
2019-04-22T12:11:36.463Z,35.30
2019-04-22T12:12:36.301Z,35.58
2019-04-22T12:13:35.819Z,34.77
2019-04-22T12:14:36.213Z,34.76
2019-04-22T12:15:35.293Z,34.86
2019-04-22T12:16:35.198Z,34.86
2019-04-22T12:17:36.159Z,35.25
2019-04-22T12:18:35.404Z,34.74
2019-04-22T12:19:35.250Z,34.54
2019-04-22T12:20:35.116Z,35.35
2019-04-22T12:21:35.239Z,35.35
2019-04-22T12:22:35.778Z,35.93
2019-04-22T12:23:35.009Z,36.05
2019-04-22T12:24:36.277Z,35.43
2019-04-22T12:25:47.639Z,35.66
2019-04-22T12:26:34.792Z,35.75
2019-04-22T12:27:35.035Z,36.37
2019-04-22T12:28:35.135Z,35.55
2019-04-22T12:29:35.153Z,35.57
2019-04-22T12:30:35.256Z,35.66
2019-04-22T12:31:35.728Z,36.27
2019-04-22T12:32:35.731Z,35.66
2019-04-22T12:33:35.056Z,35.46
2019-04-22T12:34:35.380Z,36.27
2019-04-22T12:35:34.688Z,36.87
2019-04-22T12:36:34.537Z,37.38
2019-04-22T12:37:43.935Z,36.98
2019-04-22T12:38:35.695Z,37.27
2019-04-22T12:39:35.702Z,36.96
2019-04-22T12:40:42.422Z,37.16
2019-04-22T12:41:35.680Z,37.26
2019-04-22T12:42:35.371Z,36.94
2019-04-22T12:43:35.463Z,36.54
2019-04-22T12:44:37.388Z,36.92
2019-04-22T12:45:34.303Z,37.12
2019-04-22T12:46:34.282Z,37.14
2019-04-22T12:47:35.721Z,35.71
2019-04-22T12:48:35.097Z,35.73
2019-04-22T12:49:38.390Z,35.83
2019-04-22T12:50:38.725Z,37.14
2019-04-22T12:51:34.149Z,36.86
2019-04-22T12:52:43.627Z,37.26
2019-04-22T12:53:34.113Z,37.34
2019-04-22T12:54:35.145Z,38.05
2019-04-22T12:55:34.408Z,37.04
2019-04-22T12:56:35.358Z,36.94
2019-04-22T12:57:34.736Z,37.06
2019-04-22T12:58:34.069Z,37.14
2019-04-22T12:59:35.257Z,37.36
2019-04-22T13:00:34.335Z,37.16
2019-04-22T13:01:35.097Z,36.76
2019-04-22T13:02:34.502Z,36.84
2019-04-22T13:03:34.143Z,37.54
2019-04-22T13:04:34.270Z,37.24
2019-04-22T13:05:35.023Z,37.04
2019-04-22T13:06:33.798Z,37.04
2019-04-22T13:07:33.783Z,37.04
2019-04-22T13:08:33.999Z,37.24
2019-04-22T13:09:33.720Z,36.84
2019-04-22T13:10:45.416Z,37.54
2019-04-22T13:11:36.421Z,37.74
2019-04-22T13:12:34.708Z,36.42
2019-04-22T13:13:34.611Z,36.64
2019-04-22T13:14:34.800Z,37.54
2019-04-22T13:15:34.983Z,37.16
2019-04-22T13:16:33.519Z,37.76
2019-04-22T13:17:33.496Z,37.96
2019-04-22T13:18:40.318Z,37.66
2019-04-22T13:19:33.958Z,38.07
2019-04-22T13:20:34.532Z,37.36
2019-04-22T13:21:33.394Z,38.05
2019-04-22T13:22:34.851Z,37.74
2019-04-22T13:23:34.045Z,37.06
2019-04-22T13:24:34.171Z,37.24
2019-04-22T13:25:34.569Z,36.64
2019-04-22T13:26:33.832Z,37.02
2019-04-22T13:27:33.254Z,37.12
2019-04-22T13:28:34.501Z,37.10
2019-04-22T13:29:33.217Z,36.92
2019-04-22T13:30:34.546Z,37.21
2019-04-22T13:31:33.154Z,36.70
2019-04-22T13:32:34.643Z,37.21
2019-04-22T13:33:33.095Z,35.71
2019-04-22T13:34:39.660Z,35.61
2019-04-22T13:35:33.909Z,37.04
2019-04-22T13:36:34.433Z,37.24
2019-04-22T13:37:32.992Z,37.04
2019-04-22T13:38:33.244Z,36.96
2019-04-22T13:39:32.942Z,37.36
2019-04-22T13:40:33.075Z,37.06
2019-04-22T13:41:40.514Z,37.14
2019-04-22T13:42:33.383Z,36.76
2019-04-22T13:43:32.844Z,37.06
2019-04-22T13:44:33.538Z,37.24
2019-04-22T13:45:33.954Z,36.62
2019-04-22T13:46:33.750Z,37.02
2019-04-22T13:47:50.616Z,35.91
2019-04-22T13:48:53.316Z,36.50
2019-04-22T13:51:18.573Z,35.58
2019-04-22T13:52:02.403Z,35.78
2019-04-22T13:53:13.876Z,35.38
2019-04-22T13:54:35.072Z,35.38
2019-04-22T13:54:54.426Z,35.48
2019-04-22T13:55:59.262Z,35.38
2019-04-22T13:56:52.138Z,34.78
2019-04-22T13:57:47.671Z,35.38
2019-04-22T13:58:46.133Z,35.18
2019-04-22T13:59:42.348Z,35.78
2019-04-22T14:00:32.439Z,35.48
2019-04-22T14:01:32.619Z,36.16
2019-04-22T14:02:32.762Z,35.77
2019-04-22T14:03:34.315Z,35.86
2019-04-22T14:04:32.661Z,36.07
2019-04-22T14:05:32.946Z,36.27
2019-04-22T14:06:32.286Z,36.16
2019-04-22T14:07:32.830Z,35.66
2019-04-22T14:08:33.192Z,35.38
2019-04-22T14:09:33.665Z,35.28
2019-04-22T14:10:32.228Z,35.88
2019-04-22T14:11:43.439Z,35.78
2019-04-22T14:12:32.922Z,35.68
2019-04-22T14:13:32.354Z,36.29
2019-04-22T14:14:33.603Z,35.28
2019-04-22T14:15:32.080Z,35.58
2019-04-22T14:16:33.140Z,35.28
2019-04-22T14:17:32.001Z,35.28
2019-04-22T14:18:32.831Z,34.78
2019-04-22T14:19:32.318Z,34.67
2019-04-22T14:20:33.086Z,35.18
2019-04-22T14:21:32.669Z,34.09
2019-04-22T14:22:32.546Z,34.59
2019-04-22T14:23:33.003Z,34.99
2019-04-22T14:24:31.827Z,34.59
2019-04-22T14:25:32.652Z,35.39
2019-04-22T14:26:47.931Z,34.89
2019-04-22T14:27:44.977Z,34.49
2019-04-22T14:28:32.894Z,34.58
2019-04-22T14:29:31.703Z,34.78
2019-04-22T14:30:32.659Z,34.78
2019-04-22T14:31:32.857Z,34.79
2019-04-22T14:32:32.361Z,34.67
2019-04-22T14:33:32.057Z,34.99