createdAt,value
2022-09-18T00:02:23.752Z,15.90
2022-09-18T00:04:51.644Z,15.80
2022-09-18T00:07:21.004Z,15.70
2022-09-18T00:09:48.898Z,15.70
2022-09-18T00:12:16.658Z,15.70
2022-09-18T00:14:45.175Z,15.80
2022-09-18T00:17:12.908Z,15.80
2022-09-18T00:19:40.742Z,15.80
2022-09-18T00:22:08.453Z,15.70
2022-09-18T00:24:38.186Z,15.60
2022-09-18T00:27:06.331Z,15.60
2022-09-18T00:29:34.354Z,15.50
2022-09-18T00:32:02.482Z,15.50
2022-09-18T00:34:30.695Z,15.50
2022-09-18T00:36:58.611Z,15.40
2022-09-18T00:39:26.749Z,15.50
2022-09-18T00:41:55.958Z,15.40
2022-09-18T00:44:35.697Z,15.20
2022-09-18T00:47:20.453Z,15.30
2022-09-18T00:49:51.677Z,15.20
2022-09-18T00:52:24.871Z,15.30
2022-09-18T00:54:56.590Z,15.30
2022-09-18T00:57:33.055Z,15.30
2022-09-18T01:00:05.711Z,15.30
2022-09-18T01:02:33.948Z,15.30
2022-09-18T01:05:01.987Z,15.30
2022-09-18T01:07:41.282Z,15.20
2022-09-18T01:10:20.929Z,15.30
2022-09-18T01:12:56.273Z,15.30
2022-09-18T01:15:32.483Z,15.20
2022-09-18T01:18:10.265Z,15.20
2022-09-18T01:21:16.170Z,15.10
2022-09-18T01:24:12.965Z,15.00
2022-09-18T01:27:02.434Z,14.90
2022-09-18T01:29:43.936Z,14.90
2022-09-18T01:32:20.301Z,14.90
2022-09-18T01:34:56.752Z,14.90
2022-09-18T01:37:31.517Z,14.90
2022-09-18T01:40:09.518Z,15.10
2022-09-18T01:42:39.901Z,15.00
2022-09-18T01:45:12.172Z,15.00
2022-09-18T01:47:45.047Z,15.00
2022-09-18T01:50:14.881Z,14.70
2022-09-18T01:52:48.913Z,14.60
2022-09-18T01:55:22.992Z,14.60
2022-09-18T01:57:55.502Z,14.60
2022-09-18T02:00:25.440Z,14.60
2022-09-18T02:02:57.363Z,14.50
2022-09-18T02:05:40.896Z,14.60
2022-09-18T02:08:18.022Z,14.60
2022-09-18T02:10:52.884Z,14.60
2022-09-18T02:13:25.103Z,14.60
2022-09-18T02:16:02.246Z,14.50
2022-09-18T02:18:34.425Z,14.40
2022-09-18T02:21:11.614Z,14.50
2022-09-18T02:23:41.450Z,14.60
2022-09-18T02:26:12.616Z,14.70
2022-09-18T02:28:41.959Z,14.70
2022-09-18T02:31:13.166Z,14.80
2022-09-18T02:33:41.290Z,14.80
2022-09-18T02:36:43.038Z,15.00
2022-09-18T02:39:27.859Z,15.00
2022-09-18T02:42:09.791Z,14.90
2022-09-18T02:44:46.482Z,14.90
2022-09-18T02:47:27.179Z,14.80
2022-09-18T02:50:03.822Z,14.80
2022-09-18T02:52:41.541Z,14.70
2022-09-18T02:55:14.958Z,14.80
2022-09-18T02:57:48.563Z,14.70
2022-09-18T03:00:18.988Z,14.60
2022-09-18T03:02:52.488Z,14.70
2022-09-18T03:05:32.279Z,14.70
2022-09-18T03:08:02.777Z,14.60
2022-09-18T03:10:32.472Z,14.60
2022-09-18T03:13:01.385Z,14.60
2022-09-18T03:15:29.765Z,14.50
2022-09-18T03:17:59.655Z,14.50
2022-09-18T03:23:03.990Z,14.60
2022-09-18T03:25:32.457Z,14.50
2022-09-18T03:28:00.194Z,14.40
2022-09-18T03:30:36.378Z,14.40
2022-09-18T03:33:06.004Z,14.20
2022-09-18T03:35:33.959Z,14.20
2022-09-18T03:38:01.636Z,14.20
2022-09-18T03:40:31.866Z,14.30
2022-09-18T03:43:04.155Z,14.20
2022-09-18T03:45:32.234Z,14.20
2022-09-18T03:48:01.009Z,14.20
2022-09-18T03:50:31.062Z,14.20
2022-09-18T03:53:03.240Z,14.30
2022-09-18T03:55:53.760Z,14.20
2022-09-18T03:58:39.922Z,14.20
2022-09-18T04:01:29.380Z,14.00
2022-09-18T04:04:26.550Z,13.90
2022-09-18T04:07:01.643Z,13.80
2022-09-18T04:09:54.661Z,13.90
2022-09-18T04:12:22.666Z,13.90
2022-09-18T04:15:04.923Z,13.90
2022-09-18T04:17:32.633Z,14.00
2022-09-18T04:20:00.333Z,13.90
2022-09-18T04:22:29.755Z,14.00
2022-09-18T04:24:57.468Z,14.00
2022-09-18T04:27:25.261Z,14.00
2022-09-18T04:29:53.100Z,14.00
2022-09-18T04:32:23.274Z,13.90
2022-09-18T04:34:51.049Z,13.90
2022-09-18T04:37:19.571Z,14.00
2022-09-18T04:39:49.590Z,13.90
2022-09-18T04:42:18.804Z,13.90
2022-09-18T04:44:47.483Z,13.90
2022-09-18T04:47:16.048Z,13.90
2022-09-18T04:49:43.634Z,13.90
2022-09-18T04:52:11.289Z,13.80
2022-09-18T04:54:38.966Z,13.80
2022-09-18T04:57:08.883Z,13.80
2022-09-18T04:59:37.175Z,13.80
2022-09-18T05:02:06.099Z,13.80
2022-09-18T05:04:33.803Z,13.80
2022-09-18T05:07:21.689Z,13.80
2022-09-18T05:09:49.814Z,13.80
2022-09-18T05:12:19.030Z,13.80
2022-09-18T05:14:46.782Z,13.60
2022-09-18T05:17:18.521Z,13.60
2022-09-18T05:20:05.588Z,13.50
2022-09-18T05:22:38.951Z,13.60
2022-09-18T05:25:11.328Z,13.70
2022-09-18T05:27:40.734Z,13.70
2022-09-18T05:30:11.194Z,13.60
2022-09-18T05:32:59.379Z,13.60
2022-09-18T05:35:31.270Z,13.70
2022-09-18T05:38:00.421Z,14.00
2022-09-18T05:40:31.767Z,14.10
2022-09-18T05:43:05.422Z,13.90
2022-09-18T05:45:35.305Z,13.90
2022-09-18T05:48:08.921Z,13.90
2022-09-18T05:50:37.511Z,13.90
2022-09-18T05:53:08.742Z,13.90
2022-09-18T05:56:00.585Z,13.90
2022-09-18T05:58:30.235Z,14.10
2022-09-18T06:01:01.539Z,14.00
2022-09-18T06:03:44.464Z,14.00
2022-09-18T06:06:13.933Z,14.00
2022-09-18T06:08:41.654Z,14.10
2022-09-18T06:11:09.818Z,14.10
2022-09-18T06:13:39.044Z,14.20
2022-09-18T06:16:07.210Z,14.40
2022-09-18T06:18:47.924Z,14.50
2022-09-18T06:21:16.027Z,14.60
2022-09-18T06:23:44.849Z,14.70
2022-09-18T06:26:24.956Z,14.70
2022-09-18T06:28:54.315Z,14.70
2022-09-18T06:31:22.176Z,14.70
2022-09-18T06:34:10.486Z,14.70
2022-09-18T06:36:40.238Z,14.70
2022-09-18T06:39:23.510Z,14.80
2022-09-18T06:41:55.949Z,14.80
2022-09-18T06:44:51.460Z,14.80
2022-09-18T06:47:20.578Z,14.90
2022-09-18T06:49:49.519Z,15.00
2022-09-18T06:52:18.331Z,15.20
2022-09-18T06:54:47.398Z,15.30
2022-09-18T06:57:31.285Z,15.10
2022-09-18T07:00:00.423Z,15.20
2022-09-18T07:02:32.351Z,15.10
2022-09-18T07:05:19.822Z,15.30
2022-09-18T07:07:48.055Z,15.40
2022-09-18T07:10:15.809Z,15.40
2022-09-18T07:12:48.933Z,15.40
2022-09-18T07:15:26.957Z,15.50
2022-09-18T07:17:56.481Z,15.60
2022-09-18T07:20:24.496Z,15.50
2022-09-18T07:22:56.556Z,15.50
2022-09-18T07:25:37.345Z,15.60
2022-09-18T07:28:08.108Z,15.70
2022-09-18T07:30:43.928Z,15.80
2022-09-18T07:33:11.985Z,16.00
2022-09-18T07:35:59.734Z,16.00
2022-09-18T07:38:31.375Z,16.00
2022-09-18T07:41:02.459Z,16.10
2022-09-18T07:43:32.396Z,16.10
2022-09-18T07:46:03.061Z,16.20
2022-09-18T07:48:34.139Z,16.20
2022-09-18T07:51:10.788Z,16.30
2022-09-18T07:53:39.824Z,16.40
2022-09-18T07:56:09.355Z,16.50
2022-09-18T07:58:39.554Z,16.50
2022-09-18T08:01:25.301Z,16.70
2022-09-18T08:03:55.766Z,16.80
2022-09-18T08:06:43.664Z,16.80
2022-09-18T08:09:31.601Z,16.80
2022-09-18T08:12:22.580Z,16.90
2022-09-18T08:15:11.599Z,17.00
2022-09-18T08:17:59.649Z,17.10
2022-09-18T08:21:03.275Z,17.10
2022-09-18T08:23:45.661Z,17.20
2022-09-18T08:26:18.723Z,17.30
2022-09-18T08:28:50.667Z,17.40
2022-09-18T08:31:18.462Z,17.50
2022-09-18T08:33:47.566Z,17.50
2022-09-18T08:36:15.623Z,17.60
2022-09-18T08:38:56.089Z,17.70
2022-09-18T08:41:57.093Z,17.70
2022-09-18T08:44:29.139Z,17.80
2022-09-18T08:47:03.040Z,17.90
2022-09-18T08:49:37.328Z,17.90
2022-09-18T08:52:13.397Z,17.90
2022-09-18T08:54:49.240Z,18.00
2022-09-18T08:57:29.446Z,18.10
2022-09-18T09:00:19.716Z,18.30
2022-09-18T09:03:23.322Z,18.40
2022-09-18T09:05:57.233Z,18.40
2022-09-18T09:09:12.541Z,18.60
2022-09-18T09:11:51.639Z,18.60
2022-09-18T09:14:59.860Z,18.70
2022-09-18T09:17:40.780Z,18.70
2022-09-18T09:20:37.181Z,18.80
2022-09-18T09:23:18.259Z,18.90
2022-09-18T09:26:00.040Z,19.00
2022-09-18T09:28:55.002Z,19.00
2022-09-18T09:32:04.776Z,19.10
2022-09-18T09:34:55.758Z,19.30
2022-09-18T09:37:39.734Z,19.40
2022-09-18T09:42:56.471Z,19.50
2022-09-18T09:45:29.386Z,19.60
2022-09-18T09:48:06.067Z,19.70
2022-09-18T09:50:46.924Z,19.90
2022-09-18T09:53:15.963Z,20.00
2022-09-18T09:56:01.164Z,20.10
2022-09-18T09:58:39.963Z,20.30
2022-09-18T10:01:16.014Z,20.50
2022-09-18T10:04:00.050Z,20.60
2022-09-18T10:06:41.605Z,20.60
2022-09-18T10:09:16.195Z,20.80
2022-09-18T10:11:57.241Z,20.80
2022-09-18T10:14:28.393Z,20.80
2022-09-18T10:16:57.388Z,20.80
2022-09-18T10:19:35.928Z,20.90
2022-09-18T10:22:07.600Z,20.90
2022-09-18T10:24:47.221Z,21.00
2022-09-18T10:27:20.086Z,21.10
2022-09-18T10:29:48.143Z,21.10
2022-09-18T10:32:35.360Z,21.20
2022-09-18T10:35:37.068Z,21.40
2022-09-18T10:38:30.170Z,21.60
2022-09-18T10:41:26.265Z,21.70
2022-09-18T10:44:15.350Z,21.80
2022-09-18T10:46:53.650Z,21.90
2022-09-18T10:49:26.522Z,22.00
2022-09-18T10:52:21.195Z,22.00
2022-09-18T10:55:02.825Z,22.20
2022-09-18T10:57:33.425Z,22.30
2022-09-18T11:00:44.132Z,22.50
2022-09-18T11:03:25.968Z,22.60
2022-09-18T11:05:58.151Z,22.60
2022-09-18T11:11:03.917Z,22.80
2022-09-18T11:13:53.282Z,22.90
2022-09-18T11:16:29.421Z,23.00
2022-09-18T11:19:07.843Z,23.20
2022-09-18T11:21:48.776Z,23.30
2022-09-18T11:24:25.525Z,23.40
2022-09-18T11:27:01.525Z,23.40
2022-09-18T11:29:32.899Z,23.40
2022-09-18T11:32:14.075Z,23.60
2022-09-18T11:34:50.812Z,23.60
2022-09-18T11:37:30.566Z,23.70
2022-09-18T11:40:02.211Z,23.80
2022-09-18T11:42:33.887Z,23.90
2022-09-18T11:45:26.567Z,24.00
2022-09-18T11:48:03.225Z,24.00
2022-09-18T11:50:35.607Z,24.20
2022-09-18T11:53:15.398Z,24.40
2022-09-18T11:55:48.206Z,24.40
2022-09-18T11:58:20.805Z,24.50
2022-09-18T12:00:54.503Z,24.60
2022-09-18T12:03:29.523Z,24.60
2022-09-18T12:06:04.643Z,24.80
2022-09-18T12:08:43.880Z,24.90
2022-09-18T12:11:21.883Z,24.90
2022-09-18T12:14:10.303Z,25.00
2022-09-18T12:16:44.705Z,25.00
2022-09-18T12:19:22.590Z,25.20
2022-09-18T12:21:59.294Z,25.20
2022-09-18T12:24:28.826Z,25.40
2022-09-18T12:27:15.482Z,25.50
2022-09-18T12:29:59.738Z,25.60
2022-09-18T12:32:53.311Z,25.80
2022-09-18T12:35:30.672Z,25.60
2022-09-18T12:38:24.830Z,25.60
2022-09-18T12:41:08.661Z,25.70
2022-09-18T12:44:00.790Z,25.60
2022-09-18T12:46:38.569Z,25.70
2022-09-18T12:49:17.803Z,25.70
2022-09-18T12:51:52.882Z,25.70
2022-09-18T12:54:41.648Z,25.70
2022-09-18T12:57:25.728Z,25.70
2022-09-18T12:59:58.366Z,25.80
2022-09-18T13:02:37.573Z,25.80
2022-09-18T13:05:12.463Z,25.90
2022-09-18T13:07:47.583Z,26.00
2022-09-18T13:10:21.126Z,26.10
2022-09-18T13:13:04.877Z,26.00
2022-09-18T13:15:40.540Z,26.00
2022-09-18T13:18:19.911Z,26.10
2022-09-18T13:20:50.235Z,26.10
2022-09-18T13:23:24.507Z,26.10
2022-09-18T13:25:54.035Z,26.20
2022-09-18T13:28:24.432Z,26.30
2022-09-18T13:31:24.531Z,26.20
2022-09-18T13:33:55.598Z,26.20
2022-09-18T13:36:26.318Z,26.00
2022-09-18T13:38:59.007Z,26.10
2022-09-18T13:41:28.776Z,26.20
2022-09-18T13:45:01.807Z,26.20
2022-09-18T13:47:31.104Z,26.30
2022-09-18T13:50:02.284Z,26.30
2022-09-18T13:52:43.354Z,26.50
2022-09-18T13:55:36.430Z,26.50
2022-09-18T13:59:00.004Z,26.60
2022-09-18T14:02:02.925Z,26.80
2022-09-18T14:04:59.286Z,27.10
2022-09-18T14:08:04.782Z,27.30
2022-09-18T14:10:54.899Z,27.40
2022-09-18T14:13:52.330Z,27.50
2022-09-18T14:16:38.983Z,27.50
2022-09-18T14:20:02.743Z,27.60
2022-09-18T14:22:34.943Z,27.60
2022-09-18T14:25:06.743Z,27.80
2022-09-18T14:27:39.939Z,27.80
2022-09-18T14:30:21.371Z,28.00
2022-09-18T14:33:18.762Z,28.30
2022-09-18T14:35:57.922Z,28.60
2022-09-18T14:38:32.773Z,28.50
2022-09-18T14:41:16.464Z,28.60
2022-09-18T14:43:51.276Z,29.00
2022-09-18T14:46:20.804Z,28.90
2022-09-18T14:48:50.743Z,29.00
2022-09-18T14:51:22.880Z,29.30
2022-09-18T14:53:53.168Z,29.20
2022-09-18T14:56:26.030Z,29.20
2022-09-18T14:58:58.319Z,29.20
2022-09-18T15:01:29.257Z,29.40
2022-09-18T15:04:00.019Z,29.60
2022-09-18T15:06:34.330Z,29.80
2022-09-18T15:09:04.063Z,29.70
2022-09-18T15:11:46.981Z,29.80
2022-09-18T15:14:27.256Z,30.30
2022-09-18T15:16:56.567Z,30.90
2022-09-18T15:19:25.035Z,31.10
2022-09-18T15:21:54.582Z,31.20
2022-09-18T15:24:22.545Z,31.00
2022-09-18T15:27:27.720Z,31.10
2022-09-18T15:30:02.289Z,31.20
2022-09-18T15:32:38.156Z,31.30
2022-09-18T15:35:08.999Z,31.00
2022-09-18T15:37:38.684Z,30.60
2022-09-18T15:40:09.115Z,29.70
2022-09-18T15:42:40.825Z,28.80
2022-09-18T15:45:20.393Z,28.10
2022-09-18T15:47:49.019Z,27.40
2022-09-18T15:50:44.443Z,26.90
2022-09-18T15:53:20.133Z,26.50
2022-09-18T15:55:58.982Z,26.10
2022-09-18T15:58:37.469Z,25.80
2022-09-18T16:01:18.789Z,25.60
2022-09-18T16:03:47.470Z,25.40
2022-09-18T16:06:26.503Z,25.20
2022-09-18T16:09:00.545Z,25.00
2022-09-18T16:11:38.635Z,25.10
2022-09-18T16:14:41.807Z,25.00
2022-09-18T16:17:37.354Z,24.90
2022-09-18T16:20:31.723Z,24.70
2022-09-18T16:23:12.072Z,24.70
2022-09-18T16:25:42.461Z,24.70
2022-09-18T16:28:24.533Z,24.60
2022-09-18T16:30:53.743Z,24.50
2022-09-18T16:33:25.110Z,24.50
2022-09-18T16:36:14.072Z,24.40
2022-09-18T16:38:42.171Z,24.40
2022-09-18T16:41:10.450Z,24.60
2022-09-18T16:43:38.441Z,25.00
2022-09-18T16:46:06.529Z,25.10
2022-09-18T16:48:36.590Z,24.60
2022-09-18T16:51:04.910Z,24.30
2022-09-18T16:53:34.568Z,24.00
2022-09-18T16:56:04.765Z,23.90
2022-09-18T16:58:32.923Z,23.80
2022-09-18T17:01:00.863Z,23.70
2022-09-18T17:03:49.490Z,23.50
2022-09-18T17:06:18.948Z,23.40
2022-09-18T17:08:47.009Z,23.30
2022-09-18T17:11:14.852Z,23.20
2022-09-18T17:13:42.946Z,23.10
2022-09-18T17:16:11.205Z,23.00
2022-09-18T17:18:43.816Z,22.90
2022-09-18T17:21:13.116Z,22.80
2022-09-18T17:23:41.395Z,22.70
2022-09-18T17:26:11.113Z,22.60
2022-09-18T17:28:39.222Z,22.50
2022-09-18T17:31:11.142Z,22.40
2022-09-18T17:33:39.935Z,22.30
2022-09-18T17:36:11.455Z,22.20
2022-09-18T17:38:40.244Z,22.10
2022-09-18T17:41:09.636Z,22.00
2022-09-18T17:43:38.684Z,21.90
2022-09-18T17:46:08.895Z,21.90
2022-09-18T17:48:37.128Z,21.80
2022-09-18T17:51:12.095Z,21.80
2022-09-18T17:53:43.685Z,21.80
2022-09-18T17:56:12.731Z,21.80
2022-09-18T17:58:43.700Z,21.70
2022-09-18T18:01:14.951Z,21.80
2022-09-18T18:03:43.153Z,21.70
2022-09-18T18:06:11.649Z,21.80
2022-09-18T18:08:41.116Z,21.80
2022-09-18T18:11:10.580Z,21.90
2022-09-18T18:13:40.527Z,22.00
2022-09-18T18:16:11.255Z,22.10
2022-09-18T18:18:40.400Z,22.00
2022-09-18T18:23:44.360Z,21.90
2022-09-18T18:28:41.859Z,21.90
2022-09-18T18:31:13.978Z,22.00
2022-09-18T18:33:43.947Z,22.00
2022-09-18T18:36:14.276Z,22.00
2022-09-18T18:38:45.537Z,21.90
2022-09-18T18:41:15.935Z,21.90
2022-09-18T18:43:45.027Z,21.90
2022-09-18T18:46:15.985Z,21.90
2022-09-18T18:48:45.708Z,21.80
2022-09-18T18:51:18.079Z,21.90
2022-09-18T18:53:47.859Z,22.00
2022-09-18T18:56:17.827Z,22.00
2022-09-18T18:58:46.497Z,21.90
2022-09-18T19:01:17.670Z,21.90
2022-09-18T19:03:52.231Z,21.90
2022-09-18T19:06:22.092Z,21.70
2022-09-18T19:08:56.626Z,21.80
2022-09-18T19:11:25.901Z,21.80
2022-09-18T19:14:03.423Z,21.70
2022-09-18T19:16:33.571Z,21.60
2022-09-18T19:19:10.073Z,21.30
2022-09-18T19:21:40.954Z,21.30
2022-09-18T19:24:13.850Z,21.30
2022-09-18T19:26:47.253Z,21.30
2022-09-18T19:29:20.872Z,21.30
2022-09-18T19:31:51.483Z,21.20
2022-09-18T19:36:54.123Z,21.20
2022-09-18T19:39:31.052Z,21.10
2022-09-18T19:42:07.112Z,21.10
2022-09-18T19:44:39.501Z,21.00
2022-09-18T19:47:18.886Z,21.00
2022-09-18T19:50:04.089Z,20.90
2022-09-18T19:53:26.057Z,21.00
2022-09-18T19:55:57.560Z,20.90
2022-09-18T19:58:29.395Z,20.70
2022-09-18T20:01:00.988Z,20.70
2022-09-18T20:03:45.945Z,20.70
2022-09-18T20:06:16.336Z,20.60
2022-09-18T20:08:45.765Z,20.60
2022-09-18T20:11:16.522Z,20.60
2022-09-18T20:13:49.412Z,20.50
2022-09-18T20:16:20.467Z,20.50
2022-09-18T20:18:51.619Z,20.40
2022-09-18T20:21:51.165Z,20.50
2022-09-18T20:24:22.694Z,20.50
2022-09-18T20:26:56.988Z,20.50
2022-09-18T20:29:27.979Z,20.50
2022-09-18T20:32:14.056Z,20.50
2022-09-18T20:34:48.069Z,20.50
2022-09-18T20:37:19.937Z,20.40
2022-09-18T20:39:54.813Z,20.30
2022-09-18T20:42:40.351Z,20.20
2022-09-18T20:45:11.750Z,20.10
2022-09-18T20:47:41.424Z,20.10
2022-09-18T20:50:11.932Z,20.10
2022-09-18T20:52:43.780Z,20.00
2022-09-18T20:55:16.407Z,20.10
2022-09-18T20:57:50.548Z,20.10
2022-09-18T21:00:20.176Z,19.90
2022-09-18T21:02:52.361Z,20.10
2022-09-18T21:05:21.184Z,20.10
2022-09-18T21:08:04.381Z,20.10
2022-09-18T21:10:33.058Z,20.00
2022-09-18T21:13:06.072Z,19.90
2022-09-18T21:15:35.297Z,20.00
2022-09-18T21:18:04.228Z,19.90
2022-09-18T21:20:32.295Z,20.00
2022-09-18T21:23:19.092Z,19.90
2022-09-18T21:25:47.154Z,20.00
2022-09-18T21:28:18.805Z,20.00
2022-09-18T21:30:47.753Z,19.90
2022-09-18T21:33:16.260Z,19.80
2022-09-18T21:35:51.750Z,19.90
2022-09-18T21:38:20.077Z,19.90
2022-09-18T21:40:48.267Z,19.90
2022-09-18T21:43:18.230Z,19.80
2022-09-18T21:45:46.619Z,19.60
2022-09-18T21:48:14.936Z,19.40
2022-09-18T21:50:43.748Z,19.40
2022-09-18T21:53:12.226Z,19.30
2022-09-18T21:55:41.375Z,19.30
2022-09-18T21:58:09.703Z,19.20
2022-09-18T22:00:39.356Z,19.30
2022-09-18T22:03:07.490Z,19.20
2022-09-18T22:05:36.370Z,19.20
2022-09-18T22:08:04.551Z,19.30
2022-09-18T22:10:33.848Z,19.30
2022-09-18T22:13:01.779Z,19.30
2022-09-18T22:15:30.089Z,19.20
2022-09-18T22:17:59.630Z,19.20
2022-09-18T22:20:28.610Z,19.20
2022-09-18T22:22:56.718Z,19.20
2022-09-18T22:25:24.962Z,19.20
2022-09-18T22:27:52.889Z,19.10
2022-09-18T22:30:22.057Z,19.10
2022-09-18T22:32:50.195Z,19.10
2022-09-18T22:35:19.876Z,19.10
2022-09-18T22:37:48.174Z,19.00
2022-09-18T22:40:16.300Z,18.90
2022-09-18T22:42:44.498Z,18.90
2022-09-18T22:45:12.435Z,18.90
2022-09-18T22:47:40.458Z,19.00
2022-09-18T22:50:08.919Z,18.90
2022-09-18T22:52:38.563Z,18.80
2022-09-18T22:55:07.068Z,18.80
2022-09-18T22:57:35.482Z,18.70
2022-09-18T23:00:04.658Z,18.80
2022-09-18T23:02:32.983Z,18.60
2022-09-18T23:05:01.495Z,18.60
2022-09-18T23:07:29.729Z,18.60
2022-09-18T23:09:59.466Z,18.60
2022-09-18T23:12:27.486Z,18.60
2022-09-18T23:14:55.737Z,18.50
2022-09-18T23:17:24.437Z,18.50
2022-09-18T23:19:52.653Z,18.50
2022-09-18T23:22:21.649Z,18.50
2022-09-18T23:24:49.911Z,18.60
2022-09-18T23:27:19.491Z,18.30
2022-09-18T23:29:49.044Z,18.30
2022-09-18T23:32:16.965Z,18.20
2022-09-18T23:34:44.974Z,18.30
2022-09-18T23:37:12.972Z,18.20
2022-09-18T23:39:41.184Z,18.30
2022-09-18T23:42:09.872Z,18.40
2022-09-18T23:44:39.361Z,18.40
2022-09-18T23:47:07.654Z,18.30
2022-09-18T23:49:35.729Z,18.20
2022-09-18T23:52:03.953Z,18.30
2022-09-18T23:54:32.822Z,18.20
2022-09-18T23:57:01.026Z,18.20
2022-09-18T23:59:29.235Z,18.10
