createdAt,value
2022-10-01T00:00:17.094Z,-39.78
2022-10-01T00:01:17.128Z,-39.78
2022-10-01T00:02:17.074Z,-39.78
2022-10-01T00:03:17.124Z,-39.78
2022-10-01T00:04:17.057Z,-39.78
2022-10-01T00:05:17.024Z,-39.78
2022-10-01T00:06:17.013Z,-39.78
2022-10-01T00:07:16.992Z,-39.78
2022-10-01T00:08:17.015Z,-39.78
2022-10-01T00:09:16.980Z,-39.78
2022-10-01T00:10:16.962Z,-39.78
2022-10-01T00:11:16.938Z,-39.78
2022-10-01T00:12:17.127Z,-39.78
2022-10-01T00:13:16.975Z,-39.78
2022-10-01T00:14:18.904Z,-39.78
2022-10-01T00:15:16.944Z,-39.78
2022-10-01T00:16:16.951Z,-39.78
2022-10-01T00:17:16.872Z,-39.78
2022-10-01T00:18:16.894Z,-39.78
2022-10-01T00:19:16.901Z,-39.78
2022-10-01T00:20:16.883Z,-39.78
2022-10-01T00:21:16.829Z,-39.78
2022-10-01T00:22:16.787Z,-39.78
2022-10-01T00:24:38.981Z,12.88
2022-10-01T00:25:41.238Z,12.88
2022-10-01T00:26:39.928Z,12.87
2022-10-01T00:27:39.904Z,12.88
2022-10-01T00:28:39.914Z,12.92
2022-10-01T00:29:39.892Z,12.87
2022-10-01T00:30:40.598Z,12.89
2022-10-01T00:31:40.089Z,12.89
2022-10-01T00:32:39.895Z,12.89
2022-10-01T00:33:39.824Z,12.93
2022-10-01T00:34:39.869Z,12.92
2022-10-01T00:35:39.787Z,12.93
2022-10-01T00:36:39.817Z,12.93
2022-10-01T00:37:39.779Z,12.97
2022-10-01T00:38:39.810Z,12.96
2022-10-01T00:39:39.788Z,12.99
2022-10-01T00:40:39.754Z,12.96
2022-10-01T00:41:39.744Z,12.96
2022-10-01T00:42:39.692Z,12.99
2022-10-01T00:43:39.744Z,12.97
2022-10-01T00:44:39.729Z,12.97
2022-10-01T00:45:39.726Z,13.02
2022-10-01T00:46:39.644Z,13.00
2022-10-01T00:47:39.631Z,13.03
2022-10-01T00:48:39.630Z,13.04
2022-10-01T00:49:39.734Z,13.07
2022-10-01T00:50:39.685Z,13.11
2022-10-01T00:51:39.603Z,13.11
2022-10-01T00:52:39.595Z,13.12
2022-10-01T00:53:39.556Z,13.09
2022-10-01T00:54:39.542Z,13.12
2022-10-01T00:55:39.519Z,13.12
2022-10-01T00:56:39.548Z,13.14
2022-10-01T00:57:39.531Z,13.12
2022-10-01T00:58:39.493Z,13.15
2022-10-01T00:59:39.546Z,13.17
2022-10-01T01:00:39.467Z,13.17
2022-10-01T01:01:39.553Z,13.15
2022-10-01T01:02:39.499Z,13.17
2022-10-01T01:03:39.517Z,13.15
2022-10-01T01:04:39.463Z,13.09
2022-10-01T01:05:39.434Z,13.07
2022-10-01T01:06:39.414Z,13.06
2022-10-01T01:07:39.411Z,13.04
2022-10-01T01:08:39.345Z,13.00
2022-10-01T01:09:39.333Z,12.97
2022-10-01T01:10:39.312Z,12.95
2022-10-01T01:11:39.347Z,12.95
2022-10-01T01:12:39.331Z,12.92
2022-10-01T01:13:39.395Z,12.92
2022-10-01T01:14:39.433Z,12.88
2022-10-01T01:29:59.636Z,12.41
2022-10-01T01:40:29.802Z,12.02
2022-10-01T01:41:31.196Z,11.97
2022-10-01T01:48:38.582Z,11.78
2022-10-01T01:49:39.549Z,11.77
2022-10-01T01:50:39.556Z,11.75
2022-10-01T01:51:39.532Z,11.74
2022-10-01T01:52:39.515Z,11.71
2022-10-01T01:53:40.770Z,11.71
2022-10-01T01:54:39.488Z,11.68
2022-10-01T01:55:39.484Z,11.67
2022-10-01T02:02:08.794Z,11.57
2022-10-01T02:03:09.660Z,11.57
2022-10-01T02:04:09.690Z,11.56
2022-10-01T02:05:32.186Z,11.56
2022-10-01T02:06:09.628Z,11.54
2022-10-01T02:07:09.629Z,11.54
2022-10-01T02:08:09.625Z,11.53
2022-10-01T02:09:09.586Z,11.52
2022-10-01T02:10:09.591Z,11.50
2022-10-01T02:11:09.542Z,11.52
2022-10-01T02:12:32.772Z,11.47
2022-10-01T02:13:11.284Z,11.47
2022-10-01T02:14:09.535Z,11.47
2022-10-01T02:15:09.500Z,11.47
2022-10-01T02:16:09.531Z,11.49
2022-10-01T02:17:09.470Z,11.49
2022-10-01T02:22:48.745Z,11.46
2022-10-01T02:23:49.729Z,11.43
2022-10-01T02:24:54.136Z,11.41
2022-10-01T02:29:53.009Z,11.43
2022-10-01T02:30:54.064Z,11.38
2022-10-01T02:31:53.975Z,11.38
2022-10-01T02:32:53.984Z,11.35
2022-10-01T02:33:53.957Z,11.36
2022-10-01T02:34:53.972Z,11.34
2022-10-01T02:35:53.914Z,11.35
2022-10-01T02:36:53.983Z,11.35
2022-10-01T02:37:53.916Z,11.34
2022-10-01T02:38:53.932Z,11.35
2022-10-01T02:39:53.880Z,11.34
2022-10-01T02:40:53.861Z,11.32
2022-10-01T02:41:53.848Z,11.32
2022-10-01T02:42:53.847Z,11.32
2022-10-01T02:43:53.820Z,11.28
2022-10-01T02:44:53.827Z,11.31
2022-10-01T02:45:53.814Z,11.28
2022-10-01T02:46:53.799Z,11.29
2022-10-01T02:47:53.772Z,11.27
2022-10-01T02:48:53.763Z,11.28
2022-10-01T02:49:53.755Z,11.27
2022-10-01T02:50:53.720Z,11.24
2022-10-01T02:51:53.726Z,11.21
2022-10-01T02:52:53.746Z,11.20
2022-10-01T02:53:53.686Z,11.19
2022-10-01T02:54:53.690Z,11.20
2022-10-01T02:55:53.660Z,11.19
2022-10-01T02:56:56.267Z,11.17
2022-10-01T02:57:53.626Z,11.16
2022-10-01T02:58:53.615Z,11.17
2022-10-01T02:59:53.618Z,11.16
2022-10-01T03:00:53.596Z,11.13
2022-10-01T03:01:53.739Z,11.16
2022-10-01T03:02:53.637Z,11.13
2022-10-01T03:03:53.551Z,11.10
2022-10-01T03:04:53.595Z,11.09
2022-10-01T03:05:53.524Z,11.09
2022-10-01T03:06:53.578Z,11.10
2022-10-01T03:07:53.539Z,11.09
2022-10-01T03:08:53.493Z,11.11
2022-10-01T03:09:53.466Z,11.09
2022-10-01T03:10:53.451Z,11.06
2022-10-01T03:11:53.463Z,11.06
2022-10-01T03:12:53.439Z,11.06
2022-10-01T03:13:53.438Z,11.07
2022-10-01T03:14:53.432Z,11.06
2022-10-01T03:15:53.456Z,11.01
2022-10-01T03:16:53.425Z,11.02
2022-10-01T03:17:53.410Z,11.03
2022-10-01T03:18:53.419Z,11.01
2022-10-01T03:19:53.366Z,11.01
2022-10-01T03:20:53.325Z,11.02
2022-10-01T03:21:53.330Z,11.01
2022-10-01T03:22:53.299Z,11.02
2022-10-01T03:23:53.292Z,11.01
2022-10-01T03:24:54.879Z,11.06
2022-10-01T03:25:53.247Z,11.03
2022-10-01T03:26:53.252Z,11.03
2022-10-01T03:27:53.300Z,11.03
2022-10-01T03:28:53.214Z,11.02
2022-10-01T03:29:53.269Z,11.06
2022-10-01T03:30:53.188Z,11.06
2022-10-01T03:38:29.760Z,11.07
2022-10-01T03:50:00.209Z,11.13
2022-10-01T03:51:01.213Z,11.13
2022-10-01T03:52:03.300Z,11.13
2022-10-01T04:10:31.426Z,11.20
2022-10-01T04:11:11.443Z,11.17
2022-10-01T04:16:59.992Z,11.25
2022-10-01T04:22:41.240Z,11.27
2022-10-01T04:23:40.455Z,11.25
2022-10-01T04:24:40.446Z,11.25
2022-10-01T04:25:40.419Z,11.25
2022-10-01T04:26:40.429Z,11.27
2022-10-01T04:27:40.400Z,11.28
2022-10-01T04:28:40.377Z,11.27
2022-10-01T04:29:40.570Z,11.29
2022-10-01T04:30:40.376Z,11.27
2022-10-01T04:31:40.457Z,11.29
2022-10-01T04:32:40.332Z,11.29
2022-10-01T04:33:40.319Z,11.29
2022-10-01T04:34:40.312Z,11.29
2022-10-01T04:35:40.314Z,11.25
2022-10-01T04:36:39.274Z,11.28
2022-10-01T04:37:40.266Z,11.29
2022-10-01T04:38:40.258Z,11.28
2022-10-01T04:39:40.235Z,11.28
2022-10-01T04:40:40.233Z,11.28
2022-10-01T04:41:40.204Z,11.27
2022-10-01T04:42:39.205Z,11.29
2022-10-01T04:43:40.193Z,11.28
2022-10-01T04:44:40.165Z,11.27
2022-10-01T04:45:40.223Z,11.32
2022-10-01T04:46:40.253Z,11.29
2022-10-01T04:47:40.130Z,11.28
2022-10-01T04:48:40.108Z,11.28
2022-10-01T04:49:40.150Z,11.29
2022-10-01T04:50:40.112Z,11.31
2022-10-01T04:51:40.083Z,11.29
2022-10-01T04:52:40.059Z,11.28
2022-10-01T04:53:40.041Z,11.31
2022-10-01T04:54:40.066Z,11.29
2022-10-01T04:55:40.049Z,11.29
2022-10-01T04:56:40.049Z,11.29
2022-10-01T04:57:39.988Z,11.34
2022-10-01T04:58:39.975Z,11.28
2022-10-01T04:59:39.947Z,11.34
2022-10-01T05:00:39.985Z,11.32
2022-10-01T05:01:40.037Z,11.32
2022-10-01T05:02:39.926Z,11.32
2022-10-01T05:03:39.946Z,11.31
2022-10-01T05:04:39.909Z,11.34
2022-10-01T05:05:39.893Z,11.34
2022-10-01T05:06:39.892Z,11.34
2022-10-01T05:07:39.878Z,11.35
2022-10-01T05:08:39.841Z,11.35
2022-10-01T05:09:39.823Z,11.35
2022-10-01T05:10:39.818Z,11.38
2022-10-01T05:11:39.885Z,11.34
2022-10-01T05:12:39.798Z,11.35
2022-10-01T05:13:39.776Z,11.36
2022-10-01T05:14:39.759Z,11.41
2022-10-01T05:15:39.750Z,11.39
2022-10-01T05:16:39.819Z,11.41
2022-10-01T05:17:39.723Z,11.43
2022-10-01T05:18:39.763Z,11.39
2022-10-01T05:19:39.705Z,11.39
2022-10-01T05:20:39.709Z,11.39
2022-10-01T05:21:39.697Z,11.41
2022-10-01T05:22:39.660Z,11.41
2022-10-01T05:23:39.680Z,11.43
2022-10-01T05:24:39.628Z,11.43
2022-10-01T05:25:39.619Z,11.46
2022-10-01T05:26:39.601Z,11.46
2022-10-01T05:27:39.661Z,11.44
2022-10-01T05:28:39.652Z,11.46
2022-10-01T05:29:39.572Z,11.46
2022-10-01T05:30:39.596Z,11.46
2022-10-01T05:31:39.825Z,11.44
2022-10-01T05:32:39.531Z,11.49
2022-10-01T05:33:39.587Z,11.47
2022-10-01T05:34:39.526Z,11.50
2022-10-01T05:35:39.473Z,11.50
2022-10-01T05:36:39.462Z,11.47
2022-10-01T05:37:39.459Z,11.49
2022-10-01T05:38:39.451Z,11.50
2022-10-01T05:39:39.434Z,11.52
2022-10-01T05:40:39.456Z,11.54
2022-10-01T05:41:39.395Z,11.54
2022-10-01T05:42:39.390Z,11.56
2022-10-01T05:43:39.370Z,11.56
2022-10-01T05:44:39.361Z,11.59
2022-10-01T05:45:39.364Z,11.61
2022-10-01T05:46:39.343Z,11.59
2022-10-01T05:47:39.313Z,11.61
2022-10-01T05:48:39.303Z,11.61
2022-10-01T05:49:39.297Z,11.62
2022-10-01T05:50:39.303Z,11.62
2022-10-01T05:51:39.266Z,11.62
2022-10-01T05:52:39.258Z,11.65
2022-10-01T05:53:39.260Z,11.65
2022-10-01T05:54:39.262Z,11.64
2022-10-01T05:55:39.228Z,11.65
2022-10-01T05:56:39.206Z,11.65
2022-10-01T05:57:39.191Z,11.65
2022-10-01T05:58:39.167Z,11.67
2022-10-01T05:59:39.154Z,11.70
2022-10-01T06:00:39.155Z,11.68
2022-10-01T06:01:39.172Z,11.68
2022-10-01T06:02:39.280Z,11.70
2022-10-01T06:03:39.129Z,11.67
2022-10-01T06:04:41.319Z,11.74
2022-10-01T06:05:39.076Z,11.70
2022-10-01T06:06:39.074Z,11.70
2022-10-01T06:07:39.107Z,11.71
2022-10-01T06:08:39.049Z,11.71
2022-10-01T06:09:39.031Z,11.72
2022-10-01T06:10:39.022Z,11.74
2022-10-01T06:16:21.857Z,11.77
2022-10-01T06:21:46.888Z,11.83
2022-10-01T06:22:15.104Z,11.83
2022-10-01T06:23:15.089Z,11.82
2022-10-01T06:24:36.061Z,11.82
2022-10-01T06:25:15.914Z,11.83
2022-10-01T06:26:15.206Z,11.85
2022-10-01T06:27:15.046Z,11.86
2022-10-01T06:28:15.104Z,11.85
2022-10-01T06:29:15.014Z,11.86
2022-10-01T06:30:14.984Z,11.87
2022-10-01T06:31:15.015Z,11.86
2022-10-01T06:32:14.949Z,11.90
2022-10-01T06:33:14.993Z,11.90
2022-10-01T06:34:14.978Z,11.93
2022-10-01T06:35:14.945Z,11.93
2022-10-01T06:36:14.899Z,11.93
2022-10-01T06:42:16.637Z,11.97
2022-10-01T06:43:16.570Z,11.94
2022-10-01T06:44:16.377Z,11.96
2022-10-01T06:45:16.354Z,11.97
2022-10-01T06:46:16.536Z,11.97
2022-10-01T06:47:37.325Z,11.96
2022-10-01T06:48:16.343Z,11.97
2022-10-01T06:49:19.378Z,12.01
2022-10-01T06:50:16.306Z,12.02
2022-10-01T06:51:39.393Z,12.02
2022-10-01T06:52:16.271Z,12.04
2022-10-01T06:53:16.290Z,12.05
2022-10-01T06:54:16.252Z,12.04
2022-10-01T06:56:30.027Z,12.11
2022-10-01T06:57:51.978Z,12.08
2022-10-01T06:58:30.981Z,12.11
2022-10-01T06:59:51.951Z,12.09
2022-10-01T07:00:30.972Z,12.09
2022-10-01T07:02:43.821Z,12.12
2022-10-01T07:03:46.932Z,12.12
2022-10-01T07:04:44.749Z,12.15
2022-10-01T07:05:44.716Z,12.16
2022-10-01T07:06:44.711Z,12.15
2022-10-01T07:07:44.701Z,12.19
2022-10-01T07:08:52.656Z,12.19
2022-10-01T07:09:44.680Z,12.20
2022-10-01T07:10:44.685Z,12.20
2022-10-01T07:11:44.820Z,12.20
2022-10-01T07:12:44.620Z,12.23
2022-10-01T07:13:44.669Z,12.20
2022-10-01T07:14:44.603Z,12.24
2022-10-01T07:15:44.617Z,12.23
2022-10-01T07:18:06.836Z,12.23
2022-10-01T07:19:07.791Z,12.26
2022-10-01T07:20:09.956Z,12.27
2022-10-01T07:21:07.760Z,12.29
2022-10-01T07:22:07.779Z,12.30
2022-10-01T07:23:14.300Z,12.30
2022-10-01T07:25:29.385Z,12.33
2022-10-01T07:26:43.745Z,12.30
2022-10-01T07:29:29.371Z,12.34
2022-10-01T07:30:09.367Z,12.33
2022-10-01T07:31:09.343Z,12.37
2022-10-01T07:32:09.403Z,12.39
2022-10-01T07:33:09.397Z,12.38
2022-10-01T07:34:09.344Z,12.39
2022-10-01T07:36:33.365Z,12.44
2022-10-01T07:37:58.518Z,12.44
2022-10-01T07:40:31.963Z,12.44
2022-10-01T07:41:33.150Z,12.46
2022-10-01T07:42:32.935Z,12.45
2022-10-01T07:43:31.906Z,12.49
2022-10-01T07:44:32.908Z,12.49
2022-10-01T07:45:32.974Z,12.51
2022-10-01T07:46:34.837Z,12.48
2022-10-01T07:47:32.858Z,12.49
2022-10-01T07:48:32.875Z,12.51
2022-10-01T07:49:32.835Z,12.51
2022-10-01T07:50:32.833Z,12.51
2022-10-01T07:51:33.072Z,12.54
2022-10-01T07:52:32.804Z,12.56
2022-10-01T07:53:32.784Z,12.59
2022-10-01T07:54:32.780Z,12.66
2022-10-01T07:55:32.743Z,12.67
2022-10-01T07:56:32.752Z,12.71
2022-10-01T07:57:32.738Z,12.77
2022-10-01T07:58:32.812Z,12.79
2022-10-01T07:59:32.717Z,12.81
2022-10-01T08:00:32.742Z,12.82
2022-10-01T08:01:33.134Z,12.87
2022-10-01T08:02:32.889Z,12.92
2022-10-01T08:03:32.701Z,12.93
2022-10-01T08:04:32.662Z,12.95
2022-10-01T08:05:32.617Z,12.96
2022-10-01T08:06:32.615Z,12.99
2022-10-01T08:07:32.602Z,13.03
2022-10-01T08:08:32.574Z,13.06
2022-10-01T08:09:32.565Z,13.07
2022-10-01T08:10:32.577Z,13.09
2022-10-01T08:11:32.866Z,13.14
2022-10-01T08:12:32.536Z,13.11
2022-10-01T08:13:32.522Z,13.14
2022-10-01T08:14:32.546Z,13.18
2022-10-01T08:15:32.483Z,13.18
2022-10-01T08:16:32.490Z,13.21
2022-10-01T08:17:32.468Z,13.24
2022-10-01T08:18:32.446Z,13.22
2022-10-01T08:19:32.684Z,13.24
2022-10-01T08:20:32.468Z,13.27
2022-10-01T08:21:32.788Z,13.30
2022-10-01T08:22:32.625Z,13.29
2022-10-01T08:23:32.388Z,13.33
2022-10-01T08:24:32.373Z,13.37
2022-10-01T08:25:32.375Z,13.38
2022-10-01T08:26:31.350Z,13.43
2022-10-01T08:27:32.339Z,13.52
2022-10-01T08:28:32.380Z,13.56
2022-10-01T08:29:32.339Z,13.59
2022-10-01T08:30:32.302Z,13.59
2022-10-01T08:31:32.743Z,13.62
2022-10-01T08:32:32.268Z,13.61
2022-10-01T08:33:32.356Z,13.61
2022-10-01T08:34:32.226Z,13.59
2022-10-01T08:35:32.215Z,13.58
2022-10-01T08:36:32.194Z,13.59
2022-10-01T08:37:32.200Z,13.59
2022-10-01T08:38:34.006Z,13.61
2022-10-01T08:39:32.174Z,13.62
2022-10-01T08:40:32.138Z,13.62
2022-10-01T08:41:33.500Z,13.62
2022-10-01T08:42:32.113Z,13.67
2022-10-01T08:43:32.098Z,13.70
2022-10-01T08:44:32.090Z,13.74
2022-10-01T08:45:32.189Z,13.77
2022-10-01T08:46:32.077Z,13.87
2022-10-01T08:47:32.065Z,13.92
2022-10-01T08:48:33.152Z,14.02
2022-10-01T08:49:32.022Z,14.07
2022-10-01T08:50:32.064Z,14.16
2022-10-01T08:51:32.159Z,14.21
2022-10-01T08:52:32.033Z,14.28
2022-10-01T08:53:31.982Z,14.34
2022-10-01T08:54:31.953Z,14.42
2022-10-01T08:55:31.945Z,14.46
2022-10-01T08:56:31.948Z,14.47
2022-10-01T08:57:31.922Z,14.46
2022-10-01T08:58:31.908Z,14.43
2022-10-01T08:59:31.908Z,14.43
2022-10-01T09:00:31.890Z,14.43
2022-10-01T09:01:32.287Z,14.42
2022-10-01T09:02:31.950Z,14.44
2022-10-01T09:03:31.835Z,14.52
2022-10-01T09:04:31.849Z,14.60
2022-10-01T09:05:31.828Z,14.54
2022-10-01T09:06:31.836Z,14.53
2022-10-01T09:07:31.849Z,14.54
2022-10-01T09:08:31.772Z,14.57
2022-10-01T09:09:31.815Z,14.62
2022-10-01T09:10:31.773Z,14.64
2022-10-01T09:11:32.034Z,14.71
2022-10-01T09:12:31.772Z,14.80
2022-10-01T09:13:31.723Z,14.84
2022-10-01T09:14:31.703Z,14.91
2022-10-01T09:15:31.684Z,14.93
2022-10-01T09:16:31.803Z,14.98
2022-10-01T09:17:31.655Z,15.08
2022-10-01T09:18:31.660Z,15.09
2022-10-01T09:19:31.641Z,15.15
2022-10-01T09:20:31.612Z,15.27
2022-10-01T09:21:31.867Z,15.28
2022-10-01T09:22:31.598Z,15.30
2022-10-01T09:23:31.688Z,15.38
2022-10-01T09:24:31.566Z,15.45
2022-10-01T09:25:31.576Z,15.43
2022-10-01T09:26:31.569Z,15.43
2022-10-01T09:27:31.514Z,15.51
2022-10-01T09:28:31.666Z,15.61
2022-10-01T09:29:31.500Z,15.61
2022-10-01T09:30:31.505Z,15.60
2022-10-01T09:31:31.827Z,15.52
2022-10-01T09:32:31.461Z,15.46
2022-10-01T09:33:31.470Z,15.48
2022-10-01T09:34:31.427Z,15.45
2022-10-01T09:35:31.422Z,15.42
2022-10-01T09:36:52.396Z,15.42
2022-10-01T09:37:53.415Z,15.46
2022-10-01T09:39:45.041Z,15.43
2022-10-01T09:42:01.764Z,15.41
2022-10-01T09:43:02.851Z,15.41
2022-10-01T09:44:02.776Z,15.42
2022-10-01T09:46:35.551Z,15.38
2022-10-01T09:47:21.993Z,15.38
2022-10-01T09:48:22.010Z,15.38
2022-10-01T09:49:22.089Z,15.39
2022-10-01T09:50:21.970Z,15.42
2022-10-01T09:51:21.928Z,15.49
2022-10-01T10:00:08.960Z,15.78
2022-10-01T10:01:09.939Z,15.76
2022-10-01T10:02:10.042Z,15.79
2022-10-01T10:03:09.984Z,15.86
2022-10-01T10:04:09.967Z,15.93
2022-10-01T10:05:10.019Z,15.99
2022-10-01T10:06:09.865Z,15.94
2022-10-01T10:07:09.893Z,15.94
2022-10-01T10:08:09.873Z,15.93
2022-10-01T10:09:09.892Z,15.92
2022-10-01T10:11:57.944Z,16.03
2022-10-01T10:12:58.936Z,16.00
2022-10-01T10:14:19.887Z,16.00
2022-10-01T10:15:21.528Z,16.04
2022-10-01T10:15:58.964Z,16.01
2022-10-01T10:16:58.838Z,16.04
2022-10-01T10:23:40.300Z,16.09
2022-10-01T10:24:41.293Z,16.09
2022-10-01T10:25:41.313Z,16.07
2022-10-01T10:26:41.356Z,16.09
2022-10-01T10:27:41.275Z,16.09
2022-10-01T10:28:44.110Z,16.06
2022-10-01T10:29:41.325Z,16.06
2022-10-01T10:30:41.260Z,16.07
2022-10-01T10:31:41.359Z,16.06
2022-10-01T10:32:41.253Z,16.03
2022-10-01T10:33:42.537Z,16.00
2022-10-01T10:34:41.215Z,15.94
2022-10-01T10:35:41.201Z,15.93
2022-10-01T10:36:41.178Z,15.93
2022-10-01T10:37:41.159Z,15.93
2022-10-01T10:38:41.148Z,15.89
2022-10-01T10:39:41.129Z,15.89
2022-10-01T10:40:41.149Z,15.88
2022-10-01T10:41:41.067Z,15.89
2022-10-01T10:42:41.148Z,15.96
2022-10-01T10:43:41.113Z,16.00
2022-10-01T10:44:41.075Z,16.11
2022-10-01T10:45:41.060Z,16.20
2022-10-01T10:46:45.926Z,16.26
2022-10-01T10:47:41.018Z,16.34
2022-10-01T10:48:41.013Z,16.40
2022-10-01T10:49:40.958Z,16.45
2022-10-01T10:50:40.952Z,16.48
2022-10-01T10:51:40.927Z,16.55
2022-10-01T10:52:45.529Z,16.53
2022-10-01T10:53:40.907Z,16.59
2022-10-01T10:54:40.907Z,16.56
2022-10-01T10:55:40.888Z,16.50
2022-10-01T10:56:40.946Z,16.53
2022-10-01T10:57:40.851Z,16.53
2022-10-01T10:58:40.842Z,16.56
2022-10-01T10:59:40.895Z,16.60
2022-10-01T11:00:40.969Z,16.60
2022-10-01T11:01:40.943Z,16.60
2022-10-01T11:02:40.828Z,16.65
2022-10-01T11:03:40.769Z,16.73
2022-10-01T11:04:40.758Z,16.77
2022-10-01T11:05:40.750Z,16.83
2022-10-01T11:06:40.909Z,16.89
2022-10-01T11:07:40.732Z,16.90
2022-10-01T11:08:40.759Z,16.98
2022-10-01T11:09:40.725Z,17.03
2022-10-01T11:10:40.776Z,17.18
2022-10-01T11:11:40.671Z,17.35
2022-10-01T11:12:40.659Z,17.43
2022-10-01T11:13:40.661Z,17.59
2022-10-01T11:14:40.672Z,17.78
2022-10-01T11:15:40.661Z,17.85
2022-10-01T11:16:40.669Z,17.87
2022-10-01T11:17:40.699Z,17.97
2022-10-01T11:18:40.588Z,18.03
2022-10-01T11:19:40.572Z,18.10
2022-10-01T11:20:40.554Z,18.15
2022-10-01T11:21:40.550Z,17.97
2022-10-01T11:22:40.513Z,17.92
2022-10-01T11:23:43.910Z,17.70
2022-10-01T11:24:40.523Z,17.55
2022-10-01T11:25:40.499Z,17.38
2022-10-01T11:26:40.515Z,17.26
2022-10-01T11:27:40.445Z,17.07
2022-10-01T11:28:40.433Z,16.96
2022-10-01T11:29:40.427Z,16.88
2022-10-01T11:30:40.405Z,16.75
2022-10-01T11:31:40.529Z,16.65
2022-10-01T11:32:40.411Z,16.59
2022-10-01T11:33:40.402Z,16.53
2022-10-01T11:34:40.345Z,16.44
2022-10-01T11:35:40.514Z,16.33
2022-10-01T11:36:40.449Z,16.27
2022-10-01T11:37:40.307Z,16.23
2022-10-01T11:38:40.297Z,16.22
2022-10-01T11:39:40.323Z,16.20
2022-10-01T11:40:40.271Z,16.22
2022-10-01T11:41:40.279Z,16.20
2022-10-01T11:42:40.273Z,16.18
2022-10-01T11:43:40.235Z,16.16
2022-10-01T11:44:40.227Z,16.14
2022-10-01T11:45:40.208Z,16.07
2022-10-01T11:46:40.363Z,15.99
2022-10-01T11:47:40.315Z,15.97
2022-10-01T11:48:40.285Z,15.99
2022-10-01T11:49:40.182Z,15.96
2022-10-01T11:50:40.163Z,15.89
2022-10-01T11:51:40.139Z,15.81
2022-10-01T11:52:40.111Z,15.75
2022-10-01T11:53:40.118Z,15.68
2022-10-01T11:54:40.094Z,15.70
2022-10-01T11:55:40.097Z,15.67
2022-10-01T11:56:40.116Z,15.57
2022-10-01T11:57:40.061Z,15.54
2022-10-01T11:58:40.047Z,15.48
2022-10-01T11:59:40.101Z,15.36
2022-10-01T12:00:40.001Z,15.28
2022-10-01T12:01:40.077Z,15.19
2022-10-01T12:02:39.985Z,15.13
2022-10-01T12:03:39.982Z,15.11
2022-10-01T12:04:39.973Z,15.05
2022-10-01T12:05:40.000Z,15.08
2022-10-01T12:06:40.542Z,15.11
2022-10-01T12:07:40.160Z,15.20
2022-10-01T12:08:39.899Z,15.28
2022-10-01T12:09:39.930Z,15.30
2022-10-01T12:10:39.878Z,15.33
2022-10-01T12:11:39.883Z,15.39
2022-10-01T12:12:39.871Z,15.41
2022-10-01T12:13:39.887Z,15.46
2022-10-01T12:14:39.899Z,15.45
2022-10-01T12:15:39.887Z,15.41
2022-10-01T12:16:40.477Z,15.41
2022-10-01T12:17:39.804Z,15.45
2022-10-01T12:18:39.783Z,15.54
2022-10-01T12:19:39.768Z,15.64
2022-10-01T12:20:39.725Z,15.76
2022-10-01T12:21:39.741Z,15.81
2022-10-01T12:22:39.711Z,15.89
2022-10-01T12:23:39.808Z,15.93
2022-10-01T12:24:39.753Z,16.00
2022-10-01T12:25:39.662Z,16.09
2022-10-01T12:26:39.800Z,16.18
2022-10-01T12:27:39.672Z,16.26
2022-10-01T12:28:39.758Z,16.20
2022-10-01T12:29:39.622Z,16.23
2022-10-01T12:30:39.595Z,16.30
2022-10-01T12:31:39.731Z,16.37
2022-10-01T12:32:39.606Z,16.52
2022-10-01T12:33:39.567Z,16.60
2022-10-01T12:51:50.898Z,17.14
2022-10-01T12:52:15.644Z,17.18
2022-10-01T13:02:25.130Z,17.18
2022-10-01T13:03:06.949Z,17.15
2022-10-01T13:04:03.899Z,17.04
2022-10-01T13:09:34.064Z,16.49
2022-10-01T13:10:35.091Z,16.45
2022-10-01T13:11:35.048Z,16.48
2022-10-01T13:12:35.090Z,16.53
2022-10-01T13:13:35.006Z,16.60
2022-10-01T13:14:35.037Z,16.68
2022-10-01T13:15:40.123Z,16.77
2022-10-01T13:18:21.427Z,17.03
2022-10-01T13:19:22.444Z,17.10
2022-10-01T13:20:22.541Z,17.15
2022-10-01T13:21:22.429Z,17.20
2022-10-01T13:22:22.413Z,17.25
2022-10-01T13:23:22.350Z,17.30
2022-10-01T13:24:22.373Z,17.32
2022-10-01T13:25:22.364Z,17.36
2022-10-01T13:26:22.338Z,17.41
2022-10-01T13:27:22.321Z,17.43
2022-10-01T13:28:22.366Z,17.46
2022-10-01T13:29:22.367Z,17.54
2022-10-01T13:30:22.305Z,17.51
2022-10-01T13:31:22.317Z,17.55
2022-10-01T13:32:22.245Z,17.55
2022-10-01T13:33:22.264Z,17.62
2022-10-01T13:34:22.215Z,17.70
2022-10-01T13:35:22.224Z,17.82
2022-10-01T13:36:22.260Z,17.91
2022-10-01T13:37:22.162Z,17.91
2022-10-01T13:38:22.178Z,17.91
2022-10-01T13:39:22.151Z,17.91
2022-10-01T13:40:22.175Z,17.84
2022-10-01T13:41:22.117Z,17.84
2022-10-01T13:42:22.126Z,17.89
2022-10-01T13:43:22.134Z,17.95
2022-10-01T13:44:22.107Z,17.97
2022-10-01T13:45:22.077Z,18.04
2022-10-01T13:46:22.089Z,18.12
2022-10-01T13:47:22.092Z,18.09
2022-10-01T13:48:22.034Z,18.10
2022-10-01T13:49:22.010Z,18.09
2022-10-01T13:50:22.007Z,18.12
2022-10-01T13:51:21.995Z,18.19
2022-10-01T13:52:21.973Z,18.28
2022-10-01T13:53:22.008Z,18.36
2022-10-01T13:54:21.984Z,18.43
2022-10-01T13:55:21.952Z,18.46
2022-10-01T13:56:21.927Z,18.44
2022-10-01T13:57:21.904Z,18.43
2022-10-01T13:58:21.896Z,18.42
2022-10-01T13:59:21.888Z,18.43
2022-10-01T14:00:21.888Z,18.40
2022-10-01T14:01:24.313Z,18.31
2022-10-01T14:02:22.001Z,18.17
2022-10-01T14:03:21.897Z,18.10
2022-10-01T14:04:21.819Z,18.04
2022-10-01T14:05:21.821Z,17.94
2022-10-01T14:06:21.860Z,17.78
2022-10-01T14:08:32.979Z,17.51
2022-10-01T14:09:33.956Z,17.44
2022-10-01T14:10:33.963Z,17.30
2022-10-01T14:11:33.928Z,17.23
2022-10-01T14:12:32.905Z,17.18
2022-10-01T14:13:33.916Z,17.15
2022-10-01T14:14:33.877Z,17.11
2022-10-01T14:15:33.979Z,17.11
2022-10-01T14:16:34.052Z,17.06
2022-10-01T14:17:33.895Z,17.07
2022-10-01T14:18:33.832Z,17.08
2022-10-01T14:19:33.851Z,17.10
2022-10-01T14:20:33.866Z,17.10
2022-10-01T14:21:33.808Z,17.08
2022-10-01T14:22:33.797Z,17.04
2022-10-01T14:23:33.833Z,16.98
2022-10-01T14:24:33.771Z,17.03
2022-10-01T14:25:33.784Z,17.03
2022-10-01T14:26:34.074Z,17.06
2022-10-01T14:27:33.777Z,17.10
2022-10-01T14:28:33.704Z,17.13
2022-10-01T14:29:33.703Z,17.18
2022-10-01T14:30:33.717Z,17.25
2022-10-01T14:31:33.745Z,17.30
2022-10-01T14:32:33.691Z,17.38
2022-10-01T14:33:33.648Z,17.38
2022-10-01T14:34:32.622Z,17.40
2022-10-01T14:35:33.621Z,17.44
2022-10-01T14:36:33.821Z,17.46
2022-10-01T14:37:33.599Z,17.48
2022-10-01T14:38:33.581Z,17.44
2022-10-01T14:39:33.575Z,17.47
2022-10-01T14:40:33.552Z,17.44
2022-10-01T14:41:33.548Z,17.47
2022-10-01T14:42:33.531Z,17.47
2022-10-01T14:43:33.513Z,17.47
2022-10-01T14:44:33.562Z,17.48
2022-10-01T14:45:33.483Z,17.54
2022-10-01T14:46:33.909Z,17.51
2022-10-01T14:47:33.480Z,17.53
2022-10-01T14:48:33.441Z,17.54
2022-10-01T14:49:33.452Z,17.55
2022-10-01T14:50:33.463Z,17.62
2022-10-01T14:51:33.421Z,17.66
2022-10-01T14:52:33.404Z,17.67
2022-10-01T14:53:33.428Z,17.67
2022-10-01T14:54:33.442Z,17.67
2022-10-01T14:55:33.390Z,17.73
2022-10-01T14:56:33.664Z,17.71
2022-10-01T14:57:33.339Z,17.70
2022-10-01T14:58:33.311Z,17.69
2022-10-01T14:59:33.315Z,17.64
2022-10-01T15:00:33.375Z,17.69
2022-10-01T15:01:33.283Z,17.66
2022-10-01T15:02:33.313Z,17.69
2022-10-01T15:03:33.315Z,17.57
2022-10-01T15:04:33.311Z,17.53
2022-10-01T15:05:33.321Z,17.50
2022-10-01T15:06:33.453Z,17.48
2022-10-01T15:07:33.268Z,17.50
2022-10-01T15:08:33.197Z,17.48
2022-10-01T15:09:33.206Z,17.47
2022-10-01T15:10:33.261Z,17.41
2022-10-01T15:11:33.155Z,17.46
2022-10-01T15:12:33.140Z,17.43
2022-10-01T15:13:33.210Z,17.46
2022-10-01T15:14:33.170Z,17.47
2022-10-01T15:15:33.147Z,17.46
2022-10-01T15:16:33.791Z,17.44
2022-10-01T15:17:33.071Z,17.46
2022-10-01T15:18:33.147Z,17.43
2022-10-01T15:19:33.083Z,17.43
2022-10-01T15:20:33.149Z,17.44
2022-10-01T15:21:33.090Z,17.40
2022-10-01T15:22:33.099Z,17.44
2022-10-01T15:23:32.999Z,17.43
2022-10-01T15:24:32.987Z,17.41
2022-10-01T15:25:33.002Z,17.41
2022-10-01T15:26:33.301Z,17.44
2022-10-01T15:27:32.951Z,17.46
2022-10-01T15:28:32.998Z,17.46
2022-10-01T15:29:32.971Z,17.46
2022-10-01T15:30:32.915Z,17.41
2022-10-01T15:31:32.961Z,17.40
2022-10-01T15:32:32.868Z,17.40
2022-10-01T15:33:32.873Z,17.43
2022-10-01T15:34:32.853Z,17.41
2022-10-01T15:35:32.907Z,17.40
2022-10-01T15:36:33.189Z,17.40