createdAt,value
2018-07-17T00:00:31.173Z,99.90
2018-07-17T00:03:00.028Z,99.90
2018-07-17T00:05:28.892Z,99.90
2018-07-17T00:07:57.736Z,99.90
2018-07-17T00:10:26.751Z,99.90
2018-07-17T00:12:55.574Z,99.90
2018-07-17T00:15:24.744Z,99.90
2018-07-17T00:17:53.655Z,99.90
2018-07-17T00:20:22.479Z,99.90
2018-07-17T00:22:51.380Z,99.90
2018-07-17T00:25:20.639Z,99.90
2018-07-17T00:27:49.480Z,99.90
2018-07-17T00:30:18.316Z,99.90
2018-07-17T00:32:47.140Z,99.90
2018-07-17T00:35:15.991Z,99.90
2018-07-17T00:37:44.848Z,99.90
2018-07-17T00:40:13.676Z,99.90
2018-07-17T00:42:42.510Z,99.90
2018-07-17T00:45:11.359Z,99.90
2018-07-17T00:47:41.911Z,99.90
2018-07-17T00:50:10.789Z,99.90
2018-07-17T00:52:39.604Z,99.90
2018-07-17T00:55:08.436Z,99.90
2018-07-17T00:57:37.255Z,99.90
2018-07-17T01:00:06.091Z,99.90
2018-07-17T01:02:40.427Z,99.90
2018-07-17T01:05:14.590Z,99.90
2018-07-17T01:07:52.674Z,99.90
2018-07-17T01:10:26.942Z,99.90
2018-07-17T01:12:55.367Z,99.90
2018-07-17T01:15:28.787Z,99.90
2018-07-17T01:17:57.991Z,99.90
2018-07-17T01:20:26.857Z,99.90
2018-07-17T01:22:55.679Z,99.90
2018-07-17T01:25:24.541Z,99.90
2018-07-17T01:28:00.192Z,99.90
2018-07-17T01:30:29.057Z,99.90
2018-07-17T01:32:57.946Z,99.90
2018-07-17T01:35:26.947Z,99.90
2018-07-17T01:37:55.739Z,99.90
2018-07-17T01:40:24.547Z,99.90
2018-07-17T01:42:53.413Z,99.90
2018-07-17T01:45:22.324Z,99.90
2018-07-17T01:47:51.275Z,99.90
2018-07-17T01:50:20.101Z,99.90
2018-07-17T01:52:48.914Z,99.90
2018-07-17T01:55:18.087Z,99.90
2018-07-17T01:57:46.946Z,99.90
2018-07-17T02:00:16.091Z,99.90
2018-07-17T02:02:44.916Z,99.90
2018-07-17T02:05:14.085Z,99.90
2018-07-17T02:07:42.904Z,99.90
2018-07-17T02:10:11.750Z,99.90
2018-07-17T02:12:40.642Z,99.90
2018-07-17T02:15:09.724Z,99.90
2018-07-17T02:17:38.575Z,99.90
2018-07-17T02:20:07.539Z,99.90
2018-07-17T02:22:36.401Z,99.90
2018-07-17T02:25:06.615Z,99.90
2018-07-17T02:27:35.465Z,99.90
2018-07-17T02:30:04.734Z,99.90
2018-07-17T02:32:33.587Z,99.90
2018-07-17T02:35:02.425Z,99.90
2018-07-17T02:37:31.622Z,99.90
2018-07-17T02:40:00.454Z,99.90
2018-07-17T02:42:29.417Z,99.90
2018-07-17T02:44:58.366Z,99.90
2018-07-17T02:47:27.244Z,99.90
2018-07-17T02:49:56.112Z,99.90
2018-07-17T02:52:24.963Z,99.90
2018-07-17T02:54:53.798Z,99.90
2018-07-17T02:57:22.629Z,99.90
2018-07-17T02:59:51.492Z,99.90
2018-07-17T03:02:20.593Z,99.90
2018-07-17T03:04:49.434Z,99.90
2018-07-17T03:07:18.286Z,99.90
2018-07-17T03:09:47.138Z,99.90
2018-07-17T03:12:15.967Z,99.90
2018-07-17T03:14:45.125Z,99.90
2018-07-17T03:17:14.327Z,99.90
2018-07-17T03:19:43.172Z,99.90
2018-07-17T03:22:12.249Z,99.90
2018-07-17T03:27:10.083Z,99.90
2018-07-17T03:29:38.970Z,99.90
2018-07-17T03:32:07.841Z,99.90
2018-07-17T03:34:36.868Z,99.90
2018-07-17T03:37:05.728Z,99.90
2018-07-17T03:39:34.557Z,99.90
2018-07-17T03:42:03.521Z,99.90
2018-07-17T03:44:32.392Z,99.90
2018-07-17T03:47:01.687Z,99.90
2018-07-17T03:49:30.499Z,99.90
2018-07-17T03:51:59.661Z,99.90
2018-07-17T03:54:28.719Z,99.90
2018-07-17T03:56:57.577Z,99.90
2018-07-17T03:59:26.426Z,99.90
2018-07-17T04:01:55.286Z,99.90
2018-07-17T04:04:24.240Z,99.90
2018-07-17T04:06:53.247Z,99.90
2018-07-17T04:09:22.058Z,99.90
2018-07-17T04:11:50.887Z,99.90
2018-07-17T04:14:19.723Z,99.90
2018-07-17T04:16:55.664Z,99.90
2018-07-17T04:19:26.154Z,99.90
2018-07-17T04:21:55.013Z,99.90
2018-07-17T04:24:24.709Z,99.90
2018-07-17T04:26:54.384Z,99.90
2018-07-17T04:29:23.372Z,99.90
2018-07-17T04:31:52.385Z,99.90
2018-07-17T04:34:21.338Z,99.90
2018-07-17T04:36:50.195Z,99.90
2018-07-17T04:39:19.087Z,99.90
2018-07-17T04:41:47.959Z,99.90
2018-07-17T04:44:24.109Z,99.90
2018-07-17T04:46:53.331Z,99.90
2018-07-17T04:49:22.189Z,99.90
2018-07-17T04:51:51.351Z,99.90
2018-07-17T04:54:20.219Z,99.90
2018-07-17T04:56:49.109Z,99.90
2018-07-17T04:59:17.947Z,99.90
2018-07-17T05:01:46.831Z,99.90
2018-07-17T05:04:15.690Z,99.90
2018-07-17T05:09:20.583Z,99.90
2018-07-17T05:11:49.758Z,99.90
2018-07-17T05:14:18.633Z,99.90
2018-07-17T05:19:16.243Z,99.90
2018-07-17T05:21:45.397Z,99.90
2018-07-17T05:24:14.294Z,99.90
2018-07-17T05:26:43.390Z,99.90
2018-07-17T05:29:12.230Z,99.90
2018-07-17T05:31:41.098Z,99.90
2018-07-17T05:34:09.947Z,99.90
2018-07-17T05:36:39.076Z,99.90
2018-07-17T05:39:08.479Z,99.90
2018-07-17T05:41:37.588Z,99.90
2018-07-17T05:44:06.880Z,99.90
2018-07-17T05:46:35.890Z,99.90
2018-07-17T05:49:05.152Z,99.90
2018-07-17T05:51:34.023Z,99.90
2018-07-17T05:54:03.342Z,99.90
2018-07-17T05:56:32.204Z,99.90
2018-07-17T05:59:01.111Z,99.90
2018-07-17T06:01:30.040Z,99.90
2018-07-17T06:03:58.909Z,99.90
2018-07-17T06:06:29.345Z,99.90
2018-07-17T06:08:58.203Z,99.90
2018-07-17T06:11:27.129Z,99.90
2018-07-17T06:13:56.009Z,99.90
2018-07-17T06:16:24.835Z,99.90
2018-07-17T06:18:53.720Z,99.90
2018-07-17T06:23:51.382Z,99.90
2018-07-17T06:26:20.571Z,99.90
2018-07-17T06:28:49.484Z,99.90
2018-07-17T06:31:18.413Z,99.90
2018-07-17T06:33:47.330Z,99.90
2018-07-17T06:36:16.173Z,99.90
2018-07-17T06:41:13.832Z,99.90
2018-07-17T06:43:42.769Z,99.90
2018-07-17T06:46:11.988Z,99.90
2018-07-17T06:48:41.143Z,99.90
2018-07-17T06:51:10.031Z,99.90
2018-07-17T06:53:38.942Z,99.90
2018-07-17T06:56:08.175Z,99.90
2018-07-17T06:58:37.028Z,99.90
2018-07-17T07:01:05.604Z,99.90
2018-07-17T07:03:34.471Z,99.90
2018-07-17T07:06:03.315Z,99.90
2018-07-17T07:08:32.258Z,99.90
2018-07-17T07:11:01.161Z,99.90
2018-07-17T07:13:30.077Z,99.90
2018-07-17T07:18:27.627Z,99.90
2018-07-17T07:20:56.487Z,99.90
2018-07-17T07:23:25.366Z,99.90
2018-07-17T07:25:54.394Z,99.90
2018-07-17T07:28:23.426Z,99.90
2018-07-17T07:30:52.598Z,99.90
2018-07-17T07:33:21.780Z,99.90
2018-07-17T07:35:50.784Z,99.90
2018-07-17T07:38:19.644Z,99.90
2018-07-17T07:40:48.512Z,99.90
2018-07-17T07:43:17.723Z,99.90
2018-07-17T07:45:46.596Z,99.90
2018-07-17T07:48:15.463Z,99.90
2018-07-17T07:50:44.278Z,99.90
2018-07-17T07:53:13.163Z,99.90
2018-07-17T07:58:11.112Z,99.90
2018-07-17T08:00:39.656Z,99.90
2018-07-17T08:03:08.566Z,99.90
2018-07-17T08:05:37.410Z,99.90
2018-07-17T08:08:06.259Z,99.90
2018-07-17T08:10:35.148Z,99.90
2018-07-17T08:13:04.063Z,99.90
2018-07-17T08:15:32.888Z,99.90
2018-07-17T08:18:01.803Z,99.90
2018-07-17T08:22:59.339Z,99.90
2018-07-17T08:25:28.295Z,99.90
2018-07-17T08:27:57.109Z,99.90
2018-07-17T08:30:25.993Z,99.90
2018-07-17T08:32:55.081Z,99.90
2018-07-17T08:35:23.946Z,99.90
2018-07-17T08:37:52.788Z,99.90
2018-07-17T08:40:21.655Z,99.90
2018-07-17T08:42:50.491Z,99.90
2018-07-17T08:45:19.378Z,99.90
2018-07-17T08:47:49.819Z,99.90
2018-07-17T08:50:18.665Z,99.90
2018-07-17T08:55:16.331Z,99.90
2018-07-17T08:57:45.276Z,99.90
2018-07-17T09:00:14.132Z,99.90
2018-07-17T09:02:43.304Z,99.90
2018-07-17T09:05:12.121Z,99.90
2018-07-17T09:07:40.956Z,99.90
2018-07-17T09:10:10.175Z,99.90
2018-07-17T09:12:39.045Z,99.90
2018-07-17T09:15:07.919Z,99.90
2018-07-17T09:17:36.754Z,99.90
2018-07-17T09:20:05.843Z,99.90
2018-07-17T09:22:34.712Z,99.90
2018-07-17T09:25:03.635Z,99.90
2018-07-17T09:27:32.502Z,99.90
2018-07-17T09:30:01.367Z,99.90
2018-07-17T09:32:30.224Z,99.90
2018-07-17T09:34:59.085Z,99.90
2018-07-17T09:37:27.934Z,99.90
2018-07-17T09:39:56.847Z,99.90
2018-07-17T09:42:26.061Z,99.90
2018-07-17T09:44:54.905Z,99.90
2018-07-17T09:47:23.770Z,99.90
2018-07-17T09:49:52.638Z,99.90
2018-07-17T09:52:21.578Z,99.90
2018-07-17T09:54:50.757Z,99.90
2018-07-17T09:57:19.607Z,99.90
2018-07-17T09:59:48.491Z,99.90
2018-07-17T10:02:22.309Z,99.90
2018-07-17T10:04:53.695Z,99.90
2018-07-17T10:07:22.559Z,99.90
2018-07-17T10:09:51.422Z,99.90
2018-07-17T10:12:20.309Z,99.90
2018-07-17T10:14:49.490Z,99.90
2018-07-17T10:17:18.379Z,99.90
2018-07-17T10:19:47.241Z,99.90
2018-07-17T10:22:16.301Z,99.90
2018-07-17T10:24:45.150Z,99.90
2018-07-17T10:27:13.993Z,99.90
2018-07-17T10:29:42.953Z,99.70
2018-07-17T10:32:11.850Z,99.90
2018-07-17T10:34:40.879Z,99.40
2018-07-17T10:37:09.703Z,99.10
2018-07-17T10:39:38.745Z,99.80
2018-07-17T10:42:07.984Z,99.90
2018-07-17T10:47:33.267Z,99.90
2018-07-17T10:50:02.247Z,99.90
2018-07-17T10:52:31.161Z,99.90
2018-07-17T10:54:59.994Z,99.90
2018-07-17T10:57:28.881Z,99.90
2018-07-17T10:59:57.758Z,99.90
2018-07-17T11:02:26.657Z,99.90
2018-07-17T11:07:24.230Z,99.90
2018-07-17T11:09:53.082Z,99.90
2018-07-17T11:12:22.133Z,99.90
2018-07-17T11:14:51.004Z,99.90
2018-07-17T11:17:19.906Z,99.90
2018-07-17T11:19:48.809Z,99.90
2018-07-17T11:22:17.757Z,99.90
2018-07-17T11:24:46.621Z,99.90
2018-07-17T11:27:15.913Z,99.90
2018-07-17T11:32:13.470Z,99.90
2018-07-17T11:34:42.344Z,99.90
2018-07-17T11:37:11.538Z,99.90
2018-07-17T11:39:40.423Z,99.90
2018-07-17T11:42:09.324Z,99.90
2018-07-17T11:44:38.504Z,99.90
2018-07-17T11:47:07.426Z,99.80
2018-07-17T11:49:36.298Z,99.90
2018-07-17T11:52:05.140Z,99.50
2018-07-17T11:54:34.037Z,99.90
2018-07-17T11:57:03.060Z,97.80
2018-07-17T11:59:32.381Z,98.50
2018-07-17T12:02:01.118Z,97.20
2018-07-17T12:04:33.326Z,97.70
2018-07-17T12:09:31.127Z,98.70
2018-07-17T12:12:00.025Z,98.00
2018-07-17T12:14:28.946Z,97.90
2018-07-17T12:16:58.066Z,98.50
2018-07-17T12:19:26.931Z,98.70
2018-07-17T12:21:55.806Z,97.40
2018-07-17T12:24:24.959Z,98.60
2018-07-17T12:26:53.840Z,99.00
2018-07-17T12:29:23.011Z,99.80
2018-07-17T12:31:51.853Z,99.50
2018-07-17T12:34:21.039Z,98.40
2018-07-17T12:36:49.927Z,98.40
2018-07-17T12:39:19.139Z,99.20
2018-07-17T12:41:48.004Z,99.50
2018-07-17T12:47:15.757Z,99.70
2018-07-17T12:49:44.791Z,99.90
2018-07-17T12:52:13.930Z,99.90
2018-07-17T12:54:42.802Z,99.90
2018-07-17T12:57:12.010Z,99.90
2018-07-17T12:59:41.235Z,99.90
2018-07-17T13:04:38.442Z,99.90
2018-07-17T13:07:07.330Z,99.70
2018-07-17T13:12:04.846Z,98.80
2018-07-17T13:14:33.736Z,99.40
2018-07-17T13:17:02.595Z,99.30
2018-07-17T13:19:31.490Z,99.40
2018-07-17T13:24:29.211Z,97.30
2018-07-17T13:26:58.161Z,98.90
2018-07-17T13:29:27.045Z,97.50
2018-07-17T13:31:55.978Z,99.30
2018-07-17T13:34:24.851Z,99.90
2018-07-17T13:36:53.823Z,99.90
2018-07-17T13:39:22.701Z,99.30
2018-07-17T13:41:51.787Z,99.90
2018-07-17T13:44:20.714Z,99.90
2018-07-17T13:46:49.568Z,99.90
2018-07-17T13:49:18.450Z,99.90
2018-07-17T13:51:47.597Z,98.50
2018-07-17T13:54:16.479Z,99.90
2018-07-17T13:56:45.304Z,99.90
2018-07-17T13:59:14.186Z,99.90
2018-07-17T14:01:43.007Z,99.80
2018-07-17T14:04:11.939Z,99.90
2018-07-17T14:06:40.806Z,99.90
2018-07-17T14:09:10.621Z,99.90
2018-07-17T14:11:39.947Z,99.90
2018-07-17T14:14:08.833Z,99.90
2018-07-17T14:16:37.691Z,99.90
2018-07-17T14:19:06.597Z,99.90
2018-07-17T14:21:35.476Z,99.90
2018-07-17T14:24:04.459Z,99.90
2018-07-17T14:26:33.434Z,99.90
2018-07-17T14:29:02.371Z,99.80
2018-07-17T14:40:11.081Z,99.70
2018-07-17T14:42:40.402Z,99.00
2018-07-17T14:45:09.351Z,97.60
2018-07-17T14:47:38.210Z,98.00
2018-07-17T14:50:07.905Z,98.10
2018-07-17T14:52:36.872Z,98.00
2018-07-17T14:55:07.314Z,97.70
2018-07-17T14:57:36.650Z,97.50
2018-07-17T15:00:06.299Z,97.60
2018-07-17T15:02:37.134Z,95.60
2018-07-17T15:05:06.946Z,96.90
2018-07-17T15:07:35.805Z,96.80
2018-07-17T15:10:05.434Z,95.00
2018-07-17T15:12:34.633Z,95.30
2018-07-17T15:15:03.576Z,95.70
2018-07-17T15:17:32.501Z,94.80
2018-07-17T15:20:02.353Z,95.30
2018-07-17T15:22:31.657Z,96.50
2018-07-17T15:25:00.953Z,97.10
2018-07-17T15:27:29.885Z,97.40
2018-07-17T15:29:58.814Z,97.40
2018-07-17T15:32:27.700Z,97.50
2018-07-17T15:34:56.686Z,96.70
2018-07-17T15:37:25.590Z,97.70
2018-07-17T15:39:54.743Z,97.70
2018-07-17T15:42:23.667Z,96.70
2018-07-17T15:49:50.155Z,96.30
2018-07-17T15:52:19.166Z,94.90
2018-07-17T15:54:48.855Z,96.30
2018-07-17T15:57:18.427Z,95.20
2018-07-17T15:59:47.587Z,95.30
2018-07-17T16:02:16.342Z,95.50
2018-07-17T16:04:45.207Z,95.20
2018-07-17T16:07:14.412Z,95.50
2018-07-17T16:09:43.371Z,93.30
2018-07-17T16:12:12.344Z,94.60
2018-07-17T16:14:41.560Z,95.80
2018-07-17T16:17:10.914Z,96.30
2018-07-17T16:19:40.486Z,96.10
2018-07-17T16:22:09.478Z,96.90
2018-07-17T16:24:38.513Z,96.70
2018-07-17T16:27:08.181Z,96.10
2018-07-17T16:29:37.150Z,95.70
2018-07-17T16:32:06.385Z,93.80
2018-07-17T16:34:35.284Z,93.40
2018-07-17T16:37:04.563Z,93.60
2018-07-17T16:39:33.519Z,94.30
2018-07-17T16:42:02.270Z,92.50
2018-07-17T16:44:30.833Z,92.20
2018-07-17T16:46:59.776Z,91.60
2018-07-17T16:49:28.466Z,92.40
2018-07-17T16:51:57.378Z,92.00
2018-07-17T16:54:26.230Z,91.30
2018-07-17T16:56:54.805Z,88.90
2018-07-17T16:59:23.460Z,90.60
2018-07-17T17:01:52.108Z,91.50
2018-07-17T17:04:20.761Z,91.70
2018-07-17T17:06:49.524Z,91.40
2018-07-17T17:09:18.281Z,92.90
2018-07-17T17:11:47.395Z,93.20
2018-07-17T17:14:15.977Z,93.20
2018-07-17T17:16:44.872Z,94.20
2018-07-17T17:19:13.874Z,94.90
2018-07-17T17:21:42.820Z,94.30
2018-07-17T17:24:11.854Z,94.90
2018-07-17T17:26:40.954Z,95.80
2018-07-17T17:31:38.598Z,96.90
2018-07-17T17:34:07.555Z,96.80
2018-07-17T17:36:36.703Z,97.20
2018-07-17T17:39:08.842Z,96.80
2018-07-17T17:41:37.788Z,97.70
2018-07-17T17:44:07.641Z,98.70
2018-07-17T17:46:36.968Z,99.00
2018-07-17T17:49:06.121Z,99.30
2018-07-17T17:51:35.490Z,99.70
2018-07-17T17:54:04.883Z,99.60
2018-07-17T17:56:33.829Z,99.80
2018-07-17T18:01:31.242Z,99.70
2018-07-17T18:04:01.832Z,99.90
2018-07-17T18:06:31.060Z,99.90
2018-07-17T18:08:59.980Z,99.90
2018-07-17T18:11:28.929Z,99.90
2018-07-17T18:13:57.822Z,99.90
2018-07-17T18:16:26.697Z,99.90
2018-07-17T18:18:56.282Z,99.90
2018-07-17T18:21:25.231Z,99.90
2018-07-17T18:23:54.732Z,99.90
2018-07-17T18:26:30.326Z,99.90
2018-07-17T18:28:59.237Z,99.90
2018-07-17T18:31:28.273Z,99.90
2018-07-17T18:33:57.515Z,99.90
2018-07-17T18:36:26.400Z,99.90
2018-07-17T18:38:55.268Z,99.90
2018-07-17T18:41:24.608Z,99.90
2018-07-17T18:43:53.763Z,99.90
2018-07-17T18:46:22.640Z,99.90
2018-07-17T18:48:51.612Z,99.90
2018-07-17T18:51:20.766Z,99.90
2018-07-17T18:53:50.178Z,99.90
2018-07-17T18:56:19.289Z,99.90
2018-07-17T18:58:48.137Z,99.90
2018-07-17T19:01:17.258Z,99.90
2018-07-17T19:03:46.155Z,99.90
2018-07-17T19:06:15.111Z,99.90
2018-07-17T19:08:45.604Z,99.90
2018-07-17T19:11:14.803Z,99.90
2018-07-17T19:13:43.953Z,99.90
2018-07-17T19:16:12.996Z,99.90
2018-07-17T19:18:42.105Z,99.90
2018-07-17T19:21:11.035Z,99.90
2018-07-17T19:23:40.127Z,99.90
2018-07-17T19:26:09.487Z,99.90
2018-07-17T19:28:38.386Z,99.90
2018-07-17T19:31:07.344Z,99.90
2018-07-17T19:33:36.357Z,99.90
2018-07-17T19:36:05.294Z,99.90
2018-07-17T19:38:34.174Z,99.90
2018-07-17T19:41:03.219Z,99.90
2018-07-17T19:43:32.194Z,99.90
2018-07-17T19:46:01.175Z,99.90
2018-07-17T19:48:30.682Z,99.90
2018-07-17T19:50:59.591Z,99.90
2018-07-17T19:53:28.427Z,99.90
2018-07-17T19:55:57.331Z,99.90
2018-07-17T20:00:54.668Z,99.90
2018-07-17T20:03:24.043Z,99.90
2018-07-17T20:05:52.905Z,99.90
2018-07-17T20:08:21.906Z,99.90
2018-07-17T20:13:46.240Z,99.90
2018-07-17T20:16:15.280Z,99.90
2018-07-17T20:18:44.193Z,99.90
2018-07-17T20:21:13.112Z,99.90
2018-07-17T20:23:43.051Z,99.90
2018-07-17T20:26:12.695Z,99.90
2018-07-17T20:28:46.345Z,99.90
2018-07-17T20:31:15.974Z,99.90
2018-07-17T20:33:47.117Z,99.90
2018-07-17T20:36:16.421Z,99.90
2018-07-17T20:38:45.810Z,99.90
2018-07-17T20:41:14.353Z,99.90
2018-07-17T20:43:42.665Z,99.90
2018-07-17T20:46:11.388Z,99.90
2018-07-17T20:48:39.717Z,99.90
2018-07-17T20:51:08.502Z,99.90
2018-07-17T20:53:37.359Z,99.90
2018-07-17T20:56:09.554Z,99.90
2018-07-17T20:58:37.911Z,99.90
2018-07-17T21:01:06.421Z,99.90
2018-07-17T21:03:34.770Z,99.90
2018-07-17T21:06:03.911Z,99.90
2018-07-17T21:08:32.817Z,99.90
2018-07-17T21:11:01.093Z,99.90
2018-07-17T21:13:29.425Z,99.90
2018-07-17T21:15:57.760Z,99.90
2018-07-17T21:18:26.090Z,99.90
2018-07-17T21:20:54.518Z,99.90
2018-07-17T21:23:22.931Z,99.90
2018-07-17T21:25:51.238Z,99.90
2018-07-17T21:28:19.596Z,99.90
2018-07-17T21:30:47.999Z,99.90
2018-07-17T21:33:16.885Z,99.90
2018-07-17T21:38:13.563Z,99.90
2018-07-17T21:40:41.893Z,99.90
2018-07-17T21:43:10.212Z,99.90
2018-07-17T21:45:38.545Z,99.90
2018-07-17T21:48:06.911Z,99.90
2018-07-17T21:50:35.494Z,99.90
2018-07-17T21:53:04.415Z,99.90
2018-07-17T21:55:34.201Z,99.90
2018-07-17T21:58:03.270Z,99.90
2018-07-17T22:00:31.868Z,99.90
2018-07-17T22:03:00.333Z,99.90
2018-07-17T22:05:29.025Z,99.90
2018-07-17T22:07:57.575Z,99.90
2018-07-17T22:10:26.290Z,99.90
2018-07-17T22:12:54.600Z,99.90
2018-07-17T22:15:22.980Z,99.90
2018-07-17T22:17:51.448Z,99.90
2018-07-17T22:20:19.803Z,99.90
2018-07-17T22:22:48.213Z,99.90
2018-07-17T22:25:16.565Z,99.90
2018-07-17T22:27:44.842Z,99.90
2018-07-17T22:30:13.465Z,99.90
2018-07-17T22:32:41.749Z,99.90
2018-07-17T22:35:10.086Z,99.90
2018-07-17T22:37:38.417Z,99.90
2018-07-17T22:40:06.818Z,99.90
2018-07-17T22:42:35.118Z,99.90
2018-07-17T22:45:03.478Z,99.90
2018-07-17T22:47:31.769Z,99.90
2018-07-17T22:52:28.699Z,99.90
2018-07-17T22:54:57.205Z,99.90
2018-07-17T22:57:25.609Z,99.90
2018-07-17T22:59:54.157Z,99.90
2018-07-17T23:02:23.121Z,99.90
2018-07-17T23:04:51.502Z,99.90
2018-07-17T23:07:20.115Z,99.90
2018-07-17T23:09:48.466Z,99.90
2018-07-17T23:12:17.030Z,99.90
2018-07-17T23:14:46.462Z,99.90
2018-07-17T23:17:15.133Z,99.90
2018-07-17T23:19:43.567Z,99.90
2018-07-17T23:22:13.059Z,99.90
2018-07-17T23:24:41.343Z,99.90
2018-07-17T23:27:09.639Z,99.90
2018-07-17T23:29:37.977Z,99.90
2018-07-17T23:32:06.351Z,99.90
2018-07-17T23:34:35.116Z,99.90
2018-07-17T23:37:03.541Z,99.90
2018-07-17T23:39:32.268Z,99.90
2018-07-17T23:42:00.611Z,99.90
2018-07-17T23:44:28.908Z,99.90
2018-07-17T23:46:58.601Z,99.90
2018-07-17T23:49:32.380Z,99.90
2018-07-17T23:52:00.683Z,99.90
2018-07-17T23:54:28.986Z,99.90
2018-07-17T23:56:57.281Z,99.90
2018-07-17T23:59:25.547Z,99.90
