createdAt,value
2023-05-20T00:02:57.711Z,45.71
2023-05-20T00:08:00.556Z,45.90
2023-05-20T00:13:02.704Z,46.12
2023-05-20T00:18:04.846Z,46.13
2023-05-20T00:23:06.782Z,46.16
2023-05-20T00:28:08.341Z,46.40
2023-05-20T00:33:10.239Z,46.23
2023-05-20T00:38:11.820Z,46.51
2023-05-20T00:43:13.484Z,46.49
2023-05-20T00:48:15.291Z,46.48
2023-05-20T00:53:18.595Z,46.73
2023-05-20T00:58:20.169Z,46.86
2023-05-20T01:03:22.326Z,46.69
2023-05-20T01:08:25.838Z,46.85
2023-05-20T01:13:34.091Z,46.80
2023-05-20T01:18:38.747Z,47.07
2023-05-20T01:23:41.688Z,47.13
2023-05-20T01:28:43.877Z,47.14
2023-05-20T01:33:48.738Z,47.25
2023-05-20T01:38:50.931Z,47.38
2023-05-20T01:43:54.825Z,47.49
2023-05-20T01:48:56.447Z,47.54
2023-05-20T01:53:58.214Z,47.69
2023-05-20T01:58:59.784Z,47.62
2023-05-20T02:04:01.324Z,47.65
2023-05-20T02:09:04.444Z,47.82
2023-05-20T02:14:06.298Z,47.78
2023-05-20T02:19:12.845Z,47.81
2023-05-20T02:24:14.598Z,47.83
2023-05-20T02:29:16.252Z,48.07
2023-05-20T02:34:18.709Z,47.80
2023-05-20T02:39:20.656Z,47.92
2023-05-20T02:44:22.174Z,48.17
2023-05-20T02:49:24.382Z,48.14
2023-05-20T02:54:26.929Z,48.06
2023-05-20T02:59:28.466Z,48.32
2023-05-20T03:04:30.045Z,48.40
2023-05-20T03:09:32.443Z,48.30
2023-05-20T03:14:34.540Z,48.37
2023-05-20T03:19:36.124Z,48.64
2023-05-20T03:24:39.129Z,48.82
2023-05-20T03:29:41.002Z,48.77
2023-05-20T03:34:43.581Z,48.93
2023-05-20T03:39:45.174Z,49.09
2023-05-20T03:44:47.138Z,49.13
2023-05-20T03:49:51.014Z,49.21
2023-05-20T03:54:54.197Z,49.37
2023-05-20T03:59:56.099Z,49.41
2023-05-20T04:04:58.509Z,49.37
2023-05-20T04:10:00.240Z,49.42
2023-05-20T04:15:03.476Z,49.66
2023-05-20T04:20:12.246Z,49.76
2023-05-20T04:25:14.109Z,49.75
2023-05-20T04:30:18.973Z,49.86
2023-05-20T04:35:20.768Z,50.01
2023-05-20T04:40:24.619Z,50.09
2023-05-20T04:45:27.651Z,50.36
2023-05-20T04:50:29.524Z,50.23
2023-05-20T04:55:32.150Z,50.16
2023-05-20T05:00:34.468Z,50.51
2023-05-20T05:05:40.531Z,50.50
2023-05-20T05:10:42.176Z,50.66
2023-05-20T05:15:44.871Z,50.53
2023-05-20T05:20:47.000Z,50.59
2023-05-20T05:25:52.330Z,50.66
2023-05-20T05:30:55.963Z,50.86
2023-05-20T05:35:59.200Z,50.72
2023-05-20T05:41:01.311Z,50.60
2023-05-20T05:46:05.108Z,50.57
2023-05-20T05:51:07.500Z,50.68
2023-05-20T05:56:10.389Z,50.51
2023-05-20T06:01:12.400Z,50.59
2023-05-20T06:06:14.002Z,50.65
2023-05-20T06:11:15.765Z,50.71
2023-05-20T06:16:17.419Z,50.65
2023-05-20T06:21:19.177Z,50.59
2023-05-20T06:26:21.132Z,50.33
2023-05-20T06:31:22.792Z,50.21
2023-05-20T06:36:27.213Z,50.33
2023-05-20T06:41:28.851Z,50.33
2023-05-20T06:46:30.685Z,50.37
2023-05-20T06:51:38.749Z,50.24
2023-05-20T06:56:40.330Z,50.25
2023-05-20T07:01:41.991Z,50.11
2023-05-20T07:06:43.776Z,49.98
2023-05-20T07:11:45.505Z,49.99
2023-05-20T07:16:47.198Z,49.98
2023-05-20T07:21:50.096Z,49.75
2023-05-20T07:27:20.790Z,49.77
2023-05-20T07:32:22.548Z,49.89
2023-05-20T07:37:24.393Z,49.96
2023-05-20T07:42:26.506Z,49.68
2023-05-20T07:47:33.268Z,49.54
2023-05-20T07:52:44.121Z,49.37
2023-05-20T07:57:57.370Z,49.01
2023-05-20T08:03:00.011Z,49.09
2023-05-20T08:08:07.649Z,48.79
2023-05-20T08:13:20.270Z,48.64
2023-05-20T08:18:22.963Z,48.11
2023-05-20T08:23:25.376Z,48.00
2023-05-20T08:28:28.373Z,48.26
2023-05-20T08:33:30.006Z,48.10
2023-05-20T08:38:31.794Z,47.75
2023-05-20T08:43:33.555Z,47.75
2023-05-20T08:48:36.898Z,47.43
2023-05-20T08:53:39.607Z,47.30
2023-05-20T08:58:43.004Z,47.44
2023-05-20T09:03:44.528Z,47.54
2023-05-20T09:08:46.888Z,47.17
2023-05-20T09:13:50.296Z,46.92
2023-05-20T09:18:56.476Z,46.29
2023-05-20T09:24:01.465Z,46.06
2023-05-20T09:29:03.059Z,46.07
2023-05-20T09:34:04.682Z,46.40
2023-05-20T09:39:08.199Z,46.24
2023-05-20T09:44:09.996Z,46.41
2023-05-20T09:49:13.130Z,46.08
2023-05-20T09:54:17.759Z,45.93
2023-05-20T09:59:21.933Z,45.15
2023-05-20T10:04:26.021Z,45.22
2023-05-20T10:10:03.377Z,45.29
2023-05-20T10:15:05.082Z,45.05
2023-05-20T10:20:10.315Z,44.92
2023-05-20T10:25:25.272Z,44.72
2023-05-20T10:30:26.922Z,43.76
2023-05-20T10:35:28.776Z,44.01
2023-05-20T10:40:30.446Z,43.50
2023-05-20T10:45:32.889Z,43.50
2023-05-20T10:50:36.707Z,43.53
2023-05-20T10:55:40.016Z,43.05
2023-05-20T11:00:42.058Z,43.30
2023-05-20T11:05:46.319Z,43.27
2023-05-20T11:10:48.016Z,43.06
2023-05-20T11:15:50.037Z,43.22
2023-05-20T11:20:53.592Z,42.63
2023-05-20T11:25:56.878Z,42.86
2023-05-20T11:30:59.860Z,42.13
2023-05-20T11:36:02.504Z,42.01
2023-05-20T11:41:05.071Z,41.92
2023-05-20T11:46:06.700Z,41.46
2023-05-20T11:51:08.632Z,41.67
2023-05-20T11:56:10.224Z,41.12
2023-05-20T12:01:21.754Z,40.39
2023-05-20T12:06:24.208Z,40.48
2023-05-20T12:11:25.801Z,40.02
2023-05-20T12:16:27.455Z,39.53
2023-05-20T12:21:29.732Z,38.75
2023-05-20T12:26:31.565Z,38.16
2023-05-20T12:31:34.907Z,38.22
2023-05-20T12:36:37.686Z,38.08
2023-05-20T12:41:39.350Z,38.65
2023-05-20T12:46:41.010Z,38.88
2023-05-20T12:51:42.707Z,38.48
2023-05-20T12:56:47.456Z,37.37
2023-05-20T13:01:49.033Z,37.31
2023-05-20T13:06:50.775Z,37.35
2023-05-20T13:11:52.406Z,37.25
2023-05-20T13:16:55.105Z,37.22
2023-05-20T13:21:56.725Z,37.59
2023-05-20T13:26:58.717Z,37.15
2023-05-20T13:32:01.967Z,37.21
2023-05-20T13:37:03.737Z,36.14
2023-05-20T13:42:05.507Z,35.92
2023-05-20T13:47:07.152Z,35.75
2023-05-20T13:52:08.666Z,34.92
2023-05-20T13:57:10.580Z,35.19
2023-05-20T14:02:12.213Z,35.43
2023-05-20T14:07:13.878Z,35.25
2023-05-20T14:12:15.426Z,35.26
2023-05-20T14:17:16.955Z,34.74
2023-05-20T14:22:19.863Z,33.99
2023-05-20T14:27:21.395Z,34.46
2023-05-20T14:32:23.015Z,34.08
2023-05-20T14:37:24.583Z,33.65
2023-05-20T14:42:26.201Z,33.21
2023-05-20T14:47:27.813Z,33.20
2023-05-20T14:52:29.402Z,32.88
2023-05-20T14:57:30.966Z,33.17
2023-05-20T15:02:32.643Z,33.07
2023-05-20T15:07:34.385Z,31.81
2023-05-20T15:12:35.922Z,31.86
2023-05-20T15:17:37.474Z,32.01
2023-05-20T15:22:39.154Z,31.37
2023-05-20T15:27:42.171Z,30.90
2023-05-20T15:32:44.143Z,30.94
2023-05-20T15:37:45.765Z,30.28
2023-05-20T15:42:47.456Z,29.26
2023-05-20T15:47:49.251Z,28.69
2023-05-20T15:52:52.557Z,28.67
2023-05-20T15:57:54.185Z,28.70
2023-05-20T16:02:56.695Z,29.03
2023-05-20T16:07:58.357Z,28.75
2023-05-20T16:13:03.254Z,29.17
2023-05-20T16:18:05.472Z,29.04
2023-05-20T16:23:08.758Z,28.75
2023-05-20T16:28:10.412Z,29.25
2023-05-20T16:33:13.213Z,29.01
2023-05-20T16:38:14.950Z,28.85
2023-05-20T16:43:16.600Z,28.82
2023-05-20T16:48:18.212Z,28.66
2023-05-20T16:53:19.946Z,28.91
2023-05-20T16:58:21.611Z,28.71
2023-05-20T17:03:23.358Z,29.11
2023-05-20T17:08:24.992Z,28.75
2023-05-20T17:13:26.621Z,28.68
2023-05-20T17:18:28.148Z,28.55
2023-05-20T17:23:29.666Z,28.58
2023-05-20T17:28:31.275Z,28.68
2023-05-20T17:33:32.916Z,28.35
2023-05-20T17:38:34.508Z,28.70
2023-05-20T17:43:36.260Z,28.60
2023-05-20T17:48:37.990Z,28.82
2023-05-20T17:53:39.587Z,29.07
2023-05-20T17:58:41.202Z,29.06
2023-05-20T18:03:42.937Z,28.78
2023-05-20T18:08:44.837Z,28.97
2023-05-20T18:13:46.758Z,29.53
2023-05-20T18:18:48.380Z,29.75
2023-05-20T18:23:50.738Z,29.61
2023-05-20T18:28:52.280Z,29.87
2023-05-20T18:33:53.848Z,29.99
2023-05-20T18:38:56.206Z,30.18
2023-05-20T18:43:57.873Z,30.68
2023-05-20T18:48:59.454Z,30.77
2023-05-20T18:54:01.040Z,30.99
2023-05-20T18:59:02.802Z,31.06
2023-05-20T19:04:04.532Z,31.31
2023-05-20T19:09:06.352Z,31.38
2023-05-20T19:14:07.974Z,31.71
2023-05-20T19:19:09.665Z,31.69
2023-05-20T19:24:11.459Z,32.09
2023-05-20T19:29:15.019Z,32.24
2023-05-20T19:34:16.921Z,32.45
2023-05-20T19:39:18.656Z,32.61
2023-05-20T19:44:20.493Z,32.94
2023-05-20T19:49:22.074Z,32.89
2023-05-20T19:54:23.698Z,33.48
2023-05-20T19:59:25.766Z,33.94
2023-05-20T20:04:27.305Z,34.50
2023-05-20T20:09:29.311Z,35.10
2023-05-20T20:14:31.333Z,35.61
2023-05-20T20:19:33.982Z,35.98
2023-05-20T20:24:35.627Z,36.40
2023-05-20T20:29:37.155Z,36.82
2023-05-20T20:34:38.681Z,37.14
2023-05-20T20:39:40.899Z,37.22
2023-05-20T20:44:42.724Z,37.78
2023-05-20T20:49:44.287Z,37.99
2023-05-20T20:54:45.829Z,38.23
2023-05-20T20:59:47.781Z,38.50
2023-05-20T21:04:49.706Z,38.54
2023-05-20T21:09:54.939Z,39.09
2023-05-20T21:14:56.541Z,38.93
2023-05-20T21:19:58.099Z,39.33
2023-05-20T21:24:59.666Z,39.57
2023-05-20T21:30:01.305Z,39.90
2023-05-20T21:35:02.966Z,39.69
2023-05-20T21:40:05.234Z,39.94
2023-05-20T21:45:07.529Z,39.76
2023-05-20T21:50:09.677Z,39.89
2023-05-20T21:55:11.302Z,40.19
2023-05-20T22:00:15.167Z,40.00
2023-05-20T22:05:20.863Z,39.95
2023-05-20T22:10:23.486Z,40.13
2023-05-20T22:15:26.155Z,39.98
2023-05-20T22:20:28.699Z,39.77
2023-05-20T22:25:30.227Z,40.06
2023-05-20T22:30:31.807Z,39.76
2023-05-20T22:35:33.427Z,39.93
2023-05-20T22:40:35.248Z,40.23
2023-05-20T22:45:36.993Z,40.26
2023-05-20T22:50:38.660Z,40.19
2023-05-20T22:55:41.018Z,40.37
2023-05-20T23:00:44.351Z,40.46
2023-05-20T23:05:46.046Z,40.36
2023-05-20T23:10:47.656Z,40.97
2023-05-20T23:15:50.100Z,40.73
2023-05-20T23:20:51.639Z,40.91
2023-05-20T23:25:53.419Z,40.91
2023-05-20T23:30:54.992Z,41.00
2023-05-20T23:35:56.931Z,41.03
2023-05-20T23:40:58.501Z,41.32
2023-05-20T23:46:00.180Z,41.69
2023-05-20T23:51:02.109Z,41.54
2023-05-20T23:56:04.184Z,41.78
