createdAt,value
2023-02-11T00:00:16.860Z,18.17
2023-02-11T00:02:46.853Z,21.98
2023-02-11T00:05:15.195Z,24.45
2023-02-11T00:07:42.150Z,21.73
2023-02-11T00:10:09.566Z,25.00
2023-02-11T00:12:37.651Z,20.75
2023-02-11T00:15:05.947Z,31.90
2023-02-11T00:17:36.498Z,23.67
2023-02-11T00:20:05.417Z,24.27
2023-02-11T00:22:33.694Z,26.60
2023-02-11T00:25:00.892Z,21.98
2023-02-11T00:27:27.911Z,26.00
2023-02-11T00:29:55.002Z,23.15
2023-02-11T00:32:22.009Z,16.38
2023-02-11T00:34:52.669Z,18.42
2023-02-11T00:37:19.788Z,19.52
2023-02-11T00:39:47.130Z,23.77
2023-02-11T00:42:15.856Z,19.63
2023-02-11T00:44:43.471Z,18.75
2023-02-11T00:47:10.608Z,19.90
2023-02-11T00:49:39.678Z,20.67
2023-02-11T00:52:07.214Z,23.55
2023-02-11T00:54:34.099Z,20.67
2023-02-11T00:57:00.891Z,21.80
2023-02-11T00:59:27.918Z,19.60
2023-02-11T01:01:55.037Z,21.92
2023-02-11T01:04:22.909Z,29.67
2023-02-11T01:06:49.785Z,23.48
2023-02-11T01:09:16.736Z,30.85
2023-02-11T01:11:45.242Z,21.85
2023-02-11T01:14:12.327Z,30.95
2023-02-11T01:16:39.304Z,27.42
2023-02-11T01:19:06.738Z,23.85
2023-02-11T01:21:33.538Z,27.30
2023-02-11T01:24:00.433Z,31.50
2023-02-11T01:26:27.433Z,21.38
2023-02-11T01:28:54.426Z,16.70
2023-02-11T01:31:21.346Z,21.77
2023-02-11T01:33:49.202Z,22.20
2023-02-11T01:36:16.170Z,28.80
2023-02-11T01:38:44.639Z,29.17
2023-02-11T01:41:14.905Z,19.25
2023-02-11T01:43:48.212Z,27.35
2023-02-11T01:46:37.367Z,25.83
2023-02-11T01:49:14.869Z,24.20
2023-02-11T01:51:51.122Z,25.17
2023-02-11T01:54:40.890Z,20.25
2023-02-11T01:57:25.258Z,27.38
2023-02-11T02:00:13.227Z,21.98
2023-02-11T02:02:58.379Z,18.70
2023-02-11T02:05:39.339Z,21.70
2023-02-11T02:08:36.924Z,29.75
2023-02-11T02:11:04.094Z,25.45
2023-02-11T02:13:33.275Z,24.88
2023-02-11T02:16:01.809Z,25.00
2023-02-11T02:18:55.388Z,23.33
2023-02-11T02:21:43.437Z,19.90
2023-02-11T02:24:22.570Z,21.00
2023-02-11T02:26:55.238Z,20.05
2023-02-11T02:29:51.838Z,24.40
2023-02-11T02:32:47.309Z,29.10
2023-02-11T02:35:29.586Z,27.25
2023-02-11T02:38:11.731Z,28.80
2023-02-11T02:40:38.526Z,25.42
2023-02-11T02:43:09.059Z,20.52
2023-02-11T02:45:35.859Z,20.55
2023-02-11T02:48:03.031Z,23.10
2023-02-11T02:50:34.033Z,24.13
2023-02-11T02:53:16.971Z,21.15
2023-02-11T02:56:06.824Z,25.77
2023-02-11T02:58:58.014Z,21.80
2023-02-11T03:01:39.839Z,22.35
2023-02-11T03:04:28.935Z,29.98
2023-02-11T03:07:26.958Z,24.13
2023-02-11T03:10:08.027Z,21.13
2023-02-11T03:12:36.095Z,25.77
2023-02-11T03:15:05.803Z,19.90
2023-02-11T03:17:35.803Z,28.77
2023-02-11T03:20:07.051Z,21.60
2023-02-11T03:22:43.245Z,25.17
2023-02-11T03:25:10.211Z,25.67
2023-02-11T03:27:47.468Z,28.45
2023-02-11T03:30:22.461Z,24.55
2023-02-11T03:32:55.234Z,20.15
2023-02-11T03:35:28.122Z,30.65
2023-02-11T03:38:09.518Z,21.67
2023-02-11T03:40:39.800Z,20.25
2023-02-11T03:43:44.630Z,26.40
2023-02-11T03:46:14.434Z,21.33
2023-02-11T03:48:49.610Z,19.33
2023-02-11T03:51:17.389Z,23.10
2023-02-11T03:53:46.776Z,16.95
2023-02-11T03:56:21.427Z,23.15
2023-02-11T03:58:49.144Z,23.05
2023-02-11T04:01:16.922Z,22.80
2023-02-11T04:03:46.624Z,23.40
2023-02-11T04:06:13.969Z,19.90
2023-02-11T04:08:41.157Z,23.20
2023-02-11T04:11:11.089Z,21.42
2023-02-11T04:13:38.158Z,19.85
2023-02-11T04:16:05.446Z,23.90
2023-02-11T04:18:32.488Z,22.67
2023-02-11T04:20:59.416Z,23.17
2023-02-11T04:23:26.387Z,23.67
2023-02-11T04:25:53.430Z,20.90
2023-02-11T04:28:20.794Z,21.85
2023-02-11T04:30:50.847Z,20.60
2023-02-11T04:33:18.184Z,22.92
2023-02-11T04:35:45.496Z,22.70
2023-02-11T04:38:12.465Z,21.38
2023-02-11T04:40:39.725Z,28.58
2023-02-11T04:43:07.145Z,25.23
2023-02-11T04:45:34.372Z,20.98
2023-02-11T04:48:04.662Z,26.40
2023-02-11T04:50:31.800Z,22.83
2023-02-11T04:52:58.890Z,29.45
2023-02-11T04:55:25.967Z,20.02
2023-02-11T04:57:52.823Z,25.45
2023-02-11T05:00:19.941Z,21.23
2023-02-11T05:02:47.052Z,18.77
2023-02-11T05:05:14.606Z,20.95
2023-02-11T05:07:41.451Z,24.35
2023-02-11T05:10:08.645Z,16.23
2023-02-11T05:12:35.504Z,21.92
2023-02-11T05:15:02.567Z,24.25
2023-02-11T05:17:29.504Z,26.02
2023-02-11T05:19:56.485Z,31.23
2023-02-11T05:22:23.455Z,24.23
2023-02-11T05:24:50.597Z,22.67
2023-02-11T05:27:17.682Z,22.42
2023-02-11T05:29:44.721Z,23.33
2023-02-11T05:32:12.268Z,25.35
2023-02-11T05:34:39.299Z,27.92
2023-02-11T05:37:06.823Z,22.10
2023-02-11T05:39:33.790Z,24.88
2023-02-11T05:42:00.683Z,23.85
2023-02-11T05:44:27.540Z,31.17
2023-02-11T05:46:54.399Z,20.98
2023-02-11T05:49:21.529Z,26.77
2023-02-11T05:51:48.810Z,24.92
2023-02-11T05:54:15.881Z,29.85
2023-02-11T05:56:44.797Z,19.55
2023-02-11T05:59:14.967Z,25.50
2023-02-11T06:01:41.886Z,24.40
2023-02-11T06:04:09.265Z,26.02
2023-02-11T06:06:36.694Z,28.85
2023-02-11T06:09:04.567Z,31.05
2023-02-11T06:11:31.767Z,33.28
2023-02-11T06:13:58.692Z,26.38
2023-02-11T06:16:25.615Z,35.42
2023-02-11T06:18:52.695Z,32.28
2023-02-11T06:21:19.637Z,33.83
2023-02-11T06:23:46.637Z,40.47
2023-02-11T06:26:19.780Z,41.13
2023-02-11T06:28:47.136Z,35.50
2023-02-11T06:31:14.137Z,36.30
2023-02-11T06:33:41.084Z,45.47
2023-02-11T06:36:20.809Z,39.40
2023-02-11T06:38:48.436Z,35.00
2023-02-11T06:41:17.941Z,30.63
2023-02-11T06:43:44.905Z,42.70
2023-02-11T06:46:12.371Z,39.17
2023-02-11T06:48:39.699Z,41.05
2023-02-11T06:51:13.142Z,41.90
2023-02-11T06:53:43.838Z,37.35
2023-02-11T06:56:13.575Z,42.35
2023-02-11T06:58:40.843Z,35.25
2023-02-11T07:01:10.005Z,31.67
2023-02-11T07:03:39.739Z,39.45
2023-02-11T07:06:08.370Z,32.75
2023-02-11T07:08:37.117Z,36.60
2023-02-11T07:11:19.191Z,33.40
2023-02-11T07:13:46.516Z,30.50
2023-02-11T07:16:16.756Z,34.97
2023-02-11T07:18:44.308Z,37.10
2023-02-11T07:21:13.357Z,35.88
2023-02-11T07:23:41.285Z,34.63
2023-02-11T07:26:14.120Z,40.38
2023-02-11T07:28:41.858Z,32.90
2023-02-11T07:31:09.217Z,39.20
2023-02-11T07:33:37.036Z,34.67
2023-02-11T07:36:06.116Z,39.42
2023-02-11T07:38:34.490Z,34.88
2023-02-11T07:41:02.369Z,45.60
2023-02-11T07:43:29.365Z,37.88
2023-02-11T07:45:56.636Z,38.25
2023-02-11T07:48:23.775Z,34.45
2023-02-11T07:50:50.845Z,39.83
2023-02-11T07:53:17.885Z,33.60
2023-02-11T07:55:44.904Z,44.53
2023-02-11T07:58:12.005Z,43.08
2023-02-11T08:00:39.124Z,41.65
2023-02-11T08:03:08.429Z,41.00
2023-02-11T08:05:39.374Z,37.40
2023-02-11T08:08:06.432Z,45.47
2023-02-11T08:10:33.247Z,49.47
2023-02-11T08:13:00.205Z,41.92
2023-02-11T08:15:27.291Z,45.70
2023-02-11T08:17:54.158Z,38.60
2023-02-11T08:20:21.103Z,39.60
2023-02-11T08:22:47.903Z,42.85
2023-02-11T08:25:14.974Z,42.17
2023-02-11T08:27:41.914Z,43.38
2023-02-11T08:30:09.626Z,43.58
2023-02-11T08:32:36.585Z,41.08
2023-02-11T08:35:03.503Z,38.97
2023-02-11T08:37:32.918Z,41.58
2023-02-11T08:40:01.162Z,42.92
2023-02-11T08:42:27.973Z,38.10
2023-02-11T08:44:54.908Z,40.28
2023-02-11T08:47:21.871Z,44.03
2023-02-11T08:49:48.737Z,45.58
2023-02-11T08:52:15.769Z,50.28
2023-02-11T08:54:42.594Z,43.45
2023-02-11T08:57:09.477Z,45.83
2023-02-11T08:59:36.611Z,38.88
2023-02-11T09:02:03.509Z,44.03
2023-02-11T09:04:31.518Z,43.80
2023-02-11T09:06:58.435Z,47.33
2023-02-11T09:09:25.372Z,41.30
2023-02-11T09:11:57.183Z,43.65
2023-02-11T09:14:25.100Z,44.35
2023-02-11T09:16:53.229Z,43.47
2023-02-11T09:19:21.076Z,39.70
2023-02-11T09:21:48.012Z,45.25
2023-02-11T09:24:15.873Z,42.25
2023-02-11T09:26:43.725Z,46.38
2023-02-11T09:29:10.689Z,38.97
2023-02-11T09:31:37.827Z,48.45
2023-02-11T09:34:06.754Z,45.70
2023-02-11T09:36:37.758Z,37.92
2023-02-11T09:39:07.711Z,43.33
2023-02-11T09:42:06.459Z,44.42
2023-02-11T09:44:35.793Z,47.08
2023-02-11T09:47:26.990Z,40.58
2023-02-11T09:50:13.397Z,43.58
2023-02-11T09:52:57.325Z,39.13
2023-02-11T09:55:31.936Z,39.53
2023-02-11T09:57:58.886Z,40.05
2023-02-11T10:00:36.794Z,40.20
2023-02-11T10:03:28.068Z,41.40
2023-02-11T10:06:13.493Z,40.95
2023-02-11T10:09:04.743Z,32.53
2023-02-11T10:11:34.536Z,34.20
2023-02-11T10:14:16.734Z,35.58
2023-02-11T10:17:02.609Z,37.88
2023-02-11T10:19:41.412Z,33.22
2023-02-11T10:22:11.364Z,37.10
2023-02-11T10:24:41.480Z,31.33
2023-02-11T10:27:21.194Z,31.65
2023-02-11T10:29:59.148Z,31.05
2023-02-11T10:32:43.202Z,33.60
2023-02-11T10:35:18.380Z,35.67
2023-02-11T10:37:45.880Z,31.85
2023-02-11T10:40:19.376Z,33.72
2023-02-11T10:42:52.026Z,31.75
2023-02-11T10:45:30.992Z,35.13
2023-02-11T10:47:59.616Z,32.63
2023-02-11T10:50:35.213Z,36.13
2023-02-11T10:53:24.650Z,31.17
2023-02-11T10:55:57.460Z,32.13
2023-02-11T10:59:01.656Z,27.45
2023-02-11T11:02:06.071Z,29.55
2023-02-11T11:04:35.458Z,27.60
2023-02-11T11:07:29.977Z,30.73
2023-02-11T11:10:02.973Z,27.52
2023-02-11T11:12:36.813Z,26.05
2023-02-11T11:15:18.334Z,29.08
2023-02-11T11:17:46.273Z,31.85
2023-02-11T11:20:36.307Z,28.27
2023-02-11T11:23:21.668Z,25.63
2023-02-11T11:26:07.641Z,28.55
2023-02-11T11:28:51.532Z,28.77
2023-02-11T11:31:46.258Z,27.00
2023-02-11T11:34:41.920Z,24.50
2023-02-11T11:37:24.747Z,26.20
2023-02-11T11:40:22.540Z,28.90
2023-02-11T11:43:03.684Z,27.40
2023-02-11T11:45:30.816Z,23.15
2023-02-11T11:48:06.678Z,27.40
2023-02-11T11:50:42.869Z,27.15
2023-02-11T11:53:21.997Z,27.73
2023-02-11T11:56:12.439Z,27.15
2023-02-11T11:58:39.626Z,29.20
2023-02-11T12:01:31.805Z,26.45
2023-02-11T12:04:21.875Z,27.17
2023-02-11T12:07:00.765Z,28.85
2023-02-11T12:09:58.674Z,28.08
2023-02-11T12:12:34.524Z,28.52
2023-02-11T12:15:43.030Z,28.30
2023-02-11T12:18:38.752Z,29.33
2023-02-11T12:21:29.546Z,28.42
2023-02-11T12:24:30.081Z,28.30
2023-02-11T12:27:00.219Z,27.80
2023-02-11T12:29:41.624Z,28.52
2023-02-11T12:32:36.312Z,30.80
2023-02-11T12:35:09.094Z,29.02
2023-02-11T12:37:57.940Z,28.13
2023-02-11T12:41:03.339Z,28.75
2023-02-11T12:43:44.632Z,32.78
2023-02-11T12:46:21.220Z,32.40
2023-02-11T12:48:56.843Z,30.27
2023-02-11T12:51:52.425Z,31.67
2023-02-11T12:54:59.560Z,31.13
2023-02-11T12:57:29.382Z,33.53
2023-02-11T13:00:28.607Z,35.95
2023-02-11T13:03:12.588Z,32.22
2023-02-11T13:05:59.895Z,29.65
2023-02-11T13:08:44.233Z,34.47
2023-02-11T13:11:24.507Z,32.92
2023-02-11T13:13:57.134Z,34.17
2023-02-11T13:16:43.613Z,35.22
2023-02-11T13:19:13.591Z,34.45
2023-02-11T13:22:01.923Z,42.40
2023-02-11T13:24:44.508Z,36.58
2023-02-11T13:27:34.959Z,39.25
2023-02-11T13:30:24.218Z,34.25
2023-02-11T13:32:57.177Z,35.83
2023-02-11T13:35:39.990Z,33.17
2023-02-11T13:38:21.631Z,31.92
2023-02-11T13:41:06.051Z,34.88
2023-02-11T13:43:35.689Z,37.10
2023-02-11T13:46:10.413Z,35.88
2023-02-11T13:48:44.600Z,33.60
2023-02-11T13:51:15.324Z,33.67
2023-02-11T13:53:53.175Z,34.13
2023-02-11T13:56:38.730Z,34.42
2023-02-11T13:59:25.530Z,36.17
2023-02-11T14:02:41.945Z,36.47
2023-02-11T14:05:38.038Z,37.92
2023-02-11T14:08:29.348Z,34.28
2023-02-11T14:11:12.432Z,34.67
2023-02-11T14:13:48.418Z,35.15
2023-02-11T14:16:22.691Z,33.40
2023-02-11T14:18:55.150Z,36.53
2023-02-11T14:21:34.459Z,29.20
2023-02-11T14:24:01.542Z,32.85
2023-02-11T14:26:50.245Z,32.67
2023-02-11T14:29:20.472Z,30.23
2023-02-11T14:32:15.354Z,29.38
2023-02-11T14:35:30.560Z,32.42
2023-02-11T14:38:15.475Z,29.70
2023-02-11T14:40:50.801Z,31.15
2023-02-11T14:43:22.876Z,35.85
2023-02-11T14:45:58.160Z,32.92
2023-02-11T14:48:36.754Z,33.28
2023-02-11T14:51:10.579Z,34.60
2023-02-11T14:53:40.901Z,34.40
2023-02-11T14:56:26.450Z,34.40
2023-02-11T14:58:54.901Z,34.90
2023-02-11T15:01:35.460Z,31.98
2023-02-11T15:04:05.461Z,34.47
2023-02-11T15:06:34.726Z,32.97
2023-02-11T15:09:06.516Z,33.55
2023-02-11T15:11:41.071Z,33.38
2023-02-11T15:14:27.090Z,34.40
2023-02-11T15:16:57.353Z,34.53
2023-02-11T15:19:48.311Z,31.98
2023-02-11T15:22:22.527Z,33.78
2023-02-11T15:25:20.207Z,32.72
2023-02-11T15:27:52.882Z,33.63
2023-02-11T15:30:22.870Z,32.50
2023-02-11T15:32:59.886Z,36.60
2023-02-11T15:35:32.636Z,31.35
2023-02-11T15:38:00.047Z,33.97
2023-02-11T15:40:34.828Z,34.72
2023-02-11T15:43:04.451Z,35.63
2023-02-11T15:45:34.822Z,30.92
2023-02-11T15:48:14.979Z,36.53
2023-02-11T15:50:43.427Z,32.63
2023-02-11T15:53:28.663Z,32.88
2023-02-11T15:56:20.198Z,33.75
2023-02-11T15:58:49.517Z,31.98
2023-02-11T16:01:16.587Z,32.67
2023-02-11T16:03:44.636Z,30.00
2023-02-11T16:06:26.624Z,33.38
2023-02-11T16:09:05.921Z,34.00
2023-02-11T16:11:36.580Z,31.35
2023-02-11T16:14:32.761Z,34.00
2023-02-11T16:17:02.270Z,30.45
2023-02-11T16:19:29.834Z,32.78
2023-02-11T16:21:58.672Z,32.53
2023-02-11T16:24:31.954Z,32.08
2023-02-11T16:27:03.976Z,29.95
2023-02-11T16:29:33.353Z,33.00
2023-02-11T16:32:16.204Z,30.35
2023-02-11T16:34:43.581Z,33.25
2023-02-11T16:37:10.704Z,31.48
2023-02-11T16:39:37.892Z,35.53
2023-02-11T16:42:07.695Z,32.25
2023-02-11T16:44:35.300Z,35.67
2023-02-11T16:47:03.560Z,42.17
2023-02-11T16:49:32.832Z,37.30
2023-02-11T16:52:01.904Z,35.92
2023-02-11T16:54:30.516Z,32.50
2023-02-11T16:56:57.565Z,38.92
2023-02-11T16:59:25.154Z,36.70
2023-02-11T17:01:55.242Z,35.45
2023-02-11T17:04:26.722Z,37.53
2023-02-11T17:06:54.239Z,36.55
2023-02-11T17:09:30.306Z,35.85
2023-02-11T17:11:57.736Z,35.58
2023-02-11T17:14:24.711Z,38.55
2023-02-11T17:16:51.736Z,37.60
2023-02-11T17:19:23.363Z,33.53
2023-02-11T17:21:52.613Z,37.00
2023-02-11T17:24:20.945Z,39.13
2023-02-11T17:26:49.075Z,41.58
2023-02-11T17:29:19.925Z,45.22
2023-02-11T17:31:47.206Z,41.42
2023-02-11T17:34:14.325Z,40.42
2023-02-11T17:36:43.992Z,41.25
2023-02-11T17:39:11.740Z,39.72
2023-02-11T17:41:40.101Z,41.30
2023-02-11T17:44:08.916Z,35.88
2023-02-11T17:46:36.305Z,39.53
2023-02-11T17:49:04.357Z,39.38
2023-02-11T17:51:35.870Z,34.25
2023-02-11T17:54:06.280Z,33.63
2023-02-11T17:56:35.091Z,36.28
2023-02-11T17:59:02.955Z,39.28
2023-02-11T18:01:31.934Z,36.80
2023-02-11T18:03:59.294Z,33.33
2023-02-11T18:06:27.050Z,37.55
2023-02-11T18:08:56.887Z,37.75
2023-02-11T18:11:28.017Z,38.33
2023-02-11T18:13:54.981Z,35.17
2023-02-11T18:16:23.295Z,33.55
2023-02-11T18:18:50.810Z,39.15
2023-02-11T18:21:20.307Z,35.53
2023-02-11T18:23:48.437Z,35.90
2023-02-11T18:26:17.555Z,39.33
2023-02-11T18:28:46.122Z,35.35
2023-02-11T18:31:14.364Z,39.72
2023-02-11T18:33:42.410Z,38.47
2023-02-11T18:36:12.571Z,38.10
2023-02-11T18:38:40.234Z,37.22
2023-02-11T18:41:07.847Z,40.67
2023-02-11T18:43:35.701Z,38.67
2023-02-11T18:46:08.609Z,36.28
2023-02-11T18:48:35.763Z,34.17
2023-02-11T18:51:02.784Z,35.80
2023-02-11T18:53:29.870Z,36.25
2023-02-11T18:55:56.788Z,30.95
2023-02-11T18:58:23.735Z,31.75
2023-02-11T19:00:50.913Z,33.25
2023-02-11T19:03:18.554Z,33.83
2023-02-11T19:05:48.238Z,38.00
2023-02-11T19:08:16.049Z,34.30
2023-02-11T19:10:45.433Z,35.28
2023-02-11T19:13:13.475Z,32.88
2023-02-11T19:15:44.775Z,35.35
2023-02-11T19:18:13.563Z,38.67
2023-02-11T19:20:42.386Z,34.22
2023-02-11T19:23:09.369Z,36.90
2023-02-11T19:25:36.594Z,32.55
2023-02-11T19:28:03.517Z,34.00
2023-02-11T19:30:30.846Z,36.47
2023-02-11T19:32:57.918Z,34.63
2023-02-11T19:35:25.420Z,39.53
2023-02-11T19:37:52.577Z,33.45
2023-02-11T19:40:21.305Z,31.77
2023-02-11T19:42:48.584Z,33.83
2023-02-11T19:45:15.845Z,39.42
2023-02-11T19:47:42.644Z,36.72
2023-02-11T19:50:10.154Z,36.90
2023-02-11T19:52:40.862Z,37.08
2023-02-11T19:55:08.807Z,35.40
2023-02-11T19:57:36.610Z,39.38
2023-02-11T20:00:05.712Z,39.45
2023-02-11T20:02:32.703Z,46.38
2023-02-11T20:05:00.080Z,42.03
2023-02-11T20:07:27.572Z,40.25
2023-02-11T20:09:54.696Z,42.67
2023-02-11T20:12:21.644Z,36.65
2023-02-11T20:14:48.605Z,41.33
2023-02-11T20:17:15.628Z,37.60
2023-02-11T20:19:42.620Z,40.28
2023-02-11T20:22:09.869Z,36.67
2023-02-11T20:24:36.883Z,34.25
2023-02-11T20:27:03.867Z,33.63
2023-02-11T20:29:31.896Z,34.95
2023-02-11T20:31:58.814Z,37.15
2023-02-11T20:34:25.944Z,35.35
2023-02-11T20:36:53.105Z,39.65
2023-02-11T20:39:23.921Z,37.45
2023-02-11T20:41:51.869Z,35.60
2023-02-11T20:44:19.641Z,37.58
2023-02-11T20:46:46.795Z,36.47
2023-02-11T20:49:20.851Z,36.17
2023-02-11T20:51:48.295Z,36.60
2023-02-11T20:54:17.807Z,38.08
2023-02-11T20:56:47.988Z,42.95
2023-02-11T20:59:16.842Z,38.13
2023-02-11T21:01:47.948Z,33.13
2023-02-11T21:04:18.332Z,35.88
2023-02-11T21:06:48.058Z,37.17
2023-02-11T21:09:17.541Z,39.33
2023-02-11T21:11:44.357Z,40.53
2023-02-11T21:14:12.174Z,36.00
2023-02-11T21:16:39.954Z,36.55
2023-02-11T21:19:07.404Z,38.10
2023-02-11T21:21:36.382Z,41.03
2023-02-11T21:24:04.330Z,38.63
2023-02-11T21:26:31.508Z,35.08
2023-02-11T21:28:58.680Z,37.15
2023-02-11T21:31:28.981Z,41.92
2023-02-11T21:33:56.890Z,39.40
2023-02-11T21:36:24.472Z,37.65
2023-02-11T21:38:51.834Z,37.13
2023-02-11T21:41:22.514Z,37.88
2023-02-11T21:43:50.703Z,38.38
2023-02-11T21:46:18.854Z,39.13
2023-02-11T21:49:15.161Z,40.30
2023-02-11T21:51:42.491Z,47.63
2023-02-11T21:54:11.735Z,39.97
2023-02-11T21:56:38.831Z,38.55
2023-02-11T21:59:05.766Z,37.28
2023-02-11T22:01:35.615Z,37.50
2023-02-11T22:04:04.204Z,44.33
2023-02-11T22:06:34.625Z,37.50
2023-02-11T22:09:06.802Z,37.33
2023-02-11T22:11:34.146Z,31.92
2023-02-11T22:14:01.116Z,33.97
2023-02-11T22:16:29.214Z,36.67
2023-02-11T22:19:00.284Z,35.83
2023-02-11T22:21:28.657Z,37.33
2023-02-11T22:23:56.201Z,35.47
2023-02-11T22:26:24.808Z,39.03
2023-02-11T22:28:52.116Z,36.53
2023-02-11T22:31:22.031Z,39.08
2023-02-11T22:33:51.941Z,37.40
2023-02-11T22:36:27.813Z,40.28
2023-02-11T22:38:55.500Z,39.75
2023-02-11T22:41:23.332Z,39.60
2023-02-11T22:43:56.821Z,37.47
2023-02-11T22:46:24.278Z,37.13
2023-02-11T22:48:51.329Z,39.40
2023-02-11T22:51:24.431Z,38.67
2023-02-11T22:53:53.699Z,46.50
2023-02-11T22:56:21.457Z,41.70
2023-02-11T22:58:48.964Z,40.53
2023-02-11T23:01:16.394Z,42.45
2023-02-11T23:03:43.479Z,40.40
2023-02-11T23:06:11.735Z,40.92
2023-02-11T23:08:40.277Z,39.67
2023-02-11T23:11:16.516Z,42.03
2023-02-11T23:13:44.404Z,45.70
2023-02-11T23:16:15.142Z,35.35
2023-02-11T23:18:52.469Z,28.23
2023-02-11T23:21:26.081Z,31.70
2023-02-11T23:24:01.728Z,29.50
2023-02-11T23:26:29.272Z,30.65
2023-02-11T23:28:57.529Z,29.20
2023-02-11T23:31:30.783Z,34.65
2023-02-11T23:33:57.930Z,36.38
2023-02-11T23:36:24.860Z,32.33
2023-02-11T23:38:51.903Z,34.45
2023-02-11T23:41:19.384Z,34.47
2023-02-11T23:43:54.630Z,33.33
2023-02-11T23:46:22.636Z,31.65
2023-02-11T23:48:52.116Z,34.15
2023-02-11T23:51:19.607Z,35.20
2023-02-11T23:53:49.290Z,37.20
2023-02-11T23:56:22.073Z,31.33
2023-02-11T23:58:50.402Z,35.63
