createdAt,value
2019-01-27T00:01:43.536Z,100401.49
2019-01-27T00:04:47.177Z,100392.58
2019-01-27T00:07:50.757Z,100374.13
2019-01-27T00:10:54.356Z,100370.19
2019-01-27T00:13:58.100Z,100366.36
2019-01-27T00:17:01.690Z,100361.60
2019-01-27T00:20:06.398Z,100354.61
2019-01-27T00:23:10.015Z,100346.11
2019-01-27T00:26:13.624Z,100343.76
2019-01-27T00:29:17.275Z,100333.90
2019-01-27T00:32:20.933Z,100331.78
2019-01-27T00:35:24.630Z,100320.08
2019-01-27T00:38:28.315Z,100310.08
2019-01-27T00:41:31.987Z,100302.81
2019-01-27T00:44:35.627Z,100295.00
2019-01-27T00:47:39.229Z,100287.36
2019-01-27T00:50:42.859Z,100284.37
2019-01-27T00:53:46.579Z,100280.09
2019-01-27T00:56:50.116Z,100267.53
2019-01-27T00:59:53.684Z,100256.28
2019-01-27T01:02:57.315Z,100248.66
2019-01-27T01:06:01.064Z,100242.04
2019-01-27T01:09:06.932Z,100236.87
2019-01-27T01:12:10.689Z,100230.25
2019-01-27T01:15:14.353Z,100218.34
2019-01-27T01:18:18.029Z,100215.65
2019-01-27T01:21:21.869Z,100214.84
2019-01-27T01:24:25.459Z,100202.10
2019-01-27T01:27:29.177Z,100195.43
2019-01-27T01:30:32.843Z,100188.65
2019-01-27T01:33:36.395Z,100187.41
2019-01-27T01:36:40.134Z,100181.23
2019-01-27T01:39:43.685Z,100177.03
2019-01-27T01:42:47.430Z,100174.41
2019-01-27T01:45:51.005Z,100165.14
2019-01-27T01:48:54.613Z,100156.73
2019-01-27T01:51:58.295Z,100144.42
2019-01-27T01:55:01.869Z,100143.13
2019-01-27T01:58:05.933Z,100140.06
2019-01-27T02:01:09.669Z,100132.64
2019-01-27T02:04:13.366Z,100121.71
2019-01-27T02:07:17.040Z,100114.40
2019-01-27T02:10:21.235Z,100103.50
2019-01-27T02:13:24.881Z,100095.22
2019-01-27T02:16:28.578Z,100086.22
2019-01-27T02:19:32.343Z,100074.51
2019-01-27T02:22:35.989Z,100074.94
2019-01-27T02:25:39.637Z,100060.84
2019-01-27T02:28:43.361Z,100055.36
2019-01-27T02:31:46.964Z,100052.38
2019-01-27T02:34:50.659Z,100043.77
2019-01-27T02:37:55.310Z,100034.54
2019-01-27T02:40:58.976Z,100025.73
2019-01-27T02:44:02.602Z,100021.34
2019-01-27T02:47:06.328Z,100019.05
2019-01-27T02:50:10.082Z,100012.66
2019-01-27T02:53:13.535Z,99998.31
2019-01-27T02:56:17.178Z,99995.38
2019-01-27T02:59:20.784Z,99990.76
2019-01-27T03:02:24.273Z,99984.98
2019-01-27T03:05:39.786Z,99968.64
2019-01-27T03:08:48.919Z,99961.09
2019-01-27T03:11:52.570Z,99957.18
2019-01-27T03:14:56.253Z,99959.16
2019-01-27T03:17:59.870Z,99944.36
2019-01-27T03:21:03.509Z,99942.87
2019-01-27T03:24:07.198Z,99934.05
2019-01-27T03:27:10.786Z,99922.53
2019-01-27T03:30:16.713Z,99913.47
2019-01-27T03:33:20.365Z,99909.33
2019-01-27T03:36:23.939Z,99895.60
2019-01-27T03:39:27.566Z,99889.16
2019-01-27T03:42:31.132Z,99882.14
2019-01-27T03:45:34.662Z,99880.07
2019-01-27T03:48:38.312Z,99866.53
2019-01-27T03:51:41.920Z,99860.91
2019-01-27T03:54:45.612Z,99853.74
2019-01-27T03:57:49.131Z,99844.27
2019-01-27T04:00:52.725Z,99842.00
2019-01-27T04:03:56.311Z,99821.73
2019-01-27T04:06:59.998Z,99820.71
2019-01-27T04:10:03.652Z,99818.57
2019-01-27T04:13:07.282Z,99817.92
2019-01-27T04:16:10.919Z,99817.06
2019-01-27T04:19:14.540Z,99819.13
2019-01-27T04:22:18.095Z,99815.57
2019-01-27T04:25:21.630Z,99813.49
2019-01-27T04:28:25.247Z,99809.45
2019-01-27T04:31:28.835Z,99802.50
2019-01-27T04:34:32.450Z,99794.98
2019-01-27T04:37:36.057Z,99795.20
2019-01-27T04:40:39.673Z,99793.71
2019-01-27T04:43:43.249Z,99794.32
2019-01-27T04:46:46.900Z,99782.33
2019-01-27T04:49:50.490Z,99777.41
2019-01-27T04:52:54.171Z,99780.35
2019-01-27T04:55:57.770Z,99772.19
2019-01-27T04:59:01.295Z,99771.73
2019-01-27T05:02:04.965Z,99766.48
2019-01-27T05:05:09.183Z,99763.77
2019-01-27T05:08:12.806Z,99761.41
2019-01-27T05:11:16.413Z,99758.76
2019-01-27T05:14:20.089Z,99756.90
2019-01-27T05:17:23.753Z,99751.52
2019-01-27T05:20:27.493Z,99740.42
2019-01-27T05:23:31.106Z,99733.90
2019-01-27T05:26:34.779Z,99725.68
2019-01-27T05:29:38.446Z,99725.54
2019-01-27T05:32:41.968Z,99726.11
2019-01-27T05:35:45.662Z,99718.91
2019-01-27T05:38:49.351Z,99712.62
2019-01-27T05:41:53.112Z,99711.27
2019-01-27T05:44:56.805Z,99700.38
2019-01-27T05:48:00.422Z,99691.58
2019-01-27T05:51:04.191Z,99680.06
2019-01-27T05:54:07.884Z,99672.82
2019-01-27T05:57:11.538Z,99670.61
2019-01-27T06:00:17.576Z,99664.46
2019-01-27T06:03:21.197Z,99655.50
2019-01-27T06:06:24.717Z,99652.89
2019-01-27T06:09:28.402Z,99649.55
2019-01-27T06:12:31.891Z,99650.03
2019-01-27T06:15:35.557Z,99655.91
2019-01-27T06:18:39.217Z,99651.82
2019-01-27T06:21:42.806Z,99641.64
2019-01-27T06:24:46.392Z,99635.37
2019-01-27T06:27:49.910Z,99629.17
2019-01-27T06:30:53.515Z,99628.54
2019-01-27T06:34:02.516Z,99623.09
2019-01-27T06:37:06.184Z,99620.33
2019-01-27T06:40:09.723Z,99618.76
2019-01-27T06:43:13.380Z,99617.24
2019-01-27T06:46:16.922Z,99611.72
2019-01-27T06:49:20.662Z,99615.22
2019-01-27T06:52:24.229Z,99613.00
2019-01-27T06:55:27.853Z,99613.31
2019-01-27T06:58:36.748Z,99610.26
2019-01-27T07:01:47.213Z,99609.77
2019-01-27T07:04:57.842Z,99605.00
2019-01-27T07:08:08.475Z,99595.41
2019-01-27T07:13:20.080Z,99593.39
2019-01-27T07:16:29.040Z,99587.66
2019-01-27T07:20:10.605Z,99576.94
2019-01-27T07:24:16.596Z,99576.19
2019-01-27T07:27:56.357Z,99572.68
2019-01-27T07:33:09.462Z,99568.39
2019-01-27T07:36:18.006Z,99573.69
2019-01-27T07:39:25.779Z,99568.83
2019-01-27T07:42:34.469Z,99572.22
2019-01-27T07:45:44.388Z,99572.17
2019-01-27T07:48:52.195Z,99574.08
2019-01-27T07:52:05.896Z,99562.03
2019-01-27T07:55:32.570Z,99564.80
2019-01-27T07:58:45.209Z,99547.67
2019-01-27T08:01:53.889Z,99542.61
2019-01-27T08:05:02.779Z,99535.79
2019-01-27T08:08:18.606Z,99532.04
2019-01-27T08:11:41.449Z,99534.27
2019-01-27T08:14:49.326Z,99524.55
2019-01-27T08:17:59.972Z,99519.56
2019-01-27T08:21:08.563Z,99522.73
2019-01-27T08:24:17.202Z,99521.33
2019-01-27T08:29:26.996Z,99521.70
2019-01-27T08:34:39.828Z,99516.60
2019-01-27T08:37:48.313Z,99504.02
2019-01-27T08:40:57.111Z,99507.39
2019-01-27T08:44:13.632Z,99497.35
2019-01-27T08:47:17.257Z,99497.17
2019-01-27T08:50:20.809Z,99491.22
2019-01-27T08:53:24.419Z,99483.26
2019-01-27T08:56:28.001Z,99479.13
2019-01-27T08:59:31.670Z,99490.18
2019-01-27T09:02:40.432Z,99479.47
2019-01-27T09:06:04.107Z,99485.70
2019-01-27T09:09:15.566Z,99478.14
2019-01-27T09:12:24.315Z,99478.64
2019-01-27T09:15:41.890Z,99484.57
2019-01-27T09:18:57.459Z,99480.56
2019-01-27T09:22:07.146Z,99480.04
2019-01-27T09:25:16.728Z,99479.51
2019-01-27T09:28:29.211Z,99479.01
2019-01-27T09:31:45.757Z,99469.66
2019-01-27T09:34:53.506Z,99466.69
2019-01-27T09:40:05.165Z,99458.10
2019-01-27T09:43:20.214Z,99449.11
2019-01-27T09:46:32.793Z,99442.96
2019-01-27T09:49:45.447Z,99442.78
2019-01-27T09:52:54.990Z,99444.07
2019-01-27T09:56:12.006Z,99444.86
2019-01-27T09:59:24.828Z,99443.22
2019-01-27T10:02:34.940Z,99441.97
2019-01-27T10:06:13.174Z,99428.85
2019-01-27T10:09:25.783Z,99431.68
2019-01-27T10:12:36.451Z,99441.13
2019-01-27T10:17:47.126Z,99437.92
2019-01-27T10:20:59.920Z,99443.79
2019-01-27T10:24:07.782Z,99445.75
2019-01-27T10:27:16.305Z,99442.75
2019-01-27T10:30:26.266Z,99438.79
2019-01-27T10:33:39.044Z,99423.73
2019-01-27T10:36:50.987Z,99417.86
2019-01-27T10:40:30.587Z,99410.93
2019-01-27T10:44:09.368Z,99410.37
2019-01-27T10:48:17.931Z,99395.17
2019-01-27T10:51:32.506Z,99397.59
2019-01-27T10:54:41.031Z,99396.57
2019-01-27T10:58:25.821Z,99395.73
2019-01-27T11:01:37.859Z,99385.70
2019-01-27T11:04:53.893Z,99366.49
2019-01-27T11:10:11.697Z,99365.14
2019-01-27T11:15:25.082Z,99356.00
2019-01-27T11:18:36.690Z,99356.73
2019-01-27T11:21:54.187Z,99358.11
2019-01-27T11:27:04.169Z,99347.40
2019-01-27T11:30:14.255Z,99327.40
2019-01-27T11:33:40.756Z,99323.69
2019-01-27T11:36:51.362Z,99319.62
2019-01-27T11:42:03.351Z,99303.17
2019-01-27T11:45:18.823Z,99292.35
2019-01-27T11:48:27.477Z,99289.79
2019-01-27T11:51:35.221Z,99282.48
2019-01-27T11:54:38.783Z,99281.82
2019-01-27T11:57:42.361Z,99273.52
2019-01-27T12:00:48.775Z,99269.77
2019-01-27T12:03:52.325Z,99258.26
2019-01-27T12:06:55.981Z,99264.67
2019-01-27T12:09:59.583Z,99261.71
2019-01-27T12:13:03.222Z,99254.59
2019-01-27T12:16:06.736Z,99259.55
2019-01-27T12:19:10.261Z,99262.98
2019-01-27T12:22:13.892Z,99266.12
2019-01-27T12:25:17.602Z,99258.02
2019-01-27T12:28:21.192Z,99249.77
2019-01-27T12:31:24.823Z,99241.41
2019-01-27T12:34:30.568Z,99240.11
2019-01-27T12:37:34.234Z,99235.11
2019-01-27T12:40:37.978Z,99233.42
2019-01-27T12:43:41.507Z,99232.25
2019-01-27T12:46:45.100Z,99227.54
2019-01-27T12:49:48.627Z,99233.55
2019-01-27T12:52:52.485Z,99223.84
2019-01-27T12:55:56.228Z,99217.18
2019-01-27T12:58:59.861Z,99222.34
2019-01-27T13:02:03.500Z,99209.73
2019-01-27T13:05:10.388Z,99210.25
2019-01-27T13:08:11.035Z,99208.39
2019-01-27T13:11:14.748Z,99200.31
2019-01-27T13:14:18.447Z,99197.80
2019-01-27T13:17:22.122Z,99191.48
2019-01-27T13:20:25.749Z,99179.13
2019-01-27T13:23:29.451Z,99185.54
2019-01-27T13:26:33.039Z,99175.20
2019-01-27T13:29:36.631Z,99168.91
2019-01-27T13:32:40.243Z,99171.48
2019-01-27T13:35:43.884Z,99171.06
2019-01-27T13:38:51.105Z,99166.04
2019-01-27T13:41:51.201Z,99166.63
2019-01-27T13:44:54.843Z,99158.52
2019-01-27T13:47:59.178Z,99165.69
2019-01-27T13:51:02.097Z,99159.41
2019-01-27T13:54:05.732Z,99168.37
2019-01-27T13:57:09.473Z,99162.88
2019-01-27T14:00:17.159Z,99177.49
2019-01-27T14:03:20.821Z,99169.76
2019-01-27T14:06:24.421Z,99173.21
2019-01-27T14:09:28.014Z,99174.20
2019-01-27T14:12:31.669Z,99171.42
2019-01-27T14:15:35.746Z,99170.91
2019-01-27T14:18:39.495Z,99160.22
2019-01-27T14:21:43.376Z,99169.95
2019-01-27T14:24:47.066Z,99164.77
2019-01-27T14:27:52.066Z,99168.87
2019-01-27T14:30:54.742Z,99165.96
2019-01-27T14:33:58.680Z,99163.73
2019-01-27T14:37:02.512Z,99160.84
2019-01-27T14:40:08.098Z,99162.54
2019-01-27T14:43:11.897Z,99148.22
2019-01-27T14:46:15.576Z,99157.27
2019-01-27T14:52:50.118Z,99156.75
2019-01-27T14:55:53.781Z,99154.50
2019-01-27T14:58:57.639Z,99161.31
2019-01-27T15:02:01.255Z,99157.56
2019-01-27T15:05:05.542Z,99163.42
2019-01-27T15:08:09.175Z,99149.98
2019-01-27T15:11:12.778Z,99147.32
2019-01-27T15:14:16.432Z,99147.60
2019-01-27T15:17:19.937Z,99146.30
2019-01-27T15:20:26.783Z,99143.84
2019-01-27T15:23:30.391Z,99149.61
2019-01-27T15:26:33.989Z,99150.27
2019-01-27T15:29:37.667Z,99153.09
2019-01-27T15:32:41.495Z,99152.29
2019-01-27T15:35:45.132Z,99153.05
2019-01-27T15:38:48.762Z,99152.97
2019-01-27T15:41:52.367Z,99158.85
2019-01-27T15:44:55.971Z,99165.77
2019-01-27T15:47:59.719Z,99165.13
2019-01-27T15:51:03.299Z,99165.78
2019-01-27T15:54:06.867Z,99167.44
2019-01-27T15:57:10.471Z,99175.25
2019-01-27T16:00:17.390Z,99167.19
2019-01-27T16:03:20.980Z,99166.95
2019-01-27T16:06:28.118Z,99170.09
2019-01-27T16:09:31.626Z,99164.03
2019-01-27T16:12:35.171Z,99162.77
2019-01-27T16:15:38.888Z,99164.88
2019-01-27T16:18:42.524Z,99162.66
2019-01-27T16:21:46.118Z,99159.89
2019-01-27T16:24:49.661Z,99157.35
2019-01-27T16:27:53.307Z,99158.57
2019-01-27T16:31:02.163Z,99151.26
2019-01-27T16:34:12.058Z,99153.92
2019-01-27T16:37:15.868Z,99152.14
2019-01-27T16:40:19.494Z,99153.81
2019-01-27T16:43:23.216Z,99156.90
2019-01-27T16:46:27.111Z,99153.43
2019-01-27T16:49:30.778Z,99155.07
2019-01-27T16:52:34.509Z,99151.48
2019-01-27T16:55:38.095Z,99153.44
2019-01-27T16:58:41.848Z,99151.75
2019-01-27T17:01:45.562Z,99148.91
2019-01-27T17:04:49.229Z,99147.12
2019-01-27T17:07:52.863Z,99151.67
2019-01-27T17:10:56.483Z,99150.91
2019-01-27T17:14:00.240Z,99147.92
2019-01-27T17:17:03.918Z,99148.04
2019-01-27T17:20:10.336Z,99146.60
2019-01-27T17:23:14.256Z,99144.27
2019-01-27T17:26:17.867Z,99149.99
2019-01-27T17:29:21.502Z,99147.46
2019-01-27T17:32:25.102Z,99149.11
2019-01-27T17:35:28.795Z,99144.61
2019-01-27T17:38:40.208Z,99156.63
2019-01-27T17:41:37.152Z,99156.29
2019-01-27T17:44:40.903Z,99165.34
2019-01-27T17:47:44.632Z,99177.61
2019-01-27T17:50:48.194Z,99178.04
2019-01-27T17:53:55.180Z,99171.56
2019-01-27T17:57:03.906Z,99176.72
2019-01-27T18:00:15.792Z,99173.97
2019-01-27T18:03:29.626Z,99179.60
2019-01-27T18:06:39.382Z,99181.07
2019-01-27T18:10:02.046Z,99188.66
2019-01-27T18:14:08.156Z,99186.66
2019-01-27T18:17:12.103Z,99185.66
2019-01-27T18:20:16.306Z,99188.66
2019-01-27T18:23:21.153Z,99213.64
2019-01-27T18:26:24.934Z,99213.22
2019-01-27T18:29:28.685Z,99207.00
2019-01-27T18:32:33.469Z,99215.70
2019-01-27T18:35:37.404Z,99225.66
2019-01-27T18:38:41.629Z,99229.28
2019-01-27T18:41:45.298Z,99234.10
2019-01-27T18:44:49.015Z,99235.40
2019-01-27T18:47:52.786Z,99238.72
2019-01-27T18:50:56.452Z,99247.44
2019-01-27T18:56:09.592Z,99240.32
2019-01-27T18:59:19.377Z,99258.86
2019-01-27T19:02:27.465Z,99257.34
2019-01-27T19:05:36.195Z,99269.08
2019-01-27T19:08:44.900Z,99280.08
2019-01-27T19:11:53.553Z,99286.79
2019-01-27T19:15:05.070Z,99290.53
2019-01-27T19:18:14.926Z,99298.22
2019-01-27T19:21:23.599Z,99312.29
2019-01-27T19:24:32.538Z,99321.56
2019-01-27T19:27:40.352Z,99321.70
2019-01-27T19:30:49.968Z,99332.47
2019-01-27T19:34:03.725Z,99347.18
2019-01-27T19:37:13.435Z,99353.48
2019-01-27T19:41:24.046Z,99366.99
2019-01-27T19:44:37.153Z,99379.77
2019-01-27T19:47:46.261Z,99392.07
2019-01-27T19:51:02.359Z,99403.05
2019-01-27T19:54:11.742Z,99412.78
2019-01-27T19:57:31.620Z,99422.11
2019-01-27T20:01:10.719Z,99430.30
2019-01-27T20:04:24.637Z,99444.72
2019-01-27T20:07:38.279Z,99462.53
2019-01-27T20:10:50.793Z,99471.18
2019-01-27T20:16:03.916Z,99481.01
2019-01-27T20:19:12.125Z,99487.44
2019-01-27T20:22:19.987Z,99492.06
2019-01-27T20:25:29.000Z,99499.46
2019-01-27T20:29:09.749Z,99507.73
2019-01-27T20:32:23.391Z,99518.06
2019-01-27T20:35:33.465Z,99524.03
2019-01-27T20:38:42.391Z,99531.90
2019-01-27T20:41:51.958Z,99536.02
2019-01-27T20:45:03.068Z,99545.61
2019-01-27T20:48:17.796Z,99547.97
2019-01-27T20:51:31.102Z,99560.02
2019-01-27T20:54:40.855Z,99579.61
2019-01-27T20:58:00.263Z,99586.24
2019-01-27T21:01:43.262Z,99600.57
2019-01-27T21:04:59.024Z,99619.45
2019-01-27T21:08:10.919Z,99628.08
2019-01-27T21:11:19.929Z,99636.74
2019-01-27T21:14:29.502Z,99645.57
2019-01-27T21:17:52.246Z,99650.93
2019-01-27T21:20:56.298Z,99656.64
2019-01-27T21:23:59.835Z,99660.21
2019-01-27T21:27:06.507Z,99663.93
2019-01-27T21:30:09.942Z,99674.60
2019-01-27T21:33:13.886Z,99686.50
2019-01-27T21:36:18.724Z,99691.30
2019-01-27T21:39:23.745Z,99707.72
2019-01-27T21:42:27.399Z,99714.10
2019-01-27T21:45:31.091Z,99723.05
2019-01-27T21:48:34.837Z,99733.75
2019-01-27T21:51:38.511Z,99740.54
2019-01-27T21:54:42.066Z,99755.03
2019-01-27T21:57:45.842Z,99756.74
2019-01-27T22:00:49.489Z,99755.64
2019-01-27T22:03:53.098Z,99760.93
2019-01-27T22:06:56.741Z,99757.25
2019-01-27T22:10:01.494Z,99756.22
2019-01-27T22:13:05.110Z,99766.42
2019-01-27T22:16:09.083Z,99769.93
2019-01-27T22:19:12.648Z,99773.75
2019-01-27T22:22:16.281Z,99776.80
2019-01-27T22:25:20.295Z,99781.25
2019-01-27T22:28:23.955Z,99780.97
2019-01-27T22:31:27.491Z,99780.52
2019-01-27T22:34:31.162Z,99784.35
2019-01-27T22:37:39.354Z,99790.97
2019-01-27T22:40:43.294Z,99799.83
2019-01-27T22:43:46.824Z,99797.26
2019-01-27T22:46:51.168Z,99806.66
2019-01-27T22:49:54.919Z,99806.58
2019-01-27T22:52:58.659Z,99810.55
2019-01-27T22:56:02.355Z,99817.96
2019-01-27T22:59:05.878Z,99826.21
2019-01-27T23:02:09.996Z,99823.04
2019-01-27T23:05:13.970Z,99824.89
2019-01-27T23:08:18.484Z,99826.46
2019-01-27T23:11:22.220Z,99840.70
2019-01-27T23:14:25.786Z,99836.39
2019-01-27T23:17:29.576Z,99835.08
2019-01-27T23:20:33.338Z,99831.87
2019-01-27T23:23:37.012Z,99835.37
2019-01-27T23:26:40.596Z,99843.74
2019-01-27T23:29:44.299Z,99859.08
2019-01-27T23:32:47.826Z,99863.19
2019-01-27T23:35:51.471Z,99864.67
2019-01-27T23:38:55.094Z,99865.17
2019-01-27T23:41:58.618Z,99868.75
2019-01-27T23:45:02.100Z,99881.75
2019-01-27T23:48:05.699Z,99883.47
2019-01-27T23:51:09.257Z,99885.19
2019-01-27T23:54:12.886Z,99884.74
2019-01-27T23:57:16.470Z,99886.80
