createdAt,value
2023-02-26T00:04:18.691Z,1.20
2023-02-26T00:09:40.429Z,1.30
2023-02-26T00:15:03.057Z,1.75
2023-02-26T00:20:26.187Z,1.13
2023-02-26T00:25:48.172Z,1.27
2023-02-26T00:31:10.552Z,1.20
2023-02-26T00:36:45.732Z,1.23
2023-02-26T00:42:07.837Z,1.10
2023-02-26T00:47:44.366Z,0.98
2023-02-26T00:53:27.249Z,1.17
2023-02-26T00:58:49.001Z,1.33
2023-02-26T01:04:12.246Z,1.50
2023-02-26T01:09:36.556Z,1.20
2023-02-26T01:14:58.659Z,1.25
2023-02-26T01:20:27.234Z,1.23
2023-02-26T01:25:52.043Z,1.00
2023-02-26T01:31:50.391Z,1.23
2023-02-26T01:37:36.493Z,1.20
2023-02-26T01:43:04.926Z,1.50
2023-02-26T01:48:49.779Z,1.10
2023-02-26T01:54:12.368Z,1.27
2023-02-26T01:59:37.152Z,1.58
2023-02-26T02:05:07.305Z,1.33
2023-02-26T02:10:29.908Z,1.67
2023-02-26T02:16:00.230Z,1.10
2023-02-26T02:21:51.289Z,1.13
2023-02-26T02:27:28.521Z,1.40
2023-02-26T02:33:18.997Z,1.58
2023-02-26T02:38:49.847Z,1.50
2023-02-26T02:44:16.496Z,1.35
2023-02-26T02:49:45.073Z,1.10
2023-02-26T02:55:13.443Z,1.60
2023-02-26T03:00:45.882Z,1.20
2023-02-26T03:06:08.068Z,1.55
2023-02-26T03:11:30.272Z,1.10
2023-02-26T03:17:01.260Z,1.25
2023-02-26T03:22:28.914Z,1.30
2023-02-26T03:28:06.218Z,1.40
2023-02-26T03:33:38.606Z,1.23
2023-02-26T03:39:11.171Z,1.40
2023-02-26T03:44:37.702Z,1.20
2023-02-26T03:50:05.271Z,1.05
2023-02-26T03:55:42.495Z,1.20
2023-02-26T04:01:12.610Z,0.90
2023-02-26T04:06:34.975Z,1.50
2023-02-26T04:11:58.585Z,1.15
2023-02-26T04:17:20.243Z,0.95
2023-02-26T04:22:41.978Z,1.10
2023-02-26T04:28:04.515Z,1.08
2023-02-26T04:33:27.602Z,0.90
2023-02-26T04:38:49.764Z,1.10
2023-02-26T04:44:11.521Z,0.75
2023-02-26T04:49:33.427Z,0.90
2023-02-26T04:54:55.111Z,0.93
2023-02-26T05:00:17.779Z,0.77
2023-02-26T05:05:39.466Z,0.75
2023-02-26T05:11:01.211Z,0.70
2023-02-26T05:16:23.087Z,0.70
2023-02-26T05:21:44.963Z,0.73
2023-02-26T05:27:09.630Z,0.70
2023-02-26T05:32:31.594Z,0.60
2023-02-26T05:37:53.313Z,0.50
2023-02-26T05:43:15.216Z,1.08
2023-02-26T05:48:37.045Z,0.60
2023-02-26T05:53:58.907Z,0.60
2023-02-26T05:59:20.703Z,0.57
2023-02-26T06:04:42.514Z,0.40
2023-02-26T06:10:05.883Z,0.50
2023-02-26T06:15:27.723Z,0.60
2023-02-26T06:20:49.468Z,0.80
2023-02-26T06:26:11.283Z,0.60
2023-02-26T06:31:33.330Z,0.50
2023-02-26T06:36:55.075Z,0.40
2023-02-26T06:42:18.480Z,0.55
2023-02-26T06:47:41.742Z,0.47
2023-02-26T06:53:04.097Z,1.20
2023-02-26T06:58:26.062Z,1.00
2023-02-26T07:03:48.014Z,1.33
2023-02-26T07:09:09.826Z,1.30
2023-02-26T07:14:31.772Z,0.82
2023-02-26T07:19:53.715Z,0.80
2023-02-26T07:25:15.580Z,1.00
2023-02-26T07:30:37.386Z,1.15
2023-02-26T07:35:59.659Z,0.80
2023-02-26T07:41:21.390Z,0.73
2023-02-26T07:46:43.132Z,1.20
2023-02-26T07:52:05.775Z,0.75
2023-02-26T07:57:27.534Z,1.02
2023-02-26T08:02:49.558Z,1.00
2023-02-26T08:08:11.452Z,1.00
2023-02-26T08:13:34.198Z,1.35
2023-02-26T08:18:55.946Z,1.05
2023-02-26T08:24:17.786Z,0.45
2023-02-26T08:29:39.663Z,0.70
2023-02-26T08:35:01.808Z,0.90
2023-02-26T08:40:23.876Z,0.93
2023-02-26T08:45:46.758Z,0.90
2023-02-26T08:51:08.763Z,0.60
2023-02-26T08:56:31.948Z,0.90
2023-02-26T09:01:53.814Z,0.90
2023-02-26T09:07:15.785Z,0.82
2023-02-26T09:12:37.964Z,0.80
2023-02-26T09:18:00.214Z,0.73
2023-02-26T09:23:21.995Z,0.70
2023-02-26T09:28:43.963Z,0.70
2023-02-26T09:34:06.054Z,0.85
2023-02-26T09:39:27.864Z,0.80
2023-02-26T09:44:51.552Z,0.75
2023-02-26T09:50:22.822Z,1.00
2023-02-26T09:55:50.829Z,0.90
2023-02-26T10:01:38.350Z,0.60
2023-02-26T10:07:32.552Z,0.60
2023-02-26T10:12:55.122Z,0.43
2023-02-26T10:18:24.041Z,0.50
2023-02-26T10:23:59.343Z,1.10
2023-02-26T10:29:28.683Z,27.17
2023-02-26T10:35:01.306Z,50.50
2023-02-26T10:40:50.013Z,31.63
2023-02-26T10:46:53.453Z,26.48
2023-02-26T10:52:18.463Z,18.88
2023-02-26T10:57:50.420Z,28.27
2023-02-26T11:03:19.642Z,23.75
2023-02-26T11:08:45.432Z,20.52
2023-02-26T11:14:08.695Z,13.88
2023-02-26T11:19:45.846Z,11.13
2023-02-26T11:25:13.315Z,8.40
2023-02-26T11:30:44.372Z,6.72
2023-02-26T11:36:16.158Z,5.22
2023-02-26T11:41:39.840Z,4.90
2023-02-26T11:47:06.938Z,4.20
2023-02-26T11:52:43.322Z,2.80
2023-02-26T11:58:18.082Z,3.10
2023-02-26T12:03:44.389Z,2.40
2023-02-26T12:09:12.675Z,2.25
2023-02-26T12:14:50.410Z,2.42
2023-02-26T12:20:27.586Z,1.45
2023-02-26T12:26:04.218Z,1.58
2023-02-26T12:31:32.104Z,1.50
2023-02-26T12:37:21.460Z,1.55
2023-02-26T12:43:07.191Z,1.23
2023-02-26T12:48:35.287Z,1.07
2023-02-26T12:54:30.127Z,1.40
2023-02-26T13:00:13.750Z,0.70
2023-02-26T13:06:20.048Z,1.40
2023-02-26T13:11:54.921Z,0.68
2023-02-26T13:17:34.960Z,0.70
2023-02-26T13:23:52.230Z,0.80
2023-02-26T13:29:21.885Z,0.65
2023-02-26T13:35:08.232Z,0.80
2023-02-26T13:40:52.650Z,0.63
2023-02-26T13:46:17.556Z,0.40
2023-02-26T13:51:42.899Z,0.40
2023-02-26T13:57:07.068Z,0.63
2023-02-26T14:02:43.554Z,0.57
2023-02-26T14:08:25.989Z,0.38
2023-02-26T14:14:10.861Z,0.40
2023-02-26T14:19:42.348Z,0.40
2023-02-26T14:25:18.254Z,0.25
2023-02-26T14:30:47.610Z,0.43
2023-02-26T14:36:18.637Z,0.30
2023-02-26T14:41:41.766Z,0.35
2023-02-26T14:47:04.376Z,0.20
2023-02-26T14:53:03.267Z,0.30
2023-02-26T14:58:38.361Z,0.63
2023-02-26T15:04:09.035Z,0.75
2023-02-26T15:09:36.539Z,0.55
2023-02-26T15:15:27.062Z,0.70
2023-02-26T15:21:36.564Z,0.50
2023-02-26T15:27:02.534Z,0.50
2023-02-26T15:32:26.028Z,0.50
2023-02-26T15:37:57.902Z,0.50
2023-02-26T15:43:26.790Z,0.60
2023-02-26T15:48:48.978Z,0.60
2023-02-26T15:54:17.880Z,0.40
2023-02-26T15:59:51.066Z,1.88
2023-02-26T16:05:14.928Z,0.98
2023-02-26T16:10:43.056Z,0.90
2023-02-26T16:16:12.410Z,1.02
2023-02-26T16:21:38.626Z,1.27
2023-02-26T16:27:07.148Z,0.75
2023-02-26T16:32:32.034Z,1.15
2023-02-26T16:37:55.778Z,1.00
2023-02-26T16:43:23.525Z,0.80
2023-02-26T16:48:56.312Z,0.77
2023-02-26T16:54:27.549Z,0.80
2023-02-26T17:00:01.569Z,0.95
2023-02-26T17:05:26.346Z,0.38
2023-02-26T17:10:55.302Z,0.63
2023-02-26T17:16:17.087Z,0.70
2023-02-26T17:21:54.198Z,0.60
2023-02-26T17:27:44.600Z,0.55
2023-02-26T17:33:08.045Z,0.43
2023-02-26T17:38:30.147Z,0.47
2023-02-26T17:43:52.046Z,0.57
2023-02-26T17:49:14.399Z,0.50
2023-02-26T17:54:36.098Z,1.10
2023-02-26T17:59:57.810Z,0.98
2023-02-26T18:05:20.416Z,1.27
2023-02-26T18:10:42.117Z,0.60
2023-02-26T18:16:05.231Z,0.93
2023-02-26T18:21:28.580Z,0.90
2023-02-26T18:26:51.675Z,0.95
2023-02-26T18:32:15.205Z,1.77
2023-02-26T18:37:36.944Z,0.82
2023-02-26T18:42:58.835Z,0.93
2023-02-26T18:48:21.376Z,1.08
2023-02-26T18:53:43.118Z,0.73
2023-02-26T18:59:06.011Z,0.70
2023-02-26T19:04:28.592Z,0.95
2023-02-26T19:09:50.418Z,1.02
2023-02-26T19:15:13.049Z,1.10
2023-02-26T19:20:36.146Z,0.90
2023-02-26T19:25:58.323Z,1.25
2023-02-26T19:31:20.118Z,0.95
2023-02-26T19:36:48.273Z,1.33
2023-02-26T19:42:11.143Z,0.70
2023-02-26T19:47:32.850Z,1.33
2023-02-26T19:52:55.225Z,1.10
2023-02-26T19:58:19.696Z,1.13
2023-02-26T20:03:41.545Z,0.90
2023-02-26T20:09:04.728Z,0.85
2023-02-26T20:14:26.471Z,0.90
2023-02-26T20:19:48.544Z,1.00
2023-02-26T20:25:10.456Z,1.25
2023-02-26T20:30:32.980Z,0.95
2023-02-26T20:35:55.026Z,1.00
2023-02-26T20:41:17.104Z,0.80
2023-02-26T20:46:39.125Z,0.98
2023-02-26T20:52:00.965Z,1.17
2023-02-26T20:57:22.709Z,0.95
2023-02-26T21:02:45.325Z,0.63
2023-02-26T21:08:07.675Z,1.00
2023-02-26T21:13:29.540Z,0.60
2023-02-26T21:18:51.355Z,0.90
2023-02-26T21:24:13.111Z,0.93
2023-02-26T21:29:34.844Z,1.25
2023-02-26T21:34:59.071Z,1.08
2023-02-26T21:40:21.200Z,1.33
2023-02-26T21:45:44.622Z,0.70
2023-02-26T21:51:06.942Z,0.65
2023-02-26T21:56:28.919Z,1.17
2023-02-26T22:01:52.151Z,1.10
2023-02-26T22:07:14.025Z,0.88
2023-02-26T22:12:35.964Z,0.90
2023-02-26T22:17:57.817Z,0.90
2023-02-26T22:23:20.398Z,0.95
2023-02-26T22:28:42.062Z,0.68
2023-02-26T22:34:03.896Z,0.70
2023-02-26T22:39:25.595Z,0.65
2023-02-26T22:44:47.333Z,0.60
2023-02-26T22:50:09.754Z,0.60
2023-02-26T22:55:31.538Z,0.60
2023-02-26T23:01:05.522Z,0.60
2023-02-26T23:06:27.335Z,0.70
2023-02-26T23:11:49.209Z,0.35
2023-02-26T23:17:11.732Z,0.68
2023-02-26T23:22:33.529Z,0.63
2023-02-26T23:27:55.448Z,0.30
2023-02-26T23:33:17.176Z,0.60
2023-02-26T23:38:40.002Z,0.35
2023-02-26T23:44:01.796Z,0.50
2023-02-26T23:49:23.744Z,0.50
2023-02-26T23:54:45.387Z,0.40
