createdAt,value
2023-08-12T00:00:13.874Z,20.14
2023-08-12T00:02:41.497Z,20.12
2023-08-12T00:05:09.207Z,20.08
2023-08-12T00:07:35.931Z,20.04
2023-08-12T00:10:04.733Z,20.01
2023-08-12T00:12:33.481Z,20.01
2023-08-12T00:15:00.695Z,20.02
2023-08-12T00:17:28.071Z,19.99
2023-08-12T00:19:54.647Z,19.97
2023-08-12T00:22:21.385Z,19.92
2023-08-12T00:24:48.009Z,19.89
2023-08-12T00:27:14.662Z,19.89
2023-08-12T00:29:41.391Z,19.83
2023-08-12T00:32:10.210Z,19.75
2023-08-12T00:34:37.226Z,19.72
2023-08-12T00:37:03.966Z,19.68
2023-08-12T00:39:30.502Z,19.65
2023-08-12T00:41:57.104Z,19.61
2023-08-12T00:44:23.706Z,19.58
2023-08-12T00:46:50.868Z,19.57
2023-08-12T00:49:17.967Z,19.58
2023-08-12T00:51:46.482Z,19.58
2023-08-12T00:54:16.139Z,19.60
2023-08-12T00:56:43.085Z,19.60
2023-08-12T00:59:11.740Z,19.61
2023-08-12T01:01:42.441Z,19.57
2023-08-12T01:04:09.228Z,19.56
2023-08-12T01:06:36.034Z,19.55
2023-08-12T01:09:06.490Z,19.53
2023-08-12T01:11:58.831Z,19.52
2023-08-12T01:14:44.033Z,19.52
2023-08-12T01:17:15.328Z,19.51
2023-08-12T01:19:44.033Z,19.48
2023-08-12T01:22:14.530Z,19.47
2023-08-12T01:24:43.211Z,19.44
2023-08-12T01:27:12.029Z,19.45
2023-08-12T01:29:51.127Z,19.41
2023-08-12T01:32:37.074Z,19.35
2023-08-12T01:35:24.563Z,19.39
2023-08-12T01:37:53.256Z,19.36
2023-08-12T01:40:21.306Z,19.34
2023-08-12T01:42:49.012Z,19.32
2023-08-12T01:45:15.720Z,19.32
2023-08-12T01:47:45.670Z,19.37
2023-08-12T01:50:12.355Z,19.39
2023-08-12T01:52:38.950Z,19.38
2023-08-12T01:55:07.762Z,19.41
2023-08-12T01:57:34.294Z,19.43
2023-08-12T02:00:02.669Z,19.46
2023-08-12T02:02:29.332Z,19.47
2023-08-12T02:04:55.876Z,19.50
2023-08-12T02:07:22.567Z,19.53
2023-08-12T02:09:49.259Z,19.55
2023-08-12T02:12:15.832Z,19.56
2023-08-12T02:14:42.369Z,19.56
2023-08-12T02:17:09.499Z,19.53
2023-08-12T02:19:36.368Z,19.53
2023-08-12T02:22:04.642Z,19.52
2023-08-12T02:24:31.256Z,19.52
2023-08-12T02:26:57.718Z,19.52
2023-08-12T02:29:24.332Z,19.54
2023-08-12T02:31:51.156Z,19.56
2023-08-12T02:34:17.780Z,19.50
2023-08-12T02:36:44.340Z,19.51
2023-08-12T02:39:10.981Z,19.50
2023-08-12T02:41:37.609Z,19.49
2023-08-12T02:44:04.366Z,19.52
2023-08-12T02:46:30.893Z,19.52
2023-08-12T02:48:57.353Z,19.50
2023-08-12T02:51:23.933Z,19.50
2023-08-12T02:53:50.493Z,19.48
2023-08-12T02:56:17.113Z,19.46
2023-08-12T02:58:43.726Z,19.43
2023-08-12T03:01:10.483Z,19.42
2023-08-12T03:03:37.101Z,19.42
2023-08-12T03:06:04.051Z,19.40
2023-08-12T03:08:30.888Z,19.39
2023-08-12T03:11:04.345Z,19.40
2023-08-12T03:13:31.300Z,19.40
2023-08-12T03:15:57.886Z,19.41
2023-08-12T03:18:24.569Z,19.41
2023-08-12T03:20:51.432Z,19.44
2023-08-12T03:23:18.110Z,19.46
2023-08-12T03:25:44.659Z,19.47
2023-08-12T03:28:11.357Z,19.45
2023-08-12T03:30:38.017Z,19.44
2023-08-12T03:33:05.227Z,19.43
2023-08-12T03:35:32.076Z,19.43
2023-08-12T03:37:58.686Z,19.47
2023-08-12T03:40:25.241Z,19.46
2023-08-12T03:42:51.784Z,19.47
2023-08-12T03:45:18.375Z,19.47
2023-08-12T03:47:44.911Z,19.47
2023-08-12T03:50:11.636Z,19.48
2023-08-12T03:52:38.501Z,19.47
2023-08-12T03:55:05.489Z,19.50
2023-08-12T03:57:32.638Z,19.50
2023-08-12T03:59:59.161Z,19.48
2023-08-12T04:02:25.730Z,19.49
2023-08-12T04:04:52.253Z,19.50
2023-08-12T04:07:18.680Z,19.51
2023-08-12T04:09:45.201Z,19.54
2023-08-12T04:12:19.034Z,19.54
2023-08-12T04:14:45.553Z,19.53
2023-08-12T04:17:12.567Z,19.55
2023-08-12T04:19:39.882Z,19.57
2023-08-12T04:22:06.779Z,19.61
2023-08-12T04:24:33.411Z,19.63
2023-08-12T04:27:00.052Z,19.66
2023-08-12T04:29:34.430Z,19.65
2023-08-12T04:32:01.210Z,19.65
2023-08-12T04:34:27.724Z,19.67
2023-08-12T04:36:54.252Z,19.69
2023-08-12T04:39:20.795Z,19.71
2023-08-12T04:41:47.647Z,19.72
2023-08-12T04:44:14.181Z,19.76
2023-08-12T04:46:40.879Z,19.81
2023-08-12T04:49:07.605Z,19.84
2023-08-12T04:51:35.129Z,19.83
2023-08-12T04:54:03.007Z,19.85
2023-08-12T04:56:30.350Z,19.85
2023-08-12T04:58:56.902Z,19.86
2023-08-12T05:01:23.530Z,19.85
2023-08-12T05:03:50.106Z,19.86
2023-08-12T05:06:16.791Z,19.85
2023-08-12T05:08:43.189Z,19.84
2023-08-12T05:11:09.792Z,19.84
2023-08-12T05:13:36.442Z,19.84
2023-08-12T05:16:03.007Z,19.84
2023-08-12T05:18:31.425Z,19.82
2023-08-12T05:20:58.659Z,19.83
2023-08-12T05:23:28.129Z,19.82
2023-08-12T05:25:55.996Z,19.83
2023-08-12T05:28:36.798Z,19.83
2023-08-12T05:31:03.896Z,19.83
2023-08-12T05:33:30.438Z,19.87
2023-08-12T05:35:56.972Z,19.86
2023-08-12T05:38:23.616Z,19.89
2023-08-12T05:40:50.289Z,19.90
2023-08-12T05:43:16.816Z,19.91
2023-08-12T05:45:43.360Z,19.90
2023-08-12T05:48:09.982Z,19.90
2023-08-12T05:50:37.547Z,19.88
2023-08-12T05:53:04.250Z,19.88
2023-08-12T05:55:30.698Z,19.88
2023-08-12T05:57:57.254Z,19.84
2023-08-12T06:00:23.763Z,19.82
2023-08-12T06:02:52.621Z,19.81
2023-08-12T06:05:20.223Z,19.77
2023-08-12T06:07:46.726Z,19.71
2023-08-12T06:10:13.256Z,19.66
2023-08-12T06:12:39.789Z,19.63
2023-08-12T06:15:06.775Z,19.62
2023-08-12T06:17:33.281Z,19.62
2023-08-12T06:19:59.857Z,19.60
2023-08-12T06:22:26.366Z,19.63
2023-08-12T06:24:52.898Z,19.66
2023-08-12T06:27:21.777Z,19.66
2023-08-12T06:29:48.601Z,19.68
2023-08-12T06:32:15.914Z,19.66
2023-08-12T06:34:54.838Z,19.63
2023-08-12T06:37:22.257Z,19.63
2023-08-12T06:39:48.700Z,19.60
2023-08-12T06:42:15.317Z,19.57
2023-08-12T06:44:41.842Z,19.51
2023-08-12T06:47:08.407Z,19.52
2023-08-12T06:49:35.245Z,19.52
2023-08-12T06:52:01.791Z,19.51
2023-08-12T06:54:28.488Z,19.45
2023-08-12T06:56:55.109Z,19.46
2023-08-12T06:59:21.604Z,19.48
2023-08-12T07:01:48.191Z,19.42
2023-08-12T07:04:14.719Z,19.35
2023-08-12T07:06:41.198Z,19.33
2023-08-12T07:09:07.838Z,19.33
2023-08-12T07:11:34.511Z,19.38
2023-08-12T07:14:00.919Z,19.37
2023-08-12T07:16:27.345Z,19.31
2023-08-12T07:18:53.941Z,19.23
2023-08-12T07:21:20.530Z,19.19
2023-08-12T07:23:54.975Z,19.17
2023-08-12T07:26:30.181Z,19.18
2023-08-12T07:28:57.720Z,19.15
2023-08-12T07:31:24.221Z,19.17
2023-08-12T07:33:51.260Z,19.19
2023-08-12T07:36:17.720Z,19.23
2023-08-12T07:38:44.166Z,19.26
2023-08-12T07:41:10.632Z,19.31
2023-08-12T07:43:37.199Z,19.34
2023-08-12T07:46:10.001Z,19.35
2023-08-12T07:48:36.996Z,19.39
2023-08-12T07:51:03.770Z,19.42
2023-08-12T07:53:30.657Z,19.44
2023-08-12T07:55:57.288Z,19.43
2023-08-12T07:58:24.045Z,19.42
2023-08-12T08:00:54.918Z,19.44
2023-08-12T08:03:21.637Z,19.38
2023-08-12T08:05:48.183Z,19.32
2023-08-12T08:08:15.063Z,19.30
2023-08-12T08:10:41.575Z,19.33
2023-08-12T08:13:08.128Z,19.34
2023-08-12T08:15:34.575Z,19.37
2023-08-12T08:18:04.626Z,19.43
2023-08-12T08:20:31.767Z,19.45
2023-08-12T08:22:58.242Z,19.45
2023-08-12T08:25:24.763Z,19.45
2023-08-12T08:27:52.471Z,19.50
2023-08-12T08:30:19.332Z,19.53
2023-08-12T08:32:48.007Z,19.59
2023-08-12T08:35:14.827Z,19.68
2023-08-12T08:37:42.147Z,19.77
2023-08-12T08:40:09.800Z,19.73
2023-08-12T08:42:38.309Z,19.70
2023-08-12T08:45:12.015Z,19.76
2023-08-12T08:47:38.912Z,19.76
2023-08-12T08:50:06.292Z,19.77
2023-08-12T08:52:33.376Z,19.75
2023-08-12T08:55:04.170Z,19.79
2023-08-12T08:57:40.469Z,19.79
2023-08-12T09:00:17.464Z,19.71
2023-08-12T09:02:48.125Z,19.66
2023-08-12T09:05:16.222Z,19.57
2023-08-12T09:07:45.233Z,19.45
2023-08-12T09:10:15.011Z,19.38
2023-08-12T09:12:43.278Z,19.23
2023-08-12T09:15:10.670Z,19.18
2023-08-12T09:17:37.317Z,19.08
2023-08-12T09:20:08.955Z,19.06
2023-08-12T09:22:35.860Z,19.09
2023-08-12T09:25:05.321Z,19.15
2023-08-12T09:27:32.873Z,19.33
2023-08-12T09:29:59.881Z,19.48
2023-08-12T09:32:26.382Z,19.50
2023-08-12T09:34:55.226Z,19.37
2023-08-12T09:37:24.869Z,19.42
2023-08-12T09:39:53.350Z,19.32
2023-08-12T09:42:20.326Z,19.36
2023-08-12T09:44:47.450Z,19.52
2023-08-12T09:47:14.675Z,19.68
2023-08-12T09:49:41.728Z,19.71
2023-08-12T09:52:09.520Z,19.75
2023-08-12T09:54:36.590Z,19.99
2023-08-12T09:57:09.179Z,20.12
2023-08-12T09:59:36.821Z,20.17
2023-08-12T10:02:08.503Z,20.09
2023-08-12T10:04:47.125Z,20.06
2023-08-12T10:07:16.743Z,20.03
2023-08-12T10:09:44.841Z,20.27
2023-08-12T10:12:14.075Z,20.56
2023-08-12T10:14:42.093Z,20.96
2023-08-12T10:17:10.586Z,21.33
2023-08-12T10:19:37.950Z,21.79
2023-08-12T10:22:04.979Z,22.00
2023-08-12T10:24:34.544Z,22.13
2023-08-12T10:27:13.971Z,22.55
2023-08-12T10:29:59.127Z,23.14
2023-08-12T10:32:26.400Z,23.37
2023-08-12T10:35:00.228Z,23.63
2023-08-12T10:37:27.808Z,23.84
2023-08-12T10:39:57.655Z,24.00
2023-08-12T10:42:48.290Z,24.00
2023-08-12T10:45:17.429Z,23.64
2023-08-12T10:48:10.699Z,23.54
2023-08-12T10:50:37.378Z,23.62
2023-08-12T10:53:21.915Z,23.92
2023-08-12T10:55:52.091Z,24.15
2023-08-12T10:58:30.705Z,24.46
2023-08-12T11:00:58.458Z,24.63
2023-08-12T11:03:25.308Z,24.85
2023-08-12T11:05:56.426Z,24.73
2023-08-12T11:08:28.387Z,24.85
2023-08-12T11:10:58.500Z,24.99
2023-08-12T11:13:28.305Z,24.88
2023-08-12T11:16:07.204Z,24.50
2023-08-12T11:18:34.226Z,24.43
2023-08-12T11:21:01.504Z,24.40
2023-08-12T11:23:29.754Z,24.59
2023-08-12T11:25:56.322Z,24.49
2023-08-12T11:28:25.054Z,24.55
2023-08-12T11:30:51.638Z,24.75
2023-08-12T11:33:21.984Z,24.77
2023-08-12T11:35:48.751Z,24.96
2023-08-12T11:38:16.798Z,24.88
2023-08-12T11:40:44.060Z,24.57
2023-08-12T11:43:10.605Z,24.79
2023-08-12T11:45:39.643Z,25.11
2023-08-12T11:48:06.653Z,25.39
2023-08-12T11:50:34.063Z,25.59
2023-08-12T11:53:00.747Z,25.82
2023-08-12T11:55:28.714Z,25.42
2023-08-12T11:57:55.290Z,24.88
2023-08-12T12:00:22.031Z,25.17
2023-08-12T12:02:53.986Z,25.37
2023-08-12T12:05:24.900Z,25.55
2023-08-12T12:07:53.070Z,25.67
2023-08-12T12:10:40.414Z,25.74
2023-08-12T12:13:07.101Z,25.64
2023-08-12T12:15:42.294Z,25.27
2023-08-12T12:18:13.869Z,25.06
2023-08-12T12:21:00.327Z,25.20
2023-08-12T12:23:31.429Z,25.35
2023-08-12T12:26:07.660Z,25.52
2023-08-12T12:28:34.172Z,25.70
2023-08-12T12:31:00.740Z,25.94
2023-08-12T12:33:28.312Z,26.07
2023-08-12T12:35:59.661Z,26.29
2023-08-12T12:38:28.429Z,26.39
2023-08-12T12:40:55.201Z,26.52
2023-08-12T12:43:21.899Z,26.48
2023-08-12T12:45:48.509Z,26.43
2023-08-12T12:48:15.245Z,26.34
2023-08-12T12:50:41.763Z,26.30
2023-08-12T12:53:08.250Z,26.52
2023-08-12T12:55:34.768Z,26.70
2023-08-12T12:58:01.176Z,26.81
2023-08-12T13:00:27.719Z,26.76
2023-08-12T13:03:06.451Z,26.59
2023-08-12T13:05:33.058Z,26.21
2023-08-12T13:07:59.604Z,26.42
2023-08-12T13:10:26.426Z,26.67
2023-08-12T13:12:53.238Z,26.87
2023-08-12T13:15:19.826Z,26.93
2023-08-12T13:17:46.500Z,26.80
2023-08-12T13:20:13.198Z,26.94
2023-08-12T13:22:39.728Z,26.93
2023-08-12T13:25:06.687Z,26.93
2023-08-12T13:27:33.998Z,26.88
2023-08-12T13:30:00.546Z,26.62
2023-08-12T13:32:28.512Z,26.78
2023-08-12T13:34:55.074Z,27.07
2023-08-12T13:37:21.711Z,27.10
2023-08-12T13:39:48.231Z,26.68
2023-08-12T13:42:14.954Z,25.99
2023-08-12T13:44:50.285Z,25.67
2023-08-12T13:47:16.843Z,25.73
2023-08-12T13:49:43.488Z,25.82
2023-08-12T13:52:10.164Z,26.07
2023-08-12T13:54:36.717Z,26.15
2023-08-12T13:57:05.350Z,26.30
2023-08-12T13:59:32.006Z,26.05
2023-08-12T14:01:59.032Z,26.14
2023-08-12T14:04:25.599Z,26.23
2023-08-12T14:06:53.100Z,26.29
2023-08-12T14:09:21.295Z,26.17
2023-08-12T14:11:49.960Z,26.37
2023-08-12T14:14:17.017Z,26.13
2023-08-12T14:16:43.989Z,25.57
2023-08-12T14:19:10.457Z,25.23
2023-08-12T14:21:36.987Z,25.16
2023-08-12T14:24:03.966Z,25.19
2023-08-12T14:26:30.597Z,25.13
2023-08-12T14:28:57.118Z,24.99
2023-08-12T14:31:23.834Z,25.31
2023-08-12T14:33:50.397Z,25.52
2023-08-12T14:36:16.899Z,25.55
2023-08-12T14:38:43.374Z,25.81
2023-08-12T14:41:09.838Z,25.94
2023-08-12T14:43:38.289Z,25.96
2023-08-12T14:46:05.035Z,26.03
2023-08-12T14:48:32.756Z,26.12
2023-08-12T14:50:59.264Z,26.23
2023-08-12T14:53:26.549Z,25.98
2023-08-12T14:55:53.117Z,25.61
2023-08-12T14:58:19.613Z,25.35
2023-08-12T15:00:48.226Z,25.07
2023-08-12T15:03:15.722Z,24.78
2023-08-12T15:05:42.810Z,25.24
2023-08-12T15:08:17.935Z,25.23
2023-08-12T15:10:44.484Z,25.06
2023-08-12T15:13:10.993Z,24.96
2023-08-12T15:15:37.491Z,24.99
2023-08-12T15:18:04.268Z,24.76
2023-08-12T15:20:32.378Z,24.54
2023-08-12T15:22:59.036Z,24.32
2023-08-12T15:25:26.312Z,24.20
2023-08-12T15:27:52.771Z,24.11
2023-08-12T15:30:19.277Z,24.10
2023-08-12T15:32:46.084Z,24.40
2023-08-12T15:35:12.745Z,24.63
2023-08-12T15:37:39.307Z,24.80
2023-08-12T15:40:06.514Z,24.75
2023-08-12T15:42:34.059Z,24.66
2023-08-12T15:45:02.441Z,24.86
2023-08-12T15:47:29.121Z,25.02
2023-08-12T15:49:55.852Z,25.03
2023-08-12T15:52:22.383Z,24.64
2023-08-12T15:54:49.279Z,24.48
2023-08-12T15:57:16.012Z,24.51
2023-08-12T15:59:43.960Z,24.52
2023-08-12T16:02:10.773Z,24.69
2023-08-12T16:07:33.784Z,24.57
2023-08-12T16:10:00.476Z,24.70
2023-08-12T16:12:27.285Z,24.53
2023-08-12T16:14:53.758Z,24.53
2023-08-12T16:17:20.614Z,24.56
2023-08-12T16:19:47.836Z,24.42
2023-08-12T16:22:15.273Z,24.34
2023-08-12T16:24:42.238Z,24.34
2023-08-12T16:27:08.704Z,24.31
2023-08-12T16:29:35.317Z,24.32
2023-08-12T16:32:01.913Z,24.33
2023-08-12T16:34:28.739Z,24.26
2023-08-12T16:37:10.402Z,24.30
2023-08-12T16:39:42.050Z,24.37
2023-08-12T16:42:08.784Z,24.35
2023-08-12T16:44:35.295Z,24.28
2023-08-12T16:47:02.071Z,24.13
2023-08-12T16:49:28.548Z,23.81
2023-08-12T16:51:54.997Z,23.74
2023-08-12T16:54:22.266Z,23.68
2023-08-12T16:56:48.811Z,23.61
2023-08-12T16:59:15.657Z,23.60
2023-08-12T17:01:42.260Z,23.54
2023-08-12T17:04:12.753Z,23.50
2023-08-12T17:06:40.923Z,23.54
2023-08-12T17:09:10.897Z,23.61
2023-08-12T17:11:43.172Z,23.49
2023-08-12T17:14:10.595Z,23.39
2023-08-12T17:16:37.939Z,23.42
2023-08-12T17:19:04.815Z,23.44
2023-08-12T17:21:31.900Z,23.33
2023-08-12T17:23:58.779Z,23.21
2023-08-12T17:26:26.271Z,23.18
2023-08-12T17:28:52.943Z,23.16
2023-08-12T17:31:19.676Z,23.07
2023-08-12T17:33:46.653Z,23.04
2023-08-12T17:36:13.481Z,23.09
2023-08-12T17:38:40.476Z,22.98
2023-08-12T17:41:07.180Z,22.93
2023-08-12T17:43:33.689Z,23.01
2023-08-12T17:46:00.396Z,22.90
2023-08-12T17:48:27.163Z,22.89
2023-08-12T17:50:53.995Z,22.83
2023-08-12T17:53:20.677Z,22.70
2023-08-12T17:55:47.447Z,22.59
2023-08-12T17:58:13.998Z,22.50
2023-08-12T18:00:41.551Z,22.50
2023-08-12T18:03:08.542Z,22.40
2023-08-12T18:05:35.606Z,22.34
2023-08-12T18:08:02.246Z,22.25
2023-08-12T18:10:28.783Z,22.24
2023-08-12T18:12:55.417Z,22.13
2023-08-12T18:15:22.131Z,22.02
2023-08-12T18:17:48.882Z,21.89
2023-08-12T18:20:15.813Z,21.83
2023-08-12T18:22:42.373Z,21.75
2023-08-12T18:25:09.201Z,21.71
2023-08-12T18:27:35.820Z,21.63
2023-08-12T18:30:02.328Z,21.59
2023-08-12T18:32:29.762Z,21.57
2023-08-12T18:34:56.885Z,21.56
2023-08-12T18:37:24.504Z,21.45
2023-08-12T18:39:51.156Z,21.40
2023-08-12T18:42:18.008Z,21.35
2023-08-12T18:44:44.533Z,21.19
2023-08-12T18:47:11.418Z,21.12
2023-08-12T18:49:38.057Z,21.04
2023-08-12T18:52:04.793Z,20.94
2023-08-12T18:54:31.293Z,20.85
2023-08-12T18:56:57.805Z,20.81
2023-08-12T18:59:25.311Z,20.69
2023-08-12T19:01:51.962Z,20.64
2023-08-12T19:04:18.718Z,20.56
2023-08-12T19:06:45.285Z,20.53
2023-08-12T19:09:11.895Z,20.52
2023-08-12T19:11:38.435Z,20.48
2023-08-12T19:14:05.162Z,20.39
2023-08-12T19:16:31.822Z,20.32
2023-08-12T19:21:48.776Z,20.24
2023-08-12T19:24:25.904Z,20.24
2023-08-12T19:26:53.289Z,20.17
2023-08-12T19:29:19.837Z,20.10
2023-08-12T19:31:46.766Z,20.03
2023-08-12T19:34:13.282Z,19.94
2023-08-12T19:36:39.832Z,19.80
2023-08-12T19:39:06.447Z,19.75
2023-08-12T19:41:32.983Z,19.73
2023-08-12T19:44:00.205Z,19.66
2023-08-12T19:46:26.842Z,19.60
2023-08-12T19:48:53.531Z,19.52
2023-08-12T19:51:20.056Z,19.46
2023-08-12T19:53:48.072Z,19.42
2023-08-12T19:56:14.923Z,19.41
2023-08-12T19:58:41.783Z,19.35
2023-08-12T20:01:08.503Z,19.30
2023-08-12T20:03:35.080Z,19.27
2023-08-12T20:06:01.708Z,19.22
2023-08-12T20:08:28.189Z,19.15
2023-08-12T20:10:55.379Z,19.12
2023-08-12T20:13:23.471Z,19.12
2023-08-12T20:15:52.835Z,19.05
2023-08-12T20:18:19.358Z,18.96
2023-08-12T20:20:48.643Z,18.94
2023-08-12T20:23:15.209Z,18.92
2023-08-12T20:25:41.741Z,18.87
2023-08-12T20:28:08.363Z,18.86
2023-08-12T20:30:35.041Z,18.80
2023-08-12T20:33:02.111Z,18.72
2023-08-12T20:35:28.734Z,18.71
2023-08-12T20:37:55.239Z,18.71
2023-08-12T20:40:22.052Z,18.68
2023-08-12T20:42:48.563Z,18.65
2023-08-12T20:45:15.710Z,18.66
2023-08-12T20:47:43.165Z,18.61
2023-08-12T20:50:10.318Z,18.54
2023-08-12T20:52:37.005Z,18.53
2023-08-12T20:55:04.498Z,18.49
2023-08-12T20:57:31.024Z,18.39
2023-08-12T20:59:59.538Z,18.35
2023-08-12T21:02:27.681Z,18.28
2023-08-12T21:04:54.236Z,18.28
2023-08-12T21:07:20.796Z,18.25
2023-08-12T21:09:47.291Z,18.25
2023-08-12T21:12:14.848Z,18.19
2023-08-12T21:14:41.612Z,18.13
2023-08-12T21:17:09.010Z,18.09
2023-08-12T21:19:35.911Z,18.05
2023-08-12T21:22:02.638Z,17.98
2023-08-12T21:24:29.332Z,17.93
2023-08-12T21:26:56.029Z,17.92
2023-08-12T21:29:22.675Z,17.95
2023-08-12T21:31:49.537Z,18.04
2023-08-12T21:34:16.219Z,18.12
2023-08-12T21:36:42.717Z,18.13
2023-08-12T21:39:09.564Z,18.12
2023-08-12T21:41:36.340Z,18.06
2023-08-12T21:44:03.152Z,18.00
2023-08-12T21:46:29.671Z,17.94
2023-08-12T21:48:56.310Z,17.95
2023-08-12T21:51:24.008Z,17.94
2023-08-12T21:53:51.957Z,17.95
2023-08-12T21:56:19.450Z,18.01
2023-08-12T21:58:46.503Z,17.98
2023-08-12T22:01:13.110Z,17.94
2023-08-12T22:03:39.726Z,17.90
2023-08-12T22:06:06.268Z,17.87
2023-08-12T22:08:32.848Z,17.78
2023-08-12T22:10:59.328Z,17.73
2023-08-12T22:13:25.739Z,17.73
2023-08-12T22:15:52.257Z,17.73
2023-08-12T22:18:18.879Z,17.62
2023-08-12T22:20:45.481Z,17.61
2023-08-12T22:23:11.956Z,17.58
2023-08-12T22:25:38.479Z,17.57
2023-08-12T22:28:05.315Z,17.49
2023-08-12T22:30:31.755Z,17.42
2023-08-12T22:32:58.332Z,17.41
2023-08-12T22:35:25.114Z,17.45
2023-08-12T22:37:51.660Z,17.43
2023-08-12T22:40:18.248Z,17.38
2023-08-12T22:42:44.911Z,17.37
2023-08-12T22:45:11.361Z,17.34
2023-08-12T22:47:38.359Z,17.34
2023-08-12T22:50:07.660Z,17.28
2023-08-12T22:52:34.300Z,17.29
2023-08-12T22:55:00.734Z,17.22
2023-08-12T22:57:27.280Z,17.14
2023-08-12T22:59:53.934Z,17.08
2023-08-12T23:02:20.506Z,17.05
2023-08-12T23:04:47.058Z,17.01
2023-08-12T23:07:14.091Z,16.99
2023-08-12T23:09:40.973Z,16.94
2023-08-12T23:12:07.785Z,16.91
2023-08-12T23:14:34.536Z,16.89
2023-08-12T23:17:01.101Z,16.86
2023-08-12T23:19:27.549Z,16.84
2023-08-12T23:21:54.011Z,16.81
2023-08-12T23:24:20.742Z,16.81
2023-08-12T23:26:47.261Z,16.79
2023-08-12T23:29:13.749Z,16.78
2023-08-12T23:31:40.403Z,16.76
2023-08-12T23:34:06.884Z,16.76
2023-08-12T23:36:34.016Z,16.74
2023-08-12T23:39:00.673Z,16.72
2023-08-12T23:41:27.305Z,16.70
2023-08-12T23:43:54.645Z,16.71
2023-08-12T23:46:21.192Z,16.69
2023-08-12T23:48:47.726Z,16.71
2023-08-12T23:51:14.234Z,16.69
2023-08-12T23:53:40.873Z,16.66
2023-08-12T23:56:07.483Z,16.64
2023-08-12T23:58:33.925Z,16.63
